createdAt,value
2022-09-23T00:01:48.036Z,0.60
2022-09-23T00:04:17.368Z,0.70
2022-09-23T00:06:46.569Z,0.70
2022-09-23T00:09:15.753Z,0.57
2022-09-23T00:11:44.985Z,0.68
2022-09-23T00:14:14.385Z,0.57
2022-09-23T00:16:43.668Z,0.50
2022-09-23T00:19:12.974Z,0.70
2022-09-23T00:21:42.736Z,0.70
2022-09-23T00:24:11.975Z,0.70
2022-09-23T00:26:41.442Z,0.65
2022-09-23T00:29:11.219Z,0.68
2022-09-23T00:31:40.417Z,0.85
2022-09-23T00:34:11.532Z,0.70
2022-09-23T00:36:40.937Z,0.68
2022-09-23T00:39:10.174Z,0.80
2022-09-23T00:41:39.885Z,0.65
2022-09-23T00:44:42.589Z,0.85
2022-09-23T00:47:34.390Z,0.70
2022-09-23T00:50:22.596Z,0.70
2022-09-23T00:52:56.692Z,0.75
2022-09-23T00:55:33.505Z,0.50
2022-09-23T00:58:07.062Z,0.60
2022-09-23T01:00:36.686Z,0.75
2022-09-23T01:03:07.522Z,0.70
2022-09-23T01:05:37.103Z,0.68
2022-09-23T01:08:09.676Z,0.70
2022-09-23T01:10:52.905Z,0.80
2022-09-23T01:13:52.169Z,0.88
2022-09-23T01:16:52.804Z,0.90
2022-09-23T01:19:36.877Z,0.60
2022-09-23T01:22:41.393Z,0.80
2022-09-23T01:25:45.030Z,0.63
2022-09-23T01:28:44.099Z,0.70
2022-09-23T01:31:29.873Z,0.65
2022-09-23T01:34:46.118Z,0.70
2022-09-23T01:37:29.539Z,0.70
2022-09-23T01:40:17.941Z,0.60
2022-09-23T01:43:16.152Z,0.88
2022-09-23T01:45:56.405Z,0.80
2022-09-23T01:48:34.879Z,0.57
2022-09-23T01:51:14.837Z,0.60
2022-09-23T01:54:12.196Z,0.90
2022-09-23T01:57:03.788Z,0.90
2022-09-23T01:59:43.159Z,0.80
2022-09-23T02:02:29.706Z,0.80
2022-09-23T02:05:18.400Z,0.77
2022-09-23T02:07:59.940Z,0.52
2022-09-23T02:10:41.086Z,0.68
2022-09-23T02:13:20.674Z,0.60
2022-09-23T02:16:01.256Z,0.75
2022-09-23T02:18:54.896Z,0.80
2022-09-23T02:21:33.951Z,0.80
2022-09-23T02:24:20.965Z,1.00
2022-09-23T02:27:12.535Z,0.98
2022-09-23T02:29:51.292Z,0.60
2022-09-23T02:32:33.605Z,0.70
2022-09-23T02:35:20.125Z,0.82
2022-09-23T02:38:12.184Z,0.88
2022-09-23T02:41:05.065Z,0.80
2022-09-23T02:43:52.023Z,0.70
2022-09-23T02:46:23.239Z,0.80
2022-09-23T02:49:04.244Z,0.80
2022-09-23T02:51:38.249Z,0.85
2022-09-23T02:54:14.665Z,0.93
2022-09-23T02:56:44.377Z,1.00
2022-09-23T02:59:13.803Z,0.70
2022-09-23T03:02:30.583Z,0.60
2022-09-23T03:05:23.987Z,0.73
2022-09-23T03:08:12.978Z,0.63
2022-09-23T03:10:54.328Z,0.70
2022-09-23T03:13:51.337Z,0.70
2022-09-23T03:16:48.261Z,0.80
2022-09-23T03:19:33.977Z,0.73
2022-09-23T03:22:22.125Z,0.80
2022-09-23T03:24:54.228Z,0.73
2022-09-23T03:27:29.161Z,0.75
2022-09-23T03:30:00.590Z,0.75
2022-09-23T03:32:32.124Z,0.80
2022-09-23T03:35:04.634Z,0.60
2022-09-23T03:38:07.387Z,0.70
2022-09-23T03:40:43.651Z,0.60
2022-09-23T03:43:13.962Z,0.82
2022-09-23T03:45:43.369Z,0.60
2022-09-23T03:48:15.735Z,0.70
2022-09-23T03:50:44.964Z,0.70
2022-09-23T03:53:14.353Z,0.65
2022-09-23T03:55:43.882Z,0.73
2022-09-23T03:58:13.623Z,0.93
2022-09-23T04:00:44.325Z,0.70
2022-09-23T04:03:14.095Z,0.70
2022-09-23T04:05:45.237Z,0.70
2022-09-23T04:08:14.506Z,0.80
2022-09-23T04:10:43.712Z,0.70
2022-09-23T04:13:12.899Z,0.60
2022-09-23T04:15:42.141Z,0.68
2022-09-23T04:18:11.360Z,0.63
2022-09-23T04:20:40.530Z,0.80
2022-09-23T04:23:09.796Z,0.70
2022-09-23T04:25:49.187Z,0.63
2022-09-23T04:28:18.463Z,0.55
2022-09-23T04:30:48.955Z,0.65
2022-09-23T04:33:18.253Z,0.80
2022-09-23T04:35:52.242Z,0.80
2022-09-23T04:38:22.106Z,0.60
2022-09-23T04:40:51.561Z,0.70
2022-09-23T04:43:23.490Z,0.77
2022-09-23T04:46:05.346Z,0.70
2022-09-23T04:48:37.431Z,0.60
2022-09-23T04:51:14.203Z,0.80
2022-09-23T04:53:46.816Z,0.60
2022-09-23T04:56:22.860Z,0.68
2022-09-23T04:58:52.985Z,0.80
2022-09-23T05:01:26.801Z,0.80
2022-09-23T05:04:02.574Z,0.70
2022-09-23T05:06:37.190Z,0.63
2022-09-23T05:09:08.609Z,0.50
2022-09-23T05:11:38.057Z,0.90
2022-09-23T05:14:07.351Z,0.70
2022-09-23T05:16:36.641Z,0.80
2022-09-23T05:19:06.147Z,0.80
2022-09-23T05:21:36.609Z,0.70
2022-09-23T05:24:06.056Z,0.80
2022-09-23T05:26:35.302Z,0.50
2022-09-23T05:29:04.695Z,0.68
2022-09-23T05:31:33.972Z,0.70
2022-09-23T05:34:05.784Z,0.60
2022-09-23T05:36:38.916Z,0.60
2022-09-23T05:39:09.004Z,0.65
2022-09-23T05:41:38.966Z,0.70
2022-09-23T05:44:08.481Z,0.65
2022-09-23T05:46:38.248Z,0.70
2022-09-23T05:49:08.153Z,0.75
2022-09-23T05:51:38.033Z,0.80
2022-09-23T05:54:08.419Z,0.70
2022-09-23T05:56:38.187Z,0.68
2022-09-23T05:59:07.509Z,0.60
2022-09-23T06:01:38.674Z,0.70
2022-09-23T06:04:13.116Z,0.50
2022-09-23T06:06:43.270Z,0.70
2022-09-23T06:09:15.182Z,0.60
2022-09-23T06:11:44.428Z,0.68
2022-09-23T06:14:15.065Z,0.77
2022-09-23T06:16:44.958Z,0.70
2022-09-23T06:19:14.187Z,0.70
2022-09-23T06:21:43.438Z,0.77
2022-09-23T06:24:17.500Z,0.80
2022-09-23T06:26:48.360Z,0.73
2022-09-23T06:29:18.447Z,0.52
2022-09-23T06:31:50.379Z,0.60
2022-09-23T06:34:20.115Z,0.60
2022-09-23T06:36:51.623Z,0.70
2022-09-23T06:39:20.908Z,0.60
2022-09-23T06:41:50.312Z,0.80
2022-09-23T06:44:19.562Z,0.50
2022-09-23T06:46:50.841Z,0.70
2022-09-23T06:49:22.735Z,0.50
2022-09-23T06:51:52.062Z,0.50
2022-09-23T06:54:21.297Z,0.60
2022-09-23T06:56:50.529Z,0.55
2022-09-23T06:59:20.103Z,0.40
2022-09-23T07:01:50.711Z,0.50
2022-09-23T07:04:20.050Z,0.50
2022-09-23T07:06:49.275Z,0.70
2022-09-23T07:09:18.606Z,0.55
2022-09-23T07:11:48.612Z,0.55
2022-09-23T07:14:17.836Z,0.50
2022-09-23T07:16:49.586Z,0.60
2022-09-23T07:19:19.032Z,0.50
2022-09-23T07:21:48.276Z,0.43
2022-09-23T07:24:18.075Z,0.57
2022-09-23T07:26:47.304Z,0.63
2022-09-23T07:29:16.532Z,0.60
2022-09-23T07:31:45.834Z,0.50
2022-09-23T07:34:15.143Z,0.47
2022-09-23T07:36:44.450Z,0.50
2022-09-23T07:39:13.998Z,0.47
2022-09-23T07:41:44.508Z,0.60
2022-09-23T07:44:14.091Z,0.40
2022-09-23T07:46:44.254Z,0.50
2022-09-23T07:49:13.680Z,0.45
2022-09-23T07:51:46.499Z,0.50
2022-09-23T07:54:18.354Z,0.55
2022-09-23T07:56:47.969Z,0.50
2022-09-23T07:59:18.825Z,0.40
2022-09-23T08:01:52.734Z,0.40
2022-09-23T08:04:33.166Z,0.47
2022-09-23T08:07:05.400Z,0.40
2022-09-23T08:09:41.420Z,0.40
2022-09-23T08:12:16.387Z,0.50
2022-09-23T08:14:45.948Z,0.35
2022-09-23T08:17:15.241Z,0.47
2022-09-23T08:19:44.502Z,0.45
2022-09-23T08:22:13.888Z,0.30
2022-09-23T08:24:43.103Z,0.40
2022-09-23T08:27:12.740Z,0.40
2022-09-23T08:29:41.974Z,0.30
2022-09-23T08:32:11.228Z,0.40
2022-09-23T08:34:40.474Z,0.40
2022-09-23T08:37:11.308Z,0.40
2022-09-23T08:39:40.743Z,0.30
2022-09-23T08:42:27.721Z,0.40
2022-09-23T08:45:02.692Z,0.30
2022-09-23T08:48:02.217Z,0.30
2022-09-23T08:50:43.841Z,0.30
2022-09-23T08:53:35.655Z,0.30
2022-09-23T08:56:19.394Z,0.30
2022-09-23T08:59:24.214Z,0.20
2022-09-23T09:02:05.697Z,0.30
2022-09-23T09:04:44.668Z,0.30
2022-09-23T09:07:37.887Z,0.30
2022-09-23T09:10:16.786Z,0.30
2022-09-23T09:13:00.229Z,0.20
2022-09-23T09:15:29.816Z,0.30
2022-09-23T09:18:14.240Z,0.30
2022-09-23T09:21:09.324Z,0.30
2022-09-23T09:24:00.278Z,0.30
2022-09-23T09:26:34.213Z,0.30
2022-09-23T09:29:31.291Z,0.30
2022-09-23T09:32:47.397Z,0.30
2022-09-23T09:35:50.486Z,0.20
2022-09-23T09:38:22.042Z,0.20
2022-09-23T09:40:51.398Z,0.30
2022-09-23T09:43:23.630Z,0.20
2022-09-23T09:45:59.203Z,0.20
2022-09-23T09:48:50.326Z,0.20
2022-09-23T09:51:28.425Z,0.20
2022-09-23T09:54:23.194Z,0.30
2022-09-23T09:56:53.536Z,0.20
2022-09-23T09:59:28.762Z,0.20
2022-09-23T10:02:37.005Z,0.20
2022-09-23T10:05:23.187Z,0.20
2022-09-23T10:07:53.022Z,0.13
2022-09-23T10:10:33.785Z,0.20
2022-09-23T10:13:16.241Z,0.20
2022-09-23T10:15:45.749Z,0.20
2022-09-23T10:18:48.138Z,0.20
2022-09-23T10:21:27.499Z,0.20
2022-09-23T10:24:00.946Z,0.20
2022-09-23T10:26:44.900Z,0.20
2022-09-23T10:29:33.583Z,0.20
2022-09-23T10:32:28.203Z,0.20
2022-09-23T10:35:09.785Z,0.20
2022-09-23T10:37:48.284Z,0.20
2022-09-23T10:41:02.446Z,0.20
2022-09-23T10:44:11.576Z,0.20
2022-09-23T10:47:14.633Z,0.20
2022-09-23T10:50:03.363Z,0.20
2022-09-23T10:52:55.346Z,0.20
2022-09-23T10:55:58.346Z,0.20
2022-09-23T10:58:50.613Z,0.20
2022-09-23T11:01:51.358Z,0.20
2022-09-23T11:04:51.091Z,0.20
2022-09-23T11:07:37.275Z,0.20
2022-09-23T11:10:46.094Z,0.20
2022-09-23T11:13:24.602Z,0.20
2022-09-23T11:16:36.287Z,0.20
2022-09-23T11:19:22.213Z,0.10
2022-09-23T11:22:05.027Z,0.20
2022-09-23T11:24:52.188Z,0.17
2022-09-23T11:27:58.812Z,0.20
2022-09-23T11:30:45.459Z,0.10
2022-09-23T11:33:37.712Z,0.10
2022-09-23T11:36:17.871Z,0.10
2022-09-23T11:38:52.292Z,0.10
2022-09-23T11:41:32.839Z,0.10
2022-09-23T11:44:31.323Z,0.10
2022-09-23T11:47:09.363Z,0.10
2022-09-23T11:49:43.307Z,0.10
2022-09-23T11:52:21.550Z,0.10
2022-09-23T11:55:34.319Z,0.10
2022-09-23T11:58:25.790Z,0.10
2022-09-23T12:01:07.307Z,0.10
2022-09-23T12:04:17.108Z,0.10
2022-09-23T12:06:59.873Z,0.10
2022-09-23T12:09:58.181Z,0.10
2022-09-23T12:12:42.804Z,0.10
2022-09-23T12:15:41.745Z,0.10
2022-09-23T12:18:49.019Z,0.10
2022-09-23T12:22:08.136Z,0.10
2022-09-23T12:25:17.366Z,0.10
2022-09-23T12:27:53.114Z,0.10
2022-09-23T12:30:31.190Z,0.10
2022-09-23T12:33:18.383Z,0.10
2022-09-23T12:35:48.432Z,0.10
2022-09-23T12:38:25.336Z,0.10
2022-09-23T12:40:56.281Z,0.10
2022-09-23T12:43:31.319Z,0.10
2022-09-23T12:46:18.406Z,0.10
2022-09-23T12:49:01.006Z,0.10
2022-09-23T12:51:34.711Z,0.10
2022-09-23T12:54:03.880Z,0.10
2022-09-23T12:56:39.060Z,0.10
2022-09-23T12:59:30.045Z,0.10
2022-09-23T13:02:34.242Z,0.10
2022-09-23T13:05:37.501Z,0.10
2022-09-23T13:08:20.772Z,0.10
2022-09-23T13:10:55.796Z,0.10
2022-09-23T13:13:42.846Z,0.10
2022-09-23T13:16:14.064Z,0.10
2022-09-23T13:18:57.228Z,0.10
2022-09-23T13:21:45.772Z,0.00
2022-09-23T13:24:29.939Z,0.10
2022-09-23T13:27:02.254Z,0.10
2022-09-23T13:29:45.393Z,0.10
2022-09-23T13:32:17.956Z,0.10
2022-09-23T13:35:00.754Z,0.10
2022-09-23T13:37:50.652Z,0.10
2022-09-23T13:40:27.223Z,0.10
2022-09-23T13:42:57.032Z,0.10
2022-09-23T13:45:28.970Z,0.20
2022-09-23T13:48:11.670Z,0.10
2022-09-23T13:50:49.165Z,0.10
2022-09-23T13:53:29.698Z,0.10
2022-09-23T13:56:11.683Z,0.10
2022-09-23T13:58:41.449Z,0.10
2022-09-23T14:01:34.039Z,0.10
2022-09-23T14:04:03.357Z,0.10
2022-09-23T14:06:37.838Z,0.10
2022-09-23T14:09:07.173Z,0.10
2022-09-23T14:11:37.260Z,0.10
2022-09-23T14:14:07.647Z,0.20
2022-09-23T14:16:41.704Z,0.10
2022-09-23T14:19:22.262Z,0.20
2022-09-23T14:21:54.462Z,0.17
2022-09-23T14:24:31.795Z,0.20
2022-09-23T14:27:06.948Z,0.20
2022-09-23T14:29:40.351Z,0.20
2022-09-23T14:32:18.909Z,0.20
2022-09-23T14:35:00.703Z,0.20
2022-09-23T14:37:59.450Z,0.20
2022-09-23T14:40:41.383Z,0.15
2022-09-23T14:43:25.733Z,0.10
2022-09-23T14:45:58.733Z,0.10
2022-09-23T14:48:35.109Z,0.20
2022-09-23T14:51:13.234Z,0.10
2022-09-23T14:53:47.026Z,0.20
2022-09-23T14:56:20.422Z,0.20
2022-09-23T14:58:55.168Z,0.15
2022-09-23T15:01:27.921Z,0.15
2022-09-23T15:04:14.179Z,0.20
2022-09-23T15:06:58.381Z,0.10
2022-09-23T15:09:39.598Z,0.20
2022-09-23T15:12:21.299Z,0.20
2022-09-23T15:14:56.685Z,0.20
2022-09-23T15:17:33.062Z,0.10
2022-09-23T15:20:23.004Z,0.20
2022-09-23T15:22:55.776Z,0.10
2022-09-23T15:25:40.126Z,0.10
2022-09-23T15:28:12.228Z,0.20
2022-09-23T15:30:41.589Z,0.20
2022-09-23T15:33:17.846Z,0.20
2022-09-23T15:35:49.297Z,0.20
2022-09-23T15:38:18.628Z,0.20
2022-09-23T15:40:49.214Z,0.20
2022-09-23T15:43:27.030Z,0.20
2022-09-23T15:46:02.891Z,0.20
2022-09-23T15:48:43.354Z,0.20
2022-09-23T15:51:15.443Z,0.20
2022-09-23T15:53:44.697Z,0.20
2022-09-23T15:56:14.035Z,0.20
2022-09-23T15:58:43.476Z,0.20
2022-09-23T16:01:31.388Z,0.20
2022-09-23T16:04:01.591Z,0.20
2022-09-23T16:06:32.263Z,0.20
2022-09-23T16:09:01.801Z,0.20
2022-09-23T16:11:32.881Z,0.22
2022-09-23T16:14:02.163Z,0.20
2022-09-23T16:16:31.448Z,0.20
2022-09-23T16:19:00.744Z,0.20
2022-09-23T16:21:30.161Z,0.20
2022-09-23T16:23:59.692Z,0.20
2022-09-23T16:26:34.717Z,0.20
2022-09-23T16:29:04.134Z,0.20
2022-09-23T16:31:33.504Z,0.20
2022-09-23T16:34:02.737Z,0.20
2022-09-23T16:36:35.984Z,0.20
2022-09-23T16:39:10.169Z,0.30
2022-09-23T16:41:41.157Z,0.30
2022-09-23T16:44:12.510Z,0.30
2022-09-23T16:46:43.066Z,0.20
2022-09-23T16:49:12.427Z,0.30
2022-09-23T16:51:41.962Z,0.20
2022-09-23T16:54:12.814Z,0.20
2022-09-23T16:56:46.832Z,0.30
2022-09-23T16:59:16.773Z,0.25
2022-09-23T17:02:04.529Z,0.30
2022-09-23T17:04:33.854Z,0.30
2022-09-23T17:07:03.097Z,0.30
2022-09-23T17:09:34.964Z,0.30
2022-09-23T17:12:22.210Z,0.30
2022-09-23T17:14:53.136Z,0.30
2022-09-23T17:17:22.422Z,0.30
2022-09-23T17:19:51.619Z,0.30
2022-09-23T17:22:20.850Z,0.40
2022-09-23T17:24:50.204Z,0.30
2022-09-23T17:27:19.578Z,0.30
2022-09-23T17:29:48.762Z,0.40
2022-09-23T17:32:18.113Z,0.30
2022-09-23T17:34:47.314Z,0.40
2022-09-23T17:37:16.918Z,0.30
2022-09-23T17:39:46.377Z,0.30
2022-09-23T17:42:15.730Z,0.40
2022-09-23T17:44:45.935Z,0.40
2022-09-23T17:47:15.351Z,0.40
2022-09-23T17:49:47.004Z,0.30
2022-09-23T17:52:20.343Z,0.30
2022-09-23T17:54:49.656Z,0.30
2022-09-23T17:57:18.860Z,0.40
2022-09-23T17:59:50.813Z,0.40
2022-09-23T18:02:22.555Z,0.47
2022-09-23T18:04:51.913Z,0.30
2022-09-23T18:07:21.093Z,0.30
2022-09-23T18:09:50.313Z,0.30
2022-09-23T18:12:19.590Z,0.30
2022-09-23T18:14:48.893Z,0.40
2022-09-23T18:17:18.177Z,0.40
2022-09-23T18:19:49.271Z,0.32
2022-09-23T18:22:18.559Z,0.40
2022-09-23T18:24:47.769Z,0.85
2022-09-23T18:27:16.975Z,0.70
2022-09-23T18:29:46.270Z,0.90
2022-09-23T18:32:15.651Z,1.00
2022-09-23T18:34:44.964Z,1.40
2022-09-23T18:37:16.032Z,1.30
2022-09-23T18:39:45.711Z,1.40
2022-09-23T18:42:14.984Z,1.25
2022-09-23T18:44:44.205Z,1.23
2022-09-23T18:47:33.443Z,1.00
2022-09-23T18:50:21.568Z,1.00
2022-09-23T18:52:50.803Z,1.20
2022-09-23T18:55:19.988Z,0.93
2022-09-23T18:57:49.256Z,0.80
2022-09-23T19:00:19.788Z,0.65
2022-09-23T19:02:49.036Z,0.70
2022-09-23T19:05:19.116Z,0.93
2022-09-23T19:07:48.397Z,1.20
2022-09-23T19:10:19.245Z,1.08
2022-09-23T19:12:48.888Z,0.90
2022-09-23T19:15:18.073Z,1.10
2022-09-23T19:17:47.366Z,0.80
2022-09-23T19:20:16.910Z,1.00
2022-09-23T19:22:47.568Z,1.20
2022-09-23T19:25:17.538Z,1.10
2022-09-23T19:27:46.810Z,1.00
2022-09-23T19:30:16.173Z,0.75
2022-09-23T19:32:45.897Z,1.00
2022-09-23T19:35:16.120Z,0.90
2022-09-23T19:37:49.338Z,0.95
2022-09-23T19:40:18.673Z,0.90
2022-09-23T19:42:47.999Z,0.90
2022-09-23T19:45:17.350Z,1.10
2022-09-23T19:47:46.750Z,1.27
2022-09-23T19:50:16.220Z,1.00
2022-09-23T19:52:45.533Z,1.00
2022-09-23T19:55:14.930Z,0.80
2022-09-23T19:57:44.473Z,1.10
2022-09-23T20:00:15.478Z,0.90
2022-09-23T20:02:44.696Z,1.50
2022-09-23T20:05:17.303Z,1.20
2022-09-23T20:07:49.198Z,1.40
2022-09-23T20:10:18.799Z,1.40
2022-09-23T20:12:48.717Z,1.05
2022-09-23T20:15:18.555Z,1.35
2022-09-23T20:17:47.800Z,1.50
2022-09-23T20:20:17.217Z,0.88
2022-09-23T20:22:48.162Z,1.40
2022-09-23T20:25:17.733Z,1.40
2022-09-23T20:27:52.630Z,1.35
2022-09-23T20:30:21.892Z,1.30
2022-09-23T20:32:51.152Z,1.60
2022-09-23T20:35:20.369Z,1.38
2022-09-23T20:37:49.613Z,1.55
2022-09-23T20:40:19.187Z,1.20
2022-09-23T20:42:48.970Z,1.48
2022-09-23T20:45:18.271Z,1.25
2022-09-23T20:47:47.491Z,1.00
2022-09-23T20:50:17.103Z,1.58
2022-09-23T20:52:46.339Z,1.88
2022-09-23T20:55:16.230Z,2.00
2022-09-23T20:57:48.706Z,2.30
2022-09-23T21:00:18.529Z,2.47
2022-09-23T21:02:47.728Z,0.57
2022-09-23T21:05:18.264Z,0.60
2022-09-23T21:07:47.828Z,0.60
2022-09-23T21:10:17.013Z,0.50
2022-09-23T21:12:50.454Z,0.60
2022-09-23T21:15:19.904Z,0.50
2022-09-23T21:17:49.081Z,0.50
2022-09-23T21:20:18.341Z,0.47
2022-09-23T21:22:50.281Z,0.68
2022-09-23T21:25:28.401Z,0.60
2022-09-23T21:28:01.886Z,0.50
2022-09-23T21:30:31.167Z,0.60
2022-09-23T21:33:01.927Z,0.70
2022-09-23T21:35:31.291Z,0.65
2022-09-23T21:38:00.880Z,0.47
2022-09-23T21:40:48.364Z,0.50
2022-09-23T21:43:17.684Z,0.60
2022-09-23T21:45:47.491Z,0.65
2022-09-23T21:48:16.701Z,0.63
2022-09-23T21:50:55.929Z,0.40
2022-09-23T21:53:26.366Z,0.70
2022-09-23T21:56:03.614Z,0.65
2022-09-23T22:01:18.860Z,0.50
2022-09-23T22:03:55.426Z,0.60
2022-09-23T22:06:30.684Z,0.63
2022-09-23T22:09:04.272Z,0.80
2022-09-23T22:11:52.378Z,0.60
2022-09-23T22:14:26.466Z,0.70
2022-09-23T22:16:59.233Z,0.60
2022-09-23T22:19:44.279Z,0.60
2022-09-23T22:22:18.053Z,0.80
2022-09-23T22:24:48.338Z,0.60
2022-09-23T22:27:19.833Z,0.60
2022-09-23T22:30:07.477Z,0.63
2022-09-23T22:32:43.695Z,0.50
2022-09-23T22:35:17.926Z,0.57
2022-09-23T22:37:48.013Z,0.65
2022-09-23T22:40:17.553Z,0.60
2022-09-23T22:42:48.546Z,0.70
2022-09-23T22:45:17.878Z,0.75
2022-09-23T22:47:47.110Z,0.55
2022-09-23T22:50:16.503Z,0.63
2022-09-23T22:52:45.806Z,0.70
2022-09-23T22:55:15.095Z,0.70
2022-09-23T22:57:44.271Z,0.73
2022-09-23T23:00:14.395Z,0.52
2022-09-23T23:02:43.616Z,0.90
2022-09-23T23:05:14.541Z,0.50
2022-09-23T23:07:43.897Z,0.60
2022-09-23T23:10:17.238Z,0.70
2022-09-23T23:12:47.493Z,0.60
2022-09-23T23:15:16.833Z,0.60
2022-09-23T23:17:46.017Z,0.57
2022-09-23T23:20:15.336Z,0.50
2022-09-23T23:22:44.543Z,0.65
2022-09-23T23:25:13.834Z,0.55
2022-09-23T23:27:43.095Z,0.50
2022-09-23T23:30:13.007Z,0.63
2022-09-23T23:32:42.271Z,0.70
2022-09-23T23:35:11.491Z,0.65
2022-09-23T23:37:40.817Z,0.68
2022-09-23T23:40:10.797Z,0.57
2022-09-23T23:42:40.092Z,0.50
2022-09-23T23:45:09.728Z,0.63
2022-09-23T23:47:40.037Z,0.60
2022-09-23T23:50:09.817Z,0.70
2022-09-23T23:52:39.071Z,0.85
2022-09-23T23:55:08.794Z,0.60
2022-09-23T23:57:38.032Z,0.70
