createdAt,value
2023-05-22T00:01:30.481Z,94.00
2023-05-22T00:03:57.454Z,94.40
2023-05-22T00:06:24.808Z,94.30
2023-05-22T00:08:52.170Z,95.00
2023-05-22T00:11:19.371Z,95.00
2023-05-22T00:13:46.593Z,95.00
2023-05-22T00:16:16.888Z,95.00
2023-05-22T00:18:44.849Z,95.10
2023-05-22T00:21:12.083Z,95.40
2023-05-22T00:23:39.186Z,95.40
2023-05-22T00:26:06.475Z,95.40
2023-05-22T00:28:33.472Z,95.80
2023-05-22T00:31:00.711Z,96.10
2023-05-22T00:33:27.829Z,96.10
2023-05-22T00:35:54.932Z,96.20
2023-05-22T00:38:33.104Z,96.10
2023-05-22T00:41:01.096Z,96.20
2023-05-22T00:43:28.421Z,96.10
2023-05-22T00:45:56.161Z,95.90
2023-05-22T00:48:24.165Z,96.00
2023-05-22T00:50:55.826Z,96.20
2023-05-22T00:53:25.333Z,96.30
2023-05-22T00:55:54.745Z,96.20
2023-05-22T00:58:22.028Z,96.30
2023-05-22T01:00:49.220Z,96.50
2023-05-22T01:03:20.330Z,96.60
2023-05-22T01:05:49.786Z,97.00
2023-05-22T01:08:16.887Z,97.10
2023-05-22T01:10:43.966Z,97.20
2023-05-22T01:13:40.772Z,97.40
2023-05-22T01:16:13.095Z,97.90
2023-05-22T01:18:49.846Z,97.60
2023-05-22T01:21:24.826Z,98.00
2023-05-22T01:24:16.123Z,98.70
2023-05-22T01:27:01.190Z,98.70
2023-05-22T01:30:10.488Z,98.90
2023-05-22T01:32:38.584Z,99.90
2023-05-22T01:35:10.986Z,99.90
2023-05-22T01:37:39.882Z,99.90
2023-05-22T01:40:08.114Z,99.90
2023-05-22T01:42:41.116Z,99.90
2023-05-22T01:45:12.322Z,99.90
2023-05-22T01:47:39.532Z,99.90
2023-05-22T01:50:07.670Z,99.90
2023-05-22T01:52:44.465Z,99.90
2023-05-22T01:55:21.671Z,99.90
2023-05-22T01:58:15.098Z,99.90
2023-05-22T02:00:47.169Z,99.90
2023-05-22T02:03:19.438Z,99.90
2023-05-22T02:05:54.064Z,99.90
2023-05-22T02:08:22.672Z,99.90
2023-05-22T02:10:51.210Z,99.90
2023-05-22T02:13:22.692Z,99.90
2023-05-22T02:15:49.946Z,99.90
2023-05-22T02:18:17.579Z,99.90
2023-05-22T02:20:46.717Z,99.90
2023-05-22T02:23:14.474Z,99.90
2023-05-22T02:25:41.536Z,99.90
2023-05-22T02:28:10.401Z,99.90
2023-05-22T02:30:37.542Z,99.90
2023-05-22T02:33:06.060Z,99.90
2023-05-22T02:35:33.233Z,99.90
2023-05-22T02:38:00.375Z,99.90
2023-05-22T02:40:28.211Z,99.90
2023-05-22T02:42:55.284Z,99.90
2023-05-22T02:45:22.694Z,99.90
2023-05-22T02:47:49.876Z,99.90
2023-05-22T02:50:17.119Z,99.90
2023-05-22T02:52:45.399Z,99.90
2023-05-22T02:55:12.337Z,99.90
2023-05-22T02:57:39.465Z,99.90
2023-05-22T03:00:07.284Z,99.90
2023-05-22T03:02:35.081Z,99.90
2023-05-22T03:05:02.385Z,99.90
2023-05-22T03:07:30.086Z,99.90
2023-05-22T03:09:57.297Z,99.90
2023-05-22T03:12:24.286Z,99.90
2023-05-22T03:14:51.376Z,99.90
2023-05-22T03:17:18.527Z,99.90
2023-05-22T03:19:45.893Z,99.90
2023-05-22T03:22:12.925Z,99.90
2023-05-22T03:24:43.282Z,99.90
2023-05-22T03:27:15.682Z,99.90
2023-05-22T03:29:43.192Z,99.90
2023-05-22T03:32:10.735Z,99.90
2023-05-22T03:34:41.263Z,99.90
2023-05-22T03:37:10.550Z,99.90
2023-05-22T03:39:39.612Z,99.90
2023-05-22T03:42:27.109Z,99.90
2023-05-22T03:44:54.585Z,99.90
2023-05-22T03:47:21.859Z,99.90
2023-05-22T03:49:49.206Z,99.90
2023-05-22T03:52:16.533Z,99.90
2023-05-22T03:54:43.479Z,99.90
2023-05-22T03:57:10.711Z,99.90
2023-05-22T03:59:37.892Z,99.90
2023-05-22T04:02:05.509Z,99.90
2023-05-22T04:04:38.607Z,99.90
2023-05-22T04:07:08.346Z,99.90
2023-05-22T04:09:36.466Z,99.90
2023-05-22T04:12:03.666Z,99.90
2023-05-22T04:14:30.711Z,99.90
2023-05-22T04:16:57.657Z,99.90
2023-05-22T04:19:24.756Z,99.90
2023-05-22T04:21:52.591Z,99.90
2023-05-22T04:24:19.792Z,99.90
2023-05-22T04:26:46.749Z,99.90
2023-05-22T04:29:14.613Z,99.90
2023-05-22T04:31:42.294Z,99.80
2023-05-22T04:34:15.349Z,99.30
2023-05-22T04:36:45.300Z,99.30
2023-05-22T04:39:14.009Z,99.40
2023-05-22T04:41:41.351Z,99.40
2023-05-22T04:44:08.694Z,99.10
2023-05-22T04:46:36.159Z,98.90
2023-05-22T04:49:03.547Z,99.50
2023-05-22T04:51:32.902Z,98.90
2023-05-22T04:54:00.030Z,98.90
2023-05-22T04:56:36.455Z,98.90
2023-05-22T04:59:05.675Z,98.20
2023-05-22T05:01:35.285Z,99.10
2023-05-22T05:04:03.700Z,98.90
2023-05-22T05:06:31.032Z,98.60
2023-05-22T05:08:58.134Z,98.80
2023-05-22T05:11:26.008Z,98.60
2023-05-22T05:13:53.358Z,99.00
2023-05-22T05:16:20.572Z,99.10
2023-05-22T05:18:47.598Z,98.90
2023-05-22T05:21:15.298Z,99.00
2023-05-22T05:23:44.362Z,99.30
2023-05-22T05:26:11.428Z,99.20
2023-05-22T05:28:38.418Z,99.20
2023-05-22T05:31:07.829Z,99.60
2023-05-22T05:33:59.596Z,99.30
2023-05-22T05:36:35.658Z,99.20
2023-05-22T05:39:02.890Z,99.20
2023-05-22T05:41:33.366Z,99.40
2023-05-22T05:44:08.149Z,99.00
2023-05-22T05:46:36.101Z,99.00
2023-05-22T05:49:11.483Z,99.20
2023-05-22T05:51:40.642Z,99.70
2023-05-22T05:54:08.710Z,98.90
2023-05-22T05:56:36.504Z,98.90
2023-05-22T05:59:04.410Z,98.80
2023-05-22T06:01:51.916Z,98.80
2023-05-22T06:04:23.833Z,98.50
2023-05-22T06:06:53.836Z,97.70
2023-05-22T06:09:29.259Z,97.80
2023-05-22T06:12:15.409Z,97.50
2023-05-22T06:14:45.145Z,97.70
2023-05-22T06:17:15.484Z,97.60
2023-05-22T06:19:44.094Z,97.80
2023-05-22T06:22:11.502Z,97.50
2023-05-22T06:24:40.963Z,97.60
2023-05-22T06:27:13.473Z,96.90
2023-05-22T06:29:40.592Z,97.20
2023-05-22T06:32:08.780Z,96.90
2023-05-22T06:34:37.569Z,96.40
2023-05-22T06:37:05.506Z,96.80
2023-05-22T06:39:38.599Z,96.30
2023-05-22T06:42:13.098Z,96.50
2023-05-22T06:44:58.615Z,95.80
2023-05-22T06:47:34.137Z,96.30
2023-05-22T06:50:01.481Z,96.60
2023-05-22T06:52:29.400Z,96.30
2023-05-22T06:55:04.314Z,95.50
2023-05-22T06:57:33.058Z,95.70
2023-05-22T07:00:03.079Z,95.50
2023-05-22T07:02:56.417Z,95.80
2023-05-22T07:05:31.880Z,96.00
2023-05-22T07:08:01.620Z,96.10
2023-05-22T07:10:29.822Z,95.90
2023-05-22T07:12:58.937Z,96.20
2023-05-22T07:15:26.049Z,95.60
2023-05-22T07:17:56.255Z,95.70
2023-05-22T07:20:25.705Z,95.40
2023-05-22T07:23:28.087Z,95.40
2023-05-22T07:25:55.642Z,95.10
2023-05-22T07:28:26.789Z,94.80
2023-05-22T07:31:01.593Z,94.90
2023-05-22T07:33:30.453Z,94.20
2023-05-22T07:35:58.069Z,94.40
2023-05-22T07:38:25.984Z,94.40
2023-05-22T07:41:00.556Z,94.30
2023-05-22T07:43:29.523Z,94.60
2023-05-22T07:45:58.244Z,94.60
2023-05-22T07:48:30.213Z,94.50
2023-05-22T07:50:57.642Z,94.70
2023-05-22T07:53:25.092Z,94.70
2023-05-22T07:55:55.491Z,95.30
2023-05-22T07:58:24.194Z,94.20
2023-05-22T08:00:51.969Z,94.50
2023-05-22T08:03:21.600Z,94.40
2023-05-22T08:05:51.591Z,94.50
2023-05-22T08:08:18.692Z,93.90
2023-05-22T08:11:02.676Z,94.10
2023-05-22T08:13:31.421Z,93.90
2023-05-22T08:16:00.727Z,94.20
2023-05-22T08:18:29.537Z,93.60
2023-05-22T08:20:57.099Z,93.00
2023-05-22T08:23:24.234Z,93.00
2023-05-22T08:25:51.240Z,93.30
2023-05-22T08:28:18.657Z,92.90
2023-05-22T08:30:45.946Z,92.70
2023-05-22T08:33:13.197Z,92.20
2023-05-22T08:35:40.222Z,92.40
2023-05-22T08:38:07.451Z,91.70
2023-05-22T08:40:39.387Z,91.80
2023-05-22T08:43:07.291Z,91.80
2023-05-22T08:45:34.800Z,91.90
2023-05-22T08:48:06.498Z,92.10
2023-05-22T08:50:40.334Z,91.60
2023-05-22T08:53:09.012Z,91.00
2023-05-22T08:55:36.869Z,91.30
2023-05-22T08:58:04.479Z,91.00
2023-05-22T09:00:31.601Z,90.60
2023-05-22T09:02:59.273Z,90.20
2023-05-22T09:05:26.987Z,90.00
2023-05-22T09:08:02.592Z,88.80
2023-05-22T09:10:36.099Z,87.80
2023-05-22T09:13:11.431Z,87.90
2023-05-22T09:15:38.707Z,86.40
2023-05-22T09:18:06.380Z,88.20
2023-05-22T09:20:38.628Z,88.60
2023-05-22T09:23:14.533Z,87.60
2023-05-22T09:25:43.177Z,87.70
2023-05-22T09:28:11.952Z,87.50
2023-05-22T09:30:39.787Z,86.50
2023-05-22T09:33:09.119Z,87.30
2023-05-22T09:35:39.507Z,86.60
2023-05-22T09:38:06.556Z,87.00
2023-05-22T09:40:35.202Z,83.60
2023-05-22T09:43:10.833Z,81.20
2023-05-22T09:45:39.364Z,79.60
2023-05-22T09:48:07.143Z,77.10
2023-05-22T09:50:34.548Z,75.90
2023-05-22T09:53:05.332Z,75.80
2023-05-22T09:55:33.713Z,73.20
2023-05-22T09:58:04.826Z,74.50
2023-05-22T10:00:34.657Z,73.80
2023-05-22T10:03:12.663Z,73.70
2023-05-22T10:05:45.133Z,72.10
2023-05-22T10:08:21.394Z,73.10
2023-05-22T10:10:54.282Z,74.30
2023-05-22T10:13:21.966Z,75.50
2023-05-22T10:15:49.885Z,74.80
2023-05-22T10:18:17.784Z,75.00
2023-05-22T10:20:47.272Z,76.00
2023-05-22T10:23:17.816Z,75.00
2023-05-22T10:25:45.985Z,75.50
2023-05-22T10:28:20.266Z,72.80
2023-05-22T10:31:02.017Z,72.30
2023-05-22T10:33:59.666Z,73.90
2023-05-22T10:36:36.557Z,72.20
2023-05-22T10:39:26.792Z,74.30
2023-05-22T10:41:54.135Z,72.80
2023-05-22T10:44:22.513Z,71.40
2023-05-22T10:46:50.841Z,72.90
2023-05-22T10:49:26.080Z,70.50
2023-05-22T10:51:57.347Z,67.60
2023-05-22T10:54:45.031Z,67.40
2023-05-22T10:57:17.228Z,66.80
2023-05-22T10:59:47.444Z,66.20
2023-05-22T11:02:22.527Z,65.40
2023-05-22T11:04:50.045Z,65.00
2023-05-22T11:07:17.078Z,64.20
2023-05-22T11:09:48.827Z,65.00
2023-05-22T11:12:31.143Z,65.00
2023-05-22T11:15:07.927Z,65.10
2023-05-22T11:17:42.442Z,63.20
2023-05-22T11:20:13.708Z,62.80
2023-05-22T11:22:49.760Z,61.70
2023-05-22T11:25:19.011Z,63.00
2023-05-22T11:27:47.567Z,61.60
2023-05-22T11:30:16.101Z,62.50
2023-05-22T11:32:45.222Z,62.50
2023-05-22T11:35:19.182Z,62.40
2023-05-22T11:37:46.706Z,64.30
2023-05-22T11:40:16.716Z,61.60
2023-05-22T11:42:44.100Z,60.80
2023-05-22T11:45:11.650Z,59.70
2023-05-22T11:47:38.738Z,60.00
2023-05-22T11:50:09.113Z,62.30
2023-05-22T11:52:37.945Z,61.50
2023-05-22T11:55:05.970Z,60.30
2023-05-22T11:57:34.347Z,61.00
2023-05-22T12:00:02.088Z,61.60
2023-05-22T12:02:39.610Z,61.10
2023-05-22T12:05:10.108Z,60.00
2023-05-22T12:07:37.764Z,57.70
2023-05-22T12:10:05.367Z,58.40
2023-05-22T12:12:32.596Z,54.60
2023-05-22T12:14:59.617Z,54.80
2023-05-22T12:17:28.866Z,53.30
2023-05-22T12:19:57.352Z,49.50
2023-05-22T12:22:26.490Z,49.40
2023-05-22T12:24:53.749Z,49.70
2023-05-22T12:27:20.586Z,48.80
2023-05-22T12:29:47.591Z,48.10
2023-05-22T12:32:14.474Z,47.80
2023-05-22T12:34:48.006Z,47.00
2023-05-22T12:37:28.348Z,46.50
2023-05-22T12:40:00.636Z,45.00
2023-05-22T12:42:28.540Z,46.30
2023-05-22T12:44:56.981Z,44.40
2023-05-22T12:47:24.887Z,43.50
2023-05-22T12:49:52.361Z,43.00
2023-05-22T12:52:19.494Z,41.70
2023-05-22T12:54:47.012Z,43.40
2023-05-22T12:57:14.358Z,40.90
2023-05-22T12:59:41.321Z,41.20
2023-05-22T13:02:09.592Z,40.00
2023-05-22T13:04:36.678Z,39.40
2023-05-22T13:07:04.088Z,39.80
2023-05-22T13:09:31.384Z,41.10
2023-05-22T13:11:58.366Z,39.40
2023-05-22T13:14:25.667Z,39.80
2023-05-22T13:16:52.723Z,38.80
2023-05-22T13:19:19.860Z,40.10
2023-05-22T13:21:47.115Z,41.80
2023-05-22T13:24:14.321Z,42.10
2023-05-22T13:26:41.443Z,41.50
2023-05-22T13:29:08.498Z,41.30
2023-05-22T13:31:37.949Z,45.40
2023-05-22T13:34:05.878Z,45.30
2023-05-22T13:36:32.901Z,45.20
2023-05-22T13:39:00.347Z,44.80
2023-05-22T13:41:27.279Z,43.60
2023-05-22T13:43:54.722Z,43.50
2023-05-22T13:46:22.752Z,44.10
2023-05-22T13:48:50.172Z,43.70
2023-05-22T13:51:17.418Z,44.60
2023-05-22T13:53:44.695Z,44.30
2023-05-22T13:56:11.822Z,45.10
2023-05-22T13:58:38.824Z,45.00
2023-05-22T14:01:05.934Z,46.70
2023-05-22T14:03:33.158Z,44.50
2023-05-22T14:06:00.395Z,43.40
2023-05-22T14:08:27.780Z,43.60
2023-05-22T14:10:54.829Z,43.30
2023-05-22T14:13:21.829Z,45.20
2023-05-22T14:15:49.414Z,44.80
2023-05-22T14:18:16.740Z,45.70
2023-05-22T14:20:44.547Z,46.40
2023-05-22T14:23:12.646Z,46.30
2023-05-22T14:25:43.378Z,46.30
2023-05-22T14:28:14.147Z,44.70
2023-05-22T14:30:41.634Z,44.90
2023-05-22T14:33:08.989Z,45.80
2023-05-22T14:35:36.156Z,43.90
2023-05-22T14:38:03.150Z,45.10
2023-05-22T14:40:30.370Z,44.10
2023-05-22T14:42:57.338Z,42.70
2023-05-22T14:45:24.600Z,43.20
2023-05-22T14:47:51.623Z,43.40
2023-05-22T14:50:20.587Z,42.40
2023-05-22T14:52:51.499Z,43.90
2023-05-22T14:55:18.882Z,43.00
2023-05-22T14:57:46.241Z,43.20
2023-05-22T15:00:14.191Z,41.80
2023-05-22T15:02:41.395Z,43.00
2023-05-22T15:05:09.612Z,44.00
2023-05-22T15:07:44.090Z,42.80
2023-05-22T15:10:13.134Z,41.60
2023-05-22T15:12:40.252Z,42.90
2023-05-22T15:15:08.036Z,41.80
2023-05-22T15:17:36.045Z,42.90
2023-05-22T15:20:04.881Z,42.40
2023-05-22T15:22:31.942Z,43.20
2023-05-22T15:25:12.616Z,44.00
2023-05-22T15:27:39.915Z,43.90
2023-05-22T15:30:09.908Z,43.30
2023-05-22T15:32:38.043Z,42.30
2023-05-22T15:35:06.514Z,42.20
2023-05-22T15:37:34.172Z,42.00
2023-05-22T15:40:02.035Z,42.90
2023-05-22T15:42:31.208Z,42.90
2023-05-22T15:44:59.823Z,43.10
2023-05-22T15:47:27.550Z,42.80
2023-05-22T15:49:54.928Z,41.20
2023-05-22T15:52:24.398Z,40.70
2023-05-22T15:54:51.729Z,41.20
2023-05-22T15:57:19.097Z,40.60
2023-05-22T15:59:47.487Z,42.00
2023-05-22T16:02:14.688Z,40.70
2023-05-22T16:04:42.056Z,41.40
2023-05-22T16:07:09.203Z,42.90
2023-05-22T16:09:36.382Z,42.80
2023-05-22T16:12:04.168Z,44.10
2023-05-22T16:14:32.118Z,45.50
2023-05-22T16:16:59.299Z,42.00
2023-05-22T16:19:29.395Z,42.60
2023-05-22T16:21:57.769Z,41.30
2023-05-22T16:24:24.941Z,42.20
2023-05-22T16:26:52.037Z,41.80
2023-05-22T16:29:21.060Z,43.30
2023-05-22T16:31:48.339Z,44.70
2023-05-22T16:34:16.051Z,43.60
2023-05-22T16:36:45.014Z,43.00
2023-05-22T16:39:12.104Z,42.50
2023-05-22T16:41:39.300Z,44.30
2023-05-22T16:44:06.342Z,44.70
2023-05-22T16:46:33.543Z,45.40
2023-05-22T16:49:01.018Z,42.70
2023-05-22T16:51:28.172Z,42.80
2023-05-22T16:53:55.371Z,44.80
2023-05-22T16:56:22.785Z,47.00
2023-05-22T16:58:49.955Z,44.00
2023-05-22T17:01:21.698Z,42.50
2023-05-22T17:03:49.045Z,42.20
2023-05-22T17:06:17.361Z,43.40
2023-05-22T17:08:45.375Z,39.90
2023-05-22T17:11:12.573Z,40.00
2023-05-22T17:13:39.565Z,38.20
2023-05-22T17:16:06.634Z,38.30
2023-05-22T17:18:33.862Z,37.80
2023-05-22T17:21:01.033Z,38.90
2023-05-22T17:23:28.137Z,37.50
2023-05-22T17:25:55.552Z,39.10
2023-05-22T17:28:22.553Z,40.10
2023-05-22T17:30:49.837Z,40.50
2023-05-22T17:33:17.313Z,38.90
2023-05-22T17:35:46.153Z,39.80
2023-05-22T17:38:13.349Z,40.00
2023-05-22T17:40:45.716Z,41.50
2023-05-22T17:43:14.111Z,41.00
2023-05-22T17:45:42.002Z,42.10
2023-05-22T17:48:09.647Z,42.90
2023-05-22T17:50:37.047Z,42.80
2023-05-22T17:53:05.127Z,43.80
2023-05-22T17:55:32.377Z,44.40
2023-05-22T17:57:59.831Z,44.60
2023-05-22T18:00:26.987Z,44.20
2023-05-22T18:02:54.474Z,44.10
2023-05-22T18:05:21.798Z,45.30
2023-05-22T18:07:48.961Z,45.20
2023-05-22T18:10:16.081Z,46.60
2023-05-22T18:12:43.935Z,48.60
2023-05-22T18:15:12.365Z,47.50
2023-05-22T18:17:44.317Z,51.60
2023-05-22T18:20:12.305Z,50.20
2023-05-22T18:22:40.435Z,50.30
2023-05-22T18:25:07.770Z,50.30
2023-05-22T18:27:36.294Z,51.40
2023-05-22T18:30:05.238Z,51.00
2023-05-22T18:32:34.996Z,54.40
2023-05-22T18:35:04.817Z,54.80
2023-05-22T18:37:32.985Z,54.20
2023-05-22T18:40:00.186Z,52.50
2023-05-22T18:42:27.642Z,50.70
2023-05-22T18:44:55.218Z,53.80
2023-05-22T18:47:22.606Z,53.60
2023-05-22T18:49:50.063Z,53.10
2023-05-22T18:52:18.128Z,53.40
2023-05-22T18:54:46.070Z,56.50
2023-05-22T18:57:13.291Z,54.50
2023-05-22T18:59:41.356Z,52.80
2023-05-22T19:02:09.271Z,53.00
2023-05-22T19:04:36.774Z,55.30
2023-05-22T19:07:04.195Z,54.70
2023-05-22T19:09:31.346Z,53.60
2023-05-22T19:11:58.680Z,54.10
2023-05-22T19:14:25.977Z,54.80
2023-05-22T19:16:53.258Z,57.00
2023-05-22T19:19:20.644Z,61.20
2023-05-22T19:21:47.682Z,57.30
2023-05-22T19:24:14.958Z,57.50
2023-05-22T19:26:42.001Z,57.10
2023-05-22T19:29:09.371Z,57.60
2023-05-22T19:31:36.716Z,58.20
2023-05-22T19:34:04.689Z,63.80
2023-05-22T19:36:32.937Z,66.20
2023-05-22T19:39:02.310Z,69.20
2023-05-22T19:41:31.053Z,71.90
2023-05-22T19:43:58.213Z,72.90
2023-05-22T19:46:25.834Z,75.90
2023-05-22T19:48:54.053Z,78.10
2023-05-22T19:51:21.745Z,80.60
2023-05-22T19:53:48.725Z,81.30
2023-05-22T19:56:16.459Z,82.10
2023-05-22T19:58:43.632Z,86.10
2023-05-22T20:01:10.892Z,89.40
2023-05-22T20:03:38.144Z,90.50
2023-05-22T20:06:05.554Z,92.20
2023-05-22T20:08:32.535Z,93.30
2023-05-22T20:11:02.346Z,94.80
2023-05-22T20:13:29.530Z,96.90
2023-05-22T20:15:57.278Z,98.90
2023-05-22T20:18:24.491Z,99.90
2023-05-22T20:20:51.762Z,99.90
2023-05-22T20:23:18.703Z,99.90
2023-05-22T20:25:45.922Z,99.90
2023-05-22T20:28:12.806Z,99.90
2023-05-22T20:30:39.740Z,99.90
2023-05-22T20:33:06.761Z,99.90
2023-05-22T20:35:33.994Z,99.90
2023-05-22T20:38:03.823Z,99.90
2023-05-22T20:40:34.361Z,99.90
2023-05-22T20:43:04.005Z,99.90
2023-05-22T20:45:32.414Z,99.90
2023-05-22T20:47:59.492Z,99.90
2023-05-22T20:50:27.081Z,99.90
2023-05-22T20:52:54.140Z,99.90
2023-05-22T20:55:21.600Z,99.90
2023-05-22T20:57:48.640Z,99.90
2023-05-22T21:00:15.715Z,99.90
2023-05-22T21:02:42.552Z,99.90
2023-05-22T21:05:10.099Z,99.90
2023-05-22T21:07:37.124Z,99.90
2023-05-22T21:10:04.176Z,99.90
2023-05-22T21:12:31.088Z,99.90
2023-05-22T21:14:58.355Z,99.90
2023-05-22T21:17:25.919Z,99.90
2023-05-22T21:19:52.889Z,99.90
2023-05-22T21:22:20.060Z,99.90
2023-05-22T21:24:48.032Z,99.90
2023-05-22T21:27:15.054Z,99.90
2023-05-22T21:29:43.836Z,99.90
2023-05-22T21:32:10.870Z,99.90
2023-05-22T21:34:37.829Z,99.90
2023-05-22T21:37:04.870Z,99.90
2023-05-22T21:39:32.304Z,99.90
2023-05-22T21:41:59.178Z,99.90
2023-05-22T21:44:26.027Z,99.90
2023-05-22T21:46:53.007Z,99.90
2023-05-22T21:49:20.225Z,99.90
2023-05-22T21:51:47.202Z,99.90
2023-05-22T21:54:14.073Z,99.90
2023-05-22T21:56:41.172Z,99.90
2023-05-22T21:59:08.016Z,99.90
2023-05-22T22:01:35.039Z,99.90
2023-05-22T22:04:02.138Z,99.90
2023-05-22T22:06:29.477Z,99.90
2023-05-22T22:08:58.793Z,99.90
2023-05-22T22:11:26.502Z,99.90
2023-05-22T22:13:54.046Z,99.90
2023-05-22T22:16:22.376Z,99.90
2023-05-22T22:18:50.084Z,99.90
2023-05-22T22:21:17.412Z,99.90
2023-05-22T22:23:44.212Z,99.90
2023-05-22T22:26:12.167Z,99.90
2023-05-22T22:28:39.147Z,99.90
2023-05-22T22:31:06.174Z,99.90
2023-05-22T22:33:33.121Z,99.90
2023-05-22T22:36:00.209Z,99.90
2023-05-22T22:38:27.181Z,99.90
2023-05-22T22:40:54.263Z,99.90
2023-05-22T22:43:21.171Z,99.90
2023-05-22T22:45:48.112Z,99.90
2023-05-22T22:48:16.547Z,99.90
2023-05-22T22:50:44.090Z,99.90
2023-05-22T22:53:11.061Z,99.90
2023-05-22T22:55:38.112Z,99.90
2023-05-22T22:58:06.803Z,99.90
2023-05-22T23:00:54.088Z,99.90
2023-05-22T23:03:22.093Z,99.90
2023-05-22T23:05:49.186Z,99.90
2023-05-22T23:08:16.247Z,99.90
2023-05-22T23:10:43.133Z,99.90
2023-05-22T23:13:10.054Z,99.90
2023-05-22T23:15:36.922Z,99.90
2023-05-22T23:18:04.055Z,99.90
2023-05-22T23:20:30.883Z,99.90
2023-05-22T23:22:57.830Z,99.90
2023-05-22T23:25:24.817Z,99.90
2023-05-22T23:27:52.177Z,99.90
2023-05-22T23:30:19.076Z,99.90
2023-05-22T23:32:46.070Z,99.90
2023-05-22T23:35:12.979Z,99.90
2023-05-22T23:37:40.200Z,99.90
2023-05-22T23:40:08.736Z,99.90
2023-05-22T23:42:36.179Z,99.90
2023-05-22T23:45:08.171Z,99.90
2023-05-22T23:47:35.210Z,99.90
2023-05-22T23:50:02.330Z,99.90
2023-05-22T23:52:29.257Z,99.90
2023-05-22T23:54:56.841Z,99.90
2023-05-22T23:57:23.809Z,99.90
2023-05-22T23:59:50.917Z,99.90
