createdAt,value
2019-05-22T00:00:40.199Z,96.98
2019-05-22T00:01:40.225Z,96.98
2019-05-22T00:02:40.187Z,97.13
2019-05-22T00:03:40.165Z,96.88
2019-05-22T00:04:40.154Z,96.98
2019-05-22T00:05:40.144Z,97.13
2019-05-22T00:06:40.133Z,97.13
2019-05-22T00:07:40.118Z,96.92
2019-05-22T00:08:40.102Z,96.88
2019-05-22T00:09:40.152Z,96.42
2019-05-22T00:10:40.082Z,96.42
2019-05-22T00:11:40.074Z,96.42
2019-05-22T00:12:46.498Z,96.92
2019-05-22T00:13:41.047Z,96.82
2019-05-22T00:14:40.049Z,97.02
2019-05-22T00:15:40.041Z,97.13
2019-05-22T00:16:40.023Z,96.82
2019-05-22T00:17:40.006Z,96.92
2019-05-22T00:18:40.061Z,97.02
2019-05-22T00:19:39.983Z,97.13
2019-05-22T00:20:39.976Z,96.92
2019-05-22T00:21:39.959Z,96.92
2019-05-22T00:22:39.948Z,96.72
2019-05-22T00:23:39.939Z,96.11
2019-05-22T00:24:39.941Z,96.42
2019-05-22T00:25:39.907Z,96.51
2019-05-22T00:26:39.906Z,96.22
2019-05-22T00:27:39.891Z,96.51
2019-05-22T00:28:39.879Z,96.82
2019-05-22T00:29:39.865Z,96.31
2019-05-22T00:30:39.857Z,95.86
2019-05-22T00:31:39.859Z,95.35
2019-05-22T00:32:39.843Z,95.75
2019-05-22T00:33:39.817Z,95.25
2019-05-22T00:34:39.807Z,95.65
2019-05-22T00:35:39.802Z,95.25
2019-05-22T00:36:39.790Z,94.74
2019-05-22T00:37:39.786Z,95.14
2019-05-22T00:38:39.764Z,94.89
2019-05-22T00:39:39.754Z,94.89
2019-05-22T00:40:39.738Z,94.78
2019-05-22T00:41:39.729Z,94.68
2019-05-22T00:42:39.745Z,94.78
2019-05-22T00:43:39.712Z,95.09
2019-05-22T00:44:39.730Z,95.03
2019-05-22T00:45:39.687Z,95.03
2019-05-22T00:46:39.678Z,94.58
2019-05-22T00:47:39.662Z,94.98
2019-05-22T00:48:39.654Z,94.68
2019-05-22T00:49:39.648Z,94.78
2019-05-22T00:50:39.644Z,95.19
2019-05-22T00:51:39.617Z,95.03
2019-05-22T00:52:39.609Z,95.03
2019-05-22T00:53:39.805Z,95.23
2019-05-22T00:54:39.581Z,94.93
2019-05-22T00:55:39.570Z,95.03
2019-05-22T00:56:39.557Z,94.83
2019-05-22T00:57:39.547Z,95.19
2019-05-22T00:58:39.564Z,95.23
2019-05-22T00:59:39.538Z,95.23
2019-05-22T01:00:39.534Z,95.03
2019-05-22T01:01:39.510Z,94.93
2019-05-22T01:02:39.501Z,95.03
2019-05-22T01:03:39.488Z,94.83
2019-05-22T01:04:39.485Z,94.62
2019-05-22T01:05:39.462Z,94.83
2019-05-22T01:06:39.452Z,95.13
2019-05-22T01:07:39.447Z,95.23
2019-05-22T01:08:39.451Z,95.03
2019-05-22T01:09:39.418Z,94.93
2019-05-22T01:10:39.410Z,95.23
2019-05-22T01:11:39.400Z,94.93
2019-05-22T01:12:39.386Z,94.62
2019-05-22T01:13:39.385Z,94.73
2019-05-22T01:14:43.019Z,94.77
2019-05-22T01:15:39.353Z,94.93
2019-05-22T01:16:39.340Z,95.43
2019-05-22T01:17:39.323Z,95.43
2019-05-22T01:18:39.324Z,95.54
2019-05-22T01:19:39.332Z,95.54
2019-05-22T01:20:39.289Z,95.18
2019-05-22T01:21:39.286Z,95.48
2019-05-22T01:22:39.274Z,95.74
2019-05-22T01:23:39.291Z,95.48
2019-05-22T01:24:39.251Z,95.48
2019-05-22T01:25:39.254Z,95.34
2019-05-22T01:26:39.239Z,95.89
2019-05-22T01:27:39.216Z,96.09
2019-05-22T01:28:39.210Z,95.89
2019-05-22T01:29:39.198Z,95.68
2019-05-22T01:30:39.210Z,95.89
2019-05-22T01:31:39.179Z,95.79
2019-05-22T01:32:39.163Z,96.09
2019-05-22T01:33:39.148Z,95.58
2019-05-22T01:34:39.137Z,95.38
2019-05-22T01:35:39.131Z,95.18
2019-05-22T01:36:39.151Z,95.48
2019-05-22T01:37:39.110Z,95.79
2019-05-22T01:38:39.101Z,95.28
2019-05-22T01:39:39.092Z,95.58
2019-05-22T01:40:39.086Z,95.68
2019-05-22T01:41:39.077Z,95.58
2019-05-22T01:42:39.110Z,95.48
2019-05-22T01:43:39.041Z,95.99
2019-05-22T01:44:39.032Z,95.68
2019-05-22T01:45:39.020Z,95.68
2019-05-22T01:46:39.014Z,95.89
2019-05-22T01:47:39.015Z,95.99
2019-05-22T01:48:39.006Z,95.89
2019-05-22T01:49:38.994Z,96.09
2019-05-22T01:50:38.972Z,95.99
2019-05-22T01:51:38.966Z,95.38
2019-05-22T01:52:38.955Z,95.53
2019-05-22T01:53:38.942Z,95.73
2019-05-22T01:54:38.931Z,95.83
2019-05-22T01:55:38.911Z,95.02
2019-05-22T01:56:38.973Z,94.92
2019-05-22T01:57:38.909Z,94.92
2019-05-22T01:58:38.894Z,95.32
2019-05-22T01:59:38.876Z,95.83
2019-05-22T02:00:38.926Z,95.83
2019-05-22T02:01:38.854Z,95.94
2019-05-22T02:02:38.855Z,95.73
2019-05-22T02:03:38.828Z,95.12
2019-05-22T02:04:38.817Z,95.12
2019-05-22T02:05:38.828Z,95.83
2019-05-22T02:06:38.800Z,95.02
2019-05-22T02:07:38.790Z,95.53
2019-05-22T02:08:38.783Z,95.73
2019-05-22T02:09:38.765Z,95.12
2019-05-22T02:10:38.759Z,95.32
2019-05-22T02:11:38.757Z,95.83
2019-05-22T02:12:38.769Z,95.83
2019-05-22T02:13:38.856Z,95.12
2019-05-22T02:14:38.725Z,95.22
2019-05-22T02:15:38.712Z,95.02
2019-05-22T02:16:55.108Z,95.12
2019-05-22T02:17:39.685Z,94.82
2019-05-22T02:18:38.673Z,94.71
2019-05-22T02:19:38.750Z,95.12
2019-05-22T02:20:38.666Z,94.92
2019-05-22T02:21:38.639Z,95.37
2019-05-22T02:22:38.637Z,95.73
2019-05-22T02:23:38.627Z,95.87
2019-05-22T02:24:38.609Z,95.94
2019-05-22T02:25:38.600Z,95.53
2019-05-22T02:26:38.594Z,95.73
2019-05-22T02:27:38.584Z,95.53
2019-05-22T02:28:38.563Z,95.06
2019-05-22T02:29:38.582Z,94.96
2019-05-22T02:30:38.540Z,94.96
2019-05-22T02:31:38.544Z,94.76
2019-05-22T02:32:38.534Z,95.17
2019-05-22T02:33:38.539Z,94.86
2019-05-22T02:34:38.503Z,94.86
2019-05-22T02:35:38.511Z,95.06
2019-05-22T02:36:38.499Z,94.86
2019-05-22T02:37:38.479Z,95.26
2019-05-22T02:38:38.458Z,95.47
2019-05-22T02:39:38.448Z,95.47
2019-05-22T02:40:38.442Z,95.17
2019-05-22T02:41:38.478Z,95.26
2019-05-22T02:42:38.419Z,95.26
2019-05-22T02:43:38.398Z,94.92
2019-05-22T02:44:38.414Z,95.37
2019-05-22T02:45:38.382Z,94.96
2019-05-22T02:46:38.370Z,94.76
2019-05-22T02:47:38.391Z,94.76
2019-05-22T02:48:42.135Z,94.76
2019-05-22T02:49:38.334Z,94.96
2019-05-22T02:50:38.323Z,95.26
2019-05-22T02:51:38.318Z,95.06
2019-05-22T02:52:38.320Z,95.47
2019-05-22T02:53:38.296Z,94.96
2019-05-22T02:54:38.302Z,95.51
2019-05-22T02:55:38.280Z,95.01
2019-05-22T02:56:38.261Z,94.86
2019-05-22T02:57:38.255Z,94.90
2019-05-22T02:58:38.304Z,94.76
2019-05-22T02:59:38.225Z,94.76
2019-05-22T03:00:38.212Z,94.90
2019-05-22T03:01:38.214Z,94.35
2019-05-22T03:02:38.192Z,94.15
2019-05-22T03:03:38.181Z,94.50
2019-05-22T03:04:38.186Z,93.95
2019-05-22T03:05:38.165Z,94.25
2019-05-22T03:06:38.153Z,94.50
2019-05-22T03:07:38.150Z,94.90
2019-05-22T03:08:38.130Z,94.70
2019-05-22T03:09:38.157Z,94.90
2019-05-22T03:10:38.109Z,94.90
2019-05-22T03:11:38.154Z,94.29
2019-05-22T03:12:38.107Z,95.10
2019-05-22T03:13:38.074Z,95.01
2019-05-22T03:14:38.060Z,94.40
2019-05-22T03:15:38.120Z,95.62
2019-05-22T03:16:38.052Z,94.80
2019-05-22T03:17:38.031Z,95.41
2019-05-22T03:18:38.023Z,95.21
2019-05-22T03:19:38.038Z,95.01
2019-05-22T03:20:38.011Z,95.10
2019-05-22T03:21:37.989Z,95.92
2019-05-22T03:22:37.980Z,95.72
2019-05-22T03:23:38.014Z,95.76
2019-05-22T03:24:37.977Z,95.41
2019-05-22T03:25:37.960Z,95.62
2019-05-22T03:26:37.934Z,95.31
2019-05-22T03:27:37.925Z,96.12
2019-05-22T03:28:37.912Z,96.02
2019-05-22T03:29:37.909Z,95.51
2019-05-22T03:30:37.920Z,95.82
2019-05-22T03:31:37.873Z,95.76
2019-05-22T03:32:43.392Z,96.17
2019-05-22T03:33:38.852Z,95.86
2019-05-22T03:34:37.840Z,96.37
2019-05-22T03:35:37.849Z,96.07
2019-05-22T03:36:37.860Z,96.47
2019-05-22T03:37:37.840Z,96.68
2019-05-22T03:38:37.798Z,97.29
2019-05-22T03:39:37.793Z,97.08
2019-05-22T03:40:37.809Z,96.68
2019-05-22T03:41:37.765Z,96.78
2019-05-22T03:42:37.763Z,96.78
2019-05-22T03:43:37.744Z,97.29
2019-05-22T03:44:37.732Z,97.39
2019-05-22T03:45:37.727Z,97.49
2019-05-22T03:46:37.714Z,97.39
2019-05-22T03:47:37.736Z,97.29
2019-05-22T03:48:37.692Z,97.39
2019-05-22T03:49:37.689Z,97.19
2019-05-22T03:50:37.677Z,96.98
2019-05-22T03:51:37.665Z,97.49
2019-05-22T03:52:37.658Z,97.33
2019-05-22T03:53:37.640Z,97.29
2019-05-22T03:54:37.627Z,97.29
2019-05-22T03:55:37.613Z,97.39
2019-05-22T03:56:37.630Z,97.29
2019-05-22T03:57:37.600Z,97.08
2019-05-22T03:58:37.585Z,96.98
2019-05-22T03:59:37.574Z,97.08
2019-05-22T04:00:42.961Z,97.29
2019-05-22T04:01:38.567Z,97.39
2019-05-22T04:02:37.536Z,97.60
2019-05-22T04:03:37.540Z,97.39
2019-05-22T04:04:37.554Z,97.60
2019-05-22T04:05:37.506Z,96.78
2019-05-22T04:06:37.491Z,96.62
2019-05-22T04:07:37.486Z,96.58
2019-05-22T04:08:37.471Z,96.68
2019-05-22T04:09:37.472Z,96.62
2019-05-22T04:10:40.993Z,96.78
2019-05-22T04:11:37.438Z,96.78
2019-05-22T04:12:37.434Z,97.29
2019-05-22T04:13:37.420Z,97.23
2019-05-22T04:14:37.420Z,97.39
2019-05-22T04:15:37.426Z,97.49
2019-05-22T04:16:37.385Z,97.49
2019-05-22T04:17:37.372Z,97.23
2019-05-22T04:18:37.479Z,97.29
2019-05-22T04:19:49.347Z,97.53
2019-05-22T04:20:38.401Z,97.44
2019-05-22T04:21:37.336Z,97.13
2019-05-22T04:22:37.321Z,97.84
2019-05-22T04:23:37.316Z,97.33
2019-05-22T04:24:37.299Z,97.74
2019-05-22T04:25:37.307Z,97.94
2019-05-22T04:26:37.286Z,97.33
2019-05-22T04:27:37.290Z,97.84
2019-05-22T04:28:37.254Z,97.48
2019-05-22T04:29:37.242Z,97.64
2019-05-22T04:30:37.238Z,97.99
2019-05-22T04:31:37.249Z,97.94
2019-05-22T04:32:37.215Z,97.99
2019-05-22T04:33:37.230Z,97.89
2019-05-22T04:34:37.188Z,97.58
2019-05-22T04:35:37.183Z,97.69
2019-05-22T04:36:37.167Z,97.78
2019-05-22T04:37:37.178Z,97.38
2019-05-22T04:38:37.155Z,97.89
2019-05-22T04:39:37.134Z,97.48
2019-05-22T04:40:37.122Z,97.58
2019-05-22T04:41:37.117Z,97.69
2019-05-22T04:42:37.115Z,97.78
2019-05-22T04:43:37.091Z,98.14
2019-05-22T04:44:37.082Z,97.58
2019-05-22T04:45:37.068Z,97.93
2019-05-22T04:46:37.080Z,98.54
2019-05-22T04:47:37.052Z,98.65
2019-05-22T04:48:37.035Z,98.14
2019-05-22T04:49:37.024Z,98.14
2019-05-22T04:50:37.019Z,98.24
2019-05-22T04:51:37.003Z,98.14
2019-05-22T04:52:37.000Z,98.03
2019-05-22T04:53:36.990Z,97.93
2019-05-22T04:54:36.966Z,98.24
2019-05-22T04:55:36.961Z,98.44
2019-05-22T04:56:36.950Z,98.34
2019-05-22T04:57:36.938Z,98.69
2019-05-22T04:58:36.935Z,98.39
2019-05-22T04:59:37.043Z,98.90
2019-05-22T05:00:36.919Z,98.85
2019-05-22T05:01:36.899Z,98.49
2019-05-22T05:02:36.887Z,98.18
2019-05-22T05:03:36.908Z,98.69
2019-05-22T05:04:36.857Z,98.39
2019-05-22T05:05:36.851Z,97.98
2019-05-22T05:06:36.834Z,98.28
2019-05-22T05:07:36.826Z,98.18
2019-05-22T05:08:36.820Z,98.18
2019-05-22T05:09:36.844Z,98.28
2019-05-22T05:10:36.819Z,98.59
2019-05-22T05:11:36.779Z,98.18
2019-05-22T05:12:36.779Z,97.98
2019-05-22T05:13:36.761Z,98.39
2019-05-22T05:14:36.753Z,97.88
2019-05-22T05:15:37.377Z,97.98
2019-05-22T05:16:36.738Z,97.67
2019-05-22T05:17:36.716Z,98.08
2019-05-22T05:18:36.708Z,98.18
2019-05-22T05:19:36.711Z,98.49
2019-05-22T05:20:36.718Z,98.28
2019-05-22T05:21:36.673Z,98.18
2019-05-22T05:22:36.681Z,98.39
2019-05-22T05:23:36.654Z,98.18
2019-05-22T05:24:36.641Z,98.18
2019-05-22T05:25:36.633Z,98.33
2019-05-22T05:26:36.615Z,98.23
2019-05-22T05:27:36.609Z,98.33
2019-05-22T05:28:36.620Z,98.43
2019-05-22T05:29:36.585Z,98.43
2019-05-22T05:30:36.578Z,98.33
2019-05-22T05:31:36.562Z,98.33
2019-05-22T05:32:36.553Z,98.54
2019-05-22T05:33:36.541Z,98.33
2019-05-22T05:34:36.569Z,98.54
2019-05-22T05:35:36.524Z,98.43
2019-05-22T05:36:36.517Z,98.13
2019-05-22T05:37:36.499Z,97.82
2019-05-22T05:38:36.497Z,98.02
2019-05-22T05:39:36.494Z,97.88
2019-05-22T05:40:36.482Z,97.92
2019-05-22T05:41:36.450Z,98.02
2019-05-22T05:42:36.441Z,97.82
2019-05-22T05:43:36.433Z,97.82
2019-05-22T05:44:36.459Z,98.13
2019-05-22T05:45:36.417Z,97.62
2019-05-22T05:46:36.398Z,97.62
2019-05-22T05:47:36.389Z,97.52
2019-05-22T05:48:36.377Z,97.62
2019-05-22T05:49:36.358Z,97.62
2019-05-22T05:50:39.925Z,97.62
2019-05-22T05:51:36.351Z,97.41
2019-05-22T05:52:36.332Z,97.41
2019-05-22T05:53:36.321Z,97.31
2019-05-22T05:54:36.313Z,97.72
2019-05-22T05:55:36.307Z,97.31
2019-05-22T05:56:36.286Z,97.41
2019-05-22T05:57:36.281Z,96.70
2019-05-22T05:58:36.274Z,96.91
2019-05-22T05:59:36.252Z,97.00
2019-05-22T06:00:36.275Z,97.00
2019-05-22T06:01:36.234Z,97.21
2019-05-22T06:02:36.274Z,97.11
2019-05-22T06:03:36.205Z,96.91
2019-05-22T06:04:36.192Z,97.11
2019-05-22T06:05:36.181Z,96.86
2019-05-22T06:06:36.200Z,97.21
2019-05-22T06:07:36.169Z,97.21
2019-05-22T06:08:36.149Z,97.72
2019-05-22T06:09:36.144Z,97.52
2019-05-22T06:10:36.140Z,97.31
2019-05-22T06:11:36.120Z,97.72
2019-05-22T06:12:36.137Z,97.72
2019-05-22T06:13:36.093Z,97.52
2019-05-22T06:14:36.088Z,97.62
2019-05-22T06:15:46.470Z,97.52
2019-05-22T06:16:37.062Z,97.52
2019-05-22T06:17:36.055Z,97.52
2019-05-22T06:18:36.051Z,97.31
2019-05-22T06:19:36.037Z,97.52
2019-05-22T06:20:36.015Z,97.41
2019-05-22T06:21:36.004Z,97.62
2019-05-22T06:22:35.999Z,97.66
2019-05-22T06:23:35.992Z,97.97
2019-05-22T06:24:35.976Z,98.18
2019-05-22T06:25:35.962Z,97.56
2019-05-22T06:26:35.951Z,97.87
2019-05-22T06:27:35.948Z,97.87
2019-05-22T06:28:35.989Z,98.18
2019-05-22T06:29:35.916Z,98.07
2019-05-22T06:30:35.920Z,97.97
2019-05-22T06:31:35.953Z,97.97
2019-05-22T06:32:35.884Z,97.97
2019-05-22T06:33:35.875Z,97.97
2019-05-22T06:34:35.879Z,97.66
2019-05-22T06:35:35.857Z,98.07
2019-05-22T06:36:35.839Z,97.87
2019-05-22T06:37:35.829Z,97.66
2019-05-22T06:38:35.824Z,97.71
2019-05-22T06:39:35.815Z,97.71
2019-05-22T06:40:35.806Z,98.11
2019-05-22T06:41:35.789Z,98.11
2019-05-22T06:42:35.773Z,97.81
2019-05-22T06:43:35.768Z,98.02
2019-05-22T06:44:35.753Z,97.81
2019-05-22T06:45:35.758Z,97.81
2019-05-22T06:46:35.736Z,97.91
2019-05-22T06:47:35.720Z,98.11
2019-05-22T06:48:35.713Z,98.02
2019-05-22T06:49:35.701Z,97.81
2019-05-22T06:50:35.693Z,97.81
2019-05-22T06:51:35.692Z,97.91
2019-05-22T06:52:35.673Z,98.02
2019-05-22T06:53:35.653Z,98.22
2019-05-22T06:54:35.645Z,98.22
2019-05-22T06:55:35.645Z,97.91
2019-05-22T06:56:35.652Z,98.73
2019-05-22T06:57:35.638Z,98.32
2019-05-22T06:58:35.597Z,98.43
2019-05-22T06:59:35.599Z,98.73
2019-05-22T07:00:35.580Z,98.73
2019-05-22T07:01:35.570Z,98.73
2019-05-22T07:02:35.570Z,98.52
2019-05-22T07:03:35.553Z,98.52
2019-05-22T07:04:35.539Z,98.43
2019-05-22T07:05:35.525Z,98.32
2019-05-22T07:06:35.595Z,98.32
2019-05-22T07:07:35.559Z,98.22
2019-05-22T07:08:35.494Z,98.27
2019-05-22T07:09:35.485Z,98.68
2019-05-22T07:10:35.472Z,98.18
2019-05-22T07:11:35.457Z,98.22
2019-05-22T07:12:35.475Z,98.11
2019-05-22T07:13:35.437Z,97.91
2019-05-22T07:14:35.435Z,97.87
2019-05-22T07:15:35.417Z,97.97
2019-05-22T07:16:35.400Z,97.87
2019-05-22T07:17:35.392Z,98.11
2019-05-22T07:18:35.381Z,98.18
2019-05-22T07:19:35.372Z,98.18
2019-05-22T07:20:35.358Z,98.18
2019-05-22T07:21:35.350Z,97.97
2019-05-22T07:22:35.344Z,98.07
2019-05-22T07:23:35.326Z,98.07
2019-05-22T07:24:35.312Z,98.11
2019-05-22T07:25:35.306Z,98.11
2019-05-22T07:26:35.294Z,97.71
2019-05-22T07:27:35.277Z,98.11
2019-05-22T07:28:35.272Z,98.02
2019-05-22T07:29:35.263Z,98.22
2019-05-22T07:30:35.255Z,97.91
2019-05-22T07:31:35.237Z,98.02
2019-05-22T07:32:35.228Z,97.87
2019-05-22T07:33:35.214Z,97.97
2019-05-22T07:34:35.202Z,97.97
2019-05-22T07:35:56.335Z,97.97
2019-05-22T07:36:36.178Z,98.18
2019-05-22T07:37:35.169Z,98.18
2019-05-22T07:38:35.158Z,97.61
2019-05-22T07:39:35.148Z,97.40
2019-05-22T07:40:35.139Z,97.71
2019-05-22T07:41:35.129Z,97.71
2019-05-22T07:42:35.113Z,97.61
2019-05-22T07:43:35.114Z,97.50
2019-05-22T07:44:35.092Z,97.71
2019-05-22T07:45:35.089Z,97.91
2019-05-22T07:46:35.082Z,97.97
2019-05-22T07:47:35.066Z,98.02
2019-05-22T07:48:35.051Z,97.81
2019-05-22T07:49:35.036Z,97.56
2019-05-22T07:50:35.031Z,98.32
2019-05-22T07:51:50.489Z,98.22
2019-05-22T07:52:36.010Z,98.22
2019-05-22T07:53:34.994Z,98.22
2019-05-22T07:54:34.987Z,98.02
2019-05-22T07:55:34.977Z,98.02
2019-05-22T07:56:34.967Z,98.22
2019-05-22T07:57:34.955Z,97.61
2019-05-22T07:58:34.942Z,97.71
2019-05-22T07:59:34.928Z,98.02
2019-05-22T08:00:34.919Z,97.61
2019-05-22T08:01:34.932Z,97.91
2019-05-22T08:02:34.901Z,98.02
2019-05-22T08:03:34.883Z,98.22
2019-05-22T08:04:34.881Z,98.22
2019-05-22T08:05:34.869Z,97.50
2019-05-22T08:06:34.848Z,97.71
2019-05-22T08:07:34.875Z,97.30
2019-05-22T08:08:34.827Z,97.00
2019-05-22T08:09:34.837Z,97.00
2019-05-22T08:10:34.809Z,97.09
2019-05-22T08:11:34.793Z,97.09
2019-05-22T08:12:34.799Z,97.09
2019-05-22T08:13:34.781Z,97.20
2019-05-22T08:14:34.772Z,97.61
2019-05-22T08:15:34.755Z,97.61
2019-05-22T08:16:34.744Z,97.40
2019-05-22T08:17:34.728Z,97.81
2019-05-22T08:18:34.718Z,97.71
2019-05-22T08:19:34.705Z,97.61
2019-05-22T08:20:34.694Z,97.09
2019-05-22T08:21:34.691Z,97.20
2019-05-22T08:22:34.677Z,97.30
2019-05-22T08:23:34.668Z,97.00
2019-05-22T08:24:34.652Z,97.20
2019-05-22T08:25:34.645Z,97.50
2019-05-22T08:26:51.572Z,97.61
2019-05-22T08:27:35.616Z,96.79
2019-05-22T08:28:34.615Z,96.28
2019-05-22T08:29:34.596Z,96.08
2019-05-22T08:30:34.588Z,96.22
2019-05-22T08:31:34.581Z,96.38
2019-05-22T08:32:34.590Z,96.38
2019-05-22T08:33:34.557Z,96.48
2019-05-22T08:34:34.553Z,96.69
2019-05-22T08:35:34.532Z,96.28
2019-05-22T08:36:38.298Z,96.08
2019-05-22T08:37:34.514Z,96.08
2019-05-22T08:38:34.503Z,96.28
2019-05-22T08:39:34.486Z,95.97
2019-05-22T08:40:34.481Z,96.08
2019-05-22T08:41:34.471Z,96.28
2019-05-22T08:42:35.570Z,96.18
2019-05-22T08:43:56.035Z,96.28
2019-05-22T08:44:35.429Z,95.77
2019-05-22T08:45:34.431Z,95.87
2019-05-22T08:46:34.414Z,96.69
2019-05-22T08:47:34.410Z,95.67
2019-05-22T08:48:34.395Z,96.08
2019-05-22T08:49:34.377Z,95.97
2019-05-22T08:50:34.365Z,96.18
2019-05-22T08:51:34.357Z,95.26
2019-05-22T08:52:34.349Z,95.67
2019-05-22T08:53:46.769Z,95.67
2019-05-22T08:54:35.321Z,95.21
2019-05-22T08:55:34.319Z,95.42
2019-05-22T08:56:34.300Z,95.57
2019-05-22T08:57:34.318Z,95.42
2019-05-22T08:58:34.292Z,95.52
2019-05-22T08:59:34.271Z,95.62
2019-05-22T09:00:34.264Z,95.52
2019-05-22T09:01:34.256Z,95.32
2019-05-22T09:02:34.243Z,95.21
2019-05-22T09:03:34.242Z,95.32
2019-05-22T09:04:34.215Z,94.71
2019-05-22T09:05:34.215Z,95.62
2019-05-22T09:06:34.195Z,95.73
2019-05-22T09:07:34.182Z,95.32
2019-05-22T09:08:34.193Z,95.12
2019-05-22T09:09:34.169Z,95.42
2019-05-22T09:10:34.145Z,94.81
2019-05-22T09:11:34.156Z,95.57
2019-05-22T09:12:34.136Z,95.21
2019-05-22T09:13:34.150Z,95.62
2019-05-22T09:14:34.104Z,95.36
2019-05-22T09:15:34.094Z,94.95
2019-05-22T09:16:34.085Z,95.42
2019-05-22T09:17:34.067Z,95.57
2019-05-22T09:18:34.065Z,95.52
2019-05-22T09:19:34.074Z,95.77
2019-05-22T09:20:48.240Z,95.36
2019-05-22T09:21:35.025Z,95.47
2019-05-22T09:22:40.542Z,95.26
2019-05-22T09:23:35.010Z,95.57
2019-05-22T09:24:34.056Z,94.34
2019-05-22T09:25:33.993Z,94.85
2019-05-22T09:26:33.977Z,94.75
2019-05-22T09:27:33.960Z,95.21
2019-05-22T09:28:33.946Z,95.12
2019-05-22T09:29:33.939Z,95.32
2019-05-22T09:30:33.928Z,95.01
2019-05-22T09:31:33.958Z,95.52
2019-05-22T09:32:33.901Z,95.48
2019-05-22T09:33:33.898Z,95.78
2019-05-22T09:34:33.889Z,94.87
2019-05-22T09:35:33.876Z,94.15
2019-05-22T09:36:33.855Z,93.89
2019-05-22T09:37:33.857Z,93.99
2019-05-22T09:38:33.833Z,93.33
2019-05-22T09:39:33.831Z,94.15
2019-05-22T09:40:33.826Z,94.26
2019-05-22T09:41:33.814Z,94.76
2019-05-22T09:42:33.795Z,94.05
2019-05-22T09:43:33.794Z,94.31
2019-05-22T09:44:33.806Z,94.15
2019-05-22T09:45:33.772Z,93.09
2019-05-22T09:46:33.760Z,92.68
2019-05-22T09:47:33.741Z,93.19
2019-05-22T09:48:33.735Z,93.19
2019-05-22T09:49:33.713Z,93.70
2019-05-22T09:50:33.705Z,93.80
2019-05-22T09:51:33.739Z,93.40
2019-05-22T09:52:33.686Z,91.87
2019-05-22T09:53:33.672Z,92.79
2019-05-22T09:54:33.667Z,92.38
2019-05-22T09:55:33.653Z,92.99
2019-05-22T09:56:33.646Z,92.99
2019-05-22T09:57:33.661Z,92.52
2019-05-22T09:58:33.631Z,92.63
2019-05-22T09:59:33.623Z,92.38
2019-05-22T10:00:33.613Z,91.97
2019-05-22T10:01:33.600Z,92.48
2019-05-22T10:02:33.582Z,92.89
2019-05-22T10:03:33.571Z,93.50
2019-05-22T10:04:33.554Z,92.48
2019-05-22T10:05:33.581Z,92.63
2019-05-22T10:06:33.569Z,92.79
2019-05-22T10:07:33.547Z,92.48
2019-05-22T10:08:33.509Z,92.38
2019-05-22T10:09:33.510Z,92.27
2019-05-22T10:10:33.519Z,92.68
2019-05-22T10:11:33.477Z,92.79
2019-05-22T10:12:33.475Z,92.79
2019-05-22T10:13:33.681Z,93.19
2019-05-22T10:14:33.459Z,92.99
2019-05-22T10:15:33.438Z,91.77
2019-05-22T10:16:33.428Z,92.27
2019-05-22T10:17:33.418Z,92.48
2019-05-22T10:18:33.409Z,92.58
2019-05-22T10:19:33.405Z,92.74
2019-05-22T10:20:33.401Z,92.68
2019-05-22T10:21:33.374Z,92.74
2019-05-22T10:22:33.359Z,92.44
2019-05-22T10:23:33.367Z,91.83
2019-05-22T10:24:33.346Z,90.81
2019-05-22T10:25:33.325Z,91.01
2019-05-22T10:26:33.320Z,91.93
2019-05-22T10:27:33.313Z,91.83
2019-05-22T10:28:33.317Z,91.16
2019-05-22T10:29:33.292Z,91.31
2019-05-22T10:30:33.291Z,91.31
2019-05-22T10:31:33.266Z,91.83
2019-05-22T10:32:33.259Z,92.29
2019-05-22T10:33:33.265Z,91.17
2019-05-22T10:34:33.236Z,91.78
2019-05-22T10:35:33.254Z,91.58
2019-05-22T10:36:33.214Z,90.91
2019-05-22T10:37:33.203Z,90.50
2019-05-22T10:38:33.188Z,90.60
2019-05-22T10:39:33.176Z,91.11
2019-05-22T10:40:33.169Z,91.01
2019-05-22T10:41:33.176Z,92.23
2019-05-22T10:42:33.152Z,91.62
2019-05-22T10:43:33.149Z,92.54
2019-05-22T10:44:33.124Z,92.58
2019-05-22T10:45:33.116Z,92.23
2019-05-22T10:46:33.100Z,91.62
2019-05-22T10:47:33.106Z,92.54
2019-05-22T10:48:33.083Z,92.03
2019-05-22T10:49:33.073Z,91.22
2019-05-22T10:50:33.073Z,92.27
2019-05-22T10:51:33.057Z,91.97
2019-05-22T10:52:33.036Z,92.48
2019-05-22T10:53:34.418Z,92.79
2019-05-22T10:54:33.018Z,92.27
2019-05-22T10:55:33.019Z,92.54
2019-05-22T10:56:33.026Z,92.38
2019-05-22T10:57:32.998Z,92.03
2019-05-22T10:58:32.975Z,90.85
2019-05-22T10:59:32.967Z,90.95
2019-05-22T11:00:32.956Z,90.95
2019-05-22T11:01:32.937Z,92.18
2019-05-22T11:02:32.971Z,91.87
2019-05-22T11:03:32.921Z,91.36
2019-05-22T11:04:32.914Z,91.97
2019-05-22T11:05:32.906Z,92.27
2019-05-22T11:06:32.890Z,92.27
2019-05-22T11:07:32.878Z,92.27
2019-05-22T11:08:34.433Z,92.84
2019-05-22T11:09:32.857Z,91.83
2019-05-22T11:10:32.848Z,91.83
2019-05-22T11:11:32.843Z,91.11
2019-05-22T11:12:32.824Z,91.72
2019-05-22T11:13:34.449Z,91.72
2019-05-22T11:14:32.800Z,91.01
2019-05-22T11:15:32.790Z,90.70
2019-05-22T11:16:32.995Z,91.11
2019-05-22T11:17:32.765Z,91.72
2019-05-22T11:18:32.762Z,91.52
2019-05-22T11:19:32.763Z,92.03
2019-05-22T11:20:32.739Z,91.31
2019-05-22T11:21:32.733Z,92.54
2019-05-22T11:22:34.934Z,92.84
2019-05-22T11:23:48.529Z,91.93
2019-05-22T11:24:33.709Z,91.83
2019-05-22T11:25:32.685Z,91.52
2019-05-22T11:26:32.681Z,92.48
2019-05-22T11:27:32.658Z,92.18
2019-05-22T11:28:32.656Z,91.77
2019-05-22T11:29:32.641Z,92.38
2019-05-22T11:30:32.637Z,91.87
2019-05-22T11:31:32.620Z,92.38
2019-05-22T11:32:32.616Z,92.58
2019-05-22T11:33:34.292Z,92.38
2019-05-22T11:34:32.599Z,92.58
2019-05-22T11:35:32.573Z,92.58
2019-05-22T11:36:32.567Z,92.48
2019-05-22T11:37:32.586Z,92.79
2019-05-22T11:38:32.540Z,92.68
2019-05-22T11:39:39.583Z,92.58
2019-05-22T11:40:33.555Z,92.89
2019-05-22T11:41:32.509Z,92.89
2019-05-22T11:42:32.519Z,92.38
2019-05-22T11:43:32.485Z,92.48
2019-05-22T11:44:32.474Z,92.27
2019-05-22T11:45:32.466Z,91.26
2019-05-22T11:46:32.458Z,91.77
2019-05-22T11:47:32.438Z,90.95
2019-05-22T11:48:32.435Z,91.77
2019-05-22T11:49:32.420Z,91.26
2019-05-22T11:50:32.410Z,91.66
2019-05-22T11:51:32.423Z,92.38
2019-05-22T11:52:32.390Z,92.27
2019-05-22T11:53:32.379Z,92.89
2019-05-22T11:54:32.364Z,92.79
2019-05-22T11:55:43.811Z,92.38
2019-05-22T11:56:33.344Z,92.27
2019-05-22T11:57:32.338Z,92.58
2019-05-22T11:58:32.335Z,92.89
2019-05-22T11:59:32.309Z,92.68
2019-05-22T12:00:32.299Z,93.19
2019-05-22T12:01:32.298Z,93.70
2019-05-22T12:02:32.295Z,93.60
2019-05-22T12:03:32.261Z,93.70
2019-05-22T12:04:46.474Z,93.50
2019-05-22T12:05:33.242Z,93.70
2019-05-22T12:06:32.241Z,92.79
2019-05-22T12:07:32.227Z,92.68
2019-05-22T12:08:32.205Z,92.79
2019-05-22T12:09:32.205Z,93.19
2019-05-22T12:10:32.188Z,93.44
2019-05-22T12:11:32.185Z,93.70
2019-05-22T12:12:35.186Z,93.44
2019-05-22T12:13:32.161Z,93.74
2019-05-22T12:14:32.144Z,93.29
2019-05-22T12:15:32.133Z,94.26
2019-05-22T12:16:32.117Z,94.15
2019-05-22T12:17:37.884Z,94.11
2019-05-22T12:18:33.106Z,94.31
2019-05-22T12:19:32.089Z,94.11
2019-05-22T12:20:32.085Z,94.11
2019-05-22T12:21:32.076Z,94.42
2019-05-22T12:22:32.059Z,94.15
2019-05-22T12:23:32.047Z,94.31
2019-05-22T12:24:36.879Z,94.11
2019-05-22T12:25:33.043Z,93.85
2019-05-22T12:26:32.009Z,93.74
2019-05-22T12:27:32.001Z,93.85
2019-05-22T12:28:31.995Z,93.24
2019-05-22T12:29:31.982Z,92.42
2019-05-22T12:30:31.967Z,92.83
2019-05-22T12:31:31.958Z,93.24
2019-05-22T12:32:31.948Z,92.83
2019-05-22T12:33:31.928Z,93.13
2019-05-22T12:34:31.949Z,92.93
2019-05-22T12:35:31.920Z,92.93
2019-05-22T12:36:31.916Z,93.13
2019-05-22T12:37:31.898Z,93.03
2019-05-22T12:38:31.875Z,93.03
2019-05-22T12:39:31.868Z,93.24
2019-05-22T12:40:31.856Z,92.63
2019-05-22T12:41:31.890Z,92.42
2019-05-22T12:42:31.829Z,92.32
2019-05-22T12:43:31.823Z,91.71
2019-05-22T12:44:31.819Z,91.91
2019-05-22T12:45:31.796Z,91.81
2019-05-22T12:46:31.790Z,91.81
2019-05-22T12:47:31.793Z,91.30
2019-05-22T12:48:31.771Z,91.09
2019-05-22T12:49:31.751Z,91.40
2019-05-22T12:50:31.757Z,92.22
2019-05-22T12:51:31.738Z,91.56
2019-05-22T12:52:31.727Z,91.77