createdAt,value
2018-07-06T00:00:37.914Z,2.20
2018-07-06T00:03:17.140Z,2.20
2018-07-06T00:05:56.370Z,2.33
2018-07-06T00:08:35.502Z,2.10
2018-07-06T00:11:15.348Z,1.97
2018-07-06T00:13:54.273Z,2.00
2018-07-06T00:16:33.403Z,2.27
2018-07-06T00:19:12.535Z,1.90
2018-07-06T00:21:51.966Z,2.07
2018-07-06T00:24:31.206Z,1.90
2018-07-06T00:27:10.223Z,2.23
2018-07-06T00:29:49.763Z,2.13
2018-07-06T00:32:29.224Z,2.20
2018-07-06T00:35:08.465Z,1.93
2018-07-06T00:37:47.867Z,1.93
2018-07-06T00:40:27.405Z,2.13
2018-07-06T00:43:06.328Z,2.10
2018-07-06T00:45:45.560Z,2.27
2018-07-06T00:48:24.789Z,2.27
2018-07-06T00:51:04.123Z,2.00
2018-07-06T00:53:43.560Z,2.00
2018-07-06T00:56:22.893Z,2.00
2018-07-06T00:59:02.229Z,1.60
2018-07-06T01:01:41.310Z,1.87
2018-07-06T01:04:21.203Z,2.00
2018-07-06T01:07:00.648Z,1.93
2018-07-06T01:09:39.974Z,2.10
2018-07-06T01:12:19.306Z,2.10
2018-07-06T01:14:58.745Z,1.97
2018-07-06T01:17:38.281Z,2.10
2018-07-06T01:20:17.409Z,1.90
2018-07-06T01:22:56.539Z,2.00
2018-07-06T01:25:35.666Z,2.03
2018-07-06T01:28:14.898Z,2.10
2018-07-06T01:30:53.828Z,1.70
2018-07-06T01:33:33.054Z,1.90
2018-07-06T01:36:12.695Z,2.07
2018-07-06T01:38:52.438Z,2.03
2018-07-06T01:41:31.668Z,2.00
2018-07-06T01:44:11.004Z,2.10
2018-07-06T01:46:50.439Z,2.07
2018-07-06T01:49:29.702Z,2.10
2018-07-06T01:52:08.803Z,2.03
2018-07-06T01:54:47.827Z,1.80
2018-07-06T01:57:26.958Z,1.90
2018-07-06T02:00:06.292Z,2.20
2018-07-06T02:02:45.521Z,2.17
2018-07-06T02:05:24.550Z,2.10
2018-07-06T02:08:03.989Z,2.07
2018-07-06T02:10:43.525Z,2.30
2018-07-06T02:13:22.450Z,1.90
2018-07-06T02:16:02.499Z,2.03
2018-07-06T02:18:41.526Z,2.20
2018-07-06T02:21:20.857Z,2.13
2018-07-06T02:24:00.297Z,2.10
2018-07-06T02:26:40.347Z,2.17
2018-07-06T02:29:19.475Z,2.20
2018-07-06T02:31:58.294Z,2.17
2018-07-06T02:34:37.528Z,2.23
2018-07-06T02:37:16.658Z,1.90
2018-07-06T02:39:57.015Z,2.20
2018-07-06T02:42:36.144Z,2.20
2018-07-06T02:45:15.168Z,2.10
2018-07-06T02:47:54.504Z,2.37
2018-07-06T02:50:33.632Z,2.00
2018-07-06T02:53:12.862Z,2.17
2018-07-06T02:55:52.400Z,1.80
2018-07-06T02:58:31.739Z,2.17
2018-07-06T03:01:10.965Z,2.07
2018-07-06T03:03:49.991Z,2.10
2018-07-06T03:06:29.125Z,1.90
2018-07-06T03:09:08.352Z,2.00
2018-07-06T03:11:47.297Z,2.07
2018-07-06T03:14:26.405Z,1.97
2018-07-06T03:17:05.331Z,1.93
2018-07-06T03:19:44.460Z,1.70
2018-07-06T03:22:23.388Z,1.70
2018-07-06T03:25:02.616Z,1.87
2018-07-06T03:27:41.752Z,1.60
2018-07-06T03:30:21.184Z,2.17
2018-07-06T03:33:00.220Z,1.90
2018-07-06T03:35:39.865Z,1.73
2018-07-06T03:38:18.773Z,1.73
2018-07-06T03:40:58.824Z,1.90
2018-07-06T03:43:37.852Z,2.00
2018-07-06T03:46:17.082Z,1.47
2018-07-06T03:48:56.005Z,1.87
2018-07-06T03:51:35.441Z,1.70
2018-07-06T03:54:14.468Z,2.00
2018-07-06T03:56:53.556Z,1.70
2018-07-06T03:59:32.521Z,1.73
2018-07-06T04:02:11.445Z,1.87
2018-07-06T04:04:51.394Z,1.70
2018-07-06T04:07:30.522Z,1.50
2018-07-06T04:10:10.368Z,1.70
2018-07-06T04:12:49.498Z,1.83
2018-07-06T04:15:28.424Z,1.60
2018-07-06T04:18:07.551Z,1.60
2018-07-06T04:20:46.579Z,1.90
2018-07-06T04:23:25.912Z,1.70
2018-07-06T04:26:05.043Z,1.80
2018-07-06T04:28:44.476Z,1.30
2018-07-06T04:31:23.605Z,1.30
2018-07-06T04:34:02.636Z,1.30
2018-07-06T04:36:41.661Z,1.30
2018-07-06T04:39:21.606Z,1.40
2018-07-06T04:42:01.875Z,1.17
2018-07-06T04:44:42.121Z,1.20
2018-07-06T04:47:22.376Z,1.20
2018-07-06T04:50:01.807Z,1.60
2018-07-06T04:52:41.350Z,1.20
2018-07-06T04:55:20.987Z,1.30
2018-07-06T04:58:00.124Z,1.30
2018-07-06T05:00:39.144Z,1.58
2018-07-06T05:03:18.169Z,1.40
2018-07-06T05:05:57.502Z,1.40
2018-07-06T05:08:36.632Z,1.70
2018-07-06T05:11:15.764Z,1.40
2018-07-06T05:13:54.686Z,1.48
2018-07-06T05:16:34.232Z,1.77
2018-07-06T05:19:13.772Z,1.50
2018-07-06T05:21:53.100Z,1.65
2018-07-06T05:24:32.124Z,1.80
2018-07-06T05:27:11.458Z,1.80
2018-07-06T05:29:50.488Z,1.60
2018-07-06T05:32:30.226Z,1.70
2018-07-06T05:35:09.560Z,1.85
2018-07-06T05:37:48.830Z,1.70
2018-07-06T05:40:27.923Z,1.98
2018-07-06T05:43:06.952Z,1.90
2018-07-06T05:45:46.281Z,1.70
2018-07-06T05:48:25.614Z,1.75
2018-07-06T05:51:04.745Z,2.10
2018-07-06T05:53:44.005Z,2.00
2018-07-06T05:56:24.028Z,2.10
2018-07-06T05:59:03.055Z,2.10
2018-07-06T06:01:42.078Z,2.30
2018-07-06T06:04:21.315Z,2.20
2018-07-06T06:07:00.747Z,2.50
2018-07-06T06:09:28.108Z,2.42
2018-07-06T06:11:55.058Z,2.30
2018-07-06T06:14:22.323Z,2.62
2018-07-06T06:16:49.172Z,2.65
2018-07-06T06:19:16.325Z,2.20
2018-07-06T06:21:43.683Z,2.30
2018-07-06T06:24:10.634Z,2.35
2018-07-06T06:26:37.994Z,2.35
2018-07-06T06:29:04.946Z,2.50
2018-07-06T06:31:32.203Z,2.20
2018-07-06T06:33:59.197Z,2.30
2018-07-06T06:36:27.896Z,2.25
2018-07-06T06:38:54.800Z,2.47
2018-07-06T06:41:21.752Z,2.60
2018-07-06T06:43:49.725Z,2.80
2018-07-06T06:46:16.575Z,2.40
2018-07-06T06:48:43.934Z,2.42
2018-07-06T06:51:10.783Z,2.50
2018-07-06T06:53:37.939Z,2.17
2018-07-06T06:56:04.891Z,2.30
2018-07-06T06:58:32.048Z,2.12
2018-07-06T07:00:59.423Z,2.22
2018-07-06T07:03:26.258Z,1.80
2018-07-06T07:05:53.619Z,1.70
2018-07-06T07:08:20.468Z,1.67
2018-07-06T07:10:47.421Z,1.55
2018-07-06T07:13:14.675Z,1.70
2018-07-06T07:15:41.937Z,1.60
2018-07-06T07:18:09.297Z,1.55
2018-07-06T07:20:36.246Z,1.50
2018-07-06T07:23:03.197Z,1.70
2018-07-06T07:25:30.461Z,1.50
2018-07-06T07:27:57.406Z,1.70
2018-07-06T07:30:24.259Z,1.67
2018-07-06T07:32:51.514Z,1.87
2018-07-06T07:35:20.005Z,1.62
2018-07-06T07:37:46.852Z,1.52
2018-07-06T07:40:13.806Z,1.83
2018-07-06T07:42:41.165Z,1.67
2018-07-06T07:45:08.934Z,1.80
2018-07-06T07:47:35.883Z,1.60
2018-07-06T07:50:02.837Z,1.60
2018-07-06T07:52:51.685Z,1.50
2018-07-06T07:55:19.559Z,1.60
2018-07-06T07:57:46.714Z,2.00
2018-07-06T08:00:13.668Z,1.92
2018-07-06T08:02:40.620Z,2.00
2018-07-06T08:05:07.781Z,2.00
2018-07-06T08:07:35.238Z,2.00
2018-07-06T08:10:02.494Z,2.08
2018-07-06T08:12:29.343Z,2.10
2018-07-06T08:14:56.195Z,2.20
2018-07-06T08:17:23.148Z,2.08
2018-07-06T08:19:50.507Z,2.00
2018-07-06T08:22:17.458Z,2.10
2018-07-06T08:24:44.408Z,2.00
2018-07-06T08:27:11.361Z,1.80
2018-07-06T08:29:38.309Z,1.60
2018-07-06T08:32:05.263Z,1.75
2018-07-06T08:34:56.670Z,1.70
2018-07-06T08:37:36.111Z,1.60
2018-07-06T08:40:03.269Z,1.92
2018-07-06T08:42:30.419Z,1.95
2018-07-06T08:44:57.391Z,1.50
2018-07-06T08:47:24.424Z,1.70
2018-07-06T08:49:51.374Z,1.80
2018-07-06T08:52:18.531Z,1.60
2018-07-06T08:54:45.895Z,1.50
2018-07-06T08:57:12.743Z,1.75
2018-07-06T08:59:39.998Z,1.90
2018-07-06T09:02:07.362Z,1.67
2018-07-06T09:04:34.411Z,1.55
2018-07-06T09:07:02.654Z,1.73
2018-07-06T09:09:30.363Z,1.50
2018-07-06T09:11:57.211Z,1.60
2018-07-06T09:14:24.063Z,1.95
2018-07-06T09:16:51.016Z,1.80
2018-07-06T09:19:18.401Z,1.65
2018-07-06T09:21:45.222Z,1.77
2018-07-06T09:24:13.565Z,1.70
2018-07-06T09:26:41.889Z,1.35
2018-07-06T09:29:08.839Z,1.52
2018-07-06T09:31:35.793Z,1.80
2018-07-06T09:34:02.946Z,1.62
2018-07-06T09:36:29.795Z,1.70
2018-07-06T09:38:56.746Z,1.58
2018-07-06T09:41:23.700Z,1.60
2018-07-06T09:43:50.651Z,1.50
2018-07-06T09:46:17.806Z,1.60
2018-07-06T09:48:45.574Z,1.60
2018-07-06T09:51:12.733Z,1.55
2018-07-06T09:53:40.092Z,1.48
2018-07-06T09:56:06.938Z,1.55
2018-07-06T09:58:34.608Z,1.75
2018-07-06T10:01:01.871Z,1.80
2018-07-06T10:03:28.749Z,1.58
2018-07-06T10:05:55.668Z,1.65
2018-07-06T10:08:22.621Z,1.62
2018-07-06T10:10:49.571Z,1.80
2018-07-06T10:13:23.688Z,1.75
2018-07-06T10:15:50.642Z,1.80
2018-07-06T10:18:17.587Z,1.70
2018-07-06T10:20:44.846Z,1.70
2018-07-06T10:23:11.797Z,1.60
2018-07-06T10:25:38.773Z,1.52
2018-07-06T10:28:05.801Z,1.67
2018-07-06T10:30:32.651Z,1.70
2018-07-06T10:33:00.077Z,1.52
2018-07-06T10:35:27.067Z,1.58
2018-07-06T10:37:53.971Z,1.80
2018-07-06T10:40:20.865Z,1.50
2018-07-06T10:42:47.820Z,1.50
2018-07-06T10:45:14.669Z,1.80
2018-07-06T10:47:41.518Z,1.80
2018-07-06T10:50:08.876Z,1.50
2018-07-06T10:52:36.137Z,1.50
2018-07-06T10:55:03.088Z,1.58
2018-07-06T10:57:30.343Z,1.62
2018-07-06T10:59:57.193Z,1.67
2018-07-06T11:02:30.077Z,1.80
2018-07-06T11:04:56.967Z,1.80
2018-07-06T11:07:24.085Z,1.90
2018-07-06T11:09:50.934Z,1.60
2018-07-06T11:12:17.782Z,1.80
2018-07-06T11:14:44.642Z,1.70
2018-07-06T11:17:11.486Z,1.60
2018-07-06T11:19:38.330Z,1.50
2018-07-06T11:22:05.181Z,1.50
2018-07-06T11:24:32.027Z,1.60
2018-07-06T11:26:59.010Z,1.80
2018-07-06T11:29:25.937Z,1.83
2018-07-06T11:31:53.191Z,1.37
2018-07-06T11:34:20.141Z,1.60
2018-07-06T11:36:47.091Z,1.80
2018-07-06T11:39:14.147Z,1.67
2018-07-06T11:41:41.097Z,1.75
2018-07-06T11:44:08.867Z,1.67
2018-07-06T11:46:35.717Z,1.60
2018-07-06T11:49:02.668Z,1.60
2018-07-06T11:51:29.621Z,1.67
2018-07-06T11:53:56.570Z,1.58
2018-07-06T11:56:23.514Z,1.70
2018-07-06T11:58:50.778Z,1.80
2018-07-06T12:01:17.732Z,1.45
2018-07-06T12:03:44.580Z,1.83
2018-07-06T12:06:11.431Z,1.60
2018-07-06T12:08:38.789Z,1.40
2018-07-06T12:11:05.638Z,1.50
2018-07-06T12:13:32.430Z,1.52
2018-07-06T12:15:59.442Z,1.67
2018-07-06T12:18:26.286Z,1.50
2018-07-06T12:20:53.048Z,1.48
2018-07-06T12:23:19.888Z,1.58
2018-07-06T12:25:47.032Z,1.77
2018-07-06T12:28:13.993Z,1.65
2018-07-06T12:30:40.841Z,1.60
2018-07-06T12:33:07.689Z,1.60
2018-07-06T12:35:34.539Z,1.60
2018-07-06T12:38:01.489Z,1.37
2018-07-06T12:40:28.440Z,1.77
2018-07-06T12:42:55.600Z,1.67
2018-07-06T12:45:22.550Z,1.55
2018-07-06T12:47:49.396Z,1.62
2018-07-06T12:50:16.348Z,1.58
2018-07-06T12:52:44.123Z,1.60
2018-07-06T12:55:11.072Z,1.45
2018-07-06T12:57:37.918Z,1.60
2018-07-06T13:00:05.176Z,1.60
2018-07-06T13:02:32.028Z,1.55
2018-07-06T13:04:59.389Z,1.52
2018-07-06T13:07:26.645Z,1.73
2018-07-06T13:09:54.109Z,1.70
2018-07-06T13:12:21.266Z,1.50
2018-07-06T13:14:48.112Z,1.62
2018-07-06T13:17:15.371Z,1.60
2018-07-06T13:19:42.223Z,1.70
2018-07-06T13:22:09.081Z,1.60
2018-07-06T13:24:36.021Z,1.62
2018-07-06T13:27:02.973Z,1.48
2018-07-06T13:29:29.819Z,1.45
2018-07-06T13:31:57.185Z,1.50
2018-07-06T13:34:24.030Z,1.75
2018-07-06T13:36:50.983Z,1.52
2018-07-06T13:39:18.265Z,1.40
2018-07-06T13:41:45.103Z,1.70
2018-07-06T13:44:12.862Z,1.33
2018-07-06T13:46:39.826Z,1.30
2018-07-06T13:49:06.968Z,1.42
2018-07-06T13:51:33.820Z,1.20
2018-07-06T13:54:00.664Z,1.37
2018-07-06T13:56:27.627Z,1.30
2018-07-06T13:58:54.566Z,1.60
2018-07-06T14:01:21.415Z,1.42
2018-07-06T14:03:48.367Z,1.52
2018-07-06T14:06:15.627Z,1.62
2018-07-06T14:08:42.578Z,1.73
2018-07-06T14:11:09.530Z,1.70
2018-07-06T14:13:36.479Z,1.58
2018-07-06T14:16:03.435Z,1.62
2018-07-06T14:18:30.388Z,1.45
2018-07-06T14:20:57.748Z,1.60
2018-07-06T14:23:25.003Z,1.77
2018-07-06T14:25:52.251Z,1.70
2018-07-06T14:28:19.110Z,1.60
2018-07-06T14:30:45.957Z,1.50
2018-07-06T14:33:12.912Z,1.52
2018-07-06T14:35:39.784Z,1.40
2018-07-06T14:38:07.424Z,1.45
2018-07-06T14:40:34.376Z,1.45
2018-07-06T14:43:01.739Z,1.60
2018-07-06T14:45:28.691Z,1.65
2018-07-06T14:47:55.543Z,1.52
2018-07-06T14:50:22.488Z,1.70
2018-07-06T14:52:49.376Z,1.73
2018-07-06T14:55:16.392Z,1.90
2018-07-06T14:57:43.344Z,1.50
2018-07-06T15:00:10.297Z,1.95
2018-07-06T15:02:37.246Z,2.00
2018-07-06T15:05:04.099Z,1.80
2018-07-06T15:07:31.255Z,1.73
2018-07-06T15:09:58.103Z,2.33
2018-07-06T15:12:24.935Z,2.03
2018-07-06T15:14:51.903Z,1.92
2018-07-06T15:17:18.855Z,2.00
2018-07-06T15:19:45.802Z,1.95
2018-07-06T15:22:12.756Z,2.25
2018-07-06T15:24:39.598Z,2.22
2018-07-06T15:27:06.559Z,1.87
2018-07-06T15:29:33.402Z,1.95
2018-07-06T15:32:00.253Z,2.08
2018-07-06T15:34:27.225Z,1.80
2018-07-06T15:36:54.154Z,1.98
2018-07-06T15:39:21.108Z,2.00
2018-07-06T15:41:48.060Z,2.90
2018-07-06T15:44:14.910Z,1.85
2018-07-06T15:46:42.165Z,2.37
2018-07-06T15:49:09.048Z,2.28
2018-07-06T15:51:35.991Z,2.03
2018-07-06T15:54:02.920Z,2.17
2018-07-06T15:56:30.686Z,1.80
2018-07-06T15:58:57.639Z,1.80
2018-07-06T16:01:24.487Z,1.92
2018-07-06T16:03:51.440Z,2.40
2018-07-06T16:06:18.391Z,2.00
2018-07-06T16:08:45.340Z,1.98
2018-07-06T16:11:12.192Z,2.00
2018-07-06T16:13:39.551Z,2.00
2018-07-06T16:16:06.510Z,1.80
2018-07-06T16:18:33.352Z,1.65
2018-07-06T16:21:00.302Z,2.10
2018-07-06T16:23:27.359Z,1.77
2018-07-06T16:25:54.308Z,1.92
2018-07-06T16:28:21.260Z,2.30
2018-07-06T16:30:48.212Z,1.80
2018-07-06T16:33:15.265Z,1.95
2018-07-06T16:35:42.625Z,1.80
2018-07-06T16:38:09.574Z,1.85
2018-07-06T16:40:36.425Z,1.40
2018-07-06T16:43:04.093Z,1.80
2018-07-06T16:45:31.010Z,1.80
2018-07-06T16:47:58.711Z,2.05
2018-07-06T16:50:25.867Z,1.87
2018-07-06T16:52:52.716Z,1.80
2018-07-06T16:55:19.667Z,1.90
2018-07-06T16:57:47.339Z,1.95
2018-07-06T17:00:14.185Z,2.20
2018-07-06T17:02:41.136Z,2.20
2018-07-06T17:05:08.090Z,1.80
2018-07-06T17:07:34.935Z,1.95
2018-07-06T17:10:01.887Z,1.70
2018-07-06T17:12:29.665Z,1.73
2018-07-06T17:14:56.610Z,2.28
2018-07-06T17:17:23.459Z,1.90
2018-07-06T17:19:50.616Z,1.98
2018-07-06T17:22:17.571Z,1.80
2018-07-06T17:24:44.620Z,1.70
2018-07-06T17:27:11.470Z,1.83
2018-07-06T17:29:38.316Z,1.77
2018-07-06T17:32:05.582Z,1.83
2018-07-06T17:34:32.529Z,2.10
2018-07-06T17:36:59.482Z,1.62
2018-07-06T17:39:26.429Z,2.00
2018-07-06T17:41:53.382Z,1.80
2018-07-06T17:44:20.385Z,1.90
2018-07-06T17:46:47.169Z,1.90
2018-07-06T17:49:14.030Z,2.00
2018-07-06T17:51:40.882Z,1.75
2018-07-06T17:54:08.547Z,1.75
2018-07-06T17:56:35.395Z,2.10
2018-07-06T17:59:03.164Z,1.80
2018-07-06T18:01:30.123Z,1.90
2018-07-06T18:03:57.480Z,1.87
2018-07-06T18:06:25.043Z,1.95
2018-07-06T18:08:52.411Z,1.98
2018-07-06T18:11:19.360Z,1.60
2018-07-06T18:13:46.717Z,1.98
2018-07-06T18:16:13.942Z,1.90
2018-07-06T18:18:42.215Z,2.10
2018-07-06T18:21:09.207Z,2.08
2018-07-06T18:23:36.061Z,1.90
2018-07-06T18:26:02.854Z,2.00
2018-07-06T18:28:30.468Z,1.80
2018-07-06T18:30:58.759Z,1.90
2018-07-06T18:33:26.421Z,1.95
2018-07-06T18:35:53.676Z,2.10
2018-07-06T18:38:20.508Z,1.80
2018-07-06T18:40:48.310Z,1.85
2018-07-06T18:43:15.660Z,2.30
2018-07-06T18:45:43.272Z,2.22
2018-07-06T18:48:11.094Z,1.90
2018-07-06T18:50:37.946Z,2.00
2018-07-06T18:53:05.203Z,1.70
2018-07-06T18:55:32.566Z,1.90
2018-07-06T18:57:59.923Z,2.03
2018-07-06T19:00:26.927Z,2.20
2018-07-06T19:02:53.828Z,1.90
2018-07-06T19:05:21.764Z,1.93
2018-07-06T19:07:49.263Z,1.80
2018-07-06T19:10:16.935Z,1.90
2018-07-06T19:12:43.782Z,1.87
2018-07-06T19:15:10.527Z,1.90
2018-07-06T19:17:37.480Z,1.80
2018-07-06T19:20:04.431Z,2.03
2018-07-06T19:22:32.201Z,1.80
2018-07-06T19:24:59.564Z,1.87
2018-07-06T19:27:26.755Z,2.57
2018-07-06T19:29:54.281Z,2.10
2018-07-06T19:32:21.244Z,2.30
2018-07-06T19:34:48.187Z,2.33
2018-07-06T19:37:15.448Z,2.40
2018-07-06T19:39:42.292Z,2.27
2018-07-06T19:42:09.451Z,2.57
2018-07-06T19:44:36.502Z,2.60
2018-07-06T19:47:03.455Z,2.50
2018-07-06T19:49:30.445Z,2.87
2018-07-06T19:51:57.356Z,2.77
2018-07-06T19:54:24.206Z,2.40
2018-07-06T19:56:51.055Z,2.50
2018-07-06T19:59:17.903Z,2.30
2018-07-06T20:01:44.855Z,2.07
2018-07-06T20:04:12.423Z,2.20
2018-07-06T20:06:39.886Z,2.30
2018-07-06T20:09:07.243Z,2.30
2018-07-06T20:11:34.518Z,2.50
2018-07-06T20:14:02.683Z,2.40
2018-07-06T20:16:29.531Z,2.70
2018-07-06T20:18:56.483Z,2.20
2018-07-06T20:21:23.435Z,2.47
2018-07-06T20:23:50.384Z,2.13
2018-07-06T20:26:17.542Z,2.70
2018-07-06T20:28:44.900Z,2.80
2018-07-06T20:31:11.854Z,2.60
2018-07-06T20:33:39.217Z,3.10
2018-07-06T20:36:06.165Z,2.60
2018-07-06T20:38:33.013Z,2.20
2018-07-06T20:40:59.966Z,2.73
2018-07-06T20:43:26.747Z,2.50
2018-07-06T20:45:53.662Z,2.60
2018-07-06T20:48:20.616Z,2.80
2018-07-06T20:50:48.182Z,2.17
2018-07-06T20:53:15.028Z,2.53
2018-07-06T20:55:42.388Z,2.30
2018-07-06T20:58:09.344Z,2.67
2018-07-06T21:00:36.632Z,2.20
2018-07-06T21:03:03.550Z,2.20
2018-07-06T21:05:30.403Z,2.30
2018-07-06T21:07:58.067Z,2.10
2018-07-06T21:10:24.919Z,2.07
2018-07-06T21:12:52.174Z,2.80
2018-07-06T21:15:19.023Z,2.30
2018-07-06T21:17:46.281Z,2.30
2018-07-06T21:20:13.235Z,2.50
2018-07-06T21:22:40.494Z,2.00
2018-07-06T21:25:07.443Z,2.37
2018-07-06T21:27:34.395Z,2.50
2018-07-06T21:30:01.355Z,2.80
2018-07-06T21:32:28.197Z,2.60
2018-07-06T21:34:55.043Z,2.33
2018-07-06T21:37:21.835Z,2.30
2018-07-06T21:39:49.356Z,2.30
2018-07-06T21:42:16.308Z,2.23
2018-07-06T21:44:43.362Z,2.00
2018-07-06T21:47:10.312Z,2.10
2018-07-06T21:49:37.163Z,2.00
2018-07-06T21:52:04.115Z,2.10
2018-07-06T21:54:31.475Z,2.00
2018-07-06T21:56:58.431Z,2.00
2018-07-06T21:59:25.377Z,1.90
2018-07-06T22:01:52.637Z,1.90
2018-07-06T22:04:19.896Z,2.03
2018-07-06T22:06:46.847Z,1.80
2018-07-06T22:09:13.695Z,1.77
2018-07-06T22:11:40.734Z,1.80
2018-07-06T22:14:07.904Z,1.80
2018-07-06T22:16:34.754Z,1.77
2018-07-06T22:19:02.111Z,1.90
2018-07-06T22:21:29.066Z,1.80
2018-07-06T22:23:56.122Z,1.90
2018-07-06T22:26:22.970Z,1.80
2018-07-06T22:28:49.714Z,1.67
2018-07-06T22:31:16.663Z,1.80
2018-07-06T22:33:43.516Z,1.80
2018-07-06T22:36:10.362Z,1.70
2018-07-06T22:38:37.213Z,1.73
2018-07-06T22:41:04.578Z,1.90
2018-07-06T22:43:31.831Z,2.00
2018-07-06T22:45:59.197Z,1.80
2018-07-06T22:48:40.534Z,1.90
2018-07-06T22:51:08.136Z,1.90
2018-07-06T22:53:35.090Z,1.73
2018-07-06T22:56:01.938Z,1.80
2018-07-06T22:58:28.694Z,1.83
2018-07-06T23:00:56.556Z,2.00
2018-07-06T23:03:23.406Z,1.97
2018-07-06T23:05:51.175Z,1.87
2018-07-06T23:08:18.536Z,2.00
2018-07-06T23:10:45.794Z,1.90
2018-07-06T23:13:12.644Z,1.90
2018-07-06T23:15:39.599Z,2.00
2018-07-06T23:18:06.652Z,2.20
2018-07-06T23:20:33.806Z,2.30
2018-07-06T23:23:01.168Z,2.37
2018-07-06T23:25:28.528Z,2.13
2018-07-06T23:27:55.581Z,2.03
2018-07-06T23:30:22.431Z,2.10
2018-07-06T23:32:49.381Z,2.30
2018-07-06T23:35:16.232Z,2.20
2018-07-06T23:37:43.410Z,2.20
2018-07-06T23:40:10.541Z,2.13
2018-07-06T23:42:37.492Z,2.20
2018-07-06T23:45:04.445Z,1.80
2018-07-06T23:47:31.195Z,2.17
2018-07-06T23:49:58.158Z,2.10
2018-07-06T23:52:25.000Z,2.30
2018-07-06T23:54:51.944Z,2.57
2018-07-06T23:57:19.204Z,2.40
2018-07-06T23:59:46.356Z,2.13
