createdAt,value
2019-02-05T00:00:37.710Z,-0.10
2019-02-05T00:03:07.481Z,-0.10
2019-02-05T00:05:35.959Z,-0.20
2019-02-05T00:08:04.398Z,0.00
2019-02-05T00:10:32.839Z,0.00
2019-02-05T00:13:01.213Z,0.00
2019-02-05T00:15:29.967Z,0.00
2019-02-05T00:17:58.339Z,-0.10
2019-02-05T00:20:26.864Z,-0.30
2019-02-05T00:22:55.265Z,-0.20
2019-02-05T00:25:23.641Z,-0.10
2019-02-05T00:27:52.047Z,-0.10
2019-02-05T00:30:20.413Z,-0.10
2019-02-05T00:32:48.844Z,-0.10
2019-02-05T00:35:17.225Z,0.00
2019-02-05T00:37:45.603Z,-0.10
2019-02-05T00:40:16.845Z,-0.10
2019-02-05T00:42:45.250Z,-0.10
2019-02-05T00:45:18.462Z,-0.10
2019-02-05T00:47:46.898Z,-0.20
2019-02-05T00:50:17.870Z,-0.20
2019-02-05T00:52:46.266Z,-0.20
2019-02-05T00:55:19.453Z,-0.20
2019-02-05T00:57:47.837Z,-0.20
2019-02-05T01:00:25.681Z,-0.20
2019-02-05T01:02:54.174Z,-0.10
2019-02-05T01:05:22.558Z,-0.20
2019-02-05T01:07:50.988Z,-0.10
2019-02-05T01:10:19.745Z,-0.10
2019-02-05T01:12:48.186Z,-0.10
2019-02-05T01:15:22.039Z,-0.20
2019-02-05T01:17:50.408Z,-0.20
2019-02-05T01:20:19.734Z,-0.20
2019-02-05T01:22:48.089Z,-0.30
2019-02-05T01:25:18.217Z,-0.30
2019-02-05T01:27:46.947Z,-0.30
2019-02-05T01:30:26.314Z,-0.30
2019-02-05T01:32:54.695Z,-0.20
2019-02-05T01:35:23.151Z,-0.20
2019-02-05T01:37:51.585Z,-0.20
2019-02-05T01:40:23.232Z,-0.20
2019-02-05T01:42:51.626Z,-0.20
2019-02-05T01:45:21.294Z,-0.30
2019-02-05T01:47:49.750Z,-0.20
2019-02-05T01:50:20.372Z,-0.30
2019-02-05T01:52:48.783Z,-0.20
2019-02-05T01:55:17.160Z,-0.20
2019-02-05T01:57:45.622Z,-0.10
2019-02-05T02:00:17.244Z,-0.20
2019-02-05T02:02:45.661Z,-0.20
2019-02-05T02:05:14.003Z,-0.10
2019-02-05T02:07:42.421Z,-0.20
2019-02-05T02:10:14.062Z,-0.10
2019-02-05T02:12:42.506Z,-0.30
2019-02-05T02:15:11.141Z,-0.30
2019-02-05T02:17:39.544Z,-0.30
2019-02-05T02:20:11.151Z,-0.30
2019-02-05T02:22:39.561Z,-0.30
2019-02-05T02:25:10.280Z,-0.30
2019-02-05T02:27:38.726Z,-0.30
2019-02-05T02:30:22.250Z,-0.40
2019-02-05T02:32:50.627Z,-0.30
2019-02-05T02:35:19.021Z,-0.40
2019-02-05T02:37:47.382Z,-0.30
2019-02-05T02:40:15.795Z,-0.40
2019-02-05T02:42:44.184Z,-0.40
2019-02-05T02:45:14.092Z,-0.40
2019-02-05T02:47:42.476Z,-0.40
2019-02-05T02:50:15.676Z,-0.40
2019-02-05T02:52:45.730Z,-0.50
2019-02-05T02:55:14.114Z,-0.50
2019-02-05T02:57:42.736Z,-0.60
2019-02-05T03:00:13.728Z,-0.60
2019-02-05T03:02:42.080Z,-0.60
2019-02-05T03:05:15.343Z,-0.60
2019-02-05T03:07:44.038Z,-0.60
2019-02-05T03:10:15.532Z,-0.50
2019-02-05T03:12:43.947Z,-0.50
2019-02-05T03:15:12.337Z,-0.50
2019-02-05T03:17:40.760Z,-0.50
2019-02-05T03:20:14.163Z,-0.50
2019-02-05T03:22:45.111Z,-0.60
2019-02-05T03:25:18.010Z,-0.70
2019-02-05T03:27:46.482Z,-0.70
2019-02-05T03:30:20.064Z,-0.60
2019-02-05T03:32:48.669Z,-0.60
2019-02-05T03:35:17.009Z,-0.70
2019-02-05T03:37:46.451Z,-0.60
2019-02-05T03:40:27.524Z,-0.70
2019-02-05T03:42:55.961Z,-0.80
2019-02-05T03:45:25.130Z,-0.70
2019-02-05T03:47:54.014Z,-0.70
2019-02-05T03:50:22.458Z,-0.60
2019-02-05T03:52:54.113Z,-0.50
2019-02-05T03:55:37.811Z,-0.50
2019-02-05T03:58:09.479Z,-0.50
2019-02-05T04:00:41.178Z,-0.60
2019-02-05T04:03:15.586Z,-0.60
2019-02-05T04:06:02.649Z,-0.70
2019-02-05T04:08:43.336Z,-0.70
2019-02-05T04:11:23.786Z,-0.70
2019-02-05T04:14:04.070Z,-0.70
2019-02-05T04:16:44.737Z,-0.90
2019-02-05T04:19:25.350Z,-0.90
2019-02-05T04:22:32.102Z,-1.00
2019-02-05T04:25:29.262Z,-0.90
2019-02-05T04:28:15.877Z,-0.90
2019-02-05T04:30:58.943Z,-0.90
2019-02-05T04:33:30.639Z,-0.90
2019-02-05T04:36:08.046Z,-0.90
2019-02-05T04:38:57.708Z,-0.80
2019-02-05T04:41:38.007Z,-0.80
2019-02-05T04:44:21.678Z,-0.70
2019-02-05T04:46:59.050Z,-0.70
2019-02-05T04:49:33.399Z,-0.70
2019-02-05T04:52:24.833Z,-0.80
2019-02-05T04:55:02.585Z,-1.00
2019-02-05T04:57:58.071Z,-1.00
2019-02-05T05:00:34.497Z,-0.90
2019-02-05T05:03:18.022Z,-1.00
2019-02-05T05:06:06.056Z,-1.10
2019-02-05T05:08:43.730Z,-1.00
2019-02-05T05:11:12.421Z,-1.30
2019-02-05T05:13:40.876Z,-1.40
2019-02-05T05:16:09.267Z,-1.40
2019-02-05T05:18:37.743Z,-1.30
2019-02-05T05:21:06.113Z,-1.20
2019-02-05T05:23:34.590Z,-1.20
2019-02-05T05:26:02.986Z,-1.20
2019-02-05T05:28:31.659Z,-1.20
2019-02-05T05:31:00.131Z,-1.20
2019-02-05T05:33:28.492Z,-1.10
2019-02-05T05:35:56.906Z,-1.10
2019-02-05T05:38:25.253Z,-1.20
2019-02-05T05:40:53.643Z,-1.10
2019-02-05T05:43:22.008Z,-1.20
2019-02-05T05:45:50.400Z,-1.30
2019-02-05T05:48:18.762Z,-1.20
2019-02-05T05:50:47.151Z,-1.20
2019-02-05T05:53:15.517Z,-1.30
2019-02-05T05:55:43.906Z,-1.30
2019-02-05T05:58:22.254Z,-1.30
2019-02-05T06:00:42.442Z,-1.30
2019-02-05T06:03:20.145Z,-1.30
2019-02-05T06:05:53.379Z,-1.40
2019-02-05T06:08:21.895Z,-1.30
2019-02-05T06:10:50.301Z,-1.40
2019-02-05T06:13:18.673Z,-1.50
2019-02-05T06:15:47.174Z,-1.50
2019-02-05T06:18:15.838Z,-1.50
2019-02-05T06:20:44.260Z,-1.60
2019-02-05T06:23:12.633Z,-1.60
2019-02-05T06:25:41.007Z,-1.60
2019-02-05T06:28:09.415Z,-1.60
2019-02-05T06:30:37.804Z,-1.70
2019-02-05T06:33:06.201Z,-1.70
2019-02-05T06:35:34.885Z,-1.60
2019-02-05T06:38:03.460Z,-1.60
2019-02-05T06:40:31.854Z,-1.60
2019-02-05T06:43:00.183Z,-1.60
2019-02-05T06:45:28.594Z,-1.60
2019-02-05T06:47:56.974Z,-1.50
2019-02-05T06:50:25.420Z,-1.40
2019-02-05T06:52:54.163Z,-1.50
2019-02-05T06:55:22.553Z,-1.40
2019-02-05T06:57:50.974Z,-1.40
2019-02-05T07:00:23.221Z,-1.30
2019-02-05T07:02:53.041Z,-1.30
2019-02-05T07:05:21.695Z,-1.40
2019-02-05T07:07:50.101Z,-1.40
2019-02-05T07:10:21.317Z,-1.30
2019-02-05T07:12:49.709Z,-1.30
2019-02-05T07:15:18.081Z,-1.30
2019-02-05T07:17:49.811Z,-1.30
2019-02-05T07:20:17.182Z,-1.30
2019-02-05T07:22:45.554Z,-1.40
2019-02-05T07:25:16.774Z,-1.40
2019-02-05T07:27:45.135Z,-1.50
2019-02-05T07:30:24.714Z,-1.50
2019-02-05T07:32:53.176Z,-1.50
2019-02-05T07:35:21.567Z,-1.50
2019-02-05T07:37:49.932Z,-1.40
2019-02-05T07:40:20.348Z,-1.20
2019-02-05T07:42:48.894Z,-1.00
2019-02-05T07:45:21.926Z,-0.70
2019-02-05T07:47:50.309Z,-0.70
2019-02-05T07:50:21.382Z,-0.70
2019-02-05T07:52:49.772Z,-0.60
2019-02-05T07:55:18.155Z,-0.40
2019-02-05T07:57:46.829Z,-0.20
2019-02-05T08:00:18.213Z,0.10
2019-02-05T08:02:46.611Z,0.40
2019-02-05T08:05:20.488Z,0.60
2019-02-05T08:07:49.408Z,1.30
2019-02-05T08:10:20.235Z,1.20
2019-02-05T08:12:49.140Z,1.20
2019-02-05T08:15:23.493Z,1.30
2019-02-05T08:17:52.124Z,1.70
2019-02-05T08:20:20.540Z,1.90
2019-02-05T08:22:48.936Z,1.60
2019-02-05T08:25:17.338Z,1.60
2019-02-05T08:27:45.792Z,1.90
2019-02-05T08:30:20.113Z,1.80
2019-02-05T08:32:48.554Z,2.20
2019-02-05T08:35:17.875Z,2.60
2019-02-05T08:37:46.257Z,3.30
2019-02-05T08:40:21.823Z,3.70
2019-02-05T08:42:50.206Z,3.20
2019-02-05T08:45:20.706Z,2.80
2019-02-05T08:47:49.151Z,2.20
2019-02-05T08:50:19.852Z,2.10
2019-02-05T08:52:48.301Z,2.70
2019-02-05T08:55:18.739Z,3.30
2019-02-05T08:57:47.645Z,3.90
2019-02-05T09:00:21.559Z,4.20
2019-02-05T09:02:53.006Z,3.50
2019-02-05T09:05:21.482Z,3.20
2019-02-05T09:07:49.904Z,3.40
2019-02-05T09:10:29.762Z,3.30
2019-02-05T09:12:58.362Z,3.10
2019-02-05T09:15:29.527Z,2.70
2019-02-05T09:17:57.337Z,2.50
2019-02-05T09:20:25.711Z,2.10
2019-02-05T09:22:54.181Z,2.30
2019-02-05T09:25:22.600Z,2.60
2019-02-05T09:27:53.409Z,2.90
2019-02-05T09:30:30.799Z,2.90
2019-02-05T09:33:01.527Z,3.50
2019-02-05T09:35:29.937Z,3.30
2019-02-05T09:37:58.545Z,3.80
2019-02-05T09:40:29.028Z,4.40
2019-02-05T09:42:57.517Z,4.20
2019-02-05T09:45:27.029Z,4.70
2019-02-05T09:47:55.885Z,4.40
2019-02-05T09:50:24.509Z,4.20
2019-02-05T09:52:52.880Z,4.80
2019-02-05T09:55:21.698Z,4.90
2019-02-05T09:57:50.128Z,5.30
2019-02-05T10:00:24.908Z,5.10
2019-02-05T10:02:53.780Z,5.80
2019-02-05T10:05:26.927Z,4.70
2019-02-05T10:07:55.318Z,5.20
2019-02-05T10:10:23.917Z,5.70
2019-02-05T10:12:52.334Z,6.10
2019-02-05T10:15:23.444Z,5.80
2019-02-05T10:17:52.025Z,6.00
2019-02-05T10:20:20.813Z,6.80
2019-02-05T10:22:49.270Z,6.00
2019-02-05T10:25:17.795Z,5.90
2019-02-05T10:27:46.166Z,6.00
2019-02-05T10:30:27.306Z,5.90
2019-02-05T10:32:55.914Z,6.00
2019-02-05T10:35:24.319Z,6.60
2019-02-05T10:37:52.749Z,6.60
2019-02-05T10:40:22.109Z,7.30
2019-02-05T10:42:50.466Z,6.80
2019-02-05T10:45:26.442Z,7.20
2019-02-05T10:47:55.022Z,7.50
2019-02-05T10:50:24.038Z,8.20
2019-02-05T10:52:52.600Z,7.90
2019-02-05T10:55:22.242Z,9.10
2019-02-05T10:57:52.134Z,8.90
2019-02-05T11:00:22.681Z,8.30
2019-02-05T11:02:51.098Z,8.60
2019-02-05T11:05:24.915Z,8.10
2019-02-05T11:07:53.326Z,9.00
2019-02-05T11:10:21.700Z,10.60
2019-02-05T11:12:50.148Z,10.00
2019-02-05T11:15:24.221Z,9.60
2019-02-05T11:17:52.653Z,9.60
2019-02-05T11:20:23.082Z,9.90
2019-02-05T11:22:51.484Z,9.40
2019-02-05T11:25:19.850Z,10.40
2019-02-05T11:27:48.255Z,9.20
2019-02-05T11:30:25.660Z,8.40
2019-02-05T11:32:54.142Z,7.00
2019-02-05T11:35:22.504Z,6.00
2019-02-05T11:37:51.391Z,5.40
2019-02-05T11:40:25.421Z,5.00
2019-02-05T11:42:53.808Z,5.00
2019-02-05T11:45:22.333Z,6.20
2019-02-05T11:47:50.706Z,6.10
2019-02-05T11:50:19.098Z,7.00
2019-02-05T11:52:47.668Z,7.30
2019-02-05T11:55:25.286Z,7.60
2019-02-05T11:57:53.698Z,8.50
2019-02-05T12:00:36.234Z,9.10
2019-02-05T12:03:05.182Z,8.70
2019-02-05T12:05:34.212Z,7.40
2019-02-05T12:08:02.594Z,6.60
2019-02-05T12:10:30.977Z,6.10
2019-02-05T12:12:59.532Z,5.30
2019-02-05T12:15:27.920Z,4.60
2019-02-05T12:17:56.429Z,4.10
2019-02-05T12:20:24.785Z,3.70
2019-02-05T12:22:53.264Z,3.60
2019-02-05T12:25:23.773Z,3.80
2019-02-05T12:27:52.308Z,3.50
2019-02-05T12:30:26.447Z,3.50
2019-02-05T12:32:54.815Z,3.30
2019-02-05T12:35:23.224Z,3.20
2019-02-05T12:37:51.675Z,3.30
2019-02-05T12:40:20.438Z,3.40
2019-02-05T12:42:48.826Z,3.10
2019-02-05T12:45:22.985Z,2.80
2019-02-05T12:47:51.425Z,2.70
2019-02-05T12:50:22.590Z,2.70
2019-02-05T12:52:50.969Z,2.50
2019-02-05T12:55:19.630Z,2.50
2019-02-05T12:57:48.026Z,2.50
2019-02-05T13:00:22.569Z,2.40
2019-02-05T13:02:51.054Z,2.50
2019-02-05T13:05:19.501Z,2.40
2019-02-05T13:07:47.893Z,1.80
2019-02-05T13:10:22.950Z,1.90
2019-02-05T13:12:51.366Z,2.00
2019-02-05T13:15:23.003Z,1.90
2019-02-05T13:17:51.640Z,1.80
2019-02-05T13:20:22.913Z,2.00
2019-02-05T13:22:51.286Z,2.00
2019-02-05T13:25:22.265Z,1.90
2019-02-05T13:27:50.711Z,2.00
2019-02-05T13:30:26.973Z,1.80
2019-02-05T13:32:55.495Z,2.00
2019-02-05T13:35:23.862Z,1.90
2019-02-05T13:37:52.426Z,1.90
2019-02-05T13:40:22.988Z,1.80
2019-02-05T13:42:51.332Z,2.00
2019-02-05T13:45:22.306Z,2.00
2019-02-05T13:47:50.752Z,1.90
2019-02-05T13:50:32.614Z,1.70
2019-02-05T13:52:51.830Z,1.70
2019-02-05T13:55:32.150Z,1.80
2019-02-05T13:58:00.574Z,1.70
2019-02-05T14:00:45.737Z,1.60
2019-02-05T14:03:14.131Z,1.40
2019-02-05T14:05:42.738Z,1.40
2019-02-05T14:08:11.169Z,0.90
2019-02-05T14:10:42.018Z,1.10
2019-02-05T14:13:10.403Z,0.80
2019-02-05T14:15:44.263Z,0.40
2019-02-05T14:18:12.947Z,0.20
2019-02-05T14:20:41.320Z,0.10
2019-02-05T14:23:09.748Z,0.40
2019-02-05T14:25:38.177Z,0.50
2019-02-05T14:28:08.907Z,0.60
2019-02-05T14:30:49.005Z,0.60
2019-02-05T14:33:17.438Z,0.70
2019-02-05T14:35:46.054Z,0.50
2019-02-05T14:38:14.456Z,0.40
2019-02-05T14:40:42.820Z,0.40
2019-02-05T14:43:11.294Z,0.50
2019-02-05T14:45:40.010Z,0.50
2019-02-05T14:48:08.534Z,1.00
2019-02-05T14:50:39.576Z,0.60
2019-02-05T14:53:08.798Z,0.40
2019-02-05T14:55:37.165Z,0.20
2019-02-05T14:58:07.532Z,0.10
2019-02-05T15:00:36.948Z,0.10
2019-02-05T15:03:26.414Z,-0.10
2019-02-05T15:05:54.786Z,0.00
2019-02-05T15:08:23.171Z,-0.10
2019-02-05T15:10:51.546Z,-0.10
2019-02-05T15:13:19.998Z,-0.20
2019-02-05T15:15:48.394Z,-0.20
2019-02-05T15:18:16.773Z,-0.10
2019-02-05T15:20:47.321Z,-0.20
2019-02-05T15:23:15.717Z,-0.30
2019-02-05T15:25:44.168Z,-0.40
2019-02-05T15:28:12.751Z,-0.40
2019-02-05T15:30:42.679Z,-0.30
2019-02-05T15:33:30.725Z,-0.20
2019-02-05T15:36:00.871Z,-0.20
2019-02-05T15:38:29.603Z,-0.20
2019-02-05T15:40:58.130Z,-0.20
2019-02-05T15:43:26.566Z,-0.20
2019-02-05T15:45:54.962Z,-0.20
2019-02-05T15:48:23.424Z,-0.30
2019-02-05T15:50:51.795Z,-0.50
2019-02-05T15:53:20.246Z,-0.50
2019-02-05T15:55:48.760Z,-0.50
2019-02-05T15:58:17.230Z,-0.60
2019-02-05T16:00:45.601Z,-0.50
2019-02-05T16:03:14.002Z,-0.50
2019-02-05T16:05:43.290Z,-0.60
2019-02-05T16:08:11.787Z,-0.50
2019-02-05T16:10:40.543Z,-0.40
2019-02-05T16:13:08.951Z,-0.40
2019-02-05T16:15:37.365Z,-0.40
2019-02-05T16:18:05.737Z,-0.50
2019-02-05T16:20:34.151Z,-0.50
2019-02-05T16:23:02.607Z,-0.50
2019-02-05T16:25:30.982Z,-0.50
2019-02-05T16:27:59.329Z,-0.50
2019-02-05T16:30:29.774Z,-0.50
2019-02-05T16:32:58.252Z,-0.50
2019-02-05T16:35:26.708Z,-0.60
2019-02-05T16:37:55.279Z,-0.50
2019-02-05T16:40:34.988Z,-0.60
2019-02-05T16:43:03.436Z,-0.50
2019-02-05T16:45:32.093Z,-0.60
2019-02-05T16:48:00.488Z,-0.60
2019-02-05T16:50:41.060Z,-0.60
2019-02-05T16:53:09.938Z,-0.60
2019-02-05T16:55:38.339Z,-0.60
2019-02-05T16:58:07.199Z,-0.60
2019-02-05T17:00:36.847Z,-0.50
2019-02-05T17:03:06.149Z,-0.60
2019-02-05T17:05:37.019Z,-0.60
2019-02-05T17:08:05.657Z,-0.60
2019-02-05T17:10:34.038Z,-0.60
2019-02-05T17:13:02.496Z,-0.50
2019-02-05T17:15:30.953Z,-0.60
2019-02-05T17:17:59.319Z,-0.50
2019-02-05T17:20:30.203Z,-0.50
2019-02-05T17:23:00.694Z,-0.50
2019-02-05T17:25:29.174Z,-0.50
2019-02-05T17:28:00.290Z,-0.40
2019-02-05T17:30:34.082Z,-0.40
2019-02-05T17:33:02.473Z,-0.40
2019-02-05T17:35:31.094Z,-0.40
2019-02-05T17:38:01.555Z,-0.40
2019-02-05T17:40:30.027Z,-0.40
2019-02-05T17:42:58.550Z,-0.40
2019-02-05T17:45:32.302Z,-0.40
2019-02-05T17:48:02.366Z,-0.30
2019-02-05T17:50:30.779Z,-0.30
2019-02-05T17:52:59.493Z,-0.30
2019-02-05T17:55:27.939Z,-0.30
2019-02-05T17:57:56.333Z,-0.20
2019-02-05T18:00:31.493Z,-0.20
2019-02-05T18:02:59.973Z,-0.30
2019-02-05T18:05:28.414Z,-0.30
2019-02-05T18:07:56.990Z,-0.30
2019-02-05T18:10:28.819Z,-0.40
2019-02-05T18:12:57.274Z,-0.40
2019-02-05T18:15:31.427Z,-0.50
2019-02-05T18:17:59.862Z,-0.40
2019-02-05T18:20:28.332Z,-0.30
2019-02-05T18:22:56.696Z,-0.50
2019-02-05T18:25:25.226Z,-0.40
2019-02-05T18:27:53.591Z,-0.30
2019-02-05T18:30:24.906Z,-0.30
2019-02-05T18:33:03.086Z,-0.30
2019-02-05T18:35:23.455Z,-0.30
2019-02-05T18:37:51.930Z,-0.30
2019-02-05T18:40:23.063Z,-0.40
2019-02-05T18:42:51.462Z,-0.40
2019-02-05T18:45:20.062Z,-0.40
2019-02-05T18:47:48.515Z,-0.40
2019-02-05T18:50:19.585Z,-0.30
2019-02-05T18:52:48.079Z,-0.40
2019-02-05T18:55:16.687Z,-0.50
2019-02-05T18:57:45.093Z,-0.50
2019-02-05T19:00:22.086Z,-0.40
2019-02-05T19:02:50.911Z,-0.50
2019-02-05T19:05:19.367Z,-0.40
2019-02-05T19:07:47.799Z,-0.40
2019-02-05T19:10:20.605Z,-0.30
2019-02-05T19:12:48.979Z,-0.30
2019-02-05T19:15:20.171Z,-0.40
2019-02-05T19:17:48.629Z,-0.40
2019-02-05T19:20:19.607Z,-0.40
2019-02-05T19:22:48.112Z,-0.30
2019-02-05T19:25:18.266Z,-0.30
2019-02-05T19:27:46.631Z,-0.30
2019-02-05T19:30:19.696Z,-0.30
2019-02-05T19:32:48.203Z,-0.30
2019-02-05T19:35:17.305Z,-0.50
2019-02-05T19:37:45.895Z,-0.50
2019-02-05T19:40:14.466Z,-0.60
2019-02-05T19:42:42.941Z,-0.60
2019-02-05T19:45:20.585Z,-0.50
2019-02-05T19:47:49.057Z,-0.50
2019-02-05T19:50:17.425Z,-0.50
2019-02-05T19:52:46.183Z,-0.50
2019-02-05T19:55:14.577Z,-0.60
2019-02-05T19:57:45.249Z,-0.60
2019-02-05T20:00:16.182Z,-0.60
2019-02-05T20:02:44.582Z,-0.50
2019-02-05T20:05:14.575Z,-0.60
2019-02-05T20:07:43.045Z,-0.50
2019-02-05T20:10:12.637Z,-0.50
2019-02-05T20:12:41.062Z,-0.60
2019-02-05T20:15:12.337Z,-0.50
2019-02-05T20:17:40.950Z,-0.50
2019-02-05T20:20:19.942Z,-0.50
2019-02-05T20:22:48.715Z,-0.70
2019-02-05T20:25:18.134Z,-0.80
2019-02-05T20:27:46.610Z,-0.90
2019-02-05T20:30:25.491Z,-1.00
2019-02-05T20:32:53.974Z,-1.10
2019-02-05T20:35:22.353Z,-1.00
2019-02-05T20:37:51.130Z,-0.80
2019-02-05T20:40:22.817Z,-0.70
2019-02-05T20:42:51.228Z,-0.70
2019-02-05T20:45:19.662Z,-0.60
2019-02-05T20:47:48.047Z,-0.70
2019-02-05T20:50:18.761Z,-0.60
2019-02-05T20:52:47.194Z,-0.60
2019-02-05T20:55:17.515Z,-0.50
2019-02-05T20:57:45.877Z,-0.70
2019-02-05T21:00:17.393Z,-0.80
2019-02-05T21:02:45.843Z,-0.90
2019-02-05T21:05:18.753Z,-0.80
2019-02-05T21:07:47.223Z,-0.80
2019-02-05T21:10:21.482Z,-0.70
2019-02-05T21:12:50.027Z,-0.60
2019-02-05T21:15:18.823Z,-0.60
2019-02-05T21:17:47.276Z,-0.80
2019-02-05T21:20:28.884Z,-0.80
2019-02-05T21:22:51.186Z,-0.70
2019-02-05T21:25:21.182Z,-0.70
2019-02-05T21:27:49.529Z,-0.80
2019-02-05T21:30:22.848Z,-0.70
2019-02-05T21:32:51.223Z,-0.50
2019-02-05T21:35:19.618Z,-0.60
2019-02-05T21:37:48.082Z,-0.70
2019-02-05T21:40:23.893Z,-0.70
2019-02-05T21:42:52.371Z,-0.60
2019-02-05T21:45:23.990Z,-0.80
2019-02-05T21:47:52.397Z,-1.00
2019-02-05T21:50:22.011Z,-0.90
2019-02-05T21:52:50.853Z,-0.90
2019-02-05T21:55:20.977Z,-1.00
2019-02-05T21:57:49.453Z,-1.00
2019-02-05T22:00:30.295Z,-1.00
2019-02-05T22:02:58.682Z,-1.00
2019-02-05T22:05:28.402Z,-1.00
2019-02-05T22:07:57.047Z,-1.00
2019-02-05T22:10:25.510Z,-1.00
2019-02-05T22:12:53.886Z,-0.90
2019-02-05T22:15:22.571Z,-1.00
2019-02-05T22:17:50.962Z,-1.10
2019-02-05T22:20:26.609Z,-1.10
2019-02-05T22:22:56.206Z,-1.20
2019-02-05T22:25:27.742Z,-1.20
2019-02-05T22:27:56.240Z,-1.20
2019-02-05T22:30:30.409Z,-1.20
2019-02-05T22:32:58.721Z,-1.20
2019-02-05T22:35:27.197Z,-1.20
2019-02-05T22:37:55.576Z,-1.10
2019-02-05T22:40:25.589Z,-1.10
2019-02-05T22:42:54.052Z,-1.10
2019-02-05T22:45:33.135Z,-1.20
2019-02-05T22:48:01.550Z,-1.30
2019-02-05T22:50:32.816Z,-1.30
2019-02-05T22:53:02.943Z,-1.10
2019-02-05T22:55:31.326Z,-1.20
2019-02-05T22:57:59.728Z,-1.50
2019-02-05T23:00:48.509Z,-1.50
2019-02-05T23:03:22.226Z,-1.50
2019-02-05T23:06:14.905Z,-1.50
2019-02-05T23:08:43.268Z,-1.50
2019-02-05T23:11:26.323Z,-1.60
2019-02-05T23:13:54.785Z,-1.70
2019-02-05T23:16:23.164Z,-1.70
2019-02-05T23:18:51.578Z,-1.50
2019-02-05T23:21:20.017Z,-1.60
2019-02-05T23:23:48.481Z,-1.50
2019-02-05T23:26:17.154Z,-1.50
2019-02-05T23:28:45.552Z,-1.70
2019-02-05T23:31:14.013Z,-1.70
2019-02-05T23:33:44.568Z,-1.60
2019-02-05T23:36:12.422Z,-1.60
2019-02-05T23:38:42.265Z,-1.70
2019-02-05T23:41:10.874Z,-1.70
2019-02-05T23:43:39.407Z,-1.70
2019-02-05T23:46:07.729Z,-1.80
2019-02-05T23:48:36.146Z,-1.90
2019-02-05T23:51:04.691Z,-1.80
2019-02-05T23:53:33.120Z,-1.80
2019-02-05T23:56:01.510Z,-1.80
2019-02-05T23:58:30.178Z,-1.90
