createdAt,value
2018-10-07T00:00:27.974Z,73.10
2018-10-07T00:02:56.580Z,73.30
2018-10-07T00:05:25.177Z,73.30
2018-10-07T00:07:53.880Z,73.50
2018-10-07T00:10:22.401Z,73.70
2018-10-07T00:12:51.006Z,73.70
2018-10-07T00:15:19.658Z,74.00
2018-10-07T00:17:48.220Z,73.80
2018-10-07T00:20:16.727Z,73.90
2018-10-07T00:22:45.284Z,73.90
2018-10-07T00:25:13.811Z,73.90
2018-10-07T00:27:42.371Z,74.00
2018-10-07T00:30:10.996Z,74.20
2018-10-07T00:32:39.559Z,74.10
2018-10-07T00:35:08.102Z,74.20
2018-10-07T00:37:36.677Z,74.30
2018-10-07T00:40:05.294Z,75.10
2018-10-07T00:42:33.921Z,74.40
2018-10-07T00:45:02.527Z,74.40
2018-10-07T00:47:31.120Z,74.40
2018-10-07T00:49:59.698Z,74.40
2018-10-07T00:52:28.305Z,74.50
2018-10-07T00:54:56.840Z,74.50
2018-10-07T00:57:25.407Z,74.50
2018-10-07T00:59:53.983Z,74.50
2018-10-07T01:02:22.591Z,74.40
2018-10-07T01:04:51.076Z,74.40
2018-10-07T01:07:19.654Z,74.40
2018-10-07T01:09:48.291Z,74.40
2018-10-07T01:12:16.907Z,74.40
2018-10-07T01:14:45.464Z,74.40
2018-10-07T01:17:14.059Z,74.40
2018-10-07T01:19:42.579Z,74.50
2018-10-07T01:22:11.222Z,74.50
2018-10-07T01:24:39.779Z,74.40
2018-10-07T01:27:08.332Z,74.50
2018-10-07T01:29:36.939Z,74.40
2018-10-07T01:32:05.790Z,74.50
2018-10-07T01:34:34.556Z,74.50
2018-10-07T01:37:03.322Z,74.50
2018-10-07T01:39:32.064Z,74.60
2018-10-07T01:42:01.923Z,74.50
2018-10-07T01:44:30.901Z,74.80
2018-10-07T01:46:59.782Z,74.90
2018-10-07T01:49:28.553Z,75.10
2018-10-07T01:51:57.288Z,75.00
2018-10-07T01:54:25.910Z,75.50
2018-10-07T01:56:54.591Z,74.70
2018-10-07T01:59:23.213Z,74.50
2018-10-07T02:01:51.709Z,74.60
2018-10-07T02:04:20.710Z,74.60
2018-10-07T02:06:49.279Z,75.00
2018-10-07T02:09:17.996Z,75.60
2018-10-07T02:11:46.580Z,75.30
2018-10-07T02:14:15.118Z,75.30
2018-10-07T02:16:43.673Z,75.40
2018-10-07T02:19:12.296Z,75.50
2018-10-07T02:21:40.892Z,75.50
2018-10-07T02:24:09.436Z,75.70
2018-10-07T02:26:37.953Z,75.70
2018-10-07T02:29:06.459Z,75.80
2018-10-07T02:31:34.983Z,75.70
2018-10-07T02:34:03.513Z,75.80
2018-10-07T02:36:32.028Z,76.00
2018-10-07T02:39:00.487Z,75.90
2018-10-07T02:41:29.262Z,75.70
2018-10-07T02:43:57.740Z,75.70
2018-10-07T02:46:26.322Z,75.70
2018-10-07T02:48:55.196Z,75.70
2018-10-07T02:51:23.816Z,75.70
2018-10-07T02:53:52.352Z,75.70
2018-10-07T02:56:21.011Z,75.60
2018-10-07T02:58:49.649Z,75.50
2018-10-07T03:01:18.664Z,75.30
2018-10-07T03:03:47.282Z,75.30
2018-10-07T03:06:15.936Z,75.20
2018-10-07T03:08:44.620Z,75.20
2018-10-07T03:11:13.159Z,75.10
2018-10-07T03:13:41.740Z,75.20
2018-10-07T03:16:10.510Z,75.30
2018-10-07T03:18:39.194Z,75.30
2018-10-07T03:21:07.779Z,75.30
2018-10-07T03:23:36.390Z,75.30
2018-10-07T03:26:05.267Z,75.20
2018-10-07T03:28:33.756Z,75.20
2018-10-07T03:31:02.467Z,75.00
2018-10-07T03:33:31.048Z,74.90
2018-10-07T03:35:59.650Z,74.80
2018-10-07T03:38:28.274Z,74.90
2018-10-07T03:40:57.179Z,74.90
2018-10-07T03:43:25.689Z,74.80
2018-10-07T03:45:54.230Z,74.90
2018-10-07T03:48:22.848Z,74.90
2018-10-07T03:50:51.988Z,74.70
2018-10-07T03:53:20.533Z,74.80
2018-10-07T03:55:49.236Z,74.70
2018-10-07T03:58:17.855Z,74.70
2018-10-07T04:00:46.422Z,74.60
2018-10-07T04:03:15.108Z,74.70
2018-10-07T04:05:43.617Z,74.60
2018-10-07T04:08:12.142Z,74.50
2018-10-07T04:10:40.828Z,74.60
2018-10-07T04:13:09.369Z,74.70
2018-10-07T04:15:37.891Z,74.70
2018-10-07T04:18:06.557Z,74.80
2018-10-07T04:20:35.062Z,74.70
2018-10-07T04:23:03.523Z,74.60
2018-10-07T04:25:32.028Z,74.60
2018-10-07T04:28:00.530Z,74.50
2018-10-07T04:30:29.051Z,74.40
2018-10-07T04:32:57.525Z,74.40
2018-10-07T04:35:26.031Z,74.40
2018-10-07T04:37:54.472Z,74.40
2018-10-07T04:40:23.024Z,74.40
2018-10-07T04:42:51.511Z,74.40
2018-10-07T04:45:20.014Z,74.30
2018-10-07T04:47:48.502Z,74.30
2018-10-07T04:50:17.007Z,74.40
2018-10-07T04:52:45.453Z,75.10
2018-10-07T04:55:13.975Z,74.30
2018-10-07T04:57:42.423Z,74.30
2018-10-07T05:00:10.969Z,74.20
2018-10-07T05:02:39.507Z,74.10
2018-10-07T05:05:08.059Z,74.00
2018-10-07T05:07:36.628Z,74.00
2018-10-07T05:10:18.159Z,74.20
2018-10-07T05:12:46.712Z,74.40
2018-10-07T05:15:15.261Z,75.30
2018-10-07T05:17:43.843Z,75.30
2018-10-07T05:20:12.358Z,75.20
2018-10-07T05:22:40.871Z,75.00
2018-10-07T05:25:09.354Z,75.00
2018-10-07T05:27:37.837Z,75.00
2018-10-07T05:30:06.375Z,75.00
2018-10-07T05:32:34.920Z,74.90
2018-10-07T05:35:03.399Z,75.00
2018-10-07T05:37:32.079Z,75.00
2018-10-07T05:40:00.500Z,75.10
2018-10-07T05:42:28.936Z,75.00
2018-10-07T05:44:57.431Z,75.10
2018-10-07T05:47:25.939Z,75.00
2018-10-07T05:49:54.444Z,75.00
2018-10-07T05:52:22.927Z,74.90
2018-10-07T05:54:51.476Z,74.90
2018-10-07T05:57:20.063Z,74.90
2018-10-07T05:59:48.629Z,75.70
2018-10-07T06:02:17.215Z,74.90
2018-10-07T06:04:58.045Z,74.90
2018-10-07T06:07:28.119Z,74.90
2018-10-07T06:09:56.710Z,75.00
2018-10-07T06:12:25.200Z,74.90
2018-10-07T06:15:04.911Z,75.00
2018-10-07T06:17:33.447Z,75.10
2018-10-07T06:20:02.096Z,75.00
2018-10-07T06:22:30.576Z,75.00
2018-10-07T06:24:59.538Z,75.00
2018-10-07T06:27:28.097Z,75.00
2018-10-07T06:29:56.703Z,74.90
2018-10-07T06:32:25.100Z,74.90
2018-10-07T06:34:53.789Z,74.80
2018-10-07T06:37:22.306Z,74.90
2018-10-07T06:39:50.873Z,74.90
2018-10-07T06:42:19.383Z,74.80
2018-10-07T06:44:47.939Z,74.80
2018-10-07T06:47:16.432Z,74.80
2018-10-07T06:49:44.936Z,75.30
2018-10-07T06:52:13.427Z,74.70
2018-10-07T06:54:41.908Z,74.70
2018-10-07T06:57:10.425Z,74.60
2018-10-07T06:59:38.973Z,74.60
2018-10-07T07:02:07.499Z,74.60
2018-10-07T07:04:35.990Z,74.50
2018-10-07T07:07:04.502Z,74.50
2018-10-07T07:09:32.950Z,74.40
2018-10-07T07:12:01.438Z,74.40
2018-10-07T07:14:29.936Z,74.40
2018-10-07T07:16:58.430Z,74.60
2018-10-07T07:19:26.969Z,74.30
2018-10-07T07:21:55.496Z,74.30
2018-10-07T07:24:24.019Z,74.30
2018-10-07T07:26:52.531Z,74.20
2018-10-07T07:29:20.969Z,74.30
2018-10-07T07:31:49.480Z,74.10
2018-10-07T07:34:18.051Z,74.20
2018-10-07T07:36:46.574Z,74.10
2018-10-07T07:39:15.082Z,74.10
2018-10-07T07:41:43.588Z,74.30
2018-10-07T07:44:12.073Z,73.70
2018-10-07T07:46:40.586Z,72.20
2018-10-07T07:49:09.134Z,71.90
2018-10-07T07:51:37.647Z,72.00
2018-10-07T07:54:06.135Z,72.00
2018-10-07T07:56:34.644Z,72.10
2018-10-07T07:59:03.213Z,72.10
2018-10-07T08:01:31.746Z,72.10
2018-10-07T08:04:00.224Z,72.20
2018-10-07T08:06:28.720Z,72.20
2018-10-07T08:08:57.254Z,72.20
2018-10-07T08:11:25.743Z,72.30
2018-10-07T08:13:54.209Z,72.30
2018-10-07T08:16:22.760Z,72.40
2018-10-07T08:18:51.291Z,72.40
2018-10-07T08:21:19.787Z,72.50
2018-10-07T08:23:48.295Z,72.30
2018-10-07T08:26:16.771Z,72.10
2018-10-07T08:28:45.251Z,71.90
2018-10-07T08:31:13.786Z,71.90
2018-10-07T08:33:42.336Z,71.80
2018-10-07T08:36:10.798Z,71.80
2018-10-07T08:38:39.297Z,71.80
2018-10-07T08:41:07.825Z,71.70
2018-10-07T08:43:36.362Z,71.70
2018-10-07T08:46:04.877Z,71.60
2018-10-07T08:48:33.466Z,71.50
2018-10-07T08:51:01.925Z,71.30
2018-10-07T08:53:30.464Z,71.20
2018-10-07T08:55:59.016Z,71.30
2018-10-07T08:58:27.438Z,71.20
2018-10-07T09:00:55.966Z,71.10
2018-10-07T09:03:24.472Z,71.00
2018-10-07T09:05:52.969Z,70.90
2018-10-07T09:08:21.444Z,70.80
2018-10-07T09:10:49.914Z,70.70
2018-10-07T09:13:18.373Z,70.50
2018-10-07T09:15:47.111Z,70.50
2018-10-07T09:18:15.630Z,70.30
2018-10-07T09:20:44.094Z,70.10
2018-10-07T09:23:12.610Z,70.20
2018-10-07T09:25:41.108Z,70.10
2018-10-07T09:28:09.647Z,70.00
2018-10-07T09:30:38.483Z,69.90
2018-10-07T09:33:06.981Z,69.90
2018-10-07T09:35:35.531Z,69.80
2018-10-07T09:38:03.994Z,69.60
2018-10-07T09:40:32.526Z,69.60
2018-10-07T09:43:01.026Z,69.40
2018-10-07T09:45:29.665Z,69.40
2018-10-07T09:47:58.149Z,69.10
2018-10-07T09:50:26.684Z,68.90
2018-10-07T09:52:55.122Z,69.80
2018-10-07T09:55:23.616Z,68.80
2018-10-07T09:57:52.143Z,68.50
2018-10-07T10:00:25.952Z,68.60
2018-10-07T10:02:54.434Z,68.50
2018-10-07T10:05:22.926Z,68.40
2018-10-07T10:07:51.424Z,68.30
2018-10-07T10:10:19.895Z,68.20
2018-10-07T10:12:48.506Z,67.80
2018-10-07T10:15:17.019Z,67.60
2018-10-07T10:17:50.388Z,67.60
2018-10-07T10:20:22.679Z,67.60
2018-10-07T10:22:56.831Z,67.70
2018-10-07T10:25:32.007Z,67.80
2018-10-07T10:28:06.842Z,67.50
2018-10-07T10:30:42.466Z,67.40
2018-10-07T10:33:23.548Z,67.10
2018-10-07T10:35:57.307Z,67.10
2018-10-07T10:38:42.340Z,67.00
2018-10-07T10:41:14.641Z,67.00
2018-10-07T10:43:57.487Z,66.80
2018-10-07T10:46:33.566Z,66.70
2018-10-07T10:49:44.240Z,66.40
2018-10-07T10:52:24.470Z,66.30
2018-10-07T10:55:28.370Z,66.20
2018-10-07T10:58:00.327Z,66.10
2018-10-07T11:00:33.432Z,66.10
2018-10-07T11:03:22.359Z,65.90
2018-10-07T11:05:59.204Z,65.90
2018-10-07T11:08:37.188Z,65.80
2018-10-07T11:11:15.312Z,65.70
2018-10-07T11:15:00.898Z,65.70
2018-10-07T11:17:43.901Z,65.60
2018-10-07T11:20:20.690Z,65.50
2018-10-07T11:22:58.191Z,65.30
2018-10-07T11:26:03.497Z,65.20
2018-10-07T11:30:52.358Z,65.30
2018-10-07T11:33:37.456Z,65.30
2018-10-07T11:36:16.174Z,65.50
2018-10-07T11:40:00.399Z,65.50
2018-10-07T11:42:36.274Z,65.60
2018-10-07T11:45:12.839Z,65.50
2018-10-07T11:47:49.943Z,65.50
2018-10-07T11:50:39.887Z,65.40
2018-10-07T11:53:21.865Z,65.20
2018-10-07T11:55:50.454Z,65.30
2018-10-07T11:58:18.909Z,65.10
2018-10-07T12:00:47.459Z,65.00
2018-10-07T12:03:15.917Z,65.00
2018-10-07T12:05:44.430Z,65.00
2018-10-07T12:08:12.996Z,64.90
2018-10-07T12:10:41.506Z,64.70
2018-10-07T12:13:09.955Z,64.60
2018-10-07T12:15:38.582Z,64.60
2018-10-07T12:18:07.099Z,64.50
2018-10-07T12:20:35.576Z,64.50
2018-10-07T12:23:04.063Z,64.50
2018-10-07T12:25:32.594Z,64.50
2018-10-07T12:28:01.051Z,64.30
2018-10-07T12:30:29.943Z,64.30
2018-10-07T12:32:58.581Z,64.20
2018-10-07T12:35:27.275Z,64.10
2018-10-07T12:37:55.718Z,64.20
2018-10-07T12:40:24.202Z,64.30
2018-10-07T12:42:52.783Z,64.30
2018-10-07T12:45:21.271Z,64.20
2018-10-07T12:47:49.743Z,63.90
2018-10-07T12:50:18.241Z,64.00
2018-10-07T12:52:47.117Z,64.00
2018-10-07T12:55:15.591Z,64.00
2018-10-07T12:57:44.056Z,64.00
2018-10-07T13:00:12.556Z,64.00
2018-10-07T13:02:41.068Z,64.00
2018-10-07T13:05:09.560Z,64.00
2018-10-07T13:07:38.072Z,64.00
2018-10-07T13:10:06.686Z,63.90
2018-10-07T13:12:35.182Z,64.00
2018-10-07T13:15:03.688Z,64.10
2018-10-07T13:17:32.191Z,63.90
2018-10-07T13:20:00.701Z,63.70
2018-10-07T13:22:29.172Z,63.80
2018-10-07T13:24:57.699Z,63.60
2018-10-07T13:27:26.143Z,63.50
2018-10-07T13:29:54.645Z,63.30
2018-10-07T13:32:23.131Z,63.30
2018-10-07T13:34:51.693Z,63.30
2018-10-07T13:37:20.152Z,63.30
2018-10-07T13:39:48.706Z,63.50
2018-10-07T13:42:17.140Z,63.40
2018-10-07T13:44:45.695Z,63.10
2018-10-07T13:47:14.229Z,63.20
2018-10-07T13:49:42.737Z,63.10
2018-10-07T13:52:11.297Z,63.30
2018-10-07T13:54:39.910Z,63.30
2018-10-07T13:57:08.423Z,63.20
2018-10-07T13:59:36.918Z,63.30
2018-10-07T14:02:05.432Z,63.30
2018-10-07T14:04:34.056Z,63.20
2018-10-07T14:07:02.508Z,63.10
2018-10-07T14:09:31.003Z,63.10
2018-10-07T14:11:59.485Z,62.90
2018-10-07T14:14:28.025Z,62.90
2018-10-07T14:16:56.598Z,62.80
2018-10-07T14:19:25.301Z,62.60
2018-10-07T14:21:53.884Z,62.60
2018-10-07T14:24:22.505Z,62.60
2018-10-07T14:26:50.978Z,62.70
2018-10-07T14:29:19.562Z,62.80
2018-10-07T14:31:48.043Z,62.80
2018-10-07T14:34:16.558Z,62.90
2018-10-07T14:36:45.011Z,63.00
2018-10-07T14:39:14.078Z,62.80
2018-10-07T14:41:42.555Z,62.80
2018-10-07T14:44:11.146Z,62.80
2018-10-07T14:46:39.641Z,62.80
2018-10-07T14:49:08.353Z,62.70
2018-10-07T14:51:36.804Z,62.60
2018-10-07T14:54:05.359Z,62.60
2018-10-07T14:56:33.877Z,62.50
2018-10-07T14:59:02.399Z,62.60
2018-10-07T15:01:30.846Z,62.60
2018-10-07T15:03:59.357Z,62.50
2018-10-07T15:06:27.839Z,62.60
2018-10-07T15:08:56.299Z,62.60
2018-10-07T15:11:24.847Z,62.60
2018-10-07T15:13:53.335Z,62.70
2018-10-07T15:16:21.860Z,62.70
2018-10-07T15:18:50.371Z,62.60
2018-10-07T15:21:18.962Z,62.70
2018-10-07T15:23:47.530Z,62.70
2018-10-07T15:26:15.991Z,62.70
2018-10-07T15:28:44.454Z,62.80
2018-10-07T15:31:12.952Z,62.70
2018-10-07T15:33:41.414Z,62.70
2018-10-07T15:36:09.978Z,62.80
2018-10-07T15:38:38.576Z,62.70
2018-10-07T15:41:07.251Z,62.70
2018-10-07T15:43:35.850Z,62.80
2018-10-07T15:46:04.486Z,62.80
2018-10-07T15:48:33.033Z,62.80
2018-10-07T15:51:01.544Z,62.90
2018-10-07T15:53:30.034Z,63.00
2018-10-07T15:55:58.703Z,63.70
2018-10-07T15:58:27.180Z,63.00
2018-10-07T16:00:55.739Z,63.10
2018-10-07T16:03:24.298Z,63.10
2018-10-07T16:05:52.770Z,63.10
2018-10-07T16:08:21.303Z,63.20
2018-10-07T16:10:49.784Z,63.20
2018-10-07T16:13:18.313Z,63.20
2018-10-07T16:15:46.846Z,63.30
2018-10-07T16:18:15.355Z,63.50
2018-10-07T16:20:43.833Z,63.60
2018-10-07T16:23:12.355Z,63.50
2018-10-07T16:25:40.832Z,63.40
2018-10-07T16:28:09.333Z,63.40
2018-10-07T16:30:37.836Z,63.30
2018-10-07T16:33:06.401Z,63.30
2018-10-07T16:35:34.875Z,63.60
2018-10-07T16:38:03.396Z,63.70
2018-10-07T16:40:31.871Z,63.80
2018-10-07T16:43:00.358Z,63.90
2018-10-07T16:45:28.846Z,63.90
2018-10-07T16:47:57.391Z,64.60
2018-10-07T16:50:25.894Z,64.90
2018-10-07T16:52:54.387Z,64.20
2018-10-07T16:55:22.890Z,65.00
2018-10-07T16:57:51.350Z,64.40
2018-10-07T17:00:19.884Z,64.40
2018-10-07T17:02:48.371Z,64.60
2018-10-07T17:05:16.909Z,64.60
2018-10-07T17:07:45.395Z,64.70
2018-10-07T17:10:13.956Z,64.70
2018-10-07T17:12:42.531Z,64.90
2018-10-07T17:15:11.107Z,64.90
2018-10-07T17:17:39.572Z,65.10
2018-10-07T17:20:09.283Z,65.10
2018-10-07T17:22:37.772Z,65.10
2018-10-07T17:25:06.310Z,65.10
2018-10-07T17:27:34.945Z,65.70
2018-10-07T17:30:03.505Z,65.00
2018-10-07T17:32:31.969Z,65.20
2018-10-07T17:35:00.459Z,65.20
2018-10-07T17:37:29.064Z,66.40
2018-10-07T17:39:57.579Z,66.60
2018-10-07T17:42:26.038Z,66.60
2018-10-07T17:44:54.665Z,66.80
2018-10-07T17:47:23.268Z,66.80
2018-10-07T17:49:51.816Z,66.80
2018-10-07T17:52:20.300Z,66.80
2018-10-07T17:54:48.905Z,66.90
2018-10-07T17:57:17.335Z,67.00
2018-10-07T17:59:45.850Z,67.10
2018-10-07T18:02:14.351Z,67.20
2018-10-07T18:04:42.923Z,67.20
2018-10-07T18:07:11.394Z,67.10
2018-10-07T18:09:42.251Z,67.10
2018-10-07T18:12:10.916Z,67.00
2018-10-07T18:14:39.409Z,67.10
2018-10-07T18:17:07.929Z,67.30
2018-10-07T18:19:36.401Z,67.30
2018-10-07T18:22:04.883Z,67.40
2018-10-07T18:24:33.396Z,67.30
2018-10-07T18:27:01.885Z,67.40
2018-10-07T18:29:30.363Z,67.50
2018-10-07T18:31:58.849Z,67.50
2018-10-07T18:34:27.335Z,67.60
2018-10-07T18:36:55.824Z,67.60
2018-10-07T18:39:24.348Z,67.60
2018-10-07T18:41:52.910Z,67.70
2018-10-07T18:44:21.439Z,67.70
2018-10-07T18:46:49.969Z,67.70
2018-10-07T18:49:18.438Z,67.80
2018-10-07T18:51:47.306Z,67.90
2018-10-07T18:54:15.759Z,67.80
2018-10-07T18:56:44.271Z,67.90
2018-10-07T18:59:12.736Z,67.90
2018-10-07T19:01:41.212Z,67.90
2018-10-07T19:04:09.688Z,67.90
2018-10-07T19:06:38.144Z,67.90
2018-10-07T19:09:08.537Z,67.90
2018-10-07T19:11:37.023Z,67.90
2018-10-07T19:14:05.590Z,68.00
2018-10-07T19:16:34.141Z,68.00
2018-10-07T19:19:02.623Z,68.00
2018-10-07T19:21:31.297Z,67.30
2018-10-07T19:23:59.798Z,68.30
2018-10-07T19:26:28.517Z,68.20
2018-10-07T19:28:57.001Z,68.30
2018-10-07T19:31:25.520Z,68.20
2018-10-07T19:33:54.018Z,68.30
2018-10-07T19:36:22.581Z,68.30
2018-10-07T19:38:51.060Z,68.30
2018-10-07T19:41:19.544Z,68.30
2018-10-07T19:43:48.209Z,68.30
2018-10-07T19:46:16.721Z,68.30
2018-10-07T19:48:45.220Z,68.30
2018-10-07T19:51:13.801Z,68.30
2018-10-07T19:53:42.389Z,68.40
2018-10-07T19:56:10.828Z,68.40
2018-10-07T19:58:39.293Z,68.40
2018-10-07T20:01:07.790Z,68.40
2018-10-07T20:03:36.286Z,68.40
2018-10-07T20:06:04.780Z,69.10
2018-10-07T20:08:33.311Z,68.50
2018-10-07T20:11:01.795Z,68.50
2018-10-07T20:13:30.286Z,68.50
2018-10-07T20:15:58.790Z,68.60
2018-10-07T20:18:27.295Z,68.50
2018-10-07T20:20:55.781Z,68.50
2018-10-07T20:23:24.228Z,68.60
2018-10-07T20:25:52.737Z,68.50
2018-10-07T20:28:21.302Z,68.60
2018-10-07T20:30:49.789Z,68.70
2018-10-07T20:33:18.294Z,68.70
2018-10-07T20:35:46.779Z,68.70
2018-10-07T20:38:15.271Z,68.80
2018-10-07T20:40:44.002Z,68.80
2018-10-07T20:43:12.460Z,68.80
2018-10-07T20:45:40.950Z,68.70
2018-10-07T20:48:09.606Z,68.70
2018-10-07T20:50:38.237Z,68.80
2018-10-07T20:53:06.870Z,68.70
2018-10-07T20:55:35.425Z,68.70
2018-10-07T20:58:04.293Z,68.70
2018-10-07T21:00:32.811Z,68.90
2018-10-07T21:03:01.325Z,68.80
2018-10-07T21:05:29.837Z,68.90
2018-10-07T21:07:58.351Z,68.90
2018-10-07T21:10:26.839Z,69.00
2018-10-07T21:12:55.817Z,69.80
2018-10-07T21:15:24.296Z,69.00
2018-10-07T21:17:52.833Z,68.90
2018-10-07T21:20:21.311Z,69.00
2018-10-07T21:22:49.795Z,69.00
2018-10-07T21:25:18.283Z,68.90
2018-10-07T21:27:46.815Z,68.90
2018-10-07T21:30:15.282Z,68.90
2018-10-07T21:32:43.795Z,69.00
2018-10-07T21:35:12.253Z,69.00
2018-10-07T21:37:40.792Z,68.90
2018-10-07T21:40:09.244Z,68.90
2018-10-07T21:42:37.783Z,69.00
2018-10-07T21:45:06.429Z,69.00
2018-10-07T21:47:34.940Z,69.00
2018-10-07T21:50:03.453Z,69.00
2018-10-07T21:52:31.970Z,69.00
2018-10-07T21:55:00.491Z,69.10
2018-10-07T21:57:29.000Z,69.00
2018-10-07T21:59:57.557Z,69.40
2018-10-07T22:02:26.022Z,69.00
2018-10-07T22:04:54.519Z,69.10
2018-10-07T22:07:22.995Z,69.10
2018-10-07T22:09:51.715Z,69.10
2018-10-07T22:12:20.204Z,69.10
2018-10-07T22:14:48.740Z,69.10
2018-10-07T22:17:17.270Z,69.10
2018-10-07T22:19:45.758Z,69.10
2018-10-07T22:22:14.226Z,69.20
2018-10-07T22:24:42.711Z,69.20
2018-10-07T22:27:11.308Z,69.20
2018-10-07T22:29:39.877Z,69.30
2018-10-07T22:32:08.433Z,69.30
2018-10-07T22:34:37.158Z,69.20
2018-10-07T22:37:05.724Z,69.20
2018-10-07T22:39:34.279Z,69.30
2018-10-07T22:42:02.861Z,69.30
2018-10-07T22:44:31.391Z,69.30
2018-10-07T22:46:59.883Z,69.40
2018-10-07T22:49:28.374Z,69.50
2018-10-07T22:51:56.909Z,69.40
2018-10-07T22:54:25.524Z,69.40
2018-10-07T22:56:54.089Z,69.50
2018-10-07T22:59:22.592Z,69.40
2018-10-07T23:01:51.221Z,69.40
2018-10-07T23:04:19.851Z,69.40
2018-10-07T23:06:48.604Z,69.40
2018-10-07T23:09:17.127Z,69.40
2018-10-07T23:11:45.628Z,69.40
2018-10-07T23:14:14.167Z,69.40
2018-10-07T23:16:42.872Z,69.40
2018-10-07T23:19:11.434Z,69.40
2018-10-07T23:21:40.082Z,69.40
2018-10-07T23:24:08.601Z,69.40
2018-10-07T23:26:37.240Z,69.40
2018-10-07T23:29:06.007Z,69.40
2018-10-07T23:31:34.595Z,69.30
2018-10-07T23:34:03.100Z,69.30
2018-10-07T23:36:31.706Z,69.30
2018-10-07T23:39:00.317Z,69.30
2018-10-07T23:41:28.924Z,69.20
2018-10-07T23:43:57.433Z,69.20
2018-10-07T23:46:25.940Z,69.20
2018-10-07T23:48:54.411Z,69.20
2018-10-07T23:51:22.992Z,69.20
2018-10-07T23:53:51.565Z,70.00
2018-10-07T23:56:20.072Z,69.20
2018-10-07T23:59:03.500Z,69.20
