createdAt,value
2022-10-05T00:15:02.289Z,1021.65
2022-10-05T00:43:45.474Z,1021.62
2022-10-05T01:12:27.869Z,1021.57
2022-10-05T01:40:54.703Z,1021.39
2022-10-05T02:09:37.211Z,1021.36
2022-10-05T02:38:25.797Z,1021.38
2022-10-05T03:36:30.487Z,1021.12
2022-10-05T04:05:10.172Z,1020.84
2022-10-05T04:33:49.739Z,1020.81
2022-10-05T05:02:40.496Z,1021.05
2022-10-05T05:31:35.255Z,1021.36
2022-10-05T06:00:11.617Z,1021.48
2022-10-05T06:28:36.232Z,1021.76
2022-10-05T06:57:26.225Z,1021.81
2022-10-05T07:26:21.669Z,1021.82
2022-10-05T07:55:19.522Z,1021.72
2022-10-05T08:24:13.073Z,1021.71
2022-10-05T08:53:01.377Z,1021.62
2022-10-05T09:21:48.865Z,1021.38
2022-10-05T09:50:23.859Z,1021.12
2022-10-05T10:19:06.314Z,1020.99
2022-10-05T10:47:53.480Z,1020.73
2022-10-05T11:16:41.846Z,1020.57
2022-10-05T11:45:24.942Z,1020.34
2022-10-05T12:14:21.327Z,1020.2
2022-10-05T12:43:01.397Z,1019.84
2022-10-05T13:11:39.214Z,1019.67
2022-10-05T13:40:29.076Z,1019.55
2022-10-05T14:09:10.664Z,1019.31
2022-10-05T14:37:47.183Z,1019.24
2022-10-05T15:06:09.987Z,1019.26
2022-10-05T15:34:43.025Z,1019.38
2022-10-05T16:03:14.832Z,1019.66
2022-10-05T16:31:50.258Z,1019.76
2022-10-05T17:00:16.854Z,1019.83
2022-10-05T17:28:29.649Z,1020.33
2022-10-05T17:56:54.509Z,1020.86
2022-10-05T18:25:32.441Z,1021.05
2022-10-05T18:54:21.444Z,1021.44
2022-10-05T19:22:51.969Z,1021.91
2022-10-05T19:51:41.834Z,1022.35
2022-10-05T20:20:22.663Z,1022.68
2022-10-05T20:49:17.674Z,1023.1
2022-10-05T21:17:43.236Z,1023.55
2022-10-05T21:46:34.202Z,1023.71
2022-10-05T22:15:24.833Z,1023.85
2022-10-05T22:44:17.638Z,1023.96
2022-10-05T23:13:07.676Z,1024.24
2022-10-05T23:41:57.873Z,1024.38
