createdAt,value
2023-04-19T00:00:44.824Z,13.00
2023-04-19T00:03:11.947Z,13.00
2023-04-19T00:05:38.802Z,12.90
2023-04-19T00:08:08.785Z,12.90
2023-04-19T00:10:39.996Z,12.90
2023-04-19T00:13:07.058Z,12.90
2023-04-19T00:15:35.114Z,12.90
2023-04-19T00:18:22.147Z,12.90
2023-04-19T00:20:48.894Z,12.90
2023-04-19T00:23:15.638Z,12.90
2023-04-19T00:25:42.432Z,12.90
2023-04-19T00:28:09.185Z,12.90
2023-04-19T00:30:36.057Z,12.90
2023-04-19T00:33:02.840Z,12.90
2023-04-19T00:35:29.549Z,12.90
2023-04-19T00:37:56.325Z,12.90
2023-04-19T00:40:23.166Z,12.90
2023-04-19T00:42:50.025Z,12.90
2023-04-19T00:45:16.845Z,12.90
2023-04-19T00:47:43.692Z,12.90
2023-04-19T00:50:11.192Z,12.80
2023-04-19T00:52:37.849Z,12.80
2023-04-19T00:55:05.569Z,12.80
2023-04-19T00:57:32.408Z,12.80
2023-04-19T00:59:59.298Z,12.80
2023-04-19T01:02:28.540Z,12.80
2023-04-19T01:04:55.682Z,12.80
2023-04-19T01:07:22.514Z,12.80
2023-04-19T01:09:49.373Z,12.80
2023-04-19T01:12:16.208Z,12.80
2023-04-19T01:14:43.036Z,12.80
2023-04-19T01:17:10.177Z,12.80
2023-04-19T01:19:37.486Z,12.80
2023-04-19T01:22:04.675Z,12.80
2023-04-19T01:24:31.832Z,12.70
2023-04-19T01:26:58.602Z,12.70
2023-04-19T01:29:25.424Z,12.70
2023-04-19T01:31:54.013Z,12.70
2023-04-19T01:34:23.080Z,12.70
2023-04-19T01:36:49.958Z,12.70
2023-04-19T01:39:17.077Z,12.70
2023-04-19T01:41:43.853Z,12.70
2023-04-19T01:44:10.712Z,12.70
2023-04-19T01:46:38.921Z,12.70
2023-04-19T01:49:06.088Z,12.70
2023-04-19T01:51:32.814Z,12.70
2023-04-19T01:53:59.596Z,12.70
2023-04-19T01:56:26.442Z,12.70
2023-04-19T01:58:53.242Z,12.60
2023-04-19T02:01:20.187Z,12.60
2023-04-19T02:03:47.229Z,12.60
2023-04-19T02:06:14.378Z,12.60
2023-04-19T02:08:42.271Z,12.60
2023-04-19T02:11:10.438Z,12.60
2023-04-19T02:13:37.535Z,12.60
2023-04-19T02:16:05.985Z,12.60
2023-04-19T02:18:33.339Z,12.60
2023-04-19T02:21:00.234Z,12.60
2023-04-19T02:23:27.033Z,12.60
2023-04-19T02:25:53.876Z,12.50
2023-04-19T02:28:20.671Z,12.60
2023-04-19T02:30:47.377Z,12.60
2023-04-19T02:33:15.767Z,12.50
2023-04-19T02:35:42.460Z,12.50
2023-04-19T02:38:09.224Z,12.50
2023-04-19T02:40:36.081Z,12.50
2023-04-19T02:43:04.284Z,12.50
2023-04-19T02:45:31.519Z,12.50
2023-04-19T02:47:59.660Z,12.50
2023-04-19T02:50:27.261Z,12.50
2023-04-19T02:52:53.974Z,12.50
2023-04-19T02:55:20.804Z,12.40
2023-04-19T02:57:47.580Z,12.50
2023-04-19T03:00:15.121Z,12.40
2023-04-19T03:02:43.950Z,12.50
2023-04-19T03:05:11.003Z,12.40
2023-04-19T03:07:37.805Z,12.40
2023-04-19T03:10:04.958Z,12.40
2023-04-19T03:12:31.674Z,12.40
2023-04-19T03:14:58.386Z,12.40
2023-04-19T03:17:25.083Z,12.40
2023-04-19T03:19:52.501Z,12.40
2023-04-19T03:22:19.277Z,12.40
2023-04-19T03:24:46.147Z,12.40
2023-04-19T03:27:12.920Z,12.40
2023-04-19T03:29:39.728Z,12.40
2023-04-19T03:32:07.575Z,12.40
2023-04-19T03:34:34.326Z,12.40
2023-04-19T03:37:01.083Z,12.40
2023-04-19T03:39:28.259Z,12.40
2023-04-19T03:41:54.982Z,12.40
2023-04-19T03:44:21.858Z,12.40
2023-04-19T03:46:49.023Z,12.40
2023-04-19T03:49:15.882Z,12.30
2023-04-19T03:51:42.544Z,12.30
2023-04-19T03:54:09.301Z,12.30
2023-04-19T03:56:36.097Z,12.30
2023-04-19T03:59:02.808Z,12.30
2023-04-19T04:01:29.617Z,12.30
2023-04-19T04:03:56.566Z,12.30
2023-04-19T04:06:23.358Z,12.30
2023-04-19T04:08:50.218Z,12.30
2023-04-19T04:11:17.002Z,12.20
2023-04-19T04:13:43.842Z,12.20
2023-04-19T04:16:10.702Z,12.20
2023-04-19T04:18:37.584Z,12.20
2023-04-19T04:21:04.503Z,12.20
2023-04-19T04:23:31.232Z,12.20
2023-04-19T04:26:02.461Z,12.20
2023-04-19T04:28:29.178Z,12.20
2023-04-19T04:30:57.416Z,12.10
2023-04-19T04:33:28.479Z,12.10
2023-04-19T04:35:56.340Z,12.10
2023-04-19T04:38:24.950Z,12.10
2023-04-19T04:40:56.230Z,12.10
2023-04-19T04:43:29.927Z,12.10
2023-04-19T04:45:58.234Z,12.10
2023-04-19T04:48:25.346Z,12.10
2023-04-19T04:50:52.125Z,12.10
2023-04-19T04:53:18.954Z,12.00
2023-04-19T04:55:45.828Z,12.00
2023-04-19T04:58:12.684Z,12.00
2023-04-19T05:00:39.498Z,12.00
2023-04-19T05:03:06.422Z,12.00
2023-04-19T05:05:33.708Z,12.00
2023-04-19T05:08:01.182Z,12.00
2023-04-19T05:10:28.068Z,12.10
2023-04-19T05:12:54.722Z,12.00
2023-04-19T05:15:21.510Z,12.00
2023-04-19T05:17:48.347Z,12.00
2023-04-19T05:20:15.152Z,12.00
2023-04-19T05:22:42.044Z,12.00
2023-04-19T05:25:10.660Z,12.00
2023-04-19T05:27:37.496Z,12.00
2023-04-19T05:30:06.046Z,12.00
2023-04-19T05:32:33.076Z,12.00
2023-04-19T05:34:59.819Z,12.00
2023-04-19T05:37:26.500Z,12.10
2023-04-19T05:39:53.294Z,12.10
2023-04-19T05:42:20.024Z,12.10
2023-04-19T05:44:46.853Z,12.10
2023-04-19T05:47:13.627Z,12.10
2023-04-19T05:49:41.960Z,12.10
2023-04-19T05:52:09.490Z,12.10
2023-04-19T05:54:36.317Z,12.10
2023-04-19T05:57:03.981Z,12.10
2023-04-19T05:59:30.780Z,12.10
2023-04-19T06:01:57.635Z,12.10
2023-04-19T06:04:25.046Z,12.10
2023-04-19T06:06:51.904Z,12.10
2023-04-19T06:09:18.825Z,12.10
2023-04-19T06:11:50.539Z,12.10
2023-04-19T06:14:18.669Z,12.10
2023-04-19T06:16:45.993Z,12.10
2023-04-19T06:19:12.749Z,12.20
2023-04-19T06:21:39.556Z,12.10
2023-04-19T06:24:07.356Z,12.20
2023-04-19T06:26:34.238Z,12.20
2023-04-19T06:29:01.286Z,12.20
2023-04-19T06:31:28.101Z,12.20
2023-04-19T06:33:54.935Z,12.20
2023-04-19T06:36:21.625Z,12.30
2023-04-19T06:38:49.942Z,12.30
2023-04-19T06:41:16.958Z,12.30
2023-04-19T06:43:44.707Z,12.30
2023-04-19T06:46:13.841Z,12.30
2023-04-19T06:48:40.852Z,12.30
2023-04-19T06:51:07.909Z,12.40
2023-04-19T06:53:35.591Z,12.40
2023-04-19T06:56:06.598Z,12.40
2023-04-19T06:58:35.141Z,12.50
2023-04-19T07:01:04.447Z,12.50
2023-04-19T07:03:31.685Z,12.50
2023-04-19T07:05:58.568Z,12.60
2023-04-19T07:08:35.040Z,12.60
2023-04-19T07:11:09.514Z,12.60
2023-04-19T07:13:36.251Z,12.60
2023-04-19T07:16:05.797Z,12.60
2023-04-19T07:18:32.772Z,12.70
2023-04-19T07:20:59.589Z,12.70
2023-04-19T07:23:26.249Z,12.70
2023-04-19T07:25:52.990Z,12.80
2023-04-19T07:28:19.709Z,12.80
2023-04-19T07:30:46.492Z,12.90
2023-04-19T07:33:13.442Z,12.90
2023-04-19T07:35:40.448Z,13.00
2023-04-19T07:38:07.367Z,13.00
2023-04-19T07:40:34.232Z,13.00
2023-04-19T07:43:01.068Z,13.10
2023-04-19T07:45:27.785Z,13.10
2023-04-19T07:47:54.506Z,13.10
2023-04-19T07:50:23.099Z,13.10
2023-04-19T07:52:50.162Z,13.20
2023-04-19T07:55:17.159Z,13.20
2023-04-19T07:57:48.071Z,13.20
2023-04-19T08:00:19.017Z,13.30
2023-04-19T08:02:46.646Z,13.30
2023-04-19T08:05:17.794Z,13.30
2023-04-19T08:07:45.776Z,13.30
2023-04-19T08:10:12.959Z,13.30
2023-04-19T08:12:47.756Z,13.30
2023-04-19T08:17:56.566Z,13.30
2023-04-19T08:20:23.491Z,13.40
2023-04-19T08:22:50.260Z,13.40
2023-04-19T08:25:17.426Z,13.50
2023-04-19T08:27:44.160Z,13.50
2023-04-19T08:30:11.185Z,13.50
2023-04-19T08:32:38.142Z,13.50
2023-04-19T08:35:06.022Z,13.50
2023-04-19T08:37:32.742Z,13.60
2023-04-19T08:39:59.535Z,13.60
2023-04-19T08:42:35.499Z,13.60
2023-04-19T08:47:51.911Z,13.50
2023-04-19T08:50:32.352Z,13.40
2023-04-19T08:53:09.056Z,13.40
2023-04-19T08:56:06.684Z,13.40
2023-04-19T08:58:54.909Z,13.40
2023-04-19T09:01:34.564Z,13.50
2023-04-19T09:04:26.377Z,13.50
2023-04-19T09:06:53.446Z,13.60
2023-04-19T09:11:55.394Z,13.60
2023-04-19T09:14:23.171Z,13.70
2023-04-19T09:16:52.162Z,13.80
2023-04-19T09:19:24.096Z,13.80
2023-04-19T09:21:53.920Z,13.80
2023-04-19T09:25:18.684Z,13.80
2023-04-19T09:27:28.061Z,13.90
2023-04-19T09:30:02.392Z,13.90
2023-04-19T09:32:30.487Z,13.90
2023-04-19T09:34:59.802Z,13.90
2023-04-19T09:37:51.482Z,14.00
2023-04-19T09:40:24.606Z,14.10
2023-04-19T09:45:30.176Z,14.40
2023-04-19T09:48:07.670Z,14.50
2023-04-19T09:50:50.556Z,14.60
2023-04-19T09:53:21.442Z,14.60
2023-04-19T09:55:57.670Z,14.70
2023-04-19T09:58:34.361Z,14.60
2023-04-19T10:03:35.463Z,14.60
2023-04-19T10:06:10.752Z,14.70
2023-04-19T10:08:41.385Z,14.80
2023-04-19T10:11:08.304Z,14.90
2023-04-19T10:13:35.159Z,14.90
2023-04-19T10:16:15.768Z,14.90
2023-04-19T10:18:45.934Z,14.90
2023-04-19T10:21:13.778Z,14.90
2023-04-19T10:23:40.875Z,14.90
2023-04-19T10:26:08.789Z,14.80
2023-04-19T10:28:36.711Z,14.80
2023-04-19T10:31:05.366Z,14.80
2023-04-19T10:33:37.085Z,14.80
2023-04-19T10:36:08.347Z,14.80
2023-04-19T10:38:48.213Z,14.70
2023-04-19T10:41:17.807Z,14.70
2023-04-19T10:44:11.657Z,14.60
2023-04-19T10:46:41.430Z,14.60
2023-04-19T10:49:09.880Z,14.60
2023-04-19T10:51:47.032Z,14.60
2023-04-19T10:54:36.556Z,14.60
2023-04-19T10:57:11.440Z,14.70
2023-04-19T10:59:40.575Z,14.60
2023-04-19T11:02:22.593Z,14.60
2023-04-19T11:04:49.723Z,14.60
2023-04-19T11:07:18.326Z,14.60
2023-04-19T11:09:46.369Z,14.60
2023-04-19T11:12:13.955Z,14.60
2023-04-19T11:14:49.011Z,14.50
2023-04-19T11:17:25.256Z,14.50
2023-04-19T11:19:58.742Z,14.40
2023-04-19T11:22:45.762Z,14.40
2023-04-19T11:25:17.391Z,14.30
2023-04-19T11:27:45.834Z,14.30
2023-04-19T11:30:17.170Z,14.20
2023-04-19T11:32:49.221Z,14.20
2023-04-19T11:35:29.060Z,14.20
2023-04-19T11:37:56.971Z,14.10
2023-04-19T11:40:26.284Z,14.10
2023-04-19T11:43:00.690Z,14.00
2023-04-19T11:45:39.734Z,14.00
2023-04-19T11:48:13.319Z,14.00
2023-04-19T11:50:42.296Z,14.00
2023-04-19T11:53:15.294Z,13.90
2023-04-19T11:55:47.367Z,13.90
2023-04-19T11:58:37.798Z,13.80
2023-04-19T12:01:08.859Z,13.80
2023-04-19T12:03:41.320Z,13.80
2023-04-19T12:06:12.648Z,13.80
2023-04-19T12:08:43.501Z,13.80
2023-04-19T12:11:10.267Z,13.70
2023-04-19T12:13:37.131Z,13.70
2023-04-19T12:16:04.612Z,13.70
2023-04-19T12:18:51.666Z,13.70
2023-04-19T12:21:28.985Z,13.70
2023-04-19T12:24:00.319Z,13.70
2023-04-19T12:26:30.505Z,13.60
2023-04-19T12:29:01.729Z,13.60
2023-04-19T12:31:28.785Z,13.50
2023-04-19T12:33:55.630Z,13.50
2023-04-19T12:36:22.644Z,13.50
2023-04-19T12:38:49.442Z,13.40
2023-04-19T12:41:16.290Z,13.40
2023-04-19T12:43:43.090Z,13.40
2023-04-19T12:46:09.931Z,13.40
2023-04-19T12:48:36.692Z,13.40
2023-04-19T12:51:04.209Z,13.40
2023-04-19T12:53:31.103Z,13.30
2023-04-19T12:55:58.558Z,13.20
2023-04-19T12:58:25.393Z,13.20
2023-04-19T13:00:52.144Z,13.20
2023-04-19T13:03:19.077Z,13.20
2023-04-19T13:05:46.122Z,13.20
2023-04-19T13:08:12.892Z,13.20
2023-04-19T13:10:39.680Z,13.20
2023-04-19T13:13:06.498Z,13.10
2023-04-19T13:15:33.265Z,13.20
2023-04-19T13:18:00.053Z,13.10
2023-04-19T13:20:26.846Z,13.10
2023-04-19T13:22:53.593Z,13.10
2023-04-19T13:25:20.456Z,13.10
2023-04-19T13:27:47.245Z,13.00
2023-04-19T13:30:14.368Z,13.00
2023-04-19T13:32:41.146Z,13.10
2023-04-19T13:35:08.332Z,13.10
2023-04-19T13:37:35.039Z,13.10
2023-04-19T13:40:17.343Z,13.10
2023-04-19T13:42:45.330Z,13.10
2023-04-19T13:45:12.419Z,13.10
2023-04-19T13:47:39.154Z,13.10
2023-04-19T13:50:06.539Z,13.10
2023-04-19T13:52:33.403Z,13.10
2023-04-19T13:55:00.207Z,13.10
2023-04-19T13:57:27.127Z,13.10
2023-04-19T13:59:53.848Z,13.10
2023-04-19T14:02:20.924Z,13.10
2023-04-19T14:04:47.704Z,13.10
2023-04-19T14:07:14.451Z,13.10
2023-04-19T14:09:42.361Z,13.20
2023-04-19T14:12:09.423Z,13.20
2023-04-19T14:14:36.396Z,13.20
2023-04-19T14:17:03.335Z,13.30
2023-04-19T14:19:30.087Z,13.30
2023-04-19T14:21:56.867Z,13.40
2023-04-19T14:24:23.675Z,13.40
2023-04-19T14:27:07.017Z,13.50
2023-04-19T14:29:36.842Z,13.70
2023-04-19T14:32:20.874Z,13.70
2023-04-19T14:34:51.431Z,13.80
2023-04-19T14:37:19.092Z,13.90
2023-04-19T14:39:46.237Z,13.90
2023-04-19T14:42:13.150Z,14.00
2023-04-19T14:44:40.795Z,14.00
2023-04-19T14:47:07.675Z,14.00
2023-04-19T14:49:34.466Z,14.00
2023-04-19T14:52:01.400Z,14.00
2023-04-19T14:54:28.174Z,14.00
2023-04-19T14:56:54.907Z,13.90
2023-04-19T14:59:21.749Z,13.80
2023-04-19T15:01:48.668Z,13.80
2023-04-19T15:04:16.561Z,13.70
2023-04-19T15:06:43.434Z,13.70
2023-04-19T15:09:10.417Z,13.70
2023-04-19T15:11:37.272Z,13.70
2023-04-19T15:14:04.226Z,13.70
2023-04-19T15:16:31.325Z,13.80
2023-04-19T15:18:58.320Z,13.80
2023-04-19T15:21:25.119Z,13.70
2023-04-19T15:23:51.964Z,13.70
2023-04-19T15:26:18.882Z,13.70
2023-04-19T15:28:45.737Z,13.70
2023-04-19T15:31:12.570Z,13.80
2023-04-19T15:33:39.457Z,13.80
2023-04-19T15:36:06.491Z,13.90
2023-04-19T15:38:33.619Z,14.00
2023-04-19T15:41:01.615Z,14.10
2023-04-19T15:43:28.907Z,14.10
2023-04-19T15:45:55.864Z,14.20
2023-04-19T15:48:22.604Z,14.30
2023-04-19T15:50:49.603Z,14.30
2023-04-19T15:53:16.822Z,14.30
2023-04-19T15:55:44.236Z,14.30
2023-04-19T15:58:10.975Z,14.30
2023-04-19T16:00:37.825Z,14.30
2023-04-19T16:03:04.833Z,14.30
2023-04-19T16:05:31.750Z,14.20
2023-04-19T16:08:03.495Z,14.20
2023-04-19T16:10:30.432Z,14.10
2023-04-19T16:12:57.197Z,14.00
2023-04-19T16:15:24.231Z,14.00
2023-04-19T16:17:52.322Z,14.00
2023-04-19T16:20:20.407Z,13.90
2023-04-19T16:22:48.111Z,14.00
2023-04-19T16:25:16.111Z,14.00
2023-04-19T16:27:44.601Z,14.00
2023-04-19T16:30:12.320Z,14.00
2023-04-19T16:32:39.770Z,14.00
2023-04-19T16:35:07.348Z,13.90
2023-04-19T16:37:34.785Z,13.90
2023-04-19T16:40:10.611Z,13.90
2023-04-19T16:42:38.600Z,13.80
2023-04-19T16:45:06.404Z,13.80
2023-04-19T16:47:33.901Z,13.70
2023-04-19T16:50:01.674Z,13.60
2023-04-19T16:52:31.232Z,13.60
2023-04-19T16:55:00.040Z,13.50
2023-04-19T16:57:27.076Z,13.50
2023-04-19T16:59:53.780Z,13.50
2023-04-19T17:02:20.698Z,13.50
2023-04-19T17:04:48.052Z,13.50
2023-04-19T17:07:15.144Z,13.50
2023-04-19T17:09:42.050Z,13.50
2023-04-19T17:12:08.948Z,13.50
2023-04-19T17:14:35.931Z,13.50
2023-04-19T17:17:02.694Z,13.50
2023-04-19T17:19:29.457Z,13.60
2023-04-19T17:21:56.568Z,13.60
2023-04-19T17:24:23.842Z,13.60
2023-04-19T17:26:50.607Z,13.60
2023-04-19T17:29:17.456Z,13.60
2023-04-19T17:31:44.536Z,13.50
2023-04-19T17:34:11.350Z,13.50
2023-04-19T17:36:38.132Z,13.50
2023-04-19T17:39:06.876Z,13.50
2023-04-19T17:41:34.303Z,13.50
2023-04-19T17:44:01.050Z,13.50
2023-04-19T17:46:27.781Z,13.40
2023-04-19T17:48:55.510Z,13.40
2023-04-19T17:51:22.384Z,13.40
2023-04-19T17:53:49.230Z,13.40
2023-04-19T17:56:16.048Z,13.30
2023-04-19T17:58:42.884Z,13.30
2023-04-19T18:01:10.475Z,13.30
2023-04-19T18:03:38.318Z,13.20
2023-04-19T18:06:05.920Z,13.10
2023-04-19T18:08:32.730Z,13.10
2023-04-19T18:10:59.435Z,13.10
2023-04-19T18:13:26.748Z,13.00
2023-04-19T18:15:53.525Z,13.00
2023-04-19T18:18:20.284Z,13.00
2023-04-19T18:20:47.052Z,13.00
2023-04-19T18:23:13.863Z,13.00
2023-04-19T18:25:40.685Z,13.00
2023-04-19T18:28:07.459Z,13.00
2023-04-19T18:30:34.684Z,12.90
2023-04-19T18:33:01.668Z,12.90
2023-04-19T18:35:28.438Z,12.90
2023-04-19T18:37:55.283Z,12.90
2023-04-19T18:40:22.040Z,12.80
2023-04-19T18:42:48.880Z,12.80
2023-04-19T18:45:15.970Z,12.80
2023-04-19T18:47:43.245Z,12.80
2023-04-19T18:50:10.519Z,12.80
2023-04-19T18:52:38.286Z,12.80
2023-04-19T18:55:06.708Z,12.70
2023-04-19T18:57:35.413Z,12.70
2023-04-19T19:00:06.340Z,12.70
2023-04-19T19:02:36.396Z,12.70
2023-04-19T19:05:07.418Z,12.60
2023-04-19T19:07:37.230Z,12.60
2023-04-19T19:12:39.681Z,12.60
2023-04-19T19:15:08.684Z,12.60
2023-04-19T19:17:36.861Z,12.60
2023-04-19T19:20:05.678Z,12.50
2023-04-19T19:22:34.031Z,12.50
2023-04-19T19:25:01.624Z,12.40
2023-04-19T19:27:29.308Z,12.40
2023-04-19T19:29:56.667Z,12.40
2023-04-19T19:32:24.235Z,12.30
2023-04-19T19:34:56.378Z,12.30
2023-04-19T19:37:28.624Z,12.30
2023-04-19T19:39:56.733Z,12.20
2023-04-19T19:42:25.019Z,12.20
2023-04-19T19:44:56.831Z,12.10
2023-04-19T19:47:33.491Z,12.10
2023-04-19T19:50:46.639Z,12.10
2023-04-19T19:52:52.528Z,12.00
2023-04-19T19:55:20.465Z,12.00
2023-04-19T19:58:21.004Z,11.90
2023-04-19T20:00:45.156Z,11.90
2023-04-19T20:03:19.010Z,11.80
2023-04-19T20:05:57.467Z,11.70
2023-04-19T20:08:25.185Z,11.70
2023-04-19T20:10:58.335Z,11.60
2023-04-19T20:13:27.031Z,11.60
2023-04-19T20:15:54.957Z,11.50
2023-04-19T20:18:23.018Z,11.50
2023-04-19T20:20:51.867Z,11.50
2023-04-19T20:23:21.805Z,11.40
2023-04-19T20:25:50.420Z,11.30
2023-04-19T20:28:19.222Z,11.30
2023-04-19T20:30:46.283Z,11.30
2023-04-19T20:33:14.671Z,11.20
2023-04-19T20:35:42.183Z,11.20
2023-04-19T20:38:09.758Z,11.10
2023-04-19T20:40:36.601Z,11.10
2023-04-19T20:43:03.451Z,11.10
2023-04-19T20:45:30.330Z,11.00
2023-04-19T20:47:58.586Z,11.00
2023-04-19T20:50:25.716Z,11.00
2023-04-19T20:52:52.641Z,11.00
2023-04-19T20:55:19.571Z,11.00
2023-04-19T20:57:46.522Z,10.90
2023-04-19T21:00:16.725Z,10.90
2023-04-19T21:02:44.377Z,10.90
2023-04-19T21:05:11.621Z,10.90
2023-04-19T21:07:38.532Z,10.90
2023-04-19T21:10:06.196Z,10.90
2023-04-19T21:12:34.333Z,10.80
2023-04-19T21:15:01.247Z,10.80
2023-04-19T21:17:28.056Z,10.80
2023-04-19T21:19:54.841Z,10.80
2023-04-19T21:22:21.582Z,10.80
2023-04-19T21:24:48.382Z,10.80
2023-04-19T21:27:15.163Z,10.70
2023-04-19T21:29:41.900Z,10.70
2023-04-19T21:32:08.685Z,10.70
2023-04-19T21:34:35.411Z,10.60
2023-04-19T21:37:02.234Z,10.60
2023-04-19T21:39:29.003Z,10.50
2023-04-19T21:41:56.212Z,10.50
2023-04-19T21:44:22.987Z,10.50
2023-04-19T21:46:49.767Z,10.40
2023-04-19T21:49:16.782Z,10.40
2023-04-19T21:51:43.868Z,10.40
2023-04-19T21:54:10.793Z,10.30
2023-04-19T21:56:39.505Z,10.30
2023-04-19T21:59:09.087Z,10.20
2023-04-19T22:01:38.574Z,10.20
2023-04-19T22:04:05.926Z,10.20
2023-04-19T22:06:33.634Z,10.20
2023-04-19T22:09:02.806Z,10.20
2023-04-19T22:11:30.314Z,10.10
2023-04-19T22:13:57.837Z,10.10
2023-04-19T22:16:28.229Z,10.10
2023-04-19T22:18:55.027Z,10.00
2023-04-19T22:21:21.828Z,10.00
2023-04-19T22:23:48.588Z,10.00
2023-04-19T22:26:15.523Z,9.90
2023-04-19T22:28:42.310Z,9.90
2023-04-19T22:31:09.109Z,9.80
2023-04-19T22:33:35.874Z,9.80
2023-04-19T22:36:02.639Z,9.80
2023-04-19T22:38:29.364Z,9.70
2023-04-19T22:40:56.170Z,9.70
2023-04-19T22:43:23.045Z,9.70
2023-04-19T22:45:49.928Z,9.60
2023-04-19T22:48:17.079Z,9.60
2023-04-19T22:50:45.206Z,9.60
2023-04-19T22:53:12.821Z,9.50
2023-04-19T22:55:42.906Z,9.50
2023-04-19T22:58:10.620Z,9.50
2023-04-19T23:00:37.965Z,9.40
2023-04-19T23:03:05.149Z,9.40
2023-04-19T23:05:33.574Z,9.40
2023-04-19T23:08:00.299Z,9.30
2023-04-19T23:10:27.193Z,9.20
2023-04-19T23:12:54.224Z,9.20
2023-04-19T23:15:21.409Z,9.20
2023-04-19T23:17:48.243Z,9.10
2023-04-19T23:20:15.470Z,9.10
2023-04-19T23:22:42.328Z,9.10
2023-04-19T23:25:09.635Z,9.10
2023-04-19T23:27:36.453Z,9.00
2023-04-19T23:30:05.625Z,9.10
2023-04-19T23:32:32.513Z,9.00
2023-04-19T23:34:59.449Z,9.00
2023-04-19T23:37:26.297Z,9.00
2023-04-19T23:39:52.997Z,9.00
2023-04-19T23:42:19.882Z,8.90
2023-04-19T23:44:46.626Z,8.90
2023-04-19T23:47:13.422Z,8.90
2023-04-19T23:49:40.395Z,8.90
2023-04-19T23:52:07.210Z,8.80
2023-04-19T23:54:37.074Z,8.80
2023-04-19T23:57:04.147Z,8.80
2023-04-19T23:59:32.917Z,8.80
