createdAt,value
2016-11-22T00:00:59.762Z,0.00
2016-11-22T00:02:00.400Z,0.00
2016-11-22T00:03:00.756Z,0.00
2016-11-22T00:04:01.254Z,0.00
2016-11-22T00:05:01.901Z,0.00
2016-11-22T00:06:02.272Z,0.00
2016-11-22T00:07:02.909Z,0.00
2016-11-22T00:08:03.410Z,0.00
2016-11-22T00:09:03.759Z,0.00
2016-11-22T00:10:04.275Z,0.00
2016-11-22T00:11:04.777Z,0.00
2016-11-22T00:12:05.286Z,0.00
2016-11-22T00:13:05.912Z,0.00
2016-11-22T00:14:06.265Z,0.00
2016-11-22T00:15:06.768Z,0.00
2016-11-22T00:16:07.418Z,0.00
2016-11-22T00:17:07.914Z,0.00
2016-11-22T00:18:08.301Z,0.00
2016-11-22T00:19:08.868Z,0.00
2016-11-22T00:20:09.427Z,0.00
2016-11-22T00:21:09.781Z,0.00
2016-11-22T00:22:10.285Z,0.00
2016-11-22T00:23:10.817Z,0.00
2016-11-22T00:24:11.450Z,0.00
2016-11-22T00:25:11.826Z,0.00
2016-11-22T00:26:12.460Z,0.00
2016-11-22T00:27:12.976Z,0.00
2016-11-22T00:28:13.467Z,0.00
2016-11-22T00:29:13.958Z,0.00
2016-11-22T00:30:14.320Z,0.00
2016-11-22T00:31:14.966Z,0.00
2016-11-22T00:32:15.470Z,0.00
2016-11-22T00:33:15.981Z,0.00
2016-11-22T00:34:16.466Z,0.00
2016-11-22T00:35:16.850Z,0.00
2016-11-22T00:36:17.473Z,0.00
2016-11-22T00:37:17.843Z,0.00
2016-11-22T00:38:18.356Z,0.00
2016-11-22T00:39:18.970Z,0.00
2016-11-22T00:40:19.476Z,0.00
2016-11-22T00:41:19.861Z,0.00
2016-11-22T00:42:20.329Z,0.00
2016-11-22T00:43:20.844Z,0.00
2016-11-22T00:44:21.353Z,0.00
2016-11-22T00:45:22.733Z,0.00
2016-11-22T00:46:22.340Z,0.00
2016-11-22T00:47:22.853Z,0.00
2016-11-22T00:48:23.360Z,0.00
2016-11-22T00:49:23.986Z,0.00
2016-11-22T00:50:24.361Z,0.00
2016-11-22T00:51:24.996Z,0.00
2016-11-22T00:52:25.348Z,0.00
2016-11-22T00:53:25.877Z,0.00
2016-11-22T00:54:26.351Z,0.00
2016-11-22T00:55:26.851Z,0.00
2016-11-22T00:56:27.351Z,0.00
2016-11-22T00:57:27.881Z,0.00
2016-11-22T00:58:28.350Z,0.00
2016-11-22T00:59:28.875Z,0.00
2016-11-22T01:00:29.363Z,0.00
2016-11-22T01:01:30.004Z,0.00
2016-11-22T01:02:30.402Z,0.00
2016-11-22T01:03:30.886Z,0.00
2016-11-22T01:04:31.383Z,0.00
2016-11-22T01:05:31.898Z,0.00
2016-11-22T01:06:32.375Z,0.00
2016-11-22T01:07:33.025Z,0.00
2016-11-22T01:08:33.527Z,0.00
2016-11-22T01:09:34.029Z,0.00
2016-11-22T01:10:34.410Z,0.00
2016-11-22T01:11:35.031Z,0.00
2016-11-22T01:12:35.533Z,0.00
2016-11-22T01:13:36.030Z,0.00
2016-11-22T01:14:36.415Z,0.00
2016-11-22T01:15:37.036Z,0.00
2016-11-22T01:16:37.402Z,0.00
2016-11-22T01:17:37.888Z,0.00
2016-11-22T01:18:38.688Z,0.00
2016-11-22T01:19:38.910Z,0.00
2016-11-22T01:20:39.410Z,0.00
2016-11-22T01:21:39.896Z,0.00
2016-11-22T01:22:40.430Z,0.00
2016-11-22T01:23:41.043Z,0.00
2016-11-22T01:24:41.548Z,0.00
2016-11-22T01:25:42.052Z,0.00
2016-11-22T01:26:42.424Z,0.00
2016-11-22T01:27:43.207Z,0.00
2016-11-22T01:28:43.565Z,0.00
2016-11-22T01:29:43.934Z,0.00
2016-11-22T01:30:44.562Z,0.00
2016-11-22T01:31:45.063Z,0.00
2016-11-22T01:32:45.441Z,0.00
2016-11-22T01:33:45.950Z,0.00
2016-11-22T01:34:46.417Z,0.00
2016-11-22T01:35:46.929Z,0.00
2016-11-22T01:36:47.436Z,0.00
2016-11-22T01:37:47.948Z,0.00
2016-11-22T01:38:48.460Z,0.00
2016-11-22T01:39:48.950Z,0.00
2016-11-22T01:40:49.581Z,0.00
2016-11-22T01:41:50.080Z,0.00
2016-11-22T01:42:50.734Z,0.00
2016-11-22T01:43:50.958Z,0.00
2016-11-22T01:44:51.446Z,0.00
2016-11-22T01:45:51.959Z,0.00
2016-11-22T01:46:52.443Z,0.00
2016-11-22T01:47:52.968Z,0.00
2016-11-22T01:48:53.599Z,0.00
2016-11-22T01:49:54.095Z,0.00
2016-11-22T01:50:54.458Z,0.00
2016-11-22T01:51:54.965Z,0.00
2016-11-22T01:52:55.449Z,0.00
2016-11-22T01:53:55.957Z,0.00
2016-11-22T01:54:56.455Z,0.00
2016-11-22T01:55:57.101Z,0.00
2016-11-22T01:56:57.607Z,0.00
2016-11-22T01:57:58.108Z,0.00
2016-11-22T01:58:58.463Z,0.00
2016-11-22T01:59:59.111Z,0.00
2016-11-22T02:00:59.480Z,0.00
2016-11-22T02:02:00.109Z,0.00
2016-11-22T02:03:00.615Z,0.00
2016-11-22T02:04:00.980Z,0.00
2016-11-22T02:05:01.467Z,0.00
2016-11-22T02:06:01.967Z,0.00
2016-11-22T02:07:02.622Z,0.00
2016-11-22T02:08:02.967Z,0.00
2016-11-22T02:09:03.492Z,0.00
2016-11-22T02:10:04.122Z,0.00
2016-11-22T02:11:04.476Z,0.00
2016-11-22T02:12:05.006Z,0.00
2016-11-22T02:13:05.502Z,0.00
2016-11-22T02:14:06.130Z,0.00
2016-11-22T02:15:06.635Z,0.00
2016-11-22T02:16:07.134Z,0.00
2016-11-22T02:17:07.505Z,0.00
2016-11-22T02:18:08.011Z,0.00
2016-11-22T02:19:08.655Z,0.00
2016-11-22T02:20:09.152Z,0.00
2016-11-22T02:21:09.508Z,0.00
2016-11-22T02:22:10.159Z,0.00
2016-11-22T02:23:10.544Z,0.00
2016-11-22T02:24:11.020Z,0.00
2016-11-22T02:25:11.705Z,0.00
2016-11-22T02:26:12.326Z,0.00
2016-11-22T02:27:12.525Z,0.00
2016-11-22T02:28:13.030Z,0.00
2016-11-22T02:29:13.564Z,0.00
2016-11-22T02:30:14.051Z,0.00
2016-11-22T02:31:14.680Z,0.00
2016-11-22T02:32:15.179Z,0.00
2016-11-22T02:33:15.551Z,0.00
2016-11-22T02:34:16.047Z,0.00
2016-11-22T02:35:16.536Z,0.00
2016-11-22T02:36:17.180Z,0.00
2016-11-22T02:37:17.556Z,0.00
2016-11-22T02:38:18.182Z,0.00
2016-11-22T02:39:18.576Z,0.00
2016-11-22T02:40:19.066Z,0.00
2016-11-22T02:41:19.580Z,0.00
2016-11-22T02:42:20.194Z,0.00
2016-11-22T02:43:20.689Z,0.00
2016-11-22T02:44:21.073Z,0.00
2016-11-22T02:45:21.694Z,0.00
2016-11-22T02:46:22.065Z,0.00
2016-11-22T02:47:22.704Z,0.00
2016-11-22T02:48:23.199Z,0.00
2016-11-22T02:49:23.703Z,0.00
2016-11-22T02:50:24.054Z,0.00
2016-11-22T02:51:24.569Z,0.00
2016-11-22T02:52:25.081Z,0.00
2016-11-22T02:53:25.588Z,0.00
2016-11-22T02:54:26.203Z,0.00
2016-11-22T02:55:26.709Z,0.00
2016-11-22T02:56:27.210Z,0.00
2016-11-22T02:57:27.714Z,0.00
2016-11-22T02:58:28.069Z,0.00
2016-11-22T02:59:28.592Z,0.00
2016-11-22T03:00:29.090Z,0.00
2016-11-22T03:01:29.612Z,0.00
2016-11-22T03:02:30.245Z,0.00
2016-11-22T03:03:30.622Z,0.00
2016-11-22T03:04:31.151Z,0.00
2016-11-22T03:05:31.649Z,0.00
2016-11-22T03:06:32.263Z,0.00
2016-11-22T03:07:32.861Z,0.00
2016-11-22T03:08:33.131Z,0.00
2016-11-22T03:09:33.789Z,0.00
2016-11-22T03:10:34.146Z,0.00
2016-11-22T03:11:34.676Z,0.00
2016-11-22T03:12:35.193Z,0.00
2016-11-22T03:13:35.692Z,0.00
2016-11-22T03:14:36.310Z,0.00
2016-11-22T03:15:36.821Z,0.00
2016-11-22T03:16:37.322Z,0.00
2016-11-22T03:17:37.716Z,0.00
2016-11-22T03:18:38.200Z,0.00
2016-11-22T03:19:38.710Z,0.00
2016-11-22T03:20:39.213Z,0.00
2016-11-22T03:21:39.700Z,0.00
2016-11-22T03:22:40.500Z,0.00
2016-11-22T03:23:40.747Z,0.00
2016-11-22T03:24:41.237Z,0.00
2016-11-22T03:25:41.873Z,0.00
2016-11-22T03:26:42.224Z,0.00
2016-11-22T03:27:42.760Z,0.00
2016-11-22T03:28:43.379Z,0.00
2016-11-22T03:29:43.883Z,0.00
2016-11-22T03:30:44.259Z,0.00
2016-11-22T03:31:44.766Z,0.00
2016-11-22T03:32:45.261Z,0.00
2016-11-22T03:33:45.788Z,0.00
2016-11-22T03:34:46.257Z,0.00
2016-11-22T03:35:46.776Z,0.00
2016-11-22T03:36:47.414Z,0.00
2016-11-22T03:37:47.788Z,0.00
2016-11-22T03:38:48.285Z,0.00
2016-11-22T03:39:48.790Z,0.00
2016-11-22T03:40:49.445Z,0.00
2016-11-22T03:41:49.956Z,0.00
2016-11-22T03:42:50.460Z,0.00
2016-11-22T03:43:50.818Z,0.00
2016-11-22T03:44:51.341Z,0.00
2016-11-22T03:45:51.830Z,0.00
2016-11-22T03:46:52.357Z,0.00
2016-11-22T03:47:52.871Z,0.00
2016-11-22T03:48:53.527Z,0.00
2016-11-22T03:49:53.994Z,0.00
2016-11-22T03:50:54.496Z,0.00
2016-11-22T03:51:55.005Z,0.00
2016-11-22T03:52:55.508Z,0.00
2016-11-22T03:53:56.014Z,0.00
2016-11-22T03:54:56.515Z,0.00
2016-11-22T03:55:56.870Z,0.00
2016-11-22T03:56:57.523Z,0.00
2016-11-22T03:57:57.886Z,0.00
2016-11-22T03:58:58.534Z,0.00
2016-11-22T03:59:58.891Z,0.00
2016-11-22T04:00:59.423Z,0.00
2016-11-22T04:01:59.927Z,0.00
2016-11-22T04:03:00.425Z,0.00
2016-11-22T04:04:00.946Z,0.00
2016-11-22T04:05:01.560Z,0.00
2016-11-22T04:06:02.065Z,0.00
2016-11-22T04:07:02.465Z,0.00
2016-11-22T04:08:02.928Z,0.00
2016-11-22T04:09:03.580Z,0.00
2016-11-22T04:10:03.959Z,0.00
2016-11-22T04:11:04.582Z,0.00
2016-11-22T04:12:04.939Z,0.00
2016-11-22T04:13:05.591Z,0.00
2016-11-22T04:14:06.104Z,0.00
2016-11-22T04:15:06.600Z,0.00
2016-11-22T04:16:06.961Z,0.00
2016-11-22T04:17:07.609Z,0.00
2016-11-22T04:18:08.117Z,0.00
2016-11-22T04:19:08.479Z,0.00
2016-11-22T04:20:09.137Z,0.00
2016-11-22T04:21:09.528Z,0.00
2016-11-22T04:22:10.004Z,0.00
2016-11-22T04:23:10.660Z,0.00
2016-11-22T04:24:11.231Z,0.00
2016-11-22T04:25:11.553Z,0.00
2016-11-22T04:26:12.061Z,0.00
2016-11-22T04:27:12.673Z,0.00
2016-11-22T04:28:13.074Z,0.00
2016-11-22T04:29:13.679Z,0.00
2016-11-22T04:30:14.247Z,0.00
2016-11-22T04:31:14.684Z,0.00
2016-11-22T04:32:15.191Z,0.00
2016-11-22T04:33:15.558Z,0.00
2016-11-22T04:34:16.051Z,0.00
2016-11-22T04:35:16.699Z,0.00
2016-11-22T04:36:17.206Z,0.00
2016-11-22T04:37:17.587Z,0.00
2016-11-22T04:38:18.214Z,0.00
2016-11-22T04:39:18.586Z,0.00
2016-11-22T04:40:19.069Z,0.00
2016-11-22T04:41:19.723Z,0.00
2016-11-22T04:42:20.096Z,0.00
2016-11-22T04:43:20.606Z,0.00
2016-11-22T04:44:21.141Z,0.00
2016-11-22T04:45:21.612Z,0.00
2016-11-22T04:46:22.115Z,0.00
2016-11-22T04:47:22.757Z,0.00
2016-11-22T04:48:23.109Z,0.00
2016-11-22T04:49:23.595Z,0.00
2016-11-22T04:50:24.122Z,0.00
2016-11-22T04:51:24.634Z,0.00
2016-11-22T04:52:25.249Z,0.00
2016-11-22T04:53:25.602Z,0.00
2016-11-22T04:54:26.101Z,0.00
2016-11-22T04:55:26.751Z,0.00
2016-11-22T04:56:27.258Z,0.00
2016-11-22T04:57:27.617Z,0.00
2016-11-22T04:58:28.123Z,0.00
2016-11-22T04:59:28.613Z,0.00
2016-11-22T05:00:29.273Z,0.00
2016-11-22T05:01:29.635Z,0.00
2016-11-22T05:02:30.123Z,0.00
2016-11-22T05:03:30.769Z,0.00
2016-11-22T05:04:31.279Z,0.00
2016-11-22T05:05:31.656Z,0.00
2016-11-22T05:06:32.142Z,0.00
2016-11-22T05:07:32.646Z,0.00
2016-11-22T05:08:33.305Z,0.00
2016-11-22T05:09:33.686Z,0.00
2016-11-22T05:10:34.318Z,0.00
2016-11-22T05:11:34.694Z,0.00
2016-11-22T05:12:35.329Z,0.00
2016-11-22T05:13:35.691Z,0.00
2016-11-22T05:14:36.226Z,0.00
2016-11-22T05:15:36.688Z,0.00
2016-11-22T05:16:37.187Z,0.00
2016-11-22T05:17:37.840Z,0.00
2016-11-22T05:18:38.217Z,0.00
2016-11-22T05:19:38.722Z,0.00
2016-11-22T05:20:39.344Z,0.00
2016-11-22T05:21:39.843Z,0.00
2016-11-22T05:22:40.349Z,0.00
2016-11-22T05:23:40.719Z,0.00
2016-11-22T05:24:41.357Z,0.00
2016-11-22T05:25:41.854Z,0.00
2016-11-22T05:26:42.374Z,0.00
2016-11-22T05:27:42.855Z,0.00
2016-11-22T05:28:43.246Z,0.00
2016-11-22T05:29:43.746Z,0.00
2016-11-22T05:30:44.368Z,0.00
2016-11-22T05:31:44.866Z,0.00
2016-11-22T05:32:45.373Z,0.00
2016-11-22T05:33:45.866Z,0.00
2016-11-22T05:34:46.377Z,0.00
2016-11-22T05:35:46.723Z,0.00
2016-11-22T05:36:47.376Z,0.00
2016-11-22T05:37:47.752Z,0.00
2016-11-22T05:38:48.236Z,0.00
2016-11-22T05:39:48.754Z,0.00
2016-11-22T05:40:49.258Z,0.00
2016-11-22T05:41:49.741Z,0.00
2016-11-22T05:42:50.285Z,0.00
2016-11-22T05:43:50.752Z,0.00
2016-11-22T05:44:51.403Z,0.00
2016-11-22T05:45:51.904Z,0.00
2016-11-22T05:46:52.281Z,0.00
2016-11-22T05:47:52.788Z,0.00
2016-11-22T05:48:53.286Z,0.00
2016-11-22T05:49:53.909Z,0.00
2016-11-22T05:50:54.414Z,0.00
2016-11-22T05:51:54.801Z,0.00
2016-11-22T05:52:55.416Z,0.00
2016-11-22T05:53:55.937Z,0.00
2016-11-22T05:54:56.417Z,0.00
2016-11-22T05:55:56.793Z,0.00
2016-11-22T05:56:57.421Z,0.00
2016-11-22T05:57:57.780Z,0.00
2016-11-22T05:58:58.305Z,0.00
2016-11-22T05:59:58.773Z,0.00
2016-11-22T06:00:59.295Z,0.00
2016-11-22T06:01:59.919Z,0.00
2016-11-22T06:03:00.430Z,0.00
2016-11-22T06:04:00.921Z,0.00
2016-11-22T06:05:01.428Z,0.00
2016-11-22T06:06:01.807Z,0.00
2016-11-22T06:07:02.277Z,0.00
2016-11-22T06:08:02.926Z,0.00
2016-11-22T06:09:03.301Z,0.00
2016-11-22T06:10:03.819Z,0.00
2016-11-22T06:11:04.315Z,0.00
2016-11-22T06:12:04.954Z,0.00
2016-11-22T06:13:05.444Z,0.00
2016-11-22T06:14:05.807Z,0.00
2016-11-22T06:15:06.325Z,0.00
2016-11-22T06:16:06.839Z,0.00
2016-11-22T06:17:07.463Z,0.00
2016-11-22T06:18:07.838Z,0.00
2016-11-22T06:19:08.322Z,0.00
2016-11-22T06:20:08.975Z,0.00
2016-11-22T06:21:09.347Z,0.00
2016-11-22T06:22:09.831Z,0.00
2016-11-22T06:23:10.478Z,0.00
2016-11-22T06:24:10.837Z,0.00
2016-11-22T06:25:11.382Z,0.00
2016-11-22T06:26:11.873Z,0.00
2016-11-22T06:27:12.543Z,0.00
2016-11-22T06:28:13.037Z,0.00
2016-11-22T06:29:13.538Z,0.00
2016-11-22T06:30:14.038Z,0.00
2016-11-22T06:31:14.404Z,0.00
2016-11-22T06:32:14.909Z,0.00
2016-11-22T06:33:15.454Z,0.00
2016-11-22T06:34:15.918Z,0.00
2016-11-22T06:35:16.420Z,0.00
2016-11-22T06:36:17.091Z,0.00
2016-11-22T06:37:17.482Z,0.00
2016-11-22T06:38:18.116Z,0.00
2016-11-22T06:39:18.625Z,0.00
2016-11-22T06:40:18.981Z,0.00
2016-11-22T06:41:19.638Z,0.00
2016-11-22T06:42:20.000Z,0.00
2016-11-22T06:43:20.646Z,0.00
2016-11-22T06:44:21.002Z,0.00
2016-11-22T06:45:21.648Z,0.00
2016-11-22T06:46:22.148Z,0.00
2016-11-22T06:47:22.534Z,0.00
2016-11-22T06:48:23.032Z,0.00
2016-11-22T06:49:23.655Z,0.00
2016-11-22T06:50:24.020Z,0.00
2016-11-22T06:51:24.548Z,0.00
2016-11-22T06:52:25.054Z,0.00
2016-11-22T06:53:25.533Z,0.00
2016-11-22T06:54:26.064Z,0.00
2016-11-22T06:55:26.543Z,0.00
2016-11-22T06:56:27.194Z,0.00
2016-11-22T06:57:27.564Z,0.00
2016-11-22T06:58:28.197Z,0.00
2016-11-22T06:59:28.701Z,0.00
2016-11-22T07:00:29.083Z,0.00
2016-11-22T07:01:29.588Z,0.00
2016-11-22T07:02:30.212Z,0.00
2016-11-22T07:03:30.566Z,0.00
2016-11-22T07:04:31.089Z,0.00
2016-11-22T07:05:31.570Z,0.00
2016-11-22T07:06:32.219Z,0.00
2016-11-22T07:07:32.590Z,0.00
2016-11-22T07:08:33.215Z,0.00
2016-11-22T07:09:33.583Z,0.00
2016-11-22T07:10:34.095Z,0.00
2016-11-22T07:11:34.578Z,0.00
2016-11-22T07:12:35.079Z,0.00
2016-11-22T07:13:35.727Z,0.00
2016-11-22T07:14:36.133Z,0.00
2016-11-22T07:15:36.731Z,0.00
2016-11-22T07:16:37.083Z,0.00
2016-11-22T07:17:37.776Z,0.00
2016-11-22T07:18:38.265Z,0.00
2016-11-22T07:19:38.602Z,0.00
2016-11-22T07:20:39.230Z,0.00
2016-11-22T07:21:39.586Z,0.00
2016-11-22T07:22:40.234Z,0.00
2016-11-22T07:23:40.584Z,0.00
2016-11-22T07:24:41.232Z,0.00
2016-11-22T07:25:41.582Z,0.00
2016-11-22T07:26:42.128Z,0.00
2016-11-22T07:27:42.737Z,0.00
2016-11-22T07:28:43.233Z,0.00
2016-11-22T07:29:43.583Z,0.00
2016-11-22T07:30:44.391Z,0.00
2016-11-22T07:31:44.602Z,1.00
2016-11-22T07:32:45.243Z,1.00
2016-11-22T07:33:45.593Z,1.00
2016-11-22T07:34:46.237Z,1.00
2016-11-22T07:35:46.626Z,1.00
2016-11-22T07:36:47.246Z,1.00
2016-11-22T07:37:47.602Z,1.00
2016-11-22T07:38:48.252Z,1.00
2016-11-22T07:39:48.608Z,2.00
2016-11-22T07:40:49.136Z,2.00
2016-11-22T07:41:49.759Z,2.00
2016-11-22T07:42:50.259Z,2.00
2016-11-22T07:43:50.633Z,2.00
2016-11-22T07:44:51.131Z,2.00
2016-11-22T07:45:51.614Z,2.00
2016-11-22T07:46:52.259Z,2.00
2016-11-22T07:47:52.766Z,2.00
2016-11-22T07:48:53.124Z,2.00
2016-11-22T07:49:53.757Z,2.00
2016-11-22T07:50:54.112Z,2.00
2016-11-22T07:51:54.761Z,2.00
2016-11-22T07:52:55.136Z,2.00
2016-11-22T07:53:55.772Z,2.00
2016-11-22T07:54:56.148Z,2.00
2016-11-22T07:55:56.762Z,2.00
2016-11-22T07:56:57.128Z,2.00
2016-11-22T07:57:57.765Z,2.00
2016-11-22T07:58:58.144Z,2.00
2016-11-22T07:59:58.774Z,2.00
2016-11-22T08:00:59.264Z,2.00
2016-11-22T08:01:59.767Z,2.00
2016-11-22T08:03:00.259Z,2.00
2016-11-22T08:04:00.617Z,2.00
2016-11-22T08:05:01.264Z,2.00
2016-11-22T08:06:01.769Z,2.00
2016-11-22T08:07:02.264Z,2.00
2016-11-22T08:08:02.766Z,2.00
2016-11-22T08:09:03.115Z,2.00
2016-11-22T08:10:03.764Z,2.00
2016-11-22T08:11:04.263Z,2.00
2016-11-22T08:12:04.767Z,2.00
2016-11-22T08:13:05.136Z,2.00
2016-11-22T08:14:05.766Z,2.00
2016-11-22T08:15:06.270Z,3.00
2016-11-22T08:16:06.620Z,3.00
2016-11-22T08:17:07.133Z,3.00
2016-11-22T08:18:07.781Z,3.00
2016-11-22T08:19:08.163Z,3.00
2016-11-22T08:20:08.636Z,3.00
2016-11-22T08:21:09.154Z,4.00
2016-11-22T08:22:09.635Z,4.00
2016-11-22T08:23:10.137Z,4.00
2016-11-22T08:24:10.786Z,4.00
2016-11-22T08:25:11.173Z,4.00
2016-11-22T08:26:11.676Z,4.00
2016-11-22T08:27:12.137Z,5.00
2016-11-22T08:28:12.786Z,5.00
2016-11-22T08:29:13.282Z,5.00
2016-11-22T08:30:13.630Z,5.00
2016-11-22T08:31:14.138Z,5.00
2016-11-22T08:32:14.783Z,5.00
2016-11-22T08:33:15.352Z,5.00
2016-11-22T08:34:15.786Z,5.00
2016-11-22T08:35:16.285Z,4.00
2016-11-22T08:36:16.788Z,4.00
2016-11-22T08:37:17.158Z,4.00
2016-11-22T08:38:17.690Z,4.00
2016-11-22T08:39:18.296Z,4.00
2016-11-22T08:40:18.676Z,4.00
2016-11-22T08:41:19.331Z,5.00
2016-11-22T08:42:19.792Z,5.00
2016-11-22T08:43:20.147Z,5.00
2016-11-22T08:44:20.651Z,5.00
2016-11-22T08:45:21.174Z,5.00
2016-11-22T08:46:21.687Z,5.00
2016-11-22T08:47:22.161Z,5.00
2016-11-22T08:48:22.799Z,5.00
2016-11-22T08:49:23.298Z,5.00
2016-11-22T08:50:23.800Z,5.00
2016-11-22T08:51:24.301Z,5.00
2016-11-22T08:52:24.804Z,5.00
2016-11-22T08:53:25.152Z,6.00
2016-11-22T08:54:25.654Z,6.00
2016-11-22T08:55:26.304Z,6.00
2016-11-22T08:56:26.814Z,6.00
2016-11-22T08:57:27.312Z,6.00
2016-11-22T08:58:27.672Z,6.00
2016-11-22T08:59:28.341Z,6.00
2016-11-22T09:00:28.692Z,6.00
2016-11-22T09:01:29.224Z,6.00
2016-11-22T09:02:29.862Z,6.00
2016-11-22T09:03:30.356Z,6.00
2016-11-22T09:04:30.712Z,6.00
2016-11-22T09:05:31.361Z,6.00
2016-11-22T09:06:31.716Z,6.00
2016-11-22T09:07:32.245Z,7.00
2016-11-22T09:08:32.722Z,7.00
2016-11-22T09:09:33.363Z,7.00
2016-11-22T09:10:33.870Z,7.00
2016-11-22T09:11:34.363Z,7.00
2016-11-22T09:12:34.867Z,7.00
2016-11-22T09:13:35.222Z,7.00
2016-11-22T09:14:35.721Z,7.00
2016-11-22T09:15:36.237Z,7.00
2016-11-22T09:16:36.873Z,7.00
2016-11-22T09:17:37.367Z,7.00
2016-11-22T09:18:37.758Z,8.00
2016-11-22T09:19:38.365Z,8.00
2016-11-22T09:20:38.718Z,8.00
2016-11-22T09:21:39.234Z,8.00
2016-11-22T09:22:39.720Z,9.00
2016-11-22T09:23:40.267Z,9.00
2016-11-22T09:24:40.876Z,9.00
2016-11-22T09:25:41.372Z,9.00
2016-11-22T09:26:41.873Z,9.00
2016-11-22T09:27:42.221Z,9.00
2016-11-22T09:28:42.887Z,9.00
2016-11-22T09:29:43.234Z,9.00
2016-11-22T09:30:43.893Z,9.00
2016-11-22T09:31:44.240Z,9.00
2016-11-22T09:32:44.752Z,9.00
2016-11-22T09:33:45.415Z,9.00
2016-11-22T09:34:45.930Z,10.00
2016-11-22T09:35:46.430Z,10.00
2016-11-22T09:36:46.806Z,10.00
2016-11-22T09:37:47.439Z,10.00
2016-11-22T09:38:47.794Z,10.00
2016-11-22T09:39:48.449Z,10.00
2016-11-22T09:40:48.972Z,9.00
2016-11-22T09:41:49.333Z,9.00
2016-11-22T09:42:49.832Z,9.00
2016-11-22T09:43:50.351Z,9.00
2016-11-22T09:44:51.001Z,9.00
2016-11-22T09:45:51.361Z,9.00
2016-11-22T09:46:52.026Z,9.00
2016-11-22T09:47:52.385Z,9.00
2016-11-22T09:48:52.894Z,9.00
2016-11-22T09:49:53.401Z,10.00
2016-11-22T09:50:54.059Z,10.00
2016-11-22T09:51:54.554Z,10.00
2016-11-22T09:52:54.910Z,10.00
2016-11-22T09:53:55.412Z,10.00
2016-11-22T09:54:56.062Z,10.00
2016-11-22T09:55:56.413Z,10.00
2016-11-22T09:56:56.921Z,10.00
2016-11-22T09:57:57.569Z,10.00
2016-11-22T09:58:58.062Z,10.00
2016-11-22T09:59:58.417Z,11.00
2016-11-22T10:00:58.917Z,11.00
2016-11-22T10:01:59.567Z,11.00
2016-11-22T10:02:59.943Z,11.00
2016-11-22T10:04:00.450Z,12.00
2016-11-22T10:05:00.943Z,12.00
2016-11-22T10:06:01.587Z,12.00
2016-11-22T10:07:01.939Z,12.00
2016-11-22T10:08:02.592Z,13.00
2016-11-22T10:09:02.944Z,13.00
2016-11-22T10:10:03.447Z,13.00
2016-11-22T10:11:03.960Z,13.00
2016-11-22T10:12:04.455Z,13.00
2016-11-22T10:13:05.107Z,13.00
2016-11-22T10:14:05.606Z,14.00
2016-11-22T10:15:05.971Z,14.00
2016-11-22T10:16:06.461Z,14.00
2016-11-22T10:17:06.965Z,14.00
2016-11-22T10:18:07.486Z,14.00
2016-11-22T10:19:08.119Z,13.00
2016-11-22T10:20:08.611Z,13.00
2016-11-22T10:21:08.957Z,12.00
2016-11-22T10:22:09.608Z,12.00
2016-11-22T10:23:09.973Z,11.00
2016-11-22T10:24:10.459Z,11.00
2016-11-22T10:25:10.955Z,11.00
2016-11-22T10:26:11.603Z,12.00
2016-11-22T10:27:12.105Z,12.00
2016-11-22T10:28:12.454Z,12.00
2016-11-22T10:29:12.958Z,12.00
2016-11-22T10:30:13.603Z,12.00
2016-11-22T10:31:13.953Z,12.00
2016-11-22T10:32:14.639Z,12.00
2016-11-22T10:33:15.109Z,12.00
2016-11-22T10:34:15.481Z,12.00
2016-11-22T10:35:16.111Z,12.00
2016-11-22T10:36:16.647Z,12.00
2016-11-22T10:37:17.112Z,12.00
2016-11-22T10:38:17.463Z,12.00
2016-11-22T10:39:18.111Z,12.00
2016-11-22T10:40:18.462Z,13.00
2016-11-22T10:41:19.112Z,13.00
2016-11-22T10:42:19.461Z,13.00
2016-11-22T10:43:19.961Z,13.00
2016-11-22T10:44:20.503Z,13.00
2016-11-22T10:45:21.112Z,14.00
2016-11-22T10:46:21.486Z,14.00
2016-11-22T10:47:21.965Z,14.00
2016-11-22T10:48:22.760Z,14.00
2016-11-22T10:49:23.116Z,14.00
2016-11-22T10:50:23.510Z,14.00
2016-11-22T10:51:24.105Z,14.00
2016-11-22T10:52:24.601Z,14.00
2016-11-22T10:53:24.969Z,15.00
2016-11-22T10:54:25.462Z,15.00
2016-11-22T10:55:25.966Z,16.00
2016-11-22T10:56:26.617Z,16.00
2016-11-22T10:57:27.013Z,17.00
2016-11-22T10:58:27.490Z,17.00
2016-11-22T10:59:28.129Z,17.00
2016-11-22T11:00:28.478Z,17.00
2016-11-22T11:01:29.130Z,17.00
2016-11-22T11:02:29.489Z,17.00
2016-11-22T11:03:29.980Z,16.00
2016-11-22T11:04:30.625Z,16.00
2016-11-22T11:05:30.982Z,15.00
2016-11-22T11:06:31.478Z,15.00
2016-11-22T11:07:31.980Z,15.00
2016-11-22T11:08:32.481Z,16.00
2016-11-22T11:09:33.006Z,16.00
2016-11-22T11:10:33.484Z,17.00
2016-11-22T11:11:33.981Z,17.00
2016-11-22T11:12:34.633Z,16.00
2016-11-22T11:13:35.134Z,16.00
2016-11-22T11:14:35.478Z,16.00
2016-11-22T11:15:35.982Z,16.00
2016-11-22T11:16:36.626Z,16.00
2016-11-22T11:17:37.128Z,16.00
2016-11-22T11:18:37.626Z,15.00
2016-11-22T11:19:38.132Z,15.00
2016-11-22T11:20:38.482Z,15.00
2016-11-22T11:21:39.127Z,15.00
2016-11-22T11:22:39.480Z,15.00
2016-11-22T11:23:39.984Z,15.00
2016-11-22T11:24:40.627Z,15.00
2016-11-22T11:25:40.982Z,15.00
2016-11-22T11:26:41.628Z,15.00
2016-11-22T11:27:42.131Z,16.00
2016-11-22T11:28:42.486Z,17.00
2016-11-22T11:29:43.135Z,17.00
2016-11-22T11:30:43.529Z,17.00
2016-11-22T11:31:44.155Z,17.00
2016-11-22T11:32:44.629Z,17.00
2016-11-22T11:33:45.129Z,17.00
2016-11-22T11:34:45.631Z,16.00
2016-11-22T11:35:46.006Z,15.00
2016-11-22T11:36:46.641Z,15.00
2016-11-22T11:37:46.985Z,14.00
2016-11-22T11:38:47.524Z,14.00
2016-11-22T11:39:48.001Z,13.00
2016-11-22T11:40:48.542Z,13.00
2016-11-22T11:41:49.142Z,14.00
2016-11-22T11:42:49.494Z,15.00
2016-11-22T11:43:49.992Z,16.00
2016-11-22T11:44:51.997Z,17.00
2016-11-22T11:45:51.043Z,18.00
2016-11-22T11:46:51.499Z,19.00
2016-11-22T11:47:52.147Z,19.00
2016-11-22T11:48:52.646Z,19.00
2016-11-22T11:49:53.148Z,19.00
2016-11-22T11:50:53.643Z,19.00
2016-11-22T11:51:54.015Z,19.00
2016-11-22T11:52:54.501Z,18.00
2016-11-22T11:53:55.012Z,17.00
2016-11-22T11:54:55.649Z,16.00
2016-11-22T11:55:56.009Z,16.00
2016-11-22T11:56:56.524Z,16.00
2016-11-22T11:57:57.004Z,15.00
2016-11-22T11:58:57.529Z,15.00
2016-11-22T11:59:58.154Z,14.00
2016-11-22T12:00:58.653Z,14.00
2016-11-22T12:01:59.008Z,14.00
2016-11-22T12:02:59.504Z,14.00
2016-11-22T12:04:00.007Z,14.00
2016-11-22T12:05:00.530Z,14.00
2016-11-22T12:06:01.025Z,13.00
2016-11-22T12:07:01.667Z,13.00
2016-11-22T12:08:02.036Z,13.00
2016-11-22T12:09:02.519Z,12.00
2016-11-22T12:10:03.018Z,12.00
2016-11-22T12:11:03.519Z,12.00
2016-11-22T12:12:04.030Z,11.00
2016-11-22T12:13:04.668Z,11.00
2016-11-22T12:14:05.322Z,11.00
2016-11-22T12:15:05.676Z,11.00
2016-11-22T12:16:06.032Z,11.00
2016-11-22T12:17:06.680Z,11.00
2016-11-22T12:18:07.031Z,11.00
2016-11-22T12:19:07.545Z,11.00
2016-11-22T12:20:08.028Z,11.00
2016-11-22T12:21:08.679Z,11.00
2016-11-22T12:22:09.181Z,11.00
2016-11-22T12:23:09.680Z,11.00
2016-11-22T12:24:10.030Z,11.00
2016-11-22T12:25:10.675Z,11.00
2016-11-22T12:26:11.183Z,11.00
2016-11-22T12:27:11.680Z,11.00
2016-11-22T12:28:12.188Z,10.00
2016-11-22T12:29:12.684Z,10.00
2016-11-22T12:30:13.187Z,10.00
2016-11-22T12:31:13.686Z,9.00
2016-11-22T12:32:14.048Z,10.00
2016-11-22T12:33:14.690Z,10.00
2016-11-22T12:34:15.192Z,10.00
2016-11-22T12:35:15.546Z,11.00
2016-11-22T12:36:16.080Z,11.00
2016-11-22T12:37:16.698Z,12.00
2016-11-22T12:38:17.047Z,12.00
2016-11-22T12:39:17.546Z,13.00
2016-11-22T12:40:18.194Z,13.00
2016-11-22T12:41:18.705Z,13.00
2016-11-22T12:42:19.045Z,13.00
2016-11-22T12:43:19.545Z,13.00
2016-11-22T12:44:20.191Z,13.00
2016-11-22T12:45:20.541Z,13.00
2016-11-22T12:46:21.193Z,13.00
2016-11-22T12:47:21.558Z,13.00
2016-11-22T12:48:22.229Z,13.00
2016-11-22T12:49:22.744Z,13.00
2016-11-22T12:50:23.245Z,13.00
2016-11-22T12:51:23.597Z,13.00
2016-11-22T12:52:24.269Z,11.00
2016-11-22T12:53:24.601Z,10.00
2016-11-22T12:54:25.100Z,10.00
2016-11-22T12:55:25.747Z,10.00
2016-11-22T12:56:26.254Z,10.00
2016-11-22T12:57:26.602Z,10.00
2016-11-22T12:58:27.098Z,10.00
2016-11-22T12:59:27.596Z,10.00
2016-11-22T13:00:28.094Z,10.00
2016-11-22T13:01:28.600Z,10.00
2016-11-22T13:02:29.242Z,9.00
2016-11-22T13:03:29.735Z,9.00
2016-11-22T13:04:30.241Z,10.00
2016-11-22T13:05:30.591Z,10.00
2016-11-22T13:06:31.086Z,10.00
2016-11-22T13:07:31.597Z,10.00
2016-11-22T13:08:32.118Z,9.00
2016-11-22T13:09:32.727Z,9.00
2016-11-22T13:10:33.077Z,8.00
2016-11-22T13:11:33.576Z,8.00
2016-11-22T13:12:34.225Z,7.00
2016-11-22T13:13:34.575Z,7.00
2016-11-22T13:14:35.077Z,7.00
2016-11-22T13:15:35.574Z,7.00
2016-11-22T13:16:36.224Z,7.00
2016-11-22T13:17:36.573Z,6.00
2016-11-22T13:18:37.072Z,6.00