createdAt,value
2023-05-05T00:00:00.295Z,0
2023-05-05T00:05:00.366Z,0
2023-05-05T00:10:00.296Z,0
2023-05-05T00:15:00.370Z,0
2023-05-05T00:20:00.306Z,0
2023-05-05T00:25:00.305Z,0
2023-05-05T00:30:00.347Z,0
2023-05-05T00:35:00.315Z,0
2023-05-05T00:40:00.299Z,0
2023-05-05T00:45:00.328Z,0
2023-05-05T00:50:00.327Z,0
2023-05-05T00:55:00.316Z,0
2023-05-05T01:00:00.382Z,0
2023-05-05T01:05:00.328Z,0
2023-05-05T01:10:15.003Z,0
2023-05-05T01:15:00.315Z,0
2023-05-05T01:20:00.320Z,0
2023-05-05T01:25:00.383Z,0
2023-05-05T01:30:00.335Z,0
2023-05-05T01:35:00.391Z,0
2023-05-05T01:40:00.310Z,0
2023-05-05T01:45:00.317Z,0
2023-05-05T01:50:00.329Z,0
2023-05-05T01:55:00.336Z,0
2023-05-05T02:00:00.367Z,0
2023-05-05T02:05:00.305Z,0
2023-05-05T02:10:00.330Z,0
2023-05-05T02:15:00.441Z,0
2023-05-05T02:20:00.304Z,0
2023-05-05T02:25:00.299Z,0
2023-05-05T02:30:00.391Z,0
2023-05-05T02:35:00.330Z,0
2023-05-05T02:40:00.388Z,0
2023-05-05T02:45:00.316Z,0
2023-05-05T02:50:00.310Z,0
2023-05-05T02:55:00.335Z,0
2023-05-05T03:00:00.301Z,0
2023-05-05T03:05:00.314Z,0
2023-05-05T03:10:00.349Z,0
2023-05-05T03:15:00.349Z,0
2023-05-05T03:20:04.816Z,0
2023-05-05T03:25:00.334Z,0
2023-05-05T03:30:00.341Z,0
2023-05-05T03:35:00.330Z,0
2023-05-05T03:40:00.343Z,16
2023-05-05T03:45:00.323Z,30
2023-05-05T03:50:00.335Z,62
2023-05-05T03:55:00.332Z,120
2023-05-05T04:00:00.314Z,199
2023-05-05T04:05:00.355Z,310
2023-05-05T04:10:00.318Z,387
2023-05-05T04:15:00.412Z,515
2023-05-05T04:20:00.308Z,654
2023-05-05T04:25:00.325Z,828
2023-05-05T04:30:00.461Z,1052
2023-05-05T04:35:00.340Z,1183
2023-05-05T04:40:00.424Z,1332
2023-05-05T04:45:00.300Z,1497
2023-05-05T04:50:00.357Z,1685
2023-05-05T04:55:00.436Z,1895
2023-05-05T05:00:00.357Z,2305
2023-05-05T05:05:00.358Z,2407
2023-05-05T05:10:00.420Z,2407
2023-05-05T05:15:00.383Z,2705
2023-05-05T05:20:00.410Z,2705
2023-05-05T05:25:00.361Z,2705
2023-05-05T05:30:00.376Z,3061
2023-05-05T05:35:00.362Z,3440
2023-05-05T05:40:00.390Z,3440
2023-05-05T05:45:00.373Z,3440
2023-05-05T05:50:00.374Z,3440
2023-05-05T05:55:00.391Z,3689
2023-05-05T06:00:01.976Z,3689
2023-05-05T06:05:00.372Z,3879
2023-05-05T06:10:10.767Z,3879
2023-05-05T06:15:00.373Z,3879
2023-05-05T06:20:00.413Z,3879
2023-05-05T06:25:00.448Z,3879
2023-05-05T06:30:00.338Z,4380
2023-05-05T06:35:00.388Z,4380
2023-05-05T06:40:00.463Z,4380
2023-05-05T06:45:00.384Z,4380
2023-05-05T06:50:00.362Z,4448
2023-05-05T06:55:00.348Z,4448
2023-05-05T07:00:00.387Z,4448
2023-05-05T07:05:00.423Z,4925
2023-05-05T07:10:00.377Z,4925
2023-05-05T07:15:04.796Z,4925
2023-05-05T07:20:00.454Z,5546
2023-05-05T07:25:00.378Z,6242
2023-05-05T07:30:00.364Z,6242
2023-05-05T07:35:00.404Z,6242
2023-05-05T07:40:00.380Z,6242
2023-05-05T07:45:00.365Z,6319
2023-05-05T07:50:00.358Z,6319
2023-05-05T07:55:00.347Z,5551
2023-05-05T08:00:00.333Z,6307
2023-05-05T08:05:00.363Z,6126
2023-05-05T08:10:00.367Z,6918
2023-05-05T08:15:00.369Z,7820
2023-05-05T08:20:00.363Z,7820
2023-05-05T08:25:00.349Z,8046
2023-05-05T08:30:00.377Z,8046
2023-05-05T08:35:00.361Z,9114
2023-05-05T08:40:00.555Z,10193
2023-05-05T08:45:00.376Z,13107
2023-05-05T08:50:00.376Z,8416
2023-05-05T08:55:00.469Z,8416
2023-05-05T09:00:00.474Z,13826
2023-05-05T09:05:00.386Z,12465
2023-05-05T09:10:00.376Z,12465
2023-05-05T09:15:01.624Z,9669
2023-05-05T09:20:00.482Z,11064
2023-05-05T09:25:00.500Z,11064
2023-05-05T09:30:00.397Z,9817
2023-05-05T09:35:00.356Z,12231
2023-05-05T09:40:00.396Z,12231
2023-05-05T09:45:00.513Z,14086
2023-05-05T09:50:00.458Z,14086
2023-05-05T09:55:00.329Z,14086
2023-05-05T10:00:00.470Z,11133
2023-05-05T10:05:02.172Z,8738
2023-05-05T10:10:00.382Z,8738
2023-05-05T10:15:00.361Z,9876
2023-05-05T10:20:00.390Z,9876
2023-05-05T10:25:00.364Z,8778
2023-05-05T10:30:00.460Z,8557
2023-05-05T10:35:00.357Z,11125
2023-05-05T10:40:00.370Z,12505
2023-05-05T10:45:00.440Z,12505
2023-05-05T10:50:00.376Z,11110
2023-05-05T10:55:00.390Z,12560
2023-05-05T11:00:00.359Z,14116
2023-05-05T11:05:00.355Z,17906
2023-05-05T11:10:00.342Z,17906
2023-05-05T11:15:00.370Z,15918
2023-05-05T11:20:00.356Z,12563
2023-05-05T11:25:00.451Z,7663
2023-05-05T11:30:00.342Z,7603
2023-05-05T11:35:00.380Z,9727
2023-05-05T11:40:00.368Z,6759
2023-05-05T11:45:00.382Z,6003
2023-05-05T11:50:00.364Z,3686
2023-05-05T11:55:00.353Z,3686
2023-05-05T12:00:00.352Z,3662
2023-05-05T12:05:00.445Z,1998
2023-05-05T12:10:00.352Z,1778
2023-05-05T12:15:00.364Z,2264
2023-05-05T12:20:00.469Z,4144
2023-05-05T12:25:00.358Z,4144
2023-05-05T12:30:00.359Z,4144
2023-05-05T12:35:00.371Z,4144
2023-05-05T12:40:00.412Z,4144
2023-05-05T12:45:00.341Z,4144
2023-05-05T12:50:00.407Z,4144
2023-05-05T12:55:00.382Z,3683
2023-05-05T13:00:00.447Z,2899
2023-05-05T13:05:00.308Z,2578
2023-05-05T13:10:00.343Z,2578
2023-05-05T13:15:00.413Z,2901
2023-05-05T13:20:00.547Z,3267
2023-05-05T13:25:00.372Z,3673
2023-05-05T13:30:00.401Z,3255
2023-05-05T13:35:00.462Z,3255
2023-05-05T13:40:00.362Z,2887
2023-05-05T13:45:00.357Z,2567
2023-05-05T13:50:00.317Z,2567
2023-05-05T13:55:00.456Z,2895
2023-05-05T14:00:00.485Z,4671
2023-05-05T14:05:00.395Z,5909
2023-05-05T14:10:00.385Z,6974
2023-05-05T14:15:00.362Z,7490
2023-05-05T14:20:00.333Z,9517
2023-05-05T14:25:00.342Z,8420
2023-05-05T14:30:00.394Z,8420
2023-05-05T14:35:00.368Z,7485
2023-05-05T14:40:00.384Z,9609
2023-05-05T14:45:00.352Z,7532
2023-05-05T14:50:00.359Z,6673
2023-05-05T14:55:00.404Z,6673
2023-05-05T15:00:00.362Z,12853
2023-05-05T15:05:00.559Z,33574
2023-05-05T15:10:00.507Z,16807
2023-05-05T15:15:00.493Z,28067
2023-05-05T15:20:00.414Z,19037
2023-05-05T15:25:00.344Z,31805
2023-05-05T15:30:00.397Z,14676
2023-05-05T15:35:00.344Z,8784
2023-05-05T15:40:00.356Z,34229
2023-05-05T15:45:00.512Z,48876
2023-05-05T15:50:00.403Z,72678
2023-05-05T15:55:00.343Z,81941
2023-05-05T16:00:00.359Z,84634
2023-05-05T16:05:00.370Z,84634
2023-05-05T16:10:00.413Z,79177
2023-05-05T16:15:00.385Z,79177
2023-05-05T16:20:00.370Z,79177
2023-05-05T16:25:00.354Z,79177
2023-05-05T16:30:00.389Z,78686
2023-05-05T16:35:00.408Z,54929
2023-05-05T16:40:01.829Z,67936
2023-05-05T16:45:00.356Z,76419
2023-05-05T16:50:00.381Z,76419
2023-05-05T16:55:00.353Z,67905
2023-05-05T17:00:00.348Z,17730
2023-05-05T17:05:00.558Z,13785
2023-05-05T17:10:00.351Z,42267
2023-05-05T17:15:00.593Z,72879
2023-05-05T17:20:00.364Z,72879
2023-05-05T17:25:00.449Z,72879
2023-05-05T17:30:00.503Z,64789
2023-05-05T17:35:00.353Z,64789
2023-05-05T17:40:00.349Z,54238
2023-05-05T17:45:00.513Z,54238
2023-05-05T17:50:00.365Z,42796
2023-05-05T17:55:00.430Z,37931
2023-05-05T18:00:00.378Z,9618
2023-05-05T18:05:00.354Z,21483
2023-05-05T18:10:00.418Z,31326
2023-05-05T18:15:00.428Z,27810
2023-05-05T18:20:00.359Z,21913
2023-05-05T18:25:00.352Z,5857
2023-05-05T18:30:00.372Z,5857
2023-05-05T18:35:00.386Z,5789
2023-05-05T18:40:00.334Z,2979
2023-05-05T18:45:00.308Z,2352
2023-05-05T18:50:00.394Z,1647
2023-05-05T18:55:00.628Z,1149
2023-05-05T19:00:00.469Z,808
2023-05-05T19:05:00.849Z,562
2023-05-05T19:10:00.454Z,341
2023-05-05T19:15:00.455Z,206
2023-05-05T19:20:00.511Z,124
2023-05-05T19:25:00.426Z,63
2023-05-05T19:30:00.468Z,32
2023-05-05T19:35:00.599Z,18
2023-05-05T19:40:00.421Z,11
2023-05-05T19:45:00.475Z,11
2023-05-05T19:50:00.457Z,4
2023-05-05T19:55:00.470Z,4
2023-05-05T20:00:00.622Z,4
2023-05-05T20:05:00.447Z,4
2023-05-05T20:10:00.432Z,4
2023-05-05T20:15:00.456Z,4
2023-05-05T20:20:00.500Z,4
2023-05-05T20:25:00.476Z,4
2023-05-05T20:30:00.437Z,4
2023-05-05T20:35:00.511Z,0
2023-05-05T20:40:00.529Z,0
2023-05-05T20:45:00.543Z,0
2023-05-05T20:50:00.498Z,0
2023-05-05T20:55:00.451Z,0
2023-05-05T21:00:00.620Z,0
2023-05-05T21:05:00.503Z,0
2023-05-05T21:10:00.451Z,0
2023-05-05T21:15:00.447Z,0
2023-05-05T21:20:00.495Z,0
2023-05-05T21:25:00.431Z,0
2023-05-05T21:30:00.466Z,0
2023-05-05T21:35:00.503Z,0
2023-05-05T21:40:00.490Z,0
2023-05-05T21:45:00.457Z,0
2023-05-05T21:50:00.528Z,0
2023-05-05T21:55:00.475Z,0
2023-05-05T22:00:00.460Z,0
2023-05-05T22:05:00.477Z,0
2023-05-05T22:10:00.448Z,0
2023-05-05T22:15:00.475Z,0
2023-05-05T22:20:00.542Z,0
2023-05-05T22:25:00.488Z,0
2023-05-05T22:30:00.451Z,0
2023-05-05T22:35:00.448Z,0
2023-05-05T22:40:00.451Z,0
2023-05-05T22:45:00.515Z,0
2023-05-05T22:50:00.509Z,0
2023-05-05T22:55:00.567Z,0
2023-05-05T23:00:00.459Z,0
2023-05-05T23:05:00.466Z,0
2023-05-05T23:10:00.446Z,0
2023-05-05T23:15:00.450Z,0
2023-05-05T23:20:00.450Z,0
2023-05-05T23:25:00.544Z,0
2023-05-05T23:30:00.482Z,0
2023-05-05T23:35:00.459Z,0
2023-05-05T23:40:00.452Z,0
2023-05-05T23:45:00.475Z,0
2023-05-05T23:50:00.486Z,0
2023-05-05T23:55:00.504Z,0
