createdAt,value
2019-02-21T00:00:10.242Z,15.80
2019-02-21T00:02:39.725Z,17.15
2019-02-21T00:05:09.592Z,16.50
2019-02-21T00:07:39.069Z,15.85
2019-02-21T00:10:08.809Z,15.60
2019-02-21T00:12:38.258Z,15.00
2019-02-21T00:15:08.424Z,15.85
2019-02-21T00:17:38.452Z,16.42
2019-02-21T00:20:08.327Z,16.65
2019-02-21T00:22:37.790Z,16.05
2019-02-21T00:25:07.219Z,17.70
2019-02-21T00:27:36.668Z,16.07
2019-02-21T00:30:06.240Z,15.00
2019-02-21T00:32:35.727Z,15.78
2019-02-21T00:35:05.234Z,15.88
2019-02-21T00:37:34.663Z,16.50
2019-02-21T00:40:04.185Z,17.20
2019-02-21T00:42:33.655Z,17.10
2019-02-21T00:45:03.105Z,18.23
2019-02-21T00:47:32.995Z,19.00
2019-02-21T00:50:02.464Z,17.87
2019-02-21T00:52:32.023Z,17.65
2019-02-21T00:55:01.512Z,16.80
2019-02-21T00:57:31.000Z,17.02
2019-02-21T01:00:00.456Z,17.52
2019-02-21T01:02:29.928Z,17.62
2019-02-21T01:04:59.414Z,18.10
2019-02-21T01:07:28.905Z,17.65
2019-02-21T01:09:58.368Z,17.17
2019-02-21T01:12:27.823Z,17.37
2019-02-21T01:14:57.302Z,16.73
2019-02-21T01:17:26.744Z,15.58
2019-02-21T01:19:56.297Z,15.63
2019-02-21T01:22:25.752Z,15.50
2019-02-21T01:24:55.298Z,14.45
2019-02-21T01:27:24.813Z,15.58
2019-02-21T01:29:54.273Z,14.75
2019-02-21T01:32:23.749Z,13.90
2019-02-21T01:34:53.200Z,15.35
2019-02-21T01:37:22.679Z,15.23
2019-02-21T01:39:52.940Z,15.08
2019-02-21T01:42:22.379Z,14.30
2019-02-21T01:44:52.119Z,14.05
2019-02-21T01:47:21.617Z,13.25
2019-02-21T01:49:51.120Z,14.07
2019-02-21T01:52:20.579Z,12.60
2019-02-21T01:54:50.038Z,13.38
2019-02-21T01:57:19.487Z,12.85
2019-02-21T01:59:49.632Z,14.58
2019-02-21T02:02:19.086Z,14.40
2019-02-21T02:04:48.553Z,14.73
2019-02-21T02:07:17.974Z,15.32
2019-02-21T02:09:47.670Z,15.20
2019-02-21T02:12:17.129Z,18.07
2019-02-21T02:14:47.026Z,17.00
2019-02-21T02:17:16.496Z,18.80
2019-02-21T02:19:45.940Z,16.48
2019-02-21T02:22:15.441Z,15.80
2019-02-21T02:24:44.930Z,14.05
2019-02-21T02:27:14.422Z,14.15
2019-02-21T02:29:43.857Z,14.47
2019-02-21T02:32:13.305Z,15.23
2019-02-21T02:34:42.905Z,19.17
2019-02-21T02:37:12.521Z,24.07
2019-02-21T02:39:41.974Z,24.45
2019-02-21T02:42:11.437Z,24.10
2019-02-21T02:44:40.937Z,25.30
2019-02-21T02:47:10.464Z,23.30
2019-02-21T02:49:40.202Z,21.65
2019-02-21T02:52:09.639Z,19.12
2019-02-21T02:54:39.142Z,18.48
2019-02-21T02:57:08.644Z,20.12
2019-02-21T02:59:41.147Z,18.32
2019-02-21T03:02:09.251Z,17.57
2019-02-21T03:04:38.786Z,16.52
2019-02-21T03:07:08.403Z,15.88
2019-02-21T03:09:37.890Z,16.23
2019-02-21T03:12:07.341Z,14.38
2019-02-21T03:14:37.188Z,15.18
2019-02-21T03:17:06.668Z,15.05
2019-02-21T03:19:36.083Z,14.80
2019-02-21T03:22:05.541Z,15.68
2019-02-21T03:24:35.374Z,14.93
2019-02-21T03:27:04.837Z,15.90
2019-02-21T03:29:34.537Z,18.27
2019-02-21T03:32:04.366Z,19.50
2019-02-21T03:34:33.817Z,21.12
2019-02-21T03:37:03.327Z,19.80
2019-02-21T03:39:32.773Z,19.98
2019-02-21T03:42:02.217Z,18.48
2019-02-21T03:44:31.710Z,17.62
2019-02-21T03:47:01.167Z,18.75
2019-02-21T03:49:30.643Z,17.87
2019-02-21T03:52:00.112Z,18.62
2019-02-21T03:54:29.589Z,18.70
2019-02-21T03:56:59.153Z,19.60
2019-02-21T03:59:28.658Z,18.48
2019-02-21T04:02:05.456Z,18.30
2019-02-21T04:04:29.466Z,18.27
2019-02-21T04:06:59.826Z,18.48
2019-02-21T04:09:29.284Z,17.42
2019-02-21T04:11:58.738Z,16.90
2019-02-21T04:14:28.512Z,18.10
2019-02-21T04:16:58.010Z,17.42
2019-02-21T04:19:28.542Z,18.02
2019-02-21T04:21:57.996Z,16.67
2019-02-21T04:24:27.480Z,16.25
2019-02-21T04:26:56.935Z,17.70
2019-02-21T04:29:26.359Z,16.87
2019-02-21T04:31:55.903Z,17.95
2019-02-21T04:34:25.667Z,19.30
2019-02-21T04:36:55.120Z,20.68
2019-02-21T04:39:24.618Z,19.20
2019-02-21T04:41:54.062Z,20.55
2019-02-21T04:44:23.543Z,20.97
2019-02-21T04:46:53.052Z,22.07
2019-02-21T04:49:22.512Z,21.07
2019-02-21T04:51:51.944Z,21.17
2019-02-21T04:54:21.438Z,19.60
2019-02-21T04:56:50.883Z,18.17
2019-02-21T04:59:21.040Z,18.32
2019-02-21T05:01:50.493Z,17.15
2019-02-21T05:04:19.953Z,18.30
2019-02-21T05:06:49.417Z,17.90
2019-02-21T05:09:18.852Z,17.65
2019-02-21T05:11:48.353Z,18.75
2019-02-21T05:14:17.870Z,18.62
2019-02-21T05:16:47.370Z,17.98
2019-02-21T05:19:16.848Z,19.98
2019-02-21T05:21:46.436Z,18.45
2019-02-21T05:24:15.920Z,20.00
2019-02-21T05:26:52.616Z,19.92
2019-02-21T05:29:22.081Z,19.25
2019-02-21T05:32:16.446Z,18.37
2019-02-21T05:34:51.433Z,18.77
2019-02-21T05:37:42.997Z,18.17
2019-02-21T05:40:42.093Z,18.57
2019-02-21T05:43:39.508Z,19.35
2019-02-21T05:46:33.815Z,18.65
2019-02-21T05:49:11.450Z,21.35
2019-02-21T05:51:51.077Z,20.50
2019-02-21T05:54:31.791Z,23.52
2019-02-21T05:57:28.953Z,19.52
2019-02-21T06:00:23.747Z,19.32
2019-02-21T06:03:09.265Z,22.90
2019-02-21T06:06:03.663Z,21.48
2019-02-21T06:08:48.166Z,19.02
2019-02-21T06:11:51.623Z,20.20
2019-02-21T06:14:39.933Z,20.32
2019-02-21T06:17:25.732Z,22.67
2019-02-21T06:20:26.191Z,25.17
2019-02-21T06:23:14.616Z,23.57
2019-02-21T06:26:03.006Z,23.20
2019-02-21T06:28:39.861Z,19.42
2019-02-21T06:31:15.759Z,20.40
2019-02-21T06:33:45.234Z,19.60
2019-02-21T06:36:14.709Z,19.90
2019-02-21T06:38:44.159Z,19.90
2019-02-21T06:41:13.602Z,20.92
2019-02-21T06:43:43.024Z,19.98
2019-02-21T06:46:13.770Z,20.85
2019-02-21T06:48:43.457Z,20.40
2019-02-21T06:51:12.909Z,19.62
2019-02-21T06:53:42.335Z,21.07
2019-02-21T06:56:11.811Z,20.50
2019-02-21T06:58:42.168Z,20.23
2019-02-21T07:01:11.798Z,22.07
2019-02-21T07:03:41.305Z,20.48
2019-02-21T07:06:10.717Z,21.05
2019-02-21T07:08:40.296Z,20.35
2019-02-21T07:11:09.799Z,21.97
2019-02-21T07:13:39.223Z,21.85
2019-02-21T07:16:08.656Z,21.60
2019-02-21T07:18:40.620Z,20.75
2019-02-21T07:21:09.185Z,20.92
2019-02-21T07:23:43.482Z,19.95
2019-02-21T07:26:15.465Z,23.05
2019-02-21T07:28:44.883Z,21.75
2019-02-21T07:31:14.318Z,20.70
2019-02-21T07:33:43.746Z,20.40
2019-02-21T07:36:13.173Z,21.70
2019-02-21T07:38:42.641Z,20.45
2019-02-21T07:41:12.116Z,20.82
2019-02-21T07:43:41.590Z,19.73
2019-02-21T07:46:11.013Z,20.77
2019-02-21T07:48:40.445Z,19.95
2019-02-21T07:51:09.910Z,20.10
2019-02-21T07:53:39.668Z,20.02
2019-02-21T07:56:09.099Z,18.85
2019-02-21T07:58:39.660Z,19.57
2019-02-21T08:01:09.163Z,18.30
2019-02-21T08:03:44.287Z,20.70
2019-02-21T08:06:09.647Z,18.60
2019-02-21T08:08:39.069Z,19.15
2019-02-21T08:11:09.045Z,18.85
2019-02-21T08:13:38.466Z,18.40
2019-02-21T08:16:07.894Z,18.42
2019-02-21T08:18:37.630Z,17.75
2019-02-21T08:21:07.108Z,19.15
2019-02-21T08:23:37.090Z,20.92
2019-02-21T08:26:06.870Z,19.98
2019-02-21T08:28:36.287Z,19.80
2019-02-21T08:31:07.203Z,19.45
2019-02-21T08:33:57.963Z,18.37
2019-02-21T08:36:18.647Z,18.45
2019-02-21T08:38:48.068Z,18.90
2019-02-21T08:41:17.803Z,19.48
2019-02-21T08:43:47.218Z,19.65
2019-02-21T08:46:18.307Z,20.97
2019-02-21T08:48:48.095Z,22.98
2019-02-21T08:51:18.437Z,21.68
2019-02-21T08:53:48.020Z,20.72
2019-02-21T08:56:17.543Z,20.57
2019-02-21T08:58:46.978Z,20.60
2019-02-21T09:01:16.461Z,19.80
2019-02-21T09:03:45.898Z,19.23
2019-02-21T09:06:15.348Z,18.45
2019-02-21T09:08:44.787Z,19.40
2019-02-21T09:11:14.258Z,19.37
2019-02-21T09:13:43.697Z,19.62
2019-02-21T09:16:13.134Z,18.65
2019-02-21T09:18:43.030Z,19.00
2019-02-21T09:21:53.434Z,19.35
2019-02-21T09:28:03.785Z,19.40
2019-02-21T09:34:02.009Z,18.67
2019-02-21T09:36:31.783Z,19.70
2019-02-21T09:39:01.253Z,19.65
2019-02-21T09:41:30.690Z,20.27
2019-02-21T09:44:04.188Z,18.55
2019-02-21T09:46:33.617Z,18.50
2019-02-21T09:49:03.154Z,19.32
2019-02-21T09:51:32.613Z,19.35
2019-02-21T09:54:02.133Z,20.70
2019-02-21T09:56:31.590Z,19.70
2019-02-21T09:59:01.486Z,19.87
2019-02-21T10:01:30.911Z,19.30
2019-02-21T10:04:00.335Z,19.70
2019-02-21T10:06:29.783Z,19.95
2019-02-21T10:08:59.487Z,20.68
2019-02-21T10:11:28.965Z,19.57
2019-02-21T10:13:58.375Z,21.57
2019-02-21T10:16:29.443Z,21.20
2019-02-21T10:18:58.882Z,20.62
2019-02-21T10:21:28.369Z,22.13
2019-02-21T10:23:57.852Z,20.40
2019-02-21T10:26:27.688Z,20.60
2019-02-21T10:28:57.126Z,21.10
2019-02-21T10:31:26.587Z,21.42
2019-02-21T10:33:56.015Z,21.97
2019-02-21T10:36:25.441Z,21.97
2019-02-21T10:38:54.875Z,22.50
2019-02-21T10:41:24.286Z,21.87
2019-02-21T10:43:53.785Z,22.02
2019-02-21T10:46:23.212Z,21.42
2019-02-21T10:48:52.965Z,20.37
2019-02-21T10:51:22.377Z,22.62
2019-02-21T10:53:52.185Z,20.40
2019-02-21T10:56:21.622Z,21.37
2019-02-21T10:58:51.049Z,20.68
2019-02-21T11:01:20.455Z,20.95
2019-02-21T11:03:50.211Z,18.82
2019-02-21T11:06:19.690Z,19.48
2019-02-21T11:08:49.107Z,20.27
2019-02-21T11:11:18.518Z,20.10
2019-02-21T11:13:47.966Z,19.45
2019-02-21T11:16:17.620Z,18.73
2019-02-21T11:19:06.318Z,20.85
2019-02-21T11:21:35.797Z,18.90
2019-02-21T11:24:05.326Z,19.07
2019-02-21T11:26:35.224Z,18.25
2019-02-21T11:29:04.753Z,19.10
2019-02-21T11:31:34.238Z,18.42
2019-02-21T11:34:03.701Z,18.00
2019-02-21T11:36:33.477Z,20.08
2019-02-21T11:39:03.996Z,20.10
2019-02-21T11:41:33.517Z,19.50
2019-02-21T11:44:02.997Z,21.00
2019-02-21T11:46:32.823Z,20.50
2019-02-21T11:49:02.692Z,19.42
2019-02-21T11:51:32.134Z,18.82
2019-02-21T11:54:01.595Z,18.10
2019-02-21T11:56:31.045Z,14.60
2019-02-21T11:59:00.504Z,10.98
2019-02-21T12:01:29.944Z,10.08
2019-02-21T12:03:59.765Z,7.40
2019-02-21T12:06:29.225Z,5.55
2019-02-21T12:08:58.721Z,5.22
2019-02-21T12:11:28.501Z,7.25
2019-02-21T12:13:57.975Z,8.10
2019-02-21T12:16:27.994Z,8.30
2019-02-21T12:18:57.702Z,9.05
2019-02-21T12:21:27.255Z,10.40
2019-02-21T12:23:56.754Z,10.88
2019-02-21T12:26:29.788Z,9.93
2019-02-21T12:28:59.275Z,10.13
2019-02-21T12:31:28.770Z,11.33
2019-02-21T12:33:58.713Z,11.40
2019-02-21T12:36:28.360Z,10.63
2019-02-21T12:38:58.129Z,13.40
2019-02-21T12:41:27.681Z,11.95
2019-02-21T12:43:57.191Z,13.20
2019-02-21T12:46:26.797Z,12.65
2019-02-21T12:48:56.432Z,16.40
2019-02-21T12:51:26.058Z,14.10
2019-02-21T12:53:55.893Z,13.93
2019-02-21T12:56:25.391Z,14.63
2019-02-21T12:58:54.945Z,15.90
2019-02-21T13:01:24.546Z,17.00
2019-02-21T13:03:54.097Z,13.58
2019-02-21T13:06:23.558Z,14.80
2019-02-21T13:08:53.090Z,13.30
2019-02-21T13:11:22.589Z,13.50
2019-02-21T13:13:52.093Z,11.28
2019-02-21T13:16:21.586Z,12.37
2019-02-21T13:18:51.074Z,10.98
2019-02-21T13:21:20.574Z,11.73
2019-02-21T13:23:50.201Z,16.32
2019-02-21T13:26:20.119Z,27.55
2019-02-21T13:28:55.503Z,15.90
2019-02-21T13:31:24.980Z,13.75
2019-02-21T13:33:54.546Z,15.10
2019-02-21T13:36:23.978Z,14.70
2019-02-21T13:38:53.416Z,15.18
2019-02-21T13:41:22.922Z,17.73
2019-02-21T13:43:52.419Z,17.90
2019-02-21T13:46:22.216Z,16.10
2019-02-21T13:48:51.675Z,19.10
2019-02-21T13:51:21.249Z,18.80
2019-02-21T13:53:52.296Z,19.32
2019-02-21T13:56:22.075Z,20.57
2019-02-21T13:58:51.577Z,18.77
2019-02-21T14:01:21.335Z,18.98
2019-02-21T14:03:50.835Z,17.95
2019-02-21T14:06:20.293Z,19.73
2019-02-21T14:08:49.774Z,21.05
2019-02-21T14:11:19.602Z,19.07
2019-02-21T14:16:46.676Z,21.27
2019-02-21T14:19:12.232Z,19.23
2019-02-21T14:21:43.604Z,20.60
2019-02-21T14:24:12.818Z,20.25
2019-02-21T14:26:42.290Z,19.67
2019-02-21T14:29:12.839Z,19.12
2019-02-21T14:31:43.362Z,19.60
2019-02-21T14:34:13.182Z,22.00
2019-02-21T14:36:42.696Z,20.20
2019-02-21T14:39:12.168Z,19.60
2019-02-21T14:41:43.820Z,19.92
2019-02-21T14:44:13.080Z,18.80
2019-02-21T14:46:42.564Z,21.02
2019-02-21T14:49:12.012Z,20.35
2019-02-21T14:51:41.653Z,19.80
2019-02-21T14:54:11.087Z,19.12
2019-02-21T14:56:40.900Z,20.60
2019-02-21T14:59:10.427Z,21.40
2019-02-21T15:01:39.894Z,22.00
2019-02-21T15:04:09.437Z,20.25
2019-02-21T15:06:41.042Z,20.32
2019-02-21T15:09:10.658Z,19.77
2019-02-21T15:11:40.250Z,20.65
2019-02-21T15:14:09.683Z,20.32
2019-02-21T15:16:39.131Z,19.65
2019-02-21T15:19:09.451Z,18.25
2019-02-21T15:21:39.224Z,18.60
2019-02-21T15:24:08.819Z,18.57
2019-02-21T15:26:38.237Z,19.40
2019-02-21T15:29:07.712Z,18.73
2019-02-21T15:31:37.220Z,17.95
2019-02-21T15:34:06.767Z,18.70
2019-02-21T15:36:38.562Z,16.85
2019-02-21T15:39:08.992Z,17.32
2019-02-21T15:41:38.808Z,16.55
2019-02-21T15:44:08.287Z,19.32
2019-02-21T15:46:37.909Z,19.40
2019-02-21T15:49:07.446Z,17.95
2019-02-21T15:51:37.152Z,18.45
2019-02-21T15:54:06.764Z,17.57
2019-02-21T15:56:36.558Z,17.95
2019-02-21T15:59:06.038Z,18.57
2019-02-21T16:01:46.964Z,18.73
2019-02-21T16:04:07.043Z,19.57
2019-02-21T16:06:38.073Z,17.77
2019-02-21T16:09:16.401Z,18.42
2019-02-21T16:11:40.133Z,20.10
2019-02-21T16:14:09.617Z,19.00
2019-02-21T16:16:39.128Z,21.33
2019-02-21T16:19:08.663Z,20.55
2019-02-21T16:21:38.181Z,20.10
2019-02-21T16:24:07.673Z,21.55
2019-02-21T16:26:37.278Z,20.55
2019-02-21T16:29:06.834Z,21.65
2019-02-21T16:31:36.289Z,21.50
2019-02-21T16:34:05.760Z,21.93
2019-02-21T16:36:35.224Z,23.60
2019-02-21T16:39:05.562Z,24.27
2019-02-21T16:41:36.590Z,22.82
2019-02-21T16:44:07.117Z,24.32
2019-02-21T16:46:38.801Z,23.45
2019-02-21T16:49:08.562Z,23.00
2019-02-21T16:51:38.057Z,22.62
2019-02-21T16:54:07.515Z,23.67
2019-02-21T16:56:37.362Z,23.45
2019-02-21T16:59:06.959Z,21.12
2019-02-21T17:01:36.434Z,20.55
2019-02-21T17:04:06.026Z,20.48
2019-02-21T17:06:35.629Z,21.80
2019-02-21T17:09:07.271Z,22.73
2019-02-21T17:11:36.969Z,21.68
2019-02-21T17:14:06.458Z,24.23
2019-02-21T17:16:35.978Z,25.45
2019-02-21T17:19:05.449Z,26.17
2019-02-21T17:21:34.920Z,26.55
2019-02-21T17:24:04.343Z,26.82
2019-02-21T17:26:55.785Z,27.02
2019-02-21T17:29:25.887Z,27.87
2019-02-21T17:31:55.693Z,27.45
2019-02-21T17:34:26.909Z,27.20
2019-02-21T17:36:56.340Z,25.80
2019-02-21T17:39:25.839Z,27.00
2019-02-21T17:41:55.379Z,25.32
2019-02-21T17:44:24.867Z,24.82
2019-02-21T17:46:54.321Z,27.02
2019-02-21T17:49:23.805Z,25.72
2019-02-21T17:51:53.950Z,26.95
2019-02-21T17:54:25.147Z,26.40
2019-02-21T17:56:54.636Z,25.77
2019-02-21T17:59:24.094Z,26.25
2019-02-21T18:01:53.537Z,26.42
2019-02-21T18:04:22.982Z,26.40
2019-02-21T18:06:52.453Z,26.37
2019-02-21T18:09:21.912Z,25.27
2019-02-21T18:11:51.413Z,25.52
2019-02-21T18:14:20.872Z,24.98
2019-02-21T18:30:43.723Z,23.50
2019-02-21T18:33:13.240Z,25.30
2019-02-21T18:35:43.182Z,24.70
2019-02-21T18:38:12.695Z,24.65
2019-02-21T18:40:42.491Z,24.00
2019-02-21T18:43:11.959Z,24.60
2019-02-21T18:45:41.559Z,23.02
2019-02-21T18:48:11.059Z,22.65
2019-02-21T18:50:40.843Z,25.35
2019-02-21T18:53:10.646Z,24.45
2019-02-21T18:55:40.119Z,24.05
2019-02-21T18:58:09.565Z,22.62
2019-02-21T19:00:39.057Z,23.30
2019-02-21T19:03:08.525Z,23.45
2019-02-21T19:05:38.036Z,22.65
2019-02-21T19:08:07.666Z,22.35
2019-02-21T19:11:28.036Z,22.10
2019-02-21T19:13:57.857Z,22.58
2019-02-21T19:16:28.187Z,23.50
2019-02-21T19:18:57.645Z,22.73
2019-02-21T19:21:27.424Z,23.87
2019-02-21T19:23:57.772Z,24.75
2019-02-21T19:26:27.315Z,24.30
2019-02-21T19:28:57.384Z,23.67
2019-02-21T19:31:26.836Z,24.05
2019-02-21T19:33:56.511Z,24.27
2019-02-21T19:36:26.427Z,23.70
2019-02-21T19:38:55.961Z,25.17
2019-02-21T19:41:25.423Z,24.45
2019-02-21T19:43:54.938Z,25.23
2019-02-21T19:46:24.819Z,26.52
2019-02-21T19:48:54.679Z,23.95
2019-02-21T19:51:25.313Z,26.85
2019-02-21T19:53:54.844Z,26.37
2019-02-21T19:56:24.300Z,26.60
2019-02-21T19:58:53.745Z,26.40
2019-02-21T20:01:24.056Z,25.90
2019-02-21T20:03:53.526Z,25.97
2019-02-21T20:06:23.044Z,30.00
2019-02-21T20:08:52.582Z,26.75
2019-02-21T20:11:22.287Z,28.05
2019-02-21T20:13:51.763Z,29.00
2019-02-21T20:16:21.542Z,29.27
2019-02-21T20:18:51.055Z,29.32
2019-02-21T20:21:20.812Z,29.80
2019-02-21T20:23:50.436Z,28.55
2019-02-21T20:26:19.982Z,29.05
2019-02-21T20:28:49.468Z,31.15
2019-02-21T20:31:18.923Z,30.72
2019-02-21T20:33:48.394Z,30.23
2019-02-21T20:36:17.888Z,30.75
2019-02-21T20:38:48.154Z,32.05
2019-02-21T20:41:17.694Z,31.87
2019-02-21T20:43:47.199Z,29.65
2019-02-21T20:46:17.304Z,31.00
2019-02-21T20:48:46.804Z,32.38
2019-02-21T20:51:16.264Z,32.90
2019-02-21T20:53:46.253Z,33.18
2019-02-21T20:56:15.716Z,33.28
2019-02-21T20:58:45.613Z,33.38
2019-02-21T21:01:15.769Z,35.05
2019-02-21T21:03:45.271Z,36.35
2019-02-21T21:06:14.796Z,35.80
2019-02-21T21:08:46.523Z,35.30
2019-02-21T21:11:16.234Z,34.05
2019-02-21T21:13:45.742Z,34.73
2019-02-21T21:16:15.643Z,33.65
2019-02-21T21:18:45.623Z,32.80
2019-02-21T21:21:15.591Z,33.35
2019-02-21T21:23:45.420Z,33.40
2019-02-21T21:26:14.941Z,31.40
2019-02-21T21:28:44.426Z,32.23
2019-02-21T21:31:15.344Z,33.02
2019-02-21T21:33:45.412Z,32.20
2019-02-21T21:36:14.863Z,33.25
2019-02-21T21:38:53.628Z,31.55
2019-02-21T21:41:15.721Z,31.15
2019-02-21T21:43:45.995Z,32.55
2019-02-21T21:46:15.525Z,32.23
2019-02-21T21:48:45.522Z,31.52
2019-02-21T21:51:15.008Z,33.28
2019-02-21T21:53:44.478Z,34.80
2019-02-21T21:56:13.958Z,33.55
2019-02-21T21:58:44.028Z,34.90
2019-02-21T22:01:13.493Z,33.63
2019-02-21T22:03:42.995Z,34.50
2019-02-21T22:06:12.481Z,34.08
2019-02-21T22:08:42.029Z,33.63
2019-02-21T22:11:11.568Z,31.87
2019-02-21T22:13:41.492Z,31.30
2019-02-21T22:16:10.944Z,31.80
2019-02-21T22:18:40.431Z,29.35
2019-02-21T22:21:09.904Z,28.77
2019-02-21T22:23:39.390Z,27.70
2019-02-21T22:26:08.871Z,28.07
2019-02-21T22:28:38.437Z,26.95
2019-02-21T22:31:07.924Z,26.00
2019-02-21T22:33:37.427Z,23.73
2019-02-21T22:36:06.959Z,23.65
2019-02-21T22:38:36.476Z,23.20
2019-02-21T22:41:05.935Z,21.90
2019-02-21T22:43:35.813Z,23.45
2019-02-21T22:46:05.306Z,22.27
2019-02-21T22:48:34.924Z,22.37
2019-02-21T22:51:04.425Z,20.72
2019-02-21T22:53:33.875Z,19.98
2019-02-21T22:56:03.348Z,19.48
2019-02-21T22:58:32.803Z,18.40
2019-02-21T23:01:34.211Z,18.70
2019-02-21T23:04:12.837Z,16.73
2019-02-21T23:07:15.497Z,16.12
2019-02-21T23:09:45.417Z,16.48
2019-02-21T23:12:14.862Z,17.30
2019-02-21T23:14:44.725Z,15.72
2019-02-21T23:17:14.198Z,14.78
2019-02-21T23:19:43.848Z,14.33
2019-02-21T23:22:13.338Z,14.03
2019-02-21T23:24:42.864Z,13.10
2019-02-21T23:27:12.367Z,13.93
2019-02-21T23:29:41.829Z,13.03
2019-02-21T23:32:11.393Z,13.40
2019-02-21T23:34:43.814Z,12.85
2019-02-21T23:37:13.306Z,13.32
2019-02-21T23:39:42.923Z,12.10
2019-02-21T23:42:12.531Z,12.20
2019-02-21T23:44:42.037Z,11.68
2019-02-21T23:47:11.524Z,12.43
2019-02-21T23:49:41.121Z,12.23
2019-02-21T23:52:10.921Z,11.88
2019-02-21T23:54:40.742Z,11.78
2019-02-21T23:57:10.203Z,11.40
2019-02-21T23:59:39.724Z,11.80
