createdAt,value
2022-08-25T00:00:52.113Z,0.00
2022-08-25T00:01:52.971Z,0.00
2022-08-25T00:02:56.214Z,0.00
2022-08-25T00:03:53.943Z,0.00
2022-08-25T00:04:53.780Z,0.00
2022-08-25T00:05:53.593Z,0.00
2022-08-25T00:06:52.906Z,0.00
2022-08-25T00:07:54.157Z,0.00
2022-08-25T00:08:54.342Z,0.00
2022-08-25T00:09:53.894Z,0.00
2022-08-25T00:11:03.150Z,0.00
2022-08-25T00:11:57.722Z,0.00
2022-08-25T00:12:54.628Z,0.00
2022-08-25T00:13:55.995Z,0.00
2022-08-25T00:14:54.271Z,0.00
2022-08-25T00:15:58.485Z,0.00
2022-08-25T00:16:57.657Z,0.00
2022-08-25T00:17:55.188Z,0.00
2022-08-25T00:18:57.377Z,0.00
2022-08-25T00:19:55.763Z,0.00
2022-08-25T00:20:59.922Z,0.00
2022-08-25T00:21:58.169Z,0.00
2022-08-25T00:22:56.683Z,0.00
2022-08-25T00:23:56.997Z,0.00
2022-08-25T00:24:57.305Z,0.00
2022-08-25T00:25:58.500Z,0.00
2022-08-25T00:26:59.857Z,0.00
2022-08-25T00:28:01.432Z,0.00
2022-08-25T00:29:01.255Z,0.00
2022-08-25T00:30:00.607Z,0.00
2022-08-25T00:31:01.932Z,0.00
2022-08-25T00:32:01.297Z,0.00
2022-08-25T00:33:01.480Z,0.00
2022-08-25T00:34:01.669Z,0.00
2022-08-25T00:35:01.885Z,0.00
2022-08-25T00:36:03.458Z,0.00
2022-08-25T00:37:00.835Z,0.00
2022-08-25T00:38:03.038Z,0.00
2022-08-25T00:39:01.399Z,0.00
2022-08-25T00:40:03.664Z,0.00
2022-08-25T00:41:05.003Z,0.00
2022-08-25T00:42:04.032Z,0.00
2022-08-25T00:43:02.537Z,0.00
2022-08-25T00:44:02.851Z,0.00
2022-08-25T00:45:05.010Z,0.00
2022-08-25T00:46:04.293Z,0.00
2022-08-25T00:47:05.612Z,0.00
2022-08-25T00:48:04.166Z,0.00
2022-08-25T00:49:04.104Z,0.00
2022-08-25T00:50:06.310Z,0.00
2022-08-25T00:51:05.569Z,0.00
2022-08-25T00:52:08.454Z,0.00
2022-08-25T00:53:05.246Z,0.00
2022-08-25T00:54:05.557Z,0.00
2022-08-25T00:55:07.985Z,0.00
2022-08-25T00:56:07.146Z,0.00
2022-08-25T00:57:06.504Z,0.00
2022-08-25T00:58:06.815Z,0.00
2022-08-25T00:59:09.000Z,0.00
2022-08-25T01:00:07.386Z,0.00
2022-08-25T01:01:11.596Z,0.00
2022-08-25T01:02:13.544Z,0.00
2022-08-25T01:03:09.224Z,0.00
2022-08-25T01:04:08.473Z,0.00
2022-08-25T01:05:10.650Z,0.00
2022-08-25T01:06:10.018Z,0.00
2022-08-25T01:07:13.832Z,0.00
2022-08-25T01:08:12.448Z,0.00
2022-08-25T01:09:10.107Z,0.00
2022-08-25T01:10:12.525Z,0.00
2022-08-25T01:11:11.366Z,0.00
2022-08-25T01:12:11.757Z,0.00
2022-08-25T01:13:16.378Z,0.00
2022-08-25T01:14:12.068Z,0.00
2022-08-25T01:15:11.563Z,0.00
2022-08-25T01:16:14.991Z,0.00
2022-08-25T01:17:12.129Z,0.00
2022-08-25T01:18:14.317Z,0.00
2022-08-25T01:19:15.222Z,0.00
2022-08-25T01:20:13.037Z,0.00
2022-08-25T01:21:13.580Z,0.00
2022-08-25T01:22:14.609Z,0.00
2022-08-25T01:23:15.809Z,0.00
2022-08-25T01:24:14.072Z,0.00
2022-08-25T01:25:14.376Z,0.00
2022-08-25T01:26:18.546Z,0.00
2022-08-25T01:27:15.026Z,0.00
2022-08-25T01:28:17.224Z,0.00
2022-08-25T01:29:15.638Z,0.00
2022-08-25T01:30:15.950Z,0.00
2022-08-25T01:31:23.658Z,0.00
2022-08-25T01:32:17.594Z,0.00
2022-08-25T01:33:16.841Z,0.00
2022-08-25T01:34:17.160Z,0.00
2022-08-25T01:35:19.345Z,0.00
2022-08-25T01:36:20.707Z,0.00
2022-08-25T01:37:18.083Z,0.00
2022-08-25T01:38:20.285Z,0.00
2022-08-25T01:39:18.583Z,0.00
2022-08-25T01:40:20.821Z,0.00
2022-08-25T01:41:20.225Z,0.00
2022-08-25T01:42:20.477Z,0.00
2022-08-25T01:43:19.716Z,0.00
2022-08-25T01:44:20.067Z,0.00
2022-08-25T01:45:22.329Z,0.00
2022-08-25T01:46:23.747Z,0.00
2022-08-25T01:47:24.259Z,0.00
2022-08-25T01:48:22.113Z,0.00
2022-08-25T01:49:24.920Z,0.00
2022-08-25T01:50:23.430Z,0.00
2022-08-25T01:51:25.161Z,0.00
2022-08-25T01:52:24.353Z,0.00
2022-08-25T01:53:23.682Z,0.00
2022-08-25T01:54:25.050Z,0.00
2022-08-25T01:55:23.431Z,0.00
2022-08-25T01:56:24.733Z,0.00
2022-08-25T01:57:23.970Z,0.00
2022-08-25T01:58:24.312Z,0.00
2022-08-25T01:59:26.482Z,0.00
2022-08-25T02:00:26.680Z,0.00
2022-08-25T02:01:28.100Z,0.00
2022-08-25T02:02:26.112Z,0.00
2022-08-25T02:03:25.812Z,0.00
2022-08-25T02:04:26.982Z,0.00
2022-08-25T02:05:26.361Z,0.00
2022-08-25T02:06:30.528Z,0.00
2022-08-25T02:07:27.976Z,0.00
2022-08-25T02:08:27.217Z,0.00
2022-08-25T02:09:27.530Z,0.00
2022-08-25T02:10:27.880Z,0.00
2022-08-25T02:11:29.150Z,0.00
2022-08-25T02:12:29.965Z,0.00
2022-08-25T02:13:31.321Z,0.00
2022-08-25T02:14:28.962Z,0.00
2022-08-25T02:15:31.168Z,0.00
2022-08-25T02:16:32.547Z,0.00
2022-08-25T02:17:30.597Z,0.00
2022-08-25T02:18:31.015Z,0.00
2022-08-25T02:19:30.396Z,0.00
2022-08-25T02:20:30.706Z,0.00
2022-08-25T02:21:33.918Z,0.00
2022-08-25T02:22:33.138Z,0.00
2022-08-25T02:23:32.333Z,0.00
2022-08-25T02:24:31.948Z,0.00
2022-08-25T02:25:32.266Z,0.00
2022-08-25T02:26:35.418Z,0.00
2022-08-25T02:27:32.826Z,0.00
2022-08-25T02:28:35.035Z,0.00
2022-08-25T02:29:33.446Z,0.00
2022-08-25T02:30:33.785Z,0.00
2022-08-25T02:31:37.911Z,0.00
2022-08-25T02:32:34.344Z,0.00
2022-08-25T02:33:36.529Z,0.00
2022-08-25T02:34:36.726Z,0.00
2022-08-25T02:35:36.897Z,0.00
2022-08-25T02:36:38.501Z,0.00
2022-08-25T02:37:35.779Z,0.00
2022-08-25T02:38:37.982Z,0.00
2022-08-25T02:39:38.147Z,0.00
2022-08-25T02:40:38.335Z,0.00
2022-08-25T02:41:39.810Z,0.00
2022-08-25T02:42:37.216Z,0.00
2022-08-25T02:43:39.386Z,0.00
2022-08-25T02:44:39.541Z,0.00
2022-08-25T02:45:39.787Z,0.00
2022-08-25T02:46:39.332Z,0.00
2022-08-25T02:47:40.352Z,0.00
2022-08-25T02:48:38.864Z,0.00
2022-08-25T02:49:41.043Z,0.00
2022-08-25T02:50:39.456Z,0.00
2022-08-25T02:51:40.648Z,0.00
2022-08-25T02:52:40.014Z,0.00
2022-08-25T02:53:42.199Z,0.00
2022-08-25T02:54:40.597Z,0.00
2022-08-25T02:55:40.912Z,0.00
2022-08-25T02:56:42.215Z,0.00
2022-08-25T02:57:41.787Z,0.00
2022-08-25T02:58:43.505Z,0.00
2022-08-25T02:59:42.130Z,0.00
2022-08-25T03:00:44.412Z,0.00
2022-08-25T03:01:43.519Z,0.00
2022-08-25T03:02:46.836Z,0.00
2022-08-25T03:03:43.618Z,0.00
2022-08-25T03:04:45.453Z,0.00
2022-08-25T03:05:43.692Z,0.00
2022-08-25T03:06:44.833Z,0.00
2022-08-25T03:07:46.206Z,0.00
2022-08-25T03:08:44.593Z,0.00
2022-08-25T03:09:46.767Z,0.00
2022-08-25T03:10:45.139Z,0.00
2022-08-25T03:11:47.317Z,0.00
2022-08-25T03:12:47.478Z,0.00
2022-08-25T03:13:47.664Z,0.00
2022-08-25T03:14:46.293Z,0.00
2022-08-25T03:15:46.568Z,0.00
2022-08-25T03:16:47.045Z,0.00
2022-08-25T03:17:47.149Z,0.00
2022-08-25T03:18:47.356Z,0.00
2022-08-25T03:19:47.666Z,0.00
2022-08-25T03:20:47.974Z,0.00
2022-08-25T03:21:50.158Z,0.00
2022-08-25T03:22:48.556Z,0.00
2022-08-25T03:23:48.869Z,0.00
2022-08-25T03:24:49.171Z,0.00
2022-08-25T03:25:49.480Z,0.00
2022-08-25T03:26:51.658Z,0.00
2022-08-25T03:27:50.075Z,0.00
2022-08-25T03:28:50.385Z,0.00
2022-08-25T03:29:50.700Z,0.00
2022-08-25T03:30:55.822Z,0.00
2022-08-25T03:31:53.246Z,0.00
2022-08-25T03:32:53.253Z,0.00
2022-08-25T03:33:51.892Z,0.00
2022-08-25T03:34:52.198Z,0.00
2022-08-25T03:35:52.528Z,0.00
2022-08-25T03:36:54.709Z,4.00
2022-08-25T03:37:53.895Z,4.00
2022-08-25T03:38:56.735Z,0.00
2022-08-25T03:39:53.655Z,0.00
2022-08-25T03:40:54.894Z,4.00
2022-08-25T03:41:56.114Z,4.00
2022-08-25T03:42:56.295Z,4.00
2022-08-25T03:43:56.475Z,4.00
2022-08-25T03:44:56.031Z,4.00
2022-08-25T03:45:55.459Z,8.00
2022-08-25T03:46:57.594Z,8.00
2022-08-25T03:47:55.978Z,12.00
2022-08-25T03:48:58.161Z,12.00
2022-08-25T03:49:56.554Z,12.00
2022-08-25T03:50:57.763Z,16.00
2022-08-25T03:51:57.161Z,20.00
2022-08-25T03:52:59.351Z,20.00
2022-08-25T03:54:00.992Z,28.00
2022-08-25T03:55:01.175Z,28.00
2022-08-25T03:56:01.378Z,32.00
2022-08-25T03:57:00.604Z,40.00
2022-08-25T03:57:59.975Z,44.00
2022-08-25T03:59:01.065Z,52.00
2022-08-25T04:00:01.247Z,60.00
2022-08-25T04:01:01.171Z,68.00
2022-08-25T04:02:01.916Z,80.00
2022-08-25T04:03:00.959Z,92.00
2022-08-25T04:04:02.351Z,104.00
2022-08-25T04:05:00.752Z,116.00
2022-08-25T04:06:04.002Z,132.00
2022-08-25T04:07:03.130Z,148.00
2022-08-25T04:08:02.398Z,168.00
2022-08-25T04:09:01.952Z,188.00
2022-08-25T04:10:03.105Z,208.00
2022-08-25T04:11:04.112Z,232.00
2022-08-25T04:12:04.851Z,256.00
2022-08-25T04:13:04.112Z,284.00
2022-08-25T04:14:06.812Z,312.00
2022-08-25T04:15:03.611Z,340.00
2022-08-25T04:16:07.813Z,372.00
2022-08-25T04:17:05.253Z,408.00
2022-08-25T04:18:04.649Z,444.00
2022-08-25T04:19:05.711Z,484.00
2022-08-25T04:20:06.893Z,520.00
2022-08-25T04:21:07.466Z,560.00
2022-08-25T04:22:06.774Z,600.00
2022-08-25T04:23:07.958Z,644.00
2022-08-25T04:24:08.143Z,692.00
2022-08-25T04:25:08.334Z,732.00
2022-08-25T04:26:09.002Z,784.00
2022-08-25T04:27:07.303Z,832.00
2022-08-25T04:28:09.494Z,884.00
2022-08-25T04:29:09.657Z,932.00
2022-08-25T04:30:09.818Z,984.00
2022-08-25T04:31:10.305Z,1040.00
2022-08-25T04:32:08.805Z,1092.00
2022-08-25T04:33:09.002Z,1148.00
2022-08-25T04:34:28.446Z,1204.00
2022-08-25T04:35:10.625Z,1264.00
2022-08-25T04:36:12.352Z,1320.00
2022-08-25T04:37:10.244Z,1376.00
2022-08-25T04:38:10.594Z,1436.00
2022-08-25T04:39:12.788Z,1496.00
2022-08-25T04:40:13.008Z,1560.00
2022-08-25T04:41:12.889Z,1624.00
2022-08-25T04:42:12.651Z,1684.00
2022-08-25T04:43:13.848Z,1748.00
2022-08-25T04:44:14.030Z,1808.00
2022-08-25T04:45:13.312Z,1872.00
2022-08-25T04:46:20.075Z,1940.00
2022-08-25T04:47:13.069Z,2000.00
2022-08-25T04:48:15.201Z,2060.00
2022-08-25T04:49:15.370Z,2124.00
2022-08-25T04:50:13.918Z,2188.00
2022-08-25T04:51:15.631Z,2256.00
2022-08-25T04:52:15.387Z,2308.00
2022-08-25T04:53:14.653Z,2380.00
2022-08-25T04:54:16.842Z,2436.00
2022-08-25T04:55:15.248Z,2500.00
2022-08-25T04:56:18.663Z,2556.00
2022-08-25T04:57:15.850Z,2616.00
2022-08-25T04:58:16.689Z,2696.00
2022-08-25T04:59:18.371Z,2796.00
2022-08-25T05:00:16.804Z,2860.00
2022-08-25T05:01:21.021Z,2904.00
2022-08-25T05:02:20.643Z,3052.00
2022-08-25T05:03:17.582Z,3184.00
2022-08-25T05:04:28.050Z,3272.00
2022-08-25T05:05:19.037Z,3344.00
2022-08-25T05:06:20.229Z,3412.00
2022-08-25T05:07:21.710Z,3476.00
2022-08-25T05:08:18.893Z,3568.00
2022-08-25T05:09:19.824Z,3672.00
2022-08-25T05:10:19.414Z,3768.00
2022-08-25T05:11:21.589Z,3844.00
2022-08-25T05:12:19.943Z,3920.00
2022-08-25T05:13:22.123Z,3996.00
2022-08-25T05:14:21.918Z,4088.00
2022-08-25T05:15:20.742Z,4176.00
2022-08-25T05:16:21.128Z,4276.00
2022-08-25T05:17:23.281Z,4380.00
2022-08-25T05:18:23.464Z,4492.00
2022-08-25T05:19:22.856Z,4616.00
2022-08-25T05:20:22.132Z,4744.00
2022-08-25T05:21:22.362Z,4928.00
2022-08-25T05:22:22.595Z,5028.00
2022-08-25T05:23:24.792Z,5112.00
2022-08-25T05:24:26.971Z,5256.00
2022-08-25T05:25:23.407Z,5584.00
2022-08-25T05:26:23.755Z,5804.00
2022-08-25T05:27:25.939Z,5864.00
2022-08-25T05:28:24.368Z,5968.00
2022-08-25T05:29:25.476Z,6472.00
2022-08-25T05:30:24.886Z,6872.00
2022-08-25T05:31:25.311Z,7044.00
2022-08-25T05:32:27.294Z,7052.00
2022-08-25T05:33:25.718Z,7304.00
2022-08-25T05:34:29.891Z,7476.00
2022-08-25T05:35:26.216Z,7820.00
2022-08-25T05:36:26.444Z,8128.00
2022-08-25T05:37:26.665Z,7856.00
2022-08-25T05:38:30.803Z,7880.00
2022-08-25T05:39:30.144Z,8460.00
2022-08-25T05:40:27.517Z,8836.00
2022-08-25T05:41:27.743Z,8568.00
2022-08-25T05:42:29.934Z,8428.00
2022-08-25T05:43:30.113Z,8524.00
2022-08-25T05:44:29.408Z,9112.00
2022-08-25T05:45:28.895Z,9592.00
2022-08-25T05:46:31.627Z,9152.00
2022-08-25T05:47:31.283Z,8656.00
2022-08-25T05:48:31.473Z,8988.00
2022-08-25T05:49:32.786Z,9992.00
2022-08-25T05:50:30.245Z,10248.00
2022-08-25T05:51:34.416Z,10096.00
2022-08-25T05:52:32.601Z,9724.00
2022-08-25T05:53:33.726Z,8888.00
2022-08-25T05:54:34.368Z,8660.00
2022-08-25T05:55:32.467Z,9900.00
2022-08-25T05:56:33.746Z,10408.00
2022-08-25T05:57:33.522Z,9944.00
2022-08-25T05:58:33.199Z,10196.00
2022-08-25T05:59:33.615Z,10448.00
2022-08-25T06:00:33.763Z,9796.00
2022-08-25T06:01:35.112Z,9276.00
2022-08-25T06:02:34.337Z,9856.00
2022-08-25T06:03:34.566Z,10736.00
2022-08-25T06:04:41.074Z,10588.00
2022-08-25T06:05:34.226Z,10380.00
2022-08-25T06:06:34.468Z,10252.00
2022-08-25T06:07:34.705Z,10604.00
2022-08-25T06:08:34.960Z,10608.00
2022-08-25T06:09:38.283Z,10776.00
2022-08-25T06:10:35.490Z,10104.00
2022-08-25T06:11:35.746Z,9884.00
2022-08-25T06:12:37.930Z,10044.00
2022-08-25T06:13:36.248Z,10528.00
2022-08-25T06:14:39.943Z,11404.00
2022-08-25T06:15:36.782Z,11268.00
2022-08-25T06:16:37.096Z,10972.00
2022-08-25T06:17:37.315Z,11684.00
2022-08-25T06:18:37.553Z,11328.00
2022-08-25T06:19:41.734Z,11252.00
2022-08-25T06:20:38.068Z,11120.00
2022-08-25T06:21:38.311Z,9708.00
2022-08-25T06:22:39.507Z,11568.00
2022-08-25T06:23:40.678Z,12260.00
2022-08-25T06:24:41.846Z,11728.00
2022-08-25T06:25:41.072Z,11684.00
2022-08-25T06:26:41.268Z,12260.00
2022-08-25T06:27:40.927Z,11536.00
2022-08-25T06:28:42.112Z,12084.00
2022-08-25T06:29:43.529Z,11760.00
2022-08-25T06:30:42.538Z,12344.00
2022-08-25T06:31:43.251Z,12892.00
2022-08-25T06:32:43.399Z,13260.00
2022-08-25T06:33:43.574Z,13228.00
2022-08-25T06:34:45.101Z,12692.00
2022-08-25T06:35:42.311Z,12100.00
2022-08-25T06:36:42.558Z,12760.00
2022-08-25T06:37:42.794Z,13420.00
2022-08-25T06:38:44.949Z,13952.00
2022-08-25T06:39:47.168Z,15088.00
2022-08-25T06:40:45.348Z,15468.00
2022-08-25T06:41:43.923Z,15440.00
2022-08-25T06:42:44.151Z,14756.00
2022-08-25T06:43:49.865Z,13536.00
2022-08-25T06:44:49.527Z,14276.00
2022-08-25T06:45:46.785Z,15136.00
2022-08-25T06:46:45.364Z,14916.00
2022-08-25T06:47:45.738Z,14684.00
2022-08-25T06:48:47.779Z,15464.00
2022-08-25T06:49:49.285Z,16992.00
2022-08-25T06:50:46.494Z,17824.00
2022-08-25T06:51:48.677Z,17088.00
2022-08-25T06:52:48.878Z,16384.00
2022-08-25T06:53:49.066Z,16608.00
2022-08-25T06:54:50.604Z,17792.00
2022-08-25T06:55:49.462Z,19232.00
2022-08-25T06:56:49.625Z,19584.00
2022-08-25T06:57:48.505Z,18976.00
2022-08-25T06:58:50.684Z,19200.00
2022-08-25T06:59:53.403Z,22112.00
2022-08-25T07:00:49.383Z,25440.00
2022-08-25T07:01:51.449Z,28032.00
2022-08-25T07:02:49.831Z,27488.00
2022-08-25T07:03:52.634Z,23648.00
2022-08-25T07:04:50.382Z,19136.00
2022-08-25T07:05:52.491Z,17856.00
2022-08-25T07:06:51.018Z,16960.00
2022-08-25T07:07:51.107Z,16256.00
2022-08-25T07:08:51.347Z,15872.00
2022-08-25T07:09:51.596Z,15872.00
2022-08-25T07:10:53.786Z,15528.00
2022-08-25T07:11:52.185Z,15204.00
2022-08-25T07:12:52.857Z,14884.00
2022-08-25T07:13:54.639Z,14804.00
2022-08-25T07:15:10.139Z,14732.00
2022-08-25T07:15:54.266Z,14972.00
2022-08-25T07:16:53.537Z,14808.00
2022-08-25T07:17:53.792Z,14712.00
2022-08-25T07:18:55.968Z,14608.00
2022-08-25T07:19:57.638Z,14532.00
2022-08-25T07:20:54.602Z,14760.00
2022-08-25T07:21:54.859Z,14864.00
2022-08-25T07:22:56.132Z,14852.00
2022-08-25T07:23:55.328Z,14976.00
2022-08-25T07:24:57.524Z,15080.00
2022-08-25T07:25:55.834Z,15272.00
2022-08-25T07:26:56.088Z,15528.00
2022-08-25T07:27:58.838Z,16052.00
2022-08-25T07:28:58.526Z,16192.00
2022-08-25T07:29:58.703Z,16168.00
2022-08-25T07:30:57.349Z,16292.00
2022-08-25T07:31:57.731Z,16580.00
2022-08-25T07:33:00.062Z,16924.00
2022-08-25T07:33:58.246Z,17824.00
2022-08-25T07:35:00.486Z,20992.00
2022-08-25T07:35:58.810Z,25504.00
2022-08-25T07:36:59.047Z,29120.00
2022-08-25T07:37:59.297Z,31008.00
2022-08-25T07:38:59.532Z,31456.00
2022-08-25T07:40:01.771Z,32448.00
2022-08-25T07:41:00.108Z,31552.00
2022-08-25T07:42:00.426Z,32736.00
2022-08-25T07:43:00.766Z,34592.00
2022-08-25T07:44:02.967Z,34208.00
2022-08-25T07:45:03.203Z,36032.00
2022-08-25T07:46:01.516Z,39968.00
2022-08-25T07:47:01.808Z,40416.00
2022-08-25T07:48:02.016Z,40672.00
2022-08-25T07:49:03.093Z,39520.00
2022-08-25T07:50:05.640Z,40384.00
2022-08-25T07:51:05.534Z,42144.00
2022-08-25T07:52:05.259Z,41344.00
2022-08-25T07:53:03.356Z,38944.00
2022-08-25T07:54:04.685Z,39872.00
2022-08-25T07:55:08.122Z,41280.00
2022-08-25T07:57:04.472Z,42688.00
2022-08-25T07:58:04.798Z,40352.00
2022-08-25T07:59:06.007Z,40288.00
2022-08-25T08:00:07.252Z,42720.00
2022-08-25T08:01:05.565Z,43840.00
2022-08-25T08:02:07.815Z,45216.00
2022-08-25T08:03:06.117Z,45760.00
2022-08-25T08:04:07.304Z,47360.00
2022-08-25T08:05:08.976Z,46240.00
2022-08-25T08:06:07.015Z,43872.00
2022-08-25T08:07:12.142Z,42528.00
2022-08-25T08:08:10.499Z,40352.00
2022-08-25T08:09:10.893Z,38784.00
2022-08-25T08:10:41.975Z,39680.00
2022-08-25T08:11:09.688Z,39008.00
2022-08-25T08:12:12.572Z,38336.00
2022-08-25T08:13:10.272Z,37056.00
2022-08-25T08:14:10.183Z,37696.00
2022-08-25T08:15:11.129Z,35264.00
2022-08-25T08:16:10.789Z,36384.00
2022-08-25T08:17:12.078Z,37312.00
2022-08-25T08:18:11.299Z,41440.00
2022-08-25T08:19:14.683Z,47520.00
2022-08-25T08:20:12.461Z,50368.00
2022-08-25T08:21:12.303Z,52544.00
2022-08-25T08:22:13.460Z,52896.00
2022-08-25T08:23:12.872Z,52160.00
2022-08-25T08:24:31.083Z,52256.00
2022-08-25T08:25:18.711Z,53856.00
2022-08-25T08:26:13.703Z,53152.00
2022-08-25T08:27:15.074Z,50976.00
2022-08-25T08:28:13.403Z,51296.00
2022-08-25T08:29:16.644Z,52960.00
2022-08-25T08:30:13.862Z,53536.00
2022-08-25T08:31:14.134Z,53536.00
2022-08-25T08:32:15.344Z,54144.00
2022-08-25T08:33:16.539Z,55072.00
2022-08-25T08:34:17.959Z,55616.00
2022-08-25T08:35:16.746Z,54272.00
2022-08-25T08:36:16.498Z,53600.00
2022-08-25T08:37:16.742Z,54144.00
2022-08-25T08:38:22.309Z,53664.00
2022-08-25T08:39:21.187Z,53184.00
2022-08-25T08:40:18.579Z,54464.00
2022-08-25T08:41:16.977Z,54848.00
2022-08-25T08:42:18.214Z,56000.00
2022-08-25T08:43:18.939Z,55968.00
2022-08-25T08:44:20.840Z,56448.00
2022-08-25T08:45:19.818Z,56448.00
2022-08-25T08:46:20.089Z,55296.00
2022-08-25T08:47:20.192Z,55616.00
2022-08-25T08:48:20.376Z,55936.00
2022-08-25T08:49:20.158Z,54432.00
2022-08-25T08:50:24.896Z,57408.00
2022-08-25T08:51:23.223Z,56512.00
2022-08-25T08:52:20.021Z,57888.00
2022-08-25T08:53:22.213Z,57152.00
2022-08-25T08:54:23.723Z,57312.00
2022-08-25T08:55:20.948Z,60544.00
2022-08-25T08:56:23.146Z,63872.00
2022-08-25T08:57:21.503Z,61312.00
2022-08-25T08:58:26.343Z,59552.00
2022-08-25T08:59:30.183Z,51968.00
2022-08-25T09:00:23.415Z,50112.00
2022-08-25T09:01:24.492Z,50976.00
2022-08-25T09:02:38.769Z,51616.00
2022-08-25T09:03:26.021Z,50688.00
2022-08-25T09:04:25.313Z,51616.00
2022-08-25T09:05:25.703Z,52928.00
2022-08-25T09:06:23.897Z,55488.00
2022-08-25T09:07:26.085Z,57216.00
2022-08-25T09:08:24.988Z,57952.00
2022-08-25T09:09:26.326Z,59744.00
2022-08-25T09:10:26.028Z,60448.00
2022-08-25T09:11:26.574Z,62848.00
2022-08-25T09:12:27.710Z,63168.00
2022-08-25T09:13:26.209Z,65152.00
2022-08-25T09:14:30.470Z,67232.00
2022-08-25T09:15:26.575Z,66240.00
2022-08-25T09:16:34.195Z,64832.00
2022-08-25T09:17:29.852Z,44992.00
2022-08-25T09:18:27.133Z,66976.00
2022-08-25T09:19:29.317Z,65408.00
2022-08-25T09:20:27.681Z,67296.00
2022-08-25T09:21:27.916Z,64480.00
2022-08-25T09:22:35.220Z,65824.00
2022-08-25T09:23:29.442Z,65952.00
2022-08-25T09:24:30.629Z,64800.00
2022-08-25T09:25:52.559Z,64064.00
2022-08-25T09:26:30.265Z,63904.00
2022-08-25T09:27:29.560Z,65728.00
2022-08-25T09:28:29.832Z,66240.00
2022-08-25T09:29:32.039Z,68224.00
2022-08-25T09:30:30.371Z,68832.00
2022-08-25T09:31:30.669Z,69312.00
2022-08-25T09:32:31.617Z,70688.00
2022-08-25T09:33:31.113Z,71328.00
2022-08-25T09:34:33.304Z,67552.00
2022-08-25T09:35:31.742Z,67552.00
2022-08-25T09:36:36.783Z,71392.00
2022-08-25T09:37:33.235Z,66880.00
2022-08-25T09:38:32.528Z,68960.00
2022-08-25T09:39:34.710Z,69792.00
2022-08-25T09:40:33.063Z,69536.00
2022-08-25T09:41:36.219Z,73536.00
2022-08-25T09:42:33.569Z,72704.00
2022-08-25T09:43:35.770Z,76000.00
2022-08-25T09:44:35.956Z,75520.00
2022-08-25T09:45:34.403Z,48032.00
2022-08-25T09:46:34.703Z,68512.00
2022-08-25T09:47:34.918Z,69376.00
2022-08-25T09:48:39.376Z,74336.00
2022-08-25T09:49:38.373Z,72992.00
2022-08-25T09:50:35.698Z,78272.00
2022-08-25T09:51:42.976Z,74272.00
2022-08-25T09:52:37.206Z,73920.00
2022-08-25T09:53:36.492Z,76032.00
2022-08-25T09:54:44.292Z,74400.00
2022-08-25T09:55:37.993Z,37760.00
2022-08-25T09:56:41.142Z,75744.00
2022-08-25T09:57:39.368Z,76992.00
2022-08-25T09:58:38.823Z,80128.00
2022-08-25T09:59:40.030Z,50112.00
2022-08-25T10:00:39.370Z,79040.00
2022-08-25T10:01:40.580Z,21568.00
2022-08-25T10:02:38.985Z,78944.00
2022-08-25T10:03:40.128Z,77312.00
2022-08-25T10:04:41.531Z,80448.00
2022-08-25T10:05:39.814Z,76032.00
2022-08-25T10:06:42.002Z,83648.00
2022-08-25T10:07:40.313Z,76416.00
2022-08-25T10:08:41.441Z,74560.00
2022-08-25T10:09:42.783Z,73792.00
2022-08-25T10:10:41.871Z,69216.00
2022-08-25T10:11:44.877Z,76288.00
2022-08-25T10:12:42.572Z,75008.00
2022-08-25T10:13:43.083Z,74944.00
2022-08-25T10:14:44.473Z,76416.00
2022-08-25T10:15:46.064Z,73152.00
2022-08-25T10:16:47.020Z,70944.00
2022-08-25T10:17:43.907Z,70272.00
2022-08-25T10:18:46.372Z,70432.00
2022-08-25T10:19:45.516Z,71008.00
2022-08-25T10:20:45.084Z,68608.00
2022-08-25T10:21:46.032Z,69408.00
2022-08-25T10:22:45.227Z,68992.00
2022-08-25T10:23:47.682Z,69984.00
2022-08-25T10:24:45.796Z,67936.00
2022-08-25T10:25:59.414Z,68768.00
2022-08-25T10:26:47.402Z,69632.00
2022-08-25T10:27:46.537Z,68928.00
2022-08-25T10:28:50.004Z,70016.00
2022-08-25T10:29:47.109Z,68576.00
2022-08-25T10:30:47.563Z,76928.00
2022-08-25T10:31:48.702Z,74368.00
2022-08-25T10:32:47.128Z,84736.00
2022-08-25T10:33:50.506Z,78016.00
2022-08-25T10:34:51.598Z,88896.00
2022-08-25T10:35:48.832Z,83232.00
2022-08-25T10:36:50.198Z,91232.00
2022-08-25T10:37:48.492Z,86432.00
2022-08-25T10:38:50.266Z,92288.00
2022-08-25T10:39:55.739Z,82816.00
2022-08-25T10:40:49.368Z,92000.00
2022-08-25T10:41:53.330Z,80544.00
2022-08-25T10:42:50.723Z,93568.00
2022-08-25T10:43:51.142Z,80992.00
2022-08-25T10:44:52.378Z,99200.00
2022-08-25T10:45:52.643Z,81312.00
2022-08-25T10:46:50.943Z,95648.00
2022-08-25T10:47:51.210Z,81504.00
2022-08-25T10:48:52.451Z,89408.00
2022-08-25T10:49:52.669Z,88224.00
2022-08-25T10:50:53.863Z,80416.00
2022-08-25T10:51:52.450Z,97536.00
2022-08-25T10:52:54.585Z,69952.00
2022-08-25T10:53:56.248Z,98144.00
2022-08-25T10:54:54.993Z,74720.00
2022-08-25T10:55:53.561Z,89472.00
2022-08-25T10:57:01.374Z,82848.00
2022-08-25T10:57:55.898Z,78240.00
2022-08-25T10:58:54.870Z,95904.00
2022-08-25T10:59:54.719Z,71392.00
2022-08-25T11:00:54.975Z,101792.00
2022-08-25T11:01:57.165Z,77856.00
2022-08-25T11:02:57.331Z,92736.00
2022-08-25T11:03:57.366Z,90144.00
2022-08-25T11:04:56.105Z,75296.00
2022-08-25T11:05:58.257Z,98080.00
2022-08-25T11:06:58.483Z,66816.00
2022-08-25T11:07:58.642Z,93248.00
2022-08-25T11:09:00.260Z,74400.00
2022-08-25T11:09:57.466Z,78112.00
2022-08-25T11:10:59.650Z,88000.00
2022-08-25T11:11:58.819Z,68192.00
2022-08-25T11:13:01.014Z,97280.00
2022-08-25T11:13:59.270Z,67072.00
2022-08-25T11:15:00.690Z,91424.00
2022-08-25T11:16:16.489Z,81920.00
2022-08-25T11:17:01.071Z,78144.00
2022-08-25T11:18:02.163Z,98240.00
2022-08-25T11:19:01.332Z,72384.00
2022-08-25T11:20:01.155Z,99872.00
2022-08-25T11:21:00.464Z,73536.00
2022-08-25T11:22:00.796Z,90080.00
2022-08-25T11:23:01.052Z,90944.00
2022-08-25T11:24:05.223Z,73280.00
2022-08-25T11:25:01.559Z,98528.00
2022-08-25T11:26:01.827Z,64672.00
2022-08-25T11:27:02.079Z,91520.00
2022-08-25T11:28:04.438Z,82592.00
2022-08-25T11:29:05.520Z,76416.00
2022-08-25T11:30:06.150Z,100768.00
2022-08-25T11:31:03.222Z,76288.00
2022-08-25T11:32:03.428Z,102688.00
2022-08-25T11:33:03.666Z,81472.00
2022-08-25T11:34:07.886Z,90240.00
2022-08-25T11:35:04.293Z,90816.00
2022-08-25T11:36:04.556Z,75072.00
2022-08-25T11:37:04.855Z,97216.00
2022-08-25T11:38:07.288Z,72032.00
2022-08-25T11:39:06.349Z,90784.00
2022-08-25T11:40:05.739Z,81344.00
2022-08-25T11:41:11.025Z,83840.00
2022-08-25T11:42:08.235Z,95808.00
2022-08-25T11:43:08.451Z,74656.00
2022-08-25T11:44:09.700Z,106528.00
2022-08-25T11:45:06.965Z,81824.00
2022-08-25T11:46:07.294Z,96064.00
2022-08-25T11:47:13.138Z,63488.00
2022-08-25T11:48:10.563Z,84064.00
2022-08-25T11:49:11.013Z,92800.00
2022-08-25T11:50:10.003Z,72192.00
2022-08-25T11:51:10.654Z,96320.00
2022-08-25T11:52:08.983Z,76608.00
2022-08-25T11:53:11.419Z,91488.00
2022-08-25T11:54:12.584Z,85984.00
2022-08-25T11:55:11.592Z,86848.00
2022-08-25T11:56:10.217Z,94848.00
2022-08-25T11:57:10.305Z,41600.00
2022-08-25T11:58:12.506Z,104128.00
2022-08-25T11:59:13.896Z,76960.00
2022-08-25T12:00:12.880Z,100384.00
2022-08-25T12:01:11.450Z,77280.00
2022-08-25T12:02:11.682Z,100672.00
2022-08-25T12:03:13.866Z,87072.00
2022-08-25T12:04:15.166Z,92672.00
2022-08-25T12:05:12.479Z,106720.00
2022-08-25T12:06:14.656Z,85472.00
2022-08-25T12:07:12.969Z,105216.00
2022-08-25T12:08:15.369Z,78752.00
2022-08-25T12:09:16.540Z,93856.00
2022-08-25T12:10:13.836Z,81376.00
2022-08-25T12:11:16.018Z,90272.00
2022-08-25T12:12:14.566Z,96128.00
2022-08-25T12:13:16.647Z,87936.00
2022-08-25T12:14:18.082Z,104384.00
2022-08-25T12:15:15.428Z,96128.00
2022-08-25T12:16:15.725Z,106080.00
2022-08-25T12:17:15.921Z,92608.00
2022-08-25T12:18:18.789Z,33664.00
2022-08-25T12:19:20.304Z,83200.00
2022-08-25T12:20:16.714Z,24672.00
2022-08-25T12:21:16.993Z,95136.00