createdAt,value
2018-07-01T00:00:57.862Z,64.69
2018-07-01T00:01:57.587Z,64.79
2018-07-01T00:02:57.841Z,65.08
2018-07-01T00:03:57.570Z,65.65
2018-07-01T00:04:57.552Z,65.17
2018-07-01T00:05:57.807Z,65.65
2018-07-01T00:06:57.798Z,66.71
2018-07-01T00:07:57.524Z,65.84
2018-07-01T00:08:57.512Z,66.03
2018-07-01T00:09:57.524Z,66.03
2018-07-01T00:10:57.827Z,66.03
2018-07-01T00:11:57.480Z,66.13
2018-07-01T00:12:57.737Z,66.03
2018-07-01T00:13:57.464Z,66.42
2018-07-01T00:14:57.449Z,66.23
2018-07-01T00:15:57.438Z,66.61
2018-07-01T00:16:57.425Z,67
2018-07-01T00:17:57.677Z,66.52
2018-07-01T00:18:57.667Z,66.8
2018-07-01T00:19:57.656Z,66.52
2018-07-01T00:20:57.652Z,66.58
2018-07-01T00:21:57.633Z,66.77
2018-07-01T00:22:57.628Z,67.35
2018-07-01T00:23:57.622Z,67.67
2018-07-01T00:24:57.603Z,67.47
2018-07-01T00:25:57.599Z,67.63
2018-07-01T00:26:57.578Z,66.96
2018-07-01T00:27:57.570Z,66.86
2018-07-01T00:28:57.555Z,67.16
2018-07-01T00:29:57.548Z,67.25
2018-07-01T00:30:57.534Z,68.12
2018-07-01T00:31:57.522Z,68.21
2018-07-01T00:32:57.520Z,67.92
2018-07-01T00:33:57.503Z,68.12
2018-07-01T00:34:57.229Z,68.12
2018-07-01T00:35:57.221Z,69.17
2018-07-01T00:36:57.469Z,68.88
2018-07-01T00:37:57.194Z,68.79
2018-07-01T00:38:57.196Z,68.5
2018-07-01T00:39:57.436Z,68.21
2018-07-01T00:40:57.435Z,69.17
2018-07-01T00:41:57.416Z,69.46
2018-07-01T00:42:57.407Z,69.07
2018-07-01T00:43:57.398Z,69.17
2018-07-01T00:44:57.396Z,68.98
2018-07-01T00:45:57.104Z,68.02
2018-07-01T00:46:57.099Z,69.36
2018-07-01T00:47:57.350Z,68.98
2018-07-01T00:48:57.335Z,69.07
2018-07-01T00:49:57.325Z,69.07
2018-07-01T00:50:57.310Z,69.46
2018-07-01T00:51:57.041Z,69.65
2018-07-01T00:52:57.325Z,69.93
2018-07-01T00:53:57.306Z,69.36
2018-07-01T00:54:57.274Z,69.56
2018-07-01T00:55:57.265Z,69.9
2018-07-01T00:56:56.987Z,69.81
2018-07-01T00:57:57.242Z,69.52
2018-07-01T00:58:57.227Z,70.19
2018-07-01T00:59:56.948Z,69.9
2018-07-01T01:00:57.198Z,69.71
2018-07-01T01:01:56.924Z,69.9
2018-07-01T01:02:57.187Z,69.9
2018-07-01T01:03:57.174Z,70.29
2018-07-01T01:04:56.890Z,70.09
2018-07-01T01:05:57.143Z,70
2018-07-01T01:06:57.132Z,70.29
2018-07-01T01:07:57.136Z,69.81
2018-07-01T01:08:56.847Z,70.19
2018-07-01T01:09:57.102Z,70.86
2018-07-01T01:10:56.827Z,71.05
2018-07-01T01:11:57.076Z,70.67
2018-07-01T01:12:57.068Z,71.25
2018-07-01T01:13:56.791Z,71.34
2018-07-01T01:14:57.039Z,71.15
2018-07-01T01:15:57.032Z,70.86
2018-07-01T01:16:57.018Z,70.76
2018-07-01T01:17:56.743Z,71.63
2018-07-01T01:18:56.995Z,71.44
2018-07-01T01:19:56.718Z,71.72
2018-07-01T01:20:56.705Z,70.96
2018-07-01T01:21:56.958Z,71.78
2018-07-01T01:22:56.686Z,71.59
2018-07-01T01:23:56.676Z,71.98
2018-07-01T01:24:56.924Z,72.84
2018-07-01T01:25:56.921Z,72.27
2018-07-01T01:26:56.909Z,72.27
2018-07-01T01:27:56.627Z,71.69
2018-07-01T01:28:56.878Z,71.5
2018-07-01T01:29:56.901Z,72.84
2018-07-01T01:30:56.861Z,72.64
2018-07-01T01:31:56.843Z,73.03
2018-07-01T01:32:56.571Z,73.03
2018-07-01T01:33:56.576Z,72.45
2018-07-01T01:34:56.822Z,73.13
2018-07-01T01:35:56.740Z,72.84
2018-07-01T01:36:56.789Z,72.94
2018-07-01T01:37:56.774Z,72.84
2018-07-01T01:38:56.763Z,73.32
2018-07-01T01:39:56.497Z,73.41
2018-07-01T01:40:56.743Z,73.41
2018-07-01T01:41:56.727Z,73.13
2018-07-01T01:42:56.464Z,74.08
2018-07-01T01:43:56.702Z,73.32
2018-07-01T01:44:56.692Z,73.32
2018-07-01T01:45:56.685Z,72.94
2018-07-01T01:46:56.696Z,73.51
2018-07-01T01:47:56.657Z,73.7
2018-07-01T01:48:56.388Z,74.47
2018-07-01T01:49:56.373Z,74.57
2018-07-01T01:50:56.363Z,73.99
2018-07-01T01:51:56.348Z,74.76
2018-07-01T01:52:56.345Z,74.37
2018-07-01T01:53:56.586Z,74.47
2018-07-01T01:54:56.582Z,73.76
2018-07-01T01:55:56.303Z,74.37
2018-07-01T01:56:56.554Z,74.08
2018-07-01T01:57:56.285Z,74.66
2018-07-01T01:58:56.535Z,75.62
2018-07-01T01:59:56.520Z,75.62
2018-07-01T02:00:56.508Z,74.66
2018-07-01T02:01:56.495Z,74.72
2018-07-01T02:02:56.224Z,74.95
2018-07-01T02:03:56.474Z,74.72
2018-07-01T02:04:56.198Z,75.01
2018-07-01T02:05:56.447Z,75.62
2018-07-01T02:06:56.433Z,75.58
2018-07-01T02:07:56.427Z,75.77
2018-07-01T02:08:56.149Z,75.43
2018-07-01T02:09:56.403Z,75.58
2018-07-01T02:10:56.126Z,76.06
2018-07-01T02:11:56.116Z,75.58
2018-07-01T02:12:56.378Z,75.68
2018-07-01T02:13:56.356Z,76.54
2018-07-01T02:14:56.339Z,76.15
2018-07-01T02:15:56.334Z,76.64
2018-07-01T02:16:56.056Z,76.82
2018-07-01T02:17:56.316Z,75.87
2018-07-01T02:18:56.039Z,76.54
2018-07-01T02:19:56.021Z,76.64
2018-07-01T02:20:56.011Z,77.02
2018-07-01T02:21:55.995Z,77.4
2018-07-01T02:22:56.244Z,76.64
2018-07-01T02:23:55.970Z,76.82
2018-07-01T02:24:55.961Z,76.92
2018-07-01T02:25:55.950Z,77.02
2018-07-01T02:26:55.934Z,77.4
2018-07-01T02:27:55.923Z,77.31
2018-07-01T02:28:56.179Z,77.4
2018-07-01T02:29:56.162Z,77.02
2018-07-01T02:30:56.156Z,77.4
2018-07-01T02:31:56.141Z,76.92
2018-07-01T02:32:55.862Z,77.31
2018-07-01T02:33:56.116Z,77.5
2018-07-01T02:34:55.835Z,77.59
2018-07-01T02:35:56.089Z,78.45
2018-07-01T02:36:56.074Z,77.78
2018-07-01T02:37:56.067Z,77.4
2018-07-01T02:38:56.052Z,78.64
2018-07-01T02:39:56.044Z,78.55
2018-07-01T02:40:56.028Z,77.97
2018-07-01T02:41:56.013Z,78.74
2018-07-01T02:42:55.735Z,78.45
2018-07-01T02:43:55.997Z,78.51
2018-07-01T02:44:55.975Z,78.55
2018-07-01T02:45:55.786Z,78.51
2018-07-01T02:46:55.692Z,78.7
2018-07-01T02:47:55.958Z,79.08
2018-07-01T02:48:55.944Z,80.62
2018-07-01T02:49:55.657Z,80.9
2018-07-01T02:50:55.639Z,80.14
2018-07-01T02:51:55.908Z,79.57
2018-07-01T02:52:55.886Z,79.57
2018-07-01T02:53:56.076Z,79.47
2018-07-01T02:54:55.601Z,79.85
2018-07-01T02:55:55.897Z,80.04
2018-07-01T02:56:55.574Z,80.04
2018-07-01T02:57:55.554Z,79.95
2018-07-01T02:58:55.555Z,79.85
2018-07-01T02:59:55.552Z,79.85
2018-07-01T03:00:55.527Z,80.14
2018-07-01T03:01:55.508Z,80.71
2018-07-01T03:02:55.758Z,80.33
2018-07-01T03:03:55.745Z,80.9
2018-07-01T03:04:55.469Z,80.9
2018-07-01T03:05:55.731Z,80.52
2018-07-01T03:06:55.724Z,81.29
2018-07-01T03:07:55.434Z,81.38
2018-07-01T03:08:55.424Z,80.9
2018-07-01T03:09:55.698Z,80.9
2018-07-01T03:10:55.394Z,81.1
2018-07-01T03:11:55.659Z,81.38
2018-07-01T03:12:55.640Z,81.86
2018-07-01T03:13:55.627Z,82.24
2018-07-01T03:14:55.616Z,83.49
2018-07-01T03:15:55.596Z,82.43
2018-07-01T03:16:55.592Z,82.63
2018-07-01T03:17:55.310Z,82.92
2018-07-01T03:18:55.300Z,82.24
2018-07-01T03:19:55.283Z,82.24
2018-07-01T03:20:55.280Z,83.3
2018-07-01T03:21:55.524Z,83.59
2018-07-01T03:22:55.510Z,83.2
2018-07-01T03:23:55.232Z,84.16
2018-07-01T03:24:55.223Z,83.78
2018-07-01T03:25:55.476Z,83.39
2018-07-01T03:26:55.491Z,83.59
2018-07-01T03:27:55.448Z,83.39
2018-07-01T03:28:55.441Z,83.68
2018-07-01T03:29:55.435Z,83.3
2018-07-01T03:30:55.150Z,82.92
2018-07-01T03:31:55.136Z,83.49
2018-07-01T03:32:55.381Z,83.11
2018-07-01T03:33:55.372Z,83.49
2018-07-01T03:34:55.363Z,83.2
2018-07-01T03:35:55.547Z,82.73
2018-07-01T03:36:55.358Z,84.06
2018-07-01T03:37:55.057Z,85.02
2018-07-01T03:38:55.313Z,83.78
2018-07-01T03:39:55.043Z,84.83
2018-07-01T03:40:55.289Z,84.45
2018-07-01T03:41:55.272Z,85.31
2018-07-01T03:42:54.997Z,85.69
2018-07-01T03:43:55.250Z,84.83
2018-07-01T03:44:55.241Z,85.88
2018-07-01T03:45:55.222Z,85.02
2018-07-01T03:46:55.235Z,85.41
2018-07-01T03:47:54.934Z,84.92
2018-07-01T03:48:54.919Z,85.12
2018-07-01T03:49:55.172Z,84.92
2018-07-01T03:50:54.911Z,85.41
2018-07-01T03:51:55.148Z,84.74
2018-07-01T03:52:55.137Z,85.5
2018-07-01T03:53:55.133Z,85.6
2018-07-01T03:54:55.106Z,86.36
2018-07-01T03:55:54.832Z,86.94
2018-07-01T03:56:54.824Z,84.92
2018-07-01T03:57:55.079Z,84.92
2018-07-01T03:58:55.059Z,85.5
2018-07-01T03:59:55.057Z,85.31
2018-07-01T04:00:55.037Z,85.79
2018-07-01T04:01:54.760Z,85.88
2018-07-01T04:02:55.023Z,85.88
2018-07-01T04:03:54.739Z,85.69
2018-07-01T04:04:54.986Z,86.27
2018-07-01T04:05:55.031Z,87.03
2018-07-01T04:06:54.962Z,86.94
2018-07-01T04:07:54.968Z,86.27
2018-07-01T04:08:54.678Z,86.46
2018-07-01T04:09:54.658Z,87.9
2018-07-01T04:10:54.917Z,87.51
2018-07-01T04:11:54.635Z,87.99
2018-07-01T04:12:54.625Z,87.7
2018-07-01T04:13:54.879Z,87.51
2018-07-01T04:14:54.861Z,87.23
2018-07-01T04:15:54.583Z,86.46
2018-07-01T04:16:54.571Z,87.41
2018-07-01T04:17:54.559Z,87.7
2018-07-01T04:18:54.810Z,86.46
2018-07-01T04:19:54.539Z,87.8
2018-07-01T04:20:54.792Z,86.74
2018-07-01T04:21:54.510Z,87.7
2018-07-01T04:22:54.500Z,86.55
2018-07-01T04:23:54.754Z,87.7
2018-07-01T04:24:54.473Z,87.99
2018-07-01T04:25:54.460Z,87.61
2018-07-01T04:26:54.719Z,87.13
2018-07-01T04:27:54.699Z,87.23
2018-07-01T04:28:54.689Z,87.51
2018-07-01T04:29:54.680Z,88.09
2018-07-01T04:30:54.665Z,88.47
2018-07-01T04:31:54.385Z,88.56
2018-07-01T04:32:54.373Z,88.76
2018-07-01T04:33:54.624Z,88.47
2018-07-01T04:34:55.015Z,87.9
2018-07-01T04:35:54.601Z,89.14
2018-07-01T04:36:54.592Z,87.61
2018-07-01T04:37:54.580Z,86.55
2018-07-01T04:38:54.303Z,87.7
2018-07-01T04:39:54.553Z,87.13
2018-07-01T04:40:54.558Z,86.46
2018-07-01T04:41:54.269Z,87.17
2018-07-01T04:42:54.249Z,87.74
2018-07-01T04:43:54.503Z,86.12
2018-07-01T04:45:54.220Z,87.37
2018-07-01T04:46:54.465Z,86.6
2018-07-01T04:47:54.198Z,86.21
2018-07-01T04:48:54.450Z,86.5
2018-07-01T04:49:54.161Z,85.25
2018-07-01T04:50:54.422Z,85.74
2018-07-01T04:51:54.408Z,85.64
2018-07-01T04:52:54.394Z,84.68
2018-07-01T04:53:54.376Z,85.93
2018-07-01T04:54:54.109Z,84.78
2018-07-01T04:55:54.389Z,84.01
2018-07-01T04:56:54.341Z,83.63
2018-07-01T04:57:54.330Z,84.01
2018-07-01T04:58:54.316Z,84.01
2018-07-01T04:59:54.046Z,84.3
2018-07-01T05:00:54.031Z,84.68
2018-07-01T05:01:54.399Z,83.34
2018-07-01T05:02:54.274Z,84.49
2018-07-01T05:03:54.268Z,85.01
2018-07-01T05:04:54.244Z,83.67
2018-07-01T05:05:53.976Z,84.39
2018-07-01T05:06:54.222Z,84.63
2018-07-01T05:07:53.942Z,83.58
2018-07-01T05:08:54.204Z,84.82
2018-07-01T05:09:54.182Z,82.9
2018-07-01T05:10:53.909Z,82.42
2018-07-01T05:11:53.898Z,82.23
2018-07-01T05:12:53.888Z,81.95
2018-07-01T05:13:54.191Z,81.85
2018-07-01T05:14:54.120Z,82.62
2018-07-01T05:15:53.856Z,82.71
2018-07-01T05:16:53.840Z,82.04
2018-07-01T05:17:54.134Z,81.66
2018-07-01T05:18:54.075Z,82.32
2018-07-01T05:19:54.066Z,82.32
2018-07-01T05:20:54.056Z,82.62
2018-07-01T05:21:54.042Z,80.99
2018-07-01T05:22:54.042Z,79.88
2018-07-01T05:23:54.015Z,80.03
2018-07-01T05:24:54.014Z,81.12
2018-07-01T05:25:54.000Z,81.79
2018-07-01T05:26:53.984Z,81.6
2018-07-01T05:27:53.975Z,81.79
2018-07-01T05:28:53.693Z,81.02
2018-07-01T05:29:53.691Z,81.02
2018-07-01T05:30:53.932Z,79.78
2018-07-01T05:31:53.921Z,81.31
2018-07-01T05:32:53.910Z,79.97
2018-07-01T05:33:53.906Z,79.68
2018-07-01T05:34:53.893Z,80.16
2018-07-01T05:35:53.890Z,79.97
2018-07-01T05:36:53.598Z,80.83
2018-07-01T05:37:53.605Z,80.45
2018-07-01T05:38:53.853Z,80.2
2018-07-01T05:39:53.836Z,78.86
2018-07-01T05:40:53.814Z,77.61
2018-07-01T05:41:53.539Z,77.61
2018-07-01T05:42:53.800Z,76.27
2018-07-01T05:43:53.557Z,76.27
2018-07-01T05:44:53.508Z,75.7
2018-07-01T05:45:53.494Z,75.98
2018-07-01T05:46:53.747Z,75.98
2018-07-01T05:47:53.737Z,75.73
2018-07-01T05:48:53.736Z,75.92
2018-07-01T05:49:53.447Z,75.45
2018-07-01T05:50:53.702Z,74.96
2018-07-01T05:51:53.696Z,74.39
2018-07-01T05:52:53.680Z,74.19
2018-07-01T05:53:53.406Z,74.1
2018-07-01T05:54:53.390Z,71.7
2018-07-01T05:55:53.644Z,71.8
2018-07-01T05:56:53.639Z,71.35
2018-07-01T05:57:53.632Z,70.97
2018-07-01T05:58:53.343Z,71.35
2018-07-01T05:59:53.603Z,70.58
2018-07-01T06:00:53.592Z,70.2
2018-07-01T06:01:53.311Z,70.49
2018-07-01T06:02:53.565Z,70.58
2018-07-01T06:03:53.551Z,70.49
2018-07-01T06:04:53.279Z,71.45
2018-07-01T06:05:53.567Z,69.72
2018-07-01T06:06:53.259Z,69.62
2018-07-01T06:07:53.510Z,69.72
2018-07-01T06:08:53.498Z,70.43
2018-07-01T06:09:53.219Z,70.01
2018-07-01T06:10:53.472Z,69.62
2018-07-01T06:11:53.198Z,69.85
2018-07-01T06:12:53.191Z,69.75
2018-07-01T06:13:53.447Z,68.6
2018-07-01T06:14:53.434Z,69.37
2018-07-01T06:15:53.419Z,69.46
2018-07-01T06:16:53.314Z,68.51
2018-07-01T06:17:53.452Z,68.12
2018-07-01T06:18:53.385Z,67.93
2018-07-01T06:19:53.382Z,67.74
2018-07-01T06:20:53.362Z,67.35
2018-07-01T06:21:53.090Z,67
2018-07-01T06:22:53.080Z,64.69
2018-07-01T06:23:53.070Z,64.47
2018-07-01T06:24:53.059Z,62.19
2018-07-01T06:25:53.046Z,60.32
2018-07-01T06:26:53.314Z,59.48
2018-07-01T06:27:53.301Z,59.2
2018-07-01T06:28:53.291Z,59.42
2018-07-01T06:29:53.277Z,60.45
2018-07-01T06:30:53.264Z,61.19
2018-07-01T06:31:53.263Z,61.68
2018-07-01T06:32:53.365Z,61.87
2018-07-01T06:33:52.972Z,61.07
2018-07-01T06:34:53.232Z,61.8
2018-07-01T06:35:52.960Z,62.29
2018-07-01T06:36:53.211Z,62.19
2018-07-01T06:37:53.198Z,61.87
2018-07-01T06:38:53.391Z,62.06
2018-07-01T06:39:53.182Z,62.26
2018-07-01T06:40:52.909Z,62.45
2018-07-01T06:41:53.200Z,61.97
2018-07-01T06:42:53.151Z,61.87
2018-07-01T06:43:53.142Z,62.45
2018-07-01T06:44:52.868Z,62.83
2018-07-01T06:45:53.132Z,62.26
2018-07-01T06:46:53.117Z,63.31
2018-07-01T06:47:52.841Z,63.31
2018-07-01T06:48:52.829Z,63.89
2018-07-01T06:49:52.818Z,63.12
2018-07-01T06:50:53.075Z,61.87
2018-07-01T06:51:53.063Z,60.72
2018-07-01T06:52:52.791Z,60.07
2018-07-01T06:53:52.783Z,57.14
2018-07-01T06:54:53.042Z,56.21
2018-07-01T06:55:52.766Z,56.14
2018-07-01T06:56:52.765Z,56.81
2018-07-01T06:57:53.100Z,57.07
2018-07-01T06:58:52.753Z,56.88
2018-07-01T06:59:52.737Z,54.02
2018-07-01T07:00:52.989Z,52.91
2018-07-01T07:01:52.988Z,49.6
2018-07-01T07:02:52.980Z,48.3
2018-07-01T07:03:52.703Z,46.04
2018-07-01T07:04:52.695Z,45.31
2018-07-01T07:05:52.689Z,43.9
2018-07-01T07:06:52.946Z,43.05
2018-07-01T07:07:53.043Z,42.56
2018-07-01T07:08:52.923Z,42.21
2018-07-01T07:09:52.654Z,41.85
2018-07-01T07:10:52.913Z,41.09
2018-07-01T07:11:52.903Z,39.96
2018-07-01T07:12:52.907Z,40.03
2018-07-01T07:13:52.618Z,40.13
2018-07-01T07:14:52.880Z,39.57
2018-07-01T07:15:52.870Z,38.89
2018-07-01T07:16:52.636Z,38.79
2018-07-01T07:17:52.851Z,38.01
2018-07-01T07:18:52.840Z,37.71
2018-07-01T07:19:52.571Z,38.01
2018-07-01T07:20:52.563Z,38.07
2018-07-01T07:21:52.557Z,38.36
2018-07-01T07:22:52.550Z,38.75
2018-07-01T07:23:52.567Z,38.18
2018-07-01T07:24:52.851Z,38.09
2018-07-01T07:25:52.532Z,38.17
2018-07-01T07:26:52.528Z,38.56
2018-07-01T07:27:52.798Z,37.31
2018-07-01T07:28:52.781Z,37.68
2018-07-01T07:29:52.800Z,37.39
2018-07-01T07:30:52.781Z,38.13
2018-07-01T07:31:52.579Z,39.08
2018-07-01T07:32:52.504Z,39.08
2018-07-01T07:33:52.764Z,38.52
2018-07-01T07:34:52.519Z,38.91
2018-07-01T07:35:52.762Z,39.2
2018-07-01T07:36:52.974Z,38.64
2018-07-01T07:37:52.758Z,38.15
2018-07-01T07:38:52.749Z,37.66
2018-07-01T07:39:52.762Z,38.34
2018-07-01T07:40:52.748Z,38.34
2018-07-01T07:41:52.742Z,37.5
2018-07-01T07:42:52.792Z,36.94
2018-07-01T07:43:52.490Z,36.57
2018-07-01T07:44:52.837Z,37.23
2018-07-01T07:45:52.741Z,37.13
2018-07-01T07:46:52.746Z,36.47
2018-07-01T07:47:52.473Z,37.04
2018-07-01T07:48:52.747Z,36.84
2018-07-01T07:49:52.740Z,37.13
2018-07-01T07:50:52.471Z,37.13
2018-07-01T07:51:52.471Z,37.48
2018-07-01T07:52:52.469Z,37
2018-07-01T07:53:52.729Z,37.39
2018-07-01T07:54:52.475Z,37.27
2018-07-01T07:55:52.469Z,37.85
2018-07-01T07:56:52.736Z,37.93
2018-07-01T07:57:52.730Z,37.82
2018-07-01T07:58:52.468Z,37.92
2018-07-01T07:59:52.740Z,38.31
2018-07-01T08:00:52.729Z,36.88
2018-07-01T08:01:52.783Z,35.94
2018-07-01T08:02:52.732Z,35.16
2018-07-01T08:03:52.731Z,35.65
2018-07-01T08:04:52.738Z,34.4
2018-07-01T08:05:52.731Z,34.86
2018-07-01T08:06:52.479Z,34.29
2018-07-01T08:07:52.733Z,34.19
2018-07-01T08:08:52.469Z,34.48
2018-07-01T08:09:52.471Z,34.97
2018-07-01T08:10:52.736Z,35.25
2018-07-01T08:11:52.739Z,35.23
2018-07-01T08:12:52.586Z,33.88
2018-07-01T08:13:52.745Z,34.27
2018-07-01T08:14:52.484Z,34.08
2018-07-01T08:15:52.477Z,33.39
2018-07-01T08:16:52.513Z,32.55
2018-07-01T08:17:52.479Z,32.45
2018-07-01T08:18:52.750Z,34
2018-07-01T08:19:52.748Z,32.75
2018-07-01T08:20:52.754Z,32.84
2018-07-01T08:21:52.521Z,33.59
2018-07-01T08:22:52.748Z,34.08
2018-07-01T08:23:52.485Z,33.51
2018-07-01T08:24:52.488Z,32.94
2018-07-01T08:25:52.491Z,33.54
2018-07-01T08:26:52.495Z,33.09
2018-07-01T08:27:52.810Z,32.42
2018-07-01T08:28:52.879Z,31.56
2018-07-01T08:29:52.496Z,31.75
2018-07-01T08:30:52.764Z,32.29
2018-07-01T08:31:52.762Z,33.25
2018-07-01T08:32:52.765Z,34.05
2018-07-01T08:33:52.508Z,33.34
2018-07-01T08:34:52.770Z,33.34
2018-07-01T08:35:52.767Z,34.59
2018-07-01T08:36:52.789Z,34.79
2018-07-01T08:37:52.510Z,34.21
2018-07-01T08:38:52.516Z,34.76
2018-07-01T08:39:52.508Z,36
2018-07-01T08:40:52.771Z,36.08
2018-07-01T08:41:52.774Z,35.02
2018-07-01T08:42:52.771Z,35.11
2018-07-01T08:43:52.773Z,35.11
2018-07-01T08:44:52.507Z,35.7
2018-07-01T08:45:52.774Z,35.7
2018-07-01T08:46:52.785Z,35.8
2018-07-01T08:47:52.506Z,35.88
2018-07-01T08:48:52.872Z,36.24
2018-07-01T08:49:52.521Z,36.81
2018-07-01T08:50:52.766Z,36.89
2018-07-01T08:51:52.777Z,37.84
2018-07-01T08:52:52.861Z,37.63
2018-07-01T08:53:52.649Z,38.89
2018-07-01T08:54:52.770Z,38.96
2018-07-01T08:55:52.759Z,39.62
2018-07-01T08:56:52.757Z,39.24
2018-07-01T08:57:52.521Z,39.82
2018-07-01T08:58:52.479Z,40.09
2018-07-01T08:59:52.750Z,40.58
2018-07-01T09:00:52.736Z,40.84
2018-07-01T09:01:52.738Z,42.88
2018-07-01T09:02:52.735Z,42.41
2018-07-01T09:03:52.736Z,40.13
2018-07-01T09:04:52.734Z,39.67
2018-07-01T09:05:52.464Z,38.25
2018-07-01T09:06:52.725Z,37.76
2018-07-01T09:07:52.729Z,38.15
2018-07-01T09:08:52.502Z,37.78
2018-07-01T09:09:52.723Z,37.88
2018-07-01T09:10:52.720Z,37.14
2018-07-01T09:11:52.456Z,36.2
2018-07-01T09:12:52.721Z,36.02
2018-07-01T09:13:52.457Z,34.95
2018-07-01T09:14:52.719Z,35.05
2018-07-01T09:15:52.728Z,34.31
2018-07-01T09:16:52.513Z,33.72
2018-07-01T09:17:52.723Z,34.21
2018-07-01T09:18:52.463Z,34.99
2018-07-01T09:19:52.727Z,35
2018-07-01T09:20:52.743Z,34.01
2018-07-01T09:21:52.730Z,34.11
2018-07-01T09:22:52.729Z,35.06
2018-07-01T09:23:52.463Z,34.48
2018-07-01T09:24:52.751Z,35.13
2018-07-01T09:25:52.472Z,36.34
2018-07-01T09:26:52.470Z,37.28
2018-07-01T09:27:52.473Z,37.96
2018-07-01T09:28:52.491Z,38.83
2018-07-01T09:29:52.469Z,37.18
2018-07-01T09:30:52.743Z,36.91
2018-07-01T09:31:52.475Z,36.99
2018-07-01T09:32:52.471Z,37.37
2018-07-01T09:33:52.474Z,37.86
2018-07-01T09:34:52.735Z,37.86
2018-07-01T09:35:52.730Z,37.96
2018-07-01T09:36:52.947Z,36.89
2018-07-01T09:37:52.474Z,37.68
2018-07-01T09:38:52.729Z,37.88
2018-07-01T09:39:52.469Z,37.49
2018-07-01T09:40:52.739Z,37.59
2018-07-01T09:41:52.733Z,37.39
2018-07-01T09:42:52.732Z,36.71
2018-07-01T09:43:52.738Z,37.96
2018-07-01T09:44:52.472Z,37.96
2018-07-01T09:45:52.465Z,36.63
2018-07-01T09:46:52.732Z,37.12
2018-07-01T09:47:52.469Z,36.34
2018-07-01T09:48:52.763Z,36.63
2018-07-01T09:49:52.468Z,37.12
2018-07-01T09:50:52.755Z,37.22
2018-07-01T09:51:52.736Z,36.34
2018-07-01T09:52:52.732Z,36.42
2018-07-01T09:53:52.468Z,37.1
2018-07-01T09:54:52.739Z,37.96
2018-07-01T09:55:52.466Z,37.96
2018-07-01T09:56:52.733Z,37.1
2018-07-01T09:57:52.465Z,36.99
2018-07-01T09:58:52.461Z,37.76
2018-07-01T09:59:52.727Z,37.47
2018-07-01T10:00:52.458Z,38.23
2018-07-01T10:01:52.719Z,38.25
2018-07-01T10:02:52.716Z,38.73
2018-07-01T10:03:52.718Z,37.84
2018-07-01T10:04:52.712Z,38.23
2018-07-01T10:05:52.712Z,39.01
2018-07-01T10:06:52.707Z,38.6
2018-07-01T10:07:52.441Z,39.65
2018-07-01T10:08:52.707Z,39.06
2018-07-01T10:09:52.437Z,39.55
2018-07-01T10:10:52.706Z,40.61
2018-07-01T10:11:52.484Z,40.91
2018-07-01T10:12:52.689Z,40.81
2018-07-01T10:13:52.686Z,41.39
2018-07-01T10:14:52.712Z,40.54
2018-07-01T10:15:52.423Z,39.86
2018-07-01T10:16:52.674Z,41.12
2018-07-01T10:17:52.409Z,40.05
2018-07-01T10:18:52.443Z,39.57
2018-07-01T10:19:52.407Z,39.47
2018-07-01T10:20:52.401Z,39.08
2018-07-01T10:21:52.400Z,38.7
2018-07-01T10:22:52.392Z,38.6
2018-07-01T10:23:52.665Z,38.89
2018-07-01T10:24:52.652Z,39.08
2018-07-01T10:25:52.651Z,40.81
2018-07-01T10:26:52.651Z,38.7
2018-07-01T10:27:52.648Z,38.5
2018-07-01T10:28:52.648Z,39.47
2018-07-01T10:29:52.637Z,40.56
2018-07-01T10:30:52.635Z,39.32
2018-07-01T10:31:52.633Z,39.04
2018-07-01T10:32:52.634Z,37.32
2018-07-01T10:33:52.640Z,37.9
2018-07-01T10:34:52.366Z,37.6
2018-07-01T10:35:52.371Z,37.16
2018-07-01T10:36:52.369Z,36.4
2018-07-01T10:37:52.368Z,35.63
2018-07-01T10:38:52.637Z,35.36
2018-07-01T10:39:52.372Z,34.58
2018-07-01T10:40:52.636Z,34.5
2018-07-01T10:41:52.640Z,34.59
2018-07-01T10:42:52.643Z,35.47
2018-07-01T10:43:52.643Z,34.71
2018-07-01T10:44:52.386Z,34.63
2018-07-01T10:45:52.784Z,34.28
2018-07-01T10:46:52.658Z,34.09
2018-07-01T10:47:52.391Z,32.73
2018-07-01T10:48:52.448Z,31.77
2018-07-01T10:49:52.670Z,32.16
2018-07-01T10:50:52.679Z,32.14
2018-07-01T10:51:52.682Z,33.11
2018-07-01T10:52:52.689Z,32.92
2018-07-01T10:53:52.684Z,32.43
2018-07-01T10:54:52.426Z,32.65
2018-07-01T10:55:52.438Z,32.65
2018-07-01T10:56:52.708Z,31.87
2018-07-01T10:57:52.445Z,31.48
2018-07-01T10:58:52.730Z,31.57
2018-07-01T10:59:52.714Z,32.16
2018-07-01T11:00:52.728Z,32.76
2018-07-01T11:01:52.462Z,32.06
2018-07-01T11:02:52.469Z,31.88
2018-07-01T11:03:52.482Z,31.29
2018-07-01T11:04:52.746Z,31.77
2018-07-01T11:05:52.861Z,33.41
2018-07-01T11:06:52.759Z,33.43
2018-07-01T11:07:52.503Z,33.64
2018-07-01T11:08:52.767Z,32.29
2018-07-01T11:09:52.514Z,32.68
2018-07-01T11:10:52.522Z,33.09
2018-07-01T11:11:52.543Z,33.58
2018-07-01T11:12:52.533Z,33.69
2018-07-01T11:13:52.814Z,30.55
2018-07-01T11:14:52.823Z,30.75
2018-07-01T11:15:52.549Z,31.32
2018-07-01T11:16:52.831Z,31.03
2018-07-01T11:17:52.559Z,30.15
2018-07-01T11:18:52.841Z,30.9
2018-07-01T11:19:52.843Z,32.45
2018-07-01T11:20:52.862Z,32.37
2018-07-01T11:21:52.856Z,32.29
2018-07-01T11:22:52.598Z,32.7
2018-07-01T11:23:52.877Z,32.81
2018-07-01T11:24:52.606Z,32.04
2018-07-01T11:25:52.881Z,31.06
2018-07-01T11:26:52.741Z,31.16
2018-07-01T11:27:52.897Z,29.38
2018-07-01T11:28:52.639Z,30.46
2018-07-01T11:29:52.907Z,29.75
2018-07-01T11:30:52.921Z,31.2
2018-07-01T11:31:52.658Z,30.51
2018-07-01T11:32:52.755Z,32.63
2018-07-01T11:33:52.937Z,31.75
2018-07-01T11:34:52.997Z,31.72
2018-07-01T11:35:52.959Z,31.8
2018-07-01T11:36:52.693Z,32.47
2018-07-01T11:37:52.707Z,32.28
2018-07-01T11:38:52.708Z,32.35
2018-07-01T11:39:52.980Z,32.55
2018-07-01T11:40:52.722Z,32.94
2018-07-01T11:41:52.991Z,34.89
2018-07-01T11:42:53.002Z,33.95
2018-07-01T11:43:52.744Z,33.69
2018-07-01T11:44:53.008Z,32.26
2018-07-01T11:45:52.755Z,31.98
2018-07-01T11:46:52.758Z,31.1
2018-07-01T11:47:53.039Z,32.27
2018-07-01T11:48:52.783Z,30.33
2018-07-01T11:49:53.050Z,31.57
2018-07-01T11:50:53.060Z,31.36
2018-07-01T11:51:52.801Z,32.73
2018-07-01T11:52:53.065Z,32.65
2018-07-01T11:53:53.083Z,32.76
2018-07-01T11:54:53.093Z,31.62
2018-07-01T11:55:52.829Z,31.54
2018-07-01T11:56:52.832Z,31.45
2018-07-01T11:57:52.837Z,30.58
2018-07-01T11:58:53.122Z,30.7
2018-07-01T11:59:52.907Z,30.71
2018-07-01T12:00:53.127Z,29.85
2018-07-01T12:01:53.226Z,29.27
2018-07-01T12:02:53.139Z,30.33
2018-07-01T12:03:53.150Z,29.55
2018-07-01T12:05:16.208Z,29.47
2018-07-01T12:05:52.901Z,29.45
2018-07-01T12:06:52.911Z,29.25
2018-07-01T12:07:53.174Z,29.53
2018-07-01T12:08:53.188Z,30.6
2018-07-01T12:09:52.928Z,29.14
2018-07-01T12:10:53.196Z,27.78
2018-07-01T12:11:53.362Z,28.36
2018-07-01T12:12:53.215Z,27.94
2018-07-01T12:13:53.219Z,28.63
2018-07-01T12:14:53.230Z,29.28
2018-07-01T12:15:53.234Z,29.38
2018-07-01T12:16:53.243Z,29.38
2018-07-01T12:17:53.252Z,29.38
2018-07-01T12:18:53.259Z,29.2
2018-07-01T12:19:53.000Z,29.41
2018-07-01T12:20:53.296Z,29.2
2018-07-01T12:21:53.287Z,30.26
2018-07-01T12:22:53.032Z,31
2018-07-01T12:23:53.036Z,30.98
2018-07-01T12:24:53.303Z,30.98
2018-07-01T12:25:53.312Z,30.98
2018-07-01T12:26:53.335Z,31.77
2018-07-01T12:27:53.064Z,32.46
2018-07-01T12:28:53.093Z,31.52
2018-07-01T12:29:53.078Z,29.68
2018-07-01T12:30:53.354Z,30.57
2018-07-01T12:31:53.356Z,29.49
2018-07-01T12:32:53.103Z,30.39
2018-07-01T12:33:53.372Z,30.62
2018-07-01T12:34:53.327Z,28.95
2018-07-01T12:35:53.381Z,28.57
2018-07-01T12:36:53.390Z,27.88
2018-07-01T12:37:53.405Z,27.78
2018-07-01T12:38:53.408Z,29.06
2018-07-01T12:39:53.148Z,27.7
2018-07-01T12:40:53.423Z,28.17
2018-07-01T12:41:53.226Z,28.57
2018-07-01T12:42:53.174Z,29.86
2018-07-01T12:43:53.448Z,28
2018-07-01T12:44:53.449Z,27.8
2018-07-01T12:45:53.205Z,28.19
2018-07-01T12:46:53.199Z,29.85
2018-07-01T12:47:53.607Z,29.07
2018-07-01T12:48:53.220Z,27.89
2018-07-01T12:49:53.221Z,29.33
2018-07-01T12:50:53.230Z,31.34
2018-07-01T12:51:53.239Z,30.47
2018-07-01T12:52:53.245Z,30.39
2018-07-01T12:53:53.518Z,30
2018-07-01T12:54:53.263Z,29.8
2018-07-01T12:55:53.536Z,30.21
2018-07-01T12:56:53.539Z,29.53
2018-07-01T12:57:53.289Z,29.34