createdAt,value
2023-05-14T00:01:43.534Z,100.00
2023-05-14T00:04:11.736Z,100.00
2023-05-14T00:06:39.804Z,100.00
2023-05-14T00:09:08.178Z,100.00
2023-05-14T00:11:37.733Z,100.00
2023-05-14T00:14:06.085Z,100.00
2023-05-14T00:16:34.200Z,100.00
2023-05-14T00:19:02.479Z,100.00
2023-05-14T00:21:31.654Z,100.00
2023-05-14T00:23:59.709Z,100.00
2023-05-14T00:26:27.970Z,100.00
2023-05-14T00:28:57.517Z,100.00
2023-05-14T00:31:25.674Z,100.00
2023-05-14T00:33:54.040Z,100.00
2023-05-14T00:36:22.114Z,100.00
2023-05-14T00:38:50.545Z,100.00
2023-05-14T00:41:18.731Z,100.00
2023-05-14T00:43:46.776Z,100.00
2023-05-14T00:46:17.404Z,100.00
2023-05-14T00:48:46.185Z,100.00
2023-05-14T00:51:14.328Z,100.00
2023-05-14T00:53:42.884Z,100.00
2023-05-14T00:56:11.636Z,100.00
2023-05-14T00:58:39.724Z,100.00
2023-05-14T01:01:10.590Z,100.00
2023-05-14T01:03:44.120Z,100.00
2023-05-14T01:06:19.653Z,100.00
2023-05-14T01:09:00.663Z,100.00
2023-05-14T01:11:32.901Z,100.00
2023-05-14T01:14:07.520Z,100.00
2023-05-14T01:16:36.388Z,100.00
2023-05-14T01:19:21.428Z,100.00
2023-05-14T01:21:50.877Z,100.00
2023-05-14T01:24:18.922Z,100.00
2023-05-14T01:26:47.066Z,100.00
2023-05-14T01:29:20.908Z,100.00
2023-05-14T01:31:51.729Z,100.00
2023-05-14T01:34:25.584Z,100.00
2023-05-14T01:36:57.960Z,100.00
2023-05-14T01:39:27.116Z,100.00
2023-05-14T01:41:56.376Z,100.00
2023-05-14T01:44:25.270Z,100.00
2023-05-14T01:46:53.909Z,100.00
2023-05-14T01:49:21.953Z,100.00
2023-05-14T01:51:50.127Z,100.00
2023-05-14T01:54:19.554Z,100.00
2023-05-14T01:56:50.592Z,100.00
2023-05-14T01:59:18.695Z,100.00
2023-05-14T02:01:46.800Z,100.00
2023-05-14T02:04:15.056Z,100.00
2023-05-14T02:06:45.620Z,100.00
2023-05-14T02:09:14.074Z,100.00
2023-05-14T02:11:43.486Z,100.00
2023-05-14T02:14:15.376Z,100.00
2023-05-14T02:16:43.628Z,100.00
2023-05-14T02:19:11.762Z,100.00
2023-05-14T02:21:39.867Z,100.00
2023-05-14T02:24:08.126Z,100.00
2023-05-14T02:26:36.713Z,100.00
2023-05-14T02:29:06.391Z,100.00
2023-05-14T02:31:34.679Z,100.00
2023-05-14T02:34:03.338Z,100.00
2023-05-14T02:36:32.005Z,100.00
2023-05-14T02:39:01.156Z,100.00
2023-05-14T02:41:30.885Z,100.00
2023-05-14T02:43:59.236Z,100.00
2023-05-14T02:46:29.114Z,100.00
2023-05-14T02:48:57.640Z,100.00
2023-05-14T02:51:27.234Z,100.00
2023-05-14T02:53:55.621Z,100.00
2023-05-14T02:56:23.994Z,100.00
2023-05-14T02:58:52.606Z,100.00
2023-05-14T03:01:21.522Z,100.00
2023-05-14T03:03:51.920Z,100.00
2023-05-14T03:06:20.912Z,100.00
2023-05-14T03:08:49.323Z,100.00
2023-05-14T03:11:17.799Z,100.00
2023-05-14T03:13:46.402Z,100.00
2023-05-14T03:16:14.786Z,100.00
2023-05-14T03:18:42.905Z,100.00
2023-05-14T03:21:12.329Z,100.00
2023-05-14T03:23:41.893Z,100.00
2023-05-14T03:26:12.926Z,100.00
2023-05-14T03:28:41.478Z,100.00
2023-05-14T03:31:09.609Z,100.00
2023-05-14T03:33:37.795Z,100.00
2023-05-14T03:36:07.248Z,100.00
2023-05-14T03:38:36.935Z,100.00
2023-05-14T03:41:05.186Z,100.00
2023-05-14T03:43:33.223Z,100.00
2023-05-14T03:46:01.228Z,100.00
2023-05-14T03:48:29.491Z,100.00
2023-05-14T03:51:00.356Z,100.00
2023-05-14T03:53:28.520Z,100.00
2023-05-14T03:55:57.927Z,100.00
2023-05-14T03:58:26.140Z,100.00
2023-05-14T04:00:54.209Z,100.00
2023-05-14T04:03:25.628Z,100.00
2023-05-14T04:05:53.785Z,100.00
2023-05-14T04:08:21.832Z,100.00
2023-05-14T04:10:49.869Z,100.00
2023-05-14T04:13:19.392Z,100.00
2023-05-14T04:15:47.631Z,100.00
2023-05-14T04:18:15.717Z,100.00
2023-05-14T04:20:43.882Z,100.00
2023-05-14T04:23:11.978Z,100.00
2023-05-14T04:25:40.032Z,100.00
2023-05-14T04:28:08.079Z,100.00
2023-05-14T04:30:37.633Z,100.00
2023-05-14T04:33:06.549Z,100.00
2023-05-14T04:35:34.652Z,100.00
2023-05-14T04:38:03.143Z,100.00
2023-05-14T04:40:31.992Z,100.00
2023-05-14T04:43:00.152Z,100.00
2023-05-14T04:45:28.257Z,100.00
2023-05-14T04:47:57.776Z,100.00
2023-05-14T04:50:26.196Z,100.00
2023-05-14T04:52:55.871Z,100.00
2023-05-14T04:55:24.289Z,100.00
2023-05-14T04:57:52.392Z,100.00
2023-05-14T05:00:22.183Z,100.00
2023-05-14T05:02:50.837Z,100.00
2023-05-14T05:05:20.698Z,100.00
2023-05-14T05:07:48.890Z,100.00
2023-05-14T05:10:19.198Z,100.00
2023-05-14T05:12:47.277Z,100.00
2023-05-14T05:15:15.505Z,100.00
2023-05-14T05:17:44.108Z,100.00
2023-05-14T05:20:13.424Z,100.00
2023-05-14T05:22:42.895Z,100.00
2023-05-14T05:25:12.867Z,100.00
2023-05-14T05:27:41.059Z,100.00
2023-05-14T05:30:10.167Z,100.00
2023-05-14T05:32:38.939Z,100.00
2023-05-14T05:35:07.963Z,100.00
2023-05-14T05:37:36.002Z,100.00
2023-05-14T05:40:10.389Z,100.00
2023-05-14T05:42:38.551Z,100.00
2023-05-14T05:45:08.198Z,100.00
2023-05-14T05:47:36.267Z,100.00
2023-05-14T05:50:04.614Z,100.00
2023-05-14T05:52:32.742Z,100.00
2023-05-14T05:55:01.087Z,100.00
2023-05-14T05:57:30.536Z,100.00
2023-05-14T05:59:58.625Z,100.00
2023-05-14T06:02:27.063Z,100.00
2023-05-14T06:04:55.241Z,100.00
2023-05-14T06:07:23.370Z,100.00
2023-05-14T06:09:51.397Z,100.00
2023-05-14T06:12:19.481Z,100.00
2023-05-14T06:14:49.194Z,100.00
2023-05-14T06:17:17.256Z,100.00
2023-05-14T06:19:45.400Z,100.00
2023-05-14T06:22:14.760Z,100.00
2023-05-14T06:24:42.881Z,100.00
2023-05-14T06:27:11.460Z,100.00
2023-05-14T06:29:39.639Z,100.00
2023-05-14T06:32:10.506Z,100.00
2023-05-14T06:34:38.636Z,100.00
2023-05-14T06:37:07.137Z,100.00
2023-05-14T06:39:35.216Z,100.00
2023-05-14T06:42:03.578Z,100.00
2023-05-14T06:44:32.024Z,100.00
2023-05-14T06:47:00.133Z,100.00
2023-05-14T06:49:29.693Z,100.00
2023-05-14T06:51:57.801Z,100.00
2023-05-14T06:54:25.889Z,100.00
2023-05-14T06:56:54.250Z,100.00
2023-05-14T06:59:22.382Z,100.00
2023-05-14T07:01:50.590Z,100.00
2023-05-14T07:04:18.763Z,100.00
2023-05-14T07:06:48.233Z,100.00
2023-05-14T07:09:17.296Z,100.00
2023-05-14T07:11:45.478Z,100.00
2023-05-14T07:14:13.826Z,100.00
2023-05-14T07:16:42.801Z,100.00
2023-05-14T07:19:11.127Z,100.00
2023-05-14T07:21:39.388Z,100.00
2023-05-14T07:24:09.217Z,100.00
2023-05-14T07:26:37.244Z,100.00
2023-05-14T07:29:05.456Z,100.00
2023-05-14T07:31:34.013Z,100.00
2023-05-14T07:34:02.117Z,100.00
2023-05-14T07:36:30.254Z,100.00
2023-05-14T07:39:01.548Z,100.00
2023-05-14T07:41:31.069Z,100.00
2023-05-14T07:43:59.117Z,100.00
2023-05-14T07:46:27.241Z,100.00
2023-05-14T07:48:55.901Z,100.00
2023-05-14T07:51:24.187Z,100.00
2023-05-14T07:53:52.266Z,100.00
2023-05-14T07:56:20.858Z,100.00
2023-05-14T07:58:51.831Z,100.00
2023-05-14T08:01:19.924Z,100.00
2023-05-14T08:03:48.243Z,100.00
2023-05-14T08:06:16.436Z,100.00
2023-05-14T08:08:44.650Z,100.00
2023-05-14T08:11:15.822Z,100.00
2023-05-14T08:13:46.194Z,100.00
2023-05-14T08:16:15.783Z,100.00
2023-05-14T08:18:43.965Z,100.00
2023-05-14T08:21:12.120Z,100.00
2023-05-14T08:23:40.152Z,100.00
2023-05-14T08:26:08.671Z,100.00
2023-05-14T08:28:36.703Z,100.00
2023-05-14T08:31:05.107Z,100.00
2023-05-14T08:33:34.644Z,100.00
2023-05-14T08:36:02.715Z,100.00
2023-05-14T08:38:30.894Z,99.96
2023-05-14T08:40:59.704Z,99.95
2023-05-14T08:43:31.876Z,97.91
2023-05-14T08:46:02.542Z,95.51
2023-05-14T08:48:34.972Z,88.21
2023-05-14T08:51:03.498Z,78.52
2023-05-14T08:53:32.367Z,74.77
2023-05-14T08:56:02.738Z,72.69
2023-05-14T08:58:30.816Z,71.68
2023-05-14T09:00:58.946Z,69.53
2023-05-14T09:03:27.119Z,72.73
2023-05-14T09:05:59.864Z,72.69
2023-05-14T09:08:28.643Z,67.76
2023-05-14T09:10:56.716Z,66.51
2023-05-14T09:13:25.820Z,66.00
2023-05-14T09:15:56.657Z,65.23
2023-05-14T09:18:27.668Z,61.78
2023-05-14T09:20:57.359Z,65.02
2023-05-14T09:23:27.149Z,65.98
2023-05-14T09:25:55.331Z,61.28
2023-05-14T09:28:24.644Z,58.32
2023-05-14T09:30:52.825Z,56.16
2023-05-14T09:33:28.348Z,55.97
2023-05-14T09:36:02.333Z,49.49
2023-05-14T09:38:30.985Z,55.45
2023-05-14T09:40:59.710Z,55.00
2023-05-14T09:43:30.518Z,54.03
2023-05-14T09:45:58.659Z,55.78
2023-05-14T09:48:27.003Z,53.68
2023-05-14T09:50:55.129Z,59.95
2023-05-14T09:53:24.643Z,56.83
2023-05-14T09:55:52.819Z,57.50
2023-05-14T09:58:20.958Z,60.98
2023-05-14T10:00:49.382Z,60.57
2023-05-14T10:03:19.864Z,59.39
2023-05-14T10:05:51.124Z,56.53
2023-05-14T10:08:26.756Z,56.23
2023-05-14T10:10:56.353Z,56.22
2023-05-14T10:13:33.017Z,55.79
2023-05-14T10:16:09.566Z,60.03
2023-05-14T10:18:42.210Z,56.70
2023-05-14T10:21:11.750Z,57.45
2023-05-14T10:23:42.165Z,54.73
2023-05-14T10:26:11.590Z,54.75
2023-05-14T10:28:39.925Z,56.40
2023-05-14T10:31:10.759Z,52.96
2023-05-14T10:33:50.313Z,49.68
2023-05-14T10:36:19.687Z,50.26
2023-05-14T10:38:57.107Z,49.72
2023-05-14T10:41:25.423Z,47.62
2023-05-14T10:43:53.739Z,41.28
2023-05-14T10:46:25.279Z,42.40
2023-05-14T10:48:53.411Z,41.31
2023-05-14T10:51:23.111Z,40.46
2023-05-14T10:53:53.714Z,40.34
2023-05-14T10:56:22.358Z,38.82
2023-05-14T10:58:51.384Z,37.90
2023-05-14T11:01:19.488Z,35.33
2023-05-14T11:03:48.132Z,37.40
2023-05-14T11:06:16.963Z,37.00
2023-05-14T11:08:46.616Z,40.93
2023-05-14T11:11:19.230Z,36.60
2023-05-14T11:13:47.557Z,35.60
2023-05-14T11:16:23.436Z,37.28
2023-05-14T11:19:01.956Z,38.32
2023-05-14T11:21:30.390Z,38.75
2023-05-14T11:23:58.541Z,38.18
2023-05-14T11:26:28.111Z,36.61
2023-05-14T11:28:56.359Z,36.80
2023-05-14T11:31:24.765Z,35.78
2023-05-14T11:33:53.777Z,36.32
2023-05-14T11:36:21.927Z,35.73
2023-05-14T11:38:52.222Z,35.65
2023-05-14T11:41:21.612Z,33.63
2023-05-14T11:43:51.440Z,34.70
2023-05-14T11:46:19.979Z,34.67
2023-05-14T11:48:48.690Z,34.60
2023-05-14T11:51:16.940Z,33.96
2023-05-14T11:53:46.698Z,33.69
2023-05-14T11:56:14.756Z,32.33
2023-05-14T11:58:48.411Z,30.15
2023-05-14T12:01:18.077Z,30.04
2023-05-14T12:03:46.573Z,31.85
2023-05-14T12:06:14.704Z,30.97
2023-05-14T12:08:42.851Z,28.80
2023-05-14T12:11:10.921Z,29.49
2023-05-14T12:13:41.483Z,29.23
2023-05-14T12:16:11.914Z,26.10
2023-05-14T12:18:41.553Z,26.12
2023-05-14T12:21:10.049Z,25.32
2023-05-14T12:23:40.173Z,26.67
2023-05-14T12:26:10.243Z,24.72
2023-05-14T12:28:43.390Z,24.73
2023-05-14T12:31:13.083Z,27.31
2023-05-14T12:33:42.528Z,26.15
2023-05-14T12:36:21.150Z,27.50
2023-05-14T12:38:50.064Z,26.17
2023-05-14T12:41:18.671Z,25.77
2023-05-14T12:43:49.267Z,25.76
2023-05-14T12:46:17.636Z,27.33
2023-05-14T12:48:52.378Z,25.98
2023-05-14T12:51:21.535Z,27.28
2023-05-14T12:53:49.669Z,26.41
2023-05-14T12:56:21.425Z,22.91
2023-05-14T12:58:49.557Z,24.37
2023-05-14T13:01:20.144Z,23.39
2023-05-14T13:03:49.671Z,24.63
2023-05-14T13:06:18.126Z,23.66
2023-05-14T13:08:46.262Z,22.98
2023-05-14T13:11:14.358Z,24.99
2023-05-14T13:13:42.418Z,25.96
2023-05-14T13:16:11.346Z,25.05
2023-05-14T13:18:39.489Z,25.18
2023-05-14T13:21:08.998Z,23.80
2023-05-14T13:23:37.113Z,23.90
2023-05-14T13:26:05.195Z,24.96
2023-05-14T13:28:33.239Z,23.92
2023-05-14T13:31:07.042Z,22.66
2023-05-14T13:33:37.133Z,23.60
2023-05-14T13:36:06.128Z,24.43
2023-05-14T13:38:35.586Z,23.13
2023-05-14T13:41:03.994Z,24.34
2023-05-14T13:43:33.257Z,23.92
2023-05-14T13:46:01.875Z,24.86
2023-05-14T13:48:31.079Z,33.28
2023-05-14T13:50:59.453Z,35.50
2023-05-14T13:53:27.876Z,36.69
2023-05-14T13:55:58.510Z,35.96
2023-05-14T13:58:26.832Z,35.96
2023-05-14T14:00:56.383Z,36.02
2023-05-14T14:03:24.533Z,37.36
2023-05-14T14:05:52.780Z,38.24
2023-05-14T14:08:23.960Z,37.97
2023-05-14T14:10:54.660Z,37.06
2023-05-14T14:13:24.562Z,31.43
2023-05-14T14:15:53.087Z,30.05
2023-05-14T14:18:21.226Z,31.04
2023-05-14T14:20:49.359Z,29.14
2023-05-14T14:23:17.517Z,30.51
2023-05-14T14:25:45.645Z,30.93
2023-05-14T14:28:13.749Z,33.88
2023-05-14T14:30:43.934Z,33.93
2023-05-14T14:33:12.453Z,37.70
2023-05-14T14:35:40.562Z,40.53
2023-05-14T14:38:08.610Z,41.76
2023-05-14T14:40:39.191Z,41.26
2023-05-14T14:43:07.266Z,42.51
2023-05-14T14:45:35.432Z,43.25
2023-05-14T14:48:31.524Z,43.65
2023-05-14T14:51:00.069Z,43.06
2023-05-14T14:53:28.401Z,42.69
2023-05-14T14:55:57.219Z,45.37
2023-05-14T14:58:26.209Z,44.68
2023-05-14T15:00:56.396Z,46.62
2023-05-14T15:03:26.207Z,48.31
2023-05-14T15:05:55.868Z,46.74
2023-05-14T15:08:27.504Z,46.59
2023-05-14T15:10:55.728Z,46.25
2023-05-14T15:13:24.622Z,50.16
2023-05-14T15:15:53.051Z,50.20
2023-05-14T15:18:21.226Z,50.39
2023-05-14T15:20:49.502Z,52.93
2023-05-14T15:23:18.989Z,49.23
2023-05-14T15:25:47.100Z,47.15
2023-05-14T15:28:15.416Z,45.70
2023-05-14T15:30:43.445Z,46.73
2023-05-14T15:33:12.088Z,46.02
2023-05-14T15:35:40.490Z,43.35
2023-05-14T15:38:08.558Z,39.51
2023-05-14T15:40:37.982Z,40.19
2023-05-14T15:43:09.059Z,40.46
2023-05-14T15:45:37.149Z,42.63
2023-05-14T15:48:05.515Z,39.99
2023-05-14T15:50:33.590Z,40.00
2023-05-14T15:53:01.876Z,43.75
2023-05-14T15:55:29.984Z,44.46
2023-05-14T15:57:59.417Z,42.84
2023-05-14T16:00:30.503Z,42.23
2023-05-14T16:02:58.695Z,41.74
2023-05-14T16:05:30.470Z,42.22
2023-05-14T16:07:58.626Z,42.26
2023-05-14T16:10:26.837Z,43.77
2023-05-14T16:12:55.249Z,45.78
2023-05-14T16:15:24.723Z,46.99
2023-05-14T16:17:52.979Z,47.32
2023-05-14T16:20:21.368Z,50.09
2023-05-14T16:22:49.556Z,51.85
2023-05-14T16:25:18.732Z,50.41
2023-05-14T16:27:46.926Z,51.55
2023-05-14T16:30:15.121Z,50.77
2023-05-14T16:32:48.498Z,47.92
2023-05-14T16:35:16.811Z,48.10
2023-05-14T16:37:44.968Z,48.18
2023-05-14T16:40:16.162Z,49.62
2023-05-14T16:42:45.473Z,51.26
2023-05-14T16:45:14.538Z,51.99
2023-05-14T16:47:47.062Z,52.40
2023-05-14T16:50:17.712Z,52.72
2023-05-14T16:52:45.776Z,53.22
2023-05-14T16:55:13.884Z,53.48
2023-05-14T16:57:43.804Z,54.24
2023-05-14T17:00:13.475Z,55.71
2023-05-14T17:02:41.588Z,56.91
2023-05-14T17:05:11.448Z,58.62
2023-05-14T17:07:40.025Z,59.20
2023-05-14T17:10:08.978Z,58.80
2023-05-14T17:12:37.092Z,58.74
2023-05-14T17:15:06.228Z,59.58
2023-05-14T17:17:34.623Z,60.90
2023-05-14T17:20:05.587Z,60.16
2023-05-14T17:22:35.639Z,58.84
2023-05-14T17:25:03.732Z,59.90
2023-05-14T17:27:34.560Z,59.56
2023-05-14T17:30:03.468Z,57.16
2023-05-14T17:32:31.888Z,54.49
2023-05-14T17:35:00.048Z,53.56
2023-05-14T17:37:28.284Z,54.70
2023-05-14T17:39:57.752Z,56.96
2023-05-14T17:42:25.835Z,58.79
2023-05-14T17:44:54.256Z,59.73
2023-05-14T17:47:22.577Z,60.60
2023-05-14T17:49:50.966Z,61.62
2023-05-14T17:52:19.208Z,62.89
2023-05-14T17:54:47.588Z,63.35
2023-05-14T17:57:17.046Z,65.48
2023-05-14T17:59:45.310Z,71.05
2023-05-14T18:02:13.462Z,78.09
2023-05-14T18:04:41.548Z,82.81
2023-05-14T18:07:09.716Z,87.78
2023-05-14T18:09:37.829Z,90.29
2023-05-14T18:12:09.820Z,93.75
2023-05-14T18:14:39.290Z,98.50
2023-05-14T18:17:07.439Z,100.00
2023-05-14T18:19:35.558Z,100.00
2023-05-14T18:22:03.622Z,100.00
2023-05-14T18:24:31.620Z,100.00
2023-05-14T18:27:00.557Z,100.00
2023-05-14T18:29:28.687Z,100.00
2023-05-14T18:31:58.130Z,100.00
2023-05-14T18:34:26.394Z,100.00
2023-05-14T18:36:54.481Z,100.00
2023-05-14T18:39:22.504Z,100.00
2023-05-14T18:41:50.662Z,100.00
2023-05-14T18:44:18.878Z,100.00
2023-05-14T18:46:47.144Z,100.00
2023-05-14T18:49:16.619Z,100.00
2023-05-14T18:51:44.815Z,100.00
2023-05-14T18:54:12.888Z,100.00
2023-05-14T18:56:46.124Z,100.00
2023-05-14T18:59:15.597Z,100.00
2023-05-14T19:01:43.750Z,100.00
2023-05-14T19:04:11.809Z,100.00
2023-05-14T19:06:41.420Z,100.00
2023-05-14T19:09:09.534Z,100.00
2023-05-14T19:11:37.628Z,100.00
2023-05-14T19:14:05.648Z,100.00
2023-05-14T19:16:33.919Z,100.00
2023-05-14T19:19:02.047Z,100.00
2023-05-14T19:21:30.195Z,100.00
2023-05-14T19:23:59.720Z,100.00
2023-05-14T19:26:27.972Z,100.00
2023-05-14T19:28:58.592Z,100.00
2023-05-14T19:31:27.109Z,100.00
2023-05-14T19:33:55.320Z,100.00
2023-05-14T19:36:23.426Z,100.00
2023-05-14T19:38:51.658Z,100.00
2023-05-14T19:41:21.675Z,100.00
2023-05-14T19:43:49.762Z,100.00
2023-05-14T19:46:17.858Z,100.00
2023-05-14T19:48:46.089Z,100.00
2023-05-14T19:51:14.116Z,100.00
2023-05-14T19:53:42.218Z,100.00
2023-05-14T19:56:10.419Z,100.00
2023-05-14T19:58:39.915Z,100.00
2023-05-14T20:01:12.142Z,100.00
2023-05-14T20:03:40.590Z,100.00
2023-05-14T20:06:08.953Z,100.00
2023-05-14T20:08:37.005Z,100.00
2023-05-14T20:11:05.060Z,100.00
2023-05-14T20:13:33.193Z,100.00
2023-05-14T20:16:02.618Z,100.00
2023-05-14T20:18:33.131Z,100.00
2023-05-14T20:21:01.340Z,100.00
2023-05-14T20:23:29.474Z,100.00
2023-05-14T20:25:57.726Z,100.00
2023-05-14T20:28:25.975Z,100.00
2023-05-14T20:30:54.861Z,100.00
2023-05-14T20:33:24.415Z,100.00
2023-05-14T20:35:52.536Z,100.00
2023-05-14T20:38:20.679Z,100.00
2023-05-14T20:40:48.918Z,100.00
2023-05-14T20:43:17.285Z,100.00
2023-05-14T20:45:45.539Z,100.00
2023-05-14T20:48:16.381Z,100.00
2023-05-14T20:50:46.441Z,100.00
2023-05-14T20:53:14.555Z,100.00
2023-05-14T20:55:42.660Z,100.00
2023-05-14T20:58:10.803Z,100.00
2023-05-14T21:00:39.202Z,100.00
2023-05-14T21:03:07.434Z,100.00
2023-05-14T21:05:35.685Z,100.00
2023-05-14T21:08:05.356Z,100.00
2023-05-14T21:10:33.540Z,100.00
2023-05-14T21:13:01.613Z,100.00
2023-05-14T21:15:30.740Z,100.00
2023-05-14T21:17:58.904Z,100.00
2023-05-14T21:20:26.978Z,100.00
2023-05-14T21:22:55.144Z,100.00
2023-05-14T21:25:25.335Z,100.00
2023-05-14T21:27:53.660Z,100.00
2023-05-14T21:30:21.762Z,100.00
2023-05-14T21:32:49.910Z,100.00
2023-05-14T21:35:18.357Z,100.00
2023-05-14T21:37:46.665Z,100.00
2023-05-14T21:40:14.835Z,100.00
2023-05-14T21:42:44.285Z,100.00
2023-05-14T21:45:12.659Z,100.00
2023-05-14T21:47:41.045Z,100.00
2023-05-14T21:50:09.876Z,100.00
2023-05-14T21:52:38.691Z,100.00
2023-05-14T21:55:07.355Z,100.00
2023-05-14T21:57:37.754Z,100.00
2023-05-14T22:00:12.631Z,100.00
2023-05-14T22:02:41.148Z,100.00
2023-05-14T22:05:09.732Z,100.00
2023-05-14T22:07:37.824Z,100.00
2023-05-14T22:10:07.055Z,100.00
2023-05-14T22:12:35.169Z,100.00
2023-05-14T22:15:03.840Z,100.00
2023-05-14T22:17:34.414Z,100.00
2023-05-14T22:20:02.775Z,100.00
2023-05-14T22:22:30.873Z,100.00
2023-05-14T22:24:58.955Z,100.00
2023-05-14T22:27:27.039Z,100.00
2023-05-14T22:29:55.265Z,100.00
2023-05-14T22:32:23.442Z,100.00
2023-05-14T22:34:56.423Z,100.00
2023-05-14T22:37:24.664Z,100.00
2023-05-14T22:39:52.780Z,100.00
2023-05-14T22:42:21.402Z,100.00
2023-05-14T22:44:49.424Z,100.00
2023-05-14T22:47:17.581Z,100.00
2023-05-14T22:49:45.671Z,100.00
2023-05-14T22:52:15.128Z,100.00
2023-05-14T22:54:43.480Z,100.00
2023-05-14T22:57:11.695Z,100.00
2023-05-14T22:59:40.215Z,100.00
2023-05-14T23:02:08.355Z,100.00
2023-05-14T23:04:36.580Z,100.00
2023-05-14T23:07:04.930Z,100.00
2023-05-14T23:09:34.357Z,100.00
2023-05-14T23:12:02.499Z,100.00
2023-05-14T23:14:30.600Z,100.00
2023-05-14T23:16:58.718Z,100.00
2023-05-14T23:19:29.775Z,100.00
2023-05-14T23:21:58.371Z,100.00
2023-05-14T23:24:26.621Z,100.00
2023-05-14T23:26:56.365Z,100.00
2023-05-14T23:29:24.474Z,100.00
2023-05-14T23:31:52.637Z,100.00
2023-05-14T23:34:22.147Z,100.00
2023-05-14T23:36:52.753Z,100.00
2023-05-14T23:39:20.939Z,100.00
2023-05-14T23:41:49.104Z,100.00
2023-05-14T23:44:18.599Z,100.00
2023-05-14T23:46:46.784Z,100.00
2023-05-14T23:49:15.037Z,100.00
2023-05-14T23:51:43.097Z,100.00
2023-05-14T23:54:11.830Z,100.00
2023-05-14T23:56:40.183Z,100.00
2023-05-14T23:59:08.550Z,100.00
