createdAt,value
2023-05-10T00:02:06.882Z,40.77
2023-05-10T00:04:33.890Z,36.53
2023-05-10T00:07:00.757Z,25.43
2023-05-10T00:09:28.244Z,22.83
2023-05-10T00:11:55.113Z,22.73
2023-05-10T00:14:22.002Z,18.07
2023-05-10T00:16:48.888Z,28.23
2023-05-10T00:19:16.318Z,16.53
2023-05-10T00:21:43.283Z,12.87
2023-05-10T00:24:10.168Z,17.30
2023-05-10T00:26:37.012Z,14.33
2023-05-10T00:29:03.869Z,10.57
2023-05-10T00:31:30.716Z,9.43
2023-05-10T00:33:57.613Z,9.60
2023-05-10T00:36:24.470Z,8.87
2023-05-10T00:38:51.524Z,9.40
2023-05-10T00:41:18.511Z,8.63
2023-05-10T00:43:45.435Z,7.10
2023-05-10T00:46:12.483Z,8.53
2023-05-10T00:48:39.568Z,7.50
2023-05-10T00:51:07.292Z,7.93
2023-05-10T00:53:36.102Z,8.63
2023-05-10T00:56:04.330Z,7.73
2023-05-10T00:58:32.009Z,8.47
2023-05-10T01:00:59.734Z,8.40
2023-05-10T01:03:27.337Z,7.17
2023-05-10T01:05:54.429Z,7.60
2023-05-10T01:08:21.829Z,7.87
2023-05-10T01:10:50.310Z,7.10
2023-05-10T01:13:34.938Z,8.13
2023-05-10T01:16:04.331Z,6.70
2023-05-10T01:18:33.878Z,7.03
2023-05-10T01:21:28.816Z,6.10
2023-05-10T01:24:49.701Z,7.67
2023-05-10T01:27:35.342Z,9.27
2023-05-10T01:30:51.915Z,8.97
2023-05-10T01:34:17.247Z,9.60
2023-05-10T01:36:52.304Z,9.90
2023-05-10T01:39:26.983Z,10.27
2023-05-10T01:42:09.784Z,8.70
2023-05-10T01:45:14.880Z,8.23
2023-05-10T01:48:20.487Z,6.70
2023-05-10T01:50:49.003Z,6.40
2023-05-10T01:53:19.500Z,10.90
2023-05-10T01:55:48.975Z,6.13
2023-05-10T01:58:21.235Z,7.33
2023-05-10T02:00:50.713Z,6.20
2023-05-10T02:03:21.660Z,5.53
2023-05-10T02:05:50.572Z,6.50
2023-05-10T02:08:19.222Z,6.10
2023-05-10T02:10:47.582Z,6.30
2023-05-10T02:13:16.350Z,6.47
2023-05-10T02:15:44.964Z,7.17
2023-05-10T02:18:12.758Z,6.27
2023-05-10T02:20:40.527Z,6.80
2023-05-10T02:23:08.919Z,7.97
2023-05-10T02:25:36.385Z,7.40
2023-05-10T02:28:05.678Z,7.07
2023-05-10T02:30:34.885Z,7.63
2023-05-10T02:33:04.978Z,6.60
2023-05-10T02:35:34.384Z,7.77
2023-05-10T02:38:02.348Z,6.53
2023-05-10T02:40:29.683Z,7.97
2023-05-10T02:42:58.477Z,7.10
2023-05-10T02:45:30.022Z,5.10
2023-05-10T02:47:57.886Z,4.90
2023-05-10T02:50:27.697Z,4.43
2023-05-10T02:53:00.517Z,3.93
2023-05-10T02:55:33.775Z,3.53
2023-05-10T02:58:02.956Z,3.30
2023-05-10T03:00:30.417Z,4.20
2023-05-10T03:02:57.415Z,4.10
2023-05-10T03:05:24.503Z,3.90
2023-05-10T03:07:52.490Z,5.00
2023-05-10T03:10:20.500Z,5.20
2023-05-10T03:13:08.691Z,5.97
2023-05-10T03:16:00.441Z,8.77
2023-05-10T03:18:38.398Z,4.10
2023-05-10T03:21:07.604Z,3.60
2023-05-10T03:23:58.590Z,3.17
2023-05-10T03:26:27.690Z,2.40
2023-05-10T03:28:55.492Z,2.20
2023-05-10T03:31:22.802Z,3.10
2023-05-10T03:33:50.600Z,2.70
2023-05-10T03:36:17.858Z,3.57
2023-05-10T03:38:44.911Z,4.20
2023-05-10T03:41:12.173Z,2.90
2023-05-10T03:43:39.550Z,5.70
2023-05-10T03:46:06.922Z,2.27
2023-05-10T03:48:34.164Z,2.93
2023-05-10T03:51:01.085Z,2.37
2023-05-10T03:53:28.081Z,2.40
2023-05-10T03:55:54.950Z,2.57
2023-05-10T03:58:22.921Z,2.60
2023-05-10T04:00:49.818Z,7.03
2023-05-10T04:03:16.866Z,3.77
2023-05-10T04:05:43.763Z,2.70
2023-05-10T04:08:10.726Z,2.60
2023-05-10T04:10:37.652Z,2.80
2023-05-10T04:13:04.612Z,2.63
2023-05-10T04:15:31.556Z,2.53
2023-05-10T04:17:58.551Z,3.00
2023-05-10T04:20:25.581Z,2.63
2023-05-10T04:22:52.599Z,3.30
2023-05-10T04:25:19.565Z,6.13
2023-05-10T04:27:46.490Z,2.90
2023-05-10T04:30:13.588Z,2.60
2023-05-10T04:32:40.488Z,2.43
2023-05-10T04:35:07.700Z,2.70
2023-05-10T04:37:34.613Z,2.40
2023-05-10T04:40:01.568Z,2.47
2023-05-10T04:42:28.443Z,6.27
2023-05-10T04:44:55.408Z,2.67
2023-05-10T04:47:22.368Z,2.57
2023-05-10T04:49:49.261Z,3.20
2023-05-10T04:52:18.443Z,3.00
2023-05-10T04:54:45.402Z,3.27
2023-05-10T04:57:12.330Z,3.93
2023-05-10T04:59:39.280Z,3.60
2023-05-10T05:02:06.730Z,4.00
2023-05-10T05:04:33.782Z,4.37
2023-05-10T05:07:00.925Z,5.20
2023-05-10T05:09:28.169Z,4.80
2023-05-10T05:11:55.743Z,6.47
2023-05-10T05:14:22.702Z,6.90
2023-05-10T05:16:49.647Z,6.30
2023-05-10T05:19:16.587Z,7.50
2023-05-10T05:21:43.733Z,7.63
2023-05-10T05:24:11.252Z,8.97
2023-05-10T05:26:38.448Z,12.77
2023-05-10T05:29:05.750Z,13.73
2023-05-10T05:31:32.802Z,11.43
2023-05-10T05:33:59.701Z,14.93
2023-05-10T05:36:26.609Z,13.80
2023-05-10T05:38:53.485Z,16.60
2023-05-10T05:41:21.029Z,19.33
2023-05-10T05:43:47.931Z,18.47
2023-05-10T05:46:14.945Z,20.27
2023-05-10T05:48:41.984Z,17.60
2023-05-10T05:51:08.950Z,22.67
2023-05-10T05:53:35.853Z,24.33
2023-05-10T05:56:03.311Z,20.90
2023-05-10T05:58:30.220Z,26.47
2023-05-10T06:00:57.145Z,22.80
2023-05-10T06:03:24.220Z,36.90
2023-05-10T06:05:51.413Z,27.63
2023-05-10T06:08:18.334Z,31.77
2023-05-10T06:10:45.597Z,29.10
2023-05-10T06:13:12.624Z,26.87
2023-05-10T06:15:39.723Z,30.50
2023-05-10T06:18:07.206Z,28.87
2023-05-10T06:20:34.148Z,28.63
2023-05-10T06:23:01.094Z,28.20
2023-05-10T06:25:27.975Z,33.40
2023-05-10T06:27:58.458Z,29.33
2023-05-10T06:30:29.372Z,31.40
2023-05-10T06:32:56.740Z,31.67
2023-05-10T06:35:23.750Z,39.20
2023-05-10T06:37:50.862Z,41.47
2023-05-10T06:40:18.551Z,47.73
2023-05-10T06:42:46.225Z,45.90
2023-05-10T06:45:13.898Z,42.60
2023-05-10T06:47:41.009Z,44.53
2023-05-10T06:50:09.637Z,45.87
2023-05-10T06:52:36.750Z,55.17
2023-05-10T06:55:05.801Z,51.63
2023-05-10T06:57:33.008Z,52.77
2023-05-10T07:00:00.417Z,51.37
2023-05-10T07:02:27.703Z,57.13
2023-05-10T07:04:55.361Z,57.63
2023-05-10T07:07:22.399Z,53.07
2023-05-10T07:09:50.904Z,63.73
2023-05-10T07:12:17.988Z,61.97
2023-05-10T07:14:45.071Z,52.20
2023-05-10T07:17:12.049Z,60.63
2023-05-10T07:19:39.056Z,57.93
2023-05-10T07:22:06.012Z,58.63
2023-05-10T07:24:34.163Z,55.30
2023-05-10T07:27:01.384Z,53.80
2023-05-10T07:29:28.280Z,51.80
2023-05-10T07:31:57.857Z,43.20
2023-05-10T07:34:26.100Z,48.07
2023-05-10T07:36:53.342Z,49.30
2023-05-10T07:39:27.848Z,43.97
2023-05-10T07:41:56.638Z,40.30
2023-05-10T07:44:23.918Z,40.10
2023-05-10T07:46:51.360Z,38.40
2023-05-10T07:49:18.272Z,32.60
2023-05-10T07:51:45.188Z,31.57
2023-05-10T07:54:12.372Z,35.70
2023-05-10T07:56:40.860Z,29.20
2023-05-10T07:59:09.265Z,31.60
2023-05-10T08:01:37.646Z,27.20
2023-05-10T08:04:04.583Z,25.30
2023-05-10T08:06:31.634Z,23.17
2023-05-10T08:08:58.596Z,20.40
2023-05-10T08:11:25.950Z,22.10
2023-05-10T08:13:53.945Z,28.33
2023-05-10T08:16:21.462Z,19.83
2023-05-10T08:18:49.266Z,25.30
2023-05-10T08:21:16.758Z,20.63
2023-05-10T08:23:45.202Z,22.23
2023-05-10T08:26:12.429Z,21.30
2023-05-10T08:28:39.431Z,20.77
2023-05-10T08:31:06.488Z,17.43
2023-05-10T08:33:33.597Z,24.07
2023-05-10T08:36:00.515Z,24.20
2023-05-10T08:38:27.617Z,25.17
2023-05-10T08:40:59.836Z,25.00
2023-05-10T08:43:30.916Z,23.17
2023-05-10T08:46:01.076Z,27.40
2023-05-10T08:48:30.813Z,25.30
2023-05-10T08:51:01.808Z,31.30
2023-05-10T08:53:32.162Z,27.90
2023-05-10T08:55:59.255Z,22.87
2023-05-10T08:58:26.562Z,25.20
2023-05-10T09:00:54.489Z,23.90
2023-05-10T09:03:21.688Z,31.53
2023-05-10T09:05:50.109Z,31.60
2023-05-10T09:08:17.574Z,26.50
2023-05-10T09:10:49.325Z,28.30
2023-05-10T09:13:17.104Z,28.93
2023-05-10T09:15:46.138Z,28.90
2023-05-10T09:18:13.505Z,37.10
2023-05-10T09:20:41.212Z,26.10
2023-05-10T09:23:08.577Z,26.03
2023-05-10T09:25:36.182Z,23.07
2023-05-10T09:28:03.113Z,26.67
2023-05-10T09:30:32.392Z,28.33
2023-05-10T09:33:00.580Z,33.80
2023-05-10T09:35:32.898Z,30.70
2023-05-10T09:38:04.176Z,28.13
2023-05-10T09:40:32.314Z,26.10
2023-05-10T09:43:04.275Z,26.47
2023-05-10T09:45:34.192Z,28.30
2023-05-10T09:48:04.311Z,35.83
2023-05-10T09:50:32.103Z,30.10
2023-05-10T09:53:04.624Z,32.67
2023-05-10T09:55:58.185Z,30.60
2023-05-10T09:58:25.186Z,32.17
2023-05-10T10:00:53.366Z,41.47
2023-05-10T10:03:21.998Z,36.67
2023-05-10T10:05:49.839Z,33.87
2023-05-10T10:08:17.654Z,30.87
2023-05-10T10:10:47.640Z,34.77
2023-05-10T10:13:15.207Z,44.03
2023-05-10T10:15:45.077Z,36.63
2023-05-10T10:18:18.328Z,37.77
2023-05-10T10:20:45.671Z,37.77
2023-05-10T10:23:12.940Z,39.73
2023-05-10T10:25:40.928Z,44.90
2023-05-10T10:28:26.190Z,51.33
2023-05-10T10:30:57.389Z,46.03
2023-05-10T10:34:17.379Z,49.47
2023-05-10T10:36:51.040Z,49.80
2023-05-10T10:39:19.095Z,49.60
2023-05-10T10:41:56.849Z,47.53
2023-05-10T10:44:41.481Z,56.83
2023-05-10T10:47:34.664Z,51.83
2023-05-10T10:50:06.651Z,50.57
2023-05-10T10:52:50.757Z,44.10
2023-05-10T10:55:27.108Z,49.57
2023-05-10T10:58:05.690Z,40.40
2023-05-10T11:00:42.021Z,40.80
2023-05-10T11:03:15.730Z,31.83
2023-05-10T11:05:49.643Z,27.40
2023-05-10T11:08:44.173Z,23.23
2023-05-10T11:11:15.102Z,22.33
2023-05-10T11:13:50.897Z,16.20
2023-05-10T11:16:25.964Z,24.60
2023-05-10T11:19:13.951Z,21.40
2023-05-10T11:21:53.009Z,17.60
2023-05-10T11:24:23.539Z,18.97
2023-05-10T11:26:54.838Z,16.70
2023-05-10T11:29:21.863Z,13.27
2023-05-10T11:31:50.045Z,12.90
2023-05-10T11:34:27.162Z,14.70
2023-05-10T11:36:55.590Z,12.33
2023-05-10T11:39:22.872Z,11.27
2023-05-10T11:41:50.866Z,12.50
2023-05-10T11:44:17.962Z,13.70
2023-05-10T11:46:44.964Z,14.00
2023-05-10T11:49:12.775Z,17.77
2023-05-10T11:51:40.530Z,21.63
2023-05-10T11:54:11.930Z,19.53
2023-05-10T11:56:40.543Z,27.57
2023-05-10T11:59:09.106Z,28.80
2023-05-10T12:01:36.480Z,33.40
2023-05-10T12:04:03.904Z,32.40
2023-05-10T12:06:33.247Z,34.80
2023-05-10T12:09:00.659Z,27.63
2023-05-10T12:11:29.238Z,28.87
2023-05-10T12:13:57.549Z,25.10
2023-05-10T12:16:30.025Z,25.90
2023-05-10T12:19:01.621Z,25.43
2023-05-10T12:21:31.952Z,28.03
2023-05-10T12:24:08.616Z,26.87
2023-05-10T12:26:36.719Z,28.67
2023-05-10T12:29:14.934Z,32.90
2023-05-10T12:32:11.212Z,30.97
2023-05-10T12:34:39.522Z,25.80
2023-05-10T12:37:06.550Z,23.57
2023-05-10T12:39:44.423Z,31.60
2023-05-10T12:42:11.766Z,22.50
2023-05-10T12:44:38.779Z,24.20
2023-05-10T12:47:06.159Z,27.10
2023-05-10T12:49:33.316Z,22.37
2023-05-10T12:52:00.223Z,20.30
2023-05-10T12:54:27.087Z,23.47
2023-05-10T12:56:54.008Z,27.27
2023-05-10T12:59:20.906Z,24.17
2023-05-10T13:01:47.820Z,27.87
2023-05-10T13:04:14.837Z,31.33
2023-05-10T13:06:41.742Z,29.53
2023-05-10T13:09:08.813Z,31.10
2023-05-10T13:11:35.808Z,34.60
2023-05-10T13:14:04.240Z,30.67
2023-05-10T13:16:31.699Z,31.80
2023-05-10T13:18:59.577Z,33.70
2023-05-10T13:21:26.891Z,28.97
2023-05-10T13:23:54.316Z,32.37
2023-05-10T13:26:21.376Z,33.20
2023-05-10T13:28:49.937Z,27.40
2023-05-10T13:31:17.053Z,21.33
2023-05-10T13:33:44.012Z,27.80
2023-05-10T13:36:10.923Z,19.40
2023-05-10T13:38:38.469Z,15.07
2023-05-10T13:41:05.660Z,14.47
2023-05-10T13:43:32.578Z,12.70
2023-05-10T13:45:59.590Z,16.70
2023-05-10T13:48:26.563Z,14.30
2023-05-10T13:50:53.584Z,23.10
2023-05-10T13:53:20.531Z,15.10
2023-05-10T13:55:47.456Z,14.63
2023-05-10T13:58:14.300Z,9.90
2023-05-10T14:00:41.350Z,11.47
2023-05-10T14:03:10.167Z,8.70
2023-05-10T14:05:37.204Z,8.40
2023-05-10T14:08:05.178Z,11.40
2023-05-10T14:10:32.161Z,8.50
2023-05-10T14:12:59.048Z,12.67
2023-05-10T14:15:25.888Z,11.80
2023-05-10T14:17:52.766Z,11.33
2023-05-10T14:20:19.652Z,10.27
2023-05-10T14:22:46.555Z,9.20
2023-05-10T14:25:14.448Z,8.37
2023-05-10T14:27:41.331Z,8.13
2023-05-10T14:30:09.210Z,8.00
2023-05-10T14:32:37.692Z,10.37
2023-05-10T14:35:05.198Z,7.10
2023-05-10T14:37:32.220Z,14.07
2023-05-10T14:39:59.224Z,7.40
2023-05-10T14:42:26.120Z,10.90
2023-05-10T14:44:53.002Z,9.50
2023-05-10T14:47:19.863Z,10.60
2023-05-10T14:49:46.949Z,9.50
2023-05-10T14:52:15.320Z,14.30
2023-05-10T14:54:42.300Z,13.80
2023-05-10T14:57:09.239Z,17.47
2023-05-10T14:59:36.075Z,15.63
2023-05-10T15:02:04.213Z,12.07
2023-05-10T15:04:31.573Z,12.47
2023-05-10T15:07:00.401Z,14.00
2023-05-10T15:09:28.653Z,14.53
2023-05-10T15:11:56.592Z,20.00
2023-05-10T15:14:24.019Z,11.40
2023-05-10T15:16:50.878Z,12.13
2023-05-10T15:19:17.853Z,12.67
2023-05-10T15:21:45.615Z,12.93
2023-05-10T15:24:12.636Z,12.87
2023-05-10T15:26:39.573Z,12.37
2023-05-10T15:29:06.502Z,11.70
2023-05-10T15:31:36.192Z,13.90
2023-05-10T15:34:03.148Z,14.00
2023-05-10T15:36:30.057Z,13.13
2023-05-10T15:38:57.181Z,14.63
2023-05-10T15:41:24.723Z,12.90
2023-05-10T15:43:51.696Z,15.43
2023-05-10T15:46:18.652Z,16.60
2023-05-10T15:48:45.499Z,16.10
2023-05-10T15:51:12.508Z,17.13
2023-05-10T15:53:46.592Z,15.70
2023-05-10T15:56:19.930Z,18.47
2023-05-10T15:58:46.860Z,12.97
2023-05-10T16:01:13.868Z,12.50
2023-05-10T16:03:40.876Z,13.57
2023-05-10T16:06:08.091Z,13.77
2023-05-10T16:08:35.486Z,12.67
2023-05-10T16:11:02.891Z,15.63
2023-05-10T16:13:30.482Z,18.80
2023-05-10T16:15:58.306Z,16.77
2023-05-10T16:18:25.441Z,14.83
2023-05-10T16:20:53.637Z,12.90
2023-05-10T16:23:20.687Z,16.73
2023-05-10T16:25:47.558Z,21.17
2023-05-10T16:28:14.517Z,14.07
2023-05-10T16:30:41.467Z,14.23
2023-05-10T16:33:08.514Z,11.63
2023-05-10T16:35:35.555Z,10.23
2023-05-10T16:38:02.521Z,11.73
2023-05-10T16:40:29.826Z,11.03
2023-05-10T16:42:58.115Z,11.03
2023-05-10T16:45:25.883Z,7.33
2023-05-10T16:47:56.098Z,14.60
2023-05-10T16:50:23.150Z,15.20
2023-05-10T16:52:50.069Z,9.83
2023-05-10T16:55:17.158Z,13.00
2023-05-10T16:57:44.275Z,12.10
2023-05-10T17:00:12.471Z,11.37
2023-05-10T17:02:39.582Z,12.77
2023-05-10T17:05:06.924Z,13.20
2023-05-10T17:07:33.902Z,15.10
2023-05-10T17:10:00.896Z,13.47
2023-05-10T17:12:28.108Z,14.20
2023-05-10T17:14:55.085Z,16.80
2023-05-10T17:17:22.033Z,12.70
2023-05-10T17:19:48.962Z,14.60
2023-05-10T17:22:15.970Z,12.57
2023-05-10T17:24:43.040Z,16.50
2023-05-10T17:27:09.912Z,13.27
2023-05-10T17:29:36.885Z,16.60
2023-05-10T17:32:03.882Z,14.30
2023-05-10T17:34:30.921Z,21.70
2023-05-10T17:36:58.102Z,13.10
2023-05-10T17:39:24.974Z,12.90
2023-05-10T17:41:51.981Z,11.50
2023-05-10T17:44:19.042Z,13.27
2023-05-10T17:46:46.019Z,11.03
2023-05-10T17:49:12.929Z,9.10
2023-05-10T17:51:41.490Z,10.30
2023-05-10T17:54:08.359Z,10.67
2023-05-10T17:56:35.319Z,9.80
2023-05-10T17:59:02.905Z,12.00
2023-05-10T18:01:29.865Z,7.73
2023-05-10T18:03:56.773Z,7.23
2023-05-10T18:06:23.840Z,9.03
2023-05-10T18:08:50.828Z,7.60
2023-05-10T18:11:17.847Z,8.60
2023-05-10T18:13:44.715Z,11.50
2023-05-10T18:16:13.529Z,14.00
2023-05-10T18:18:40.716Z,10.37
2023-05-10T18:21:07.623Z,13.77
2023-05-10T18:23:34.784Z,12.80
2023-05-10T18:26:02.706Z,12.37
2023-05-10T18:28:29.628Z,12.30
2023-05-10T18:30:56.566Z,16.10
2023-05-10T18:33:23.550Z,16.10
2023-05-10T18:35:50.548Z,15.57
2023-05-10T18:38:17.761Z,16.93
2023-05-10T18:40:44.671Z,17.40
2023-05-10T18:43:11.631Z,17.33
2023-05-10T18:45:39.641Z,14.33
2023-05-10T18:48:07.944Z,12.47
2023-05-10T18:50:34.993Z,11.00
2023-05-10T18:53:02.220Z,9.33
2023-05-10T18:55:29.963Z,9.73
2023-05-10T18:57:57.118Z,12.07
2023-05-10T19:00:24.288Z,10.83
2023-05-10T19:02:51.196Z,11.43
2023-05-10T19:05:18.496Z,8.50
2023-05-10T19:07:45.753Z,8.83
2023-05-10T19:10:13.788Z,16.03
2023-05-10T19:12:43.534Z,9.03
2023-05-10T19:15:11.757Z,13.50
2023-05-10T19:17:41.334Z,11.77
2023-05-10T19:20:10.496Z,11.17
2023-05-10T19:22:54.206Z,12.27
2023-05-10T19:25:29.426Z,10.23
2023-05-10T19:28:00.068Z,13.40
2023-05-10T19:30:28.725Z,15.23
2023-05-10T19:32:56.306Z,16.60
2023-05-10T19:35:24.173Z,17.97
2023-05-10T19:37:52.173Z,16.53
2023-05-10T19:40:19.806Z,20.03
2023-05-10T19:42:46.766Z,22.50
2023-05-10T19:45:15.761Z,17.60
2023-05-10T19:47:43.188Z,19.57
2023-05-10T19:50:12.440Z,21.70
2023-05-10T19:52:39.746Z,17.03
2023-05-10T19:55:07.989Z,20.23
2023-05-10T19:57:34.935Z,19.27
2023-05-10T20:00:01.873Z,19.47
2023-05-10T20:02:28.776Z,19.00
2023-05-10T20:04:55.786Z,21.83
2023-05-10T20:07:22.656Z,24.37
2023-05-10T20:09:49.713Z,25.63
2023-05-10T20:12:16.657Z,16.40
2023-05-10T20:14:43.536Z,18.40
2023-05-10T20:17:10.504Z,28.67
2023-05-10T20:19:37.396Z,19.53
2023-05-10T20:22:05.499Z,24.17
2023-05-10T20:24:32.428Z,21.03
2023-05-10T20:26:59.361Z,25.80
2023-05-10T20:29:26.509Z,20.17
2023-05-10T20:31:53.379Z,20.07
2023-05-10T20:34:20.308Z,19.30
2023-05-10T20:36:47.209Z,21.00
2023-05-10T20:39:14.992Z,23.70
2023-05-10T20:41:42.136Z,27.00
2023-05-10T20:44:09.176Z,24.23
2023-05-10T20:46:36.186Z,19.43
2023-05-10T20:49:03.932Z,22.20
2023-05-10T20:51:33.265Z,23.33
2023-05-10T20:54:02.531Z,23.03
2023-05-10T20:56:29.405Z,21.00
2023-05-10T20:58:56.302Z,19.80
2023-05-10T21:01:23.311Z,22.73
2023-05-10T21:03:50.139Z,26.87
2023-05-10T21:06:17.118Z,27.57
2023-05-10T21:08:44.013Z,24.30
2023-05-10T21:11:10.958Z,22.80
2023-05-10T21:13:37.796Z,25.37
2023-05-10T21:16:05.226Z,27.73
2023-05-10T21:18:32.164Z,32.13
2023-05-10T21:20:59.405Z,39.10
2023-05-10T21:23:26.423Z,43.40
2023-05-10T21:25:53.620Z,43.53
2023-05-10T21:28:20.481Z,37.77
2023-05-10T21:30:47.980Z,43.03
2023-05-10T21:33:14.854Z,48.63
2023-05-10T21:35:43.155Z,46.60
2023-05-10T21:38:10.096Z,48.43
2023-05-10T21:40:38.316Z,50.33
2023-05-10T21:43:05.257Z,53.70
2023-05-10T21:45:33.180Z,49.47
2023-05-10T21:48:00.692Z,44.63
2023-05-10T21:50:28.529Z,45.43
2023-05-10T21:52:56.342Z,46.83
2023-05-10T21:55:23.998Z,38.23
2023-05-10T21:57:51.285Z,52.93
2023-05-10T22:00:19.864Z,43.70
2023-05-10T22:02:47.185Z,48.73
2023-05-10T22:05:14.251Z,50.80
2023-05-10T22:07:41.153Z,49.47
2023-05-10T22:10:09.380Z,55.90
2023-05-10T22:12:36.327Z,59.93
2023-05-10T22:17:33.307Z,61.90
2023-05-10T22:20:00.455Z,57.17
2023-05-10T22:22:27.320Z,57.37
2023-05-10T22:24:54.202Z,59.60
2023-05-10T22:27:21.120Z,70.53
2023-05-10T22:29:48.737Z,54.13
2023-05-10T22:32:15.702Z,57.93
2023-05-10T22:34:45.294Z,61.33
2023-05-10T22:37:14.882Z,57.73
2023-05-10T22:39:41.759Z,63.43
2023-05-10T22:42:08.643Z,54.63
2023-05-10T22:44:35.497Z,61.37
2023-05-10T22:47:02.778Z,60.73
2023-05-10T22:49:29.653Z,61.10
2023-05-10T22:51:56.774Z,62.90
2023-05-10T22:54:23.703Z,77.70
2023-05-10T22:56:51.152Z,70.50
2023-05-10T22:59:18.157Z,64.67
2023-05-10T23:01:45.109Z,68.33
2023-05-10T23:04:12.517Z,66.63
2023-05-10T23:06:39.647Z,61.23
2023-05-10T23:09:06.564Z,74.27
2023-05-10T23:11:33.451Z,64.13
2023-05-10T23:14:00.509Z,65.73
2023-05-10T23:16:27.441Z,63.30
2023-05-10T23:18:54.873Z,61.17
2023-05-10T23:21:21.869Z,62.37
2023-05-10T23:23:48.749Z,77.43
2023-05-10T23:26:15.621Z,73.83
2023-05-10T23:28:42.628Z,69.00
2023-05-10T23:31:09.486Z,73.23
2023-05-10T23:33:36.355Z,76.90
2023-05-10T23:36:03.238Z,66.93
2023-05-10T23:38:30.167Z,71.40
2023-05-10T23:40:57.147Z,61.00
2023-05-10T23:43:25.309Z,66.57
2023-05-10T23:45:56.124Z,64.07
2023-05-10T23:48:23.456Z,66.70
2023-05-10T23:50:50.784Z,63.93
2023-05-10T23:53:17.639Z,62.70
2023-05-10T23:55:45.290Z,60.90
2023-05-10T23:58:12.694Z,69.67
