createdAt,value
2023-09-25T00:00:11.984Z,380.00
2023-09-25T00:01:12.908Z,380.00
2023-09-25T00:02:15.871Z,376.00
2023-09-25T00:03:15.056Z,380.00
2023-09-25T00:04:16.020Z,381.00
2023-09-25T00:05:16.016Z,381.00
2023-09-25T00:06:17.826Z,383.00
2023-09-25T00:07:17.982Z,388.00
2023-09-25T00:08:17.968Z,386.00
2023-09-25T00:09:18.448Z,383.00
2023-09-25T00:10:19.388Z,383.00
2023-09-25T00:11:20.404Z,380.00
2023-09-25T00:12:20.849Z,376.00
2023-09-25T00:13:21.777Z,376.00
2023-09-25T00:14:22.701Z,375.00
2023-09-25T00:15:23.651Z,374.00
2023-09-25T00:16:24.636Z,376.00
2023-09-25T00:17:25.596Z,378.00
2023-09-25T00:18:26.462Z,377.00
2023-09-25T00:19:27.025Z,379.00
2023-09-25T00:20:27.926Z,382.00
2023-09-25T00:21:28.916Z,385.00
2023-09-25T00:22:29.801Z,384.00
2023-09-25T00:23:30.782Z,383.00
2023-09-25T00:24:31.755Z,386.00
2023-09-25T00:25:32.380Z,387.00
2023-09-25T00:26:33.295Z,387.00
2023-09-25T00:27:34.331Z,397.00
2023-09-25T00:28:35.396Z,387.00
2023-09-25T00:29:37.418Z,393.00
2023-09-25T00:30:36.342Z,391.00
2023-09-25T00:31:37.886Z,394.00
2023-09-25T00:32:37.940Z,393.00
2023-09-25T00:33:40.958Z,392.00
2023-09-25T00:34:38.917Z,392.00
2023-09-25T00:35:41.416Z,391.00
2023-09-25T00:36:40.933Z,391.00
2023-09-25T00:37:41.419Z,391.00
2023-09-25T00:38:41.887Z,391.00
2023-09-25T00:39:43.916Z,392.00
2023-09-25T00:40:43.389Z,393.00
2023-09-25T00:41:43.900Z,395.00
2023-09-25T00:42:43.956Z,392.00
2023-09-25T00:43:44.318Z,392.00
2023-09-25T00:44:45.894Z,392.00
2023-09-25T00:45:47.520Z,391.00
2023-09-25T00:46:46.647Z,391.00
2023-09-25T00:47:47.593Z,393.00
2023-09-25T00:48:50.295Z,395.00
2023-09-25T00:49:49.390Z,393.00
2023-09-25T00:50:49.294Z,393.00
2023-09-25T00:51:50.302Z,394.00
2023-09-25T00:52:50.720Z,392.00
2023-09-25T00:53:52.405Z,393.00
2023-09-25T00:54:52.342Z,392.00
2023-09-25T00:55:53.901Z,393.00
2023-09-25T00:56:53.851Z,388.00
2023-09-25T00:57:54.763Z,388.00
2023-09-25T00:58:55.660Z,390.00
2023-09-25T00:59:56.596Z,392.00
2023-09-25T01:00:57.609Z,395.00
2023-09-25T01:01:58.112Z,400.00
2023-09-25T01:02:59.059Z,393.00
2023-09-25T01:03:59.961Z,395.00
2023-09-25T01:05:01.456Z,398.00
2023-09-25T01:06:01.909Z,398.00
2023-09-25T01:07:04.421Z,396.00
2023-09-25T01:08:04.893Z,399.00
2023-09-25T01:09:04.316Z,398.00
2023-09-25T01:10:04.730Z,394.00
2023-09-25T01:11:05.645Z,397.00
2023-09-25T01:12:07.434Z,396.00
2023-09-25T01:13:09.432Z,397.00
2023-09-25T01:14:09.921Z,401.00
2023-09-25T01:15:08.916Z,401.00
2023-09-25T01:16:10.393Z,400.00
2023-09-25T01:17:10.308Z,400.00
2023-09-25T01:18:11.973Z,400.00
2023-09-25T01:19:11.926Z,397.00
2023-09-25T01:20:13.946Z,397.00
2023-09-25T01:21:13.396Z,396.00
2023-09-25T01:22:13.932Z,398.00
2023-09-25T01:23:14.849Z,394.00
2023-09-25T01:24:15.855Z,394.00
2023-09-25T01:25:16.779Z,396.00
2023-09-25T01:26:17.681Z,398.00
2023-09-25T01:27:20.423Z,399.00
2023-09-25T01:28:19.375Z,396.00
2023-09-25T01:29:20.921Z,399.00
2023-09-25T01:30:20.878Z,399.00
2023-09-25T01:31:23.427Z,399.00
2023-09-25T01:32:22.396Z,398.00
2023-09-25T01:33:23.367Z,394.00
2023-09-25T01:34:25.437Z,394.00
2023-09-25T01:35:25.417Z,393.00
2023-09-25T01:36:25.896Z,394.00
2023-09-25T01:37:26.787Z,392.00
2023-09-25T01:38:27.706Z,392.00
2023-09-25T01:39:28.656Z,392.00
2023-09-25T01:40:30.408Z,394.00
2023-09-25T01:41:30.323Z,395.00
2023-09-25T01:42:31.264Z,394.00
2023-09-25T01:43:34.927Z,394.00
2023-09-25T01:44:34.409Z,392.00
2023-09-25T01:45:33.337Z,392.00
2023-09-25T01:46:34.922Z,393.00
2023-09-25T01:47:34.911Z,391.00
2023-09-25T01:48:35.806Z,392.00
2023-09-25T01:49:36.742Z,391.00
2023-09-25T01:50:37.601Z,394.00
2023-09-25T01:51:38.974Z,396.00
2023-09-25T01:52:39.406Z,396.00
2023-09-25T01:53:40.356Z,397.00
2023-09-25T01:54:41.335Z,398.00
2023-09-25T01:55:43.473Z,395.00
2023-09-25T01:56:45.396Z,394.00
2023-09-25T01:57:44.966Z,392.00
2023-09-25T01:58:44.935Z,392.00
2023-09-25T01:59:44.845Z,392.00
2023-09-25T02:00:45.811Z,390.00
2023-09-25T02:01:47.459Z,389.00
2023-09-25T02:02:47.490Z,391.00
2023-09-25T02:03:48.146Z,392.00
2023-09-25T02:04:51.668Z,392.00
2023-09-25T02:05:49.319Z,390.00
2023-09-25T02:06:50.907Z,390.00
2023-09-25T02:07:50.826Z,392.00
2023-09-25T02:08:52.433Z,395.00
2023-09-25T02:09:52.340Z,393.00
2023-09-25T02:10:53.325Z,391.00
2023-09-25T02:11:54.242Z,391.00
2023-09-25T02:12:55.147Z,393.00
2023-09-25T02:13:57.995Z,394.00
2023-09-25T02:14:56.931Z,396.00
2023-09-25T02:16:01.449Z,396.00
2023-09-25T02:16:58.383Z,394.00
2023-09-25T02:18:00.964Z,393.00
2023-09-25T02:19:00.444Z,390.00
2023-09-25T02:20:01.450Z,390.00
2023-09-25T02:21:02.917Z,392.00
2023-09-25T02:22:01.859Z,391.00
2023-09-25T02:23:03.413Z,392.00
2023-09-25T02:24:04.950Z,392.00
2023-09-25T02:25:05.417Z,393.00
2023-09-25T02:26:04.813Z,392.00
2023-09-25T02:27:05.734Z,394.00
2023-09-25T02:28:07.934Z,392.00
2023-09-25T02:29:07.942Z,391.00
2023-09-25T02:30:09.949Z,389.00
2023-09-25T02:31:08.969Z,388.00
2023-09-25T02:32:09.388Z,392.00
2023-09-25T02:33:10.337Z,391.00
2023-09-25T02:34:11.914Z,391.00
2023-09-25T02:35:12.427Z,389.00
2023-09-25T02:36:13.986Z,388.00
2023-09-25T02:37:12.852Z,388.00
2023-09-25T02:38:13.685Z,388.00
2023-09-25T02:39:14.668Z,389.00
2023-09-25T02:40:16.949Z,391.00
2023-09-25T02:41:16.369Z,391.00
2023-09-25T02:42:20.025Z,395.00
2023-09-25T02:43:17.914Z,390.00
2023-09-25T02:44:18.844Z,389.00
2023-09-25T02:45:21.499Z,387.00
2023-09-25T02:46:20.444Z,387.00
2023-09-25T02:47:21.341Z,386.00
2023-09-25T02:48:22.388Z,384.00
2023-09-25T02:49:22.890Z,384.00
2023-09-25T02:50:23.814Z,385.00
2023-09-25T02:51:24.769Z,383.00
2023-09-25T02:52:25.705Z,384.00
2023-09-25T02:53:26.650Z,385.00
2023-09-25T02:54:29.558Z,387.00
2023-09-25T02:55:28.466Z,386.00
2023-09-25T02:56:29.372Z,384.00
2023-09-25T02:57:32.011Z,387.00
2023-09-25T02:58:30.901Z,387.00
2023-09-25T02:59:31.828Z,386.00
2023-09-25T03:00:32.934Z,386.00
2023-09-25T03:01:33.383Z,386.00
2023-09-25T03:02:34.334Z,388.00
2023-09-25T03:03:35.932Z,390.00
2023-09-25T03:04:35.921Z,387.00
2023-09-25T03:05:36.373Z,388.00
2023-09-25T03:06:37.355Z,388.00
2023-09-25T03:07:38.249Z,384.00
2023-09-25T03:08:39.162Z,387.00
2023-09-25T03:09:40.148Z,388.00
2023-09-25T03:10:41.919Z,386.00
2023-09-25T03:11:41.889Z,387.00
2023-09-25T03:12:42.375Z,386.00
2023-09-25T03:13:43.290Z,383.00
2023-09-25T03:14:45.973Z,384.00
2023-09-25T03:15:47.582Z,383.00
2023-09-25T03:16:46.447Z,385.00
2023-09-25T03:17:46.962Z,383.00
2023-09-25T03:18:47.518Z,385.00
2023-09-25T03:19:48.116Z,384.00
2023-09-25T03:20:49.067Z,383.00
2023-09-25T03:21:50.041Z,384.00
2023-09-25T03:22:51.464Z,384.00
2023-09-25T03:23:54.282Z,383.00
2023-09-25T03:24:53.430Z,386.00
2023-09-25T03:25:53.364Z,388.00
2023-09-25T03:26:54.286Z,387.00
2023-09-25T03:27:55.939Z,390.00
2023-09-25T03:28:57.444Z,390.00
2023-09-25T03:29:56.656Z,389.00
2023-09-25T03:30:58.503Z,389.00
2023-09-25T03:31:58.438Z,390.00
2023-09-25T03:32:59.968Z,391.00
2023-09-25T03:33:59.846Z,391.00
2023-09-25T03:35:00.832Z,393.00
2023-09-25T03:36:01.285Z,393.00
2023-09-25T03:37:02.202Z,395.00
2023-09-25T03:38:03.927Z,395.00
2023-09-25T03:39:03.989Z,394.00
2023-09-25T03:40:04.946Z,396.00
2023-09-25T03:41:05.831Z,395.00
2023-09-25T03:42:08.470Z,396.00
2023-09-25T03:43:08.979Z,394.00
2023-09-25T03:44:07.892Z,394.00
2023-09-25T03:45:08.847Z,397.00
2023-09-25T03:46:11.458Z,400.00
2023-09-25T03:47:10.361Z,397.00
2023-09-25T03:48:12.578Z,396.00
2023-09-25T03:49:14.938Z,399.00
2023-09-25T03:50:12.914Z,395.00
2023-09-25T03:51:14.541Z,391.00
2023-09-25T03:52:19.480Z,391.00
2023-09-25T03:53:21.942Z,393.00
2023-09-25T03:54:16.521Z,394.00
2023-09-25T03:55:20.936Z,395.00
2023-09-25T03:56:19.467Z,395.00
2023-09-25T03:57:18.386Z,389.00
2023-09-25T03:58:23.944Z,390.00
2023-09-25T03:59:20.442Z,391.00
2023-09-25T04:00:20.390Z,391.00
2023-09-25T04:01:24.085Z,391.00
2023-09-25T04:02:23.946Z,391.00
2023-09-25T04:03:23.556Z,391.00
2023-09-25T04:04:23.714Z,389.00
2023-09-25T04:05:25.961Z,387.00
2023-09-25T04:06:25.446Z,384.00
2023-09-25T04:07:25.897Z,382.00
2023-09-25T04:08:26.832Z,382.00
2023-09-25T04:09:38.686Z,383.00
2023-09-25T04:10:29.433Z,385.00
2023-09-25T04:11:30.954Z,384.00
2023-09-25T04:12:31.497Z,384.00
2023-09-25T04:13:34.996Z,383.00
2023-09-25T04:14:32.481Z,384.00
2023-09-25T04:15:32.035Z,386.00
2023-09-25T04:16:35.081Z,388.00
2023-09-25T04:17:32.493Z,391.00
2023-09-25T04:18:34.110Z,392.00
2023-09-25T04:19:35.046Z,394.00
2023-09-25T04:20:34.940Z,394.00
2023-09-25T04:21:38.491Z,395.00
2023-09-25T04:22:36.384Z,395.00
2023-09-25T04:23:38.939Z,395.00
2023-09-25T04:24:37.910Z,391.00
2023-09-25T04:25:39.678Z,392.00
2023-09-25T04:26:42.449Z,395.00
2023-09-25T04:27:40.429Z,393.00
2023-09-25T04:28:41.953Z,394.00
2023-09-25T04:29:42.489Z,390.00
2023-09-25T04:30:43.043Z,390.00
2023-09-25T04:31:42.976Z,388.00
2023-09-25T04:32:43.995Z,388.00
2023-09-25T04:33:44.952Z,386.00
2023-09-25T04:34:47.457Z,386.00
2023-09-25T04:35:46.979Z,387.00
2023-09-25T04:36:47.589Z,389.00
2023-09-25T04:37:49.480Z,391.00
2023-09-25T04:38:48.573Z,391.00
2023-09-25T04:39:49.979Z,390.00
2023-09-25T04:40:49.869Z,391.00
2023-09-25T04:41:50.819Z,391.00
2023-09-25T04:42:51.773Z,389.00
2023-09-25T04:43:53.455Z,392.00
2023-09-25T04:44:53.420Z,392.00
2023-09-25T04:45:56.105Z,393.00
2023-09-25T04:46:56.963Z,391.00
2023-09-25T04:47:55.902Z,390.00
2023-09-25T04:49:01.589Z,391.00
2023-09-25T04:49:58.467Z,391.00
2023-09-25T04:50:58.442Z,391.00
2023-09-25T04:52:00.976Z,391.00
2023-09-25T04:53:01.473Z,388.00
2023-09-25T04:54:01.950Z,390.00
2023-09-25T04:55:02.979Z,389.00
2023-09-25T04:56:01.906Z,388.00
2023-09-25T04:57:02.832Z,388.00
2023-09-25T04:58:04.532Z,388.00
2023-09-25T04:59:04.499Z,387.00
2023-09-25T05:00:10.008Z,385.00
2023-09-25T05:01:06.472Z,386.00
2023-09-25T05:02:07.484Z,388.00
2023-09-25T05:03:07.466Z,389.00
2023-09-25T05:04:08.347Z,388.00
2023-09-25T05:05:09.277Z,389.00
2023-09-25T05:06:10.070Z,389.00
2023-09-25T05:07:11.054Z,392.00
2023-09-25T05:08:11.860Z,392.00
2023-09-25T05:09:13.515Z,393.00
2023-09-25T05:10:13.959Z,394.00
2023-09-25T05:11:14.480Z,396.00
2023-09-25T05:12:14.982Z,396.00
2023-09-25T05:13:14.969Z,396.00
2023-09-25T05:14:16.959Z,395.00
2023-09-25T05:15:16.389Z,393.00
2023-09-25T05:16:19.134Z,395.00
2023-09-25T05:17:18.066Z,394.00
2023-09-25T05:18:19.102Z,396.00
2023-09-25T05:19:19.586Z,404.00
2023-09-25T05:20:20.493Z,402.00
2023-09-25T05:21:21.488Z,398.00
2023-09-25T05:22:21.890Z,396.00
2023-09-25T05:23:23.459Z,394.00
2023-09-25T05:24:23.370Z,392.00
2023-09-25T05:25:24.978Z,390.00
2023-09-25T05:26:24.931Z,390.00
2023-09-25T05:27:25.880Z,389.00
2023-09-25T05:28:27.452Z,388.00
2023-09-25T05:29:27.965Z,389.00
2023-09-25T05:30:28.010Z,389.00
2023-09-25T05:31:28.654Z,391.00
2023-09-25T05:32:29.983Z,389.00
2023-09-25T05:33:29.997Z,388.00
2023-09-25T05:34:30.472Z,388.00
2023-09-25T05:35:33.961Z,387.00
2023-09-25T05:36:31.971Z,387.00
2023-09-25T05:37:32.989Z,388.00
2023-09-25T05:38:33.476Z,389.00
2023-09-25T05:39:33.425Z,392.00
2023-09-25T05:40:34.379Z,396.00
2023-09-25T05:41:36.967Z,396.00
2023-09-25T05:42:37.565Z,396.00
2023-09-25T05:43:36.475Z,398.00
2023-09-25T05:44:37.429Z,393.00
2023-09-25T05:45:38.429Z,392.00
2023-09-25T05:46:39.444Z,392.00
2023-09-25T05:47:41.503Z,389.00
2023-09-25T05:48:41.024Z,385.00
2023-09-25T05:49:42.003Z,390.00
2023-09-25T05:50:41.896Z,392.00
2023-09-25T05:51:42.999Z,390.00
2023-09-25T05:52:43.473Z,390.00
2023-09-25T05:53:44.448Z,392.00
2023-09-25T05:54:46.068Z,388.00
2023-09-25T05:55:47.057Z,385.00
2023-09-25T05:56:48.491Z,384.00
2023-09-25T05:57:49.514Z,386.00
2023-09-25T05:58:48.790Z,387.00
2023-09-25T05:59:49.327Z,384.00
2023-09-25T06:00:51.137Z,387.00
2023-09-25T06:01:52.011Z,387.00
2023-09-25T06:02:52.561Z,388.00
2023-09-25T06:03:53.679Z,387.00
2023-09-25T06:04:53.196Z,388.00
2023-09-25T06:05:53.658Z,386.00
2023-09-25T06:06:54.600Z,385.00
2023-09-25T06:07:55.505Z,386.00
2023-09-25T06:08:58.992Z,388.00
2023-09-25T06:09:57.433Z,387.00
2023-09-25T06:10:58.329Z,386.00
2023-09-25T06:11:59.244Z,385.00
2023-09-25T06:13:00.200Z,386.00
2023-09-25T06:14:02.980Z,387.00
2023-09-25T06:15:02.515Z,387.00
2023-09-25T06:16:04.018Z,386.00
2023-09-25T06:17:03.000Z,387.00
2023-09-25T06:18:03.785Z,387.00
2023-09-25T06:19:09.002Z,387.00
2023-09-25T06:20:05.480Z,384.00
2023-09-25T06:21:06.978Z,385.00
2023-09-25T06:22:06.468Z,382.00
2023-09-25T06:23:07.489Z,383.00
2023-09-25T06:24:10.731Z,384.00
2023-09-25T06:25:08.987Z,385.00
2023-09-25T06:26:08.895Z,388.00
2023-09-25T06:27:09.865Z,389.00
2023-09-25T06:28:10.786Z,389.00
2023-09-25T06:29:11.691Z,388.00
2023-09-25T06:30:13.531Z,387.00
2023-09-25T06:31:13.572Z,383.00
2023-09-25T06:32:16.091Z,382.00
2023-09-25T06:33:15.041Z,380.00
2023-09-25T06:34:16.714Z,377.00
2023-09-25T06:35:16.262Z,381.00
2023-09-25T06:36:18.999Z,382.00
2023-09-25T06:37:19.486Z,383.00
2023-09-25T06:38:19.971Z,382.00
2023-09-25T06:39:20.001Z,382.00
2023-09-25T06:40:22.484Z,383.00
2023-09-25T06:41:20.907Z,383.00
2023-09-25T06:42:21.860Z,385.00
2023-09-25T06:43:22.741Z,383.00
2023-09-25T06:44:23.648Z,383.00
2023-09-25T06:45:25.556Z,383.00
2023-09-25T06:46:26.521Z,381.00
2023-09-25T06:47:27.012Z,384.00
2023-09-25T06:48:27.000Z,382.00
2023-09-25T06:49:27.872Z,383.00
2023-09-25T06:50:29.495Z,383.00
2023-09-25T06:51:29.439Z,381.00
2023-09-25T06:52:30.386Z,382.00
2023-09-25T06:53:32.023Z,382.00
2023-09-25T06:54:33.088Z,385.00
2023-09-25T06:55:32.614Z,388.00
2023-09-25T06:56:33.004Z,387.00
2023-09-25T06:57:36.501Z,385.00
2023-09-25T06:58:34.506Z,384.00
2023-09-25T06:59:36.051Z,384.00
2023-09-25T07:00:54.345Z,383.00
2023-09-25T07:01:37.865Z,380.00
2023-09-25T07:02:38.004Z,382.00
2023-09-25T07:03:40.682Z,386.00
2023-09-25T07:04:38.849Z,385.00
2023-09-25T07:05:39.343Z,385.00
2023-09-25T07:06:40.298Z,387.00
2023-09-25T07:07:41.233Z,387.00
2023-09-25T07:08:42.152Z,387.00
2023-09-25T07:09:43.090Z,386.00
2023-09-25T07:10:49.042Z,388.00
2023-09-25T07:11:47.500Z,387.00
2023-09-25T07:12:45.424Z,387.00
2023-09-25T07:13:48.012Z,387.00
2023-09-25T07:14:49.472Z,390.00
2023-09-25T07:15:48.572Z,388.00
2023-09-25T07:16:50.092Z,386.00
2023-09-25T07:17:49.722Z,385.00
2023-09-25T07:18:50.539Z,386.00
2023-09-25T07:19:50.754Z,386.00
2023-09-25T07:20:51.687Z,386.00
2023-09-25T07:21:54.526Z,384.00
2023-09-25T07:22:55.532Z,385.00
2023-09-25T07:23:55.505Z,384.00
2023-09-25T07:24:55.001Z,385.00
2023-09-25T07:25:55.490Z,386.00
2023-09-25T07:26:55.893Z,387.00
2023-09-25T07:27:56.912Z,386.00
2023-09-25T07:28:59.112Z,387.00
2023-09-25T07:29:58.051Z,386.00
2023-09-25T07:30:59.019Z,388.00
2023-09-25T07:31:59.983Z,390.00
2023-09-25T07:33:00.466Z,388.00
2023-09-25T07:34:01.402Z,384.00
2023-09-25T07:35:03.039Z,387.00
2023-09-25T07:36:05.638Z,383.00
2023-09-25T07:37:04.480Z,387.00
2023-09-25T07:38:04.978Z,383.00
2023-09-25T07:39:04.951Z,385.00
2023-09-25T07:40:05.837Z,385.00
2023-09-25T07:41:08.533Z,384.00
2023-09-25T07:42:08.026Z,385.00
2023-09-25T07:43:08.737Z,384.00
2023-09-25T07:44:11.022Z,384.00
2023-09-25T07:45:09.583Z,385.00
2023-09-25T07:46:10.656Z,385.00
2023-09-25T07:47:12.122Z,383.00
2023-09-25T07:48:12.748Z,379.00
2023-09-25T07:49:12.405Z,376.00
2023-09-25T07:50:13.310Z,376.00
2023-09-25T07:51:17.128Z,379.00
2023-09-25T07:52:14.998Z,380.00
2023-09-25T07:53:16.140Z,380.00
2023-09-25T07:54:16.370Z,377.00
2023-09-25T07:55:17.998Z,378.00
2023-09-25T07:56:17.948Z,380.00
2023-09-25T07:57:20.726Z,384.00
2023-09-25T07:58:19.738Z,385.00
2023-09-25T07:59:22.558Z,385.00
2023-09-25T08:00:21.528Z,382.00
2023-09-25T08:01:24.094Z,381.00
2023-09-25T08:02:23.523Z,381.00
2023-09-25T08:03:24.577Z,376.00
2023-09-25T08:04:27.118Z,379.00
2023-09-25T08:05:25.109Z,378.00
2023-09-25T08:06:26.197Z,377.00
2023-09-25T08:07:26.684Z,379.00
2023-09-25T08:08:34.513Z,381.00
2023-09-25T08:09:29.043Z,382.00
2023-09-25T08:10:29.553Z,378.00
2023-09-25T08:11:29.480Z,378.00
2023-09-25T08:12:30.374Z,381.00
2023-09-25T08:13:34.019Z,379.00
2023-09-25T08:14:32.527Z,382.00
2023-09-25T08:15:35.035Z,382.00
2023-09-25T08:16:34.067Z,383.00
2023-09-25T08:17:34.561Z,381.00
2023-09-25T08:18:35.532Z,381.00
2023-09-25T08:19:35.978Z,382.00
2023-09-25T08:20:39.503Z,378.00
2023-09-25T08:21:39.018Z,379.00
2023-09-25T08:22:38.049Z,380.00
2023-09-25T08:23:39.511Z,380.00
2023-09-25T08:24:42.567Z,378.00
2023-09-25T08:25:42.029Z,379.00
2023-09-25T08:26:40.960Z,379.00
2023-09-25T08:27:43.572Z,380.00
2023-09-25T08:28:43.515Z,380.00
2023-09-25T08:29:44.036Z,376.00
2023-09-25T08:30:44.615Z,371.00
2023-09-25T08:31:44.597Z,373.00
2023-09-25T08:32:45.668Z,369.00
2023-09-25T08:33:47.050Z,371.00
2023-09-25T08:34:47.528Z,369.00
2023-09-25T08:35:47.471Z,371.00
2023-09-25T08:36:48.371Z,369.00
2023-09-25T08:37:52.021Z,371.00
2023-09-25T08:38:54.532Z,374.00
2023-09-25T08:39:52.039Z,376.00
2023-09-25T08:40:50.953Z,376.00
2023-09-25T08:41:53.535Z,374.00
2023-09-25T08:43:01.972Z,379.00
2023-09-25T08:43:56.055Z,375.00
2023-09-25T08:44:54.539Z,377.00
2023-09-25T08:45:57.583Z,377.00
2023-09-25T08:46:55.589Z,378.00
2023-09-25T08:47:56.083Z,377.00
2023-09-25T08:48:57.263Z,376.00
2023-09-25T08:50:02.532Z,374.00
2023-09-25T08:51:01.019Z,379.00
2023-09-25T08:51:59.522Z,378.00
2023-09-25T08:53:02.584Z,377.00
2023-09-25T08:54:03.512Z,377.00
2023-09-25T08:55:02.066Z,375.00
2023-09-25T08:56:02.522Z,375.00
2023-09-25T08:57:04.547Z,376.00
2023-09-25T08:58:03.518Z,376.00
2023-09-25T08:59:04.516Z,373.00
2023-09-25T09:00:05.519Z,373.00
2023-09-25T09:01:12.559Z,372.00
2023-09-25T09:02:06.423Z,376.00
2023-09-25T09:03:08.162Z,376.00
2023-09-25T09:04:09.176Z,379.00
2023-09-25T09:05:09.057Z,381.00
2023-09-25T09:06:10.542Z,379.00
2023-09-25T09:07:12.551Z,379.00
2023-09-25T09:08:13.024Z,375.00
2023-09-25T09:09:13.047Z,373.00
2023-09-25T09:10:13.051Z,371.00
2023-09-25T09:11:13.504Z,369.00
2023-09-25T09:12:14.428Z,372.00
2023-09-25T09:13:15.356Z,374.00
2023-09-25T09:14:16.242Z,374.00
2023-09-25T09:15:17.215Z,376.00
2023-09-25T09:16:20.036Z,377.00
2023-09-25T09:17:18.940Z,375.00
2023-09-25T09:18:26.484Z,377.00
2023-09-25T09:19:26.674Z,375.00
2023-09-25T09:20:24.534Z,375.00
2023-09-25T09:21:24.039Z,371.00
2023-09-25T09:22:23.544Z,374.00
2023-09-25T09:23:24.027Z,374.00
2023-09-25T09:24:24.104Z,375.00
2023-09-25T09:25:26.065Z,373.00
2023-09-25T09:26:30.042Z,374.00
2023-09-25T09:27:25.973Z,371.00
2023-09-25T09:28:28.537Z,372.00
2023-09-25T09:29:30.025Z,373.00
2023-09-25T09:30:28.452Z,375.00
2023-09-25T09:31:29.350Z,377.00
2023-09-25T09:32:31.069Z,374.00
2023-09-25T09:33:32.664Z,372.00
2023-09-25T09:34:31.883Z,372.00
2023-09-25T09:35:32.365Z,373.00
2023-09-25T09:36:36.148Z,372.00
2023-09-25T09:37:36.028Z,373.00
2023-09-25T09:38:38.035Z,376.00
2023-09-25T09:39:36.156Z,374.00
2023-09-25T09:40:36.155Z,376.00
2023-09-25T09:41:37.092Z,378.00
2023-09-25T09:42:38.556Z,381.00
2023-09-25T09:43:39.560Z,376.00
2023-09-25T09:44:40.129Z,373.00
2023-09-25T09:45:40.681Z,375.00
2023-09-25T09:46:40.738Z,374.00
2023-09-25T09:47:41.229Z,372.00
2023-09-25T09:48:44.583Z,373.00
2023-09-25T09:49:44.077Z,369.00
2023-09-25T09:50:44.146Z,372.00
2023-09-25T09:51:44.430Z,375.00
2023-09-25T09:52:45.345Z,369.00
2023-09-25T09:53:46.291Z,375.00
2023-09-25T09:54:47.322Z,374.00
2023-09-25T09:55:50.536Z,373.00
2023-09-25T09:56:50.063Z,375.00
2023-09-25T09:57:49.029Z,375.00
2023-09-25T09:58:50.937Z,375.00
2023-09-25T09:59:52.545Z,377.00
2023-09-25T10:00:51.506Z,376.00
2023-09-25T10:01:55.185Z,377.00
2023-09-25T10:02:53.288Z,381.00
2023-09-25T10:03:53.905Z,382.00
2023-09-25T10:04:54.604Z,382.00
2023-09-25T10:05:55.172Z,386.00
2023-09-25T10:06:56.154Z,381.00
2023-09-25T10:07:57.045Z,379.00
2023-09-25T10:08:57.959Z,381.00
2023-09-25T10:09:58.872Z,382.00
2023-09-25T10:10:59.780Z,384.00
2023-09-25T10:12:00.682Z,386.00
2023-09-25T10:13:01.585Z,386.00
2023-09-25T10:14:02.490Z,386.00
2023-09-25T10:15:03.389Z,383.00
2023-09-25T10:16:04.667Z,383.00
2023-09-25T10:17:05.067Z,383.00
2023-09-25T10:18:06.006Z,381.00
2023-09-25T10:19:06.929Z,380.00
2023-09-25T10:20:08.105Z,380.00
2023-09-25T10:21:08.542Z,375.00
2023-09-25T10:22:09.418Z,373.00
2023-09-25T10:23:12.064Z,376.00
2023-09-25T10:24:11.558Z,377.00
2023-09-25T10:25:14.065Z,377.00
2023-09-25T10:26:12.089Z,372.00
2023-09-25T10:27:13.635Z,373.00
2023-09-25T10:28:13.534Z,375.00
2023-09-25T10:29:14.483Z,376.00
2023-09-25T10:30:15.507Z,374.00
2023-09-25T10:31:15.954Z,376.00
2023-09-25T10:32:17.557Z,376.00
2023-09-25T10:33:17.475Z,375.00
2023-09-25T10:34:18.521Z,377.00
2023-09-25T10:35:19.058Z,373.00
2023-09-25T10:36:19.963Z,371.00
2023-09-25T10:37:21.564Z,369.00
2023-09-25T10:39:22.411Z,371.00
2023-09-25T10:40:23.333Z,371.00
2023-09-25T10:41:24.238Z,372.00
2023-09-25T10:42:25.146Z,371.00
2023-09-25T10:43:26.086Z,371.00
2023-09-25T10:44:27.606Z,372.00
2023-09-25T10:45:28.946Z,373.00
2023-09-25T10:46:28.945Z,371.00
2023-09-25T10:47:29.658Z,374.00
2023-09-25T10:48:30.646Z,376.00
2023-09-25T10:49:31.394Z,378.00
2023-09-25T10:50:34.215Z,376.00
2023-09-25T10:51:33.158Z,374.00
2023-09-25T10:52:36.745Z,376.00
2023-09-25T10:53:34.458Z,376.00
2023-09-25T10:54:35.455Z,377.00
2023-09-25T10:55:35.940Z,374.00
2023-09-25T10:56:37.557Z,379.00
2023-09-25T10:57:37.554Z,378.00
2023-09-25T10:58:38.267Z,376.00
2023-09-25T10:59:39.591Z,372.00
2023-09-25T11:00:39.858Z,373.00
2023-09-25T11:01:41.093Z,372.00
2023-09-25T11:02:42.091Z,371.00
2023-09-25T11:03:42.576Z,371.00
2023-09-25T11:04:43.123Z,373.00
2023-09-25T11:05:44.580Z,371.00
2023-09-25T11:06:45.000Z,374.00
2023-09-25T11:07:45.918Z,375.00
2023-09-25T11:08:46.809Z,375.00
2023-09-25T11:09:47.648Z,376.00
2023-09-25T11:10:48.564Z,374.00
2023-09-25T11:11:49.594Z,375.00
2023-09-25T11:12:50.021Z,376.00
2023-09-25T11:13:51.726Z,376.00
2023-09-25T11:14:51.659Z,377.00
2023-09-25T11:15:52.604Z,376.00
2023-09-25T11:16:53.600Z,379.00
2023-09-25T11:17:55.099Z,377.00
2023-09-25T11:18:55.020Z,378.00
2023-09-25T11:19:55.909Z,380.00
2023-09-25T11:20:56.853Z,378.00
2023-09-25T11:21:57.784Z,379.00
2023-09-25T11:23:12.801Z,380.00
2023-09-25T11:24:00.297Z,381.00
2023-09-25T11:25:00.304Z,384.00
2023-09-25T11:26:01.448Z,385.00
2023-09-25T11:27:02.020Z,385.00
2023-09-25T11:28:03.565Z,383.00
2023-09-25T11:29:03.465Z,384.00
2023-09-25T11:30:04.389Z,383.00
2023-09-25T11:31:05.354Z,382.00
2023-09-25T11:32:06.325Z,377.00
2023-09-25T11:33:07.250Z,371.00
2023-09-25T11:34:07.936Z,377.00
2023-09-25T11:35:08.849Z,380.00
2023-09-25T11:36:09.771Z,380.00
2023-09-25T11:37:12.638Z,380.00
2023-09-25T11:38:12.128Z,380.00
2023-09-25T11:39:12.564Z,379.00
2023-09-25T11:40:13.070Z,384.00
2023-09-25T11:41:14.066Z,379.00
2023-09-25T11:42:14.476Z,375.00
2023-09-25T11:43:15.427Z,379.00
2023-09-25T11:44:16.364Z,380.00
2023-09-25T11:45:17.293Z,379.00
2023-09-25T11:46:18.232Z,378.00
2023-09-25T11:47:19.103Z,376.00
2023-09-25T11:48:20.105Z,380.00
2023-09-25T11:49:21.806Z,380.00
2023-09-25T11:50:21.738Z,381.00
2023-09-25T11:51:23.531Z,382.00
2023-09-25T11:52:23.420Z,380.00
2023-09-25T11:53:24.346Z,379.00
2023-09-25T11:54:25.264Z,381.00
2023-09-25T11:55:28.088Z,379.00
2023-09-25T11:56:27.597Z,382.00
2023-09-25T11:57:27.995Z,383.00
2023-09-25T11:58:28.906Z,384.00
2023-09-25T11:59:29.811Z,383.00
2023-09-25T12:00:30.601Z,382.00
2023-09-25T12:01:31.410Z,381.00
2023-09-25T12:02:32.376Z,382.00
2023-09-25T12:03:33.682Z,380.00
2023-09-25T12:04:34.216Z,378.00
2023-09-25T12:05:35.112Z,379.00
2023-09-25T12:06:36.500Z,379.00
2023-09-25T12:07:36.996Z,379.00
2023-09-25T12:08:38.593Z,381.00
2023-09-25T12:09:41.203Z,382.00
2023-09-25T12:10:39.462Z,383.00
2023-09-25T12:11:40.026Z,381.00
2023-09-25T12:12:40.990Z,377.00
2023-09-25T12:13:42.582Z,376.00
2023-09-25T12:14:43.115Z,375.00
2023-09-25T12:15:46.305Z,375.00
2023-09-25T12:16:45.150Z,376.00
2023-09-25T12:17:47.329Z,376.00
2023-09-25T12:18:46.033Z,374.00
2023-09-25T12:19:46.494Z,374.00
2023-09-25T12:20:47.409Z,374.00
2023-09-25T12:21:48.415Z,376.00
2023-09-25T12:22:48.795Z,376.00
2023-09-25T12:23:50.703Z,375.00
2023-09-25T12:24:50.763Z,379.00
2023-09-25T12:25:53.618Z,380.00
2023-09-25T12:26:52.530Z,381.00
2023-09-25T12:27:54.347Z,381.00
2023-09-25T12:28:55.613Z,380.00
2023-09-25T12:29:55.025Z,378.00
2023-09-25T12:30:56.026Z,376.00
2023-09-25T12:31:56.955Z,377.00
2023-09-25T12:32:57.892Z,377.00
2023-09-25T12:34:00.610Z,376.00
2023-09-25T12:34:59.522Z,377.00
2023-09-25T12:36:00.448Z,378.00
2023-09-25T12:37:02.177Z,377.00
2023-09-25T12:38:03.632Z,378.00
2023-09-25T12:39:03.026Z,378.00