createdAt,value
2022-11-09T00:01:30.292Z,10.03
2022-11-09T00:04:00.993Z,9.87
2022-11-09T00:06:31.423Z,9.60
2022-11-09T00:09:06.815Z,9.70
2022-11-09T00:11:38.841Z,9.33
2022-11-09T00:14:07.673Z,9.43
2022-11-09T00:16:36.514Z,9.50
2022-11-09T00:19:05.139Z,8.90
2022-11-09T00:21:33.678Z,9.10
2022-11-09T00:24:02.209Z,9.30
2022-11-09T00:26:30.705Z,9.10
2022-11-09T00:29:02.299Z,9.17
2022-11-09T00:31:30.833Z,9.63
2022-11-09T00:33:59.587Z,9.50
2022-11-09T00:36:30.782Z,9.30
2022-11-09T00:39:01.790Z,9.47
2022-11-09T00:41:30.383Z,9.00
2022-11-09T00:43:58.907Z,9.13
2022-11-09T00:46:29.394Z,9.50
2022-11-09T00:48:58.073Z,9.23
2022-11-09T00:51:26.714Z,9.30
2022-11-09T00:53:57.505Z,10.10
2022-11-09T00:56:26.704Z,9.43
2022-11-09T00:58:56.667Z,10.10
2022-11-09T01:01:25.753Z,9.50
2022-11-09T01:03:55.807Z,9.53
2022-11-09T01:06:26.646Z,9.50
2022-11-09T01:08:55.631Z,9.60
2022-11-09T01:11:24.893Z,8.80
2022-11-09T01:13:55.431Z,9.90
2022-11-09T01:16:25.742Z,10.10
2022-11-09T01:18:57.835Z,9.47
2022-11-09T01:21:28.327Z,9.53
2022-11-09T01:23:58.436Z,9.63
2022-11-09T01:26:44.630Z,9.70
2022-11-09T01:29:14.782Z,10.00
2022-11-09T01:31:43.356Z,9.30
2022-11-09T01:34:13.269Z,9.40
2022-11-09T01:36:41.790Z,9.50
2022-11-09T01:39:10.462Z,9.40
2022-11-09T01:41:40.065Z,9.40
2022-11-09T01:44:13.029Z,9.50
2022-11-09T01:46:48.885Z,9.20
2022-11-09T01:49:28.788Z,9.53
2022-11-09T01:52:00.824Z,9.37
2022-11-09T01:54:36.322Z,9.43
2022-11-09T01:57:09.337Z,9.40
2022-11-09T01:59:42.485Z,9.50
2022-11-09T02:02:11.996Z,9.57
2022-11-09T02:04:52.707Z,9.53
2022-11-09T02:07:23.815Z,9.70
2022-11-09T02:10:00.106Z,9.37
2022-11-09T02:12:31.205Z,9.30
2022-11-09T02:15:01.471Z,9.10
2022-11-09T02:17:31.202Z,9.10
2022-11-09T02:20:01.604Z,9.33
2022-11-09T02:22:32.488Z,9.13
2022-11-09T02:25:01.020Z,9.40
2022-11-09T02:27:29.667Z,9.27
2022-11-09T02:29:59.835Z,9.50
2022-11-09T02:32:31.894Z,9.20
2022-11-09T02:35:02.212Z,9.40
2022-11-09T02:37:37.047Z,10.13
2022-11-09T02:40:13.588Z,9.40
2022-11-09T02:42:42.252Z,9.50
2022-11-09T02:45:12.192Z,9.63
2022-11-09T02:47:42.476Z,9.37
2022-11-09T02:50:11.789Z,9.10
2022-11-09T02:52:41.704Z,9.30
2022-11-09T02:55:11.104Z,9.87
2022-11-09T02:57:41.108Z,9.63
2022-11-09T03:00:13.270Z,9.23
2022-11-09T03:02:43.097Z,9.50
2022-11-09T03:05:13.240Z,10.10
2022-11-09T03:07:45.973Z,9.77
2022-11-09T03:10:15.727Z,9.67
2022-11-09T03:12:44.435Z,9.77
2022-11-09T03:15:16.004Z,9.67
2022-11-09T03:17:47.405Z,10.03
2022-11-09T03:20:16.785Z,10.00
2022-11-09T03:22:46.716Z,9.50
2022-11-09T03:25:15.543Z,9.70
2022-11-09T03:27:44.079Z,9.83
2022-11-09T03:30:14.536Z,9.60
2022-11-09T03:32:46.796Z,10.23
2022-11-09T03:35:18.207Z,9.37
2022-11-09T03:37:48.418Z,9.70
2022-11-09T03:40:17.294Z,10.00
2022-11-09T03:42:49.135Z,9.83
2022-11-09T03:45:18.451Z,9.83
2022-11-09T03:47:49.130Z,9.80
2022-11-09T03:50:19.906Z,9.90
2022-11-09T03:52:50.476Z,9.70
2022-11-09T03:55:19.325Z,9.90
2022-11-09T03:57:48.223Z,9.20
2022-11-09T04:00:20.606Z,9.80
2022-11-09T04:02:51.500Z,9.50
2022-11-09T04:05:20.253Z,10.00
2022-11-09T04:07:51.741Z,9.90
2022-11-09T04:10:21.371Z,9.93
2022-11-09T04:12:50.258Z,9.50
2022-11-09T04:15:19.483Z,9.90
2022-11-09T04:17:56.961Z,9.73
2022-11-09T04:20:26.053Z,10.03
2022-11-09T04:23:01.451Z,9.67
2022-11-09T04:25:33.909Z,9.13
2022-11-09T04:28:04.657Z,9.83
2022-11-09T04:30:35.650Z,9.63
2022-11-09T04:33:05.759Z,10.37
2022-11-09T04:35:36.362Z,9.67
2022-11-09T04:38:11.076Z,9.90
2022-11-09T04:40:40.170Z,9.87
2022-11-09T04:43:13.204Z,10.00
2022-11-09T04:45:42.115Z,10.07
2022-11-09T04:48:13.255Z,9.73
2022-11-09T04:50:41.852Z,10.20
2022-11-09T04:53:14.296Z,10.13
2022-11-09T04:55:43.570Z,10.43
2022-11-09T04:58:12.268Z,9.90
2022-11-09T05:00:40.983Z,9.57
2022-11-09T05:03:10.191Z,9.63
2022-11-09T05:05:45.492Z,9.90
2022-11-09T05:08:18.129Z,9.70
2022-11-09T05:10:46.684Z,9.90
2022-11-09T05:13:16.092Z,10.20
2022-11-09T05:15:44.793Z,9.77
2022-11-09T05:18:13.346Z,10.07
2022-11-09T05:20:41.901Z,9.77
2022-11-09T05:23:28.781Z,9.90
2022-11-09T05:26:49.010Z,9.80
2022-11-09T05:29:17.595Z,9.97
2022-11-09T05:31:51.960Z,10.10
2022-11-09T05:34:20.961Z,9.70
2022-11-09T05:37:32.363Z,10.17
2022-11-09T05:40:00.955Z,9.80
2022-11-09T05:42:30.903Z,9.70
2022-11-09T05:45:10.897Z,9.57
2022-11-09T05:47:48.114Z,9.70
2022-11-09T05:50:17.749Z,9.93
2022-11-09T05:52:53.033Z,9.90
2022-11-09T05:55:21.567Z,9.83
2022-11-09T05:57:51.500Z,9.80
2022-11-09T06:00:21.351Z,9.87
2022-11-09T06:02:49.984Z,9.60
2022-11-09T06:05:20.234Z,9.90
2022-11-09T06:07:48.812Z,9.67
2022-11-09T06:10:17.814Z,9.67
2022-11-09T06:12:46.328Z,9.90
2022-11-09T06:15:16.469Z,9.93
2022-11-09T06:17:45.027Z,9.97
2022-11-09T06:20:13.566Z,9.80
2022-11-09T06:22:42.153Z,9.83
2022-11-09T06:25:10.892Z,9.90
2022-11-09T06:27:39.462Z,10.57
2022-11-09T06:30:09.625Z,9.87
2022-11-09T06:32:39.559Z,9.87
2022-11-09T06:35:09.109Z,10.03
2022-11-09T06:37:37.635Z,10.13
2022-11-09T06:40:07.838Z,10.27
2022-11-09T06:42:37.549Z,9.60
2022-11-09T06:45:07.156Z,9.93
2022-11-09T06:47:35.659Z,9.93
2022-11-09T06:50:06.450Z,9.80
2022-11-09T06:52:35.023Z,9.73
2022-11-09T06:55:03.597Z,9.70
2022-11-09T06:57:32.130Z,10.00
2022-11-09T07:00:01.338Z,9.87
2022-11-09T07:02:30.697Z,10.00
2022-11-09T07:04:59.293Z,10.13
2022-11-09T07:07:29.222Z,9.77
2022-11-09T07:09:58.303Z,9.90
2022-11-09T07:12:26.908Z,10.20
2022-11-09T07:14:55.560Z,9.90
2022-11-09T07:17:24.188Z,9.97
2022-11-09T07:19:52.782Z,10.00
2022-11-09T07:22:21.332Z,9.90
2022-11-09T07:24:51.378Z,10.10
2022-11-09T07:27:24.852Z,10.80
2022-11-09T07:29:56.105Z,10.47
2022-11-09T07:32:40.648Z,9.90
2022-11-09T07:35:13.316Z,9.90
2022-11-09T07:37:41.844Z,10.10
2022-11-09T07:40:13.806Z,10.17
2022-11-09T07:42:42.435Z,10.03
2022-11-09T07:45:12.209Z,9.87
2022-11-09T07:47:40.778Z,9.70
2022-11-09T07:50:10.255Z,10.60
2022-11-09T07:52:38.811Z,10.07
2022-11-09T07:55:08.656Z,10.30
2022-11-09T07:58:00.656Z,10.73
2022-11-09T08:00:31.421Z,10.20
2022-11-09T08:03:00.055Z,10.40
2022-11-09T08:05:28.698Z,10.20
2022-11-09T08:07:57.634Z,9.97
2022-11-09T08:10:27.831Z,10.10
2022-11-09T08:13:00.180Z,9.83
2022-11-09T08:15:29.904Z,10.50
2022-11-09T08:18:01.871Z,9.73
2022-11-09T08:20:31.340Z,10.23
2022-11-09T08:23:04.038Z,10.00
2022-11-09T08:25:34.866Z,9.90
2022-11-09T08:28:05.061Z,9.70
2022-11-09T08:30:34.537Z,9.57
2022-11-09T08:33:05.088Z,9.70
2022-11-09T08:35:34.498Z,9.67
2022-11-09T08:38:05.173Z,10.10
2022-11-09T08:40:34.958Z,9.60
2022-11-09T08:43:07.179Z,10.17
2022-11-09T08:45:37.716Z,9.37
2022-11-09T08:48:07.901Z,9.47
2022-11-09T08:50:38.489Z,9.67
2022-11-09T08:53:08.129Z,9.60
2022-11-09T08:55:37.122Z,9.77
2022-11-09T08:58:07.142Z,10.10
2022-11-09T09:00:35.714Z,9.93
2022-11-09T09:03:06.504Z,9.57
2022-11-09T09:05:36.750Z,9.60
2022-11-09T09:08:07.533Z,9.50
2022-11-09T09:10:36.648Z,9.60
2022-11-09T09:13:06.739Z,9.60
2022-11-09T09:15:35.445Z,9.60
2022-11-09T09:18:05.252Z,9.57
2022-11-09T09:20:34.266Z,10.33
2022-11-09T09:23:04.089Z,9.50
2022-11-09T09:25:32.664Z,9.57
2022-11-09T09:28:01.313Z,9.53
2022-11-09T09:30:31.295Z,9.93
2022-11-09T09:33:01.243Z,9.47
2022-11-09T09:35:30.284Z,9.53
2022-11-09T09:37:59.248Z,9.23
2022-11-09T09:40:36.209Z,9.43
2022-11-09T09:43:05.407Z,9.47
2022-11-09T09:45:37.488Z,9.50
2022-11-09T09:48:21.089Z,9.30
2022-11-09T09:50:53.780Z,9.40
2022-11-09T09:53:32.533Z,9.80
2022-11-09T09:56:06.054Z,9.37
2022-11-09T09:58:37.015Z,9.70
2022-11-09T10:01:13.885Z,9.40
2022-11-09T10:03:42.514Z,9.10
2022-11-09T10:06:35.064Z,9.33
2022-11-09T10:09:14.297Z,9.23
2022-11-09T10:11:56.276Z,9.27
2022-11-09T10:14:55.085Z,9.10
2022-11-09T10:17:37.359Z,9.03
2022-11-09T10:20:32.914Z,9.17
2022-11-09T10:23:20.947Z,9.40
2022-11-09T10:26:04.574Z,8.90
2022-11-09T10:29:09.633Z,9.03
2022-11-09T10:31:34.776Z,9.23
2022-11-09T10:34:18.239Z,9.00
2022-11-09T10:36:55.099Z,9.00
2022-11-09T10:39:26.164Z,9.10
2022-11-09T10:42:13.426Z,9.00
2022-11-09T10:45:12.571Z,8.80
2022-11-09T10:48:00.594Z,8.50
2022-11-09T10:50:54.348Z,8.63
2022-11-09T10:53:41.376Z,8.63
2022-11-09T10:56:33.062Z,8.80
2022-11-09T10:59:50.998Z,8.70
2022-11-09T11:02:45.400Z,8.57
2022-11-09T11:05:35.815Z,8.70
2022-11-09T11:08:38.654Z,8.40
2022-11-09T11:11:36.871Z,8.70
2022-11-09T11:14:31.906Z,8.50
2022-11-09T11:17:28.740Z,8.40
2022-11-09T11:20:30.456Z,8.50
2022-11-09T11:23:20.525Z,8.40
2022-11-09T11:26:31.085Z,8.53
2022-11-09T11:29:38.783Z,8.70
2022-11-09T11:32:25.969Z,8.40
2022-11-09T11:35:16.921Z,8.50
2022-11-09T11:38:20.293Z,8.67
2022-11-09T11:41:37.791Z,8.30
2022-11-09T11:44:41.541Z,8.27
2022-11-09T11:47:40.040Z,8.27
2022-11-09T11:50:44.593Z,8.47
2022-11-09T11:53:57.875Z,8.50
2022-11-09T11:56:51.164Z,8.20
2022-11-09T12:00:06.146Z,8.23
2022-11-09T12:03:37.512Z,8.57
2022-11-09T12:06:54.770Z,8.60
2022-11-09T12:10:09.534Z,8.60
2022-11-09T12:13:11.990Z,8.10
2022-11-09T12:16:05.906Z,8.10
2022-11-09T12:19:16.752Z,8.47
2022-11-09T12:22:12.795Z,8.30
2022-11-09T12:25:13.127Z,8.40
2022-11-09T12:28:20.447Z,8.50
2022-11-09T12:31:20.233Z,8.10
2022-11-09T12:34:29.133Z,8.50
2022-11-09T12:37:23.495Z,8.30
2022-11-09T12:40:24.555Z,8.10
2022-11-09T12:43:21.158Z,8.30
2022-11-09T12:46:11.372Z,8.17
2022-11-09T12:49:03.182Z,8.10
2022-11-09T12:51:52.337Z,8.50
2022-11-09T12:54:46.300Z,8.20
2022-11-09T12:57:33.434Z,8.50
2022-11-09T13:00:51.930Z,8.10
2022-11-09T13:03:42.429Z,8.30
2022-11-09T13:06:31.404Z,8.07
2022-11-09T13:09:25.888Z,8.20
2022-11-09T13:12:21.613Z,8.20
2022-11-09T13:15:25.122Z,8.10
2022-11-09T13:18:27.478Z,8.23
2022-11-09T13:21:37.694Z,8.20
2022-11-09T13:24:55.974Z,8.50
2022-11-09T13:27:46.416Z,8.20
2022-11-09T13:30:51.622Z,8.20
2022-11-09T13:33:43.001Z,8.20
2022-11-09T13:36:30.010Z,8.40
2022-11-09T13:39:32.346Z,8.57
2022-11-09T13:42:29.978Z,8.40
2022-11-09T13:45:30.379Z,8.20
2022-11-09T13:48:43.761Z,8.23
2022-11-09T13:51:49.401Z,8.40
2022-11-09T13:54:38.224Z,8.27
2022-11-09T13:57:27.044Z,8.20
2022-11-09T14:00:23.349Z,8.30
2022-11-09T14:03:22.290Z,8.40
2022-11-09T14:06:14.459Z,8.30
2022-11-09T14:09:02.536Z,8.60
2022-11-09T14:12:06.050Z,8.50
2022-11-09T14:15:17.598Z,8.53
2022-11-09T14:18:20.590Z,8.40
2022-11-09T14:21:26.623Z,8.30
2022-11-09T14:24:19.524Z,8.30
2022-11-09T14:27:18.007Z,8.63
2022-11-09T14:30:15.753Z,8.30
2022-11-09T14:33:03.050Z,8.37
2022-11-09T14:35:51.540Z,8.40
2022-11-09T14:38:49.010Z,8.60
2022-11-09T14:41:36.685Z,8.30
2022-11-09T14:44:29.469Z,8.20
2022-11-09T14:47:19.602Z,8.40
2022-11-09T14:50:15.964Z,8.40
2022-11-09T14:53:04.484Z,8.30
2022-11-09T14:55:55.840Z,8.60
2022-11-09T14:58:45.051Z,8.30
2022-11-09T15:01:32.569Z,8.30
2022-11-09T15:04:22.962Z,8.37
2022-11-09T15:07:21.673Z,8.47
2022-11-09T15:10:20.844Z,8.20
2022-11-09T15:13:09.637Z,8.37
2022-11-09T15:15:56.956Z,8.57
2022-11-09T15:18:47.557Z,8.40
2022-11-09T15:21:38.951Z,8.20
2022-11-09T15:24:28.102Z,8.40
2022-11-09T15:27:39.159Z,8.57
2022-11-09T15:30:34.781Z,8.50
2022-11-09T15:33:28.828Z,8.40
2022-11-09T15:36:30.401Z,8.50
2022-11-09T15:39:19.606Z,8.80
2022-11-09T15:42:07.122Z,8.60
2022-11-09T15:44:56.124Z,8.50
2022-11-09T15:47:52.611Z,8.70
2022-11-09T15:50:40.651Z,8.63
2022-11-09T15:53:28.375Z,8.40
2022-11-09T15:56:20.266Z,8.50
2022-11-09T15:59:07.924Z,8.60
2022-11-09T16:01:55.339Z,8.70
2022-11-09T16:04:43.602Z,8.60
2022-11-09T16:07:30.730Z,8.60
2022-11-09T16:10:20.358Z,8.70
2022-11-09T16:13:08.722Z,8.70
2022-11-09T16:16:04.307Z,8.90
2022-11-09T16:18:51.287Z,8.90
2022-11-09T16:21:40.399Z,9.27
2022-11-09T16:24:48.442Z,9.37
2022-11-09T16:27:49.719Z,9.00
2022-11-09T16:30:41.561Z,8.90
2022-11-09T16:33:31.320Z,9.77
2022-11-09T16:36:22.115Z,9.00
2022-11-09T16:39:16.999Z,8.97
2022-11-09T16:42:09.080Z,8.77
2022-11-09T16:45:00.835Z,9.10
2022-11-09T16:47:51.650Z,9.30
2022-11-09T16:50:38.852Z,9.07
2022-11-09T16:53:27.288Z,9.00
2022-11-09T16:56:17.095Z,9.00
2022-11-09T16:59:04.307Z,8.87
2022-11-09T17:01:52.799Z,9.20
2022-11-09T17:04:40.166Z,9.27
2022-11-09T17:07:27.432Z,9.07
2022-11-09T17:10:14.947Z,9.20
2022-11-09T17:13:04.506Z,9.00
2022-11-09T17:15:53.447Z,9.23
2022-11-09T17:18:42.821Z,9.03
2022-11-09T17:21:30.743Z,9.40
2022-11-09T17:24:17.844Z,9.10
2022-11-09T17:27:04.905Z,9.00
2022-11-09T17:29:54.828Z,9.13
2022-11-09T17:32:42.285Z,8.80
2022-11-09T17:35:29.488Z,9.30
2022-11-09T17:38:16.613Z,8.93
2022-11-09T17:41:05.922Z,8.83
2022-11-09T17:43:53.213Z,9.10
2022-11-09T17:46:41.749Z,9.10
2022-11-09T17:49:29.094Z,8.93
2022-11-09T17:52:16.178Z,9.23
2022-11-09T17:55:03.197Z,9.23
2022-11-09T17:57:50.065Z,9.03
2022-11-09T18:00:37.006Z,9.23
2022-11-09T18:03:25.661Z,9.23
2022-11-09T18:06:15.443Z,9.23
2022-11-09T18:12:10.030Z,9.13
2022-11-09T18:14:57.101Z,9.00
2022-11-09T18:17:43.912Z,9.30
2022-11-09T18:20:32.158Z,9.20
2022-11-09T18:23:19.471Z,9.40
2022-11-09T18:26:07.952Z,8.97
2022-11-09T18:28:57.457Z,15.87
2022-11-09T18:31:44.639Z,12.63
2022-11-09T18:34:31.633Z,13.63
2022-11-09T18:37:21.208Z,16.63
2022-11-09T18:40:09.635Z,48.83
2022-11-09T18:42:56.747Z,88.13
2022-11-09T18:45:44.013Z,106.27
2022-11-09T18:48:31.346Z,126.73
2022-11-09T18:51:18.588Z,81.27
2022-11-09T18:54:06.950Z,53.60
2022-11-09T18:56:54.151Z,42.77
2022-11-09T18:59:42.534Z,33.10
2022-11-09T19:02:29.576Z,27.87
2022-11-09T19:05:17.022Z,20.40
2022-11-09T19:08:04.535Z,18.10
2022-11-09T19:10:52.803Z,15.97
2022-11-09T19:13:41.022Z,14.30
2022-11-09T19:16:29.134Z,12.47
2022-11-09T19:19:17.513Z,12.37
2022-11-09T19:22:04.633Z,11.43
2022-11-09T19:24:51.541Z,11.63
2022-11-09T19:27:39.956Z,11.53
2022-11-09T19:30:27.123Z,10.30
2022-11-09T19:33:13.951Z,10.13
2022-11-09T19:36:28.632Z,10.13
2022-11-09T19:39:49.414Z,9.60
2022-11-09T19:42:36.695Z,9.93
2022-11-09T19:45:25.238Z,9.67
2022-11-09T19:48:12.441Z,9.50
2022-11-09T19:50:59.575Z,9.30
2022-11-09T19:53:51.175Z,9.30
2022-11-09T19:56:38.225Z,9.50
2022-11-09T19:59:25.496Z,9.40
2022-11-09T20:02:13.879Z,9.53
2022-11-09T20:05:01.108Z,9.47
2022-11-09T20:07:48.217Z,9.77
2022-11-09T20:10:37.884Z,9.70
2022-11-09T20:13:25.608Z,9.27
2022-11-09T20:16:12.547Z,10.00
2022-11-09T20:19:01.191Z,9.17
2022-11-09T20:21:49.134Z,9.73
2022-11-09T20:24:36.130Z,9.50
2022-11-09T20:27:23.779Z,9.50
2022-11-09T20:30:14.056Z,9.47
2022-11-09T20:33:01.748Z,8.93
2022-11-09T20:35:54.868Z,9.63
2022-11-09T20:38:43.757Z,9.93
2022-11-09T20:41:31.365Z,9.07
2022-11-09T20:44:18.493Z,9.17
2022-11-09T20:47:05.833Z,9.03
2022-11-09T20:49:52.843Z,9.47
2022-11-09T20:52:41.136Z,9.77
2022-11-09T20:55:28.256Z,9.10
2022-11-09T20:58:15.796Z,9.50
2022-11-09T21:01:06.240Z,9.37
2022-11-09T21:03:53.660Z,9.77
2022-11-09T21:06:40.851Z,9.07
2022-11-09T21:09:29.275Z,9.70
2022-11-09T21:12:27.418Z,9.60
2022-11-09T21:15:15.687Z,9.27
2022-11-09T21:18:02.997Z,9.03
2022-11-09T21:20:50.142Z,9.40
2022-11-09T21:23:55.985Z,9.57
2022-11-09T21:27:01.825Z,9.20
2022-11-09T21:29:51.758Z,8.93
2022-11-09T21:32:39.711Z,8.90
2022-11-09T21:35:27.030Z,9.00
2022-11-09T21:38:14.201Z,8.80
2022-11-09T21:41:21.623Z,8.80
2022-11-09T21:44:11.556Z,8.93
2022-11-09T21:46:59.732Z,9.07
2022-11-09T21:49:46.776Z,8.80
2022-11-09T21:52:33.957Z,8.70
2022-11-09T21:55:21.310Z,8.80
2022-11-09T21:58:09.396Z,9.00
2022-11-09T22:01:02.241Z,8.97
2022-11-09T22:03:50.462Z,8.70
2022-11-09T22:06:39.498Z,8.77
2022-11-09T22:09:32.457Z,8.93
2022-11-09T22:12:44.512Z,9.00
2022-11-09T22:15:48.834Z,8.90
2022-11-09T22:18:55.462Z,8.83
2022-11-09T22:21:43.389Z,9.10
2022-11-09T22:24:30.575Z,9.10
2022-11-09T22:27:17.633Z,9.00
2022-11-09T22:30:06.053Z,9.00
2022-11-09T22:32:53.262Z,8.90
2022-11-09T22:35:41.569Z,8.97
2022-11-09T22:38:28.964Z,8.80
2022-11-09T22:41:16.927Z,9.00
2022-11-09T22:44:03.937Z,8.97
2022-11-09T22:46:50.992Z,8.80
2022-11-09T22:49:38.250Z,9.10
2022-11-09T22:52:26.652Z,9.00
2022-11-09T22:55:14.006Z,9.00
2022-11-09T22:58:01.247Z,9.20
2022-11-09T23:00:48.726Z,9.07
2022-11-09T23:03:36.046Z,8.70
2022-11-09T23:06:24.675Z,8.70
2022-11-09T23:09:13.634Z,9.17
2022-11-09T23:12:00.494Z,9.07
2022-11-09T23:15:05.567Z,8.90
2022-11-09T23:18:12.653Z,9.13
2022-11-09T23:21:01.521Z,8.77
2022-11-09T23:23:49.084Z,8.60
2022-11-09T23:26:37.519Z,8.70
2022-11-09T23:29:24.541Z,8.90
2022-11-09T23:32:11.494Z,8.80
2022-11-09T23:34:58.618Z,8.90
2022-11-09T23:37:45.771Z,8.83
2022-11-09T23:40:34.815Z,8.70
2022-11-09T23:43:23.662Z,8.83
2022-11-09T23:46:13.324Z,9.03
2022-11-09T23:49:00.412Z,8.80
2022-11-09T23:51:47.362Z,8.57
2022-11-09T23:54:34.366Z,9.00
2022-11-09T23:57:21.450Z,9.10
