createdAt,value
2018-05-29T00:00:38.948Z,20.31
2018-05-29T00:01:38.841Z,20.31
2018-05-29T00:02:38.661Z,20.31
2018-05-29T00:03:38.734Z,20.31
2018-05-29T00:04:38.909Z,20.31
2018-05-29T00:05:38.944Z,20.31
2018-05-29T00:06:38.766Z,20.31
2018-05-29T00:07:38.776Z,20.3
2018-05-29T00:08:40.404Z,20.31
2018-05-29T00:09:38.899Z,20.3
2018-05-29T00:10:38.952Z,20.3
2018-05-29T00:11:38.682Z,20.3
2018-05-29T00:12:39.072Z,20.3
2018-05-29T00:13:38.859Z,20.3
2018-05-29T00:14:39.103Z,20.3
2018-05-29T00:15:39.073Z,20.3
2018-05-29T00:16:38.871Z,20.3
2018-05-29T00:17:38.709Z,20.3
2018-05-29T00:18:39.008Z,20.3
2018-05-29T00:19:38.990Z,20.3
2018-05-29T00:20:38.699Z,20.3
2018-05-29T00:21:38.690Z,20.3
2018-05-29T00:22:38.917Z,20.3
2018-05-29T00:23:38.937Z,20.3
2018-05-29T00:24:38.911Z,20.3
2018-05-29T00:25:38.820Z,20.3
2018-05-29T00:26:38.741Z,20.3
2018-05-29T00:27:38.659Z,20.3
2018-05-29T00:28:38.910Z,20.3
2018-05-29T00:29:38.966Z,20.29
2018-05-29T00:30:38.965Z,20.3
2018-05-29T00:31:38.761Z,20.3
2018-05-29T00:32:38.771Z,20.29
2018-05-29T00:33:38.922Z,20.29
2018-05-29T00:34:38.963Z,20.29
2018-05-29T00:35:39.113Z,20.29
2018-05-29T00:36:38.940Z,20.29
2018-05-29T00:37:39.012Z,20.29
2018-05-29T00:38:39.016Z,20.29
2018-05-29T00:39:38.756Z,20.29
2018-05-29T00:40:38.737Z,20.29
2018-05-29T00:41:38.708Z,20.29
2018-05-29T00:42:39.042Z,20.28
2018-05-29T00:43:38.961Z,20.28
2018-05-29T00:44:38.829Z,20.28
2018-05-29T00:45:39.093Z,20.28
2018-05-29T00:46:38.947Z,20.28
2018-05-29T00:47:38.765Z,20.28
2018-05-29T00:48:39.016Z,20.28
2018-05-29T00:49:39.044Z,20.28
2018-05-29T00:50:38.967Z,20.28
2018-05-29T00:51:39.208Z,20.28
2018-05-29T00:52:39.069Z,20.28
2018-05-29T00:53:38.845Z,20.28
2018-05-29T00:54:38.933Z,20.28
2018-05-29T00:55:39.613Z,20.28
2018-05-29T00:56:38.845Z,20.28
2018-05-29T00:57:39.401Z,20.28
2018-05-29T00:58:41.469Z,20.28
2018-05-29T00:59:38.850Z,20.28
2018-05-29T01:00:38.916Z,20.28
2018-05-29T01:01:38.945Z,20.28
2018-05-29T01:02:38.727Z,20.28
2018-05-29T01:03:38.753Z,20.28
2018-05-29T01:04:38.749Z,20.28
2018-05-29T01:05:38.922Z,20.28
2018-05-29T01:06:38.861Z,20.28
2018-05-29T01:07:38.905Z,20.28
2018-05-29T01:08:39.042Z,20.28
2018-05-29T01:09:38.822Z,20.28
2018-05-29T01:10:38.733Z,20.28
2018-05-29T01:11:38.904Z,20.27
2018-05-29T01:12:39.179Z,20.27
2018-05-29T01:13:38.975Z,20.28
2018-05-29T01:14:38.833Z,20.28
2018-05-29T01:15:38.836Z,20.27
2018-05-29T01:16:38.853Z,20.27
2018-05-29T01:17:38.755Z,20.28
2018-05-29T01:18:38.991Z,20.27
2018-05-29T01:19:38.870Z,20.27
2018-05-29T01:20:38.816Z,20.27
2018-05-29T01:21:38.780Z,20.27
2018-05-29T01:22:38.822Z,20.27
2018-05-29T01:23:39.055Z,20.27
2018-05-29T01:24:38.843Z,20.27
2018-05-29T01:25:38.865Z,20.27
2018-05-29T01:26:38.960Z,20.27
2018-05-29T01:27:39.012Z,20.27
2018-05-29T01:28:39.013Z,20.27
2018-05-29T01:29:38.954Z,20.27
2018-05-29T01:30:38.996Z,20.27
2018-05-29T01:31:38.664Z,20.26
2018-05-29T01:32:38.816Z,20.26
2018-05-29T01:33:38.489Z,20.26
2018-05-29T01:34:38.816Z,20.27
2018-05-29T01:35:38.900Z,20.26
2018-05-29T01:36:38.704Z,20.27
2018-05-29T01:37:38.734Z,20.26
2018-05-29T01:38:38.791Z,20.26
2018-05-29T01:39:38.777Z,20.26
2018-05-29T01:40:38.754Z,20.26
2018-05-29T01:41:39.111Z,20.26
2018-05-29T01:42:38.877Z,20.26
2018-05-29T01:43:38.988Z,20.26
2018-05-29T01:44:38.824Z,20.26
2018-05-29T01:45:38.971Z,20.26
2018-05-29T01:46:38.729Z,20.26
2018-05-29T01:47:38.790Z,20.26
2018-05-29T01:48:39.023Z,20.26
2018-05-29T01:49:38.822Z,20.26
2018-05-29T01:50:39.056Z,20.26
2018-05-29T01:51:38.858Z,20.26
2018-05-29T01:52:38.854Z,20.25
2018-05-29T01:53:38.895Z,20.26
2018-05-29T01:54:38.621Z,20.26
2018-05-29T01:55:38.815Z,20.26
2018-05-29T01:56:38.719Z,20.25
2018-05-29T01:57:38.930Z,20.25
2018-05-29T01:58:38.595Z,20.25
2018-05-29T01:59:38.705Z,20.25
2018-05-29T02:00:38.679Z,20.25
2018-05-29T02:01:38.915Z,20.25
2018-05-29T02:02:38.684Z,20.25
2018-05-29T02:03:39.147Z,20.25
2018-05-29T02:04:39.448Z,20.26
2018-05-29T02:05:38.887Z,20.25
2018-05-29T02:06:39.016Z,20.25
2018-05-29T02:07:38.782Z,20.25
2018-05-29T02:08:38.960Z,20.25
2018-05-29T02:09:38.926Z,20.25
2018-05-29T02:10:38.591Z,20.24
2018-05-29T02:11:38.804Z,20.24
2018-05-29T02:12:38.708Z,20.24
2018-05-29T02:13:38.791Z,20.25
2018-05-29T02:14:38.885Z,20.25
2018-05-29T02:15:38.794Z,20.24
2018-05-29T02:16:38.692Z,20.25
2018-05-29T02:17:38.908Z,20.25
2018-05-29T02:18:38.844Z,20.24
2018-05-29T02:19:38.648Z,20.24
2018-05-29T02:20:38.633Z,20.24
2018-05-29T02:21:38.845Z,20.24
2018-05-29T02:22:38.720Z,20.24
2018-05-29T02:23:38.521Z,20.24
2018-05-29T02:24:38.691Z,20.24
2018-05-29T02:25:38.795Z,20.24
2018-05-29T02:26:39.403Z,20.24
2018-05-29T02:27:38.672Z,20.24
2018-05-29T02:28:38.792Z,20.24
2018-05-29T02:29:38.757Z,20.24
2018-05-29T02:30:38.767Z,20.24
2018-05-29T02:31:38.876Z,20.24
2018-05-29T02:32:38.724Z,20.24
2018-05-29T02:33:38.752Z,20.24
2018-05-29T02:34:38.894Z,20.24
2018-05-29T02:35:38.818Z,20.24
2018-05-29T02:36:38.761Z,20.24
2018-05-29T02:37:38.895Z,20.24
2018-05-29T02:38:38.658Z,20.24
2018-05-29T02:39:38.965Z,20.24
2018-05-29T02:40:38.765Z,20.24
2018-05-29T02:41:38.667Z,20.24
2018-05-29T02:42:38.859Z,20.24
2018-05-29T02:43:38.799Z,20.24
2018-05-29T02:44:38.822Z,20.24
2018-05-29T02:45:38.749Z,20.24
2018-05-29T02:46:38.695Z,20.24
2018-05-29T02:47:38.769Z,20.24
2018-05-29T02:48:38.803Z,20.24
2018-05-29T02:49:38.632Z,20.24
2018-05-29T02:50:38.785Z,20.23
2018-05-29T02:51:38.636Z,20.23
2018-05-29T02:52:38.679Z,20.23
2018-05-29T02:53:38.746Z,20.23
2018-05-29T02:54:38.857Z,20.24
2018-05-29T02:55:39.005Z,20.24
2018-05-29T02:56:38.807Z,20.23
2018-05-29T02:57:38.776Z,20.24
2018-05-29T02:58:39.062Z,20.23
2018-05-29T02:59:38.934Z,20.23
2018-05-29T03:00:39.440Z,20.23
2018-05-29T03:01:38.754Z,20.24
2018-05-29T03:02:38.928Z,20.23
2018-05-29T03:03:38.790Z,20.23
2018-05-29T03:04:38.832Z,20.23
2018-05-29T03:05:39.011Z,20.23
2018-05-29T03:06:38.809Z,20.23
2018-05-29T03:07:39.658Z,20.23
2018-05-29T03:08:40.698Z,20.23
2018-05-29T03:09:38.879Z,20.23
2018-05-29T03:10:38.815Z,20.23
2018-05-29T03:11:38.727Z,20.23
2018-05-29T03:12:38.775Z,20.23
2018-05-29T03:13:38.788Z,20.23
2018-05-29T03:14:38.955Z,20.23
2018-05-29T03:15:38.707Z,20.23
2018-05-29T03:16:38.806Z,20.23
2018-05-29T03:17:38.985Z,20.23
2018-05-29T03:18:38.891Z,20.23
2018-05-29T03:19:38.650Z,20.23
2018-05-29T03:20:38.839Z,20.23
2018-05-29T03:21:38.815Z,20.23
2018-05-29T03:22:38.761Z,20.23
2018-05-29T03:23:38.673Z,20.23
2018-05-29T03:24:38.907Z,20.23
2018-05-29T03:25:38.708Z,20.23
2018-05-29T03:26:38.825Z,20.23
2018-05-29T03:27:38.796Z,20.23
2018-05-29T03:28:38.791Z,20.23
2018-05-29T03:29:38.581Z,20.23
2018-05-29T03:30:38.536Z,20.23
2018-05-29T03:31:38.548Z,20.23
2018-05-29T03:32:38.421Z,20.23
2018-05-29T03:33:38.571Z,20.23
2018-05-29T03:34:38.389Z,20.23
2018-05-29T03:35:38.500Z,20.23
2018-05-29T03:36:38.535Z,20.23
2018-05-29T03:37:38.692Z,20.23
2018-05-29T03:38:38.393Z,20.23
2018-05-29T03:39:38.547Z,20.23
2018-05-29T03:40:38.533Z,20.23
2018-05-29T03:41:38.455Z,20.23
2018-05-29T03:42:38.540Z,20.23
2018-05-29T03:43:38.530Z,20.23
2018-05-29T03:44:38.403Z,20.23
2018-05-29T03:45:38.466Z,20.23
2018-05-29T03:46:38.686Z,20.22
2018-05-29T03:47:38.600Z,20.22
2018-05-29T03:48:38.486Z,20.23
2018-05-29T03:49:38.411Z,20.22
2018-05-29T03:50:38.425Z,20.22
2018-05-29T03:51:38.547Z,20.22
2018-05-29T03:52:38.620Z,20.23
2018-05-29T03:53:38.615Z,20.22
2018-05-29T03:54:38.294Z,20.22
2018-05-29T03:55:38.299Z,20.23
2018-05-29T03:56:38.630Z,20.23
2018-05-29T03:57:38.649Z,20.22
2018-05-29T03:58:38.472Z,20.22
2018-05-29T03:59:38.571Z,20.22
2018-05-29T04:00:38.442Z,20.23
2018-05-29T04:01:38.325Z,20.23
2018-05-29T04:02:38.637Z,20.23
2018-05-29T04:03:38.600Z,20.23
2018-05-29T04:04:38.475Z,20.23
2018-05-29T04:05:38.632Z,20.22
2018-05-29T04:06:38.475Z,20.22
2018-05-29T04:07:38.523Z,20.22
2018-05-29T04:08:38.464Z,20.22
2018-05-29T04:09:38.646Z,20.22
2018-05-29T04:10:38.464Z,20.22
2018-05-29T04:11:38.484Z,20.22
2018-05-29T04:12:38.480Z,20.23
2018-05-29T04:13:38.542Z,20.22
2018-05-29T04:14:38.521Z,20.22
2018-05-29T04:15:38.777Z,20.23
2018-05-29T04:16:38.437Z,20.22
2018-05-29T04:17:38.493Z,20.22
2018-05-29T04:18:38.473Z,20.22
2018-05-29T04:19:38.619Z,20.22
2018-05-29T04:20:38.435Z,20.22
2018-05-29T04:21:38.583Z,20.22
2018-05-29T04:22:38.652Z,20.22
2018-05-29T04:23:38.466Z,20.22
2018-05-29T04:24:38.609Z,20.22
2018-05-29T04:25:38.607Z,20.22
2018-05-29T04:26:38.379Z,20.22
2018-05-29T04:27:38.372Z,20.22
2018-05-29T04:28:38.483Z,20.22
2018-05-29T04:29:38.517Z,20.22
2018-05-29T04:30:38.373Z,20.22
2018-05-29T04:31:38.311Z,20.22
2018-05-29T04:32:38.482Z,20.22
2018-05-29T04:33:38.475Z,20.22
2018-05-29T04:34:38.293Z,20.22
2018-05-29T04:35:38.431Z,20.22
2018-05-29T04:36:38.418Z,20.22
2018-05-29T04:37:38.579Z,20.22
2018-05-29T04:38:38.574Z,20.21
2018-05-29T04:39:38.539Z,20.22
2018-05-29T04:40:38.591Z,20.21
2018-05-29T04:41:38.560Z,20.22
2018-05-29T04:42:38.435Z,20.22
2018-05-29T04:43:38.690Z,20.22
2018-05-29T04:44:38.489Z,20.21
2018-05-29T04:45:38.520Z,20.21
2018-05-29T04:46:38.334Z,20.21
2018-05-29T04:47:38.334Z,20.21
2018-05-29T04:48:38.394Z,20.22
2018-05-29T04:49:38.651Z,20.22
2018-05-29T04:50:38.530Z,20.21
2018-05-29T04:51:38.576Z,20.21
2018-05-29T04:52:38.357Z,20.21
2018-05-29T04:53:38.517Z,20.21
2018-05-29T04:54:38.565Z,20.22
2018-05-29T04:55:38.547Z,20.21
2018-05-29T04:56:39.067Z,20.22
2018-05-29T04:57:38.552Z,20.21
2018-05-29T04:58:38.441Z,20.21
2018-05-29T04:59:38.561Z,20.21
2018-05-29T05:00:38.527Z,20.21
2018-05-29T05:01:38.327Z,20.21
2018-05-29T05:02:38.982Z,20.21
2018-05-29T05:03:38.450Z,20.21
2018-05-29T05:04:38.296Z,20.21
2018-05-29T05:05:38.462Z,20.21
2018-05-29T05:06:38.308Z,20.21
2018-05-29T05:07:38.466Z,20.21
2018-05-29T05:08:38.417Z,20.21
2018-05-29T05:09:38.438Z,20.21
2018-05-29T05:10:38.444Z,20.22
2018-05-29T05:11:38.350Z,20.22
2018-05-29T05:12:38.470Z,20.21
2018-05-29T05:13:38.323Z,20.21
2018-05-29T05:14:38.503Z,20.21
2018-05-29T05:15:38.662Z,20.22
2018-05-29T05:16:38.517Z,20.21
2018-05-29T05:17:38.560Z,20.21
2018-05-29T05:18:38.794Z,20.22
2018-05-29T05:19:38.347Z,20.22
2018-05-29T05:20:38.485Z,20.22
2018-05-29T05:21:38.520Z,20.21
2018-05-29T05:22:38.738Z,20.22
2018-05-29T05:23:38.866Z,20.22
2018-05-29T05:24:38.518Z,20.22
2018-05-29T05:25:38.377Z,20.21
2018-05-29T05:26:38.423Z,20.21
2018-05-29T05:27:38.434Z,20.22
2018-05-29T05:28:38.407Z,20.22
2018-05-29T05:29:38.472Z,20.21
2018-05-29T05:30:38.413Z,20.22
2018-05-29T05:31:38.415Z,20.22
2018-05-29T05:32:38.480Z,20.22
2018-05-29T05:33:38.313Z,20.21
2018-05-29T05:34:38.640Z,20.21
2018-05-29T05:35:38.311Z,20.21
2018-05-29T05:36:38.412Z,20.21
2018-05-29T05:37:38.576Z,20.22
2018-05-29T05:38:38.585Z,20.22
2018-05-29T05:39:38.419Z,20.22
2018-05-29T05:40:38.490Z,20.22
2018-05-29T05:41:38.412Z,20.22
2018-05-29T05:42:38.675Z,20.21
2018-05-29T05:43:38.377Z,20.21
2018-05-29T05:44:38.541Z,20.21
2018-05-29T05:45:38.445Z,20.21
2018-05-29T05:46:38.374Z,20.21
2018-05-29T05:47:38.397Z,20.21
2018-05-29T05:48:38.452Z,20.22
2018-05-29T05:49:38.484Z,20.21
2018-05-29T05:50:38.402Z,20.21
2018-05-29T05:51:38.465Z,20.21
2018-05-29T05:52:38.516Z,20.21
2018-05-29T05:53:38.400Z,20.21
2018-05-29T05:54:38.538Z,20.21
2018-05-29T05:55:38.524Z,20.22
2018-05-29T05:56:38.401Z,20.21
2018-05-29T05:57:38.415Z,20.21
2018-05-29T05:58:38.542Z,20.21
2018-05-29T05:59:38.403Z,20.21
2018-05-29T06:00:38.436Z,20.21
2018-05-29T06:01:38.481Z,20.22
2018-05-29T06:02:38.542Z,20.21
2018-05-29T06:03:38.548Z,20.21
2018-05-29T06:04:38.333Z,20.21
2018-05-29T06:05:38.538Z,20.22
2018-05-29T06:06:38.479Z,20.22
2018-05-29T06:07:38.377Z,20.22
2018-05-29T06:08:38.389Z,20.21
2018-05-29T06:09:38.441Z,20.22
2018-05-29T06:10:38.585Z,20.22
2018-05-29T06:11:38.527Z,20.21
2018-05-29T06:12:38.546Z,20.22
2018-05-29T06:13:38.656Z,20.22
2018-05-29T06:14:38.449Z,20.22
2018-05-29T06:15:38.351Z,20.22
2018-05-29T06:16:38.468Z,20.22
2018-05-29T06:17:38.661Z,20.22
2018-05-29T06:18:38.549Z,20.22
2018-05-29T06:19:38.504Z,20.22
2018-05-29T06:20:38.331Z,20.22
2018-05-29T06:21:38.464Z,20.22
2018-05-29T06:22:38.306Z,20.22
2018-05-29T06:23:38.488Z,20.22
2018-05-29T06:24:38.335Z,20.23
2018-05-29T06:25:38.465Z,20.24
2018-05-29T06:26:38.350Z,20.26
2018-05-29T06:27:38.591Z,20.27
2018-05-29T06:28:38.423Z,20.28
2018-05-29T06:29:38.474Z,20.29
2018-05-29T06:30:38.420Z,20.3
2018-05-29T06:31:38.283Z,20.3
2018-05-29T06:32:38.430Z,20.28
2018-05-29T06:33:38.449Z,20.28
2018-05-29T06:34:38.480Z,20.29
2018-05-29T06:35:38.514Z,20.29
2018-05-29T06:36:38.471Z,20.29
2018-05-29T06:37:38.387Z,20.28
2018-05-29T06:38:38.520Z,20.28
2018-05-29T06:39:38.362Z,20.28
2018-05-29T06:40:38.310Z,20.28
2018-05-29T06:41:38.341Z,20.27
2018-05-29T06:42:38.539Z,20.27
2018-05-29T06:43:38.310Z,20.27
2018-05-29T06:44:38.497Z,20.27
2018-05-29T06:45:38.521Z,20.27
2018-05-29T06:46:38.514Z,20.26
2018-05-29T06:47:38.422Z,20.26
2018-05-29T06:48:38.555Z,20.26
2018-05-29T06:49:38.309Z,20.26
2018-05-29T06:50:38.597Z,20.26
2018-05-29T06:51:38.369Z,20.26
2018-05-29T06:52:38.683Z,20.25
2018-05-29T06:53:38.691Z,20.26
2018-05-29T06:54:38.497Z,20.25
2018-05-29T06:55:38.358Z,20.25
2018-05-29T06:56:38.382Z,20.25
2018-05-29T06:57:38.579Z,20.25
2018-05-29T06:58:38.450Z,20.25
2018-05-29T06:59:38.444Z,20.24
2018-05-29T07:00:38.541Z,20.25
2018-05-29T07:01:38.384Z,20.24
2018-05-29T07:02:38.368Z,20.24
2018-05-29T07:03:38.492Z,20.24
2018-05-29T07:04:38.367Z,20.24
2018-05-29T07:05:38.465Z,20.24
2018-05-29T07:06:38.520Z,20.24
2018-05-29T07:07:38.326Z,20.24
2018-05-29T07:08:38.388Z,20.24
2018-05-29T07:09:38.407Z,20.24
2018-05-29T07:10:38.509Z,20.24
2018-05-29T07:11:38.358Z,20.24
2018-05-29T07:12:38.350Z,20.24
2018-05-29T07:13:38.545Z,20.24
2018-05-29T07:14:38.816Z,20.24
2018-05-29T07:15:38.441Z,20.24
2018-05-29T07:16:38.329Z,20.24
2018-05-29T07:17:38.314Z,20.24
2018-05-29T07:18:38.372Z,20.24
2018-05-29T07:19:38.508Z,20.24
2018-05-29T07:20:38.422Z,20.24
2018-05-29T07:21:38.495Z,20.24
2018-05-29T07:22:38.503Z,20.24
2018-05-29T07:23:38.628Z,20.24
2018-05-29T07:24:38.705Z,20.24
2018-05-29T07:25:38.408Z,20.24
2018-05-29T07:26:38.731Z,20.24
2018-05-29T07:27:38.384Z,20.24
2018-05-29T07:28:38.474Z,20.24
2018-05-29T07:29:38.466Z,20.24
2018-05-29T07:30:38.547Z,20.24
2018-05-29T07:31:38.292Z,20.24
2018-05-29T07:32:38.357Z,20.24
2018-05-29T07:33:38.344Z,20.24
2018-05-29T07:34:38.404Z,20.24
2018-05-29T07:35:38.463Z,20.24
2018-05-29T07:36:38.310Z,20.24
2018-05-29T07:37:38.303Z,20.24
2018-05-29T07:38:38.337Z,20.24
2018-05-29T07:40:02.805Z,20.24
2018-05-29T07:40:38.438Z,20.24
2018-05-29T07:41:38.709Z,20.24
2018-05-29T07:42:38.498Z,20.24
2018-05-29T07:43:38.607Z,20.24
2018-05-29T07:44:38.347Z,20.24
2018-05-29T07:45:38.475Z,20.24
2018-05-29T07:46:38.595Z,20.24
2018-05-29T07:47:38.297Z,20.24
2018-05-29T07:48:38.464Z,20.24
2018-05-29T07:49:38.357Z,20.24
2018-05-29T07:50:38.640Z,20.24
2018-05-29T07:51:38.368Z,20.24
2018-05-29T07:52:38.387Z,20.24
2018-05-29T07:53:38.515Z,20.24
2018-05-29T07:54:38.361Z,20.24
2018-05-29T07:55:38.414Z,20.24
2018-05-29T07:56:38.537Z,20.24
2018-05-29T07:57:38.271Z,20.24
2018-05-29T07:58:38.340Z,20.24
2018-05-29T07:59:38.376Z,20.24
2018-05-29T08:00:38.448Z,20.24
2018-05-29T08:01:38.488Z,20.24
2018-05-29T08:02:38.579Z,20.24
2018-05-29T08:03:38.447Z,20.24
2018-05-29T08:04:38.534Z,20.24
2018-05-29T08:05:38.358Z,20.24
2018-05-29T08:06:38.504Z,20.24
2018-05-29T08:07:38.418Z,20.24
2018-05-29T08:08:38.405Z,20.24
2018-05-29T08:09:38.377Z,20.24
2018-05-29T08:10:38.959Z,20.24
2018-05-29T08:11:38.407Z,20.24
2018-05-29T08:12:38.424Z,20.25
2018-05-29T08:13:38.473Z,20.24
2018-05-29T08:14:38.461Z,20.24
2018-05-29T08:15:38.429Z,20.24
2018-05-29T08:16:38.459Z,20.24
2018-05-29T08:17:38.667Z,20.24
2018-05-29T08:18:38.895Z,20.24
2018-05-29T08:19:38.399Z,20.24
2018-05-29T08:20:38.450Z,20.24
2018-05-29T08:21:38.360Z,20.24
2018-05-29T08:22:38.394Z,20.24
2018-05-29T08:23:38.331Z,20.24
2018-05-29T08:24:38.689Z,20.24
2018-05-29T08:25:38.266Z,20.24
2018-05-29T08:26:38.447Z,20.24
2018-05-29T08:27:38.419Z,20.24
2018-05-29T08:28:38.415Z,20.24
2018-05-29T08:29:38.357Z,20.24
2018-05-29T08:30:38.314Z,20.24
2018-05-29T08:31:38.423Z,20.24
2018-05-29T08:32:38.333Z,20.24
2018-05-29T08:33:38.364Z,20.24
2018-05-29T08:34:38.406Z,20.24
2018-05-29T08:35:38.444Z,20.24
2018-05-29T08:36:38.441Z,20.24
2018-05-29T08:37:38.572Z,20.24
2018-05-29T08:38:38.305Z,20.24
2018-05-29T08:39:38.845Z,20.24
2018-05-29T08:40:38.317Z,20.24
2018-05-29T08:41:38.434Z,20.23
2018-05-29T08:42:38.458Z,20.23
2018-05-29T08:43:38.418Z,20.24
2018-05-29T08:44:38.392Z,20.24
2018-05-29T08:45:38.500Z,20.23
2018-05-29T08:46:38.513Z,20.23
2018-05-29T08:47:38.378Z,20.23
2018-05-29T08:48:38.459Z,20.23
2018-05-29T08:49:38.510Z,20.23
2018-05-29T08:50:38.371Z,20.23
2018-05-29T08:51:38.529Z,20.23
2018-05-29T08:52:38.384Z,20.23
2018-05-29T08:53:38.408Z,20.23
2018-05-29T08:54:38.471Z,20.23
2018-05-29T08:55:38.478Z,20.23
2018-05-29T08:56:38.429Z,20.23
2018-05-29T08:57:38.259Z,20.23
2018-05-29T08:58:38.350Z,20.23
2018-05-29T08:59:38.373Z,20.23
2018-05-29T09:00:38.405Z,20.23
2018-05-29T09:01:38.490Z,20.23
2018-05-29T09:02:38.287Z,20.23
2018-05-29T09:03:38.486Z,20.23
2018-05-29T09:04:38.414Z,20.22
2018-05-29T09:05:38.342Z,20.23
2018-05-29T09:06:38.448Z,20.23
2018-05-29T09:07:38.594Z,20.22
2018-05-29T09:08:38.312Z,20.22
2018-05-29T09:09:38.524Z,20.22
2018-05-29T09:10:38.272Z,20.23
2018-05-29T09:11:38.230Z,20.22
2018-05-29T09:12:38.377Z,20.23
2018-05-29T09:13:38.321Z,20.23
2018-05-29T09:14:38.326Z,20.23
2018-05-29T09:15:38.548Z,20.23
2018-05-29T09:16:38.421Z,20.22
2018-05-29T09:17:38.405Z,20.23
2018-05-29T09:18:38.373Z,20.23
2018-05-29T09:19:38.293Z,20.23
2018-05-29T09:20:38.423Z,20.23
2018-05-29T09:21:38.445Z,20.23
2018-05-29T09:22:38.442Z,20.23
2018-05-29T09:23:38.352Z,20.23
2018-05-29T09:24:38.419Z,20.23
2018-05-29T09:25:38.484Z,20.23
2018-05-29T09:26:38.326Z,20.23
2018-05-29T09:27:38.306Z,20.24
2018-05-29T09:28:38.327Z,20.24
2018-05-29T09:29:38.874Z,20.23
2018-05-29T09:30:38.491Z,20.23
2018-05-29T09:31:38.463Z,20.24
2018-05-29T09:32:38.321Z,20.24
2018-05-29T09:33:38.320Z,20.24
2018-05-29T09:34:38.474Z,20.24
2018-05-29T09:35:38.345Z,20.24
2018-05-29T09:36:38.476Z,20.24
2018-05-29T09:37:38.299Z,20.24
2018-05-29T09:38:38.599Z,20.24
2018-05-29T09:39:38.460Z,20.24
2018-05-29T09:40:38.358Z,20.24
2018-05-29T09:41:38.230Z,20.24
2018-05-29T09:42:38.327Z,20.24
2018-05-29T09:43:38.303Z,20.24
2018-05-29T09:44:38.687Z,20.24
2018-05-29T09:45:38.409Z,20.24
2018-05-29T09:46:38.324Z,20.24
2018-05-29T09:47:38.372Z,20.24
2018-05-29T09:48:38.602Z,20.24
2018-05-29T09:49:38.415Z,20.24
2018-05-29T09:50:38.265Z,20.24
2018-05-29T09:51:38.474Z,20.24
2018-05-29T09:52:38.461Z,20.24
2018-05-29T09:53:38.726Z,20.24
2018-05-29T09:54:38.390Z,20.24
2018-05-29T09:55:38.617Z,20.24
2018-05-29T09:56:38.651Z,20.24
2018-05-29T09:57:38.420Z,20.24
2018-05-29T09:58:38.380Z,20.24
2018-05-29T09:59:38.311Z,20.24
2018-05-29T10:00:38.583Z,20.24
2018-05-29T10:01:38.495Z,20.24
2018-05-29T10:02:38.320Z,20.24
2018-05-29T10:03:38.473Z,20.24
2018-05-29T10:04:38.350Z,20.24
2018-05-29T10:05:38.440Z,20.23
2018-05-29T10:06:38.455Z,20.24
2018-05-29T10:07:38.324Z,20.24
2018-05-29T10:08:38.329Z,20.23
2018-05-29T10:09:38.391Z,20.24
2018-05-29T10:10:38.417Z,20.23
2018-05-29T10:11:38.521Z,20.23
2018-05-29T10:12:38.308Z,20.23
2018-05-29T10:13:38.444Z,20.23
2018-05-29T10:14:38.314Z,20.23
2018-05-29T10:15:38.253Z,20.23
2018-05-29T10:16:38.500Z,20.22
2018-05-29T10:17:38.406Z,20.23
2018-05-29T10:18:38.297Z,20.23
2018-05-29T10:19:38.393Z,20.23
2018-05-29T10:20:38.421Z,20.23
2018-05-29T10:21:38.533Z,20.22
2018-05-29T10:22:38.330Z,20.22
2018-05-29T10:23:38.474Z,20.22
2018-05-29T10:24:38.656Z,20.22
2018-05-29T10:25:38.363Z,20.22
2018-05-29T10:26:38.345Z,20.22
2018-05-29T10:27:38.366Z,20.22
2018-05-29T10:28:38.381Z,20.22
2018-05-29T10:29:38.298Z,20.22
2018-05-29T10:30:38.281Z,20.22
2018-05-29T10:31:38.571Z,20.21
2018-05-29T10:32:38.322Z,20.22
2018-05-29T10:33:38.315Z,20.22
2018-05-29T10:34:38.456Z,20.22
2018-05-29T10:35:38.343Z,20.22
2018-05-29T10:36:38.297Z,20.22
2018-05-29T10:37:38.292Z,20.22
2018-05-29T10:38:38.333Z,20.22
2018-05-29T10:39:38.397Z,20.22
2018-05-29T10:40:38.289Z,20.21
2018-05-29T10:41:38.327Z,20.22
2018-05-29T10:42:38.457Z,20.21
2018-05-29T10:43:38.447Z,20.22
2018-05-29T10:44:38.232Z,20.22
2018-05-29T10:45:38.434Z,20.22
2018-05-29T10:46:38.452Z,20.21
2018-05-29T10:47:38.377Z,20.22
2018-05-29T10:48:38.415Z,20.22
2018-05-29T10:49:38.355Z,20.21
2018-05-29T10:50:38.329Z,20.22
2018-05-29T10:51:38.465Z,20.22
2018-05-29T10:52:38.248Z,20.21
2018-05-29T10:53:38.289Z,20.21
2018-05-29T10:54:38.457Z,20.22
2018-05-29T10:55:38.487Z,20.21
2018-05-29T10:56:38.347Z,20.22
2018-05-29T10:57:38.550Z,20.22
2018-05-29T10:58:38.156Z,20.22
2018-05-29T10:59:38.303Z,20.22
2018-05-29T11:00:38.355Z,20.22
2018-05-29T11:01:38.328Z,20.22
2018-05-29T11:02:38.359Z,20.22
2018-05-29T11:03:38.370Z,20.22
2018-05-29T11:04:38.299Z,20.22
2018-05-29T11:05:38.436Z,20.22
2018-05-29T11:06:38.405Z,20.22
2018-05-29T11:07:38.395Z,20.22
2018-05-29T11:08:38.397Z,20.22
2018-05-29T11:09:38.436Z,20.22
2018-05-29T11:10:38.307Z,20.22
2018-05-29T11:11:38.281Z,20.21
2018-05-29T11:12:38.248Z,20.22
2018-05-29T11:13:38.431Z,20.22
2018-05-29T11:14:38.451Z,20.22
2018-05-29T11:15:38.388Z,20.22
2018-05-29T11:16:38.466Z,20.21
2018-05-29T11:17:38.359Z,20.22
2018-05-29T11:18:38.335Z,20.22
2018-05-29T11:19:38.455Z,20.22
2018-05-29T11:20:38.283Z,20.21
2018-05-29T11:21:38.305Z,20.22
2018-05-29T11:22:38.327Z,20.22
2018-05-29T11:23:38.536Z,20.22
2018-05-29T11:24:38.476Z,20.22
2018-05-29T11:25:38.549Z,20.22
2018-05-29T11:26:38.415Z,20.22
2018-05-29T11:27:38.261Z,20.22
2018-05-29T11:28:38.331Z,20.22
2018-05-29T11:29:38.358Z,20.23
2018-05-29T11:30:38.389Z,20.23
2018-05-29T11:31:38.382Z,20.22
2018-05-29T11:32:38.351Z,20.23
2018-05-29T11:33:38.436Z,20.23
2018-05-29T11:34:38.261Z,20.23
2018-05-29T11:35:38.344Z,20.23
2018-05-29T11:36:38.488Z,20.23
2018-05-29T11:37:38.202Z,20.23
2018-05-29T11:38:38.360Z,20.23
2018-05-29T11:39:38.364Z,20.24
2018-05-29T11:40:38.693Z,20.24
2018-05-29T11:41:38.248Z,20.24
2018-05-29T11:42:38.432Z,20.24
2018-05-29T11:43:38.270Z,20.24
2018-05-29T11:44:38.348Z,20.23
2018-05-29T11:45:38.426Z,20.23
2018-05-29T11:46:38.332Z,20.23
2018-05-29T11:47:38.271Z,20.23
2018-05-29T11:48:38.925Z,20.24
2018-05-29T11:49:38.306Z,20.23
2018-05-29T11:50:38.442Z,20.24
2018-05-29T11:51:38.238Z,20.23
2018-05-29T11:52:38.194Z,20.23
2018-05-29T11:53:38.378Z,20.23
2018-05-29T11:54:38.450Z,20.23
2018-05-29T11:55:38.326Z,20.23
2018-05-29T11:56:38.237Z,20.23
2018-05-29T11:57:38.413Z,20.23
2018-05-29T11:58:38.424Z,20.23
2018-05-29T11:59:38.277Z,20.23
2018-05-29T12:00:38.741Z,20.23
2018-05-29T12:01:38.314Z,20.23
2018-05-29T12:02:38.295Z,20.23
2018-05-29T12:03:38.288Z,20.23
2018-05-29T12:04:38.383Z,20.23
2018-05-29T12:05:38.468Z,20.23
2018-05-29T12:06:38.451Z,20.23
2018-05-29T12:07:38.866Z,20.23
2018-05-29T12:08:38.315Z,20.23
2018-05-29T12:09:38.410Z,20.24
2018-05-29T12:10:38.435Z,20.23
2018-05-29T12:11:38.369Z,20.23
2018-05-29T12:12:38.432Z,20.23
2018-05-29T12:13:38.576Z,20.23
2018-05-29T12:14:38.375Z,20.24
2018-05-29T12:15:38.290Z,20.24
2018-05-29T12:16:38.437Z,20.24
2018-05-29T12:17:38.275Z,20.23
2018-05-29T12:18:38.244Z,20.24
2018-05-29T12:19:38.494Z,20.24
2018-05-29T12:20:38.317Z,20.23
2018-05-29T12:21:38.537Z,20.24
2018-05-29T12:22:38.247Z,20.24
2018-05-29T12:23:38.190Z,20.24
2018-05-29T12:24:38.412Z,20.24
2018-05-29T12:25:38.244Z,20.24
2018-05-29T12:26:38.368Z,20.24
2018-05-29T12:27:38.293Z,20.24
2018-05-29T12:28:38.166Z,20.24
2018-05-29T12:29:38.331Z,20.24
2018-05-29T12:30:38.415Z,20.24
2018-05-29T12:31:38.411Z,20.24
2018-05-29T12:32:38.488Z,20.24
2018-05-29T12:33:38.452Z,20.24
2018-05-29T12:34:38.471Z,20.24
2018-05-29T12:35:38.352Z,20.24
2018-05-29T12:36:38.600Z,20.24
2018-05-29T12:37:38.443Z,20.24
2018-05-29T12:38:38.375Z,20.24
2018-05-29T12:39:38.332Z,20.24
2018-05-29T12:40:38.292Z,20.24
2018-05-29T12:41:38.375Z,20.24
2018-05-29T12:42:38.398Z,20.24
2018-05-29T12:43:38.333Z,20.24
2018-05-29T12:44:38.199Z,20.24
2018-05-29T12:45:38.435Z,20.24
2018-05-29T12:46:38.311Z,20.24
2018-05-29T12:47:38.439Z,20.24
2018-05-29T12:48:38.364Z,20.24
2018-05-29T12:49:38.364Z,20.24
2018-05-29T12:50:38.251Z,20.24
2018-05-29T12:51:38.258Z,20.24
2018-05-29T12:52:38.454Z,20.24
2018-05-29T12:53:38.425Z,20.24