createdAt,value
2014-11-15T16:54:17.325Z,24.3
2014-11-15T16:55:28.702Z,24.3
2014-11-15T16:56:18.891Z,23.6
2014-11-15T16:56:36.485Z,23.4
2014-11-15T16:56:54.721Z,23.2
2014-11-15T16:57:12.315Z,23.1
2014-11-15T16:57:30.549Z,23
2014-11-15T16:57:48.784Z,22.9
2014-11-15T16:58:06.381Z,22.8
2014-11-15T16:58:23.974Z,22.7
2014-11-15T16:58:42.209Z,22.7
2014-11-15T16:59:00.445Z,22.6
2014-11-15T16:59:18.679Z,22.6
2014-11-15T16:59:36.898Z,22.5
2014-11-15T16:59:55.133Z,22.5
2014-11-15T17:00:13.354Z,22.5
2014-11-15T17:00:31.589Z,22.5
2014-11-15T17:00:49.823Z,22.4
2014-11-15T17:01:08.044Z,22.4
2014-11-15T17:01:26.278Z,22.4
2014-11-15T17:01:44.513Z,22.4
2014-11-15T17:02:02.747Z,22.4
2014-11-15T17:02:20.968Z,22.4
2014-11-15T17:02:39.202Z,22.4
2014-11-15T17:02:57.436Z,22.3
2014-11-15T17:03:15.674Z,22.3
2014-11-15T17:03:33.908Z,22.3
2014-11-15T17:03:52.143Z,22.3
2014-11-15T17:04:10.361Z,22.3
2014-11-15T17:04:28.598Z,22.3
2014-11-15T17:04:46.832Z,22.3
2014-11-15T17:05:05.051Z,22.3
2014-11-15T17:05:23.288Z,22.3
2014-11-15T17:05:41.507Z,22.3
2014-11-15T17:05:59.116Z,22.3
2014-11-15T17:06:17.476Z,22.3
2014-11-15T17:06:35.071Z,22.3
2014-11-15T17:06:53.321Z,22.3
2014-11-15T17:07:11.540Z,22.3
2014-11-15T17:07:29.761Z,22.3
2014-11-15T17:07:48.136Z,22.3
2014-11-15T17:08:06.355Z,22.3
2014-11-15T17:08:24.589Z,22.3
2014-11-15T17:08:42.827Z,22.3
2014-11-15T17:09:01.046Z,22.3
2014-11-15T17:09:19.281Z,22.3
2014-11-15T17:09:37.501Z,22.3
2014-11-15T17:09:55.736Z,22.3
2014-11-15T17:10:13.970Z,22.3
2014-11-15T17:10:32.204Z,22.3
2014-11-15T17:10:50.425Z,22.3
2014-11-15T17:11:08.660Z,22.3
2014-11-15T17:11:26.738Z,22.3
2014-11-15T17:11:44.818Z,22.3
2014-11-15T17:12:03.037Z,22.3
2014-11-15T17:12:21.287Z,22.3
2014-11-15T17:12:38.865Z,22.3
2014-11-15T17:12:57.102Z,22.3
2014-11-15T17:13:15.321Z,22.3
2014-11-15T17:13:33.555Z,22.3
2014-11-15T17:13:51.777Z,22.3
2014-11-15T17:14:10.027Z,22.3
2014-11-15T17:14:28.246Z,22.3
2014-11-15T17:14:46.480Z,22.3
2014-11-15T17:15:04.716Z,22.3
2014-11-15T17:15:22.951Z,22.3
2014-11-15T17:15:41.185Z,22.3
2014-11-15T17:15:59.406Z,22.3
2014-11-15T17:16:17.640Z,22.3
2014-11-15T17:16:35.875Z,22.3
2014-11-15T17:16:54.095Z,22.3
2014-11-15T17:17:12.330Z,22.3
2014-11-15T17:17:30.549Z,22.3
2014-11-15T17:17:48.783Z,22.3
2014-11-15T17:18:07.020Z,22.3
2014-11-15T17:18:24.614Z,22.3
2014-11-15T17:18:42.848Z,22.3
2014-11-15T17:19:01.069Z,22.3
2014-11-15T17:19:19.304Z,22.3
2014-11-15T17:19:37.522Z,22.3
2014-11-15T17:19:55.760Z,22.3
2014-11-15T17:20:13.994Z,22.3
2014-11-15T17:20:32.228Z,22.3
2014-11-15T17:20:50.447Z,22.3
2014-11-15T17:21:08.058Z,22.3
2014-11-15T17:21:26.276Z,22.3
2014-11-15T17:21:44.511Z,22.3
2014-11-15T17:22:02.732Z,22.3
2014-11-15T17:22:20.967Z,22.3
2014-11-15T17:22:39.186Z,22.3
2014-11-15T17:22:57.422Z,22.3
2014-11-15T17:23:15.641Z,22.3
2014-11-15T17:23:33.859Z,22.3
2014-11-15T17:23:52.094Z,22.3
2014-11-15T17:24:10.330Z,22.3
2014-11-15T17:24:28.549Z,22.3
2014-11-15T17:24:46.783Z,22.3
2014-11-15T17:25:05.022Z,22.3
2014-11-15T17:25:23.256Z,22.3
2014-11-15T17:25:41.475Z,22.3
2014-11-15T17:25:59.709Z,22.3
2014-11-15T17:26:17.945Z,22.3
2014-11-15T17:26:36.179Z,22.3
2014-11-15T17:26:54.413Z,22.3
2014-11-15T17:27:12.635Z,22.3
2014-11-15T17:27:30.869Z,22.3
2014-11-15T17:27:49.104Z,22.3
2014-11-15T17:28:07.323Z,22.3
2014-11-15T17:28:25.559Z,22.3
2014-11-15T17:28:43.778Z,22.3
2014-11-15T17:29:02.012Z,22.3
2014-11-15T17:29:19.609Z,22.3
2014-11-15T17:29:37.218Z,22.3
2014-11-15T17:29:55.437Z,22.3
2014-11-15T17:30:13.671Z,22.3
2014-11-15T17:30:31.908Z,22.3
2014-11-15T17:30:50.142Z,22.3
2014-11-15T17:31:08.361Z,22.3
2014-11-15T17:31:26.583Z,22.3
2014-11-15T17:31:44.817Z,22.3
2014-11-15T17:32:03.051Z,22.3
2014-11-15T17:32:21.270Z,22.3
2014-11-15T17:32:39.507Z,22.3
2014-11-15T17:32:57.726Z,22.3
2014-11-15T17:33:15.961Z,22.3
2014-11-15T17:33:34.197Z,22.3
2014-11-15T17:33:52.416Z,22.3
2014-11-15T17:34:10.650Z,22.3
2014-11-15T17:34:28.244Z,22.3
2014-11-15T17:34:45.980Z,22.3
2014-11-15T17:35:04.215Z,22.3
2014-11-15T17:35:21.793Z,22.3
2014-11-15T17:35:40.171Z,22.3
2014-11-15T17:35:57.764Z,22.3
2014-11-15T17:36:15.999Z,22.3
2014-11-15T17:36:34.233Z,22.3
2014-11-15T17:36:52.470Z,22.3
2014-11-15T17:37:10.704Z,22.3
2014-11-15T17:37:28.298Z,22.3
2014-11-15T17:37:46.535Z,22.3
2014-11-15T17:38:04.754Z,22.3
2014-11-15T17:38:22.363Z,22.3
2014-11-15T17:38:40.598Z,22.3
2014-11-15T17:38:58.818Z,22.3
2014-11-15T17:39:17.053Z,22.3
2014-11-15T17:39:35.287Z,22.3
2014-11-15T17:39:53.508Z,22.3
2014-11-15T17:40:11.117Z,22.3
2014-11-15T17:40:29.367Z,22.3
2014-11-15T17:40:47.602Z,22.3
2014-11-15T17:41:05.838Z,22.3
2014-11-15T17:41:24.072Z,22.3
2014-11-15T17:41:42.307Z,22.3
2014-11-15T17:42:00.528Z,22.3
2014-11-15T17:42:18.763Z,22.3
2014-11-15T17:42:36.997Z,22.3
2014-11-15T17:42:55.234Z,22.3
2014-11-15T17:43:12.812Z,22.3
2014-11-15T17:43:31.046Z,22.3
2014-11-15T17:43:49.421Z,22.3
2014-11-15T17:44:07.657Z,22.3
2014-11-15T17:44:25.251Z,22.3
2014-11-15T17:44:43.486Z,22.3
2014-11-15T17:45:01.722Z,22.3
2014-11-15T17:45:19.316Z,22.3
2014-11-15T17:45:37.534Z,22.3
2014-11-15T17:45:55.147Z,22.3
2014-11-15T17:46:13.381Z,22.3
2014-11-15T17:46:31.600Z,22.3
2014-11-15T17:46:49.834Z,22.3
2014-11-15T17:47:08.071Z,22.3
2014-11-15T17:47:26.305Z,22.3
2014-11-15T17:47:44.539Z,22.3
2014-11-15T17:48:02.777Z,22.3
2014-11-15T17:48:20.996Z,22.3
2014-11-15T17:48:39.230Z,22.3
2014-11-15T17:48:57.464Z,22.3
2014-11-15T17:49:15.702Z,22.3
2014-11-15T17:49:33.936Z,22.3
2014-11-15T17:49:52.155Z,22.3
2014-11-15T17:50:10.391Z,22.3
2014-11-15T17:50:28.626Z,22.3
2014-11-15T17:50:46.860Z,22.3
2014-11-15T17:51:05.079Z,22.3
2014-11-15T17:51:23.315Z,22.3
2014-11-15T17:51:41.549Z,22.3
2014-11-15T17:51:59.784Z,22.3
2014-11-15T17:52:18.006Z,22.3
2014-11-15T17:52:35.599Z,22.3
2014-11-15T17:52:53.209Z,22.3
2014-11-15T17:53:10.802Z,22.3
2014-11-15T17:53:28.398Z,22.3
2014-11-15T17:53:45.992Z,22.3
2014-11-15T17:54:04.226Z,22.3
2014-11-15T17:54:22.448Z,22.3
2014-11-15T17:54:40.182Z,22.3
2014-11-15T17:54:58.401Z,22.3
2014-11-15T17:55:16.136Z,22.3
2014-11-15T17:55:34.372Z,22.3
2014-11-15T17:55:52.591Z,22.3
2014-11-15T17:56:10.825Z,22.3
2014-11-15T17:56:29.062Z,22.3
2014-11-15T17:56:47.297Z,22.3
2014-11-15T17:57:05.531Z,22.3
2014-11-15T17:57:23.125Z,22.3
2014-11-15T18:45:17.155Z,22.9
2014-11-15T18:45:35.389Z,23
2014-11-15T18:45:53.628Z,23
2014-11-15T18:46:11.847Z,23
2014-11-15T18:46:30.082Z,23
2014-11-15T18:46:48.300Z,23
2014-11-15T18:47:06.539Z,23
2014-11-15T18:47:24.773Z,22.9
2014-11-15T18:47:43.007Z,22.9
2014-11-15T18:48:01.246Z,22.9
2014-11-15T18:48:19.465Z,22.9
2014-11-15T18:48:37.699Z,22.9
2014-11-15T18:48:55.922Z,22.9
2014-11-15T18:49:13.531Z,22.9
2014-11-15T18:49:31.750Z,22.9
2014-11-15T18:49:49.984Z,22.9
2014-11-15T18:50:08.207Z,22.9
2014-11-15T18:50:26.441Z,22.8
2014-11-15T18:50:44.676Z,22.8
2014-11-15T18:51:02.913Z,22.9
2014-11-15T18:51:21.132Z,22.8
2014-11-15T18:51:39.366Z,22.8
2014-11-15T18:51:57.601Z,22.8
2014-11-15T18:52:15.822Z,22.8
2014-11-15T18:52:34.057Z,22.8
2014-11-15T18:52:51.666Z,22.8
2014-11-15T18:53:09.262Z,22.8
2014-11-15T18:53:27.496Z,22.8
2014-11-15T18:53:45.731Z,22.8
2014-11-15T18:54:03.965Z,22.8
2014-11-15T18:54:22.187Z,22.8
2014-11-15T18:54:40.421Z,22.8
2014-11-15T18:54:58.655Z,22.8
2014-11-15T18:55:16.877Z,22.8
2014-11-15T18:55:35.112Z,22.8
2014-11-15T18:55:52.705Z,22.8
2014-11-15T18:56:10.940Z,22.8
2014-11-15T18:56:29.161Z,22.8
2014-11-15T18:56:47.411Z,22.8
2014-11-15T18:57:05.630Z,22.8
2014-11-15T18:57:23.868Z,22.8
2014-11-15T18:57:42.102Z,22.8
2014-11-15T18:57:59.696Z,22.8
2014-11-15T18:58:17.930Z,22.8
2014-11-15T18:58:36.182Z,22.8
2014-11-15T18:58:54.416Z,22.8
2014-11-15T18:59:12.635Z,22.8
2014-11-15T18:59:30.873Z,22.8
2014-11-15T18:59:49.107Z,22.8
2014-11-15T19:00:07.466Z,22.8
2014-11-15T19:00:26.076Z,22.8
2014-11-15T19:00:44.765Z,22.8
2014-11-15T19:01:02.984Z,22.8
2014-11-15T19:01:21.234Z,22.8
2014-11-15T19:01:39.455Z,22.8
2014-11-15T19:01:57.830Z,22.8
2014-11-15T19:02:15.548Z,22.8
2014-11-15T19:02:33.798Z,22.8
2014-11-15T19:02:52.020Z,22.8
2014-11-15T19:03:10.255Z,22.8
2014-11-15T19:03:28.489Z,22.8
2014-11-15T19:03:46.850Z,22.8
2014-11-15T19:04:05.085Z,22.8
2014-11-15T19:04:23.319Z,22.8
2014-11-15T19:04:41.553Z,22.8
2014-11-15T19:04:59.791Z,22.8
2014-11-15T19:05:18.025Z,22.8
2014-11-15T19:05:36.244Z,22.8
2014-11-15T19:05:54.480Z,22.8
2014-11-15T19:06:12.699Z,22.8
2014-11-15T19:06:30.933Z,22.8
2014-11-15T19:06:49.199Z,22.8
2014-11-15T19:07:07.421Z,22.8
2014-11-15T19:07:25.030Z,22.8
2014-11-15T19:07:43.265Z,22.8
2014-11-15T19:08:01.485Z,22.8
2014-11-15T19:08:19.720Z,22.8
2014-11-15T19:08:37.938Z,22.8
2014-11-15T19:08:56.175Z,22.8
2014-11-15T19:09:13.769Z,22.8
2014-11-15T19:09:31.987Z,22.8
2014-11-15T19:09:50.222Z,22.8
2014-11-15T19:10:08.302Z,22.8
2014-11-15T19:10:26.536Z,22.8
2014-11-15T19:10:44.755Z,22.8
2014-11-15T19:11:02.992Z,22.8
2014-11-15T19:11:21.211Z,22.8
2014-11-15T19:11:38.820Z,22.8
2014-11-15T19:11:57.039Z,22.8
2014-11-15T19:12:15.276Z,22.9
2014-11-15T19:12:32.869Z,22.9
2014-11-15T19:12:51.104Z,22.8
2014-11-15T19:13:09.324Z,22.8
2014-11-15T19:13:27.559Z,22.8
2014-11-15T19:13:44.043Z,22.8
2014-11-15T19:14:02.278Z,22.8
2014-11-15T19:14:20.499Z,22.8
2014-11-15T19:14:38.734Z,22.8
2014-11-15T19:14:56.968Z,22.8
2014-11-15T19:15:15.330Z,22.8
2014-11-15T19:15:33.549Z,22.8
2014-11-15T19:15:51.799Z,22.8
2014-11-15T19:16:10.034Z,22.8
2014-11-15T19:16:28.270Z,22.8
2014-11-15T19:16:46.629Z,22.8
2014-11-15T19:17:04.864Z,22.8
2014-11-15T19:17:23.100Z,22.9
2014-11-15T19:17:41.334Z,22.9
2014-11-15T19:17:59.569Z,22.8
2014-11-15T19:18:17.788Z,22.9
2014-11-15T19:18:36.041Z,22.8
2014-11-15T19:18:54.259Z,22.9
2014-11-15T19:19:12.494Z,22.8
2014-11-15T19:19:30.730Z,22.9
2014-11-15T19:19:48.964Z,22.8
2014-11-15T19:20:07.199Z,22.9
2014-11-15T19:20:25.433Z,22.9
2014-11-15T19:20:43.655Z,22.8
2014-11-15T19:21:01.249Z,22.9
2014-11-15T19:21:19.483Z,22.9
2014-11-15T19:21:37.704Z,22.8
2014-11-15T19:21:55.938Z,22.8
2014-11-15T19:22:14.157Z,22.9
2014-11-15T19:22:31.766Z,22.8
2014-11-15T19:22:49.988Z,22.9
2014-11-15T19:23:08.238Z,22.9
2014-11-15T19:23:26.457Z,22.9
2014-11-15T19:23:44.693Z,22.9
2014-11-15T19:24:02.287Z,22.8
2014-11-15T19:24:20.521Z,22.9
2014-11-15T19:24:38.740Z,22.9
2014-11-15T19:24:56.977Z,22.9
2014-11-15T19:25:15.212Z,22.9
2014-11-15T19:25:33.446Z,22.9
2014-11-15T19:25:51.683Z,22.9
2014-11-15T19:26:09.917Z,22.9
2014-11-15T19:26:28.136Z,22.9
2014-11-15T19:26:46.386Z,22.9
2014-11-15T19:27:04.623Z,22.9
2014-11-15T19:27:22.842Z,22.9
2014-11-15T19:27:41.076Z,22.9
2014-11-15T19:27:59.297Z,22.9
2014-11-15T19:28:17.531Z,22.9
2014-11-15T19:28:35.766Z,22.9
2014-11-15T19:28:54.000Z,22.9
2014-11-15T19:29:12.236Z,22.9
2014-11-15T19:29:30.455Z,22.9
2014-11-15T19:29:48.690Z,22.8
2014-11-15T19:30:06.927Z,22.8
2014-11-15T19:30:25.161Z,22.8
2014-11-15T19:30:43.396Z,22.8
2014-11-15T19:31:01.632Z,22.8
2014-11-15T19:31:19.851Z,22.8
2014-11-15T19:31:38.085Z,22.8
2014-11-15T19:31:56.322Z,22.8
2014-11-15T19:32:14.556Z,22.8
2014-11-15T19:32:32.790Z,22.8
2014-11-15T19:32:51.025Z,22.8
2014-11-15T19:33:09.262Z,22.8
2014-11-15T19:33:27.496Z,22.8
2014-11-15T19:33:45.731Z,22.8
2014-11-15T19:34:03.327Z,22.8
2014-11-15T19:34:21.545Z,22.8
2014-11-15T19:34:39.780Z,22.8
2014-11-15T19:34:57.998Z,22.8
2014-11-15T19:35:16.250Z,22.8
2014-11-15T19:35:34.469Z,22.8
2014-11-15T19:35:52.704Z,22.8
2014-11-15T19:36:10.924Z,22.8
2014-11-15T19:36:29.159Z,22.8
2014-11-15T19:36:47.393Z,22.8
2014-11-15T19:37:05.612Z,22.8
2014-11-15T19:37:23.224Z,22.7
2014-11-15T19:37:40.818Z,22.7
2014-11-15T19:37:59.052Z,22.7
2014-11-15T19:38:17.274Z,22.7
2014-11-15T19:38:35.508Z,22.7
2014-11-15T19:38:53.727Z,22.7
2014-11-15T19:39:11.962Z,22.7
2014-11-15T19:39:30.182Z,22.7
2014-11-15T19:39:48.417Z,22.7
2014-11-15T19:40:06.635Z,22.7
2014-11-15T19:40:24.247Z,22.7
2014-11-15T19:40:42.481Z,22.7
2014-11-15T19:41:00.700Z,22.7
2014-11-15T19:41:18.309Z,22.7
2014-11-15T19:41:36.531Z,22.7
2014-11-15T19:41:54.765Z,22.7
2014-11-15T19:42:13.000Z,22.7
2014-11-15T19:42:31.236Z,22.7
2014-11-15T19:42:49.471Z,22.7
2014-11-15T19:43:07.689Z,22.7
2014-11-15T19:43:25.924Z,22.7
2014-11-15T19:43:44.145Z,22.7
2014-11-15T19:44:02.380Z,22.7
2014-11-15T19:44:20.614Z,22.7
2014-11-15T19:44:38.835Z,22.7
2014-11-15T19:44:57.069Z,22.7
2014-11-15T19:45:15.288Z,22.7
2014-11-15T19:45:33.522Z,22.7
2014-11-15T19:45:51.759Z,22.7
2014-11-15T19:46:09.978Z,22.7
2014-11-15T19:46:27.587Z,22.7
2014-11-15T19:46:45.810Z,22.7
2014-11-15T19:47:04.044Z,22.7
2014-11-15T19:47:22.263Z,22.7
2014-11-15T19:47:40.497Z,22.7
2014-11-15T19:47:58.092Z,22.7
2014-11-15T19:48:16.326Z,22.7
2014-11-15T19:48:34.561Z,22.7
2014-11-15T19:48:52.923Z,22.7
2014-11-15T19:49:11.157Z,22.7
2014-11-15T19:49:29.376Z,22.7
2014-11-15T19:49:47.611Z,22.7
2014-11-15T19:50:05.832Z,22.7
2014-11-15T19:50:24.067Z,22.7
2014-11-15T19:50:41.660Z,22.7
2014-11-15T19:50:59.896Z,22.7
2014-11-15T19:51:18.115Z,22.7
2014-11-15T19:51:35.724Z,22.7
2014-11-15T19:51:53.943Z,22.7
2014-11-15T19:52:12.180Z,22.7
2014-11-15T19:52:30.414Z,22.7
2014-11-15T19:52:48.649Z,22.7
2014-11-15T19:53:06.870Z,22.7
2014-11-15T19:53:25.104Z,22.7
2014-11-15T19:53:43.370Z,22.7
2014-11-15T19:54:01.607Z,22.7
2014-11-15T19:54:19.841Z,22.7
2014-11-15T19:54:38.076Z,22.7
2014-11-15T19:54:56.312Z,22.7
2014-11-15T19:55:14.531Z,22.7
2014-11-15T19:55:32.781Z,22.7
2014-11-15T19:55:49.718Z,22.7
2014-11-15T19:56:07.315Z,22.7
2014-11-15T19:56:25.549Z,22.7
2014-11-15T19:56:43.784Z,22.7
2014-11-15T19:57:02.005Z,22.7
2014-11-15T19:57:20.223Z,22.7
2014-11-15T19:57:37.817Z,22.7
2014-11-15T19:57:56.051Z,22.7
2014-11-15T19:58:14.288Z,22.7
2014-11-15T19:58:32.522Z,22.7
2014-11-15T19:58:50.741Z,22.7
2014-11-15T19:59:08.978Z,22.7
2014-11-15T19:59:27.213Z,22.7
2014-11-15T19:59:45.431Z,22.7
2014-11-15T20:00:03.666Z,22.7
2014-11-15T20:00:21.902Z,22.7
2014-11-15T20:00:40.137Z,22.7
2014-11-15T20:00:58.355Z,22.7
2014-11-15T20:01:16.577Z,22.7
2014-11-15T20:01:34.811Z,22.7
2014-11-15T20:01:53.046Z,22.7
2014-11-15T20:02:11.265Z,22.7
2014-11-15T20:02:29.501Z,22.7
2014-11-15T20:02:47.720Z,22.7
2014-11-15T20:03:05.954Z,22.7
2014-11-15T20:03:24.175Z,22.7
2014-11-15T20:03:42.409Z,22.7
2014-11-15T20:03:59.987Z,22.7
2014-11-15T20:04:18.237Z,22.7
2014-11-15T20:04:36.459Z,22.6
2014-11-15T20:04:54.709Z,22.6
2014-11-15T20:05:12.912Z,22.7
2014-11-15T20:05:31.150Z,22.7
2014-11-15T20:05:49.384Z,22.6
2014-11-15T20:06:07.603Z,22.7
2014-11-15T20:06:25.196Z,22.6
2014-11-15T20:06:43.433Z,22.7
2014-11-15T20:07:01.652Z,22.6
2014-11-15T20:07:19.886Z,22.6
2014-11-15T20:07:38.108Z,22.7
2014-11-15T20:07:56.342Z,22.6
2014-11-15T20:08:14.576Z,22.7
2014-11-15T20:08:32.170Z,22.7
2014-11-15T20:08:50.390Z,22.7
2014-11-15T20:09:07.359Z,22.6
2014-11-15T20:09:25.577Z,22.7
2014-11-15T20:09:43.815Z,22.7
2014-11-15T20:10:02.049Z,22.7
2014-11-15T20:10:20.268Z,22.7
2014-11-15T20:10:38.487Z,22.6
2014-11-15T20:10:56.723Z,22.6
2014-11-15T20:11:14.942Z,22.7
2014-11-15T20:11:33.176Z,22.6
2014-11-15T20:11:51.414Z,22.6
2014-11-15T20:12:09.648Z,22.6
2014-11-15T20:12:27.867Z,22.6
2014-11-15T20:12:46.101Z,22.6
2014-11-15T20:13:04.322Z,22.6
2014-11-15T20:13:22.556Z,22.6
2014-11-15T20:13:40.775Z,22.6
2014-11-15T20:13:59.012Z,22.6
2014-11-15T20:14:17.247Z,22.6
2014-11-15T20:14:35.481Z,22.6
2014-11-15T20:14:53.700Z,22.6
2014-11-15T20:15:11.936Z,22.6
2014-11-15T20:15:30.155Z,22.6
2014-11-15T20:15:48.389Z,22.6
2014-11-15T20:16:06.627Z,22.6
2014-11-15T20:16:24.220Z,22.6
2014-11-15T20:16:42.455Z,22.6
2014-11-15T20:17:00.691Z,22.6
2014-11-15T20:17:18.910Z,22.6
2014-11-15T20:17:37.160Z,22.6
2014-11-15T20:17:54.738Z,22.6
2014-11-15T20:18:12.974Z,22.6
2014-11-15T20:18:31.193Z,22.6
2014-11-15T20:18:49.428Z,22.6
2014-11-15T20:19:07.664Z,22.6
2014-11-15T20:19:25.898Z,22.6
2014-11-15T20:19:44.117Z,22.6
2014-11-15T20:20:02.336Z,22.6
2014-11-15T20:20:19.933Z,22.6
2014-11-15T20:20:38.167Z,22.6
2014-11-15T20:20:55.761Z,22.6
2014-11-15T20:21:13.997Z,22.6
2014-11-15T20:21:32.216Z,22.6
2014-11-15T20:21:50.450Z,22.6
2014-11-15T20:22:08.685Z,22.6
2014-11-15T20:22:26.906Z,22.6
2014-11-15T20:22:44.500Z,22.6
2014-11-15T20:23:02.094Z,22.6
2014-11-15T20:23:19.705Z,22.6
2014-11-15T20:23:37.940Z,22.6
2014-11-15T20:23:55.533Z,22.6
2014-11-15T20:24:13.768Z,22.6
2014-11-15T20:24:32.005Z,22.6
2014-11-15T20:24:50.239Z,22.6
2014-11-15T20:25:08.474Z,22.6
2014-11-15T20:25:26.710Z,22.6
2014-11-15T20:25:44.929Z,22.6
2014-11-15T20:26:02.523Z,22.6
2014-11-15T20:26:20.757Z,22.6
2014-11-15T20:26:38.978Z,22.6
2014-11-15T20:26:57.212Z,22.6
2014-11-15T20:27:15.447Z,22.6
2014-11-15T20:27:33.684Z,22.6
2014-11-15T20:27:51.903Z,22.6
2014-11-15T20:28:10.137Z,22.6
2014-11-15T20:28:28.356Z,22.6
2014-11-15T20:28:45.953Z,22.6
2014-11-15T20:29:04.187Z,22.6
2014-11-15T20:29:22.406Z,22.6
2014-11-15T20:29:40.626Z,22.6
2014-11-15T20:29:58.861Z,22.6
2014-11-15T20:30:17.080Z,22.6
2014-11-15T20:30:35.298Z,22.6
2014-11-15T20:30:53.535Z,22.6
2014-11-15T20:31:11.128Z,22.6
2014-11-15T20:31:29.347Z,22.6
2014-11-15T20:31:47.585Z,22.6
2014-11-15T20:32:05.803Z,22.5
2014-11-15T20:32:24.022Z,22.6
2014-11-15T20:32:42.256Z,22.5
2014-11-15T20:33:00.477Z,22.6
2014-11-15T20:33:18.712Z,22.6
2014-11-15T20:33:36.946Z,22.6
2014-11-15T20:33:55.168Z,22.6
2014-11-15T20:34:13.402Z,22.6
2014-11-15T20:34:31.621Z,22.6
2014-11-15T20:34:49.840Z,22.5
2014-11-15T20:35:08.076Z,22.5
2014-11-15T20:35:26.295Z,22.5
2014-11-15T20:35:43.904Z,22.6
2014-11-15T20:36:02.126Z,22.6
2014-11-15T20:36:20.345Z,22.6
2014-11-15T20:36:38.579Z,22.6
2014-11-15T20:36:56.173Z,22.6
2014-11-15T20:37:13.767Z,22.6
2014-11-15T20:37:31.361Z,22.6
2014-11-15T20:37:49.580Z,22.6
2014-11-15T20:38:07.817Z,22.6
2014-11-15T20:38:26.036Z,22.6
2014-11-15T20:38:44.395Z,22.6
2014-11-15T20:39:02.632Z,22.6
2014-11-15T20:39:20.851Z,22.6
2014-11-15T20:39:39.069Z,22.6
2014-11-15T20:39:57.304Z,22.6
2014-11-15T20:40:15.525Z,22.5
2014-11-15T20:40:33.760Z,22.6
2014-11-15T20:40:51.979Z,22.5
2014-11-15T20:41:10.199Z,22.5
2014-11-15T20:41:28.434Z,22.6
2014-11-15T20:41:46.652Z,22.5
2014-11-15T20:42:04.873Z,22.5
2014-11-15T20:42:23.108Z,22.5
2014-11-15T20:42:41.342Z,22.6
2014-11-15T20:42:59.561Z,22.6
2014-11-15T20:43:17.782Z,22.5
2014-11-15T20:43:36.017Z,22.5
2014-11-15T20:43:54.251Z,22.5
2014-11-15T20:44:12.473Z,22.5
2014-11-15T20:44:29.442Z,22.5
2014-11-15T20:44:47.676Z,22.6
2014-11-15T20:45:05.895Z,22.5
2014-11-15T20:45:24.116Z,22.5
2014-11-15T20:45:42.350Z,22.5
2014-11-15T20:46:00.569Z,22.5
2014-11-15T20:46:18.805Z,22.5
2014-11-15T20:46:37.024Z,22.5
2014-11-15T20:46:54.618Z,22.5
2014-11-15T20:47:12.211Z,22.5
2014-11-15T20:47:30.449Z,22.5
2014-11-15T20:47:48.667Z,22.5
2014-11-15T20:48:06.902Z,22.5
2014-11-15T20:48:25.138Z,22.5
2014-11-15T20:48:43.357Z,22.5
2014-11-15T20:49:01.576Z,22.5
2014-11-15T20:49:19.810Z,22.5
2014-11-15T20:49:38.031Z,22.5
2014-11-15T20:49:56.265Z,22.5
2014-11-15T20:50:14.484Z,22.5
2014-11-15T20:50:32.081Z,22.5
2014-11-15T20:50:50.299Z,22.5
2014-11-15T20:51:08.549Z,22.6
2014-11-15T20:51:26.784Z,22.5
2014-11-15T20:51:45.005Z,22.5
2014-11-15T20:52:03.239Z,22.5
2014-11-15T20:52:21.473Z,22.5
2014-11-15T20:52:39.695Z,22.5
2014-11-15T20:52:57.929Z,22.5
2014-11-15T20:53:16.148Z,22.5
2014-11-15T20:53:34.383Z,22.5
2014-11-15T20:53:52.745Z,22.5
2014-11-15T20:54:10.979Z,22.5
2014-11-15T20:54:29.198Z,22.5
2014-11-15T20:54:47.419Z,22.5
2014-11-15T20:55:05.653Z,22.5
2014-11-15T20:55:23.872Z,22.5
2014-11-15T20:55:42.106Z,22.5
2014-11-15T20:56:00.327Z,22.5
2014-11-15T20:56:17.921Z,22.5
2014-11-15T20:56:36.140Z,22.5
2014-11-15T20:56:54.376Z,22.5
2014-11-15T20:57:12.595Z,22.5
2014-11-15T20:57:30.829Z,22.5
2014-11-15T20:57:49.063Z,22.5
2014-11-15T20:58:07.301Z,22.5
2014-11-15T20:58:25.520Z,22.5
2014-11-15T20:58:43.738Z,22.5
2014-11-15T20:59:01.975Z,22.5
2014-11-15T20:59:20.193Z,22.5
2014-11-15T20:59:38.428Z,22.5
2014-11-15T20:59:56.664Z,22.5
2014-11-15T21:00:14.883Z,22.5
2014-11-15T21:00:33.117Z,22.5
2014-11-15T21:00:51.336Z,22.5
2014-11-15T21:01:08.933Z,22.5
2014-11-15T21:01:27.167Z,22.5
2014-11-15T21:01:45.386Z,22.5
2014-11-15T21:02:03.623Z,22.5
2014-11-15T21:02:21.858Z,22.5
2014-11-15T21:02:40.076Z,22.5
2014-11-15T21:02:58.296Z,22.5
2014-11-15T21:03:15.890Z,22.5
2014-11-15T21:03:34.124Z,22.5
2014-11-15T21:03:52.343Z,22.5
2014-11-15T21:04:10.580Z,22.5
2014-11-15T21:04:28.799Z,22.5
2014-11-15T21:04:47.065Z,22.5
2014-11-15T21:05:04.645Z,22.5
2014-11-15T21:05:22.239Z,22.5
2014-11-15T21:05:40.457Z,22.5
2014-11-15T21:05:58.695Z,22.5
2014-11-15T21:06:16.914Z,22.5
2014-11-15T21:06:34.507Z,22.5
2014-11-15T21:06:52.742Z,22.5
2014-11-15T21:07:10.962Z,22.5
2014-11-15T21:07:28.556Z,22.5
2014-11-15T21:07:46.791Z,22.5
2014-11-15T21:08:05.011Z,22.5
2014-11-15T21:08:23.246Z,22.5
2014-11-15T21:08:41.480Z,22.5
2014-11-15T21:08:59.702Z,22.5
2014-11-15T21:09:17.936Z,22.5
2014-11-15T21:09:36.155Z,22.5
2014-11-15T21:09:54.374Z,22.5
2014-11-15T21:10:12.610Z,22.5
2014-11-15T21:10:30.188Z,22.5
2014-11-15T21:10:48.423Z,22.5
2014-11-15T21:11:06.643Z,22.5
2014-11-15T21:11:24.862Z,22.5
2014-11-15T21:11:43.096Z,22.5
2014-11-15T21:12:01.334Z,22.5
2014-11-15T21:12:19.678Z,22.5
2014-11-15T21:12:37.912Z,22.5
2014-11-15T21:12:55.506Z,22.5
2014-11-15T21:13:13.726Z,22.5
2014-11-15T21:13:31.961Z,22.5
2014-11-15T21:13:50.195Z,22.5
2014-11-15T21:14:07.791Z,22.5
2014-11-15T21:14:25.994Z,22.5
2014-11-15T21:14:43.603Z,22.5
2014-11-15T21:15:01.840Z,22.5
2014-11-15T21:15:20.043Z,22.5
2014-11-15T21:15:38.277Z,22.5
2014-11-15T21:15:56.496Z,22.5
2014-11-15T21:16:14.718Z,22.5
2014-11-15T21:16:32.312Z,22.5
2014-11-15T21:16:50.530Z,22.5
2014-11-15T21:17:08.767Z,22.5
2014-11-15T21:17:26.360Z,22.5
2014-11-15T21:17:44.579Z,22.5
2014-11-15T21:18:02.160Z,22.5
2014-11-15T21:18:20.410Z,22.5
2014-11-15T21:18:38.645Z,22.5
2014-11-15T21:18:56.881Z,22.5
2014-11-15T21:19:14.459Z,22.5
2014-11-15T21:19:32.678Z,22.5
2014-11-15T21:19:50.912Z,22.5
2014-11-15T21:20:09.133Z,22.5
2014-11-15T21:20:27.367Z,22.5
2014-11-15T21:20:45.586Z,22.5
2014-11-15T21:21:03.182Z,22.5
2014-11-15T21:21:21.401Z,22.5
2014-11-15T21:21:39.619Z,22.5
2014-11-15T21:21:57.216Z,22.5
2014-11-15T21:22:15.451Z,22.5
2014-11-15T21:22:33.076Z,22.5
2014-11-15T21:22:51.435Z,22.5
2014-11-15T21:23:09.031Z,22.5
2014-11-15T21:23:27.249Z,22.5
2014-11-15T21:23:44.218Z,22.5
2014-11-15T21:24:02.439Z,22.5
2014-11-15T21:24:20.658Z,22.5
2014-11-15T21:24:38.876Z,22.5
2014-11-15T21:24:57.114Z,22.5
2014-11-15T21:25:15.348Z,22.5
2014-11-15T21:25:33.583Z,22.5
2014-11-15T21:25:51.801Z,22.5
2014-11-15T21:26:10.022Z,22.5
2014-11-15T21:26:28.256Z,22.5
2014-11-15T21:26:46.475Z,22.5
2014-11-15T21:27:04.696Z,22.5
2014-11-15T21:27:22.930Z,22.5
2014-11-15T21:27:41.165Z,22.5
2014-11-15T21:27:59.386Z,22.5
2014-11-15T21:28:17.621Z,22.5
2014-11-15T21:28:35.965Z,22.5
2014-11-15T21:28:54.183Z,22.5
2014-11-15T21:29:12.419Z,22.5
2014-11-15T21:29:30.653Z,22.5
2014-11-15T21:29:48.872Z,22.5
2014-11-15T21:30:07.109Z,22.5
2014-11-15T21:30:25.328Z,22.5
2014-11-15T21:30:43.562Z,22.5
2014-11-15T21:31:01.784Z,22.5
2014-11-15T21:31:20.018Z,22.5
2014-11-15T21:31:38.237Z,22.5
2014-11-15T21:31:56.456Z,22.5
2014-11-15T21:32:14.677Z,22.5
2014-11-15T21:32:32.911Z,22.5
2014-11-15T21:32:51.130Z,22.5
2014-11-15T21:33:09.366Z,22.5
2014-11-15T21:33:26.960Z,22.5
2014-11-15T21:33:45.179Z,22.5
2014-11-15T21:34:03.399Z,22.5
2014-11-15T21:34:20.993Z,22.5
2014-11-15T21:34:39.353Z,22.5
2014-11-15T21:34:56.946Z,22.5
2014-11-15T21:35:15.167Z,22.5
2014-11-15T21:35:33.542Z,22.5
2014-11-15T21:35:51.776Z,22.5
2014-11-15T21:36:09.997Z,22.5
2014-11-15T21:36:28.216Z,22.5
2014-11-15T21:36:46.450Z,22.5
2014-11-15T21:37:04.672Z,22.5
2014-11-15T21:37:22.891Z,22.5
2014-11-15T21:37:41.110Z,22.5
2014-11-15T21:37:59.346Z,22.5
2014-11-15T21:38:17.565Z,22.5
2014-11-15T21:38:35.799Z,22.5
2014-11-15T21:38:54.018Z,22.5
2014-11-15T21:39:12.255Z,22.5
2014-11-15T21:39:30.474Z,22.5
2014-11-15T21:39:48.708Z,22.5
2014-11-15T21:40:06.304Z,22.5
2014-11-15T21:40:24.523Z,22.5
2014-11-15T21:40:42.757Z,22.5
2014-11-15T21:41:00.978Z,22.5
2014-11-15T21:41:19.212Z,22.5
2014-11-15T21:41:37.447Z,22.5
2014-11-15T21:41:55.040Z,22.5
2014-11-15T21:42:13.278Z,22.5
2014-11-15T21:42:31.497Z,22.5
2014-11-15T21:42:49.715Z,22.5
2014-11-15T21:43:07.952Z,22.5
2014-11-15T21:43:26.170Z,22.5
2014-11-15T21:43:44.405Z,22.5
2014-11-15T21:44:02.641Z,22.5
2014-11-15T21:44:20.876Z,22.5
2014-11-15T21:44:39.094Z,22.5