createdAt,value
2022-10-05T00:00:51.287Z,99159.12
2022-10-05T00:01:53.967Z,99152.97
2022-10-05T00:02:57.129Z,99151.78
2022-10-05T00:04:15.683Z,99151.06
2022-10-05T00:05:32.222Z,99149.34
2022-10-05T00:06:35.107Z,99150.31
2022-10-05T00:07:37.695Z,99146.25
2022-10-05T00:08:40.603Z,99148.03
2022-10-05T00:09:46.085Z,99147.87
2022-10-05T00:10:49.017Z,99144.56
2022-10-05T00:11:52.074Z,99143.56
2022-10-05T00:12:54.719Z,99151.44
2022-10-05T00:13:58.334Z,99148.06
2022-10-05T00:15:01.192Z,99145.97
2022-10-05T00:16:19.877Z,99146.50
2022-10-05T00:17:25.819Z,99150.31
2022-10-05T00:18:28.916Z,99148.72
2022-10-05T00:19:35.827Z,99146.63
2022-10-05T00:20:41.560Z,99142.94
2022-10-05T00:21:44.224Z,99142.41
2022-10-05T00:22:47.597Z,99142.00
2022-10-05T00:23:50.587Z,99139.63
2022-10-05T00:24:58.615Z,99136.31
2022-10-05T00:26:16.653Z,99131.81
2022-10-05T00:27:23.528Z,99132.91
2022-10-05T00:28:30.579Z,99127.19
2022-10-05T00:29:34.655Z,99130.75
2022-10-05T00:30:37.207Z,99129.66
2022-10-05T00:31:39.861Z,99125.53
2022-10-05T00:32:42.773Z,99133.13
2022-10-05T00:33:45.791Z,99133.41
2022-10-05T00:34:48.682Z,99136.34
2022-10-05T00:35:55.230Z,99133.19
2022-10-05T00:36:58.926Z,99115.88
2022-10-05T00:38:01.535Z,99121.41
2022-10-05T00:39:04.226Z,99117.94
2022-10-05T00:40:27.518Z,99116.59
2022-10-05T00:41:33.771Z,99117.59
2022-10-05T00:42:59.563Z,99116.44
2022-10-05T00:44:33.645Z,99119.63
2022-10-05T00:45:41.889Z,99121.12
2022-10-05T00:46:44.596Z,99126.03
2022-10-05T00:47:47.327Z,99126.03
2022-10-05T00:49:25.298Z,99123.25
2022-10-05T00:50:58.504Z,99124.06
2022-10-05T00:52:20.523Z,99122.38
2022-10-05T00:53:45.132Z,99121.31
2022-10-05T00:55:19.661Z,99125.69
2022-10-05T00:56:56.209Z,99122.31
2022-10-05T00:58:35.444Z,99137.47
2022-10-05T00:59:46.825Z,99135.84
2022-10-05T01:01:21.237Z,99137.72
2022-10-05T01:02:39.207Z,99137.28
2022-10-05T01:04:13.700Z,99125.75
2022-10-05T01:05:36.107Z,99139.00
2022-10-05T01:06:47.869Z,99137.00
2022-10-05T01:08:24.980Z,99137.56
2022-10-05T01:09:40.464Z,99139.72
2022-10-05T01:10:56.387Z,99143.59
2022-10-05T01:12:08.487Z,99151.72
2022-10-05T01:13:49.292Z,99152.44
2022-10-05T01:15:24.068Z,99160.28
2022-10-05T01:16:29.775Z,99147.03
2022-10-05T01:18:06.716Z,99151.72
2022-10-05T01:19:32.710Z,99148.97
2022-10-05T01:21:31.913Z,99146.41
2022-10-05T01:22:56.205Z,99161.09
2022-10-05T01:23:58.763Z,99161.06
2022-10-05T01:25:12.821Z,99155.25
2022-10-05T01:26:43.791Z,99150.78
2022-10-05T01:28:12.619Z,99152.41
2022-10-05T01:29:30.705Z,99155.16
2022-10-05T01:31:07.481Z,99152.06
2022-10-05T01:32:39.268Z,99151.12
2022-10-05T01:34:11.484Z,99147.75
2022-10-05T01:35:20.130Z,99153.47
2022-10-05T01:36:54.912Z,99149.44
2022-10-05T01:38:03.625Z,99154.47
2022-10-05T01:39:42.217Z,99155.37
2022-10-05T01:41:10.081Z,99159.12
2022-10-05T01:42:30.610Z,99158.59
2022-10-05T01:44:00.910Z,99155.78
2022-10-05T01:45:42.071Z,99151.12
2022-10-05T01:47:09.403Z,99152.34
2022-10-05T01:48:22.664Z,99149.75
2022-10-05T01:49:31.694Z,99151.28
2022-10-05T01:50:59.000Z,99157.84
2022-10-05T01:52:01.661Z,99157.34
2022-10-05T01:53:06.964Z,99156.75
2022-10-05T01:54:09.706Z,99164.63
2022-10-05T01:55:27.096Z,99168.38
2022-10-05T01:57:10.846Z,99163.81
2022-10-05T01:58:27.911Z,99164.94
2022-10-05T01:59:42.268Z,99157.63
2022-10-05T02:01:06.735Z,99169.34
2022-10-05T02:02:19.147Z,99163.88
2022-10-05T02:03:28.672Z,99165.16
2022-10-05T02:05:01.465Z,99167.69
2022-10-05T02:06:13.482Z,99176.13
2022-10-05T02:07:44.689Z,99171.50
2022-10-05T02:08:48.753Z,99171.00
2022-10-05T02:09:59.487Z,99181.94
2022-10-05T02:11:10.253Z,99179.31
2022-10-05T02:12:19.213Z,99177.22
2022-10-05T02:13:30.687Z,99174.59
2022-10-05T02:14:38.463Z,99171.88
2022-10-05T02:15:59.236Z,99177.63
2022-10-05T02:17:06.975Z,99177.37
2022-10-05T02:18:17.821Z,99171.88
2022-10-05T02:19:20.225Z,99174.47
2022-10-05T02:20:30.296Z,99171.63
2022-10-05T02:21:34.981Z,99173.84
2022-10-05T02:22:42.956Z,99174.81
2022-10-05T02:23:49.493Z,99182.56
2022-10-05T02:24:57.670Z,99178.84
2022-10-05T02:26:01.649Z,99184.97
2022-10-05T02:27:07.816Z,99189.56
2022-10-05T02:28:16.287Z,99183.34
2022-10-05T02:29:24.213Z,99180.84
2022-10-05T02:30:29.865Z,99189.09
2022-10-05T02:31:43.340Z,99186.72
2022-10-05T02:33:01.475Z,99181.53
2022-10-05T02:34:43.605Z,99180.78
2022-10-05T02:35:47.169Z,99184.31
2022-10-05T02:37:30.820Z,99178.81
2022-10-05T02:38:42.266Z,99183.34
2022-10-05T02:39:58.721Z,99180.38
2022-10-05T02:41:20.018Z,99185.69
2022-10-05T02:42:54.743Z,99182.22
2022-10-05T02:44:22.754Z,99176.00
2022-10-05T02:45:53.964Z,99182.78
2022-10-05T02:47:17.870Z,99181.44
2022-10-05T02:48:41.577Z,99186.13
2022-10-05T02:49:59.336Z,99187.50
2022-10-05T02:51:23.062Z,99184.19
2022-10-05T02:52:34.685Z,99185.09
2022-10-05T02:53:58.793Z,99187.44
2022-10-05T02:55:17.922Z,99188.28
2022-10-05T02:56:44.898Z,99190.22
2022-10-05T02:58:11.039Z,99191.00
2022-10-05T02:59:34.742Z,99185.37
2022-10-05T03:00:46.698Z,99185.84
2022-10-05T03:02:13.912Z,99181.38
2022-10-05T03:03:43.455Z,99180.72
2022-10-05T03:04:54.154Z,99178.91
2022-10-05T03:06:17.191Z,99167.94
2022-10-05T03:07:38.229Z,99171.81
2022-10-05T03:09:00.241Z,99170.78
2022-10-05T03:10:27.056Z,99171.28
2022-10-05T03:12:06.582Z,99174.19
2022-10-05T03:13:23.982Z,99162.84
2022-10-05T03:14:46.771Z,99165.09
2022-10-05T03:15:58.777Z,99159.31
2022-10-05T03:17:25.271Z,99164.03
2022-10-05T03:18:40.046Z,99157.84
2022-10-05T03:19:57.555Z,99163.13
2022-10-05T03:21:12.263Z,99153.25
2022-10-05T03:22:39.092Z,99147.53
2022-10-05T03:23:47.497Z,99149.53
2022-10-05T03:24:58.602Z,99146.19
2022-10-05T03:26:14.779Z,99151.41
2022-10-05T03:27:32.383Z,99151.66
2022-10-05T03:28:43.740Z,99150.62
2022-10-05T03:30:11.781Z,99145.41
2022-10-05T03:31:29.506Z,99144.28
2022-10-05T03:32:51.334Z,99147.37
2022-10-05T03:34:17.294Z,99152.12
2022-10-05T03:35:49.276Z,99139.56
2022-10-05T03:37:00.821Z,99147.63
2022-10-05T03:38:24.026Z,99145.59
2022-10-05T03:39:52.237Z,99155.03
2022-10-05T03:40:59.222Z,99160.50
2022-10-05T03:42:16.736Z,99153.91
2022-10-05T03:43:34.519Z,99152.06
2022-10-05T03:44:43.625Z,99157.84
2022-10-05T03:46:22.973Z,99161.59
2022-10-05T03:48:03.093Z,99160.34
2022-10-05T03:49:21.760Z,99167.34
2022-10-05T03:50:54.696Z,99157.84
2022-10-05T03:52:31.464Z,99168.34
2022-10-05T03:53:58.553Z,99163.31
2022-10-05T03:55:17.798Z,99168.81
2022-10-05T03:56:36.120Z,99175.50
2022-10-05T03:57:41.411Z,99168.75
2022-10-05T03:58:55.418Z,99176.00
2022-10-05T04:00:04.982Z,99172.84
2022-10-05T04:01:15.399Z,99179.69
2022-10-05T04:02:40.874Z,99170.94
2022-10-05T04:03:54.928Z,99168.75
2022-10-05T04:05:07.490Z,99169.41
2022-10-05T04:06:20.175Z,99169.91
2022-10-05T04:07:31.604Z,99171.22
2022-10-05T04:08:47.632Z,99153.19
2022-10-05T04:09:53.347Z,99163.13
2022-10-05T04:11:00.987Z,99168.38
2022-10-05T04:12:30.425Z,99170.37
2022-10-05T04:13:54.788Z,99164.09
2022-10-05T04:15:06.081Z,99171.63
2022-10-05T04:16:14.130Z,99162.19
2022-10-05T04:17:32.381Z,99173.00
2022-10-05T04:18:41.814Z,99169.31
2022-10-05T04:19:55.150Z,99167.56
2022-10-05T04:21:05.694Z,99165.59
2022-10-05T04:22:29.950Z,99173.03
2022-10-05T04:23:41.553Z,99172.63
2022-10-05T04:24:52.899Z,99174.06
2022-10-05T04:26:02.482Z,99177.78
2022-10-05T04:27:23.024Z,99177.97
2022-10-05T04:28:43.878Z,99183.94
2022-10-05T04:29:51.359Z,99172.44
2022-10-05T04:30:54.842Z,99174.97
2022-10-05T04:32:17.614Z,99174.94
2022-10-05T04:33:21.771Z,99180.13
2022-10-05T04:34:54.511Z,99172.19
2022-10-05T04:35:57.049Z,99176.50
2022-10-05T04:37:04.833Z,99180.72
2022-10-05T04:38:23.810Z,99174.56
2022-10-05T04:39:36.846Z,99173.72
2022-10-05T04:40:47.943Z,99174.47
2022-10-05T04:41:56.442Z,99182.06
2022-10-05T04:43:18.831Z,99186.31
2022-10-05T04:44:59.531Z,99181.53
2022-10-05T04:46:30.967Z,99184.03
2022-10-05T04:47:42.611Z,99188.06
2022-10-05T04:49:03.693Z,99183.94
2022-10-05T04:50:10.377Z,99187.84
2022-10-05T04:51:37.328Z,99182.94
2022-10-05T04:53:03.303Z,99187.69
2022-10-05T04:54:29.747Z,99180.75
2022-10-05T04:55:47.216Z,99170.44
2022-10-05T04:56:56.171Z,99172.94
2022-10-05T04:58:19.607Z,99180.75
2022-10-05T04:59:39.234Z,99180.19
2022-10-05T05:00:46.584Z,99175.41
2022-10-05T05:02:16.663Z,99177.34
2022-10-05T05:03:29.380Z,99182.94
2022-10-05T05:04:58.763Z,99187.94
2022-10-05T05:06:21.024Z,99184.56
2022-10-05T05:07:48.742Z,99173.75
2022-10-05T05:08:58.201Z,99185.44
2022-10-05T05:10:22.130Z,99178.75
2022-10-05T05:11:43.407Z,99181.53
2022-10-05T05:13:08.907Z,99180.44
2022-10-05T05:14:38.710Z,99182.44
2022-10-05T05:16:07.283Z,99183.78
2022-10-05T05:17:22.633Z,99183.53
2022-10-05T05:18:49.096Z,99185.41
2022-10-05T05:20:12.130Z,99187.63
2022-10-05T05:21:42.437Z,99182.84
2022-10-05T05:23:00.139Z,99186.75
2022-10-05T05:24:40.330Z,99182.78
2022-10-05T05:26:25.175Z,99181.28
2022-10-05T05:27:43.181Z,99179.97
2022-10-05T05:29:07.609Z,99179.13
2022-10-05T05:30:25.829Z,99177.13
2022-10-05T05:31:43.627Z,99184.66
2022-10-05T05:32:51.979Z,99182.53
2022-10-05T05:33:57.364Z,99190.81
2022-10-05T05:35:32.156Z,99190.66
2022-10-05T05:36:47.147Z,99191.06
2022-10-05T05:37:59.603Z,99193.97
2022-10-05T05:39:29.670Z,99192.50
2022-10-05T05:40:53.492Z,99196.88
2022-10-05T05:42:01.131Z,99198.09
2022-10-05T05:43:19.986Z,99203.69
2022-10-05T05:44:28.291Z,99204.47
2022-10-05T05:45:42.689Z,99204.00
2022-10-05T05:47:03.486Z,99213.78
2022-10-05T05:48:22.379Z,99210.38
2022-10-05T05:50:06.652Z,99223.72
2022-10-05T05:51:18.317Z,99227.81
2022-10-05T05:52:28.833Z,99224.19
2022-10-05T05:53:51.372Z,99225.50
2022-10-05T05:55:29.758Z,99224.50
2022-10-05T05:56:41.432Z,99222.44
2022-10-05T05:57:50.908Z,99228.94
2022-10-05T05:59:01.365Z,99227.38
2022-10-05T06:00:16.532Z,99234.34
2022-10-05T06:01:33.626Z,99227.09
2022-10-05T06:03:04.145Z,99227.03
2022-10-05T06:04:16.118Z,99228.78
2022-10-05T06:05:27.624Z,99244.88
2022-10-05T06:06:35.928Z,99234.50
2022-10-05T06:07:39.654Z,99236.88
2022-10-05T06:08:53.351Z,99241.00
2022-10-05T06:10:03.010Z,99237.84
2022-10-05T06:11:16.566Z,99251.41
2022-10-05T06:12:35.974Z,99251.75
2022-10-05T06:13:41.525Z,99259.66
2022-10-05T06:14:57.777Z,99261.44
2022-10-05T06:16:28.634Z,99275.03
2022-10-05T06:17:50.359Z,99273.69
2022-10-05T06:18:58.895Z,99277.06
2022-10-05T06:20:05.709Z,99273.09
2022-10-05T06:21:21.172Z,99277.13
2022-10-05T06:22:36.280Z,99275.81
2022-10-05T06:23:50.714Z,99277.44
2022-10-05T06:25:28.898Z,99282.59
2022-10-05T06:26:46.452Z,99282.25
2022-10-05T06:28:13.130Z,99273.91
2022-10-05T06:29:22.897Z,99275.19
2022-10-05T06:30:31.249Z,99275.97
2022-10-05T06:32:02.441Z,99278.09
2022-10-05T06:33:28.725Z,99281.28
2022-10-05T06:34:35.627Z,99284.37
2022-10-05T06:35:41.298Z,99284.91
2022-10-05T06:36:50.578Z,99283.87
2022-10-05T06:37:59.453Z,99293.56
2022-10-05T06:39:20.506Z,99297.72
2022-10-05T06:40:25.770Z,99294.09
2022-10-05T06:41:49.505Z,99291.25
2022-10-05T06:43:13.670Z,99301.44
2022-10-05T06:44:34.774Z,99289.69
2022-10-05T06:46:09.529Z,99287.06
2022-10-05T06:47:37.223Z,99294.94
2022-10-05T06:49:05.633Z,99304.38
2022-10-05T06:50:45.156Z,99303.91
2022-10-05T06:52:09.932Z,99303.09
2022-10-05T06:53:31.968Z,99301.00
2022-10-05T06:55:03.977Z,99304.12
2022-10-05T06:56:07.044Z,99302.22
2022-10-05T06:57:19.734Z,99303.47
2022-10-05T06:58:42.793Z,99309.94
2022-10-05T07:00:00.946Z,99309.56
2022-10-05T07:01:10.854Z,99318.13
2022-10-05T07:02:39.988Z,99316.47
2022-10-05T07:03:58.137Z,99320.81
2022-10-05T07:05:00.767Z,99320.09
2022-10-05T07:06:32.001Z,99328.41
2022-10-05T07:07:49.926Z,99327.34
2022-10-05T07:09:19.271Z,99335.12
2022-10-05T07:10:35.498Z,99332.56
2022-10-05T07:12:04.933Z,99325.84
2022-10-05T07:13:20.500Z,99320.47
2022-10-05T07:14:48.387Z,99326.50
2022-10-05T07:16:14.209Z,99325.44
2022-10-05T07:17:25.626Z,99323.09
2022-10-05T07:18:50.768Z,99324.94
2022-10-05T07:20:19.648Z,99314.34
2022-10-05T07:21:27.882Z,99316.13
2022-10-05T07:22:49.486Z,99315.66
2022-10-05T07:24:22.756Z,99311.75
2022-10-05T07:25:41.825Z,99319.84
2022-10-05T07:26:51.105Z,99319.38
2022-10-05T07:28:05.689Z,99328.63
2022-10-05T07:29:08.443Z,99325.25
2022-10-05T07:30:14.405Z,99338.31
2022-10-05T07:31:35.404Z,99340.38
2022-10-05T07:33:02.803Z,99332.03
2022-10-05T07:34:13.925Z,99335.28
2022-10-05T07:35:44.534Z,99333.88
2022-10-05T07:37:17.904Z,99330.63
2022-10-05T07:38:34.234Z,99328.91
2022-10-05T07:40:01.095Z,99334.75
2022-10-05T07:41:12.905Z,99337.37
2022-10-05T07:42:23.184Z,99333.47
2022-10-05T07:44:12.506Z,99335.53
2022-10-05T07:50:02.658Z,99316.03
2022-10-05T07:51:32.309Z,99316.03
2022-10-05T07:52:41.319Z,99324.75
2022-10-05T07:54:13.571Z,99325.59
2022-10-05T07:55:31.000Z,99323.44
2022-10-05T07:57:33.054Z,99326.22
2022-10-05T07:58:58.685Z,99327.69
2022-10-05T08:04:28.105Z,99340.00
2022-10-05T08:05:38.430Z,99349.75
2022-10-05T08:07:06.146Z,99339.25
2022-10-05T08:09:07.106Z,99345.37
2022-10-05T08:10:59.411Z,99339.53
2022-10-05T08:12:31.414Z,99340.84
2022-10-05T08:13:42.843Z,99334.50
2022-10-05T08:15:03.629Z,99335.94
2022-10-05T08:16:21.919Z,99329.47
2022-10-05T08:17:59.234Z,99328.69
2022-10-05T08:19:06.939Z,99324.31
2022-10-05T08:20:24.542Z,99326.19
2022-10-05T08:21:34.148Z,99326.19
2022-10-05T08:22:47.318Z,99320.75
2022-10-05T08:24:04.764Z,99322.87
2022-10-05T08:25:20.385Z,99314.50
2022-10-05T08:26:52.151Z,99308.16
2022-10-05T08:28:48.976Z,99305.44
2022-10-05T08:30:06.123Z,99302.88
2022-10-05T08:31:26.231Z,99298.06
2022-10-05T08:32:37.993Z,99306.97
2022-10-05T08:34:23.909Z,99309.63
2022-10-05T08:36:13.175Z,99315.37
2022-10-05T08:37:23.998Z,99316.66
2022-10-05T08:38:32.587Z,99312.31
2022-10-05T08:39:41.146Z,99315.87
2022-10-05T08:40:50.522Z,99320.41
2022-10-05T08:42:14.317Z,99316.38
2022-10-05T08:43:44.827Z,99312.50
2022-10-05T08:45:21.573Z,99312.75
2022-10-05T08:46:51.705Z,99306.63
2022-10-05T08:48:21.469Z,99300.19
2022-10-05T08:50:08.441Z,99303.34
2022-10-05T08:51:32.288Z,99302.38
2022-10-05T08:52:46.204Z,99307.31
2022-10-05T08:53:56.436Z,99319.72
2022-10-05T08:55:10.927Z,99309.38
2022-10-05T08:56:40.465Z,99314.09
2022-10-05T08:58:13.373Z,99311.06
2022-10-05T08:59:35.258Z,99307.22
2022-10-05T09:01:02.792Z,99313.69
2022-10-05T09:02:08.694Z,99309.63
2022-10-05T09:03:17.102Z,99313.75
2022-10-05T09:04:47.446Z,99323.25
2022-10-05T09:05:53.194Z,99323.41
2022-10-05T09:07:10.025Z,99324.03
2022-10-05T09:08:31.251Z,99326.53
2022-10-05T09:09:52.553Z,99328.66
2022-10-05T09:11:21.107Z,99329.53
2022-10-05T09:12:33.050Z,99328.50
2022-10-05T09:14:20.668Z,99329.41
2022-10-05T09:15:32.294Z,99332.41
2022-10-05T09:16:56.393Z,99339.44
2022-10-05T09:18:16.083Z,99341.00
2022-10-05T09:19:23.049Z,99334.91
2022-10-05T09:20:55.979Z,99342.81
2022-10-05T09:22:15.832Z,99344.13
2022-10-05T09:23:42.018Z,99341.25
2022-10-05T09:25:04.024Z,99340.56
2022-10-05T09:26:40.856Z,99352.69
2022-10-05T09:27:52.730Z,99350.16
2022-10-05T09:29:24.414Z,99338.63
2022-10-05T09:31:20.150Z,99340.31
2022-10-05T09:32:52.169Z,99346.91
2022-10-05T09:34:00.593Z,99342.88
2022-10-05T09:35:17.262Z,99341.62
2022-10-05T09:38:53.558Z,99341.22
2022-10-05T09:40:07.734Z,99336.59
2022-10-05T09:41:29.344Z,99345.19
2022-10-05T09:42:58.357Z,99340.22
2022-10-05T09:44:19.987Z,99342.59
2022-10-05T09:45:28.577Z,99343.31
2022-10-05T09:47:13.324Z,99349.12
2022-10-05T09:48:39.920Z,99338.91
2022-10-05T09:50:06.157Z,99338.75
2022-10-05T09:51:37.251Z,99337.34
2022-10-05T09:53:14.613Z,99331.44
2022-10-05T09:54:48.815Z,99332.25
2022-10-05T09:56:15.483Z,99336.94
2022-10-05T09:57:56.020Z,99332.47
2022-10-05T09:59:16.585Z,99339.81
2022-10-05T10:00:31.356Z,99340.50
2022-10-05T10:01:55.085Z,99334.00
2022-10-05T10:03:19.794Z,99342.78
2022-10-05T10:04:43.685Z,99338.22
2022-10-05T10:06:10.733Z,99342.88
2022-10-05T10:08:04.948Z,99338.47
2022-10-05T10:09:10.350Z,99336.78
2022-10-05T10:10:37.684Z,99339.53
2022-10-05T10:11:53.434Z,99342.47
2022-10-05T10:13:04.999Z,99339.88
2022-10-05T10:14:26.075Z,99333.38
2022-10-05T10:15:34.388Z,99342.00
2022-10-05T10:16:40.516Z,99339.34
2022-10-05T10:18:31.624Z,99329.28
2022-10-05T10:19:56.788Z,99331.50
2022-10-05T10:21:10.954Z,99343.22
2022-10-05T10:22:37.631Z,99333.84
2022-10-05T10:24:21.337Z,99337.28
2022-10-05T10:25:44.330Z,99330.97
2022-10-05T10:27:30.370Z,99335.81
2022-10-05T10:28:47.809Z,99332.38
2022-10-05T10:30:28.426Z,99337.47
2022-10-05T10:31:49.601Z,99331.03
2022-10-05T10:33:22.801Z,99335.53
2022-10-05T10:34:55.626Z,99338.09
2022-10-05T10:36:44.211Z,99334.69
2022-10-05T10:37:52.839Z,99343.00
2022-10-05T10:39:33.122Z,99340.03
2022-10-05T10:41:00.385Z,99347.34
2022-10-05T10:42:02.923Z,99342.06
2022-10-05T10:43:17.404Z,99335.91
2022-10-05T10:44:42.183Z,99340.47
2022-10-05T10:46:06.471Z,99341.03
2022-10-05T10:47:27.681Z,99333.06
2022-10-05T10:48:30.942Z,99330.09
2022-10-05T10:50:05.309Z,99333.81
2022-10-05T10:51:44.922Z,99330.56
2022-10-05T10:53:12.156Z,99332.44
2022-10-05T10:54:37.001Z,99330.56
2022-10-05T10:56:11.839Z,99324.44
2022-10-05T10:57:29.940Z,99325.66
2022-10-05T10:59:01.860Z,99325.53
2022-10-05T11:00:21.066Z,99332.66
2022-10-05T11:01:43.009Z,99343.56
2022-10-05T11:02:48.761Z,99333.31
2022-10-05T11:03:54.039Z,99338.69
2022-10-05T11:05:11.604Z,99345.97
2022-10-05T11:06:44.830Z,99332.38
2022-10-05T11:08:24.120Z,99341.09
2022-10-05T11:10:10.099Z,99337.22
2022-10-05T11:11:33.037Z,99336.63
2022-10-05T11:13:13.355Z,99330.19
2022-10-05T11:14:45.414Z,99338.97
2022-10-05T11:16:09.309Z,99331.06
2022-10-05T11:17:33.781Z,99329.53
2022-10-05T11:18:36.632Z,99335.84
2022-10-05T11:20:10.778Z,99340.91
2022-10-05T11:21:23.227Z,99335.50
2022-10-05T11:22:25.870Z,99329.31
2022-10-05T11:23:43.631Z,99329.69
2022-10-05T11:24:46.391Z,99322.63
2022-10-05T11:25:55.032Z,99325.31
2022-10-05T11:27:36.305Z,99337.13
2022-10-05T11:29:13.380Z,99324.22
2022-10-05T11:30:27.769Z,99326.44
2022-10-05T11:31:50.680Z,99323.44
2022-10-05T11:33:24.788Z,99306.81
2022-10-05T11:34:30.367Z,99303.69
2022-10-05T11:35:50.719Z,99307.25
2022-10-05T11:37:29.538Z,99302.59
2022-10-05T11:38:50.844Z,99309.81
2022-10-05T11:40:24.666Z,99308.22
2022-10-05T11:41:42.450Z,99306.91
2022-10-05T11:43:00.443Z,99308.88
2022-10-05T11:44:29.005Z,99300.22
2022-10-05T11:45:56.363Z,99298.31
2022-10-05T11:47:29.209Z,99298.00
2022-10-05T11:49:00.773Z,99296.88
2022-10-05T11:50:23.703Z,99286.72
2022-10-05T11:51:37.702Z,99296.69
2022-10-05T11:52:50.420Z,99290.81
2022-10-05T11:54:21.367Z,99282.13
2022-10-05T11:55:33.860Z,99288.47
2022-10-05T11:56:44.830Z,99291.78
2022-10-05T11:58:07.738Z,99280.78
2022-10-05T11:59:19.833Z,99291.25
2022-10-05T12:00:45.157Z,99277.87
2022-10-05T12:01:52.946Z,99279.47
2022-10-05T12:03:03.471Z,99272.28
2022-10-05T12:04:15.620Z,99277.69
2022-10-05T12:05:45.835Z,99278.38
2022-10-05T12:07:14.012Z,99277.06
2022-10-05T12:08:43.135Z,99276.06
2022-10-05T12:10:14.572Z,99279.38
2022-10-05T12:11:42.970Z,99275.50
2022-10-05T12:12:45.800Z,99277.47
2022-10-05T12:13:58.894Z,99275.13
2022-10-05T12:15:14.770Z,99267.50
2022-10-05T12:16:41.818Z,99269.44
2022-10-05T12:17:56.785Z,99266.25
2022-10-05T12:19:15.187Z,99272.09
2022-10-05T12:20:53.552Z,99267.19
2022-10-05T12:22:10.946Z,99272.06
2022-10-05T12:23:21.501Z,99273.44
2022-10-05T12:24:44.007Z,99278.00
2022-10-05T12:25:57.210Z,99269.72
2022-10-05T12:27:06.496Z,99273.34
2022-10-05T12:28:21.548Z,99271.38
2022-10-05T12:29:42.280Z,99273.91
2022-10-05T12:31:03.817Z,99270.22
2022-10-05T12:32:17.914Z,99275.69
2022-10-05T12:33:27.666Z,99267.44
2022-10-05T12:35:08.269Z,99265.56
2022-10-05T12:36:13.748Z,99259.13
2022-10-05T12:37:48.460Z,99259.22
2022-10-05T12:39:05.280Z,99255.66
2022-10-05T12:40:33.760Z,99257.41
2022-10-05T12:41:45.729Z,99255.84
2022-10-05T12:42:55.021Z,99246.37
2022-10-05T12:44:16.274Z,99251.84
2022-10-05T12:45:46.395Z,99244.00
2022-10-05T12:47:04.733Z,99244.00
2022-10-05T12:48:27.840Z,99244.78
2022-10-05T12:49:30.544Z,99248.16
2022-10-05T12:50:46.956Z,99249.03
2022-10-05T12:51:49.610Z,99253.13
2022-10-05T12:53:01.744Z,99249.13
2022-10-05T12:54:11.603Z,99247.44
2022-10-05T12:55:43.176Z,99236.22
2022-10-05T12:57:16.621Z,99236.38
2022-10-05T12:58:39.248Z,99242.81
2022-10-05T13:00:04.568Z,99236.72
2022-10-05T13:01:13.718Z,99237.72
2022-10-05T13:02:25.227Z,99240.84
2022-10-05T13:03:38.388Z,99241.50
2022-10-05T13:04:51.210Z,99239.13
2022-10-05T13:06:26.094Z,99250.16
2022-10-05T13:07:48.973Z,99238.41
2022-10-05T13:08:59.733Z,99243.69
2022-10-05T13:10:38.294Z,99249.09
2022-10-05T13:11:52.467Z,99251.41
2022-10-05T13:13:07.343Z,99248.75
2022-10-05T13:14:25.373Z,99248.03
2022-10-05T13:15:54.720Z,99248.81
2022-10-05T13:17:06.895Z,99247.84
2022-10-05T13:18:18.881Z,99251.84
2022-10-05T13:19:46.128Z,99251.84
2022-10-05T13:21:17.222Z,99237.34
2022-10-05T13:22:38.007Z,99237.34
2022-10-05T13:23:42.486Z,99237.44
2022-10-05T13:25:09.364Z,99240.03
2022-10-05T13:26:17.916Z,99242.31
2022-10-05T13:27:28.126Z,99244.16
2022-10-05T13:28:52.586Z,99230.00
2022-10-05T13:30:16.230Z,99232.59
2022-10-05T13:31:25.210Z,99234.00
2022-10-05T13:32:36.198Z,99236.47
2022-10-05T13:33:58.238Z,99232.91
2022-10-05T13:35:11.345Z,99231.75
2022-10-05T13:36:25.922Z,99235.38
2022-10-05T13:37:41.023Z,99243.34
2022-10-05T13:39:00.873Z,99234.09
2022-10-05T13:40:39.374Z,99234.91
2022-10-05T13:41:55.442Z,99230.38
2022-10-05T13:43:23.516Z,99230.06
2022-10-05T13:44:28.891Z,99229.75
2022-10-05T13:45:52.605Z,99221.69
2022-10-05T13:47:13.676Z,99221.00
2022-10-05T13:48:24.384Z,99228.28
2022-10-05T13:50:02.945Z,99227.81
2022-10-05T13:51:09.995Z,99232.56
2022-10-05T13:52:25.054Z,99234.38
2022-10-05T13:53:44.860Z,99235.84
2022-10-05T13:54:57.425Z,99226.34
2022-10-05T13:56:29.182Z,99227.62
2022-10-05T13:58:02.775Z,99226.25
2022-10-05T13:59:30.450Z,99229.03
2022-10-05T14:00:59.607Z,99232.63
2022-10-05T14:02:17.705Z,99232.59
2022-10-05T14:03:32.625Z,99227.03
2022-10-05T14:04:47.193Z,99236.81
2022-10-05T14:05:58.457Z,99233.13
2022-10-05T14:07:22.302Z,99236.66
2022-10-05T14:08:35.776Z,99233.56
2022-10-05T14:09:48.456Z,99229.84
2022-10-05T14:10:51.249Z,99234.34
2022-10-05T14:11:59.198Z,99230.25
2022-10-05T14:13:17.507Z,99226.41
2022-10-05T14:14:42.809Z,99230.75
2022-10-05T14:16:22.718Z,99237.28
2022-10-05T14:17:42.958Z,99229.03
2022-10-05T14:18:53.420Z,99225.78
2022-10-05T14:20:03.190Z,99229.81
2022-10-05T14:21:16.998Z,99234.16
2022-10-05T14:22:25.162Z,99233.38
2022-10-05T14:23:28.942Z,99233.88
2022-10-05T14:24:44.162Z,99229.66
2022-10-05T14:25:54.235Z,99235.91
2022-10-05T14:26:59.156Z,99224.06
2022-10-05T14:28:24.632Z,99227.31
2022-10-05T14:29:38.516Z,99220.94
2022-10-05T14:31:00.797Z,99227.47
2022-10-05T14:32:15.094Z,99228.88
2022-10-05T14:33:18.028Z,99231.37
2022-10-05T14:34:44.992Z,99232.75
2022-10-05T14:35:49.617Z,99232.16
2022-10-05T14:37:23.107Z,99231.84
2022-10-05T14:38:50.180Z,99228.41
2022-10-05T14:39:57.823Z,99228.06
2022-10-05T14:41:22.155Z,99228.88
2022-10-05T14:42:30.848Z,99224.19
2022-10-05T14:43:35.282Z,99222.50
2022-10-05T14:44:41.656Z,99226.72
2022-10-05T14:45:59.576Z,99230.44
2022-10-05T14:47:18.680Z,99230.13
2022-10-05T14:48:22.784Z,99229.19
2022-10-05T14:49:33.521Z,99223.59
2022-10-05T14:51:02.564Z,99232.28
2022-10-05T14:52:32.775Z,99226.03
2022-10-05T14:53:46.207Z,99227.28
2022-10-05T14:55:02.891Z,99221.09
2022-10-05T14:56:20.610Z,99223.25
2022-10-05T14:57:52.628Z,99226.06
2022-10-05T14:58:58.432Z,99229.19
2022-10-05T15:00:11.194Z,99222.19
2022-10-05T15:01:31.304Z,99228.22
2022-10-05T15:03:34.007Z,99219.97
2022-10-05T15:04:53.179Z,99223.09
2022-10-05T15:06:00.567Z,99212.66
2022-10-05T15:07:33.270Z,99224.50
2022-10-05T15:08:53.997Z,99216.69
2022-10-05T15:10:19.208Z,99216.41
2022-10-05T15:11:51.455Z,99214.03
2022-10-05T15:12:58.795Z,99216.44
2022-10-05T15:14:06.444Z,99206.50
2022-10-05T15:15:28.161Z,99202.56
2022-10-05T15:16:34.456Z,99204.94
2022-10-05T15:17:46.714Z,99198.28
2022-10-05T15:19:18.137Z,99200.34
2022-10-05T15:20:28.769Z,99202.41
2022-10-05T15:21:48.202Z,99199.22
2022-10-05T15:22:57.394Z,99206.41
2022-10-05T15:24:13.434Z,99201.03
2022-10-05T15:25:28.811Z,99205.56
2022-10-05T15:26:46.359Z,99204.59
2022-10-05T15:28:17.575Z,99209.88
2022-10-05T15:29:36.354Z,99211.34
2022-10-05T15:30:52.238Z,99203.72
2022-10-05T15:32:14.843Z,99197.00
2022-10-05T15:33:43.413Z,99190.44
2022-10-05T15:35:20.477Z,99185.13
2022-10-05T15:36:35.767Z,99189.72
2022-10-05T15:37:42.374Z,99171.53
2022-10-05T15:39:04.608Z,99174.19
2022-10-05T15:40:20.915Z,99174.78
2022-10-05T15:41:49.646Z,99185.06
2022-10-05T15:42:59.936Z,99180.25
2022-10-05T15:44:08.769Z,99187.84
2022-10-05T15:45:26.318Z,99195.53
2022-10-05T15:46:41.708Z,99202.44