createdAt,value
2022-10-30T00:01:56.190Z,98745.06
2022-10-30T00:06:59.093Z,98750.28
2022-10-30T00:12:01.900Z,98749.44
2022-10-30T00:17:06.120Z,98738.03
2022-10-30T00:22:08.940Z,98733.09
2022-10-30T00:27:11.729Z,98727.63
2022-10-30T00:32:15.896Z,98723.22
2022-10-30T00:37:19.240Z,98723.22
2022-10-30T00:42:22.399Z,98717.75
2022-10-30T00:47:31.707Z,98721.97
2022-10-30T00:52:38.276Z,98719.69
2022-10-30T00:57:42.167Z,98720.84
2022-10-30T01:02:47.252Z,98722.94
2022-10-30T01:07:50.053Z,98728.16
2022-10-30T01:12:54.932Z,98728.97
2022-10-30T01:18:23.989Z,98729.41
2022-10-30T01:23:38.648Z,98730.50
2022-10-30T01:28:56.324Z,98730.22
2022-10-30T01:34:13.706Z,98733.72
2022-10-30T01:39:21.112Z,98736.53
2022-10-30T01:44:27.341Z,98731.75
2022-10-30T01:49:53.822Z,98731.75
2022-10-30T01:55:05.280Z,98738.09
2022-10-30T02:00:11.357Z,98757.91
2022-10-30T02:05:27.393Z,98744.44
2022-10-30T02:10:32.473Z,98732.59
2022-10-30T02:15:36.165Z,98736.53
2022-10-30T02:20:40.493Z,98717.09
2022-10-30T02:25:43.310Z,98733.66
2022-10-30T02:30:46.244Z,98727.75
2022-10-30T02:35:50.389Z,98731.53
2022-10-30T02:40:53.246Z,98734.22
2022-10-30T02:45:56.393Z,98729.56
2022-10-30T02:51:02.017Z,98721.81
2022-10-30T02:56:05.944Z,98712.25
2022-10-30T03:01:09.592Z,98711.69
2022-10-30T03:06:15.978Z,98704.06
2022-10-30T03:11:21.293Z,98709.81
2022-10-30T03:16:25.752Z,98710.94
2022-10-30T03:21:30.359Z,98708.53
2022-10-30T03:26:33.055Z,98707.66
2022-10-30T03:31:41.916Z,98715.38
2022-10-30T03:36:56.331Z,98707.50
2022-10-30T03:41:59.242Z,98712.53
2022-10-30T03:47:02.138Z,98702.78
2022-10-30T03:52:11.141Z,98700.50
2022-10-30T03:57:13.902Z,98696.91
2022-10-30T04:02:33.543Z,98702.34
2022-10-30T04:07:37.795Z,98695.09
2022-10-30T04:12:40.955Z,98700.00
2022-10-30T04:17:49.585Z,98712.53
2022-10-30T04:22:58.656Z,98712.09
2022-10-30T04:28:01.934Z,98704.00
2022-10-30T04:33:06.676Z,98706.22
2022-10-30T04:38:13.261Z,98713.91
2022-10-30T04:43:17.858Z,98704.97
2022-10-30T04:48:24.587Z,98694.22
2022-10-30T04:53:29.036Z,98697.66
2022-10-30T04:58:37.566Z,98693.53
2022-10-30T05:03:41.821Z,98689.44
2022-10-30T05:08:51.326Z,98684.63
2022-10-30T05:14:23.276Z,98681.81
2022-10-30T05:19:27.707Z,98697.84
2022-10-30T05:24:34.392Z,98695.91
2022-10-30T05:29:37.165Z,98694.94
2022-10-30T05:34:40.080Z,98694.56
2022-10-30T05:39:44.365Z,98685.66
2022-10-30T05:45:01.472Z,98693.28
2022-10-30T05:50:08.506Z,98691.72
2022-10-30T05:55:14.262Z,98703.97
2022-10-30T06:00:25.169Z,98700.19
2022-10-30T06:05:28.376Z,98700.09
2022-10-30T06:10:32.836Z,98709.53
2022-10-30T06:15:57.153Z,98715.56
2022-10-30T06:21:02.590Z,98721.03
2022-10-30T06:26:33.127Z,98721.03
2022-10-30T06:31:41.891Z,98716.78
2022-10-30T06:36:45.077Z,98718.47
2022-10-30T06:41:49.298Z,98716.69
2022-10-30T06:47:01.014Z,98725.63
2022-10-30T06:52:05.132Z,98726.81
2022-10-30T06:57:09.397Z,98709.06
2022-10-30T07:02:26.193Z,98712.91
2022-10-30T07:07:35.882Z,98709.28
2022-10-30T07:12:40.358Z,98709.94
2022-10-30T07:17:56.259Z,98718.88
2022-10-30T07:23:01.297Z,98716.34
2022-10-30T07:28:06.143Z,98724.69
2022-10-30T07:33:17.586Z,98730.59
2022-10-30T07:38:35.541Z,98733.91
2022-10-30T07:43:54.264Z,98721.94
2022-10-30T07:49:15.645Z,98727.34
2022-10-30T07:54:24.833Z,98722.28
2022-10-30T07:59:29.958Z,98729.63
2022-10-30T08:04:53.075Z,98722.84
2022-10-30T08:10:19.036Z,98740.50
2022-10-30T08:15:23.803Z,98743.50
2022-10-30T08:20:26.962Z,98739.91
2022-10-30T08:25:31.579Z,98735.81
2022-10-30T08:30:37.961Z,98731.56
2022-10-30T08:35:48.886Z,98730.19
2022-10-30T08:40:51.651Z,98730.56
2022-10-30T08:45:58.837Z,98734.50
2022-10-30T08:51:02.076Z,98728.50
2022-10-30T08:56:11.148Z,98734.00
2022-10-30T09:01:44.365Z,98732.88
2022-10-30T09:06:53.051Z,98733.81
2022-10-30T09:12:16.734Z,98730.28
2022-10-30T09:17:23.181Z,98732.63
2022-10-30T09:22:27.820Z,98729.22
2022-10-30T09:27:31.550Z,98718.44
2022-10-30T09:32:39.825Z,98724.72
2022-10-30T09:37:47.812Z,98722.81
2022-10-30T10:08:47.480Z,98722.44
2022-10-30T10:14:18.011Z,98712.13
2022-10-30T10:26:55.688Z,98710.84
2022-10-30T10:32:17.672Z,98711.06
2022-10-30T10:37:29.198Z,98708.75
2022-10-30T10:42:41.316Z,98706.81
2022-10-30T10:53:25.725Z,98691.81
2022-10-30T10:58:33.302Z,98698.69
2022-10-30T11:03:46.651Z,98696.28
2022-10-30T11:08:51.298Z,98689.72
2022-10-30T11:13:56.855Z,98680.97
2022-10-30T11:19:02.329Z,98684.75
2022-10-30T11:24:25.800Z,98669.28
2022-10-30T11:29:30.769Z,98669.66
2022-10-30T11:34:35.691Z,98676.81
2022-10-30T11:39:38.484Z,98675.91
2022-10-30T11:44:44.454Z,98665.81
2022-10-30T11:49:50.969Z,98667.72
2022-10-30T11:54:56.945Z,98672.72
2022-10-30T12:00:05.686Z,98661.84
2022-10-30T12:05:37.536Z,98663.53
2022-10-30T12:10:43.265Z,98661.81
2022-10-30T12:15:50.689Z,98657.66
2022-10-30T12:20:56.469Z,98659.72
2022-10-30T12:26:01.888Z,98647.38
2022-10-30T12:31:13.741Z,98650.31
2022-10-30T12:36:21.145Z,98647.06
2022-10-30T12:41:28.576Z,98645.13
2022-10-30T12:46:39.419Z,98647.16
2022-10-30T12:51:52.473Z,98635.25
2022-10-30T12:57:04.772Z,98628.25
2022-10-30T13:02:21.087Z,98622.03
2022-10-30T13:07:30.387Z,98620.88
2022-10-30T13:12:37.598Z,98618.72
2022-10-30T13:17:45.050Z,98617.72
2022-10-30T13:22:52.384Z,98616.97
2022-10-30T13:28:01.962Z,98619.59
2022-10-30T13:33:16.141Z,98622.91
2022-10-30T13:38:36.887Z,98622.97
2022-10-30T13:43:49.073Z,98614.19
2022-10-30T13:49:05.075Z,98613.41
2022-10-30T13:54:16.784Z,98618.19
2022-10-30T13:59:39.561Z,98617.38
2022-10-30T14:04:52.870Z,98615.94
2022-10-30T14:10:02.859Z,98612.16
2022-10-30T14:15:06.501Z,98612.19
2022-10-30T14:20:29.238Z,98615.03
2022-10-30T14:25:32.047Z,98613.16
2022-10-30T14:30:36.704Z,98616.09
2022-10-30T14:35:41.832Z,98629.19
2022-10-30T14:40:56.945Z,98618.00
2022-10-30T14:46:02.462Z,98623.56
2022-10-30T14:51:19.027Z,98619.75
2022-10-30T14:56:34.083Z,98627.53
2022-10-30T15:01:48.932Z,98633.31
2022-10-30T15:07:01.907Z,98623.38
2022-10-30T15:12:23.762Z,98629.53
2022-10-30T15:17:32.569Z,98640.25
2022-10-30T15:22:37.446Z,98643.19
2022-10-30T15:27:44.114Z,98650.81
2022-10-30T15:32:47.043Z,98648.66
2022-10-30T15:38:02.866Z,98655.44
2022-10-30T15:43:08.383Z,98649.41
2022-10-30T15:48:23.450Z,98655.94
2022-10-30T15:53:37.321Z,98658.59
2022-10-30T15:58:40.304Z,98668.59
2022-10-30T16:03:53.219Z,98671.66
2022-10-30T16:08:59.548Z,98667.28
2022-10-30T16:14:08.918Z,98668.78
2022-10-30T16:19:26.340Z,98676.09
2022-10-30T16:24:35.035Z,98678.00
2022-10-30T16:29:38.602Z,98685.97
2022-10-30T16:34:43.257Z,98685.03
2022-10-30T16:39:50.619Z,98690.09
2022-10-30T16:45:05.042Z,98680.94
2022-10-30T16:50:11.467Z,98692.41
2022-10-30T16:55:21.064Z,98704.53
2022-10-30T17:00:27.466Z,98709.75
2022-10-30T17:05:33.697Z,98715.13
2022-10-30T17:10:43.296Z,98726.91
2022-10-30T17:15:46.973Z,98733.75
2022-10-30T17:21:02.740Z,98737.41
2022-10-30T17:26:11.636Z,98738.19
2022-10-30T17:31:28.186Z,98750.13
2022-10-30T17:36:31.035Z,98756.81
2022-10-30T17:41:35.803Z,98760.97
2022-10-30T17:46:38.675Z,98770.44
2022-10-30T17:51:41.505Z,98758.78
2022-10-30T17:56:45.979Z,98768.09
2022-10-30T18:01:49.234Z,98774.84
2022-10-30T18:06:52.107Z,98787.13
2022-10-30T18:11:56.374Z,98783.72
2022-10-30T18:16:59.208Z,98796.41
2022-10-30T18:22:02.052Z,98797.78
2022-10-30T18:27:06.359Z,98813.84
2022-10-30T18:32:11.312Z,98816.63
2022-10-30T18:37:14.160Z,98821.25
2022-10-30T18:42:18.385Z,98828.25
2022-10-30T18:47:21.265Z,98824.00
2022-10-30T18:52:24.779Z,98824.84
2022-10-30T18:57:28.951Z,98823.97
2022-10-30T19:02:57.143Z,98826.00
2022-10-30T19:08:01.846Z,98822.97
2022-10-30T19:13:13.316Z,98832.78
2022-10-30T19:18:19.003Z,98833.16
2022-10-30T19:23:24.174Z,98835.03
2022-10-30T19:28:29.984Z,98839.41
2022-10-30T19:33:33.047Z,98844.56
2022-10-30T19:38:35.923Z,98839.09
2022-10-30T19:43:40.041Z,98834.75
2022-10-30T19:48:59.873Z,98837.78
2022-10-30T19:54:03.242Z,98837.72
2022-10-30T19:59:10.453Z,98841.38
2022-10-30T20:04:13.272Z,98837.34
2022-10-30T20:09:16.023Z,98842.81
2022-10-30T20:14:20.137Z,98840.66
2022-10-30T20:19:29.197Z,98846.13
2022-10-30T20:24:32.065Z,98845.69
2022-10-30T20:29:39.587Z,98848.41
2022-10-30T20:34:42.349Z,98850.97
2022-10-30T20:39:45.069Z,98854.03
2022-10-30T20:44:49.811Z,98867.03
2022-10-30T20:49:52.633Z,98861.97
2022-10-30T20:54:55.673Z,98857.97
2022-10-30T21:00:00.296Z,98854.22
2022-10-30T21:05:12.065Z,98863.69
2022-10-30T21:10:30.480Z,98862.38
2022-10-30T21:15:34.870Z,98865.28
2022-10-30T21:20:39.211Z,98877.91
2022-10-30T21:25:41.998Z,98886.88
2022-10-30T21:30:46.345Z,98880.19
2022-10-30T21:35:49.181Z,98883.13
2022-10-30T21:40:55.978Z,98873.56
2022-10-30T21:46:00.312Z,98878.28
2022-10-30T21:51:10.677Z,98881.31
2022-10-30T21:56:15.274Z,98883.38
2022-10-30T22:01:23.021Z,98885.31
2022-10-30T22:06:26.445Z,98878.41
2022-10-30T22:11:30.104Z,98881.19
2022-10-30T22:16:36.955Z,98875.00
2022-10-30T22:21:39.790Z,98871.25
2022-10-30T22:26:42.596Z,98872.34
2022-10-30T22:31:46.905Z,98873.06
2022-10-30T22:36:49.655Z,98870.16
2022-10-30T22:41:52.401Z,98881.56
2022-10-30T22:46:56.668Z,98880.44
2022-10-30T22:51:59.404Z,98890.63
2022-10-30T22:57:03.257Z,98901.06
2022-10-30T23:02:07.399Z,98898.50
2022-10-30T23:07:10.184Z,98896.59
2022-10-30T23:12:13.289Z,98893.06
2022-10-30T23:17:17.411Z,98897.03
2022-10-30T23:22:20.278Z,98906.47
2022-10-30T23:27:23.137Z,98911.41
2022-10-30T23:32:27.260Z,98914.16
2022-10-30T23:37:30.039Z,98911.84
2022-10-30T23:42:32.846Z,98927.56
2022-10-30T23:47:41.195Z,98936.94
2022-10-30T23:52:45.709Z,98937.31
2022-10-30T23:57:49.243Z,98931.59
