createdAt,value
2022-10-05T00:01:55.106Z,16.41
2022-10-05T00:04:23.949Z,15.96
2022-10-05T00:06:50.500Z,15.93
2022-10-05T00:09:20.894Z,15.99
2022-10-05T00:11:49.076Z,16.55
2022-10-05T00:14:40.767Z,15.95
2022-10-05T00:17:10.492Z,16.26
2022-10-05T00:19:38.457Z,16.18
2022-10-05T00:22:14.492Z,16.25
2022-10-05T00:24:41.299Z,16.06
2022-10-05T00:27:35.198Z,16.38
2022-10-05T00:30:13.284Z,16.03
2022-10-05T00:32:39.967Z,16.20
2022-10-05T00:35:07.232Z,15.98
2022-10-05T00:37:33.944Z,16.30
2022-10-05T00:40:01.033Z,15.76
2022-10-05T00:43:06.356Z,16.09
2022-10-05T00:45:41.649Z,16.08
2022-10-05T00:48:20.721Z,16.08
2022-10-05T00:51:08.827Z,16.32
2022-10-05T00:53:50.732Z,16.33
2022-10-05T00:56:26.680Z,16.15
2022-10-05T00:59:25.316Z,16.38
2022-10-05T01:02:08.986Z,16.04
2022-10-05T01:04:59.289Z,16.42
2022-10-05T01:07:26.000Z,16.21
2022-10-05T01:10:16.435Z,16.23
2022-10-05T01:13:20.251Z,16.14
2022-10-05T01:15:58.102Z,15.78
2022-10-05T01:18:49.843Z,16.15
2022-10-05T01:21:25.604Z,16.04
2022-10-05T01:24:10.541Z,16.21
2022-10-05T01:27:15.893Z,16.20
2022-10-05T01:29:42.496Z,16.10
2022-10-05T01:32:18.783Z,15.88
2022-10-05T01:34:58.491Z,15.85
2022-10-05T01:37:58.830Z,16.28
2022-10-05T01:40:34.249Z,15.63
2022-10-05T01:43:25.992Z,16.16
2022-10-05T01:45:59.713Z,15.86
2022-10-05T01:48:46.813Z,15.83
2022-10-05T01:51:42.920Z,16.01
2022-10-05T01:54:30.779Z,16.14
2022-10-05T01:57:20.117Z,16.03
2022-10-05T02:00:07.665Z,15.83
2022-10-05T02:02:48.922Z,15.95
2022-10-05T02:05:24.203Z,16.13
2022-10-05T02:08:14.271Z,16.15
2022-10-05T02:10:59.083Z,15.98
2022-10-05T02:13:48.772Z,15.79
2022-10-05T02:16:33.796Z,15.95
2022-10-05T02:19:26.151Z,15.99
2022-10-05T02:22:03.673Z,15.68
2022-10-05T02:24:38.448Z,15.96
2022-10-05T02:27:08.518Z,15.79
2022-10-05T02:29:39.848Z,15.70
2022-10-05T02:32:24.026Z,15.56
2022-10-05T02:34:51.020Z,15.86
2022-10-05T02:37:29.956Z,15.94
2022-10-05T02:40:23.455Z,16.10
2022-10-05T02:43:14.990Z,15.75
2022-10-05T02:45:47.767Z,15.72
2022-10-05T02:48:35.943Z,16.09
2022-10-05T02:51:21.740Z,15.86
2022-10-05T02:54:03.918Z,15.79
2022-10-05T02:56:58.306Z,16.16
2022-10-05T02:59:37.364Z,16.11
2022-10-05T03:02:18.547Z,16.17
2022-10-05T03:05:10.900Z,16.25
2022-10-05T03:07:48.844Z,16.03
2022-10-05T03:10:25.006Z,15.69
2022-10-05T03:12:58.503Z,16.48
2022-10-05T03:16:02.638Z,16.57
2022-10-05T03:19:03.998Z,16.64
2022-10-05T03:21:59.010Z,16.70
2022-10-05T03:24:50.742Z,16.21
2022-10-05T03:27:23.220Z,16.42
2022-10-05T03:30:16.340Z,16.23
2022-10-05T03:32:58.762Z,16.28
2022-10-05T03:35:34.627Z,16.01
2022-10-05T03:38:17.969Z,16.25
2022-10-05T03:41:04.063Z,16.14
2022-10-05T03:43:45.543Z,16.08
2022-10-05T03:46:55.465Z,16.18
2022-10-05T03:49:42.355Z,15.62
2022-10-05T03:52:16.220Z,16.05
2022-10-05T03:55:22.835Z,16.22
2022-10-05T03:57:54.574Z,15.77
2022-10-05T04:00:25.962Z,15.61
2022-10-05T04:03:16.893Z,16.32
2022-10-05T04:06:10.510Z,16.32
2022-10-05T04:08:48.109Z,16.04
2022-10-05T04:11:27.871Z,16.27
2022-10-05T04:14:00.950Z,16.08
2022-10-05T04:16:34.924Z,16.14
2022-10-05T04:19:10.962Z,16.21
2022-10-05T04:21:46.672Z,16.26
2022-10-05T04:24:32.453Z,16.52
2022-10-05T04:27:07.912Z,15.94
2022-10-05T04:29:57.463Z,16.50
2022-10-05T04:32:36.223Z,16.15
2022-10-05T04:35:41.732Z,16.32
2022-10-05T04:38:41.130Z,16.22
2022-10-05T04:41:38.798Z,15.98
2022-10-05T04:44:24.499Z,16.10
2022-10-05T04:47:25.636Z,15.62
2022-10-05T04:50:16.869Z,15.73
2022-10-05T04:53:09.234Z,15.71
2022-10-05T04:55:54.527Z,15.84
2022-10-05T04:58:36.734Z,15.29
2022-10-05T05:01:17.736Z,15.63
2022-10-05T05:04:22.502Z,15.84
2022-10-05T05:07:15.696Z,15.93
2022-10-05T05:10:25.072Z,15.74
2022-10-05T05:13:00.696Z,16.01
2022-10-05T05:15:51.653Z,16.00
2022-10-05T05:18:33.624Z,15.83
2022-10-05T05:21:06.847Z,16.24
2022-10-05T05:23:40.368Z,15.89
2022-10-05T05:26:14.727Z,16.06
2022-10-05T05:29:14.220Z,16.39
2022-10-05T05:31:49.372Z,15.84
2022-10-05T05:34:28.092Z,16.16
2022-10-05T05:37:12.541Z,16.25
2022-10-05T05:40:01.064Z,16.37
2022-10-05T05:42:49.377Z,16.25
2022-10-05T05:45:42.458Z,16.21
2022-10-05T05:48:38.539Z,16.59
2022-10-05T05:51:14.725Z,16.22
2022-10-05T05:53:48.106Z,16.24
2022-10-05T05:56:22.144Z,16.30
2022-10-05T05:58:54.697Z,16.17
2022-10-05T06:01:33.607Z,16.37
2022-10-05T06:04:14.802Z,16.08
2022-10-05T06:06:51.917Z,16.54
2022-10-05T06:09:33.834Z,16.70
2022-10-05T06:12:29.960Z,16.32
2022-10-05T06:14:59.288Z,16.12
2022-10-05T06:17:45.163Z,16.00
2022-10-05T06:20:24.274Z,15.93
2022-10-05T06:22:52.488Z,16.18
2022-10-05T06:25:42.332Z,16.69
2022-10-05T06:28:11.394Z,16.20
2022-10-05T06:31:09.366Z,16.52
2022-10-05T06:33:53.897Z,16.22
2022-10-05T06:36:35.062Z,16.22
2022-10-05T06:39:15.770Z,16.10
2022-10-05T06:41:53.359Z,15.69
2022-10-05T06:44:34.428Z,15.98
2022-10-05T06:47:37.944Z,16.10
2022-10-05T06:50:36.284Z,16.34
2022-10-05T06:53:27.129Z,16.35
2022-10-05T06:56:08.848Z,16.29
2022-10-05T06:58:45.409Z,16.71
2022-10-05T07:01:21.074Z,16.32
2022-10-05T07:04:24.165Z,16.77
2022-10-05T07:07:19.744Z,17.04
2022-10-05T07:10:10.732Z,17.14
2022-10-05T07:12:43.858Z,16.65
2022-10-05T07:15:25.528Z,16.94
2022-10-05T07:18:16.952Z,16.60
2022-10-05T07:20:52.765Z,17.01
2022-10-05T07:23:59.367Z,17.76
2022-10-05T07:26:38.376Z,17.00
2022-10-05T07:29:08.122Z,17.20
2022-10-05T07:31:43.141Z,17.77
2022-10-05T07:34:22.386Z,17.77
2022-10-05T07:37:18.096Z,17.99
2022-10-05T07:40:08.321Z,17.62
2022-10-05T07:42:53.565Z,17.56
2022-10-05T07:45:33.717Z,17.92
2022-10-05T07:48:13.858Z,17.55
2022-10-05T07:51:24.375Z,17.93
2022-10-05T07:54:16.096Z,18.14
2022-10-05T07:56:54.449Z,18.29
2022-10-05T07:59:34.265Z,18.16
2022-10-05T08:02:33.036Z,18.55
2022-10-05T08:05:16.423Z,18.11
2022-10-05T08:07:43.227Z,17.42
2022-10-05T08:10:41.746Z,17.92
2022-10-05T08:13:29.630Z,18.01
2022-10-05T08:16:03.217Z,18.87
2022-10-05T08:18:44.807Z,18.90
2022-10-05T08:21:16.180Z,18.83
2022-10-05T08:23:58.194Z,19.12
2022-10-05T08:26:33.851Z,19.15
2022-10-05T08:29:21.826Z,19.20
2022-10-05T08:31:53.248Z,19.19
2022-10-05T08:34:49.269Z,19.70
2022-10-05T08:37:21.953Z,19.38
2022-10-05T08:40:21.402Z,19.59
2022-10-05T08:43:12.317Z,19.50
2022-10-05T08:45:45.454Z,19.46
2022-10-05T08:48:31.120Z,19.40
2022-10-05T08:51:35.016Z,19.28
2022-10-05T08:54:26.548Z,19.81
2022-10-05T08:57:11.837Z,19.27
2022-10-05T09:00:10.554Z,20.00
2022-10-05T09:03:12.603Z,19.84
2022-10-05T09:05:42.290Z,19.34
2022-10-05T09:08:11.969Z,19.56
2022-10-05T09:10:59.601Z,19.92
2022-10-05T09:13:29.224Z,19.91
2022-10-05T09:16:04.940Z,19.56
2022-10-05T09:19:08.988Z,19.71
2022-10-05T09:21:56.620Z,20.07
2022-10-05T09:24:44.999Z,19.91
2022-10-05T09:27:19.998Z,20.08
2022-10-05T09:30:14.400Z,20.29
2022-10-05T09:33:14.152Z,20.38
2022-10-05T09:35:46.799Z,20.03
2022-10-05T09:38:31.870Z,20.06
2022-10-05T09:41:10.381Z,20.60
2022-10-05T09:43:55.425Z,20.25
2022-10-05T09:46:22.270Z,20.15
2022-10-05T09:49:20.240Z,20.75
2022-10-05T09:52:26.110Z,20.02
2022-10-05T09:54:57.020Z,19.77
2022-10-05T09:57:49.371Z,20.55
2022-10-05T10:00:40.868Z,20.55
2022-10-05T10:03:10.391Z,20.24
2022-10-05T10:06:01.664Z,20.70
2022-10-05T10:08:46.352Z,20.65
2022-10-05T10:11:15.986Z,20.61
2022-10-05T10:14:23.957Z,20.46
2022-10-05T10:17:02.969Z,21.25
2022-10-05T10:19:48.233Z,20.77
2022-10-05T10:22:38.537Z,21.16
2022-10-05T10:25:19.273Z,20.94
2022-10-05T10:28:13.321Z,20.16
2022-10-05T10:31:21.667Z,20.64
2022-10-05T10:34:25.898Z,20.40
2022-10-05T10:37:33.693Z,20.39
2022-10-05T10:40:31.533Z,20.15
2022-10-05T10:43:17.023Z,19.92
2022-10-05T10:45:46.615Z,20.26
2022-10-05T10:48:19.119Z,20.32
2022-10-05T10:51:00.647Z,20.02
2022-10-05T10:54:03.652Z,20.09
2022-10-05T10:57:04.528Z,20.23
2022-10-05T10:59:52.936Z,20.65
2022-10-05T11:02:37.280Z,21.04
2022-10-05T11:05:23.081Z,20.47
2022-10-05T11:08:25.721Z,20.64
2022-10-05T11:10:55.341Z,20.22
2022-10-05T11:13:43.912Z,20.01
2022-10-05T11:16:24.983Z,21.58
2022-10-05T11:19:16.705Z,21.93
2022-10-05T11:21:55.113Z,22.03
2022-10-05T11:24:47.917Z,21.96
2022-10-05T11:27:14.528Z,21.33
2022-10-05T11:29:59.307Z,21.82
2022-10-05T11:32:56.250Z,21.27
2022-10-05T11:35:37.001Z,20.69
2022-10-05T11:38:34.309Z,20.09
2022-10-05T11:41:02.244Z,20.20
2022-10-05T11:43:43.922Z,20.39
2022-10-05T11:46:16.507Z,19.71
2022-10-05T11:49:00.524Z,19.50
2022-10-05T11:51:49.161Z,19.77
2022-10-05T11:54:29.548Z,19.98
2022-10-05T11:57:05.607Z,19.79
2022-10-05T11:59:53.718Z,19.89
2022-10-05T12:02:53.184Z,19.86
2022-10-05T12:05:32.484Z,19.47
2022-10-05T12:08:36.408Z,20.05
2022-10-05T12:11:11.501Z,19.77
2022-10-05T12:14:27.507Z,20.24
2022-10-05T12:17:20.189Z,19.76
2022-10-05T12:20:03.736Z,19.57
2022-10-05T12:23:11.809Z,19.24
2022-10-05T12:25:56.466Z,19.41
2022-10-05T12:28:35.636Z,19.81
2022-10-05T12:31:23.411Z,19.49
2022-10-05T12:34:16.537Z,19.75
2022-10-05T12:37:05.398Z,19.47
2022-10-05T12:39:47.656Z,20.15
2022-10-05T12:42:41.884Z,19.65
2022-10-05T12:45:39.688Z,20.81
2022-10-05T12:48:25.106Z,20.69
2022-10-05T12:51:08.872Z,19.97
2022-10-05T12:53:53.558Z,20.35
2022-10-05T12:56:34.659Z,20.45
2022-10-05T12:59:15.676Z,20.99
2022-10-05T13:01:55.374Z,20.98
2022-10-05T13:04:33.977Z,20.22
2022-10-05T13:07:09.557Z,21.05
2022-10-05T13:09:56.217Z,21.19
2022-10-05T13:12:47.979Z,21.17
2022-10-05T13:15:26.835Z,20.73
2022-10-05T13:18:16.582Z,21.01
2022-10-05T13:20:51.686Z,20.79
2022-10-05T13:23:40.525Z,20.46
2022-10-05T13:26:09.913Z,20.58
2022-10-05T13:28:52.496Z,20.55
2022-10-05T13:31:24.729Z,21.35
2022-10-05T13:34:01.184Z,21.58
2022-10-05T13:36:42.285Z,22.25
2022-10-05T13:39:26.819Z,21.26
2022-10-05T13:42:06.261Z,21.30
2022-10-05T13:44:32.968Z,21.80
2022-10-05T13:47:12.967Z,21.32
2022-10-05T13:50:24.348Z,21.18
2022-10-05T13:53:05.430Z,21.36
2022-10-05T13:55:38.128Z,21.69
2022-10-05T13:58:19.412Z,21.07
2022-10-05T14:01:00.267Z,21.28
2022-10-05T14:03:36.026Z,20.95
2022-10-05T14:06:12.285Z,21.60
2022-10-05T14:08:52.700Z,22.34
2022-10-05T14:11:34.896Z,22.69
2022-10-05T14:14:04.457Z,22.15
2022-10-05T14:16:33.447Z,22.00
2022-10-05T14:19:06.330Z,21.84
2022-10-05T14:21:47.320Z,20.97
2022-10-05T14:24:45.272Z,21.42
2022-10-05T14:27:23.978Z,21.51
2022-10-05T14:30:14.045Z,20.91
2022-10-05T14:32:51.520Z,20.46
2022-10-05T14:35:24.140Z,20.50
2022-10-05T14:37:57.598Z,20.57
2022-10-05T14:40:26.460Z,20.11
2022-10-05T14:42:53.650Z,20.23
2022-10-05T14:45:25.862Z,20.27
2022-10-05T14:48:12.862Z,20.65
2022-10-05T14:50:52.993Z,20.79
2022-10-05T14:53:22.641Z,20.59
2022-10-05T14:56:01.897Z,20.21
2022-10-05T14:59:19.968Z,20.43
2022-10-05T15:01:57.600Z,20.56
2022-10-05T15:04:43.081Z,20.47
2022-10-05T15:07:17.913Z,20.51
2022-10-05T15:10:02.520Z,20.27
2022-10-05T15:12:38.362Z,20.58
2022-10-05T15:15:25.458Z,20.64
2022-10-05T15:17:59.473Z,20.18
2022-10-05T15:20:46.480Z,20.53
2022-10-05T15:23:24.910Z,20.43
2022-10-05T15:26:01.429Z,20.81
2022-10-05T15:28:49.818Z,20.74
2022-10-05T15:31:25.908Z,21.04
2022-10-05T15:34:02.955Z,20.81
2022-10-05T15:37:07.823Z,20.60
2022-10-05T15:39:44.433Z,20.71
2022-10-05T15:42:18.016Z,20.72
2022-10-05T15:45:19.143Z,20.65
2022-10-05T15:48:18.001Z,20.71
2022-10-05T15:50:57.014Z,20.96
2022-10-05T15:53:35.788Z,20.96
2022-10-05T15:56:11.404Z,21.23
2022-10-05T15:58:53.194Z,21.17
2022-10-05T16:01:31.873Z,21.32
2022-10-05T16:04:05.684Z,21.28
2022-10-05T16:07:05.757Z,21.06
2022-10-05T16:10:03.413Z,21.19
2022-10-05T16:12:51.317Z,21.01
2022-10-05T16:15:42.917Z,20.81
2022-10-05T16:18:34.016Z,20.87
2022-10-05T16:21:03.516Z,20.55
2022-10-05T16:23:40.247Z,20.51
2022-10-05T16:26:25.541Z,20.60
2022-10-05T16:28:57.781Z,20.24
2022-10-05T16:31:34.684Z,20.15
2022-10-05T16:34:09.422Z,19.88
2022-10-05T16:36:55.934Z,19.91
2022-10-05T16:39:50.048Z,19.74
2022-10-05T16:42:16.700Z,19.33
2022-10-05T16:44:49.157Z,19.35
2022-10-05T16:47:42.545Z,19.35
2022-10-05T16:50:21.511Z,18.83
2022-10-05T16:52:55.544Z,18.77
2022-10-05T16:55:31.188Z,18.35
2022-10-05T16:58:01.710Z,18.44
2022-10-05T17:00:28.331Z,18.18
2022-10-05T17:03:04.687Z,18.37
2022-10-05T17:06:08.581Z,18.19
2022-10-05T17:09:06.492Z,18.19
2022-10-05T17:11:56.384Z,18.19
2022-10-05T17:14:35.226Z,17.60
2022-10-05T17:17:17.414Z,17.67
2022-10-05T17:19:50.809Z,17.59
2022-10-05T17:22:50.816Z,17.63
2022-10-05T17:25:35.135Z,17.22
2022-10-05T17:28:23.225Z,17.20
2022-10-05T17:30:58.879Z,17.32
2022-10-05T17:33:29.048Z,17.23
2022-10-05T17:36:06.507Z,17.34
2022-10-05T17:38:36.044Z,17.09
2022-10-05T17:41:18.924Z,17.25
2022-10-05T17:44:24.941Z,16.74
2022-10-05T17:46:52.875Z,16.50
2022-10-05T17:49:40.574Z,16.55
2022-10-05T17:52:45.175Z,16.68
2022-10-05T17:55:25.753Z,16.86
2022-10-05T17:57:53.162Z,16.55
2022-10-05T18:00:25.859Z,16.85
2022-10-05T18:02:57.478Z,16.70
2022-10-05T18:05:28.844Z,16.89
2022-10-05T18:08:15.713Z,17.31
2022-10-05T18:11:12.532Z,17.50
2022-10-05T18:13:50.094Z,17.68
2022-10-05T18:16:54.540Z,17.69
2022-10-05T18:19:22.417Z,17.47
2022-10-05T18:22:17.835Z,17.68
2022-10-05T18:25:10.304Z,18.09
2022-10-05T18:27:51.829Z,17.73
2022-10-05T18:30:24.227Z,17.84
2022-10-05T18:33:20.386Z,17.94
2022-10-05T18:35:56.345Z,17.84
2022-10-05T18:38:41.606Z,18.17
2022-10-05T18:41:14.218Z,17.98
2022-10-05T18:43:49.140Z,17.97
2022-10-05T18:46:26.400Z,17.92
2022-10-05T18:49:02.041Z,18.01
2022-10-05T18:51:55.748Z,18.15
2022-10-05T18:54:57.674Z,18.22
2022-10-05T18:57:41.322Z,18.69
2022-10-05T19:00:16.255Z,18.62
2022-10-05T19:03:10.895Z,18.69
2022-10-05T19:06:03.408Z,18.89
2022-10-05T19:08:53.138Z,19.03
2022-10-05T19:11:47.165Z,18.91
2022-10-05T19:14:51.977Z,19.08
2022-10-05T19:17:26.953Z,19.12
2022-10-05T19:20:13.010Z,19.52
2022-10-05T19:23:02.157Z,19.11
2022-10-05T19:25:38.025Z,19.35
2022-10-05T19:28:18.125Z,19.19
2022-10-05T19:31:01.111Z,19.30
2022-10-05T19:33:55.796Z,19.22
2022-10-05T19:36:34.606Z,19.28
2022-10-05T19:39:12.320Z,19.65
2022-10-05T19:42:10.463Z,19.61
2022-10-05T19:44:49.161Z,19.46
2022-10-05T19:47:24.515Z,18.91
2022-10-05T19:49:56.762Z,19.39
2022-10-05T19:52:48.991Z,19.59
2022-10-05T19:55:18.840Z,19.50
2022-10-05T19:57:47.812Z,19.04
2022-10-05T20:00:26.253Z,19.33
2022-10-05T20:03:17.661Z,19.53
2022-10-05T20:05:45.080Z,18.84
2022-10-05T20:08:19.741Z,19.38
2022-10-05T20:11:13.712Z,19.27
2022-10-05T20:13:53.352Z,19.25
2022-10-05T20:16:50.161Z,19.33
2022-10-05T20:19:50.773Z,19.16
2022-10-05T20:22:39.566Z,19.17
2022-10-05T20:25:07.550Z,18.97
2022-10-05T20:27:37.255Z,18.72
2022-10-05T20:30:05.444Z,19.27
2022-10-05T20:32:32.053Z,19.33
2022-10-05T20:34:58.682Z,18.72
2022-10-05T20:37:25.377Z,19.17
2022-10-05T20:39:52.224Z,19.03
2022-10-05T20:42:20.204Z,19.10
2022-10-05T20:44:46.986Z,19.24
2022-10-05T20:47:13.890Z,19.18
2022-10-05T20:49:44.482Z,19.06
2022-10-05T20:52:15.128Z,19.03
2022-10-05T20:54:42.230Z,19.14
2022-10-05T20:57:09.566Z,19.25
2022-10-05T20:59:36.501Z,19.40
2022-10-05T21:02:03.824Z,19.07
2022-10-05T21:04:40.829Z,19.36
2022-10-05T21:07:08.374Z,19.07
2022-10-05T21:09:37.951Z,18.77
2022-10-05T21:12:04.807Z,18.97
2022-10-05T21:14:34.371Z,19.05
2022-10-05T21:17:02.152Z,19.19
2022-10-05T21:19:29.583Z,19.08
2022-10-05T21:21:59.224Z,19.32
2022-10-05T21:24:26.208Z,19.34
2022-10-05T21:26:55.255Z,19.17
2022-10-05T21:29:22.185Z,19.35
2022-10-05T21:31:48.816Z,19.17
2022-10-05T21:34:15.808Z,19.32
2022-10-05T21:36:42.419Z,19.39
2022-10-05T21:39:08.996Z,19.27
2022-10-05T21:41:35.579Z,19.09
2022-10-05T21:44:02.267Z,19.03
2022-10-05T21:46:29.599Z,19.37
2022-10-05T21:48:56.221Z,19.57
2022-10-05T21:51:25.450Z,19.18
2022-10-05T21:53:56.691Z,19.48
2022-10-05T21:56:28.291Z,19.48
2022-10-05T21:58:55.206Z,19.48
2022-10-05T22:01:23.040Z,19.04
2022-10-05T22:03:50.041Z,19.22
2022-10-05T22:06:16.635Z,19.48
2022-10-05T22:08:43.384Z,19.39
2022-10-05T22:11:12.981Z,19.31
2022-10-05T22:13:48.639Z,19.40
2022-10-05T22:16:18.337Z,19.30
2022-10-05T22:18:45.251Z,19.31
2022-10-05T22:21:13.821Z,19.19
2022-10-05T22:23:42.216Z,19.21
2022-10-05T22:26:12.920Z,19.45
2022-10-05T22:28:40.114Z,19.26
2022-10-05T22:31:09.283Z,19.57
2022-10-05T22:33:37.079Z,19.21
2022-10-05T22:36:05.583Z,19.37
2022-10-05T22:38:32.386Z,19.46
2022-10-05T22:40:59.199Z,19.63
2022-10-05T22:43:29.020Z,19.30
2022-10-05T22:45:56.221Z,19.12
2022-10-05T22:48:23.001Z,19.07
2022-10-05T22:50:49.713Z,19.15
2022-10-05T22:53:16.551Z,19.41
2022-10-05T22:55:43.166Z,19.05
2022-10-05T22:58:09.885Z,19.20
2022-10-05T23:00:56.849Z,19.18
2022-10-05T23:03:23.439Z,18.97
2022-10-05T23:05:56.837Z,19.45
2022-10-05T23:08:23.451Z,19.45
2022-10-05T23:10:50.003Z,19.60
2022-10-05T23:13:16.721Z,19.45
2022-10-05T23:15:43.779Z,19.54
2022-10-05T23:18:12.178Z,19.52
2022-10-05T23:20:40.231Z,19.62
2022-10-05T23:23:06.838Z,19.67
2022-10-05T23:25:33.483Z,19.55
2022-10-05T23:28:02.679Z,19.70
2022-10-05T23:30:29.597Z,19.63
2022-10-05T23:32:56.316Z,19.31
2022-10-05T23:35:23.003Z,19.40
2022-10-05T23:37:49.600Z,19.17
2022-10-05T23:40:16.262Z,19.53
2022-10-05T23:42:42.938Z,19.50
2022-10-05T23:45:11.509Z,19.57
2022-10-05T23:47:39.544Z,19.38
2022-10-05T23:50:07.319Z,19.57
2022-10-05T23:52:34.944Z,19.48
2022-10-05T23:55:04.031Z,19.38
2022-10-05T23:57:30.988Z,19.64
2022-10-05T23:59:57.643Z,19.42
