createdAt,value
2022-10-12T00:00:50.141Z,7.40
2022-10-12T00:03:20.418Z,7.40
2022-10-12T00:05:51.389Z,7.40
2022-10-12T00:08:19.592Z,7.40
2022-10-12T00:10:47.627Z,7.40
2022-10-12T00:13:15.710Z,7.40
2022-10-12T00:15:43.775Z,7.40
2022-10-12T00:18:11.824Z,7.40
2022-10-12T00:20:41.323Z,7.30
2022-10-12T00:23:09.372Z,7.30
2022-10-12T00:25:38.612Z,7.40
2022-10-12T00:28:07.455Z,7.50
2022-10-12T00:30:36.514Z,7.40
2022-10-12T00:33:04.674Z,7.30
2022-10-12T00:35:32.753Z,7.20
2022-10-12T00:38:02.192Z,7.20
2022-10-12T00:40:30.265Z,7.20
2022-10-12T00:42:58.316Z,7.20
2022-10-12T00:45:27.944Z,7.20
2022-10-12T00:47:59.576Z,7.20
2022-10-12T00:50:30.715Z,7.10
2022-10-12T00:53:04.124Z,7.10
2022-10-12T00:55:35.795Z,7.00
2022-10-12T00:58:05.853Z,7.00
2022-10-12T01:00:34.036Z,6.90
2022-10-12T01:03:02.476Z,6.90
2022-10-12T01:05:30.621Z,6.90
2022-10-12T01:07:59.785Z,6.90
2022-10-12T01:10:29.275Z,6.90
2022-10-12T01:12:57.741Z,6.90
2022-10-12T01:15:33.346Z,6.80
2022-10-12T01:18:09.468Z,6.80
2022-10-12T01:20:58.743Z,6.80
2022-10-12T01:23:46.729Z,6.80
2022-10-12T01:26:59.394Z,6.80
2022-10-12T01:29:44.615Z,6.70
2022-10-12T01:32:22.479Z,6.70
2022-10-12T01:34:57.191Z,6.70
2022-10-12T01:37:32.898Z,6.70
2022-10-12T01:40:04.511Z,6.80
2022-10-12T01:42:36.930Z,6.80
2022-10-12T01:45:08.212Z,6.80
2022-10-12T01:47:39.566Z,6.70
2022-10-12T01:50:10.924Z,6.70
2022-10-12T01:52:45.826Z,6.60
2022-10-12T01:55:38.296Z,6.60
2022-10-12T01:58:26.415Z,6.60
2022-10-12T02:01:01.001Z,6.50
2022-10-12T02:03:36.722Z,6.50
2022-10-12T02:06:08.326Z,6.50
2022-10-12T02:08:41.885Z,6.50
2022-10-12T02:11:12.888Z,6.50
2022-10-12T02:13:45.060Z,6.50
2022-10-12T02:16:15.682Z,6.40
2022-10-12T02:18:48.768Z,6.40
2022-10-12T02:21:21.674Z,6.40
2022-10-12T02:23:51.259Z,6.40
2022-10-12T02:26:20.866Z,6.50
2022-10-12T02:28:50.844Z,6.50
2022-10-12T02:31:27.073Z,6.60
2022-10-12T02:34:01.278Z,6.60
2022-10-12T02:36:35.413Z,6.70
2022-10-12T02:39:08.298Z,6.60
2022-10-12T02:41:42.375Z,6.50
2022-10-12T02:44:13.181Z,6.50
2022-10-12T02:46:42.387Z,6.40
2022-10-12T02:49:14.244Z,6.30
2022-10-12T02:51:43.365Z,6.30
2022-10-12T02:54:11.853Z,6.30
2022-10-12T02:56:45.670Z,6.30
2022-10-12T02:59:13.760Z,6.30
2022-10-12T03:01:42.092Z,6.20
2022-10-12T03:04:12.096Z,6.20
2022-10-12T03:06:40.145Z,6.20
2022-10-12T03:09:08.154Z,6.10
2022-10-12T03:11:37.694Z,6.10
2022-10-12T03:14:05.755Z,6.10
2022-10-12T03:16:33.799Z,6.10
2022-10-12T03:19:01.802Z,6.20
2022-10-12T03:21:31.235Z,6.20
2022-10-12T03:23:59.243Z,6.20
2022-10-12T03:26:27.344Z,6.10
2022-10-12T03:28:55.405Z,6.10
2022-10-12T03:31:23.581Z,6.00
2022-10-12T03:33:51.720Z,5.90
2022-10-12T03:36:19.954Z,6.00
2022-10-12T03:38:49.450Z,5.90
2022-10-12T03:41:17.453Z,5.90
2022-10-12T03:43:45.512Z,5.90
2022-10-12T03:46:14.417Z,5.90
2022-10-12T03:48:42.497Z,6.00
2022-10-12T03:51:10.643Z,5.90
2022-10-12T03:53:43.010Z,6.00
2022-10-12T03:56:14.507Z,6.00
2022-10-12T03:58:42.540Z,5.90
2022-10-12T04:01:10.575Z,5.90
2022-10-12T04:03:38.601Z,5.80
2022-10-12T04:06:07.010Z,5.80
2022-10-12T04:08:35.077Z,5.80
2022-10-12T04:11:03.042Z,5.70
2022-10-12T04:13:32.434Z,5.70
2022-10-12T04:16:04.088Z,5.70
2022-10-12T04:18:32.144Z,5.70
2022-10-12T04:21:00.562Z,5.70
2022-10-12T04:23:28.909Z,5.70
2022-10-12T04:25:56.931Z,5.70
2022-10-12T04:28:24.994Z,5.80
2022-10-12T04:30:54.413Z,5.80
2022-10-12T04:33:22.431Z,5.80
2022-10-12T04:35:50.403Z,5.70
2022-10-12T04:38:18.551Z,5.70
2022-10-12T04:40:48.895Z,5.70
2022-10-12T04:43:17.295Z,5.60
2022-10-12T04:45:45.321Z,5.70
2022-10-12T04:48:15.011Z,5.70
2022-10-12T04:50:44.083Z,5.80
2022-10-12T04:53:12.097Z,5.80
2022-10-12T04:55:40.101Z,5.70
2022-10-12T04:58:08.111Z,5.70
2022-10-12T05:00:36.505Z,5.60
2022-10-12T05:03:04.668Z,5.60
2022-10-12T05:05:34.593Z,5.70
2022-10-12T05:08:02.850Z,5.70
2022-10-12T05:10:30.826Z,5.70
2022-10-12T05:12:58.848Z,5.60
2022-10-12T05:15:27.222Z,5.60
2022-10-12T05:17:55.215Z,5.60
2022-10-12T05:20:23.274Z,5.60
2022-10-12T05:22:52.670Z,5.50
2022-10-12T05:25:20.649Z,5.50
2022-10-12T05:27:48.671Z,5.50
2022-10-12T05:30:17.282Z,5.50
2022-10-12T05:32:45.235Z,5.40
2022-10-12T05:35:13.203Z,5.40
2022-10-12T05:37:41.493Z,5.40
2022-10-12T05:40:11.796Z,5.40
2022-10-12T05:42:40.033Z,5.40
2022-10-12T05:45:09.253Z,5.30
2022-10-12T05:47:37.570Z,5.30
2022-10-12T05:50:06.604Z,5.30
2022-10-12T05:52:34.843Z,5.30
2022-10-12T05:55:02.947Z,5.40
2022-10-12T05:57:32.322Z,5.40
2022-10-12T06:00:00.273Z,5.40
2022-10-12T06:02:28.301Z,5.50
2022-10-12T06:04:56.227Z,5.50
2022-10-12T06:07:24.173Z,5.50
2022-10-12T06:09:52.167Z,5.50
2022-10-12T06:12:20.194Z,5.50
2022-10-12T06:14:49.780Z,5.50
2022-10-12T06:17:17.743Z,5.50
2022-10-12T06:19:45.722Z,5.50
2022-10-12T06:22:13.707Z,5.50
2022-10-12T06:24:41.732Z,5.50
2022-10-12T06:27:10.418Z,5.50
2022-10-12T06:29:38.864Z,5.60
2022-10-12T06:32:08.197Z,5.60
2022-10-12T06:34:36.199Z,5.70
2022-10-12T06:37:04.304Z,5.70
2022-10-12T06:39:32.295Z,5.80
2022-10-12T06:42:00.619Z,5.80
2022-10-12T06:44:28.620Z,5.80
2022-10-12T06:46:56.716Z,5.90
2022-10-12T06:49:26.146Z,5.90
2022-10-12T06:51:54.152Z,6.00
2022-10-12T06:54:22.147Z,6.00
2022-10-12T06:56:50.092Z,6.00
2022-10-12T06:59:19.129Z,6.10
2022-10-12T07:01:47.212Z,6.20
2022-10-12T07:04:15.504Z,6.20
2022-10-12T07:06:45.112Z,6.30
2022-10-12T07:09:13.120Z,6.30
2022-10-12T07:11:41.218Z,6.40
2022-10-12T07:14:09.412Z,6.50
2022-10-12T07:16:37.400Z,6.50
2022-10-12T07:19:05.429Z,6.60
2022-10-12T07:21:33.535Z,6.70
2022-10-12T07:24:02.966Z,6.80
2022-10-12T07:26:31.542Z,6.90
2022-10-12T07:29:02.372Z,6.90
2022-10-12T07:31:30.444Z,7.10
2022-10-12T07:33:58.491Z,7.20
2022-10-12T07:36:41.067Z,7.30
2022-10-12T07:39:16.440Z,7.40
2022-10-12T07:41:44.455Z,7.50
2022-10-12T07:44:13.006Z,7.60
2022-10-12T07:46:44.355Z,7.70
2022-10-12T07:49:14.145Z,7.80
2022-10-12T07:51:42.476Z,7.90
2022-10-12T07:54:11.297Z,8.00
2022-10-12T07:56:40.698Z,8.10
2022-10-12T07:59:08.753Z,8.30
2022-10-12T08:01:37.293Z,8.40
2022-10-12T08:04:05.802Z,8.40
2022-10-12T08:06:34.959Z,8.50
2022-10-12T08:09:04.671Z,8.60
2022-10-12T08:11:32.729Z,8.70
2022-10-12T08:14:02.135Z,8.80
2022-10-12T08:16:30.215Z,8.90
2022-10-12T08:18:58.257Z,9.00
2022-10-12T08:21:26.313Z,9.10
2022-10-12T08:23:54.332Z,9.20
2022-10-12T08:26:45.319Z,9.30
2022-10-12T08:29:14.759Z,9.40
2022-10-12T08:31:42.768Z,9.60
2022-10-12T08:34:10.980Z,9.70
2022-10-12T08:36:39.194Z,9.80
2022-10-12T08:39:08.691Z,9.90
2022-10-12T08:41:46.592Z,10.00
2022-10-12T08:44:33.390Z,10.20
2022-10-12T08:47:06.106Z,10.30
2022-10-12T08:49:35.866Z,10.40
2022-10-12T08:52:08.015Z,10.60
2022-10-12T08:54:42.796Z,10.70
2022-10-12T08:57:17.192Z,10.80
2022-10-12T08:59:47.197Z,10.90
2022-10-12T09:02:35.528Z,11.00
2022-10-12T09:05:08.362Z,11.10
2022-10-12T09:07:40.925Z,11.20
2022-10-12T09:10:24.301Z,11.30
2022-10-12T09:13:05.359Z,11.30
2022-10-12T09:15:39.099Z,11.40
2022-10-12T09:18:16.865Z,11.50
2022-10-12T09:20:48.224Z,11.70
2022-10-12T09:23:24.763Z,11.80
2022-10-12T09:25:53.980Z,11.90
2022-10-12T09:28:37.642Z,12.00
2022-10-12T09:31:23.181Z,12.20
2022-10-12T09:33:55.602Z,12.30
2022-10-12T09:36:26.544Z,12.40
2022-10-12T09:38:54.861Z,12.50
2022-10-12T09:41:25.116Z,12.60
2022-10-12T09:43:59.178Z,12.70
2022-10-12T09:46:36.432Z,12.70
2022-10-12T09:49:04.432Z,12.70
2022-10-12T09:51:32.892Z,12.70
2022-10-12T09:54:03.748Z,12.70
2022-10-12T09:56:39.866Z,12.70
2022-10-12T09:59:19.490Z,12.80
2022-10-12T10:02:05.031Z,12.80
2022-10-12T10:04:33.322Z,12.90
2022-10-12T10:07:21.664Z,13.00
2022-10-12T10:10:05.491Z,13.10
2022-10-12T10:12:33.817Z,13.20
2022-10-12T10:15:03.184Z,13.30
2022-10-12T10:17:34.880Z,13.50
2022-10-12T10:20:06.565Z,13.60
2022-10-12T10:22:34.925Z,13.70
2022-10-12T10:25:03.924Z,13.80
2022-10-12T10:27:37.150Z,13.80
2022-10-12T10:30:33.977Z,13.80
2022-10-12T10:33:17.232Z,13.80
2022-10-12T10:36:01.879Z,13.80
2022-10-12T10:38:33.724Z,13.90
2022-10-12T10:41:06.455Z,13.80
2022-10-12T10:43:35.835Z,13.80
2022-10-12T10:46:05.545Z,13.80
2022-10-12T10:48:58.626Z,13.80
2022-10-12T10:51:42.778Z,13.80
2022-10-12T10:54:26.742Z,13.90
2022-10-12T10:57:01.012Z,14.00
2022-10-12T10:59:38.152Z,14.00
2022-10-12T11:02:17.468Z,14.10
2022-10-12T11:04:50.259Z,14.10
2022-10-12T11:07:24.829Z,14.10
2022-10-12T11:09:55.912Z,14.20
2022-10-12T11:12:31.311Z,14.10
2022-10-12T11:15:07.939Z,14.10
2022-10-12T11:17:41.303Z,14.00
2022-10-12T11:20:29.434Z,14.00
2022-10-12T11:23:02.829Z,14.00
2022-10-12T11:25:35.155Z,14.00
2022-10-12T11:28:03.248Z,14.00
2022-10-12T11:30:40.141Z,14.00
2022-10-12T11:33:13.046Z,14.00
2022-10-12T11:35:46.418Z,13.90
2022-10-12T11:38:21.489Z,14.00
2022-10-12T11:41:33.800Z,14.10
2022-10-12T11:43:47.398Z,14.10
2022-10-12T11:46:19.032Z,14.20
2022-10-12T11:48:54.010Z,14.30
2022-10-12T11:51:23.530Z,14.40
2022-10-12T11:54:00.878Z,14.50
2022-10-12T11:56:34.009Z,14.60
2022-10-12T11:59:06.637Z,14.60
2022-10-12T12:01:48.319Z,14.70
2022-10-12T12:04:41.092Z,14.70
2022-10-12T12:07:54.982Z,14.80
2022-10-12T12:11:04.581Z,14.80
2022-10-12T12:13:34.076Z,14.80
2022-10-12T12:16:33.793Z,14.90
2022-10-12T12:19:16.259Z,14.90
2022-10-12T12:22:19.727Z,15.00
2022-10-12T12:24:59.795Z,15.00
2022-10-12T12:27:37.575Z,15.10
2022-10-12T12:30:24.457Z,15.10
2022-10-12T12:32:55.780Z,15.10
2022-10-12T12:35:38.221Z,15.10
2022-10-12T12:38:17.498Z,15.10
2022-10-12T12:40:58.234Z,15.20
2022-10-12T12:44:03.285Z,15.20
2022-10-12T12:50:29.716Z,15.20
2022-10-12T12:53:03.822Z,15.30
2022-10-12T12:55:58.685Z,15.30
2022-10-12T12:58:45.820Z,15.30
2022-10-12T13:01:28.137Z,15.20
2022-10-12T13:04:24.118Z,15.20
2022-10-12T13:07:28.307Z,15.20
2022-10-12T13:10:10.763Z,15.30
2022-10-12T13:13:08.697Z,15.30
2022-10-12T13:15:47.819Z,15.20
2022-10-12T13:18:50.982Z,15.20
2022-10-12T13:21:21.485Z,15.20
2022-10-12T13:23:54.748Z,15.20
2022-10-12T13:26:27.116Z,15.20
2022-10-12T13:28:56.955Z,15.20
2022-10-12T13:31:32.870Z,15.20
2022-10-12T13:34:10.720Z,15.20
2022-10-12T13:36:52.916Z,15.20
2022-10-12T13:39:23.504Z,15.20
2022-10-12T13:41:54.772Z,15.20
2022-10-12T13:44:27.012Z,15.20
2022-10-12T13:46:59.123Z,15.20
2022-10-12T13:49:29.451Z,15.10
2022-10-12T13:51:59.386Z,15.10
2022-10-12T13:54:36.722Z,15.10
2022-10-12T13:59:39.680Z,15.00
2022-10-12T14:02:18.742Z,15.00
2022-10-12T14:04:46.780Z,15.00
2022-10-12T14:07:21.740Z,14.90
2022-10-12T14:09:56.289Z,14.90
2022-10-12T14:12:25.881Z,14.90
2022-10-12T14:14:54.419Z,14.80
2022-10-12T14:17:22.941Z,14.80
2022-10-12T14:19:53.228Z,14.70
2022-10-12T14:22:24.853Z,14.60
2022-10-12T14:25:09.509Z,14.60
2022-10-12T14:27:39.784Z,14.50
2022-10-12T14:30:17.936Z,14.50
2022-10-12T14:32:47.365Z,14.50
2022-10-12T14:35:23.833Z,14.50
2022-10-12T14:37:53.738Z,14.40
2022-10-12T14:40:30.870Z,14.40
2022-10-12T14:43:03.446Z,14.30
2022-10-12T14:45:32.067Z,14.30
2022-10-12T14:48:01.499Z,14.30
2022-10-12T14:50:32.232Z,14.30
2022-10-12T14:53:02.924Z,14.20
2022-10-12T14:55:35.350Z,14.20
2022-10-12T14:58:08.091Z,14.10
2022-10-12T15:00:38.452Z,14.10
2022-10-12T15:03:07.110Z,14.10
2022-10-12T15:05:35.751Z,14.10
2022-10-12T15:08:07.379Z,14.00
2022-10-12T15:10:37.612Z,14.00
2022-10-12T15:13:05.893Z,14.00
2022-10-12T15:15:37.785Z,14.00
2022-10-12T15:18:06.622Z,13.90
2022-10-12T15:20:35.718Z,13.80
2022-10-12T15:23:04.041Z,13.80
2022-10-12T15:25:43.518Z,13.70
2022-10-12T15:28:11.559Z,13.70
2022-10-12T15:31:04.190Z,13.60
2022-10-12T15:33:27.753Z,13.60
2022-10-12T15:35:55.993Z,13.50
2022-10-12T15:38:24.108Z,13.40
2022-10-12T15:40:56.049Z,13.20
2022-10-12T15:43:24.035Z,13.20
2022-10-12T15:45:52.387Z,13.10
2022-10-12T15:48:20.561Z,13.00
2022-10-12T15:50:50.426Z,12.90
2022-10-12T15:53:22.350Z,12.80
2022-10-12T15:55:50.476Z,12.70
2022-10-12T15:58:19.893Z,12.60
2022-10-12T16:00:48.260Z,12.50
2022-10-12T16:03:22.680Z,12.40
2022-10-12T16:05:53.542Z,12.40
2022-10-12T16:08:21.556Z,12.30
2022-10-12T16:10:50.016Z,12.20
2022-10-12T16:13:19.470Z,12.20
2022-10-12T16:15:47.549Z,12.10
2022-10-12T16:18:16.361Z,12.00
2022-10-12T16:20:48.569Z,12.00
2022-10-12T16:23:21.383Z,11.90
2022-10-12T16:25:56.347Z,11.80
2022-10-12T16:28:26.993Z,11.80
2022-10-12T16:30:55.200Z,11.70
2022-10-12T16:33:23.530Z,11.70
2022-10-12T16:35:51.590Z,11.60
2022-10-12T16:38:20.792Z,11.50
2022-10-12T16:40:50.031Z,11.50
2022-10-12T16:43:19.435Z,11.40
2022-10-12T16:45:56.664Z,11.40
2022-10-12T16:48:24.851Z,11.30
2022-10-12T16:50:52.963Z,11.20
2022-10-12T16:53:21.006Z,11.20
2022-10-12T16:55:49.178Z,11.20
2022-10-12T16:58:17.166Z,11.10
2022-10-12T17:00:45.283Z,11.10
2022-10-12T17:03:14.740Z,11.00
2022-10-12T17:05:43.456Z,11.00
2022-10-12T17:08:15.213Z,10.90
2022-10-12T17:10:45.211Z,10.90
2022-10-12T17:13:14.468Z,10.90
2022-10-12T17:15:43.176Z,10.80
2022-10-12T17:18:11.382Z,10.80
2022-10-12T17:20:40.747Z,10.70
2022-10-12T17:23:08.816Z,10.70
2022-10-12T17:25:36.870Z,10.60
2022-10-12T17:28:05.199Z,10.60
2022-10-12T17:30:33.368Z,10.50
2022-10-12T17:33:01.564Z,10.50
2022-10-12T17:35:29.639Z,10.50
2022-10-12T17:37:59.016Z,10.40
2022-10-12T17:40:27.158Z,10.30
2022-10-12T17:42:55.212Z,10.30
2022-10-12T17:45:23.240Z,10.30
2022-10-12T17:47:51.320Z,10.20
2022-10-12T17:50:19.499Z,10.20
2022-10-12T17:52:47.544Z,10.20
2022-10-12T17:55:36.033Z,10.10
2022-10-12T17:58:05.155Z,10.10
2022-10-12T18:00:33.209Z,10.10
2022-10-12T18:03:01.298Z,10.00
2022-10-12T18:05:29.486Z,10.00
2022-10-12T18:07:59.149Z,9.90
2022-10-12T18:10:28.857Z,9.90
2022-10-12T18:12:56.954Z,9.90
2022-10-12T18:15:24.998Z,9.80
2022-10-12T18:17:54.600Z,9.80
2022-10-12T18:20:22.616Z,9.80
2022-10-12T18:22:50.657Z,9.70
2022-10-12T18:25:18.684Z,9.70
2022-10-12T18:27:50.201Z,9.70
2022-10-12T18:30:18.385Z,9.70
2022-10-12T18:32:46.692Z,9.60
2022-10-12T18:35:15.023Z,9.60
2022-10-12T18:37:43.032Z,9.60
2022-10-12T18:40:12.456Z,9.50
2022-10-12T18:42:40.558Z,9.50
2022-10-12T18:45:10.851Z,9.50
2022-10-12T18:47:39.959Z,9.50
2022-10-12T18:50:09.344Z,9.50
2022-10-12T18:52:37.437Z,9.40
2022-10-12T18:55:06.062Z,9.40
2022-10-12T18:57:39.018Z,9.30
2022-10-12T19:00:11.081Z,9.30
2022-10-12T19:02:39.168Z,9.30
2022-10-12T19:05:07.807Z,9.30
2022-10-12T19:07:36.346Z,9.30
2022-10-12T19:10:07.006Z,9.20
2022-10-12T19:12:35.123Z,9.20
2022-10-12T19:15:03.148Z,9.20
2022-10-12T19:17:34.176Z,9.10
2022-10-12T19:20:03.372Z,9.10
2022-10-12T19:22:31.422Z,9.10
2022-10-12T19:24:59.445Z,9.10
2022-10-12T19:27:27.508Z,9.00
2022-10-12T19:29:55.632Z,9.00
2022-10-12T19:32:23.656Z,9.00
2022-10-12T19:34:53.377Z,9.00
2022-10-12T19:37:21.398Z,8.90
2022-10-12T19:39:49.354Z,8.90
2022-10-12T19:42:17.701Z,8.90
2022-10-12T19:44:45.943Z,8.90
2022-10-12T19:47:13.995Z,8.90
2022-10-12T19:49:45.202Z,8.90
2022-10-12T19:52:14.928Z,8.80
2022-10-12T19:54:43.105Z,8.80
2022-10-12T19:57:11.192Z,8.80
2022-10-12T19:59:39.256Z,8.80
2022-10-12T20:02:11.871Z,8.80
2022-10-12T20:04:40.074Z,8.70
2022-10-12T20:07:08.443Z,8.70
2022-10-12T20:09:37.935Z,8.70
2022-10-12T20:12:06.137Z,8.70
2022-10-12T20:14:34.154Z,8.60
2022-10-12T20:17:02.174Z,8.60
2022-10-12T20:19:30.382Z,8.60
2022-10-12T20:21:58.389Z,8.60
2022-10-12T20:24:26.594Z,8.50
2022-10-12T20:26:56.010Z,8.60
2022-10-12T20:29:24.036Z,8.60
2022-10-12T20:31:52.085Z,8.50
2022-10-12T20:34:20.132Z,8.50
2022-10-12T20:36:48.142Z,8.50
2022-10-12T20:39:16.266Z,8.50
2022-10-12T20:41:44.306Z,8.40
2022-10-12T20:44:13.763Z,8.40
2022-10-12T20:46:44.395Z,8.40
2022-10-12T20:49:12.852Z,8.40
2022-10-12T20:51:43.246Z,8.40
2022-10-12T20:54:14.779Z,8.30
2022-10-12T20:56:44.059Z,8.30
2022-10-12T20:59:13.455Z,8.30
2022-10-12T21:01:42.063Z,8.30
2022-10-12T21:04:11.471Z,8.30
2022-10-12T21:06:39.777Z,8.20
2022-10-12T21:09:07.938Z,8.20
2022-10-12T21:11:36.274Z,8.20
2022-10-12T21:14:04.277Z,8.10
2022-10-12T21:16:33.994Z,8.10
2022-10-12T21:19:01.988Z,8.10
2022-10-12T21:21:29.990Z,8.10
2022-10-12T21:24:00.490Z,8.10
2022-10-12T21:26:31.490Z,8.10
2022-10-12T21:29:00.153Z,8.10
2022-10-12T21:31:32.350Z,8.00
2022-10-12T21:34:03.294Z,8.00
2022-10-12T21:36:32.568Z,8.00
2022-10-12T21:39:00.558Z,8.00
2022-10-12T21:41:30.641Z,7.90
2022-10-12T21:43:59.076Z,7.90
2022-10-12T21:46:28.820Z,8.00
2022-10-12T21:48:57.217Z,7.90
2022-10-12T21:51:28.526Z,7.90
2022-10-12T21:53:56.611Z,7.90
2022-10-12T21:56:26.064Z,7.90
2022-10-12T21:58:57.347Z,7.90
2022-10-12T22:01:26.924Z,7.90
2022-10-12T22:03:56.114Z,7.90
2022-10-12T22:06:27.055Z,7.90
2022-10-12T22:08:57.049Z,8.00
2022-10-12T22:11:27.215Z,7.90
2022-10-12T22:13:59.160Z,7.90
2022-10-12T22:16:28.007Z,7.80
2022-10-12T22:18:58.522Z,7.80
2022-10-12T22:21:28.648Z,7.90
2022-10-12T22:23:56.991Z,7.90
2022-10-12T22:26:25.304Z,8.00
2022-10-12T22:28:53.438Z,7.90
2022-10-12T22:31:22.350Z,7.80
2022-10-12T22:33:50.458Z,7.80
2022-10-12T22:36:18.613Z,7.70
2022-10-12T22:38:48.387Z,7.70
2022-10-12T22:41:18.388Z,7.60
2022-10-12T22:43:46.433Z,7.70
2022-10-12T22:46:14.775Z,7.60
2022-10-12T22:48:42.856Z,7.60
2022-10-12T22:51:12.796Z,7.60
2022-10-12T22:53:40.802Z,7.60
2022-10-12T22:56:15.426Z,7.60
2022-10-12T22:58:43.618Z,7.50
2022-10-12T23:01:14.957Z,7.50
2022-10-12T23:03:43.294Z,7.50
2022-10-12T23:06:12.597Z,7.50
2022-10-12T23:08:41.300Z,7.50
2022-10-12T23:11:12.550Z,7.40
2022-10-12T23:13:41.456Z,7.40
2022-10-12T23:16:11.813Z,7.40
2022-10-12T23:18:40.758Z,7.40
2022-10-12T23:21:10.354Z,7.40
2022-10-12T23:23:39.909Z,7.40
2022-10-12T23:26:11.190Z,7.30
2022-10-12T23:28:39.906Z,7.40
2022-10-12T23:31:09.527Z,7.30
2022-10-12T23:33:37.614Z,7.30
2022-10-12T23:36:08.246Z,7.30
2022-10-12T23:38:38.036Z,7.30
2022-10-12T23:41:06.389Z,7.30
2022-10-12T23:43:36.198Z,7.30
2022-10-12T23:46:04.946Z,7.30
2022-10-12T23:48:33.155Z,7.30
2022-10-12T23:51:01.210Z,7.30
2022-10-12T23:53:29.701Z,7.30
2022-10-12T23:55:57.985Z,7.30
2022-10-12T23:58:26.216Z,7.30
