createdAt,value
2022-10-16T00:00:46.554Z,92.61
2022-10-16T00:03:17.919Z,92.35
2022-10-16T00:05:49.470Z,92.54
2022-10-16T00:08:20.771Z,91.85
2022-10-16T00:10:52.036Z,92.28
2022-10-16T00:13:23.355Z,92.23
2022-10-16T00:15:57.379Z,91.86
2022-10-16T00:18:29.640Z,92.12
2022-10-16T00:21:07.125Z,91.96
2022-10-16T00:23:38.516Z,92.06
2022-10-16T00:26:16.325Z,92.09
2022-10-16T00:28:49.252Z,92.24
2022-10-16T00:31:23.064Z,92.12
2022-10-16T00:33:54.705Z,92.40
2022-10-16T00:36:26.968Z,92.28
2022-10-16T00:41:33.382Z,92.43
2022-10-16T00:44:43.100Z,92.37
2022-10-16T00:47:35.842Z,92.41
2022-10-16T00:50:17.213Z,92.35
2022-10-16T00:52:50.842Z,92.40
2022-10-16T00:55:22.579Z,92.54
2022-10-16T00:57:53.941Z,92.20
2022-10-16T01:00:27.202Z,92.40
2022-10-16T01:03:01.453Z,92.19
2022-10-16T01:05:48.411Z,92.48
2022-10-16T01:08:27.701Z,92.48
2022-10-16T01:11:11.593Z,92.30
2022-10-16T01:13:49.657Z,92.31
2022-10-16T01:16:35.280Z,92.30
2022-10-16T01:19:17.509Z,92.33
2022-10-16T01:21:52.265Z,92.30
2022-10-16T01:24:40.843Z,92.47
2022-10-16T01:27:29.625Z,92.10
2022-10-16T01:30:17.012Z,92.07
2022-10-16T01:33:17.173Z,92.00
2022-10-16T01:35:55.317Z,92.09
2022-10-16T01:38:35.900Z,91.82
2022-10-16T01:41:22.174Z,91.81
2022-10-16T01:44:04.193Z,91.70
2022-10-16T01:46:40.478Z,91.82
2022-10-16T01:49:12.821Z,91.81
2022-10-16T01:51:48.236Z,91.86
2022-10-16T01:57:31.055Z,91.76
2022-10-16T02:00:13.031Z,91.74
2022-10-16T02:02:50.007Z,91.85
2022-10-16T02:05:27.820Z,91.59
2022-10-16T02:08:00.551Z,91.73
2022-10-16T02:10:37.106Z,91.59
2022-10-16T02:13:17.984Z,91.76
2022-10-16T02:15:49.257Z,91.54
2022-10-16T02:18:20.876Z,91.41
2022-10-16T02:20:58.547Z,91.40
2022-10-16T02:23:52.301Z,91.38
2022-10-16T02:26:39.423Z,91.48
2022-10-16T02:29:15.111Z,91.71
2022-10-16T02:31:51.945Z,91.49
2022-10-16T02:34:26.399Z,91.83
2022-10-16T02:36:59.365Z,91.80
2022-10-16T02:39:31.297Z,91.66
2022-10-16T02:42:02.706Z,91.57
2022-10-16T02:44:33.955Z,91.46
2022-10-16T02:47:05.394Z,91.37
2022-10-16T02:49:36.733Z,91.47
2022-10-16T02:52:07.981Z,91.56
2022-10-16T02:54:39.225Z,91.42
2022-10-16T02:57:10.471Z,91.49
2022-10-16T02:59:41.786Z,91.65
2022-10-16T03:02:13.235Z,91.76
2022-10-16T03:04:44.849Z,91.87
2022-10-16T03:07:16.188Z,91.67
2022-10-16T03:09:47.422Z,91.65
2022-10-16T03:12:18.709Z,91.73
2022-10-16T03:14:50.056Z,91.59
2022-10-16T03:17:21.392Z,91.77
2022-10-16T03:19:52.719Z,91.61
2022-10-16T03:22:24.035Z,91.64
2022-10-16T03:24:55.372Z,91.71
2022-10-16T03:27:27.088Z,91.63
2022-10-16T03:29:58.624Z,91.76
2022-10-16T03:32:29.965Z,91.83
2022-10-16T03:35:01.500Z,91.96
2022-10-16T03:37:32.768Z,92.16
2022-10-16T03:40:05.370Z,92.08
2022-10-16T03:42:36.654Z,92.38
2022-10-16T03:45:08.251Z,92.34
2022-10-16T03:47:39.492Z,92.31
2022-10-16T03:50:10.817Z,92.38
2022-10-16T03:52:42.125Z,92.45
2022-10-16T03:55:13.402Z,92.54
2022-10-16T03:57:44.660Z,92.33
2022-10-16T04:00:16.176Z,92.54
2022-10-16T04:05:23.558Z,92.72
2022-10-16T04:07:55.958Z,92.69
2022-10-16T04:10:27.299Z,92.63
2022-10-16T04:12:59.030Z,92.56
2022-10-16T04:15:30.490Z,92.59
2022-10-16T04:18:01.757Z,92.34
2022-10-16T04:20:33.767Z,92.14
2022-10-16T04:23:05.270Z,92.75
2022-10-16T04:25:36.757Z,92.84
2022-10-16T04:28:08.087Z,92.57
2022-10-16T04:30:40.070Z,92.41
2022-10-16T04:33:11.398Z,92.46
2022-10-16T04:35:42.745Z,92.43
2022-10-16T04:38:14.114Z,92.58
2022-10-16T04:40:45.427Z,92.55
2022-10-16T04:43:16.782Z,92.50
2022-10-16T04:45:48.365Z,92.45
2022-10-16T04:48:19.803Z,92.56
2022-10-16T04:50:54.416Z,92.83
2022-10-16T04:53:26.622Z,92.62
2022-10-16T04:55:58.132Z,92.69
2022-10-16T04:58:29.488Z,92.34
2022-10-16T05:01:00.768Z,92.53
2022-10-16T05:03:32.159Z,92.61
2022-10-16T05:06:06.377Z,92.37
2022-10-16T05:08:37.649Z,92.53
2022-10-16T05:11:08.969Z,92.54
2022-10-16T05:13:40.289Z,92.61
2022-10-16T05:16:11.537Z,92.62
2022-10-16T05:18:42.809Z,92.35
2022-10-16T05:21:14.099Z,92.61
2022-10-16T05:23:45.899Z,92.16
2022-10-16T05:26:17.207Z,92.33
2022-10-16T05:28:48.601Z,92.40
2022-10-16T05:31:19.911Z,92.62
2022-10-16T05:33:51.197Z,92.64
2022-10-16T05:36:22.487Z,92.55
2022-10-16T05:38:53.921Z,92.66
2022-10-16T05:41:27.029Z,92.91
2022-10-16T05:43:58.303Z,92.82
2022-10-16T05:46:29.554Z,92.96
2022-10-16T05:49:00.980Z,92.92
2022-10-16T05:51:32.288Z,92.68
2022-10-16T05:54:03.553Z,92.78
2022-10-16T05:56:34.821Z,92.75
2022-10-16T05:59:06.633Z,92.84
2022-10-16T06:01:37.893Z,92.66
2022-10-16T06:06:46.406Z,93.02
2022-10-16T06:09:17.668Z,93.21
2022-10-16T06:11:48.983Z,93.03
2022-10-16T06:14:20.238Z,93.47
2022-10-16T06:16:51.547Z,93.27
2022-10-16T06:19:24.270Z,93.31
2022-10-16T06:21:55.586Z,93.45
2022-10-16T06:24:26.999Z,93.39
2022-10-16T06:26:58.261Z,93.65
2022-10-16T06:29:29.708Z,93.52
2022-10-16T06:32:01.114Z,93.78
2022-10-16T06:34:32.391Z,93.69
2022-10-16T06:37:03.646Z,93.69
2022-10-16T06:39:34.901Z,94.22
2022-10-16T06:42:06.158Z,94.43
2022-10-16T06:44:37.558Z,94.86
2022-10-16T06:47:08.819Z,94.74
2022-10-16T06:49:40.120Z,94.84
2022-10-16T06:52:11.351Z,95.02
2022-10-16T06:54:42.735Z,95.08
2022-10-16T06:57:14.049Z,95.30
2022-10-16T06:59:47.079Z,95.55
2022-10-16T07:02:18.640Z,95.62
2022-10-16T07:04:49.975Z,95.81
2022-10-16T07:07:21.337Z,95.87
2022-10-16T07:09:52.588Z,96.24
2022-10-16T07:12:24.178Z,96.40
2022-10-16T07:14:56.553Z,96.48
2022-10-16T07:17:27.849Z,96.59
2022-10-16T07:19:59.369Z,96.61
2022-10-16T07:22:30.648Z,96.64
2022-10-16T07:25:02.029Z,96.47
2022-10-16T07:27:33.425Z,96.36
2022-10-16T07:30:08.288Z,96.52
2022-10-16T07:32:40.578Z,96.52
2022-10-16T07:35:11.833Z,96.27
2022-10-16T07:37:47.132Z,96.41
2022-10-16T07:40:18.375Z,96.44
2022-10-16T07:42:49.635Z,96.43
2022-10-16T07:45:21.301Z,96.38
2022-10-16T07:47:52.624Z,96.36
2022-10-16T07:50:23.938Z,96.47
2022-10-16T07:52:55.219Z,96.35
2022-10-16T07:55:26.504Z,96.49
2022-10-16T07:57:57.874Z,96.22
2022-10-16T08:00:29.235Z,96.16
2022-10-16T08:03:03.162Z,96.05
2022-10-16T08:05:34.981Z,95.89
2022-10-16T08:08:06.261Z,95.98
2022-10-16T08:10:37.654Z,95.68
2022-10-16T08:13:09.215Z,95.24
2022-10-16T08:15:40.464Z,94.76
2022-10-16T08:18:13.282Z,94.28
2022-10-16T08:20:44.609Z,93.82
2022-10-16T08:23:15.893Z,93.32
2022-10-16T08:25:47.150Z,92.77
2022-10-16T08:28:18.518Z,92.52
2022-10-16T08:30:49.813Z,91.92
2022-10-16T08:33:21.145Z,91.67
2022-10-16T08:35:54.491Z,91.41
2022-10-16T08:38:25.746Z,91.34
2022-10-16T08:41:25.116Z,91.19
2022-10-16T08:44:18.370Z,90.71
2022-10-16T08:47:01.855Z,90.89
2022-10-16T08:49:33.500Z,90.56
2022-10-16T08:52:05.509Z,90.51
2022-10-16T08:54:46.465Z,90.22
2022-10-16T08:57:24.283Z,89.45
2022-10-16T09:00:01.275Z,90.00
2022-10-16T09:02:53.490Z,89.90
2022-10-16T09:06:06.137Z,88.95
2022-10-16T09:08:48.983Z,89.53
2022-10-16T09:11:59.305Z,88.68
2022-10-16T09:14:44.516Z,89.25
2022-10-16T09:17:45.252Z,88.37
2022-10-16T09:20:31.949Z,88.61
2022-10-16T09:23:06.344Z,87.93
2022-10-16T09:25:40.691Z,87.68
2022-10-16T09:28:12.246Z,87.22
2022-10-16T09:30:44.344Z,87.26
2022-10-16T09:33:18.483Z,86.47
2022-10-16T09:35:55.208Z,86.49
2022-10-16T09:38:34.905Z,87.23
2022-10-16T09:41:18.409Z,85.80
2022-10-16T09:43:55.587Z,84.83
2022-10-16T09:46:36.171Z,84.16
2022-10-16T09:49:21.980Z,83.87
2022-10-16T09:52:16.251Z,83.32
2022-10-16T09:54:58.924Z,83.47
2022-10-16T09:57:31.650Z,83.20
2022-10-16T10:00:09.850Z,82.59
2022-10-16T10:02:41.280Z,83.00
2022-10-16T10:05:27.154Z,82.18
2022-10-16T10:08:01.791Z,82.38
2022-10-16T10:10:43.335Z,82.63
2022-10-16T10:13:23.309Z,82.24
2022-10-16T10:15:54.833Z,81.44
2022-10-16T10:18:31.113Z,81.67
2022-10-16T10:23:36.333Z,80.22
2022-10-16T10:26:19.160Z,79.74
2022-10-16T10:29:12.021Z,79.80
2022-10-16T10:32:03.696Z,80.02
2022-10-16T10:34:59.849Z,79.64
2022-10-16T10:37:56.487Z,79.22
2022-10-16T10:40:45.714Z,79.37
2022-10-16T10:43:29.093Z,79.05
2022-10-16T10:46:04.687Z,77.65
2022-10-16T10:49:05.505Z,77.05
2022-10-16T10:51:48.685Z,77.48
2022-10-16T10:54:33.220Z,77.33
2022-10-16T10:57:26.675Z,76.01
2022-10-16T11:00:45.153Z,76.13
2022-10-16T11:03:33.290Z,76.49
2022-10-16T11:06:11.962Z,76.96
2022-10-16T11:09:12.974Z,76.20
2022-10-16T11:12:07.964Z,76.14
2022-10-16T11:15:05.835Z,75.00
2022-10-16T11:17:43.079Z,75.71
2022-10-16T11:20:22.797Z,74.81
2022-10-16T11:23:14.061Z,74.52
2022-10-16T11:25:47.425Z,75.01
2022-10-16T11:28:27.981Z,74.76
2022-10-16T11:31:30.017Z,74.03
2022-10-16T11:34:18.970Z,74.69
2022-10-16T11:36:53.930Z,74.82
2022-10-16T11:39:27.984Z,74.92
2022-10-16T11:42:19.948Z,73.59
2022-10-16T11:44:58.742Z,74.56
2022-10-16T11:47:59.224Z,73.32
2022-10-16T11:50:44.484Z,73.99
2022-10-16T11:53:44.276Z,72.59
2022-10-16T11:56:21.405Z,72.99
2022-10-16T11:59:01.845Z,73.15
2022-10-16T12:01:52.213Z,72.03
2022-10-16T12:04:46.402Z,72.24
2022-10-16T12:07:25.697Z,72.82
2022-10-16T12:10:01.326Z,72.52
2022-10-16T12:12:36.939Z,72.71
2022-10-16T12:15:29.859Z,72.34
2022-10-16T12:18:21.119Z,72.43
2022-10-16T12:21:00.366Z,72.20
2022-10-16T12:23:33.501Z,71.34
2022-10-16T12:26:06.195Z,70.62
2022-10-16T12:28:38.259Z,70.06
2022-10-16T12:31:13.296Z,69.44
2022-10-16T12:33:59.058Z,68.82
2022-10-16T12:36:33.921Z,68.77
2022-10-16T12:39:05.448Z,69.49
2022-10-16T12:41:40.726Z,69.07
2022-10-16T12:44:25.012Z,68.21
2022-10-16T12:46:56.431Z,68.83
2022-10-16T12:49:36.396Z,68.25
2022-10-16T12:52:34.207Z,68.21
2022-10-16T12:55:16.742Z,69.31
2022-10-16T12:58:10.785Z,68.44
2022-10-16T13:01:11.021Z,68.47
2022-10-16T13:04:04.188Z,69.38
2022-10-16T13:07:01.142Z,69.26
2022-10-16T13:09:55.684Z,69.61
2022-10-16T13:12:52.789Z,69.90
2022-10-16T13:15:40.794Z,70.49
2022-10-16T13:18:23.169Z,70.19
2022-10-16T13:21:12.310Z,70.32
2022-10-16T13:24:20.500Z,70.13
2022-10-16T13:27:18.516Z,69.94
2022-10-16T13:30:09.798Z,69.35
2022-10-16T13:32:41.448Z,68.44
2022-10-16T13:35:47.386Z,67.09
2022-10-16T13:38:20.282Z,67.50
2022-10-16T13:40:54.714Z,67.44
2022-10-16T13:43:45.963Z,66.80
2022-10-16T13:46:19.228Z,67.53
2022-10-16T13:49:00.730Z,66.78
2022-10-16T13:51:33.398Z,67.22
2022-10-16T13:54:04.797Z,67.43
2022-10-16T13:56:36.101Z,67.50
2022-10-16T13:59:24.521Z,66.16
2022-10-16T14:01:58.086Z,67.13
2022-10-16T14:04:33.380Z,66.41
2022-10-16T14:07:04.739Z,66.03
2022-10-16T14:09:37.360Z,65.48
2022-10-16T14:12:12.329Z,65.48
2022-10-16T14:14:46.646Z,64.94
2022-10-16T14:17:26.661Z,64.50
2022-10-16T14:20:02.961Z,64.55
2022-10-16T14:22:43.596Z,64.70
2022-10-16T14:25:22.638Z,64.07
2022-10-16T14:28:24.025Z,63.90
2022-10-16T14:31:00.934Z,64.32
2022-10-16T14:33:34.750Z,64.16
2022-10-16T14:36:17.605Z,63.39
2022-10-16T14:39:14.509Z,63.81
2022-10-16T14:41:47.183Z,64.34
2022-10-16T14:44:20.494Z,65.51
2022-10-16T14:46:51.853Z,65.74
2022-10-16T14:49:24.550Z,65.22
2022-10-16T14:51:56.428Z,64.90
2022-10-16T14:54:27.859Z,64.89
2022-10-16T14:56:59.746Z,65.20
2022-10-16T14:59:34.787Z,64.59
2022-10-16T15:02:32.448Z,64.53
2022-10-16T15:05:14.825Z,65.16
2022-10-16T15:07:46.853Z,65.32
2022-10-16T15:10:18.791Z,65.39
2022-10-16T15:12:50.644Z,65.55
2022-10-16T15:15:24.799Z,65.64
2022-10-16T15:17:57.870Z,65.62
2022-10-16T15:20:34.603Z,65.57
2022-10-16T15:23:13.843Z,66.12
2022-10-16T15:25:47.552Z,66.30
2022-10-16T15:28:20.039Z,66.43
2022-10-16T15:30:55.856Z,67.02
2022-10-16T15:33:33.239Z,66.97
2022-10-16T15:36:07.346Z,67.20
2022-10-16T15:38:38.621Z,68.00
2022-10-16T15:41:09.884Z,67.45
2022-10-16T15:43:41.132Z,67.77
2022-10-16T15:46:15.292Z,68.04
2022-10-16T15:48:48.233Z,68.03
2022-10-16T15:51:19.726Z,68.35
2022-10-16T15:53:52.200Z,68.81
2022-10-16T15:56:25.252Z,68.88
2022-10-16T15:58:58.125Z,69.34
2022-10-16T16:01:32.498Z,69.78
2022-10-16T16:04:11.159Z,69.92
2022-10-16T16:06:47.029Z,70.33
2022-10-16T16:09:18.275Z,70.68
2022-10-16T16:11:50.365Z,71.07
2022-10-16T16:14:21.770Z,71.15
2022-10-16T16:16:53.138Z,71.38
2022-10-16T16:19:24.735Z,71.89
2022-10-16T16:21:56.009Z,71.47
2022-10-16T16:24:27.521Z,72.17
2022-10-16T16:26:58.839Z,72.39
2022-10-16T16:29:30.217Z,72.97
2022-10-16T16:32:01.658Z,72.88
2022-10-16T16:34:33.130Z,73.25
2022-10-16T16:37:04.419Z,73.35
2022-10-16T16:39:35.715Z,73.43
2022-10-16T16:42:08.341Z,73.45
2022-10-16T16:44:39.610Z,73.64
2022-10-16T16:47:10.922Z,74.42
2022-10-16T16:49:42.184Z,73.95
2022-10-16T16:52:14.505Z,74.50
2022-10-16T16:54:52.255Z,74.56
2022-10-16T16:57:23.605Z,75.13
2022-10-16T16:59:54.909Z,75.22
2022-10-16T17:02:26.480Z,76.04
2022-10-16T17:04:58.392Z,75.69
2022-10-16T17:07:33.564Z,75.99
2022-10-16T17:10:05.172Z,76.27
2022-10-16T17:12:36.577Z,76.13
2022-10-16T17:15:08.509Z,76.45
2022-10-16T17:17:41.076Z,76.51
2022-10-16T17:20:12.469Z,76.34
2022-10-16T17:22:44.994Z,76.57
2022-10-16T17:25:17.570Z,76.74
2022-10-16T17:27:48.826Z,76.95
2022-10-16T17:30:20.251Z,77.20
2022-10-16T17:32:51.675Z,77.17
2022-10-16T17:35:22.964Z,77.37
2022-10-16T17:37:54.693Z,77.44
2022-10-16T17:40:25.968Z,77.64
2022-10-16T17:42:57.265Z,77.91
2022-10-16T17:45:29.772Z,77.93
2022-10-16T17:48:01.122Z,78.01
2022-10-16T17:50:32.574Z,78.16
2022-10-16T17:53:03.844Z,78.22
2022-10-16T17:55:42.880Z,78.46
2022-10-16T17:58:14.223Z,78.32
2022-10-16T18:00:45.459Z,78.30
2022-10-16T18:03:16.756Z,78.58
2022-10-16T18:05:48.058Z,78.71
2022-10-16T18:08:20.477Z,78.49
2022-10-16T18:10:52.406Z,78.70
2022-10-16T18:13:23.713Z,78.94
2022-10-16T18:16:03.260Z,79.11
2022-10-16T18:18:34.860Z,79.23
2022-10-16T18:21:09.055Z,79.58
2022-10-16T18:23:40.849Z,79.60
2022-10-16T18:26:14.388Z,79.83
2022-10-16T18:28:45.836Z,80.07
2022-10-16T18:31:17.582Z,80.08
2022-10-16T18:33:50.557Z,79.93
2022-10-16T18:36:24.707Z,80.27
2022-10-16T18:38:57.304Z,80.36
2022-10-16T18:41:29.820Z,80.14
2022-10-16T18:44:01.570Z,80.68
2022-10-16T18:46:33.277Z,80.63
2022-10-16T18:49:04.756Z,80.79
2022-10-16T18:51:40.175Z,80.76
2022-10-16T18:54:12.484Z,80.81
2022-10-16T18:56:43.757Z,81.10
2022-10-16T18:59:15.029Z,81.07
2022-10-16T19:01:47.622Z,80.87
2022-10-16T19:04:19.221Z,81.01
2022-10-16T19:06:53.821Z,81.20
2022-10-16T19:09:26.096Z,80.96
2022-10-16T19:11:59.514Z,81.19
2022-10-16T19:14:32.538Z,81.42
2022-10-16T19:17:04.136Z,81.42
2022-10-16T19:19:35.657Z,81.69
2022-10-16T19:22:33.681Z,81.50
2022-10-16T19:25:05.337Z,81.60
2022-10-16T19:27:36.729Z,81.66
2022-10-16T19:30:08.827Z,82.02
2022-10-16T19:32:40.179Z,81.71
2022-10-16T19:35:12.604Z,82.19
2022-10-16T19:37:43.908Z,82.13
2022-10-16T19:40:15.314Z,82.01
2022-10-16T19:42:47.491Z,82.30
2022-10-16T19:45:18.848Z,82.41
2022-10-16T19:47:50.160Z,82.41
2022-10-16T19:50:22.483Z,82.43
2022-10-16T19:52:54.324Z,82.36
2022-10-16T19:55:25.653Z,82.41
2022-10-16T19:57:57.211Z,82.69
2022-10-16T20:00:28.493Z,82.54
2022-10-16T20:02:59.758Z,82.62
2022-10-16T20:05:31.001Z,83.12
2022-10-16T20:08:02.331Z,83.13
2022-10-16T20:10:33.694Z,83.22
2022-10-16T20:13:04.990Z,83.30
2022-10-16T20:15:37.544Z,83.89
2022-10-16T20:18:09.053Z,83.38
2022-10-16T20:20:42.275Z,83.31
2022-10-16T20:23:13.662Z,83.46
2022-10-16T20:25:45.612Z,83.34
2022-10-16T20:28:19.887Z,83.75
2022-10-16T20:30:51.170Z,83.66
2022-10-16T20:33:22.512Z,83.78
2022-10-16T20:35:53.761Z,83.86
2022-10-16T20:38:26.246Z,83.63
2022-10-16T20:41:03.866Z,83.70
2022-10-16T20:43:36.407Z,83.95
2022-10-16T20:46:13.232Z,83.90
2022-10-16T20:48:46.604Z,84.35
2022-10-16T20:51:20.879Z,84.37
2022-10-16T20:53:57.722Z,84.51
2022-10-16T20:56:31.345Z,84.20
2022-10-16T20:59:03.727Z,84.32
2022-10-16T21:01:36.427Z,84.06
2022-10-16T21:04:08.641Z,84.29
2022-10-16T21:06:40.458Z,84.44
2022-10-16T21:09:11.721Z,83.99
2022-10-16T21:11:43.314Z,84.08
2022-10-16T21:14:14.557Z,84.23
2022-10-16T21:16:45.878Z,84.18
2022-10-16T21:19:17.157Z,84.12
2022-10-16T21:21:48.521Z,84.15
2022-10-16T21:24:19.783Z,84.25
2022-10-16T21:26:51.736Z,84.23
2022-10-16T21:29:23.009Z,84.28
2022-10-16T21:31:54.382Z,84.24
2022-10-16T21:34:25.723Z,84.27
2022-10-16T21:36:57.063Z,84.43
2022-10-16T21:39:28.411Z,84.41
2022-10-16T21:41:59.673Z,84.65
2022-10-16T21:44:30.924Z,84.67
2022-10-16T21:47:02.248Z,84.80
2022-10-16T21:49:33.521Z,85.04
2022-10-16T21:52:04.887Z,85.04
2022-10-16T21:54:36.233Z,84.75
2022-10-16T21:57:07.525Z,85.01
2022-10-16T21:59:38.783Z,85.25
2022-10-16T22:02:10.226Z,85.09
2022-10-16T22:04:41.477Z,84.95
2022-10-16T22:07:12.786Z,84.89
2022-10-16T22:09:44.035Z,85.03
2022-10-16T22:12:19.524Z,84.98
2022-10-16T22:14:50.825Z,84.86
2022-10-16T22:17:22.373Z,84.92
2022-10-16T22:19:53.662Z,84.93
2022-10-16T22:22:24.903Z,85.07
2022-10-16T22:24:56.288Z,84.95
2022-10-16T22:27:29.254Z,85.07
2022-10-16T22:30:00.815Z,84.77
2022-10-16T22:32:33.335Z,84.68
2022-10-16T22:35:05.014Z,84.87
2022-10-16T22:37:36.274Z,84.72
2022-10-16T22:40:08.318Z,84.79
2022-10-16T22:42:39.668Z,84.63
2022-10-16T22:45:11.100Z,84.83
2022-10-16T22:47:42.352Z,84.78
2022-10-16T22:50:13.744Z,84.98
2022-10-16T22:52:45.002Z,85.27
2022-10-16T22:55:16.619Z,85.29
2022-10-16T22:57:47.879Z,85.36
2022-10-16T23:00:19.779Z,85.62
2022-10-16T23:02:51.081Z,85.66
2022-10-16T23:05:22.456Z,85.83
2022-10-16T23:07:53.822Z,85.44
2022-10-16T23:10:29.542Z,85.65
2022-10-16T23:13:00.812Z,85.80
2022-10-16T23:15:32.126Z,85.81
2022-10-16T23:18:03.514Z,85.87
2022-10-16T23:20:35.438Z,85.62
2022-10-16T23:23:07.201Z,85.63
2022-10-16T23:25:45.977Z,85.81
2022-10-16T23:28:17.250Z,86.09
2022-10-16T23:30:48.555Z,85.83
2022-10-16T23:33:19.850Z,85.83
2022-10-16T23:35:51.100Z,85.88
2022-10-16T23:38:22.344Z,85.70
2022-10-16T23:40:53.717Z,85.99
2022-10-16T23:43:25.034Z,85.73
2022-10-16T23:45:56.545Z,86.04
2022-10-16T23:48:28.312Z,85.79
2022-10-16T23:51:00.124Z,85.87
2022-10-16T23:53:31.476Z,85.68
2022-10-16T23:56:03.347Z,85.55
2022-10-16T23:58:34.721Z,85.85
