createdAt,value
2022-10-25T00:00:27.216Z,0
2022-10-25T00:01:29.213Z,0
2022-10-25T00:02:29.557Z,0
2022-10-25T00:03:29.764Z,0
2022-10-25T00:04:29.584Z,0
2022-10-25T00:05:31.165Z,0
2022-10-25T00:06:31.078Z,0
2022-10-25T00:07:31.717Z,0
2022-10-25T00:08:32.409Z,0
2022-10-25T00:09:33.333Z,0
2022-10-25T00:10:37.326Z,0
2022-10-25T00:11:35.243Z,0
2022-10-25T00:12:35.539Z,0
2022-10-25T00:13:35.735Z,0
2022-10-25T00:14:35.350Z,0
2022-10-25T00:15:37.051Z,0
2022-10-25T00:16:36.964Z,0
2022-10-25T00:17:37.913Z,0
2022-10-25T00:18:38.599Z,0
2022-10-25T00:19:39.832Z,0
2022-10-25T00:20:39.425Z,0
2022-10-25T00:21:40.322Z,0
2022-10-25T00:22:41.536Z,0
2022-10-25T00:23:41.141Z,0
2022-10-25T00:24:42.366Z,0
2022-10-25T00:25:42.850Z,0
2022-10-25T00:26:43.337Z,0
2022-10-25T00:27:42.941Z,0
2022-10-25T00:28:43.960Z,0
2022-10-25T00:29:44.848Z,0
2022-10-25T00:30:45.751Z,0
2022-10-25T00:31:46.646Z,0
2022-10-25T00:32:47.848Z,0
2022-10-25T00:33:47.682Z,0
2022-10-25T00:34:48.300Z,0
2022-10-25T00:35:48.931Z,0
2022-10-25T00:36:49.544Z,0
2022-10-25T00:37:50.171Z,0
2022-10-25T00:38:51.421Z,0
2022-10-25T00:39:51.336Z,0
2022-10-25T00:40:52.525Z,0
2022-10-25T00:41:53.141Z,0
2022-10-25T00:42:54.675Z,0
2022-10-25T00:43:54.592Z,0
2022-10-25T00:44:55.232Z,0
2022-10-25T00:45:55.615Z,0
2022-10-25T00:46:56.227Z,0
2022-10-25T00:47:57.926Z,0
2022-10-25T00:48:57.917Z,0
2022-10-25T00:49:59.131Z,0
2022-10-25T00:50:59.470Z,0
2022-10-25T00:52:00.103Z,0
2022-10-25T00:53:01.038Z,0
2022-10-25T00:54:02.514Z,0
2022-10-25T00:55:02.750Z,0
2022-10-25T00:56:02.953Z,0
2022-10-25T00:57:04.164Z,0
2022-10-25T00:58:04.537Z,0
2022-10-25T00:59:05.263Z,0
2022-10-25T01:00:05.452Z,0
2022-10-25T01:01:05.967Z,0
2022-10-25T01:02:07.174Z,0
2022-10-25T01:03:07.572Z,0
2022-10-25T01:04:07.782Z,0
2022-10-25T01:05:07.404Z,0
2022-10-25T01:06:08.025Z,0
2022-10-25T01:07:08.937Z,0
2022-10-25T01:08:09.886Z,0
2022-10-25T01:09:10.159Z,0
2022-10-25T01:10:10.653Z,0
2022-10-25T01:11:11.268Z,0
2022-10-25T01:12:11.447Z,0
2022-10-25T01:13:11.161Z,0
2022-10-25T01:14:12.345Z,0
2022-10-25T01:15:12.833Z,0
2022-10-25T01:16:12.716Z,0
2022-10-25T01:17:13.919Z,0
2022-10-25T01:18:13.538Z,0
2022-10-25T01:19:14.520Z,0
2022-10-25T01:20:14.711Z,0
2022-10-25T01:21:14.299Z,0
2022-10-25T01:22:15.219Z,0
2022-10-25T01:23:16.732Z,0
2022-10-25T01:24:16.912Z,0
2022-10-25T01:25:16.834Z,0
2022-10-25T01:26:17.146Z,0
2022-10-25T01:27:17.481Z,0
2022-10-25T01:28:18.369Z,0
2022-10-25T01:29:19.375Z,0
2022-10-25T01:30:20.288Z,0
2022-10-25T01:31:20.922Z,0
2022-10-25T01:32:22.132Z,0
2022-10-25T01:33:22.755Z,0
2022-10-25T01:34:23.356Z,0
2022-10-25T01:35:24.559Z,0
2022-10-25T01:36:24.254Z,0
2022-10-25T01:37:25.750Z,0
2022-10-25T01:38:25.973Z,0
2022-10-25T01:39:26.398Z,0
2022-10-25T01:40:27.328Z,0
2022-10-25T01:41:28.263Z,0
2022-10-25T01:42:28.292Z,0
2022-10-25T01:43:29.924Z,0
2022-10-25T01:44:30.416Z,0
2022-10-25T01:45:31.365Z,0
2022-10-25T01:46:31.566Z,0
2022-10-25T01:47:31.468Z,0
2022-10-25T01:48:32.965Z,0
2022-10-25T01:49:33.014Z,0
2022-10-25T01:50:32.646Z,0
2022-10-25T01:51:33.534Z,0
2022-10-25T01:52:34.142Z,0
2022-10-25T01:53:35.391Z,0
2022-10-25T01:54:35.270Z,0
2022-10-25T01:55:36.465Z,0
2022-10-25T01:56:37.075Z,0
2022-10-25T01:57:37.962Z,0
2022-10-25T01:58:39.149Z,0
2022-10-25T01:59:40.156Z,0
2022-10-25T02:00:40.396Z,0
2022-10-25T02:01:41.945Z,0
2022-10-25T02:02:40.932Z,0
2022-10-25T02:03:41.133Z,0
2022-10-25T02:04:41.475Z,0
2022-10-25T02:05:42.974Z,0
2022-10-25T02:06:42.961Z,0
2022-10-25T02:07:44.147Z,0
2022-10-25T02:08:44.793Z,0
2022-10-25T02:09:46.068Z,0
2022-10-25T02:10:46.977Z,0
2022-10-25T02:11:47.464Z,0
2022-10-25T02:12:47.854Z,0
2022-10-25T02:13:47.961Z,0
2022-10-25T02:14:48.867Z,0
2022-10-25T02:15:49.178Z,0
2022-10-25T02:16:50.079Z,0
2022-10-25T02:17:51.000Z,0
2022-10-25T02:18:50.922Z,0
2022-10-25T02:19:51.639Z,0
2022-10-25T02:20:57.945Z,0
2022-10-25T02:21:52.854Z,0
2022-10-25T02:22:53.959Z,0
2022-10-25T02:23:53.890Z,0
2022-10-25T02:24:54.773Z,0
2022-10-25T02:25:56.000Z,0
2022-10-25T02:26:57.100Z,0
2022-10-25T02:27:57.806Z,0
2022-10-25T02:28:57.702Z,0
2022-10-25T02:29:58.978Z,0
2022-10-25T02:30:59.883Z,0
2022-10-25T02:32:00.387Z,0
2022-10-25T02:33:00.294Z,0
2022-10-25T02:34:01.513Z,0
2022-10-25T02:35:01.162Z,0
2022-10-25T02:36:02.106Z,0
2022-10-25T02:37:01.716Z,0
2022-10-25T02:38:03.330Z,0
2022-10-25T02:39:03.278Z,0
2022-10-25T02:40:03.531Z,0
2022-10-25T02:41:03.736Z,0
2022-10-25T02:42:04.936Z,0
2022-10-25T02:43:05.422Z,0
2022-10-25T02:44:05.335Z,0
2022-10-25T02:45:06.262Z,0
2022-10-25T02:46:06.179Z,0
2022-10-25T02:47:06.805Z,0
2022-10-25T02:48:07.709Z,0
2022-10-25T02:49:07.970Z,0
2022-10-25T02:50:07.985Z,0
2022-10-25T02:51:09.180Z,0
2022-10-25T02:52:09.123Z,0
2022-10-25T02:53:10.607Z,0
2022-10-25T02:54:09.970Z,0
2022-10-25T02:55:10.619Z,0
2022-10-25T02:56:11.540Z,0
2022-10-25T02:57:11.876Z,0
2022-10-25T02:58:12.774Z,0
2022-10-25T02:59:13.386Z,0
2022-10-25T03:00:14.727Z,0
2022-10-25T03:01:15.390Z,0
2022-10-25T03:02:15.516Z,0
2022-10-25T03:03:15.429Z,0
2022-10-25T03:04:16.348Z,0
2022-10-25T03:05:16.936Z,0
2022-10-25T03:06:18.155Z,0
2022-10-25T03:07:18.442Z,0
2022-10-25T03:08:18.677Z,0
2022-10-25T03:09:19.060Z,0
2022-10-25T03:10:20.354Z,0
2022-10-25T03:11:20.578Z,0
2022-10-25T03:12:20.171Z,0
2022-10-25T03:13:20.800Z,0
2022-10-25T03:14:21.719Z,0
2022-10-25T03:15:22.930Z,0
2022-10-25T03:16:22.240Z,0
2022-10-25T03:17:23.734Z,0
2022-10-25T03:18:24.218Z,0
2022-10-25T03:19:24.421Z,0
2022-10-25T03:20:24.531Z,0
2022-10-25T03:21:26.475Z,0
2022-10-25T03:22:27.089Z,0
2022-10-25T03:23:27.974Z,0
2022-10-25T03:24:28.338Z,0
2022-10-25T03:25:29.230Z,0
2022-10-25T03:26:30.156Z,0
2022-10-25T03:27:31.360Z,0
2022-10-25T03:28:31.678Z,0
2022-10-25T03:29:32.879Z,0
2022-10-25T03:30:33.194Z,0
2022-10-25T03:31:33.795Z,0
2022-10-25T03:32:35.300Z,0
2022-10-25T03:33:36.166Z,0
2022-10-25T03:34:35.793Z,0
2022-10-25T03:35:36.404Z,0
2022-10-25T03:36:37.325Z,0
2022-10-25T03:37:37.218Z,0
2022-10-25T03:38:38.129Z,0
2022-10-25T03:39:39.076Z,0
2022-10-25T03:40:40.065Z,0
2022-10-25T03:41:39.963Z,0
2022-10-25T03:42:40.578Z,0
2022-10-25T03:43:41.488Z,0
2022-10-25T03:44:42.113Z,0
2022-10-25T03:45:43.304Z,0
2022-10-25T03:46:42.892Z,0
2022-10-25T03:47:44.232Z,0
2022-10-25T03:48:44.119Z,0
2022-10-25T03:49:45.022Z,0
2022-10-25T03:50:46.046Z,0
2022-10-25T03:51:46.263Z,0
2022-10-25T03:52:47.175Z,0
2022-10-25T03:53:47.661Z,0
2022-10-25T03:54:47.314Z,0
2022-10-25T03:55:48.492Z,0
2022-10-25T03:56:48.714Z,0
2022-10-25T03:57:49.755Z,0
2022-10-25T03:58:48.724Z,0
2022-10-25T03:59:50.213Z,0
2022-10-25T04:00:51.185Z,0
2022-10-25T04:01:52.086Z,0
2022-10-25T04:02:52.154Z,0
2022-10-25T04:03:53.049Z,0
2022-10-25T04:04:53.676Z,0
2022-10-25T04:05:54.583Z,0
2022-10-25T04:06:54.773Z,0
2022-10-25T04:07:55.547Z,0
2022-10-25T04:08:55.730Z,0
2022-10-25T04:09:56.243Z,0
2022-10-25T04:10:56.516Z,0
2022-10-25T04:11:57.135Z,0
2022-10-25T04:12:58.685Z,0
2022-10-25T04:13:58.592Z,0
2022-10-25T04:14:59.220Z,0
2022-10-25T04:16:00.110Z,0
2022-10-25T04:17:00.740Z,0
2022-10-25T04:18:02.156Z,0
2022-10-25T04:19:02.065Z,0
2022-10-25T04:20:02.981Z,0
2022-10-25T04:21:03.386Z,0
2022-10-25T04:22:04.311Z,0
2022-10-25T04:23:04.625Z,0
2022-10-25T04:24:09.695Z,0
2022-10-25T04:25:05.759Z,0
2022-10-25T04:26:06.657Z,0
2022-10-25T04:27:07.292Z,0
2022-10-25T04:28:08.196Z,0
2022-10-25T04:29:08.786Z,0
2022-10-25T04:30:10.167Z,0
2022-10-25T04:31:10.149Z,0
2022-10-25T04:32:11.391Z,0
2022-10-25T04:33:11.312Z,0
2022-10-25T04:34:12.509Z,0
2022-10-25T04:35:12.433Z,0
2022-10-25T04:36:13.342Z,0
2022-10-25T04:37:13.534Z,0
2022-10-25T04:50:21.682Z,0
2022-10-25T04:51:21.377Z,0
2022-10-25T04:52:22.590Z,0
2022-10-25T04:53:23.073Z,0
2022-10-25T04:54:22.690Z,0
2022-10-25T04:55:23.600Z,0
2022-10-25T04:56:24.509Z,0
2022-10-25T04:57:25.414Z,0
2022-10-25T04:58:27.431Z,0
2022-10-25T04:59:26.349Z,0
2022-10-25T05:00:26.981Z,0
2022-10-25T05:01:28.201Z,0
2022-10-25T05:02:27.736Z,0
2022-10-25T05:03:29.634Z,0
2022-10-25T05:04:28.872Z,0
2022-10-25T05:05:29.133Z,0
2022-10-25T05:06:28.736Z,0
2022-10-25T05:07:29.660Z,0
2022-10-25T05:08:29.850Z,0
2022-10-25T05:09:29.738Z,0
2022-10-25T05:10:30.350Z,0
2022-10-25T05:11:31.486Z,0
2022-10-25T05:12:31.378Z,0
2022-10-25T05:13:32.286Z,0
2022-10-25T05:14:33.484Z,0
2022-10-25T05:15:33.088Z,0
2022-10-25T05:16:33.731Z,0
2022-10-25T05:17:34.336Z,0
2022-10-25T05:18:34.923Z,0
2022-10-25T05:19:34.959Z,0
2022-10-25T05:20:37.229Z,0
2022-10-25T05:21:37.700Z,0
2022-10-25T05:22:37.622Z,0
2022-10-25T05:23:37.953Z,0
2022-10-25T05:24:38.589Z,0
2022-10-25T05:25:39.546Z,0
2022-10-25T05:26:40.457Z,0
2022-10-25T05:27:41.664Z,0
2022-10-25T05:28:41.299Z,0
2022-10-25T05:29:42.226Z,0
2022-10-25T05:30:42.413Z,0
2022-10-25T05:31:42.171Z,0
2022-10-25T05:32:42.765Z,0
2022-10-25T05:33:43.659Z,0
2022-10-25T05:34:44.583Z,0
2022-10-25T05:35:45.139Z,0
2022-10-25T05:36:45.611Z,0
2022-10-25T05:37:45.832Z,0
2022-10-25T05:38:48.407Z,0
2022-10-25T05:39:45.741Z,0
2022-10-25T05:40:46.979Z,0
2022-10-25T05:41:52.709Z,0
2022-10-25T05:42:48.893Z,0
2022-10-25T05:43:48.614Z,0
2022-10-25T05:44:49.525Z,0
2022-10-25T05:45:49.718Z,0
2022-10-25T05:46:49.635Z,0
2022-10-25T05:47:50.254Z,0
2022-10-25T05:48:59.505Z,0
2022-10-25T05:49:51.410Z,0
2022-10-25T05:50:55.998Z,0
2022-10-25T05:51:54.668Z,0
2022-10-25T05:52:55.676Z,0
2022-10-25T05:53:55.567Z,0
2022-10-25T05:54:56.176Z,0
2022-10-25T05:55:57.558Z,0
2022-10-25T05:56:57.741Z,0
2022-10-25T05:57:57.963Z,0
2022-10-25T05:58:57.571Z,0
2022-10-25T05:59:58.187Z,0
2022-10-25T06:00:59.032Z,0
2022-10-25T06:02:00.287Z,0
2022-10-25T06:03:00.474Z,0
2022-10-25T06:04:01.116Z,0
2022-10-25T06:05:08.209Z,0
2022-10-25T06:06:03.203Z,0
2022-10-25T06:07:03.686Z,0
2022-10-25T06:08:04.182Z,0
2022-10-25T06:09:04.105Z,0
2022-10-25T06:10:09.656Z,0
2022-10-25T06:11:05.704Z,5.63
2022-10-25T06:12:06.190Z,5.63
2022-10-25T06:13:06.430Z,5.63
2022-10-25T06:14:07.345Z,5.63
2022-10-25T06:15:08.238Z,5.63
2022-10-25T06:16:09.478Z,5.63
2022-10-25T06:17:10.391Z,5.63
2022-10-25T06:18:10.888Z,5.63
2022-10-25T06:19:10.810Z,11.25
2022-10-25T06:20:11.428Z,11.25
2022-10-25T06:21:12.420Z,11.25
2022-10-25T06:22:12.962Z,16.88
2022-10-25T06:23:15.948Z,16.88
2022-10-25T06:24:13.560Z,16.88
2022-10-25T06:25:14.478Z,16.88
2022-10-25T06:26:15.674Z,16.88
2022-10-25T06:27:15.584Z,16.88
2022-10-25T06:28:16.501Z,16.88
2022-10-25T06:29:17.690Z,16.88
2022-10-25T06:30:17.332Z,11.25
2022-10-25T06:31:18.578Z,11.25
2022-10-25T06:32:19.161Z,11.25
2022-10-25T06:33:18.479Z,11.25
2022-10-25T06:34:19.099Z,11.25
2022-10-25T06:35:20.309Z,11.25
2022-10-25T06:36:20.882Z,11.25
2022-10-25T06:37:21.096Z,11.25
2022-10-25T06:38:21.019Z,11.25
2022-10-25T06:39:23.109Z,11.25
2022-10-25T06:40:23.473Z,11.25
2022-10-25T06:41:23.811Z,11.25
2022-10-25T06:42:24.534Z,11.25
2022-10-25T06:43:24.589Z,11.25
2022-10-25T06:44:26.077Z,11.25
2022-10-25T06:45:27.100Z,11.25
2022-10-25T06:46:28.061Z,11.25
2022-10-25T06:47:34.204Z,11.25
2022-10-25T06:48:27.824Z,11.25
2022-10-25T06:49:29.178Z,11.25
2022-10-25T06:50:29.825Z,11.25
2022-10-25T06:51:31.106Z,11.25
2022-10-25T06:52:31.115Z,11.25
2022-10-25T06:53:32.058Z,11.25
2022-10-25T06:54:32.981Z,11.25
2022-10-25T06:55:32.296Z,11.25
2022-10-25T06:56:33.490Z,11.25
2022-10-25T06:57:33.413Z,11.25
2022-10-25T06:58:34.348Z,11.25
2022-10-25T06:59:34.580Z,11.25
2022-10-25T07:00:35.876Z,11.25
2022-10-25T07:01:36.776Z,16.88
2022-10-25T07:02:36.876Z,16.88
2022-10-25T07:03:36.235Z,16.88
2022-10-25T07:04:37.124Z,16.88
2022-10-25T07:05:38.025Z,22.5
2022-10-25T07:06:39.804Z,16.88
2022-10-25T07:07:39.421Z,16.88
2022-10-25T07:08:40.072Z,16.88
2022-10-25T07:09:40.693Z,16.88
2022-10-25T07:10:42.206Z,16.88
2022-10-25T07:11:42.226Z,16.88
2022-10-25T07:12:42.693Z,16.88
2022-10-25T07:13:43.202Z,11.25
2022-10-25T07:14:43.095Z,16.88
2022-10-25T07:15:48.152Z,16.88
2022-10-25T07:16:45.380Z,16.88
2022-10-25T07:17:45.808Z,22.5
2022-10-25T07:18:45.739Z,22.5
2022-10-25T07:19:47.620Z,22.5
2022-10-25T07:20:47.235Z,28.13
2022-10-25T07:21:49.112Z,28.13
2022-10-25T07:22:48.797Z,33.75
2022-10-25T07:23:49.766Z,33.75
2022-10-25T07:24:49.733Z,39.38
2022-10-25T07:25:50.381Z,45
2022-10-25T07:26:51.579Z,45
2022-10-25T07:27:53.251Z,50.63
2022-10-25T07:28:53.167Z,50.63
2022-10-25T07:29:53.811Z,56.25
2022-10-25T07:30:54.459Z,67.5
2022-10-25T07:31:55.952Z,78.75
2022-10-25T07:32:59.289Z,84.38
2022-10-25T07:33:56.208Z,118.13
2022-10-25T07:36:22.870Z,67.5
2022-10-25T07:36:59.192Z,61.88
2022-10-25T07:37:59.759Z,61.88
2022-10-25T07:39:00.262Z,112.5
2022-10-25T07:40:00.207Z,67.5
2022-10-25T07:41:00.622Z,101.25
2022-10-25T07:42:00.821Z,343.13
2022-10-25T07:43:00.969Z,551.25
2022-10-25T07:44:01.628Z,506.25
2022-10-25T07:45:02.752Z,601.88
2022-10-25T07:46:02.394Z,804.38
2022-10-25T07:47:03.101Z,495
2022-10-25T07:48:04.807Z,354.38
2022-10-25T07:49:04.731Z,652.5
2022-10-25T07:50:04.647Z,725.63
2022-10-25T07:51:05.289Z,815.63
2022-10-25T07:52:06.318Z,725.63
2022-10-25T07:53:07.020Z,753.75
2022-10-25T07:54:07.273Z,725.63
2022-10-25T07:55:07.783Z,78.75
2022-10-25T07:56:07.703Z,84.38
2022-10-25T07:57:07.965Z,123.75
2022-10-25T07:58:07.565Z,405
2022-10-25T07:59:07.924Z,1012.5
2022-10-25T08:00:08.948Z,1164.38
2022-10-25T08:01:10.043Z,686.25
2022-10-25T08:02:10.227Z,286.88
2022-10-25T08:03:11.158Z,315
2022-10-25T08:04:12.389Z,376.88
2022-10-25T08:05:12.318Z,596.25
2022-10-25T08:06:13.835Z,742.5
2022-10-25T08:07:14.113Z,545.63
2022-10-25T08:08:15.006Z,135
2022-10-25T08:09:49.487Z,95.63
2022-10-25T08:10:15.561Z,95.63
2022-10-25T08:11:17.062Z,168.75
2022-10-25T08:12:21.649Z,416.25
2022-10-25T08:13:18.055Z,444.38
2022-10-25T08:14:18.743Z,348.75
2022-10-25T08:15:18.652Z,579.38
2022-10-25T08:16:19.580Z,855
2022-10-25T08:17:20.788Z,1018.13
2022-10-25T08:18:21.182Z,641.25
2022-10-25T08:19:21.379Z,517.5
2022-10-25T08:20:29.215Z,534.38
2022-10-25T08:21:22.834Z,393.75
2022-10-25T08:22:23.248Z,360
2022-10-25T08:23:23.697Z,523.13
2022-10-25T08:24:25.575Z,646.88
2022-10-25T08:25:27.946Z,601.88
2022-10-25T08:26:25.400Z,337.5
2022-10-25T08:27:26.056Z,101.25
2022-10-25T08:28:27.739Z,219.38
2022-10-25T08:29:27.989Z,174.38
2022-10-25T08:30:28.494Z,230.63
2022-10-25T08:31:28.707Z,174.38
2022-10-25T08:32:28.927Z,123.75
2022-10-25T08:33:28.707Z,106.88
2022-10-25T08:34:30.874Z,118.13
2022-10-25T08:35:29.520Z,129.38
2022-10-25T08:36:30.727Z,135
2022-10-25T08:37:31.321Z,129.38
2022-10-25T08:38:31.556Z,135
2022-10-25T08:39:32.507Z,146.25
2022-10-25T08:40:32.445Z,163.13
2022-10-25T08:41:33.675Z,157.5
2022-10-25T08:42:34.239Z,135
2022-10-25T08:43:34.654Z,123.75
2022-10-25T08:44:35.021Z,118.13
2022-10-25T08:45:35.228Z,118.13
2022-10-25T08:46:35.461Z,118.13
2022-10-25T08:47:35.860Z,129.38
2022-10-25T08:48:36.780Z,180
2022-10-25T08:49:37.731Z,196.88
2022-10-25T08:50:38.935Z,247.5
2022-10-25T08:51:39.210Z,236.25
2022-10-25T08:52:40.207Z,225
2022-10-25T08:53:40.886Z,225
2022-10-25T08:54:41.448Z,275.63
2022-10-25T08:56:05.339Z,517.5
2022-10-25T08:57:03.652Z,545.63
2022-10-25T08:57:42.682Z,596.25
2022-10-25T08:58:43.675Z,1141.88
2022-10-25T08:59:45.177Z,1085.63
2022-10-25T09:00:45.191Z,714.38
2022-10-25T09:01:45.750Z,826.88
2022-10-25T09:02:46.446Z,1170
2022-10-25T09:03:46.084Z,900
2022-10-25T09:04:46.734Z,860.63
2022-10-25T09:05:47.821Z,1276.88
2022-10-25T09:06:48.440Z,973.13
2022-10-25T09:07:54.318Z,438.75
2022-10-25T09:08:50.509Z,742.5
2022-10-25T09:09:51.047Z,568.13
2022-10-25T09:10:50.699Z,298.13
2022-10-25T09:11:51.324Z,292.5
2022-10-25T09:12:52.621Z,421.88
2022-10-25T09:13:52.775Z,579.38
2022-10-25T09:14:53.415Z,911.25
2022-10-25T09:15:58.952Z,855
2022-10-25T09:16:54.865Z,360
2022-10-25T09:17:56.715Z,253.13
2022-10-25T09:18:57.010Z,393.75
2022-10-25T09:19:56.981Z,264.38
2022-10-25T09:20:57.862Z,146.25
2022-10-25T09:21:59.145Z,168.75
2022-10-25T09:22:59.438Z,140.63
2022-10-25T09:23:59.452Z,129.38
2022-10-25T09:25:03.528Z,140.63
2022-10-25T09:26:00.510Z,129.38
2022-10-25T09:27:01.142Z,185.63
2022-10-25T09:28:02.661Z,258.75
2022-10-25T09:29:02.879Z,202.5
2022-10-25T09:30:05.005Z,185.63
2022-10-25T09:31:03.843Z,309.38
2022-10-25T09:32:03.967Z,315
2022-10-25T09:33:03.671Z,337.5
2022-10-25T09:34:09.292Z,315
2022-10-25T09:35:05.516Z,292.5
2022-10-25T09:36:05.796Z,275.63
2022-10-25T09:37:05.714Z,191.25
2022-10-25T09:38:07.303Z,146.25
2022-10-25T09:39:06.975Z,123.75
2022-10-25T09:40:07.657Z,118.13
2022-10-25T09:41:08.711Z,112.5
2022-10-25T09:42:09.510Z,129.38
2022-10-25T09:43:11.970Z,163.13
2022-10-25T09:44:11.282Z,202.5
2022-10-25T09:45:10.919Z,208.13
2022-10-25T09:46:11.395Z,225
2022-10-25T09:47:12.328Z,247.5
2022-10-25T09:48:13.079Z,303.75
2022-10-25T09:49:13.751Z,360
2022-10-25T09:50:14.684Z,489.38
2022-10-25T09:51:15.643Z,787.5
2022-10-25T09:52:16.157Z,821.25
2022-10-25T09:53:17.547Z,585
2022-10-25T09:54:16.253Z,911.25
2022-10-25T09:55:17.466Z,1006.88
2022-10-25T09:56:18.385Z,860.63
2022-10-25T09:57:19.042Z,1091.25
2022-10-25T09:58:20.249Z,1203.75
2022-10-25T09:59:20.477Z,1035
2022-10-25T10:00:20.855Z,776.25
2022-10-25T10:01:21.844Z,663.75
2022-10-25T10:02:22.207Z,635.63
2022-10-25T10:03:22.296Z,613.13
2022-10-25T10:04:23.532Z,601.88
2022-10-25T10:05:23.134Z,601.88
2022-10-25T10:06:24.364Z,607.5
2022-10-25T10:07:24.153Z,618.75
2022-10-25T10:08:25.432Z,635.63
2022-10-25T10:09:25.360Z,680.63
2022-10-25T10:10:26.882Z,888.75
2022-10-25T10:11:27.118Z,1125
2022-10-25T10:12:27.350Z,1147.5
2022-10-25T10:13:27.583Z,1102.5
2022-10-25T10:14:28.630Z,1136.25
2022-10-25T10:15:28.543Z,1119.38
2022-10-25T10:16:29.750Z,1147.5
2022-10-25T10:17:30.461Z,1181.25
2022-10-25T10:18:31.390Z,1203.75
2022-10-25T10:19:32.340Z,1203.75
2022-10-25T10:20:33.284Z,1209.38
2022-10-25T10:21:34.249Z,1215
2022-10-25T10:22:35.198Z,1220.63
2022-10-25T10:23:36.194Z,1220.63
2022-10-25T10:24:36.516Z,1192.5
2022-10-25T10:25:36.158Z,1215
2022-10-25T10:26:37.365Z,1198.13
2022-10-25T10:27:37.299Z,1209.38
2022-10-25T10:28:38.110Z,1102.5
2022-10-25T10:29:38.487Z,1153.13
2022-10-25T10:30:39.754Z,1186.88
2022-10-25T10:31:40.450Z,967.5
2022-10-25T10:32:42.311Z,1029.38
2022-10-25T10:33:41.970Z,1125
2022-10-25T10:34:43.337Z,1153.13
2022-10-25T10:35:43.540Z,1035
2022-10-25T10:36:43.460Z,1130.63
2022-10-25T10:37:44.449Z,1051.88
2022-10-25T10:38:46.151Z,1001.25
2022-10-25T10:39:45.781Z,961.88
2022-10-25T10:40:49.221Z,939.38
2022-10-25T10:41:47.737Z,753.75
2022-10-25T10:42:48.263Z,697.5
2022-10-25T10:43:48.296Z,753.75
2022-10-25T10:44:49.629Z,798.75
2022-10-25T10:45:50.287Z,916.88
2022-10-25T10:46:51.214Z,916.88
2022-10-25T10:47:51.118Z,652.5
2022-10-25T10:48:58.536Z,596.25
2022-10-25T10:49:53.042Z,624.38
2022-10-25T10:50:58.069Z,708.75
2022-10-25T10:52:02.021Z,663.75
2022-10-25T10:52:56.674Z,601.88
2022-10-25T10:53:54.953Z,826.88
2022-10-25T10:54:54.708Z,1046.25
2022-10-25T10:55:56.284Z,1046.25
2022-10-25T10:56:56.788Z,922.5
2022-10-25T10:57:57.281Z,928.13
2022-10-25T10:59:03.945Z,950.63
2022-10-25T10:59:57.420Z,1153.13
2022-10-25T11:00:58.331Z,765
2022-10-25T11:02:00.108Z,303.75
2022-10-25T11:03:01.274Z,151.88
2022-10-25T11:04:16.066Z,916.88
2022-10-25T11:05:02.865Z,759.38
2022-10-25T11:06:04.229Z,478.13
2022-10-25T11:07:04.734Z,365.63
2022-10-25T11:08:05.410Z,129.38
2022-10-25T11:09:05.987Z,106.88
2022-10-25T11:10:06.477Z,101.25
2022-10-25T11:11:06.992Z,112.5
2022-10-25T11:12:06.622Z,191.25
2022-10-25T11:13:07.814Z,163.13
2022-10-25T11:14:07.536Z,135
2022-10-25T11:15:08.563Z,309.38
2022-10-25T11:16:09.599Z,478.13
2022-10-25T11:17:10.478Z,388.13
2022-10-25T11:18:10.132Z,315
2022-10-25T11:19:11.333Z,225
2022-10-25T11:20:12.552Z,191.25
2022-10-25T11:21:12.472Z,185.63
2022-10-25T11:22:12.672Z,466.88
2022-10-25T11:23:16.613Z,798.75
2022-10-25T11:24:14.590Z,129.38
2022-10-25T11:25:14.096Z,118.13
2022-10-25T11:26:14.144Z,118.13
2022-10-25T11:27:15.648Z,123.75
2022-10-25T11:28:15.879Z,146.25
2022-10-25T11:29:15.840Z,219.38
2022-10-25T11:30:17.055Z,826.88
2022-10-25T11:31:17.978Z,956.25
2022-10-25T11:32:18.608Z,1046.25
2022-10-25T11:33:19.554Z,877.5
2022-10-25T11:34:23.899Z,1018.13
2022-10-25T11:35:20.992Z,1046.25
2022-10-25T11:36:22.192Z,945
2022-10-25T11:37:22.819Z,883.13
2022-10-25T11:38:24.024Z,939.38
2022-10-25T11:39:25.738Z,888.75
2022-10-25T11:40:25.898Z,928.13
2022-10-25T11:41:26.199Z,961.88
2022-10-25T11:42:27.849Z,900
2022-10-25T11:43:27.218Z,686.25
2022-10-25T11:44:28.330Z,371.25
2022-10-25T11:45:28.258Z,433.13
2022-10-25T11:46:29.190Z,495
2022-10-25T11:47:30.129Z,511.88
2022-10-25T11:48:31.042Z,540
2022-10-25T11:49:32.264Z,635.63
2022-10-25T11:50:32.207Z,703.13
2022-10-25T11:51:33.391Z,500.63
2022-10-25T11:52:33.595Z,388.13
2022-10-25T11:53:33.227Z,461.25
2022-10-25T11:54:35.184Z,551.25
2022-10-25T11:55:34.884Z,523.13
2022-10-25T11:56:36.216Z,489.38
2022-10-25T11:57:35.557Z,433.13
2022-10-25T11:58:36.764Z,303.75
2022-10-25T11:59:36.966Z,438.75
2022-10-25T12:00:38.000Z,630
2022-10-25T12:01:39.268Z,545.63
2022-10-25T12:02:39.782Z,455.63
2022-10-25T12:03:39.746Z,444.38
2022-10-25T12:04:48.832Z,461.25
2022-10-25T12:05:40.907Z,500.63
2022-10-25T12:06:42.111Z,461.25
2022-10-25T12:07:42.606Z,315
2022-10-25T12:08:43.116Z,348.75
2022-10-25T12:09:44.142Z,337.5
2022-10-25T12:10:43.688Z,354.38
2022-10-25T12:11:45.025Z,455.63
2022-10-25T12:12:45.277Z,438.75
2022-10-25T12:13:45.306Z,405
2022-10-25T12:14:44.743Z,331.88
2022-10-25T12:15:46.568Z,303.75
2022-10-25T12:16:46.495Z,337.5
2022-10-25T12:17:47.415Z,393.75
2022-10-25T12:18:47.846Z,444.38
2022-10-25T12:19:48.091Z,618.75
2022-10-25T12:20:49.059Z,669.38
2022-10-25T12:21:50.077Z,562.5
2022-10-25T12:22:50.964Z,534.38
2022-10-25T12:23:50.601Z,528.75
2022-10-25T12:24:52.429Z,511.88
2022-10-25T12:25:51.362Z,517.5
2022-10-25T12:26:52.390Z,466.88
2022-10-25T12:27:54.468Z,410.63
2022-10-25T12:28:52.646Z,405
2022-10-25T12:29:53.841Z,427.5
2022-10-25T12:30:54.043Z,455.63
2022-10-25T12:31:54.996Z,483.75
2022-10-25T12:32:56.199Z,478.13
2022-10-25T12:33:55.823Z,466.88
2022-10-25T12:34:57.330Z,421.88
2022-10-25T12:35:57.389Z,393.75
2022-10-25T12:36:58.036Z,371.25
2022-10-25T12:38:09.572Z,303.75
2022-10-25T12:38:59.490Z,315
2022-10-25T12:40:01.413Z,371.25
2022-10-25T12:41:01.617Z,382.5
2022-10-25T12:42:02.381Z,388.13
2022-10-25T12:43:04.442Z,376.88
2022-10-25T12:44:04.724Z,371.25
2022-10-25T12:45:05.420Z,376.88
2022-10-25T12:46:09.809Z,320.63
2022-10-25T12:47:06.018Z,303.75
2022-10-25T12:48:05.377Z,348.75
2022-10-25T12:49:06.596Z,354.38
2022-10-25T12:50:07.228Z,320.63
2022-10-25T12:51:07.231Z,320.63
2022-10-25T12:52:07.492Z,337.5
2022-10-25T12:53:08.527Z,360
2022-10-25T12:54:08.433Z,365.63
2022-10-25T12:55:10.544Z,343.13
2022-10-25T12:56:09.879Z,337.5
2022-10-25T12:57:09.942Z,331.88
2022-10-25T12:58:10.588Z,326.25
2022-10-25T12:59:11.514Z,298.13
2022-10-25T13:00:12.352Z,337.5
2022-10-25T13:01:13.637Z,326.25
2022-10-25T13:02:13.937Z,303.75
2022-10-25T13:03:18.428Z,292.5
2022-10-25T13:04:14.869Z,275.63
2022-10-25T13:05:16.092Z,275.63
2022-10-25T13:06:16.421Z,298.13
2022-10-25T13:07:16.705Z,292.5
2022-10-25T13:08:16.328Z,286.88
2022-10-25T13:09:17.237Z,281.25
2022-10-25T13:10:18.969Z,286.88
2022-10-25T13:11:18.932Z,286.88
2022-10-25T13:12:20.274Z,286.88
2022-10-25T13:13:20.482Z,286.88
2022-10-25T13:14:20.837Z,264.38
2022-10-25T13:15:22.043Z,253.13
2022-10-25T13:16:22.678Z,253.13
2022-10-25T13:17:22.610Z,247.5
2022-10-25T13:18:26.592Z,247.5
2022-10-25T13:19:53.894Z,258.75
2022-10-25T13:20:24.668Z,258.75
2022-10-25T13:21:25.305Z,264.38
2022-10-25T13:22:26.251Z,270
2022-10-25T13:23:26.471Z,264.38
2022-10-25T13:24:26.437Z,264.38
2022-10-25T13:25:27.840Z,253.13
2022-10-25T13:26:27.888Z,258.75
2022-10-25T13:27:29.227Z,258.75
2022-10-25T13:28:31.696Z,258.75
2022-10-25T13:29:30.640Z,253.13
2022-10-25T13:30:31.944Z,247.5
2022-10-25T13:31:32.702Z,247.5
2022-10-25T13:32:33.351Z,247.5
2022-10-25T13:33:34.282Z,247.5
2022-10-25T13:34:34.506Z,247.5
2022-10-25T13:35:34.735Z,236.25
2022-10-25T13:36:35.505Z,90
2022-10-25T13:37:36.447Z,78.75
2022-10-25T13:38:43.501Z,157.5
2022-10-25T13:39:37.831Z,67.5
2022-10-25T13:40:38.861Z,73.13
2022-10-25T13:41:39.411Z,106.88
2022-10-25T13:42:39.427Z,191.25
2022-10-25T13:43:40.377Z,112.5
2022-10-25T13:44:41.006Z,101.25
2022-10-25T13:45:45.722Z,67.5
2022-10-25T13:46:42.818Z,129.38
2022-10-25T13:47:43.316Z,73.13
2022-10-25T13:48:43.236Z,67.5
2022-10-25T13:49:44.160Z,67.5
2022-10-25T13:50:45.391Z,236.25
2022-10-25T13:51:45.598Z,213.75
2022-10-25T13:52:45.747Z,202.5
2022-10-25T13:53:46.021Z,236.25