createdAt,value
2023-01-27T00:00:38.987Z,4.90
2023-01-27T00:03:05.514Z,4.53
2023-01-27T00:05:31.950Z,5.07
2023-01-27T00:07:58.752Z,5.20
2023-01-27T00:10:26.587Z,4.70
2023-01-27T00:13:11.852Z,4.75
2023-01-27T00:15:38.395Z,5.07
2023-01-27T00:18:04.892Z,5.15
2023-01-27T00:20:50.093Z,4.93
2023-01-27T00:23:38.673Z,5.60
2023-01-27T00:26:08.116Z,5.45
2023-01-27T00:28:39.030Z,5.60
2023-01-27T00:31:08.647Z,4.18
2023-01-27T00:33:35.181Z,4.95
2023-01-27T00:36:04.870Z,4.57
2023-01-27T00:38:35.024Z,4.90
2023-01-27T00:41:19.762Z,4.63
2023-01-27T00:43:53.625Z,4.25
2023-01-27T00:46:22.245Z,4.78
2023-01-27T00:48:49.508Z,4.63
2023-01-27T00:51:16.740Z,4.15
2023-01-27T00:53:43.550Z,4.68
2023-01-27T00:56:10.512Z,4.70
2023-01-27T00:58:37.364Z,4.10
2023-01-27T01:01:06.956Z,4.50
2023-01-27T01:03:35.654Z,4.22
2023-01-27T01:06:08.311Z,3.72
2023-01-27T01:08:36.508Z,3.83
2023-01-27T01:11:04.417Z,3.80
2023-01-27T01:13:31.361Z,3.60
2023-01-27T01:15:58.080Z,3.15
2023-01-27T01:18:25.420Z,3.40
2023-01-27T01:20:51.876Z,4.00
2023-01-27T01:23:18.363Z,3.70
2023-01-27T01:25:53.866Z,3.53
2023-01-27T01:28:21.252Z,3.30
2023-01-27T01:30:48.031Z,3.67
2023-01-27T01:33:15.182Z,3.38
2023-01-27T01:35:41.858Z,3.42
2023-01-27T01:38:09.238Z,3.20
2023-01-27T01:40:42.310Z,3.30
2023-01-27T01:43:15.890Z,3.53
2023-01-27T01:45:53.938Z,3.50
2023-01-27T01:48:34.715Z,2.65
2023-01-27T01:51:10.658Z,3.60
2023-01-27T01:53:46.061Z,3.33
2023-01-27T01:56:19.766Z,3.22
2023-01-27T01:58:47.763Z,3.85
2023-01-27T02:01:16.872Z,4.32
2023-01-27T02:03:47.363Z,4.15
2023-01-27T02:06:13.844Z,3.60
2023-01-27T02:08:43.991Z,3.63
2023-01-27T02:11:10.948Z,4.15
2023-01-27T02:13:38.607Z,4.20
2023-01-27T02:16:06.251Z,4.45
2023-01-27T02:18:32.894Z,4.18
2023-01-27T02:20:59.599Z,5.00
2023-01-27T02:23:38.148Z,4.95
2023-01-27T02:26:17.658Z,4.63
2023-01-27T02:28:44.668Z,4.13
2023-01-27T02:31:11.283Z,4.72
2023-01-27T02:34:27.589Z,5.43
2023-01-27T02:36:58.661Z,4.07
2023-01-27T02:39:30.683Z,4.68
2023-01-27T02:41:58.502Z,4.68
2023-01-27T02:44:25.816Z,4.20
2023-01-27T02:46:52.249Z,4.85
2023-01-27T02:49:18.803Z,4.40
2023-01-27T02:51:45.216Z,3.88
2023-01-27T02:54:11.806Z,3.97
2023-01-27T02:56:38.360Z,3.47
2023-01-27T02:59:06.322Z,4.70
2023-01-27T03:01:36.986Z,4.13
2023-01-27T03:04:03.661Z,4.25
2023-01-27T03:06:30.095Z,4.07
2023-01-27T03:08:56.691Z,4.10
2023-01-27T03:11:41.835Z,4.25
2023-01-27T03:14:09.138Z,3.90
2023-01-27T03:16:54.212Z,3.75
2023-01-27T03:19:20.648Z,3.28
2023-01-27T03:21:50.975Z,3.70
2023-01-27T03:24:17.991Z,3.88
2023-01-27T03:26:44.583Z,4.03
2023-01-27T03:29:32.648Z,4.10
2023-01-27T03:32:00.868Z,4.00
2023-01-27T03:34:28.246Z,4.07
2023-01-27T03:37:21.479Z,3.78
2023-01-27T03:40:06.695Z,3.88
2023-01-27T03:42:51.601Z,4.28
2023-01-27T03:45:36.853Z,3.53
2023-01-27T03:48:03.361Z,3.53
2023-01-27T03:50:42.065Z,4.95
2023-01-27T03:53:09.923Z,4.03
2023-01-27T03:55:37.729Z,4.65
2023-01-27T03:58:20.408Z,4.60
2023-01-27T04:00:52.887Z,4.00
2023-01-27T04:03:38.941Z,4.55
2023-01-27T04:06:26.335Z,3.80
2023-01-27T04:08:52.918Z,4.18
2023-01-27T04:11:38.099Z,3.83
2023-01-27T04:14:06.119Z,3.80
2023-01-27T04:16:34.373Z,3.75
2023-01-27T04:19:00.777Z,3.50
2023-01-27T04:21:27.234Z,4.05
2023-01-27T04:23:53.833Z,3.78
2023-01-27T04:26:20.917Z,3.45
2023-01-27T04:28:47.871Z,3.35
2023-01-27T04:31:15.577Z,3.65
2023-01-27T04:33:43.053Z,3.30
2023-01-27T04:36:09.622Z,3.90
2023-01-27T04:38:36.127Z,3.17
2023-01-27T04:41:02.564Z,3.60
2023-01-27T04:43:28.972Z,3.40
2023-01-27T04:45:55.519Z,4.10
2023-01-27T04:48:22.019Z,3.42
2023-01-27T04:50:48.425Z,4.20
2023-01-27T04:53:14.813Z,4.07
2023-01-27T04:55:47.820Z,4.18
2023-01-27T04:58:15.257Z,4.30
2023-01-27T05:00:41.675Z,4.40
2023-01-27T05:03:10.114Z,3.63
2023-01-27T05:05:37.519Z,4.47
2023-01-27T05:08:08.162Z,4.40
2023-01-27T05:10:34.595Z,5.18
2023-01-27T05:13:02.073Z,4.70
2023-01-27T05:15:30.030Z,4.28
2023-01-27T05:17:56.531Z,4.93
2023-01-27T05:20:23.148Z,4.18
2023-01-27T05:22:51.542Z,4.78
2023-01-27T05:25:18.004Z,4.18
2023-01-27T05:27:44.721Z,4.70
2023-01-27T05:30:11.712Z,3.95
2023-01-27T05:32:38.183Z,4.60
2023-01-27T05:35:05.039Z,4.70
2023-01-27T05:37:31.430Z,4.40
2023-01-27T05:39:59.339Z,3.67
2023-01-27T05:42:25.731Z,4.35
2023-01-27T05:44:52.190Z,4.78
2023-01-27T05:47:18.600Z,4.78
2023-01-27T05:49:45.172Z,5.70
2023-01-27T05:52:11.593Z,5.10
2023-01-27T05:54:38.053Z,5.72
2023-01-27T05:57:04.478Z,4.80
2023-01-27T05:59:30.889Z,4.93
2023-01-27T06:01:57.347Z,4.65
2023-01-27T06:04:23.870Z,5.10
2023-01-27T06:06:50.273Z,5.25
2023-01-27T06:09:16.659Z,5.53
2023-01-27T06:11:43.088Z,4.60
2023-01-27T06:14:09.479Z,5.38
2023-01-27T06:16:35.943Z,5.60
2023-01-27T06:19:02.396Z,5.28
2023-01-27T06:21:28.812Z,4.97
2023-01-27T06:23:55.852Z,5.07
2023-01-27T06:26:22.436Z,5.85
2023-01-27T06:28:49.107Z,4.70
2023-01-27T06:31:19.048Z,5.15
2023-01-27T06:33:45.538Z,4.63
2023-01-27T06:36:15.092Z,4.47
2023-01-27T06:38:42.053Z,5.18
2023-01-27T06:41:08.728Z,5.68
2023-01-27T06:43:35.245Z,5.88
2023-01-27T06:46:05.172Z,5.45
2023-01-27T06:48:32.390Z,5.60
2023-01-27T06:50:58.853Z,6.00
2023-01-27T06:53:25.874Z,6.03
2023-01-27T06:56:00.629Z,5.85
2023-01-27T06:58:28.341Z,5.30
2023-01-27T07:00:55.482Z,5.50
2023-01-27T07:03:22.624Z,6.55
2023-01-27T07:05:49.067Z,6.65
2023-01-27T07:08:15.865Z,6.47
2023-01-27T07:10:42.340Z,6.75
2023-01-27T07:13:11.596Z,5.60
2023-01-27T07:15:38.577Z,5.78
2023-01-27T07:18:05.123Z,6.05
2023-01-27T07:20:31.910Z,6.13
2023-01-27T07:22:59.968Z,5.50
2023-01-27T07:25:27.616Z,5.90
2023-01-27T07:27:54.102Z,5.07
2023-01-27T07:30:20.521Z,5.82
2023-01-27T07:32:46.972Z,6.28
2023-01-27T07:35:13.386Z,6.18
2023-01-27T07:37:39.799Z,6.07
2023-01-27T07:40:06.832Z,6.72
2023-01-27T07:42:33.265Z,7.00
2023-01-27T07:44:59.681Z,8.10
2023-01-27T07:47:26.128Z,8.23
2023-01-27T07:49:52.601Z,7.40
2023-01-27T07:52:18.997Z,7.70
2023-01-27T07:54:45.455Z,7.47
2023-01-27T07:57:11.879Z,7.45
2023-01-27T07:59:38.295Z,6.07
2023-01-27T08:02:04.775Z,6.43
2023-01-27T08:04:35.205Z,6.53
2023-01-27T08:07:06.530Z,6.82
2023-01-27T08:09:32.948Z,6.72
2023-01-27T08:11:59.352Z,7.82
2023-01-27T08:14:25.746Z,7.45
2023-01-27T08:16:52.232Z,7.28
2023-01-27T08:19:18.881Z,7.70
2023-01-27T08:21:45.288Z,7.03
2023-01-27T08:24:12.776Z,7.68
2023-01-27T08:26:39.244Z,5.97
2023-01-27T08:29:05.804Z,7.00
2023-01-27T08:31:32.335Z,7.85
2023-01-27T08:33:58.817Z,6.70
2023-01-27T08:36:25.540Z,5.80
2023-01-27T08:38:52.040Z,6.70
2023-01-27T08:41:21.846Z,5.32
2023-01-27T08:43:48.808Z,6.30
2023-01-27T08:46:16.037Z,5.50
2023-01-27T08:48:43.205Z,6.55
2023-01-27T08:51:12.906Z,6.03
2023-01-27T08:53:40.002Z,7.53
2023-01-27T08:56:10.687Z,7.57
2023-01-27T08:58:37.735Z,9.30
2023-01-27T09:01:06.160Z,7.95
2023-01-27T09:03:32.947Z,7.78
2023-01-27T09:05:59.718Z,8.15
2023-01-27T09:08:27.012Z,18.13
2023-01-27T09:10:53.487Z,31.15
2023-01-27T09:13:22.282Z,16.38
2023-01-27T09:15:54.249Z,16.15
2023-01-27T09:18:21.332Z,8.68
2023-01-27T09:20:47.794Z,5.78
2023-01-27T09:23:14.236Z,5.53
2023-01-27T09:25:40.645Z,5.15
2023-01-27T09:28:11.957Z,4.80
2023-01-27T09:30:40.777Z,6.13
2023-01-27T09:33:08.923Z,5.15
2023-01-27T09:35:41.869Z,5.30
2023-01-27T09:38:09.562Z,5.13
2023-01-27T09:41:04.983Z,6.03
2023-01-27T09:43:55.812Z,7.80
2023-01-27T09:47:02.161Z,8.10
2023-01-27T09:49:28.514Z,6.18
2023-01-27T09:52:26.242Z,7.20
2023-01-27T09:55:18.093Z,5.85
2023-01-27T09:58:25.713Z,6.00
2023-01-27T10:01:07.764Z,5.68
2023-01-27T10:03:58.200Z,5.07
2023-01-27T10:07:03.108Z,5.68
2023-01-27T10:09:49.651Z,5.47
2023-01-27T10:12:43.415Z,5.53
2023-01-27T10:15:23.361Z,5.85
2023-01-27T10:18:27.435Z,6.65
2023-01-27T10:21:14.498Z,6.13
2023-01-27T10:24:13.433Z,6.85
2023-01-27T10:26:46.867Z,6.70
2023-01-27T10:29:44.633Z,6.63
2023-01-27T10:32:40.391Z,6.03
2023-01-27T10:35:12.942Z,7.13
2023-01-27T10:37:58.399Z,7.78
2023-01-27T10:40:47.521Z,8.60
2023-01-27T10:44:17.893Z,8.18
2023-01-27T10:47:11.981Z,8.10
2023-01-27T10:50:06.202Z,10.13
2023-01-27T10:52:44.281Z,9.10
2023-01-27T10:55:22.467Z,8.40
2023-01-27T10:58:15.199Z,9.23
2023-01-27T11:03:51.562Z,8.02
2023-01-27T11:06:30.867Z,9.55
2023-01-27T11:09:25.744Z,10.35
2023-01-27T11:11:56.040Z,8.07
2023-01-27T11:14:46.890Z,8.75
2023-01-27T11:17:42.727Z,9.18
2023-01-27T11:20:26.493Z,6.22
2023-01-27T11:23:14.615Z,6.05
2023-01-27T11:26:06.667Z,5.97
2023-01-27T11:28:47.146Z,6.90
2023-01-27T11:31:39.693Z,5.28
2023-01-27T11:34:37.244Z,5.68
2023-01-27T11:37:29.452Z,6.07
2023-01-27T11:39:56.107Z,5.53
2023-01-27T11:42:36.976Z,5.88
2023-01-27T11:45:04.727Z,5.28
2023-01-27T11:47:37.523Z,5.15
2023-01-27T11:50:05.792Z,5.22
2023-01-27T11:52:32.771Z,6.22
2023-01-27T11:55:20.385Z,5.93
2023-01-27T11:58:02.589Z,6.30
2023-01-27T12:00:59.618Z,6.32
2023-01-27T12:03:41.551Z,6.13
2023-01-27T12:06:42.890Z,6.28
2023-01-27T12:09:35.010Z,6.75
2023-01-27T12:12:31.044Z,7.10
2023-01-27T12:15:05.477Z,6.15
2023-01-27T12:17:41.939Z,7.43
2023-01-27T12:20:34.480Z,7.28
2023-01-27T12:23:24.571Z,7.57
2023-01-27T12:26:01.138Z,6.57
2023-01-27T12:28:39.044Z,5.82
2023-01-27T12:31:16.058Z,6.25
2023-01-27T12:33:46.848Z,6.20
2023-01-27T12:36:24.860Z,6.93
2023-01-27T12:38:53.840Z,6.32
2023-01-27T12:41:34.310Z,6.20
2023-01-27T12:44:18.469Z,6.53
2023-01-27T12:47:16.150Z,5.68
2023-01-27T12:49:44.706Z,6.30
2023-01-27T12:52:19.978Z,6.07
2023-01-27T12:54:46.885Z,6.47
2023-01-27T12:57:20.830Z,6.22
2023-01-27T12:59:58.607Z,6.20
2023-01-27T13:02:30.670Z,5.68
2023-01-27T13:05:01.115Z,6.40
2023-01-27T13:07:30.841Z,7.72
2023-01-27T13:10:16.917Z,8.00
2023-01-27T13:12:58.917Z,8.80
2023-01-27T13:15:28.600Z,8.32
2023-01-27T13:17:57.231Z,9.25
2023-01-27T13:21:03.575Z,9.18
2023-01-27T13:23:36.563Z,8.38
2023-01-27T13:26:09.342Z,9.25
2023-01-27T13:28:52.314Z,9.35
2023-01-27T13:31:42.991Z,9.40
2023-01-27T13:34:25.898Z,9.95
2023-01-27T13:37:18.229Z,8.10
2023-01-27T13:39:54.960Z,8.55
2023-01-27T13:42:29.150Z,8.30
2023-01-27T13:45:01.386Z,10.52
2023-01-27T13:47:47.809Z,9.38
2023-01-27T13:50:32.498Z,9.85
2023-01-27T13:53:00.647Z,11.10
2023-01-27T13:55:46.824Z,9.55
2023-01-27T13:58:31.906Z,9.00
2023-01-27T14:01:10.512Z,10.32
2023-01-27T14:04:16.388Z,11.18
2023-01-27T14:07:14.736Z,9.38
2023-01-27T14:10:01.491Z,9.90
2023-01-27T14:12:54.832Z,8.68
2023-01-27T14:15:40.367Z,9.88
2023-01-27T14:18:29.417Z,9.07
2023-01-27T14:21:08.324Z,8.68
2023-01-27T14:23:51.016Z,8.77
2023-01-27T14:26:47.167Z,8.90
2023-01-27T14:29:46.279Z,9.77
2023-01-27T14:32:35.554Z,10.98
2023-01-27T14:35:16.345Z,10.15
2023-01-27T14:37:52.597Z,9.90
2023-01-27T14:42:51.467Z,10.27
2023-01-27T14:45:26.118Z,10.18
2023-01-27T14:48:07.181Z,9.73
2023-01-27T14:50:43.491Z,9.55
2023-01-27T14:53:39.130Z,9.00
2023-01-27T14:56:23.887Z,11.23
2023-01-27T14:59:12.128Z,10.40
2023-01-27T15:01:43.609Z,9.70
2023-01-27T15:04:25.469Z,8.73
2023-01-27T15:06:59.256Z,8.32
2023-01-27T15:09:59.772Z,8.43
2023-01-27T15:12:51.191Z,8.55
2023-01-27T15:15:38.106Z,9.40
2023-01-27T15:20:53.054Z,8.02
2023-01-27T15:23:37.182Z,9.50
2023-01-27T15:26:07.771Z,8.93
2023-01-27T15:28:38.353Z,9.02
2023-01-27T15:31:21.470Z,8.48
2023-01-27T15:33:55.019Z,9.52
2023-01-27T15:36:27.246Z,9.93
2023-01-27T15:39:08.917Z,9.57
2023-01-27T15:41:36.192Z,10.10
2023-01-27T15:44:33.551Z,10.30
2023-01-27T15:47:14.308Z,9.38
2023-01-27T15:49:46.640Z,9.20
2023-01-27T15:52:30.645Z,11.10
2023-01-27T15:55:02.370Z,10.35
2023-01-27T15:57:43.038Z,10.32
2023-01-27T16:00:30.211Z,9.30
2023-01-27T16:03:02.462Z,9.05
2023-01-27T16:05:36.682Z,8.30
2023-01-27T16:08:12.667Z,9.40
2023-01-27T16:10:40.058Z,8.35
2023-01-27T16:13:35.063Z,9.63
2023-01-27T16:16:19.579Z,9.27
2023-01-27T16:18:54.730Z,9.77
2023-01-27T16:21:50.446Z,9.25
2023-01-27T16:24:40.050Z,10.48
2023-01-27T16:27:44.134Z,9.48
2023-01-27T16:30:26.862Z,10.25
2023-01-27T16:33:21.262Z,9.10
2023-01-27T16:35:59.587Z,9.10
2023-01-27T16:38:32.818Z,10.68
2023-01-27T16:41:20.053Z,9.32
2023-01-27T16:43:52.878Z,9.98
2023-01-27T16:46:27.750Z,10.32
2023-01-27T16:48:54.265Z,9.32
2023-01-27T16:51:25.897Z,9.70
2023-01-27T16:53:54.736Z,9.70
2023-01-27T16:56:49.625Z,9.18
2023-01-27T16:59:22.769Z,9.73
2023-01-27T17:01:52.590Z,10.38
2023-01-27T17:04:31.736Z,9.13
2023-01-27T17:07:12.065Z,8.82
2023-01-27T17:09:52.433Z,9.88
2023-01-27T17:12:32.714Z,8.82
2023-01-27T17:15:00.662Z,9.35
2023-01-27T17:17:31.861Z,10.02
2023-01-27T17:20:02.423Z,9.27
2023-01-27T17:22:36.091Z,9.55
2023-01-27T17:25:07.608Z,10.20
2023-01-27T17:27:38.031Z,8.68
2023-01-27T17:30:16.799Z,8.55
2023-01-27T17:32:47.935Z,8.35
2023-01-27T17:35:26.590Z,9.02
2023-01-27T17:38:05.121Z,9.95
2023-01-27T17:40:38.436Z,10.23
2023-01-27T17:43:23.418Z,9.63
2023-01-27T17:46:14.241Z,9.75
2023-01-27T17:48:55.875Z,10.07
2023-01-27T17:51:35.752Z,10.82
2023-01-27T17:54:15.964Z,11.35
2023-01-27T17:56:42.433Z,10.80
2023-01-27T17:59:17.533Z,11.02
2023-01-27T18:01:44.613Z,10.32
2023-01-27T18:04:11.181Z,10.27
2023-01-27T18:06:41.775Z,10.70
2023-01-27T18:09:26.060Z,10.45
2023-01-27T18:12:04.396Z,9.77
2023-01-27T18:14:34.976Z,13.07
2023-01-27T18:17:25.863Z,18.35
2023-01-27T18:19:54.584Z,13.45
2023-01-27T18:22:22.321Z,11.90
2023-01-27T18:24:52.273Z,12.63
2023-01-27T18:27:52.733Z,10.32
2023-01-27T18:30:21.405Z,10.10
2023-01-27T18:32:53.144Z,15.95
2023-01-27T18:35:29.223Z,12.40
2023-01-27T18:37:59.492Z,11.30
2023-01-27T18:40:29.439Z,11.23
2023-01-27T18:42:57.272Z,12.13
2023-01-27T18:45:24.673Z,11.80
2023-01-27T18:47:51.147Z,11.15
2023-01-27T18:50:22.628Z,11.13
2023-01-27T18:52:50.365Z,11.32
2023-01-27T18:55:18.429Z,13.18
2023-01-27T18:57:46.919Z,12.75
2023-01-27T19:00:19.183Z,11.70
2023-01-27T19:02:47.630Z,10.82
2023-01-27T19:05:16.681Z,12.23
2023-01-27T19:07:43.160Z,10.55
2023-01-27T19:10:16.096Z,12.07
2023-01-27T19:12:42.595Z,10.95
2023-01-27T19:15:12.758Z,10.20
2023-01-27T19:17:39.365Z,10.15
2023-01-27T19:20:14.557Z,10.75
2023-01-27T19:22:41.237Z,10.60
2023-01-27T19:25:08.022Z,14.73
2023-01-27T19:27:34.449Z,11.05
2023-01-27T19:30:15.460Z,10.35
2023-01-27T19:32:41.866Z,10.43
2023-01-27T19:35:08.809Z,9.77
2023-01-27T19:37:35.687Z,10.32
2023-01-27T19:40:03.091Z,9.65
2023-01-27T19:42:29.513Z,9.52
2023-01-27T19:44:57.365Z,10.73
2023-01-27T19:47:23.781Z,8.15
2023-01-27T19:49:50.192Z,8.50
2023-01-27T19:52:16.590Z,9.02
2023-01-27T19:54:42.999Z,8.50
2023-01-27T19:57:15.703Z,11.55
2023-01-27T19:59:42.124Z,11.98
2023-01-27T20:02:12.242Z,11.50
2023-01-27T20:04:39.053Z,11.52
2023-01-27T20:07:05.504Z,10.85
2023-01-27T20:09:31.967Z,11.90
2023-01-27T20:11:59.797Z,9.43
2023-01-27T20:14:27.040Z,10.18
2023-01-27T20:16:53.788Z,10.43
2023-01-27T20:19:20.324Z,10.13
2023-01-27T20:21:47.250Z,9.98
2023-01-27T20:24:19.145Z,10.77
2023-01-27T20:26:46.688Z,9.65
2023-01-27T20:29:14.123Z,9.45
2023-01-27T20:31:41.063Z,10.75
2023-01-27T20:34:07.931Z,11.10
2023-01-27T20:36:34.580Z,10.18
2023-01-27T20:39:01.110Z,10.57
2023-01-27T20:41:27.833Z,9.07
2023-01-27T20:43:56.433Z,11.60
2023-01-27T20:46:23.078Z,11.05
2023-01-27T20:48:49.690Z,11.02
2023-01-27T20:51:16.747Z,11.30
2023-01-27T20:53:45.638Z,10.55
2023-01-27T20:56:20.865Z,11.63
2023-01-27T20:58:48.022Z,10.35
2023-01-27T21:01:17.434Z,9.98
2023-01-27T21:03:44.298Z,10.00
2023-01-27T21:06:12.906Z,9.98
2023-01-27T21:08:40.095Z,10.30
2023-01-27T21:11:10.791Z,8.73
2023-01-27T21:13:37.580Z,9.27
2023-01-27T21:16:04.222Z,11.18
2023-01-27T21:18:30.758Z,9.30
2023-01-27T21:21:01.807Z,9.18
2023-01-27T21:23:28.570Z,9.18
2023-01-27T21:25:55.485Z,8.82
2023-01-27T21:28:22.784Z,8.82
2023-01-27T21:30:49.384Z,10.02
2023-01-27T21:33:17.060Z,9.35
2023-01-27T21:35:43.574Z,9.98
2023-01-27T21:38:10.137Z,10.02
2023-01-27T21:40:36.777Z,11.65
2023-01-27T21:43:21.610Z,10.00
2023-01-27T21:45:58.352Z,9.25
2023-01-27T21:48:24.833Z,9.43
2023-01-27T21:50:51.520Z,9.82
2023-01-27T21:53:18.006Z,9.85
2023-01-27T21:55:44.456Z,9.85
2023-01-27T21:58:13.206Z,10.88
2023-01-27T22:00:39.634Z,11.32
2023-01-27T22:03:06.050Z,10.18
2023-01-27T22:05:33.848Z,9.88
2023-01-27T22:08:01.914Z,11.23
2023-01-27T22:10:30.143Z,9.45
2023-01-27T22:13:03.487Z,10.85
2023-01-27T22:15:34.179Z,9.77
2023-01-27T22:18:00.811Z,8.55
2023-01-27T22:20:33.479Z,9.10
2023-01-27T22:23:00.299Z,9.40
2023-01-27T22:25:27.380Z,12.25
2023-01-27T22:27:55.549Z,10.13
2023-01-27T22:30:22.179Z,9.43
2023-01-27T22:32:49.599Z,9.85
2023-01-27T22:35:18.235Z,10.57
2023-01-27T22:37:45.707Z,10.98
2023-01-27T22:40:13.532Z,9.60
2023-01-27T22:42:40.109Z,9.30
2023-01-27T22:45:10.509Z,10.80
2023-01-27T22:47:37.148Z,8.88
2023-01-27T22:50:04.314Z,10.25
2023-01-27T22:52:32.431Z,10.45
2023-01-27T22:54:59.063Z,9.43
2023-01-27T22:57:30.093Z,9.93
2023-01-27T22:59:57.877Z,9.18
2023-01-27T23:02:29.793Z,10.00
2023-01-27T23:04:57.344Z,9.75
2023-01-27T23:07:24.403Z,9.50
2023-01-27T23:09:51.216Z,10.70
2023-01-27T23:12:20.522Z,10.00
2023-01-27T23:14:47.069Z,9.80
2023-01-27T23:17:16.901Z,9.93
2023-01-27T23:19:43.335Z,10.65
2023-01-27T23:22:10.340Z,9.13
2023-01-27T23:24:36.805Z,9.68
2023-01-27T23:27:03.468Z,9.55
2023-01-27T23:29:29.937Z,10.32
2023-01-27T23:31:56.579Z,9.20
2023-01-27T23:34:23.307Z,9.65
2023-01-27T23:36:50.895Z,11.10
2023-01-27T23:39:17.652Z,9.98
2023-01-27T23:41:46.706Z,10.18
2023-01-27T23:44:13.862Z,9.88
2023-01-27T23:46:40.644Z,9.35
2023-01-27T23:49:07.874Z,9.32
2023-01-27T23:51:34.315Z,9.13
2023-01-27T23:54:01.016Z,10.52
2023-01-27T23:56:27.576Z,9.52
2023-01-27T23:58:55.533Z,11.05
