createdAt,value
2022-12-31T00:00:19.786Z,91.6
2022-12-31T00:01:19.702Z,91.9
2022-12-31T00:02:19.944Z,92.0
2022-12-31T00:03:20.206Z,92.1
2022-12-31T00:04:19.734Z,92.1
2022-12-31T00:05:19.745Z,92.1
2022-12-31T00:06:19.752Z,91.8
2022-12-31T00:07:19.804Z,91.6
2022-12-31T00:08:20.111Z,91.4
2022-12-31T00:09:19.776Z,91.2
2022-12-31T00:10:19.820Z,91.0
2022-12-31T00:11:19.796Z,90.9
2022-12-31T00:12:19.798Z,90.7
2022-12-31T00:13:19.807Z,90.5
2022-12-31T00:14:19.805Z,90.4
2022-12-31T00:15:19.823Z,90.2
2022-12-31T00:16:20.023Z,90.1
2022-12-31T00:17:19.870Z,90.0
2022-12-31T00:18:19.852Z,89.8
2022-12-31T00:19:19.877Z,89.7
2022-12-31T00:20:19.879Z,89.6
2022-12-31T00:21:19.886Z,89.6
2022-12-31T00:22:19.916Z,89.5
2022-12-31T00:23:19.895Z,89.4
2022-12-31T00:24:19.932Z,89.3
2022-12-31T00:25:19.916Z,89.2
2022-12-31T00:26:19.927Z,89.2
2022-12-31T00:27:19.946Z,89.1
2022-12-31T00:28:19.951Z,89.0
2022-12-31T00:29:19.945Z,88.9
2022-12-31T00:30:19.974Z,88.8
2022-12-31T00:31:20.156Z,88.5
2022-12-31T00:32:19.999Z,88.7
2022-12-31T00:33:20.008Z,88.7
2022-12-31T00:34:20.033Z,88.6
2022-12-31T00:35:20.030Z,88.5
2022-12-31T00:36:20.038Z,88.6
2022-12-31T00:37:20.073Z,88.6
2022-12-31T00:38:20.053Z,88.6
2022-12-31T00:39:20.093Z,88.6
2022-12-31T00:40:20.088Z,88.6
2022-12-31T00:41:20.079Z,88.6
2022-12-31T00:42:20.085Z,88.5
2022-12-31T00:43:20.076Z,88.5
2022-12-31T00:44:20.099Z,88.5
2022-12-31T00:45:20.091Z,88.5
2022-12-31T00:46:20.327Z,88.4
2022-12-31T00:47:20.328Z,88.5
2022-12-31T00:48:20.132Z,88.4
2022-12-31T00:49:20.146Z,88.4
2022-12-31T00:50:20.146Z,88.4
2022-12-31T00:51:20.198Z,88.3
2022-12-31T00:52:20.162Z,88.3
2022-12-31T00:53:20.181Z,88.2
2022-12-31T00:54:20.197Z,88.2
2022-12-31T00:55:20.210Z,88.2
2022-12-31T00:56:20.208Z,88.2
2022-12-31T00:57:20.221Z,88.1
2022-12-31T00:58:20.203Z,88.1
2022-12-31T00:59:20.243Z,88.0
2022-12-31T01:00:20.231Z,88.0
2022-12-31T01:01:20.955Z,88.0
2022-12-31T01:02:20.953Z,88.0
2022-12-31T01:03:20.354Z,87.9
2022-12-31T01:04:20.290Z,87.9
2022-12-31T01:05:20.319Z,87.9
2022-12-31T01:06:20.288Z,87.9
2022-12-31T01:07:20.292Z,87.8
2022-12-31T01:08:20.289Z,87.8
2022-12-31T01:09:20.286Z,87.9
2022-12-31T01:10:20.306Z,88.0
2022-12-31T01:11:20.346Z,88.0
2022-12-31T01:12:20.352Z,88.0
2022-12-31T01:13:20.332Z,88.1
2022-12-31T01:14:20.364Z,88.0
2022-12-31T01:15:20.358Z,88.0
2022-12-31T01:16:20.344Z,87.9
2022-12-31T01:17:20.376Z,88.0
2022-12-31T01:18:20.382Z,88.0
2022-12-31T01:19:20.418Z,88.0
2022-12-31T01:20:20.397Z,88.0
2022-12-31T01:21:20.404Z,88.0
2022-12-31T01:22:20.451Z,88.0
2022-12-31T01:23:20.421Z,88.0
2022-12-31T01:24:20.450Z,88.0
2022-12-31T01:25:20.420Z,87.9
2022-12-31T01:26:20.439Z,87.9
2022-12-31T01:27:20.447Z,87.9
2022-12-31T01:28:20.439Z,87.9
2022-12-31T01:29:20.456Z,87.9
2022-12-31T01:30:20.471Z,87.9
2022-12-31T01:31:20.749Z,87.8
2022-12-31T01:32:20.485Z,87.8
2022-12-31T01:33:20.490Z,87.7
2022-12-31T01:34:20.501Z,87.7
2022-12-31T01:35:20.515Z,87.6
2022-12-31T01:36:26.868Z,87.6
2022-12-31T01:37:20.561Z,87.5
2022-12-31T01:38:20.532Z,87.5
2022-12-31T01:39:20.548Z,87.4
2022-12-31T01:40:20.566Z,87.5
2022-12-31T01:41:20.552Z,87.4
2022-12-31T01:42:20.571Z,87.4
2022-12-31T01:43:20.599Z,87.5
2022-12-31T01:44:20.584Z,87.5
2022-12-31T01:45:20.614Z,87.5
2022-12-31T01:46:20.714Z,87.5
2022-12-31T01:47:20.618Z,87.5
2022-12-31T01:48:20.640Z,87.6
2022-12-31T01:49:20.649Z,87.7
2022-12-31T01:50:20.663Z,87.7
2022-12-31T01:51:20.702Z,87.7
2022-12-31T01:52:20.695Z,87.7
2022-12-31T01:53:20.700Z,87.7
2022-12-31T02:11:21.100Z,88.7
2022-12-31T02:12:20.870Z,88.7
2022-12-31T02:13:20.851Z,88.7
2022-12-31T02:14:21.029Z,88.6
2022-12-31T02:15:20.862Z,88.6
2022-12-31T02:16:20.962Z,88.5
2022-12-31T02:17:20.907Z,88.5
2022-12-31T02:18:20.888Z,88.5
2022-12-31T02:19:21.061Z,88.5
2022-12-31T02:20:20.918Z,88.4
2022-12-31T02:21:21.179Z,88.4
2022-12-31T02:22:21.469Z,88.4
2022-12-31T02:23:21.257Z,88.4
2022-12-31T02:24:20.954Z,88.4
2022-12-31T02:25:20.979Z,88.3
2022-12-31T02:26:20.969Z,88.3
2022-12-31T02:27:20.980Z,88.3
2022-12-31T02:28:21.008Z,88.4
2022-12-31T02:29:21.094Z,88.3
2022-12-31T02:30:20.998Z,88.3
2022-12-31T02:31:21.164Z,88.4
2022-12-31T02:32:21.028Z,88.3
2022-12-31T02:33:21.052Z,88.3
2022-12-31T02:34:21.041Z,88.3
2022-12-31T02:35:21.057Z,88.3
2022-12-31T02:36:21.058Z,88.3
2022-12-31T02:37:21.057Z,88.3
2022-12-31T02:38:21.074Z,88.3
2022-12-31T02:39:21.094Z,88.3
2022-12-31T02:40:21.110Z,88.2
2022-12-31T02:41:21.090Z,88.3
2022-12-31T02:42:21.127Z,88.3
2022-12-31T02:43:21.196Z,88.3
2022-12-31T02:44:21.143Z,88.3
2022-12-31T02:45:21.148Z,88.4
2022-12-31T02:46:21.283Z,88.5
2022-12-31T02:47:21.174Z,88.5
2022-12-31T02:48:21.167Z,88.5
2022-12-31T02:49:21.212Z,88.5
2022-12-31T02:50:21.203Z,88.5
2022-12-31T02:51:21.197Z,88.6
2022-12-31T02:52:21.211Z,88.7
2022-12-31T02:53:21.212Z,88.9
2022-12-31T02:54:21.257Z,88.9
2022-12-31T02:55:21.243Z,88.9
2022-12-31T02:56:21.245Z,89.0
2022-12-31T02:57:21.279Z,89.0
2022-12-31T02:58:21.302Z,89.1
2022-12-31T02:59:21.421Z,89.3
2022-12-31T03:00:21.299Z,89.3
2022-12-31T03:01:21.838Z,89.3
2022-12-31T03:02:21.896Z,89.3
2022-12-31T03:03:21.345Z,89.4
2022-12-31T03:04:21.344Z,89.5
2022-12-31T03:05:21.355Z,89.6
2022-12-31T03:06:21.390Z,89.7
2022-12-31T03:07:21.368Z,89.8
2022-12-31T03:08:21.390Z,89.9
2022-12-31T03:09:21.402Z,90.1
2022-12-31T03:10:21.410Z,90.2
2022-12-31T03:11:21.410Z,90.4
2022-12-31T03:12:21.428Z,90.4
2022-12-31T03:13:21.430Z,90.4
2022-12-31T03:14:21.434Z,90.4
2022-12-31T03:15:21.592Z,90.5
2022-12-31T03:16:21.556Z,90.6
2022-12-31T03:17:21.476Z,90.6
2022-12-31T03:18:21.538Z,90.8
2022-12-31T03:19:21.498Z,90.8
2022-12-31T03:20:21.506Z,90.9
2022-12-31T03:21:21.524Z,90.9
2022-12-31T03:22:21.526Z,91.0
2022-12-31T03:23:21.557Z,91.0
2022-12-31T03:24:21.570Z,91.0
2022-12-31T03:25:21.564Z,91.1
2022-12-31T03:26:21.566Z,91.1
2022-12-31T03:27:21.591Z,91.2
2022-12-31T03:28:21.589Z,91.2
2022-12-31T03:29:21.592Z,91.3
2022-12-31T03:30:21.618Z,91.3
2022-12-31T03:31:21.752Z,91.3
2022-12-31T03:32:21.628Z,91.3
2022-12-31T03:33:21.653Z,91.3
2022-12-31T03:34:21.658Z,91.3
2022-12-31T03:35:21.689Z,91.3
2022-12-31T03:36:21.683Z,91.4
2022-12-31T03:37:21.683Z,91.4
2022-12-31T03:38:21.703Z,91.5
2022-12-31T03:39:21.717Z,91.5
2022-12-31T03:40:21.720Z,91.5
2022-12-31T03:41:21.806Z,91.6
2022-12-31T03:42:21.737Z,91.6
2022-12-31T03:43:21.768Z,91.6
2022-12-31T03:44:21.765Z,91.6
2022-12-31T03:45:21.769Z,91.7
2022-12-31T03:46:21.936Z,91.7
2022-12-31T03:47:21.792Z,91.8
2022-12-31T03:48:21.821Z,91.8
2022-12-31T03:49:21.802Z,91.8
2022-12-31T03:50:21.807Z,91.9
2022-12-31T03:51:21.827Z,91.9
2022-12-31T03:52:21.825Z,92.0
2022-12-31T03:53:21.842Z,92.0
2022-12-31T03:54:21.846Z,92.1
2022-12-31T03:55:21.858Z,92.0
2022-12-31T03:56:21.864Z,92.0
2022-12-31T03:57:21.870Z,92.0
2022-12-31T03:58:22.092Z,92.1
2022-12-31T03:59:21.893Z,92.1
2022-12-31T04:00:21.898Z,92.1
2022-12-31T04:01:22.236Z,92.1
2022-12-31T04:02:29.655Z,92.0
2022-12-31T04:03:22.103Z,92.1
2022-12-31T04:04:21.935Z,92.1
2022-12-31T04:05:21.957Z,92.1
2022-12-31T04:06:21.970Z,92.2
2022-12-31T04:07:21.970Z,92.1
2022-12-31T04:08:22.024Z,92.2
2022-12-31T04:09:22.008Z,92.1
2022-12-31T04:10:22.010Z,92.1
2022-12-31T04:11:22.037Z,92.1
2022-12-31T04:12:22.039Z,92.0
2022-12-31T04:13:22.052Z,92.1
2022-12-31T04:14:22.051Z,92.1
2022-12-31T04:15:22.107Z,92.1
2022-12-31T04:16:22.298Z,92.0
2022-12-31T04:17:22.086Z,92.1
2022-12-31T04:18:22.088Z,92.1
2022-12-31T04:19:22.098Z,92.1
2022-12-31T04:20:22.113Z,92.2
2022-12-31T04:21:22.122Z,92.1
2022-12-31T04:22:22.119Z,92.2
2022-12-31T04:23:22.137Z,92.1
2022-12-31T04:24:22.145Z,92.1
2022-12-31T04:25:22.203Z,92.2
2022-12-31T04:26:22.192Z,92.2
2022-12-31T04:27:22.179Z,92.2
2022-12-31T04:28:22.185Z,92.2
2022-12-31T04:29:22.184Z,92.3
2022-12-31T04:30:22.220Z,92.3
2022-12-31T04:31:22.408Z,92.3
2022-12-31T04:32:22.222Z,92.4
2022-12-31T04:33:22.235Z,92.4
2022-12-31T04:34:22.240Z,92.4
2022-12-31T04:35:22.249Z,92.4
2022-12-31T04:36:22.265Z,92.4
2022-12-31T04:37:22.265Z,92.4
2022-12-31T04:38:22.278Z,92.4
2022-12-31T04:39:22.306Z,92.4
2022-12-31T04:40:22.322Z,92.5
2022-12-31T04:41:22.308Z,92.5
2022-12-31T04:42:22.325Z,92.5
2022-12-31T04:43:22.339Z,92.5
2022-12-31T04:44:22.362Z,92.5
2022-12-31T04:45:22.369Z,92.5
2022-12-31T04:46:22.503Z,92.6
2022-12-31T04:47:24.357Z,92.6
2022-12-31T04:48:22.383Z,92.6
2022-12-31T04:49:22.414Z,92.6
2022-12-31T04:50:22.399Z,92.6
2022-12-31T04:51:22.433Z,92.6
2022-12-31T04:52:22.447Z,92.6
2022-12-31T04:53:22.438Z,92.6
2022-12-31T04:54:22.456Z,92.6
2022-12-31T04:55:22.476Z,92.7
2022-12-31T04:56:22.463Z,92.6
2022-12-31T04:57:22.504Z,92.7
2022-12-31T04:58:22.492Z,92.7
2022-12-31T04:59:22.509Z,92.7
2022-12-31T05:00:22.524Z,92.7
2022-12-31T05:01:23.073Z,92.7
2022-12-31T05:02:23.320Z,92.7
2022-12-31T05:03:22.707Z,92.8
2022-12-31T05:04:22.546Z,92.8
2022-12-31T05:05:22.558Z,92.7
2022-12-31T05:06:22.581Z,92.7
2022-12-31T05:07:22.580Z,92.7
2022-12-31T05:08:22.589Z,92.7
2022-12-31T05:09:22.596Z,92.7
2022-12-31T05:10:22.631Z,92.7
2022-12-31T05:11:22.619Z,92.7
2022-12-31T05:12:22.661Z,92.7
2022-12-31T05:13:33.829Z,92.6
2022-12-31T05:14:22.674Z,92.6
2022-12-31T05:15:22.669Z,92.6
2022-12-31T05:16:22.868Z,92.5
2022-12-31T05:17:22.702Z,92.5
2022-12-31T05:18:22.696Z,92.5
2022-12-31T05:19:22.716Z,92.5
2022-12-31T05:20:22.727Z,92.4
2022-12-31T05:21:22.729Z,92.4
2022-12-31T05:22:22.748Z,92.3
2022-12-31T05:23:22.763Z,92.4
2022-12-31T05:24:22.756Z,92.3
2022-12-31T05:25:22.786Z,92.3
2022-12-31T05:26:22.780Z,92.3
2022-12-31T05:27:22.798Z,92.3
2022-12-31T05:28:22.812Z,92.2
2022-12-31T05:29:22.851Z,92.3
2022-12-31T05:30:22.843Z,92.2
2022-12-31T05:31:22.887Z,92.2
2022-12-31T05:32:22.836Z,92.2
2022-12-31T05:33:22.846Z,92.2
2022-12-31T05:34:22.888Z,92.2
2022-12-31T05:35:22.896Z,92.2
2022-12-31T05:36:22.885Z,92.2
2022-12-31T05:37:22.929Z,92.2
2022-12-31T05:38:22.893Z,92.2
2022-12-31T05:39:22.912Z,92.2
2022-12-31T05:40:22.922Z,92.2
2022-12-31T05:41:22.914Z,92.2
2022-12-31T05:42:22.945Z,92.1
2022-12-31T05:43:22.944Z,92.1
2022-12-31T05:44:22.953Z,92.1
2022-12-31T05:45:31.593Z,92.1
2022-12-31T05:46:23.168Z,92.0
2022-12-31T05:47:23.047Z,92.0
2022-12-31T05:48:23.029Z,92.0
2022-12-31T05:49:23.018Z,92.0
2022-12-31T05:50:23.039Z,92.0
2022-12-31T05:51:23.031Z,91.9
2022-12-31T05:52:23.068Z,91.9
2022-12-31T05:53:23.098Z,91.9
2022-12-31T05:54:23.067Z,91.9
2022-12-31T05:55:23.103Z,91.8
2022-12-31T05:56:23.086Z,91.8
2022-12-31T05:57:23.106Z,91.8
2022-12-31T05:58:23.120Z,91.8
2022-12-31T05:59:23.121Z,91.8
2022-12-31T06:00:23.132Z,91.8
2022-12-31T06:01:23.400Z,91.8
2022-12-31T06:02:23.260Z,91.8
2022-12-31T06:03:23.270Z,91.8
2022-12-31T06:04:23.198Z,91.7
2022-12-31T06:05:26.920Z,91.7
2022-12-31T06:06:23.204Z,91.7
2022-12-31T06:07:23.200Z,91.7
2022-12-31T06:08:23.211Z,91.7
2022-12-31T06:09:23.227Z,91.7
2022-12-31T06:10:23.227Z,91.7
2022-12-31T06:11:23.251Z,91.7
2022-12-31T06:12:23.239Z,91.7
2022-12-31T06:13:23.252Z,91.7
2022-12-31T06:14:23.271Z,91.7
2022-12-31T06:15:23.294Z,91.7
2022-12-31T06:16:23.395Z,91.7
2022-12-31T06:17:23.292Z,91.7
2022-12-31T06:18:23.356Z,91.7
2022-12-31T06:19:23.343Z,91.8
2022-12-31T06:20:23.328Z,91.8
2022-12-31T06:21:23.369Z,91.8
2022-12-31T06:22:23.344Z,91.8
2022-12-31T06:23:23.352Z,91.8
2022-12-31T06:24:23.357Z,91.8
2022-12-31T06:25:23.385Z,91.9
2022-12-31T06:26:23.395Z,91.9
2022-12-31T06:27:23.399Z,91.9
2022-12-31T06:28:23.403Z,92.0
2022-12-31T06:29:23.412Z,92.0
2022-12-31T06:30:23.444Z,92.0
2022-12-31T06:31:23.700Z,92.0
2022-12-31T06:32:23.434Z,92.0
2022-12-31T06:33:23.437Z,92.0
2022-12-31T06:34:23.453Z,91.9
2022-12-31T06:35:23.498Z,91.9
2022-12-31T06:36:23.489Z,91.9
2022-12-31T06:37:23.597Z,91.9
2022-12-31T06:38:23.506Z,91.9
2022-12-31T06:39:23.515Z,91.9
2022-12-31T06:40:23.536Z,91.9
2022-12-31T06:41:23.535Z,91.8
2022-12-31T06:42:23.551Z,91.8
2022-12-31T06:43:23.573Z,91.8
2022-12-31T06:44:23.575Z,91.8
2022-12-31T06:45:23.588Z,91.8
2022-12-31T06:46:23.762Z,91.7
2022-12-31T06:47:23.602Z,91.8
2022-12-31T06:48:23.617Z,91.7
2022-12-31T06:49:23.638Z,91.7
2022-12-31T06:50:23.683Z,91.7
2022-12-31T06:51:23.697Z,91.6
2022-12-31T06:52:23.713Z,91.6
2022-12-31T06:53:23.685Z,91.6
2022-12-31T06:54:23.725Z,91.6
2022-12-31T06:55:23.708Z,91.5
2022-12-31T06:56:35.153Z,91.5
2022-12-31T06:57:23.729Z,91.5
2022-12-31T06:58:23.756Z,91.5
2022-12-31T06:59:23.783Z,91.5
2022-12-31T07:00:23.785Z,91.5
2022-12-31T07:01:24.051Z,91.5
2022-12-31T07:02:24.249Z,91.5
2022-12-31T07:03:23.988Z,91.5
2022-12-31T07:04:23.819Z,91.5
2022-12-31T07:05:23.824Z,91.5
2022-12-31T07:06:23.845Z,91.5
2022-12-31T07:07:23.840Z,91.4
2022-12-31T07:08:23.866Z,91.4
2022-12-31T07:09:23.855Z,91.4
2022-12-31T07:10:30.279Z,91.4
2022-12-31T07:11:23.895Z,91.4
2022-12-31T07:12:23.891Z,91.4
2022-12-31T07:13:23.950Z,91.4
2022-12-31T07:14:23.933Z,91.4
2022-12-31T07:15:23.916Z,91.3
2022-12-31T07:16:24.093Z,91.3
2022-12-31T07:17:23.951Z,91.3
2022-12-31T07:18:23.958Z,91.3
2022-12-31T07:19:23.966Z,91.3
2022-12-31T07:20:23.976Z,91.3
2022-12-31T07:21:24.015Z,91.3
2022-12-31T07:22:24.026Z,91.4
2022-12-31T07:23:24.019Z,91.4
2022-12-31T07:24:24.048Z,91.4
2022-12-31T07:25:24.038Z,91.4
2022-12-31T07:26:24.041Z,91.3
2022-12-31T07:27:24.041Z,91.3
2022-12-31T07:28:24.053Z,91.3
2022-12-31T07:29:24.064Z,91.4
2022-12-31T07:30:24.066Z,91.4
2022-12-31T07:31:24.204Z,91.4
2022-12-31T07:32:24.101Z,91.4
2022-12-31T07:33:24.091Z,91.4
2022-12-31T07:34:24.120Z,91.4
2022-12-31T07:35:35.523Z,91.3
2022-12-31T07:36:24.138Z,91.3
2022-12-31T07:37:24.153Z,91.3
2022-12-31T07:38:24.149Z,91.3
2022-12-31T07:39:24.159Z,91.3
2022-12-31T07:40:24.160Z,91.3
2022-12-31T07:41:24.190Z,91.3
2022-12-31T07:42:24.206Z,91.3
2022-12-31T07:43:24.224Z,91.3
2022-12-31T07:44:24.371Z,91.3
2022-12-31T07:45:24.247Z,91.2
2022-12-31T07:46:24.405Z,91.2
2022-12-31T07:47:24.267Z,91.2
2022-12-31T07:48:24.290Z,91.2
2022-12-31T07:49:24.264Z,91.2
2022-12-31T07:50:24.321Z,91.2
2022-12-31T07:51:24.290Z,91.2
2022-12-31T07:52:24.317Z,91.2
2022-12-31T07:53:24.324Z,91.3
2022-12-31T07:54:24.333Z,91.2
2022-12-31T07:55:24.339Z,91.1
2022-12-31T07:56:24.360Z,91.1
2022-12-31T07:57:24.352Z,91.0
2022-12-31T07:58:24.371Z,91.0
2022-12-31T07:59:24.959Z,90.9
2022-12-31T08:00:24.391Z,91.0
2022-12-31T08:01:24.832Z,90.9
2022-12-31T08:02:24.700Z,90.9
2022-12-31T08:03:24.417Z,90.8
2022-12-31T08:04:24.440Z,90.8
2022-12-31T08:05:24.440Z,90.8
2022-12-31T08:06:24.449Z,90.8
2022-12-31T08:07:24.475Z,90.8
2022-12-31T08:08:24.486Z,90.7
2022-12-31T08:09:24.481Z,90.7
2022-12-31T08:10:24.494Z,90.7
2022-12-31T08:11:24.508Z,90.7
2022-12-31T08:12:24.520Z,90.7
2022-12-31T08:13:24.531Z,90.7
2022-12-31T08:14:24.532Z,90.7
2022-12-31T08:15:31.014Z,90.7
2022-12-31T08:16:24.705Z,90.8
2022-12-31T08:17:24.568Z,90.7
2022-12-31T08:18:24.579Z,90.7
2022-12-31T08:19:24.612Z,90.7
2022-12-31T08:20:24.851Z,90.6
2022-12-31T08:21:35.301Z,90.6
2022-12-31T08:22:24.617Z,90.6
2022-12-31T08:23:24.645Z,90.5
2022-12-31T08:24:24.637Z,90.5
2022-12-31T08:25:24.661Z,90.5
2022-12-31T08:26:24.647Z,90.5
2022-12-31T08:27:24.707Z,90.5
2022-12-31T08:28:24.675Z,90.5
2022-12-31T08:29:24.761Z,90.5
2022-12-31T08:30:24.829Z,90.5
2022-12-31T08:31:24.791Z,90.5
2022-12-31T08:32:24.735Z,90.5
2022-12-31T08:33:24.771Z,90.6
2022-12-31T08:34:24.744Z,90.6
2022-12-31T08:35:24.762Z,90.5
2022-12-31T08:36:24.765Z,90.5
2022-12-31T08:37:24.777Z,90.4
2022-12-31T08:38:24.807Z,90.3
2022-12-31T08:39:24.803Z,90.3
2022-12-31T08:40:24.897Z,90.2
2022-12-31T08:41:24.824Z,90.2
2022-12-31T08:42:24.863Z,90.1
2022-12-31T08:43:24.845Z,90.1
2022-12-31T08:44:24.888Z,90.0
2022-12-31T08:45:25.091Z,89.9
2022-12-31T08:46:24.889Z,89.9
2022-12-31T08:47:24.893Z,89.8
2022-12-31T08:48:24.928Z,89.7
2022-12-31T08:49:24.917Z,89.7
2022-12-31T08:50:24.930Z,89.7
2022-12-31T08:51:24.951Z,89.6
2022-12-31T08:52:25.020Z,89.4
2022-12-31T08:53:24.969Z,89.3
2022-12-31T08:54:24.982Z,89.2
2022-12-31T08:55:25.002Z,89.1
2022-12-31T08:56:25.005Z,89.1
2022-12-31T08:57:25.022Z,89.0
2022-12-31T08:58:25.043Z,89.0
2022-12-31T08:59:25.042Z,88.9
2022-12-31T09:00:25.047Z,88.8
2022-12-31T09:01:25.416Z,88.7
2022-12-31T09:02:25.069Z,88.7
2022-12-31T09:03:25.089Z,88.6
2022-12-31T09:04:25.310Z,88.5
2022-12-31T09:05:25.124Z,88.4
2022-12-31T09:06:25.111Z,88.3
2022-12-31T09:07:25.149Z,88.3
2022-12-31T09:08:25.133Z,88.1
2022-12-31T09:09:25.137Z,88.1
2022-12-31T09:10:25.148Z,88.0
2022-12-31T09:11:25.182Z,88.0
2022-12-31T09:12:25.168Z,87.9
2022-12-31T09:13:25.202Z,87.9
2022-12-31T09:14:25.187Z,87.8
2022-12-31T09:15:25.223Z,87.7
2022-12-31T09:16:25.398Z,87.6
2022-12-31T09:17:25.228Z,87.5
2022-12-31T09:18:33.562Z,87.6
2022-12-31T09:19:25.259Z,87.6
2022-12-31T09:20:25.318Z,87.5
2022-12-31T09:21:25.270Z,87.5
2022-12-31T09:22:25.574Z,87.5
2022-12-31T09:23:25.315Z,87.5
2022-12-31T09:24:25.327Z,87.5
2022-12-31T09:25:25.342Z,87.6
2022-12-31T09:26:25.366Z,87.6
2022-12-31T09:27:28.407Z,87.7
2022-12-31T09:28:25.379Z,87.6
2022-12-31T09:29:25.382Z,87.7
2022-12-31T09:30:25.441Z,87.7
2022-12-31T09:31:25.501Z,87.7
2022-12-31T09:32:25.391Z,87.8
2022-12-31T09:33:25.399Z,87.8
2022-12-31T09:34:25.422Z,87.9
2022-12-31T09:35:25.418Z,87.8
2022-12-31T09:36:25.437Z,87.8
2022-12-31T09:37:25.449Z,87.7
2022-12-31T09:38:25.502Z,87.7
2022-12-31T09:39:25.478Z,87.7
2022-12-31T09:40:25.487Z,87.7
2022-12-31T09:41:25.512Z,87.7
2022-12-31T09:42:25.542Z,87.6
2022-12-31T09:43:25.546Z,87.6
2022-12-31T09:44:25.545Z,87.6
2022-12-31T09:45:25.568Z,87.5
2022-12-31T09:46:25.594Z,87.4
2022-12-31T09:47:25.588Z,87.4
2022-12-31T09:48:25.598Z,87.4
2022-12-31T09:49:25.614Z,87.4
2022-12-31T09:50:25.633Z,87.3
2022-12-31T09:51:25.934Z,87.3
2022-12-31T09:52:25.645Z,87.3
2022-12-31T09:53:25.670Z,87.3
2022-12-31T09:54:25.666Z,87.4
2022-12-31T09:55:25.703Z,87.4
2022-12-31T09:56:25.700Z,87.5
2022-12-31T09:57:25.708Z,87.5
2022-12-31T09:58:25.968Z,87.5
2022-12-31T09:59:25.728Z,87.6
2022-12-31T10:00:25.744Z,87.7
2022-12-31T10:01:26.116Z,87.7
2022-12-31T10:02:26.257Z,87.7
2022-12-31T10:03:26.111Z,87.8
2022-12-31T10:04:25.802Z,87.8
2022-12-31T10:05:25.816Z,87.9
2022-12-31T10:06:25.847Z,88.0
2022-12-31T10:07:25.829Z,88.0
2022-12-31T10:08:25.832Z,88.0
2022-12-31T10:09:25.834Z,88.0
2022-12-31T10:10:25.858Z,88.1
2022-12-31T10:11:25.874Z,88.1
2022-12-31T10:12:25.875Z,88.2
2022-12-31T10:13:25.934Z,88.3
2022-12-31T10:14:25.903Z,88.3
2022-12-31T10:15:25.927Z,88.3
2022-12-31T10:16:26.204Z,88.4
2022-12-31T10:17:25.934Z,88.4
2022-12-31T10:18:25.961Z,88.4
2022-12-31T10:19:25.958Z,88.4
2022-12-31T10:20:25.974Z,88.4
2022-12-31T10:21:25.994Z,88.5
2022-12-31T10:22:25.994Z,88.5
2022-12-31T10:23:26.012Z,88.5
2022-12-31T10:24:26.059Z,88.5
2022-12-31T10:25:39.758Z,88.5
2022-12-31T10:26:26.044Z,88.5
2022-12-31T10:27:26.056Z,88.6
2022-12-31T10:28:26.075Z,88.6
2022-12-31T10:29:26.061Z,88.7
2022-12-31T10:30:26.083Z,88.7
2022-12-31T10:31:26.098Z,88.7
2022-12-31T10:32:31.828Z,88.7
2022-12-31T10:33:26.126Z,88.8
2022-12-31T10:34:26.144Z,88.8
2022-12-31T10:35:26.153Z,88.8
2022-12-31T10:36:26.148Z,88.7
2022-12-31T10:37:26.163Z,88.8
2022-12-31T10:38:26.208Z,88.8
2022-12-31T10:39:26.176Z,88.8
2022-12-31T10:40:26.201Z,88.8
2022-12-31T10:41:26.215Z,88.8
2022-12-31T10:42:26.222Z,88.8
2022-12-31T10:43:26.234Z,88.8
2022-12-31T10:44:26.262Z,88.8
2022-12-31T10:45:26.264Z,88.9
2022-12-31T10:46:26.463Z,88.9
2022-12-31T10:47:26.283Z,88.9
2022-12-31T10:48:26.288Z,88.9
2022-12-31T10:49:26.305Z,88.8
2022-12-31T10:50:26.305Z,88.8
2022-12-31T10:51:26.330Z,88.8
2022-12-31T10:52:26.349Z,88.9
2022-12-31T10:53:26.339Z,88.9
2022-12-31T10:54:26.370Z,89.0
2022-12-31T10:55:26.374Z,89.0
2022-12-31T10:56:26.400Z,89.0
2022-12-31T10:57:26.385Z,89.0
2022-12-31T10:58:26.409Z,89.1
2022-12-31T10:59:26.402Z,89.1
2022-12-31T11:00:26.403Z,89.1
2022-12-31T11:01:26.701Z,89.2
2022-12-31T11:02:27.326Z,89.3
2022-12-31T11:03:30.140Z,89.3
2022-12-31T11:04:26.457Z,89.4
2022-12-31T11:05:26.484Z,89.4
2022-12-31T11:06:26.488Z,89.4
2022-12-31T11:07:26.505Z,89.4
2022-12-31T11:08:26.549Z,89.4
2022-12-31T11:09:35.011Z,89.4
2022-12-31T11:10:26.531Z,89.4
2022-12-31T11:11:26.571Z,89.4
2022-12-31T11:12:26.605Z,89.4
2022-12-31T11:13:26.575Z,89.4
2022-12-31T11:14:26.579Z,89.4
2022-12-31T11:15:26.822Z,89.3
2022-12-31T11:16:26.961Z,89.3
2022-12-31T11:17:26.617Z,89.4
2022-12-31T11:18:26.610Z,89.4
2022-12-31T11:19:26.610Z,89.4
2022-12-31T11:20:26.626Z,89.4
2022-12-31T11:21:28.886Z,89.4
2022-12-31T11:22:26.662Z,89.4
2022-12-31T11:23:26.665Z,89.4
2022-12-31T11:24:26.691Z,89.5
2022-12-31T11:25:26.700Z,89.5
2022-12-31T11:26:26.707Z,89.4
2022-12-31T11:27:26.723Z,89.5
2022-12-31T11:28:26.728Z,89.4
2022-12-31T11:29:26.742Z,89.3
2022-12-31T11:30:26.749Z,89.4
2022-12-31T11:31:26.945Z,89.4
2022-12-31T11:32:26.792Z,89.4
2022-12-31T11:33:26.785Z,89.4
2022-12-31T11:34:26.803Z,89.4
2022-12-31T11:35:26.810Z,89.3
2022-12-31T11:36:26.826Z,89.2
2022-12-31T11:37:26.830Z,89.2
2022-12-31T11:38:26.842Z,89.3
2022-12-31T11:39:31.750Z,89.3
2022-12-31T11:40:26.881Z,89.2
2022-12-31T11:41:26.883Z,89.1
2022-12-31T11:42:26.910Z,89.1
2022-12-31T11:43:26.922Z,89.1
2022-12-31T11:44:26.941Z,89.0
2022-12-31T11:45:26.941Z,89.0
2022-12-31T11:46:27.154Z,89.0
2022-12-31T11:47:26.943Z,89.0
2022-12-31T11:48:33.044Z,89.0
2022-12-31T11:49:26.962Z,89.0
2022-12-31T11:50:26.973Z,88.9
2022-12-31T11:51:26.993Z,88.8
2022-12-31T11:52:27.048Z,88.8
2022-12-31T11:53:27.030Z,88.8
2022-12-31T11:54:27.069Z,88.8
2022-12-31T11:55:27.100Z,88.8
2022-12-31T11:56:27.078Z,88.8
2022-12-31T11:57:27.082Z,88.8
2022-12-31T11:58:27.090Z,88.8
2022-12-31T11:59:27.087Z,88.8
2022-12-31T12:00:27.098Z,88.7
2022-12-31T12:01:27.300Z,88.6
2022-12-31T12:02:27.370Z,88.6
2022-12-31T12:03:27.395Z,88.5
2022-12-31T12:04:27.129Z,88.4
2022-12-31T12:05:27.161Z,88.4
2022-12-31T12:06:27.172Z,88.2
2022-12-31T12:07:27.589Z,88.2
2022-12-31T12:08:27.189Z,88.3
2022-12-31T12:09:27.209Z,88.2
2022-12-31T12:10:37.254Z,88.0
2022-12-31T12:11:27.281Z,87.9
2022-12-31T12:12:27.297Z,87.9
2022-12-31T12:13:27.328Z,87.8
2022-12-31T12:14:27.269Z,87.7
2022-12-31T12:15:27.278Z,87.7
2022-12-31T12:16:27.517Z,87.5
2022-12-31T12:17:27.364Z,87.3
2022-12-31T12:18:27.407Z,87.2
2022-12-31T12:19:27.356Z,87.0
2022-12-31T12:20:27.391Z,87.1
2022-12-31T12:21:27.450Z,87.1
2022-12-31T12:22:27.491Z,87.2
2022-12-31T12:23:27.430Z,87.3
2022-12-31T12:24:27.453Z,87.4
2022-12-31T12:25:27.453Z,87.5
2022-12-31T12:26:27.438Z,87.6
2022-12-31T12:27:27.491Z,87.8
2022-12-31T12:28:27.479Z,87.8
2022-12-31T12:29:27.490Z,87.9
2022-12-31T12:30:27.520Z,87.9
2022-12-31T12:31:27.693Z,87.7
2022-12-31T12:32:27.542Z,87.6
2022-12-31T12:33:27.505Z,87.1
2022-12-31T12:34:27.506Z,86.9
2022-12-31T12:35:27.542Z,86.7
2022-12-31T12:36:27.542Z,86.7
2022-12-31T12:37:27.557Z,86.8
2022-12-31T12:38:27.570Z,86.9
2022-12-31T12:39:27.587Z,87.0
2022-12-31T12:40:34.747Z,87.1
2022-12-31T12:41:27.613Z,87.3
2022-12-31T12:42:27.622Z,87.5
2022-12-31T12:43:27.662Z,87.5
2022-12-31T12:44:27.632Z,87.6
2022-12-31T12:45:27.663Z,87.6
2022-12-31T12:46:27.838Z,87.6
2022-12-31T12:47:27.673Z,87.5
2022-12-31T12:48:27.676Z,87.3
2022-12-31T12:49:27.790Z,86.9
2022-12-31T12:50:27.695Z,86.9
2022-12-31T12:51:27.723Z,86.8
2022-12-31T12:52:27.738Z,86.6
2022-12-31T12:53:27.761Z,86.7
2022-12-31T12:54:27.758Z,86.6
2022-12-31T12:55:27.790Z,86.3
2022-12-31T12:56:27.781Z,85.5
2022-12-31T12:57:27.794Z,85.8
2022-12-31T12:58:27.814Z,86.0
2022-12-31T12:59:27.821Z,85.9
2022-12-31T13:00:27.839Z,85.9
2022-12-31T13:01:28.352Z,85.9
2022-12-31T13:02:28.235Z,85.7
2022-12-31T13:03:27.872Z,85.7
2022-12-31T13:04:36.244Z,85.8
2022-12-31T13:05:28.765Z,85.9
2022-12-31T13:06:27.914Z,86.0
2022-12-31T13:07:27.922Z,86.0
2022-12-31T13:08:27.935Z,85.9
2022-12-31T13:09:28.057Z,85.7
2022-12-31T13:10:27.943Z,85.8
2022-12-31T13:11:27.967Z,85.6
2022-12-31T13:12:28.191Z,85.8
2022-12-31T13:13:28.010Z,85.6
2022-12-31T13:14:28.008Z,85.6
2022-12-31T13:15:28.033Z,85.6
2022-12-31T13:16:28.098Z,85.5
2022-12-31T13:17:28.069Z,85.4
2022-12-31T13:18:28.061Z,85.5
2022-12-31T13:19:28.092Z,85.6
2022-12-31T13:20:28.085Z,85.7
2022-12-31T13:21:28.116Z,85.7
2022-12-31T13:22:28.115Z,85.7
2022-12-31T13:23:28.138Z,85.6
2022-12-31T13:24:28.150Z,85.6
2022-12-31T13:25:28.156Z,85.8
2022-12-31T13:26:28.164Z,85.8
2022-12-31T13:27:28.193Z,85.7
2022-12-31T13:28:28.215Z,85.7
2022-12-31T13:29:28.216Z,85.7
2022-12-31T13:30:28.218Z,85.8
2022-12-31T13:31:28.351Z,85.7
2022-12-31T13:32:28.227Z,85.7
2022-12-31T13:33:28.270Z,85.7
2022-12-31T13:34:28.280Z,85.8
2022-12-31T13:35:28.282Z,85.7