createdAt,value
2022-11-25T00:00:01.471Z,0.00
2022-11-25T00:01:01.720Z,0.00
2022-11-25T00:02:01.981Z,0.00
2022-11-25T00:03:02.293Z,0.00
2022-11-25T00:04:02.556Z,0.00
2022-11-25T00:05:02.805Z,0.00
2022-11-25T00:06:03.055Z,0.00
2022-11-25T00:07:03.312Z,0.00
2022-11-25T00:08:03.552Z,0.00
2022-11-25T00:09:03.817Z,0.00
2022-11-25T00:10:04.054Z,0.00
2022-11-25T00:11:04.305Z,0.00
2022-11-25T00:12:04.535Z,0.00
2022-11-25T00:13:04.796Z,0.00
2022-11-25T00:14:05.083Z,0.00
2022-11-25T00:15:05.328Z,0.00
2022-11-25T00:16:05.641Z,0.00
2022-11-25T00:17:06.011Z,0.00
2022-11-25T00:18:06.173Z,0.00
2022-11-25T00:19:06.415Z,0.00
2022-11-25T00:20:06.655Z,0.00
2022-11-25T00:21:06.915Z,0.00
2022-11-25T00:22:07.177Z,0.00
2022-11-25T00:23:07.435Z,0.00
2022-11-25T00:24:07.699Z,0.00
2022-11-25T00:25:07.935Z,0.00
2022-11-25T00:26:08.181Z,0.00
2022-11-25T00:27:08.416Z,0.00
2022-11-25T00:28:08.696Z,0.00
2022-11-25T00:29:08.947Z,0.00
2022-11-25T00:30:09.187Z,0.00
2022-11-25T00:31:09.437Z,0.00
2022-11-25T00:32:09.730Z,0.00
2022-11-25T00:33:09.987Z,0.00
2022-11-25T00:34:10.239Z,0.00
2022-11-25T00:35:10.488Z,0.00
2022-11-25T00:36:10.733Z,0.00
2022-11-25T00:37:10.966Z,0.00
2022-11-25T00:38:11.229Z,0.00
2022-11-25T00:39:11.459Z,0.00
2022-11-25T00:40:11.710Z,0.00
2022-11-25T00:41:11.960Z,0.00
2022-11-25T00:42:12.200Z,0.00
2022-11-25T00:43:12.451Z,0.00
2022-11-25T00:44:12.750Z,0.00
2022-11-25T00:45:13.052Z,0.00
2022-11-25T00:46:13.339Z,0.00
2022-11-25T00:47:13.594Z,0.00
2022-11-25T00:48:13.850Z,0.00
2022-11-25T00:49:14.089Z,0.00
2022-11-25T00:50:14.355Z,0.00
2022-11-25T00:51:14.602Z,0.00
2022-11-25T00:52:14.840Z,0.00
2022-11-25T00:53:15.120Z,0.00
2022-11-25T00:54:15.371Z,0.00
2022-11-25T00:55:15.621Z,0.00
2022-11-25T00:56:15.871Z,0.00
2022-11-25T00:57:16.132Z,0.00
2022-11-25T00:58:16.390Z,0.00
2022-11-25T00:59:16.639Z,0.00
2022-11-25T01:00:16.901Z,0.00
2022-11-25T01:01:17.183Z,0.00
2022-11-25T01:02:17.552Z,0.00
2022-11-25T01:03:17.752Z,0.00
2022-11-25T01:04:18.002Z,0.00
2022-11-25T01:05:18.253Z,0.00
2022-11-25T01:06:19.250Z,0.00
2022-11-25T01:07:18.898Z,0.00
2022-11-25T01:08:19.123Z,0.00
2022-11-25T01:09:19.407Z,0.00
2022-11-25T01:10:19.653Z,0.00
2022-11-25T01:11:19.902Z,0.00
2022-11-25T01:12:20.154Z,0.00
2022-11-25T01:13:20.427Z,0.00
2022-11-25T01:14:20.676Z,0.00
2022-11-25T01:15:20.934Z,0.00
2022-11-25T01:16:21.259Z,0.00
2022-11-25T01:17:21.448Z,0.00
2022-11-25T01:18:21.720Z,0.00
2022-11-25T01:19:21.955Z,0.00
2022-11-25T01:20:22.204Z,0.00
2022-11-25T01:21:22.454Z,0.00
2022-11-25T01:22:22.676Z,0.00
2022-11-25T01:23:22.957Z,0.00
2022-11-25T01:24:24.203Z,0.00
2022-11-25T01:25:23.475Z,0.00
2022-11-25T01:26:25.168Z,0.00
2022-11-25T01:27:23.968Z,0.00
2022-11-25T01:28:24.230Z,0.00
2022-11-25T01:29:24.481Z,0.00
2022-11-25T01:30:24.735Z,0.00
2022-11-25T01:31:25.050Z,0.00
2022-11-25T01:32:25.309Z,0.00
2022-11-25T01:33:25.587Z,0.00
2022-11-25T01:34:25.848Z,0.00
2022-11-25T01:35:26.080Z,0.00
2022-11-25T01:36:26.347Z,0.00
2022-11-25T01:37:26.618Z,0.00
2022-11-25T01:38:26.916Z,0.00
2022-11-25T01:39:32.469Z,0.00
2022-11-25T01:40:28.401Z,0.00
2022-11-25T01:41:27.719Z,0.00
2022-11-25T01:42:27.968Z,0.00
2022-11-25T01:43:28.228Z,0.00
2022-11-25T01:44:28.477Z,0.00
2022-11-25T01:45:28.970Z,0.00
2022-11-25T01:46:29.069Z,0.00
2022-11-25T01:47:29.329Z,0.00
2022-11-25T01:48:29.618Z,0.00
2022-11-25T01:49:29.886Z,0.00
2022-11-25T01:50:30.114Z,0.00
2022-11-25T01:51:30.360Z,0.00
2022-11-25T01:52:30.588Z,0.00
2022-11-25T01:53:30.854Z,0.00
2022-11-25T01:54:31.092Z,0.00
2022-11-25T01:55:31.349Z,0.00
2022-11-25T01:56:31.583Z,0.00
2022-11-25T01:57:31.811Z,0.00
2022-11-25T01:58:32.071Z,0.00
2022-11-25T01:59:32.345Z,0.00
2022-11-25T02:00:32.605Z,0.00
2022-11-25T02:01:32.928Z,0.00
2022-11-25T02:02:33.240Z,0.00
2022-11-25T02:03:33.571Z,0.00
2022-11-25T02:04:34.329Z,0.00
2022-11-25T02:05:34.207Z,0.00
2022-11-25T02:06:34.403Z,0.00
2022-11-25T02:07:34.690Z,0.00
2022-11-25T02:08:34.957Z,0.00
2022-11-25T02:09:35.195Z,0.00
2022-11-25T02:10:35.443Z,0.00
2022-11-25T02:11:35.705Z,0.00
2022-11-25T02:12:35.961Z,0.00
2022-11-25T02:13:36.205Z,0.00
2022-11-25T02:14:36.774Z,0.00
2022-11-25T02:15:36.723Z,0.00
2022-11-25T02:16:37.107Z,0.00
2022-11-25T02:17:37.319Z,0.00
2022-11-25T02:18:37.562Z,0.00
2022-11-25T02:19:37.805Z,0.00
2022-11-25T02:20:38.087Z,0.00
2022-11-25T02:21:38.337Z,0.00
2022-11-25T02:22:38.587Z,0.00
2022-11-25T02:23:38.855Z,0.00
2022-11-25T02:24:39.107Z,0.00
2022-11-25T02:25:39.355Z,0.00
2022-11-25T02:26:39.660Z,0.00
2022-11-25T02:27:39.926Z,0.00
2022-11-25T02:28:40.187Z,0.00
2022-11-25T02:29:40.435Z,0.00
2022-11-25T02:30:40.682Z,0.00
2022-11-25T02:31:41.001Z,0.00
2022-11-25T02:32:41.257Z,0.00
2022-11-25T02:33:41.507Z,0.00
2022-11-25T02:34:41.741Z,0.00
2022-11-25T02:35:42.000Z,0.00
2022-11-25T02:36:42.259Z,0.00
2022-11-25T02:37:42.535Z,0.00
2022-11-25T02:38:42.777Z,0.00
2022-11-25T02:39:43.029Z,0.00
2022-11-25T02:40:43.269Z,0.00
2022-11-25T02:41:43.516Z,0.00
2022-11-25T02:42:43.792Z,0.00
2022-11-25T02:43:44.061Z,0.00
2022-11-25T02:44:44.298Z,0.00
2022-11-25T02:45:44.611Z,0.00
2022-11-25T02:46:44.899Z,0.00
2022-11-25T02:47:45.149Z,0.00
2022-11-25T02:49:07.959Z,0.00
2022-11-25T02:49:46.670Z,0.00
2022-11-25T02:50:46.001Z,0.00
2022-11-25T02:51:46.261Z,0.00
2022-11-25T02:52:46.522Z,0.00
2022-11-25T02:53:46.813Z,0.00
2022-11-25T02:54:47.060Z,0.00
2022-11-25T02:55:47.313Z,0.00
2022-11-25T02:56:47.570Z,0.00
2022-11-25T02:57:47.834Z,0.00
2022-11-25T02:58:48.100Z,0.00
2022-11-25T02:59:48.361Z,0.00
2022-11-25T03:00:48.651Z,0.00
2022-11-25T03:01:48.905Z,0.00
2022-11-25T03:02:49.181Z,0.00
2022-11-25T03:03:49.452Z,0.00
2022-11-25T03:04:49.681Z,0.00
2022-11-25T03:05:49.948Z,0.00
2022-11-25T03:06:50.206Z,0.00
2022-11-25T03:07:50.510Z,0.00
2022-11-25T03:08:50.763Z,0.00
2022-11-25T03:09:51.004Z,0.00
2022-11-25T03:10:51.243Z,0.00
2022-11-25T03:11:51.493Z,0.00
2022-11-25T03:12:51.730Z,0.00
2022-11-25T03:13:52.005Z,0.00
2022-11-25T03:14:52.243Z,0.00
2022-11-25T03:15:52.514Z,0.00
2022-11-25T03:16:52.827Z,0.00
2022-11-25T03:17:53.084Z,0.00
2022-11-25T03:18:53.345Z,0.00
2022-11-25T03:19:53.584Z,0.00
2022-11-25T03:20:53.826Z,0.00
2022-11-25T03:21:54.081Z,0.00
2022-11-25T03:22:54.306Z,0.00
2022-11-25T03:23:54.575Z,0.00
2022-11-25T03:24:54.836Z,0.00
2022-11-25T03:25:55.096Z,0.00
2022-11-25T03:26:55.345Z,0.00
2022-11-25T03:27:55.587Z,0.00
2022-11-25T03:29:04.814Z,0.00
2022-11-25T03:29:56.111Z,0.00
2022-11-25T03:30:56.360Z,0.00
2022-11-25T03:31:56.657Z,0.00
2022-11-25T03:32:56.860Z,0.00
2022-11-25T03:33:57.113Z,0.00
2022-11-25T03:34:57.391Z,0.00
2022-11-25T03:35:57.641Z,0.00
2022-11-25T03:36:57.935Z,0.00
2022-11-25T03:37:58.208Z,0.00
2022-11-25T03:38:58.456Z,0.00
2022-11-25T03:39:58.681Z,0.00
2022-11-25T03:40:58.962Z,0.00
2022-11-25T03:41:59.182Z,0.00
2022-11-25T03:42:59.474Z,0.00
2022-11-25T03:43:59.813Z,0.00
2022-11-25T03:45:00.042Z,0.00
2022-11-25T03:46:00.352Z,0.00
2022-11-25T03:47:00.613Z,0.00
2022-11-25T03:48:00.863Z,0.00
2022-11-25T03:49:01.102Z,0.00
2022-11-25T03:50:01.383Z,0.00
2022-11-25T03:51:01.607Z,0.00
2022-11-25T03:52:01.972Z,0.00
2022-11-25T03:53:02.203Z,0.00
2022-11-25T03:54:02.462Z,0.00
2022-11-25T03:55:02.683Z,0.00
2022-11-25T03:56:02.954Z,0.00
2022-11-25T03:57:03.199Z,0.00
2022-11-25T03:58:03.443Z,0.00
2022-11-25T03:59:03.756Z,0.00
2022-11-25T04:00:03.972Z,0.00
2022-11-25T04:01:04.296Z,0.00
2022-11-25T04:02:04.594Z,0.00
2022-11-25T04:03:04.848Z,0.00
2022-11-25T04:04:05.104Z,0.00
2022-11-25T04:05:05.360Z,0.00
2022-11-25T04:06:05.639Z,0.00
2022-11-25T04:07:05.897Z,0.00
2022-11-25T04:08:06.194Z,0.00
2022-11-25T04:09:06.877Z,0.00
2022-11-25T04:10:06.795Z,0.00
2022-11-25T04:11:07.025Z,0.00
2022-11-25T04:12:07.274Z,0.00
2022-11-25T04:13:07.537Z,0.00
2022-11-25T04:14:07.816Z,0.00
2022-11-25T04:15:08.106Z,0.00
2022-11-25T04:16:08.347Z,0.00
2022-11-25T04:17:08.645Z,0.00
2022-11-25T04:18:08.911Z,0.00
2022-11-25T04:19:09.194Z,0.00
2022-11-25T04:20:09.439Z,0.00
2022-11-25T04:21:09.679Z,0.00
2022-11-25T04:22:09.968Z,0.00
2022-11-25T04:23:10.212Z,0.00
2022-11-25T04:24:10.468Z,0.00
2022-11-25T04:25:10.715Z,0.00
2022-11-25T04:26:10.958Z,0.00
2022-11-25T04:27:11.186Z,0.00
2022-11-25T04:28:11.442Z,0.00
2022-11-25T04:29:11.681Z,0.00
2022-11-25T04:30:11.930Z,0.00
2022-11-25T04:31:12.285Z,0.00
2022-11-25T04:32:12.419Z,0.00
2022-11-25T04:33:12.679Z,0.00
2022-11-25T04:34:12.917Z,0.00
2022-11-25T04:35:13.168Z,0.00
2022-11-25T04:36:13.390Z,0.00
2022-11-25T04:37:13.642Z,0.00
2022-11-25T04:38:13.869Z,0.00
2022-11-25T04:39:14.136Z,0.00
2022-11-25T04:40:14.362Z,0.00
2022-11-25T04:41:14.623Z,0.00
2022-11-25T04:42:14.852Z,0.00
2022-11-25T04:43:15.100Z,0.00
2022-11-25T04:44:15.349Z,0.00
2022-11-25T04:45:23.841Z,0.00
2022-11-25T04:46:16.862Z,0.00
2022-11-25T04:47:16.092Z,0.00
2022-11-25T04:48:16.403Z,0.00
2022-11-25T04:49:16.641Z,0.00
2022-11-25T04:50:16.876Z,0.00
2022-11-25T04:51:17.144Z,0.00
2022-11-25T04:52:17.383Z,0.00
2022-11-25T04:53:17.613Z,0.00
2022-11-25T04:54:17.851Z,0.00
2022-11-25T04:55:18.084Z,0.00
2022-11-25T04:56:18.313Z,0.00
2022-11-25T04:57:18.577Z,0.00
2022-11-25T04:58:18.823Z,0.00
2022-11-25T04:59:19.097Z,0.00
2022-11-25T05:00:19.352Z,0.00
2022-11-25T05:01:19.676Z,0.00
2022-11-25T05:02:19.848Z,0.00
2022-11-25T05:03:20.084Z,0.00
2022-11-25T05:04:20.369Z,0.00
2022-11-25T05:05:20.605Z,0.00
2022-11-25T05:06:20.854Z,0.00
2022-11-25T05:07:22.080Z,0.00
2022-11-25T05:08:21.417Z,0.00
2022-11-25T05:09:21.668Z,0.00
2022-11-25T05:10:21.897Z,0.00
2022-11-25T05:11:22.146Z,0.00
2022-11-25T05:12:22.417Z,0.00
2022-11-25T05:13:22.671Z,0.00
2022-11-25T05:14:22.914Z,0.00
2022-11-25T05:15:23.168Z,0.00
2022-11-25T05:16:23.515Z,0.00
2022-11-25T05:17:23.759Z,0.00
2022-11-25T05:18:24.009Z,0.00
2022-11-25T05:19:24.288Z,0.00
2022-11-25T05:20:24.532Z,0.00
2022-11-25T05:21:24.837Z,0.00
2022-11-25T05:22:25.191Z,0.00
2022-11-25T05:23:25.478Z,0.00
2022-11-25T05:24:25.740Z,0.00
2022-11-25T05:25:26.025Z,0.00
2022-11-25T05:26:26.268Z,0.00
2022-11-25T05:27:26.506Z,0.00
2022-11-25T05:28:26.763Z,0.00
2022-11-25T05:29:27.046Z,0.00
2022-11-25T05:30:27.377Z,0.00
2022-11-25T05:31:27.546Z,0.00
2022-11-25T05:32:27.779Z,0.00
2022-11-25T05:33:28.026Z,0.00
2022-11-25T05:34:28.310Z,0.00
2022-11-25T05:35:28.558Z,0.00
2022-11-25T05:36:28.799Z,0.00
2022-11-25T05:37:29.042Z,0.00
2022-11-25T05:38:29.288Z,0.00
2022-11-25T05:39:29.594Z,0.00
2022-11-25T05:40:29.800Z,0.00
2022-11-25T05:41:30.099Z,0.00
2022-11-25T05:42:30.336Z,0.00
2022-11-25T05:43:30.592Z,0.00
2022-11-25T05:44:30.842Z,0.00
2022-11-25T05:45:31.082Z,0.00
2022-11-25T05:46:31.373Z,0.00
2022-11-25T05:47:31.632Z,0.00
2022-11-25T05:48:31.872Z,0.00
2022-11-25T05:49:32.123Z,0.00
2022-11-25T05:50:32.383Z,0.00
2022-11-25T05:51:32.632Z,0.00
2022-11-25T05:52:32.875Z,0.00
2022-11-25T05:53:33.116Z,0.00
2022-11-25T05:54:33.475Z,0.00
2022-11-25T05:55:33.592Z,0.00
2022-11-25T05:56:33.851Z,0.00
2022-11-25T05:57:34.093Z,0.00
2022-11-25T05:58:34.387Z,0.00
2022-11-25T05:59:34.612Z,0.00
2022-11-25T06:00:34.863Z,0.00
2022-11-25T06:01:35.091Z,0.00
2022-11-25T06:02:35.423Z,0.00
2022-11-25T06:03:35.718Z,0.00
2022-11-25T06:04:36.329Z,0.00
2022-11-25T06:05:36.205Z,0.00
2022-11-25T06:06:36.435Z,0.00
2022-11-25T06:07:36.816Z,0.00
2022-11-25T06:08:37.050Z,0.00
2022-11-25T06:09:37.339Z,0.00
2022-11-25T06:10:37.574Z,0.00
2022-11-25T06:11:37.862Z,0.00
2022-11-25T06:12:38.113Z,0.00
2022-11-25T06:13:38.346Z,0.00
2022-11-25T06:14:38.763Z,0.00
2022-11-25T06:15:38.898Z,0.00
2022-11-25T06:16:39.127Z,0.00
2022-11-25T06:17:39.385Z,0.00
2022-11-25T06:18:39.616Z,0.00
2022-11-25T06:19:39.898Z,0.00
2022-11-25T06:20:40.136Z,0.00
2022-11-25T06:21:40.367Z,0.00
2022-11-25T06:22:40.618Z,0.00
2022-11-25T06:23:40.838Z,0.00
2022-11-25T06:24:41.208Z,0.00
2022-11-25T06:25:41.471Z,0.00
2022-11-25T06:26:41.738Z,0.00
2022-11-25T06:28:10.611Z,0.00
2022-11-25T06:28:43.215Z,0.00
2022-11-25T06:29:42.507Z,0.00
2022-11-25T06:30:42.748Z,0.00
2022-11-25T06:31:43.050Z,0.00
2022-11-25T06:32:43.263Z,0.00
2022-11-25T06:33:43.619Z,0.00
2022-11-25T06:34:43.890Z,0.00
2022-11-25T06:35:44.148Z,0.00
2022-11-25T06:36:44.441Z,0.00
2022-11-25T06:37:44.672Z,0.00
2022-11-25T06:38:44.999Z,0.00
2022-11-25T06:39:45.357Z,0.00
2022-11-25T06:40:45.490Z,0.00
2022-11-25T06:41:45.753Z,0.00
2022-11-25T06:42:45.991Z,0.00
2022-11-25T06:43:46.250Z,0.00
2022-11-25T06:44:46.544Z,0.00
2022-11-25T06:45:46.810Z,0.00
2022-11-25T06:46:47.091Z,0.00
2022-11-25T06:47:47.392Z,0.00
2022-11-25T06:48:47.621Z,0.00
2022-11-25T06:49:47.892Z,0.00
2022-11-25T06:50:48.132Z,0.00
2022-11-25T06:51:48.462Z,0.00
2022-11-25T06:52:48.701Z,0.00
2022-11-25T06:53:49.039Z,0.00
2022-11-25T06:54:49.320Z,0.00
2022-11-25T06:55:49.564Z,0.00
2022-11-25T06:56:49.827Z,0.00
2022-11-25T06:57:53.253Z,0.00
2022-11-25T06:58:50.385Z,0.00
2022-11-25T06:59:50.672Z,0.00
2022-11-25T07:00:50.904Z,0.00
2022-11-25T07:01:51.195Z,0.00
2022-11-25T07:02:51.528Z,5.62
2022-11-25T07:03:51.774Z,5.62
2022-11-25T07:04:52.066Z,5.62
2022-11-25T07:05:52.394Z,5.62
2022-11-25T07:06:52.667Z,5.62
2022-11-25T07:07:52.994Z,5.62
2022-11-25T07:08:53.162Z,5.62
2022-11-25T07:09:53.450Z,5.62
2022-11-25T07:10:53.707Z,5.62
2022-11-25T07:11:53.964Z,5.62
2022-11-25T07:12:54.226Z,5.62
2022-11-25T07:13:54.476Z,5.62
2022-11-25T07:14:54.740Z,5.62
2022-11-25T07:15:55.065Z,5.62
2022-11-25T07:16:55.372Z,5.62
2022-11-25T07:17:55.629Z,5.62
2022-11-25T07:18:56.000Z,5.62
2022-11-25T07:19:56.151Z,5.62
2022-11-25T07:20:56.408Z,11.25
2022-11-25T07:21:56.671Z,11.25
2022-11-25T07:22:56.921Z,11.25
2022-11-25T07:23:57.186Z,11.25
2022-11-25T07:24:57.450Z,11.25
2022-11-25T07:25:57.718Z,11.25
2022-11-25T07:26:57.976Z,11.25
2022-11-25T07:27:58.247Z,11.25
2022-11-25T07:28:58.532Z,16.88
2022-11-25T07:30:41.119Z,16.88
2022-11-25T07:32:02.478Z,16.88
2022-11-25T07:33:00.654Z,16.88
2022-11-25T07:33:59.967Z,16.88
2022-11-25T07:35:00.246Z,16.88
2022-11-25T07:36:00.493Z,16.88
2022-11-25T07:37:00.740Z,16.88
2022-11-25T07:38:01.994Z,16.88
2022-11-25T07:39:01.313Z,16.88
2022-11-25T07:40:01.597Z,16.88
2022-11-25T07:41:01.859Z,16.88
2022-11-25T07:42:02.113Z,22.50
2022-11-25T07:43:02.375Z,22.50
2022-11-25T07:44:02.625Z,22.50
2022-11-25T07:45:02.922Z,22.50
2022-11-25T07:46:03.236Z,28.12
2022-11-25T07:47:03.494Z,28.12
2022-11-25T07:48:03.744Z,28.12
2022-11-25T07:49:04.019Z,28.12
2022-11-25T07:50:04.292Z,28.12
2022-11-25T07:51:04.534Z,28.12
2022-11-25T07:52:04.793Z,28.12
2022-11-25T07:53:05.057Z,28.12
2022-11-25T07:54:05.314Z,28.12
2022-11-25T07:55:05.585Z,28.12
2022-11-25T07:56:05.847Z,28.12
2022-11-25T07:57:06.150Z,28.12
2022-11-25T07:58:06.448Z,33.75
2022-11-25T07:59:06.763Z,33.75
2022-11-25T08:00:07.066Z,33.75
2022-11-25T08:01:07.387Z,39.38
2022-11-25T08:02:07.737Z,39.38
2022-11-25T08:03:08.102Z,39.38
2022-11-25T08:04:08.318Z,33.75
2022-11-25T08:05:08.598Z,33.75
2022-11-25T08:06:08.948Z,33.75
2022-11-25T08:07:09.195Z,33.75
2022-11-25T08:08:09.458Z,39.38
2022-11-25T08:09:09.658Z,39.38
2022-11-25T08:10:09.976Z,39.38
2022-11-25T08:11:10.313Z,39.38
2022-11-25T08:12:10.648Z,45.00
2022-11-25T08:13:10.971Z,45.00
2022-11-25T08:14:11.162Z,39.38
2022-11-25T08:15:11.826Z,39.38
2022-11-25T08:16:12.044Z,39.38
2022-11-25T08:17:12.207Z,39.38
2022-11-25T08:18:12.390Z,39.38
2022-11-25T08:19:14.153Z,39.38
2022-11-25T08:20:13.289Z,45.00
2022-11-25T08:21:13.143Z,45.00
2022-11-25T08:22:13.416Z,50.62
2022-11-25T08:23:13.707Z,50.62
2022-11-25T08:24:13.992Z,50.62
2022-11-25T08:25:14.299Z,56.25
2022-11-25T08:26:14.561Z,56.25
2022-11-25T08:27:14.830Z,56.25
2022-11-25T08:28:15.112Z,56.25
2022-11-25T08:29:15.384Z,56.25
2022-11-25T08:30:15.715Z,50.62
2022-11-25T08:31:16.035Z,56.25
2022-11-25T08:32:16.354Z,56.25
2022-11-25T08:33:16.659Z,50.62
2022-11-25T08:34:17.765Z,50.62
2022-11-25T08:35:17.241Z,50.62
2022-11-25T08:36:17.534Z,56.25
2022-11-25T08:37:17.845Z,56.25
2022-11-25T08:38:18.167Z,56.25
2022-11-25T08:40:19.835Z,56.25
2022-11-25T08:41:19.067Z,56.25
2022-11-25T08:42:19.344Z,61.88
2022-11-25T08:43:19.664Z,61.88
2022-11-25T08:44:19.943Z,67.50
2022-11-25T08:45:20.244Z,67.50
2022-11-25T08:46:20.568Z,61.88
2022-11-25T08:47:20.875Z,67.50
2022-11-25T08:48:21.154Z,67.50
2022-11-25T08:49:21.427Z,67.50
2022-11-25T08:50:21.757Z,67.50
2022-11-25T08:51:22.077Z,73.12
2022-11-25T08:52:22.339Z,73.12
2022-11-25T08:53:22.655Z,73.12
2022-11-25T08:54:22.947Z,73.12
2022-11-25T08:55:23.268Z,73.12
2022-11-25T08:56:26.194Z,73.12
2022-11-25T08:57:23.848Z,67.50
2022-11-25T08:58:24.157Z,67.50
2022-11-25T08:59:24.428Z,73.12
2022-11-25T09:00:24.729Z,73.12
2022-11-25T09:01:25.171Z,73.12
2022-11-25T09:02:26.107Z,73.12
2022-11-25T09:03:25.735Z,73.12
2022-11-25T09:04:25.868Z,73.12
2022-11-25T09:05:26.168Z,67.50
2022-11-25T09:06:26.572Z,73.12
2022-11-25T09:07:30.667Z,67.50
2022-11-25T09:08:27.010Z,73.12
2022-11-25T09:09:27.300Z,73.12
2022-11-25T09:10:27.582Z,78.75
2022-11-25T09:11:27.997Z,78.75
2022-11-25T09:12:28.148Z,73.12
2022-11-25T09:13:28.434Z,73.12
2022-11-25T09:14:28.770Z,73.12
2022-11-25T09:15:28.995Z,73.12
2022-11-25T09:16:29.362Z,73.12
2022-11-25T09:17:29.562Z,78.75
2022-11-25T09:18:29.851Z,78.75
2022-11-25T09:19:30.133Z,78.75
2022-11-25T09:20:30.444Z,78.75
2022-11-25T09:21:30.747Z,78.75
2022-11-25T09:22:31.032Z,78.75
2022-11-25T09:23:31.303Z,78.75
2022-11-25T09:24:31.601Z,78.75
2022-11-25T09:25:31.883Z,78.75
2022-11-25T09:26:32.166Z,84.38
2022-11-25T09:27:32.537Z,84.38
2022-11-25T09:28:32.849Z,84.38
2022-11-25T09:29:42.129Z,84.38
2022-11-25T09:30:33.198Z,84.38
2022-11-25T09:31:33.617Z,84.38
2022-11-25T09:32:33.797Z,78.75
2022-11-25T09:33:34.056Z,73.12
2022-11-25T09:34:34.491Z,67.50
2022-11-25T09:35:34.626Z,67.50
2022-11-25T09:36:34.916Z,67.50
2022-11-25T09:37:35.233Z,61.88
2022-11-25T09:38:38.874Z,56.25
2022-11-25T09:39:37.222Z,56.25
2022-11-25T09:40:36.147Z,61.88
2022-11-25T09:41:36.338Z,61.88
2022-11-25T09:42:36.838Z,61.88
2022-11-25T09:43:37.829Z,56.25
2022-11-25T09:44:37.156Z,61.88
2022-11-25T09:45:37.500Z,61.88
2022-11-25T09:46:37.751Z,61.88
2022-11-25T09:47:41.156Z,67.50
2022-11-25T09:48:39.209Z,67.50
2022-11-25T09:49:38.709Z,67.50
2022-11-25T09:50:38.706Z,67.50
2022-11-25T09:51:38.978Z,73.12
2022-11-25T09:52:39.241Z,73.12
2022-11-25T09:53:39.531Z,73.12
2022-11-25T09:54:39.922Z,78.75
2022-11-25T09:55:40.151Z,78.75
2022-11-25T09:56:40.349Z,73.12
2022-11-25T09:57:40.640Z,78.75
2022-11-25T09:58:40.968Z,84.38
2022-11-25T09:59:41.271Z,84.38
2022-11-25T10:00:41.550Z,84.38
2022-11-25T10:01:42.002Z,84.38
2022-11-25T10:02:42.250Z,78.75
2022-11-25T10:03:42.579Z,78.75
2022-11-25T10:04:42.744Z,84.38
2022-11-25T10:05:43.043Z,90.00
2022-11-25T10:06:43.458Z,95.62
2022-11-25T10:07:43.665Z,95.62
2022-11-25T10:08:43.831Z,90.00
2022-11-25T10:09:44.374Z,90.00
2022-11-25T10:10:44.395Z,84.38
2022-11-25T10:11:44.688Z,90.00
2022-11-25T10:12:45.006Z,90.00
2022-11-25T10:13:45.282Z,90.00
2022-11-25T10:14:46.114Z,84.38
2022-11-25T10:15:45.973Z,84.38
2022-11-25T10:16:51.265Z,90.00
2022-11-25T10:17:47.423Z,90.00
2022-11-25T10:18:47.411Z,90.00
2022-11-25T10:19:46.957Z,95.62
2022-11-25T10:20:47.241Z,90.00
2022-11-25T10:21:47.543Z,84.38
2022-11-25T10:22:47.883Z,90.00
2022-11-25T10:23:48.164Z,95.62
2022-11-25T10:24:48.466Z,101.25
2022-11-25T10:25:48.747Z,95.62
2022-11-25T10:26:49.026Z,84.38
2022-11-25T10:27:49.357Z,84.38
2022-11-25T10:28:49.653Z,84.38
2022-11-25T10:29:49.999Z,84.38
2022-11-25T10:30:50.266Z,73.12
2022-11-25T10:31:50.573Z,73.12
2022-11-25T10:32:50.906Z,67.50
2022-11-25T10:33:51.050Z,67.50
2022-11-25T10:34:51.497Z,78.75
2022-11-25T10:35:51.647Z,78.75
2022-11-25T10:36:51.964Z,84.38
2022-11-25T10:37:52.292Z,84.38
2022-11-25T10:38:52.572Z,84.38
2022-11-25T10:39:52.909Z,84.38
2022-11-25T10:40:53.218Z,84.38
2022-11-25T10:41:53.536Z,101.25
2022-11-25T10:42:53.828Z,95.62
2022-11-25T10:43:54.178Z,90.00
2022-11-25T10:44:54.400Z,84.38
2022-11-25T10:45:54.721Z,84.38
2022-11-25T10:47:13.559Z,84.38
2022-11-25T10:47:56.434Z,90.00
2022-11-25T10:48:55.563Z,78.75
2022-11-25T10:49:55.823Z,73.12
2022-11-25T10:50:56.037Z,73.12
2022-11-25T10:51:56.321Z,67.50
2022-11-25T10:52:56.768Z,67.50
2022-11-25T10:53:56.952Z,73.12
2022-11-25T10:54:57.120Z,73.12
2022-11-25T10:55:57.421Z,61.88
2022-11-25T10:56:57.774Z,67.50
2022-11-25T10:57:57.973Z,78.75
2022-11-25T10:58:58.233Z,61.88
2022-11-25T10:59:58.532Z,50.62
2022-11-25T11:00:58.905Z,56.25
2022-11-25T11:01:59.142Z,61.88
2022-11-25T11:02:59.521Z,78.75
2022-11-25T11:03:59.639Z,90.00
2022-11-25T11:05:00.696Z,90.00
2022-11-25T11:06:00.175Z,78.75
2022-11-25T11:07:00.462Z,78.75
2022-11-25T11:08:00.830Z,67.50
2022-11-25T11:09:01.003Z,78.75
2022-11-25T11:10:01.294Z,84.38
2022-11-25T11:11:01.584Z,90.00
2022-11-25T11:12:01.884Z,90.00
2022-11-25T11:13:02.155Z,90.00
2022-11-25T11:14:02.424Z,90.00
2022-11-25T11:15:02.778Z,101.25
2022-11-25T11:16:03.070Z,84.38
2022-11-25T11:17:03.357Z,90.00
2022-11-25T11:18:03.676Z,73.12
2022-11-25T11:19:03.958Z,56.25
2022-11-25T11:20:04.255Z,67.50
2022-11-25T11:21:04.547Z,67.50
2022-11-25T11:22:05.537Z,61.88
2022-11-25T11:23:08.940Z,67.50
2022-11-25T11:24:05.441Z,78.75
2022-11-25T11:25:05.748Z,90.00
2022-11-25T11:26:06.038Z,95.62
2022-11-25T11:27:06.300Z,106.88
2022-11-25T11:28:06.648Z,90.00
2022-11-25T11:29:12.666Z,78.75
2022-11-25T11:30:08.240Z,90.00
2022-11-25T11:31:07.493Z,90.00
2022-11-25T11:32:07.777Z,90.00
2022-11-25T11:33:08.056Z,90.00
2022-11-25T11:34:08.329Z,95.62
2022-11-25T11:35:08.639Z,106.88
2022-11-25T11:36:08.878Z,95.62
2022-11-25T11:37:09.158Z,90.00
2022-11-25T11:38:09.449Z,90.00
2022-11-25T11:39:09.761Z,73.12
2022-11-25T11:40:10.076Z,73.12
2022-11-25T11:41:10.352Z,67.50
2022-11-25T11:42:10.669Z,73.12
2022-11-25T11:43:10.961Z,84.38
2022-11-25T11:44:11.241Z,78.75
2022-11-25T11:45:11.535Z,73.12
2022-11-25T11:46:11.898Z,78.75
2022-11-25T11:47:12.083Z,84.38
2022-11-25T11:48:12.379Z,90.00
2022-11-25T11:49:12.643Z,95.62
2022-11-25T11:50:12.964Z,95.62
2022-11-25T11:51:13.239Z,101.25
2022-11-25T11:52:13.491Z,90.00
2022-11-25T11:53:14.412Z,101.25
2022-11-25T11:54:14.163Z,90.00
2022-11-25T11:55:14.488Z,78.75
2022-11-25T11:57:16.073Z,61.88
2022-11-25T11:58:15.293Z,56.25
2022-11-25T11:59:15.592Z,50.62
2022-11-25T12:00:16.333Z,50.62
2022-11-25T12:01:16.192Z,50.62
2022-11-25T12:02:16.569Z,56.25
2022-11-25T12:03:16.865Z,61.88
2022-11-25T12:04:17.076Z,67.50
2022-11-25T12:05:17.426Z,78.75
2022-11-25T12:06:17.648Z,84.38
2022-11-25T12:07:17.867Z,84.38
2022-11-25T12:08:18.136Z,78.75
2022-11-25T12:09:18.398Z,67.50
2022-11-25T12:10:18.705Z,67.50
2022-11-25T12:11:18.985Z,67.50
2022-11-25T12:12:19.310Z,78.75
2022-11-25T12:13:19.597Z,84.38
2022-11-25T12:14:19.891Z,106.88
2022-11-25T12:15:20.188Z,123.75
2022-11-25T12:16:20.539Z,129.38
2022-11-25T12:17:20.709Z,112.50
2022-11-25T12:18:21.009Z,90.00
2022-11-25T12:19:21.319Z,90.00
2022-11-25T12:20:21.630Z,106.88
2022-11-25T12:21:21.940Z,112.50
2022-11-25T12:22:22.250Z,118.12
2022-11-25T12:23:22.531Z,112.50
2022-11-25T12:24:22.861Z,112.50
2022-11-25T12:25:23.134Z,112.50
2022-11-25T12:26:23.300Z,106.88
2022-11-25T12:27:23.620Z,95.62
2022-11-25T12:28:23.910Z,95.62
2022-11-25T12:29:24.189Z,95.62
2022-11-25T12:30:24.519Z,95.62
2022-11-25T12:31:24.826Z,90.00
2022-11-25T12:32:25.132Z,90.00
2022-11-25T12:33:25.402Z,90.00
2022-11-25T12:34:25.684Z,95.62
2022-11-25T12:35:25.991Z,101.25
2022-11-25T12:36:26.271Z,95.62
2022-11-25T12:37:26.574Z,90.00
2022-11-25T12:38:26.882Z,101.25
2022-11-25T12:39:27.167Z,106.88
2022-11-25T12:40:27.475Z,112.50
2022-11-25T12:41:27.742Z,112.50
2022-11-25T12:42:28.032Z,106.88
2022-11-25T12:43:28.303Z,101.25
2022-11-25T12:44:28.593Z,95.62
2022-11-25T12:45:28.955Z,90.00
2022-11-25T12:46:29.234Z,84.38
2022-11-25T12:47:29.546Z,90.00
2022-11-25T12:48:29.813Z,84.38
2022-11-25T12:49:30.092Z,84.38
2022-11-25T12:50:30.405Z,78.75
2022-11-25T12:51:30.674Z,78.75
2022-11-25T12:52:30.983Z,73.12
2022-11-25T12:53:31.258Z,73.12
2022-11-25T12:54:31.534Z,73.12
2022-11-25T12:55:31.844Z,73.12
2022-11-25T12:56:32.157Z,67.50
2022-11-25T12:57:32.456Z,61.88
2022-11-25T12:58:32.803Z,56.25
2022-11-25T12:59:33.055Z,56.25
2022-11-25T13:00:41.531Z,50.62
2022-11-25T13:01:34.709Z,50.62
2022-11-25T13:02:33.962Z,45.00
2022-11-25T13:03:34.144Z,45.00
2022-11-25T13:04:34.838Z,45.00
2022-11-25T13:05:40.630Z,39.38
2022-11-25T13:06:35.971Z,39.38
2022-11-25T13:07:35.274Z,33.75
2022-11-25T13:08:35.429Z,33.75
2022-11-25T13:09:35.693Z,33.75
2022-11-25T13:10:35.979Z,33.75
2022-11-25T13:11:36.644Z,33.75
2022-11-25T13:12:36.787Z,33.75