createdAt,value
2019-04-13T00:00:27.376Z,99.90
2019-04-13T00:02:55.831Z,99.90
2019-04-13T00:05:34.847Z,99.90
2019-04-13T00:08:04.499Z,99.90
2019-04-13T00:10:43.364Z,99.90
2019-04-13T00:13:11.752Z,99.90
2019-04-13T00:15:40.135Z,99.90
2019-04-13T00:18:08.543Z,99.90
2019-04-13T00:20:36.932Z,99.90
2019-04-13T00:23:05.320Z,99.90
2019-04-13T00:25:33.724Z,99.90
2019-04-13T00:28:02.108Z,99.90
2019-04-13T00:30:30.499Z,99.90
2019-04-13T00:32:58.904Z,99.90
2019-04-13T00:35:27.294Z,99.90
2019-04-13T00:37:55.684Z,99.90
2019-04-13T00:40:24.083Z,99.90
2019-04-13T00:42:52.468Z,99.90
2019-04-13T00:45:20.859Z,99.90
2019-04-13T00:47:49.288Z,99.90
2019-04-13T00:50:17.676Z,99.90
2019-04-13T00:52:46.061Z,99.90
2019-04-13T00:55:14.464Z,99.90
2019-04-13T00:57:42.853Z,99.90
2019-04-13T01:00:12.376Z,99.90
2019-04-13T01:02:40.788Z,99.90
2019-04-13T01:05:09.236Z,99.90
2019-04-13T01:07:37.621Z,99.90
2019-04-13T01:10:06.077Z,99.90
2019-04-13T01:12:34.460Z,99.90
2019-04-13T01:15:02.911Z,99.90
2019-04-13T01:17:31.295Z,99.90
2019-04-13T01:19:59.680Z,99.90
2019-04-13T01:22:28.067Z,99.90
2019-04-13T01:24:56.476Z,99.90
2019-04-13T01:27:24.865Z,99.90
2019-04-13T01:29:53.247Z,99.90
2019-04-13T01:32:21.649Z,99.90
2019-04-13T01:34:50.029Z,99.90
2019-04-13T01:37:18.411Z,99.90
2019-04-13T01:39:46.829Z,99.90
2019-04-13T01:42:15.214Z,99.90
2019-04-13T01:44:43.596Z,99.90
2019-04-13T01:47:12.003Z,99.90
2019-04-13T01:49:40.400Z,99.90
2019-04-13T01:52:08.778Z,99.90
2019-04-13T01:54:37.186Z,99.90
2019-04-13T01:57:05.637Z,99.90
2019-04-13T01:59:34.022Z,99.90
2019-04-13T02:02:04.059Z,99.90
2019-04-13T02:04:34.087Z,99.90
2019-04-13T02:07:06.815Z,99.90
2019-04-13T02:09:53.060Z,99.90
2019-04-13T02:12:21.443Z,99.90
2019-04-13T02:14:49.832Z,99.90
2019-04-13T02:17:18.308Z,99.90
2019-04-13T02:19:46.708Z,99.90
2019-04-13T02:22:15.075Z,99.90
2019-04-13T02:24:43.468Z,99.90
2019-04-13T02:27:11.859Z,99.90
2019-04-13T02:29:40.240Z,99.90
2019-04-13T02:32:08.628Z,99.90
2019-04-13T02:34:37.028Z,99.90
2019-04-13T02:37:05.439Z,99.90
2019-04-13T02:39:33.802Z,99.90
2019-04-13T02:42:02.208Z,99.90
2019-04-13T02:44:30.601Z,99.90
2019-04-13T02:46:58.977Z,99.90
2019-04-13T02:49:27.385Z,99.90
2019-04-13T02:51:55.770Z,99.90
2019-04-13T02:54:24.153Z,99.90
2019-04-13T02:56:52.557Z,99.90
2019-04-13T02:59:21.008Z,99.90
2019-04-13T03:01:49.406Z,99.90
2019-04-13T03:04:17.883Z,99.90
2019-04-13T03:06:46.344Z,99.90
2019-04-13T03:09:14.746Z,99.90
2019-04-13T03:11:43.140Z,99.90
2019-04-13T03:14:11.595Z,99.90
2019-04-13T03:16:50.641Z,99.90
2019-04-13T03:19:26.667Z,99.90
2019-04-13T03:21:55.087Z,99.90
2019-04-13T03:24:23.471Z,99.90
2019-04-13T03:26:51.859Z,99.90
2019-04-13T03:29:20.260Z,99.90
2019-04-13T03:31:48.661Z,99.90
2019-04-13T03:34:17.118Z,99.90
2019-04-13T03:36:45.592Z,99.90
2019-04-13T03:39:13.980Z,99.90
2019-04-13T03:41:42.377Z,99.90
2019-04-13T03:44:10.846Z,99.90
2019-04-13T03:46:39.234Z,99.90
2019-04-13T03:49:07.623Z,99.90
2019-04-13T03:51:36.020Z,99.90
2019-04-13T03:54:04.416Z,99.90
2019-04-13T03:56:32.804Z,99.90
2019-04-13T03:59:01.194Z,99.90
2019-04-13T04:01:29.657Z,99.90
2019-04-13T04:03:58.043Z,99.90
2019-04-13T04:06:26.436Z,99.90
2019-04-13T04:08:54.819Z,99.90
2019-04-13T04:11:23.218Z,99.90
2019-04-13T04:13:51.607Z,99.90
2019-04-13T04:16:20.169Z,99.90
2019-04-13T04:18:48.551Z,99.90
2019-04-13T04:21:16.958Z,99.90
2019-04-13T04:23:45.347Z,99.90
2019-04-13T04:26:15.375Z,99.90
2019-04-13T04:28:43.776Z,99.90
2019-04-13T04:31:12.172Z,99.90
2019-04-13T04:33:40.555Z,99.90
2019-04-13T04:36:08.980Z,99.90
2019-04-13T04:38:37.360Z,99.90
2019-04-13T04:41:05.752Z,99.90
2019-04-13T04:43:34.139Z,99.90
2019-04-13T04:46:02.549Z,99.90
2019-04-13T04:48:30.940Z,99.90
2019-04-13T04:51:10.542Z,99.90
2019-04-13T04:53:29.473Z,99.90
2019-04-13T04:55:57.875Z,99.90
2019-04-13T04:58:26.262Z,99.90
2019-04-13T05:00:54.660Z,99.90
2019-04-13T05:03:42.395Z,99.90
2019-04-13T05:06:10.785Z,99.90
2019-04-13T05:08:39.181Z,99.90
2019-04-13T05:11:07.576Z,99.90
2019-04-13T05:13:35.963Z,99.90
2019-04-13T05:16:04.359Z,99.90
2019-04-13T05:18:32.777Z,99.90
2019-04-13T05:21:01.170Z,99.90
2019-04-13T05:23:29.559Z,99.90
2019-04-13T05:25:57.984Z,99.90
2019-04-13T05:28:26.375Z,99.90
2019-04-13T05:30:54.768Z,99.90
2019-04-13T05:33:23.243Z,99.90
2019-04-13T05:35:51.636Z,99.90
2019-04-13T05:38:20.044Z,99.90
2019-04-13T05:41:07.786Z,99.90
2019-04-13T05:43:36.184Z,99.90
2019-04-13T05:46:04.653Z,99.90
2019-04-13T05:48:33.057Z,99.90
2019-04-13T05:51:01.458Z,99.90
2019-04-13T05:53:29.847Z,99.90
2019-04-13T05:55:58.227Z,99.90
2019-04-13T05:58:26.636Z,99.90
2019-04-13T06:00:55.032Z,99.90
2019-04-13T06:03:23.426Z,99.90
2019-04-13T06:05:51.840Z,99.90
2019-04-13T06:08:20.227Z,99.90
2019-04-13T06:10:50.033Z,99.90
2019-04-13T06:13:18.512Z,99.90
2019-04-13T06:15:46.922Z,99.90
2019-04-13T06:18:21.314Z,99.90
2019-04-13T06:20:45.555Z,99.90
2019-04-13T06:23:13.941Z,99.90
2019-04-13T06:25:42.327Z,99.90
2019-04-13T06:28:14.431Z,99.90
2019-04-13T06:30:42.571Z,99.90
2019-04-13T06:33:15.272Z,99.90
2019-04-13T06:35:43.663Z,99.90
2019-04-13T06:38:12.060Z,99.90
2019-04-13T06:40:40.795Z,99.90
2019-04-13T06:43:09.423Z,99.90
2019-04-13T06:45:37.810Z,99.90
2019-04-13T06:48:06.499Z,99.90
2019-04-13T06:50:34.891Z,99.90
2019-04-13T06:53:07.341Z,99.90
2019-04-13T06:55:33.867Z,99.90
2019-04-13T06:58:02.252Z,99.90
2019-04-13T07:00:30.643Z,99.90
2019-04-13T07:02:59.043Z,99.90
2019-04-13T07:05:28.232Z,99.90
2019-04-13T07:08:17.296Z,99.90
2019-04-13T07:10:49.877Z,99.90
2019-04-13T07:13:28.075Z,99.90
2019-04-13T07:16:04.120Z,99.90
2019-04-13T07:18:33.683Z,99.90
2019-04-13T07:21:02.695Z,99.90
2019-04-13T07:23:33.746Z,99.90
2019-04-13T07:26:05.716Z,99.90
2019-04-13T07:28:31.339Z,99.90
2019-04-13T07:31:01.266Z,99.90
2019-04-13T07:33:29.900Z,99.90
2019-04-13T07:35:58.303Z,99.90
2019-04-13T07:38:26.704Z,99.90
2019-04-13T07:40:55.096Z,99.90
2019-04-13T07:43:23.493Z,99.90
2019-04-13T07:45:54.249Z,99.90
2019-04-13T07:48:27.139Z,99.90
2019-04-13T07:50:59.841Z,99.90
2019-04-13T07:53:28.232Z,99.90
2019-04-13T07:55:58.289Z,99.90
2019-04-13T07:58:26.912Z,99.90
2019-04-13T08:00:58.562Z,99.90
2019-04-13T08:03:25.405Z,99.90
2019-04-13T08:05:53.813Z,99.90
2019-04-13T08:08:22.198Z,99.90
2019-04-13T08:10:50.583Z,99.90
2019-04-13T08:13:19.040Z,99.90
2019-04-13T08:15:47.464Z,99.90
2019-04-13T08:18:17.487Z,99.90
2019-04-13T08:20:45.891Z,99.90
2019-04-13T08:23:14.461Z,99.90
2019-04-13T08:25:42.170Z,99.90
2019-04-13T08:28:15.189Z,99.90
2019-04-13T08:30:41.375Z,99.90
2019-04-13T08:33:09.780Z,99.90
2019-04-13T08:35:39.976Z,99.90
2019-04-13T08:38:13.014Z,99.90
2019-04-13T08:40:38.560Z,99.90
2019-04-13T08:43:06.948Z,99.90
2019-04-13T08:45:35.420Z,99.90
2019-04-13T08:48:03.944Z,99.90
2019-04-13T08:50:32.331Z,99.90
2019-04-13T08:53:00.744Z,99.90
2019-04-13T08:55:29.128Z,99.90
2019-04-13T08:57:57.519Z,99.90
2019-04-13T09:00:25.920Z,99.90
2019-04-13T09:02:54.316Z,99.90
2019-04-13T09:05:22.707Z,99.90
2019-04-13T09:07:51.092Z,99.90
2019-04-13T09:10:24.055Z,99.90
2019-04-13T09:12:54.065Z,99.90
2019-04-13T09:15:21.015Z,99.90
2019-04-13T09:18:04.238Z,99.90
2019-04-13T09:20:36.937Z,99.90
2019-04-13T09:23:06.766Z,99.90
2019-04-13T09:25:35.643Z,99.90
2019-04-13T09:28:04.171Z,99.90
2019-04-13T09:30:34.201Z,99.90
2019-04-13T09:33:04.166Z,99.90
2019-04-13T09:35:32.770Z,99.90
2019-04-13T09:38:01.152Z,99.90
2019-04-13T09:40:30.651Z,97.10
2019-04-13T09:43:01.084Z,93.70
2019-04-13T09:45:29.840Z,91.40
2019-04-13T09:47:58.238Z,90.00
2019-04-13T09:50:26.638Z,88.60
2019-04-13T09:52:55.028Z,86.50
2019-04-13T09:55:23.417Z,79.90
2019-04-13T09:57:51.813Z,79.00
2019-04-13T10:00:20.356Z,75.10
2019-04-13T10:05:16.806Z,59.90
2019-04-13T10:07:45.805Z,59.20
2019-04-13T10:10:14.418Z,58.00
2019-04-13T10:12:50.359Z,58.40
2019-04-13T10:15:20.400Z,61.70
2019-04-13T10:18:02.390Z,71.80
2019-04-13T10:20:30.780Z,72.80
2019-04-13T10:22:59.171Z,77.20
2019-04-13T10:25:27.572Z,79.00
2019-04-13T10:27:55.968Z,81.80
2019-04-13T10:30:24.364Z,80.00
2019-04-13T10:32:52.755Z,82.40
2019-04-13T10:35:21.174Z,83.50
2019-04-13T10:37:49.577Z,83.00
2019-04-13T10:40:18.048Z,84.10
2019-04-13T10:42:46.443Z,81.70
2019-04-13T10:45:25.379Z,79.80
2019-04-13T10:48:01.476Z,76.20
2019-04-13T10:50:33.980Z,75.40
2019-04-13T10:53:01.623Z,73.80
2019-04-13T10:55:30.024Z,73.50
2019-04-13T10:57:58.420Z,77.10
2019-04-13T11:00:27.120Z,81.10
2019-04-13T11:02:55.575Z,84.10
2019-04-13T11:05:23.980Z,87.90
2019-04-13T11:07:52.381Z,91.60
2019-04-13T11:10:20.851Z,92.60
2019-04-13T11:12:49.246Z,93.50
2019-04-13T11:15:18.777Z,94.80
2019-04-13T11:17:47.164Z,96.90
2019-04-13T11:22:43.704Z,99.90
2019-04-13T11:25:12.227Z,99.90
2019-04-13T11:27:40.631Z,99.90
2019-04-13T11:32:37.159Z,99.90
2019-04-13T11:37:35.420Z,96.80
2019-04-13T11:40:06.903Z,96.60
2019-04-13T11:42:53.188Z,91.80
2019-04-13T11:45:26.183Z,94.50
2019-04-13T11:48:08.166Z,96.70
2019-04-13T11:50:40.169Z,99.90
2019-04-13T11:53:08.387Z,99.90
2019-04-13T11:55:36.796Z,99.90
2019-04-13T11:58:05.184Z,99.90
2019-04-13T12:00:38.102Z,99.90
2019-04-13T12:03:24.421Z,99.90
2019-04-13T12:05:54.576Z,99.90
2019-04-13T12:08:26.270Z,99.90
2019-04-13T12:10:58.928Z,99.90
2019-04-13T12:13:37.855Z,99.90
2019-04-13T12:16:08.386Z,99.90
2019-04-13T12:18:41.188Z,99.90
2019-04-13T12:21:11.379Z,99.90
2019-04-13T12:23:39.791Z,99.90
2019-04-13T12:26:08.226Z,99.90
2019-04-13T12:28:36.637Z,99.90
2019-04-13T12:31:05.036Z,99.90
2019-04-13T12:33:33.432Z,99.90
2019-04-13T12:36:01.822Z,99.90
2019-04-13T12:38:30.212Z,99.90
2019-04-13T12:41:00.308Z,99.90
2019-04-13T12:43:28.698Z,99.90
2019-04-13T12:45:57.080Z,99.90
2019-04-13T12:48:25.464Z,99.90
2019-04-13T12:50:53.860Z,99.90
2019-04-13T12:53:22.240Z,99.30
2019-04-13T12:55:50.620Z,99.90
2019-04-13T12:58:22.756Z,98.60
2019-04-13T13:00:53.564Z,98.90
2019-04-13T13:03:26.306Z,98.60
2019-04-13T13:05:56.163Z,97.00
2019-04-13T13:08:24.550Z,95.60
2019-04-13T13:10:53.056Z,99.90
2019-04-13T13:13:22.404Z,99.90
2019-04-13T13:15:50.940Z,99.90
2019-04-13T13:18:19.404Z,99.90
2019-04-13T13:20:47.871Z,99.90
2019-04-13T13:23:16.268Z,99.90
2019-04-13T13:25:44.671Z,99.90
2019-04-13T13:28:13.063Z,99.90
2019-04-13T13:30:41.457Z,99.90
2019-04-13T13:33:09.856Z,99.90
2019-04-13T13:35:38.251Z,99.90
2019-04-13T13:38:06.710Z,99.90
2019-04-13T13:40:35.133Z,99.90
2019-04-13T13:43:03.764Z,99.90
2019-04-13T13:45:32.220Z,99.90
2019-04-13T13:48:02.091Z,99.90
2019-04-13T13:50:30.853Z,99.90
2019-04-13T13:52:59.328Z,99.90
2019-04-13T13:55:27.740Z,99.90
2019-04-13T13:58:07.399Z,99.90
2019-04-13T14:00:44.843Z,99.90
2019-04-13T14:03:13.276Z,99.90
2019-04-13T14:05:41.704Z,99.90
2019-04-13T14:08:10.114Z,99.90
2019-04-13T14:10:43.263Z,99.90
2019-04-13T14:13:09.566Z,99.90
2019-04-13T14:15:40.689Z,99.90
2019-04-13T14:18:08.090Z,99.90
2019-04-13T14:20:36.467Z,99.90
2019-04-13T14:23:04.897Z,99.90
2019-04-13T14:25:33.288Z,99.90
2019-04-13T14:28:01.681Z,99.90
2019-04-13T14:30:30.404Z,99.90
2019-04-13T14:32:58.802Z,99.90
2019-04-13T14:35:27.266Z,99.90
2019-04-13T14:37:55.895Z,99.90
2019-04-13T14:40:24.283Z,99.90
2019-04-13T14:42:52.901Z,99.90
2019-04-13T14:45:21.375Z,99.90
2019-04-13T14:47:49.771Z,99.90
2019-04-13T14:50:18.162Z,99.90
2019-04-13T14:52:46.588Z,99.90
2019-04-13T14:55:14.982Z,99.90
2019-04-13T14:57:43.360Z,99.90
2019-04-13T15:00:12.168Z,99.90
2019-04-13T15:02:40.560Z,99.90
2019-04-13T15:05:09.288Z,99.90
2019-04-13T15:07:37.695Z,99.90
2019-04-13T15:10:07.621Z,99.90
2019-04-13T15:12:36.886Z,99.90
2019-04-13T15:15:09.451Z,99.90
2019-04-13T15:17:42.086Z,99.90
2019-04-13T15:20:16.735Z,99.90
2019-04-13T15:22:40.837Z,99.90
2019-04-13T15:25:10.284Z,99.90
2019-04-13T15:27:41.700Z,99.90
2019-04-13T15:30:11.524Z,99.90
2019-04-13T15:32:39.420Z,99.90
2019-04-13T15:35:12.208Z,99.90
2019-04-13T15:37:43.081Z,99.90
2019-04-13T15:40:09.077Z,99.90
2019-04-13T15:42:45.299Z,99.90
2019-04-13T15:45:08.012Z,99.90
2019-04-13T15:47:36.880Z,99.90
2019-04-13T15:50:07.442Z,99.90
2019-04-13T15:52:36.992Z,99.90
2019-04-13T15:55:07.241Z,99.90
2019-04-13T15:57:35.755Z,99.90
2019-04-13T16:00:07.067Z,99.90
2019-04-13T16:02:37.921Z,99.90
2019-04-13T16:05:07.276Z,99.90
2019-04-13T16:07:36.470Z,99.90
2019-04-13T16:10:24.747Z,99.90
2019-04-13T16:12:55.704Z,99.90
2019-04-13T16:15:26.923Z,99.90
2019-04-13T16:17:56.071Z,99.90
2019-04-13T16:20:25.158Z,99.90
2019-04-13T16:22:53.760Z,99.90
2019-04-13T16:25:22.777Z,99.90
2019-04-13T16:27:59.647Z,99.90
2019-04-13T16:30:47.662Z,99.90
2019-04-13T16:33:23.785Z,99.90
2019-04-13T16:35:54.279Z,99.90
2019-04-13T16:38:22.687Z,99.90
2019-04-13T16:40:52.125Z,99.90
2019-04-13T16:43:22.357Z,99.90
2019-04-13T16:46:01.495Z,99.90
2019-04-13T16:48:31.739Z,99.90
2019-04-13T16:51:04.687Z,99.90
2019-04-13T16:53:51.561Z,99.90
2019-04-13T16:56:25.178Z,99.90
2019-04-13T16:59:11.570Z,99.90
2019-04-13T17:01:41.753Z,99.90
2019-04-13T17:04:28.240Z,99.90
2019-04-13T17:06:59.063Z,99.90
2019-04-13T17:09:27.572Z,99.90
2019-04-13T17:12:11.896Z,99.90
2019-04-13T17:14:26.989Z,99.90
2019-04-13T17:16:55.545Z,99.90
2019-04-13T17:19:26.239Z,99.90
2019-04-13T17:21:56.602Z,99.90
2019-04-13T17:27:25.793Z,99.90
2019-04-13T17:29:56.688Z,99.90
2019-04-13T17:32:43.424Z,99.90
2019-04-13T17:35:13.672Z,99.90
2019-04-13T17:37:42.168Z,99.90
2019-04-13T17:40:11.680Z,99.90
2019-04-13T17:42:59.613Z,99.90
2019-04-13T17:45:29.771Z,99.90
2019-04-13T17:48:05.633Z,99.90
2019-04-13T17:50:45.302Z,99.90
2019-04-13T17:53:31.279Z,99.90
2019-04-13T17:56:01.330Z,99.90
2019-04-13T17:58:48.339Z,99.90
2019-04-13T18:01:33.259Z,99.90
2019-04-13T18:04:04.840Z,99.90
2019-04-13T18:06:50.970Z,99.90
2019-04-13T18:09:21.148Z,99.90
2019-04-13T18:12:07.912Z,99.90
2019-04-13T18:14:38.340Z,99.90
2019-04-13T18:17:24.509Z,99.90
2019-04-13T18:19:53.112Z,99.90
2019-04-13T18:22:21.509Z,99.90
2019-04-13T18:24:51.195Z,99.90
2019-04-13T18:27:19.702Z,99.90
2019-04-13T18:30:00.206Z,99.90
2019-04-13T18:32:19.452Z,99.90
2019-04-13T18:34:47.839Z,99.90
2019-04-13T18:37:16.234Z,99.90
2019-04-13T18:39:46.210Z,99.90
2019-04-13T18:42:15.421Z,99.90
2019-04-13T18:44:44.056Z,99.90
2019-04-13T18:47:12.679Z,99.90
2019-04-13T18:49:41.225Z,99.90
2019-04-13T18:52:09.616Z,99.90
2019-04-13T18:54:38.599Z,99.90
2019-04-13T18:57:07.050Z,99.90
2019-04-13T18:59:35.772Z,99.90
2019-04-13T19:02:04.297Z,99.90
2019-04-13T19:04:32.900Z,99.90
2019-04-13T19:07:01.372Z,99.90
2019-04-13T19:09:29.868Z,99.90
2019-04-13T19:11:58.253Z,99.90
2019-04-13T19:14:26.648Z,99.90
2019-04-13T19:16:55.132Z,99.90
2019-04-13T19:19:23.516Z,99.90
2019-04-13T19:21:51.909Z,99.90
2019-04-13T19:24:20.367Z,99.90
2019-04-13T19:26:48.756Z,99.90
2019-04-13T19:29:17.154Z,99.90
2019-04-13T19:31:45.908Z,99.90
2019-04-13T19:34:14.309Z,99.90
2019-04-13T19:36:42.683Z,99.90
2019-04-13T19:39:11.087Z,99.90
2019-04-13T19:41:39.566Z,99.90
2019-04-13T19:44:07.948Z,99.90
2019-04-13T19:46:36.344Z,99.90
2019-04-13T19:49:05.236Z,99.90
2019-04-13T19:51:37.976Z,99.90
2019-04-13T19:54:06.375Z,99.90
2019-04-13T19:56:34.774Z,99.90
2019-04-13T19:59:03.261Z,99.90
2019-04-13T20:01:31.950Z,99.90
2019-04-13T20:04:00.332Z,99.90
2019-04-13T20:06:28.976Z,99.90
2019-04-13T20:08:57.399Z,99.90
2019-04-13T20:11:25.797Z,99.90
2019-04-13T20:14:01.888Z,99.90
2019-04-13T20:16:25.367Z,99.90
2019-04-13T20:18:53.875Z,99.90
2019-04-13T20:21:22.271Z,99.90
2019-04-13T20:23:50.672Z,99.90
2019-04-13T20:26:19.063Z,99.90
2019-04-13T20:28:48.244Z,99.90
2019-04-13T20:31:16.828Z,99.90
2019-04-13T20:33:46.077Z,99.90
2019-04-13T20:36:18.424Z,99.90
2019-04-13T20:38:45.379Z,99.90
2019-04-13T20:41:15.488Z,99.90
2019-04-13T20:43:53.692Z,99.90
2019-04-13T20:46:14.655Z,99.90
2019-04-13T20:48:44.488Z,99.90
2019-04-13T20:51:13.076Z,99.90
2019-04-13T20:53:41.474Z,99.90
2019-04-13T20:56:09.959Z,99.90
2019-04-13T20:58:38.355Z,99.90
2019-04-13T21:01:06.739Z,99.90
2019-04-13T21:03:35.996Z,99.90
2019-04-13T21:06:04.760Z,99.90
2019-04-13T21:08:34.386Z,99.90
2019-04-13T21:11:02.942Z,99.90
2019-04-13T21:13:31.717Z,99.90
2019-04-13T21:16:00.170Z,99.90
2019-04-13T21:18:29.615Z,99.90
2019-04-13T21:20:58.128Z,99.90
2019-04-13T21:23:27.633Z,99.90
2019-04-13T21:25:56.103Z,99.90
2019-04-13T21:28:25.430Z,99.90
2019-04-13T21:30:53.914Z,99.90
2019-04-13T21:33:23.518Z,99.90
2019-04-13T21:35:51.988Z,99.90
2019-04-13T21:38:21.294Z,99.90
2019-04-13T21:40:49.747Z,99.90
2019-04-13T21:43:19.384Z,99.90
2019-04-13T21:45:47.876Z,99.90
2019-04-13T21:48:17.279Z,99.90
2019-04-13T21:51:03.101Z,99.90
2019-04-13T21:53:33.349Z,99.90
2019-04-13T21:56:01.914Z,99.90
2019-04-13T21:58:31.523Z,99.90
2019-04-13T22:01:19.463Z,99.90
2019-04-13T22:03:48.986Z,99.90
2019-04-13T22:06:17.556Z,99.90
2019-04-13T22:08:46.960Z,99.90
2019-04-13T22:11:16.871Z,99.90
2019-04-13T22:13:46.698Z,99.90
2019-04-13T22:16:15.284Z,99.90
2019-04-13T22:18:43.743Z,99.90
2019-04-13T22:21:13.284Z,99.90
2019-04-13T22:23:43.099Z,99.90
2019-04-13T22:26:11.564Z,99.90
2019-04-13T22:28:50.444Z,99.90
2019-04-13T22:31:26.680Z,99.90
2019-04-13T22:33:56.811Z,99.90
2019-04-13T22:36:26.996Z,99.90
2019-04-13T22:38:56.506Z,99.90
2019-04-13T22:41:26.625Z,99.90
2019-04-13T22:43:55.071Z,99.90
2019-04-13T22:46:23.850Z,99.90
2019-04-13T22:48:56.345Z,99.90
2019-04-13T22:51:31.724Z,99.90
2019-04-13T22:54:05.728Z,99.90
2019-04-13T22:56:42.239Z,99.90
2019-04-13T22:59:11.711Z,99.90
2019-04-13T23:01:42.028Z,99.90
2019-04-13T23:04:10.441Z,99.90
2019-04-13T23:06:38.841Z,99.90
2019-04-13T23:09:08.552Z,99.90
2019-04-13T23:11:37.068Z,99.90
2019-04-13T23:14:06.594Z,99.90
2019-04-13T23:16:36.589Z,99.90
2019-04-13T23:19:05.143Z,99.90
2019-04-13T23:21:33.907Z,99.90
2019-04-13T23:24:02.312Z,99.90
2019-04-13T23:26:31.687Z,99.90
2019-04-13T23:29:00.279Z,99.90
2019-04-13T23:31:28.837Z,99.90
2019-04-13T23:33:58.418Z,99.90
2019-04-13T23:36:26.910Z,99.90
2019-04-13T23:38:55.395Z,99.90
2019-04-13T23:41:23.880Z,99.90
2019-04-13T23:43:52.279Z,99.90
2019-04-13T23:46:20.671Z,99.90
2019-04-13T23:48:49.059Z,99.90
2019-04-13T23:51:18.466Z,99.90
2019-04-13T23:53:48.844Z,99.90
2019-04-13T23:56:34.555Z,99.90
2019-04-13T23:59:07.135Z,99.90
