createdAt,value
2022-11-05T00:05:09.834Z,2.70
2022-11-05T00:20:13.726Z,2.60
2022-11-05T00:35:16.424Z,2.53
2022-11-05T00:50:19.613Z,2.50
2022-11-05T01:05:21.568Z,2.40
2022-11-05T01:20:23.640Z,2.55
2022-11-05T01:35:25.568Z,2.50
2022-11-05T01:51:01.693Z,2.67
2022-11-05T05:44:55.525Z,2.50
2022-11-05T05:59:57.462Z,2.70
2022-11-05T06:14:59.397Z,2.58
2022-11-05T06:30:01.330Z,2.72
2022-11-05T06:45:03.355Z,5.05
2022-11-05T07:00:08.174Z,3.88
2022-11-05T07:15:11.512Z,2.88
2022-11-05T07:30:13.588Z,3.55
2022-11-05T07:45:15.761Z,5.47
2022-11-05T08:00:22.445Z,4.90
2022-11-05T08:15:24.447Z,4.35
2022-11-05T08:30:26.521Z,3.67
2022-11-05T08:45:28.652Z,3.20
2022-11-05T09:00:33.139Z,3.30
2022-11-05T09:15:35.847Z,2.90
2022-11-05T09:30:44.700Z,3.10
2022-11-05T09:45:48.607Z,3.30
2022-11-05T10:00:52.491Z,3.00
2022-11-05T10:16:03.951Z,3.00
2022-11-05T10:31:12.159Z,2.85
2022-11-05T10:46:19.814Z,2.72
2022-11-05T11:01:21.805Z,2.60
2022-11-05T11:16:26.304Z,2.50
2022-11-05T11:31:29.804Z,2.70
2022-11-05T11:46:32.928Z,3.08
2022-11-05T12:02:06.225Z,3.80
2022-11-05T12:17:10.920Z,4.05
2022-11-05T12:32:21.891Z,3.67
2022-11-05T12:47:46.223Z,3.10
2022-11-05T13:02:53.021Z,2.67
2022-11-05T13:18:14.291Z,2.85
2022-11-05T13:33:25.447Z,2.97
2022-11-05T13:49:32.082Z,3.13
2022-11-05T14:04:44.749Z,3.72
2022-11-05T14:19:52.933Z,2.92
2022-11-05T14:35:01.893Z,2.60
2022-11-05T14:50:12.245Z,2.70
2022-11-05T15:05:39.273Z,2.95
2022-11-05T15:20:44.326Z,3.20
2022-11-05T15:35:46.699Z,2.92
2022-11-05T15:50:48.809Z,2.78
2022-11-05T16:05:51.136Z,2.75
2022-11-05T16:21:01.034Z,3.90
2022-11-05T16:36:02.986Z,3.70
2022-11-05T16:51:05.468Z,4.07
2022-11-05T17:06:07.585Z,3.90
2022-11-05T17:21:10.027Z,4.15
2022-11-05T17:36:13.985Z,3.70
2022-11-05T17:51:18.589Z,3.72
2022-11-05T18:06:20.555Z,3.60
2022-11-05T18:21:22.474Z,3.70
2022-11-05T18:36:26.063Z,3.90
2022-11-05T18:51:28.117Z,3.80
2022-11-05T19:06:30.099Z,3.92
2022-11-05T19:21:32.531Z,4.20
2022-11-05T19:36:34.516Z,4.40
2022-11-05T19:51:36.763Z,4.72
2022-11-05T20:06:40.827Z,4.80
2022-11-05T20:21:42.825Z,4.40
2022-11-05T20:36:44.946Z,4.38
2022-11-05T20:51:47.591Z,4.50
2022-11-05T21:06:49.694Z,4.38
2022-11-05T21:21:51.641Z,4.53
2022-11-05T21:36:53.553Z,4.32
2022-11-05T21:52:14.049Z,4.40
2022-11-05T22:07:18.072Z,4.63
2022-11-05T22:22:20.180Z,4.15
2022-11-05T22:37:22.897Z,4.40
2022-11-05T22:52:25.278Z,4.75
2022-11-05T23:07:59.517Z,4.40
2022-11-05T23:23:20.150Z,4.55
2022-11-05T23:38:33.942Z,4.30
2022-11-05T23:53:37.130Z,4.15
