createdAt,value
2022-11-04T00:01:08.175Z,8.57
2022-11-04T00:03:10.154Z,8.45
2022-11-04T00:05:11.785Z,9.57
2022-11-04T00:07:31.624Z,8.82
2022-11-04T00:09:33.195Z,8.32
2022-11-04T00:11:53.349Z,8.02
2022-11-04T00:13:55.171Z,7.70
2022-11-04T00:16:19.929Z,7.78
2022-11-04T00:18:21.519Z,9.02
2022-11-04T00:20:41.428Z,7.68
2022-11-04T00:23:01.666Z,6.35
2022-11-04T00:25:21.920Z,7.70
2022-11-04T00:27:42.186Z,7.18
2022-11-04T00:29:44.251Z,8.20
2022-11-04T00:32:04.432Z,7.05
2022-11-04T00:34:05.882Z,7.65
2022-11-04T00:36:07.645Z,7.70
2022-11-04T00:38:09.626Z,9.35
2022-11-04T00:40:16.373Z,6.05
2022-11-04T00:42:18.017Z,7.40
2022-11-04T00:44:19.414Z,8.13
2022-11-04T00:46:21.937Z,6.55
2022-11-04T00:48:23.592Z,6.05
2022-11-04T00:50:25.049Z,7.43
2022-11-04T00:52:26.532Z,6.07
2022-11-04T00:54:28.104Z,6.45
2022-11-04T00:56:29.538Z,7.05
2022-11-04T00:58:31.130Z,6.10
2022-11-04T01:00:32.695Z,5.90
2022-11-04T01:02:34.339Z,7.60
2022-11-04T01:04:36.355Z,5.43
2022-11-04T01:06:37.785Z,5.15
2022-11-04T01:08:40.256Z,4.68
2022-11-04T01:10:44.539Z,4.55
2022-11-04T01:12:46.028Z,5.65
2022-11-04T01:14:49.815Z,4.18
2022-11-04T01:16:51.376Z,3.67
2022-11-04T01:18:53.409Z,2.95
2022-11-04T01:20:55.277Z,4.38
2022-11-04T01:22:56.882Z,4.60
2022-11-04T01:24:58.491Z,2.75
2022-11-04T01:27:00.032Z,2.90
2022-11-04T01:29:01.533Z,3.65
2022-11-04T01:31:10.967Z,4.20
2022-11-04T01:33:12.631Z,3.28
2022-11-04T01:35:14.200Z,3.03
2022-11-04T01:37:15.677Z,2.45
2022-11-04T01:39:17.136Z,2.55
2022-11-04T01:41:30.874Z,4.65
2022-11-04T01:43:57.780Z,3.70
2022-11-04T01:46:01.361Z,4.43
2022-11-04T01:48:13.020Z,2.60
2022-11-04T01:50:22.974Z,2.90
2022-11-04T01:52:33.942Z,2.97
2022-11-04T01:54:37.261Z,2.55
2022-11-04T01:56:41.513Z,2.92
2022-11-04T01:58:53.356Z,2.30
2022-11-04T02:00:54.958Z,2.92
2022-11-04T02:03:04.032Z,2.95
2022-11-04T02:05:06.085Z,2.17
2022-11-04T02:07:10.105Z,3.70
2022-11-04T02:09:12.052Z,1.90
2022-11-04T02:11:33.684Z,1.90
2022-11-04T02:13:36.698Z,2.03
2022-11-04T02:15:47.276Z,2.00
2022-11-04T02:18:03.665Z,1.98
2022-11-04T02:20:11.127Z,2.00
2022-11-04T02:22:30.919Z,2.63
2022-11-04T02:24:57.710Z,2.00
2022-11-04T02:27:36.705Z,2.03
2022-11-04T02:29:43.941Z,1.60
2022-11-04T02:31:48.257Z,1.92
2022-11-04T02:33:56.765Z,1.55
2022-11-04T02:36:09.485Z,1.63
2022-11-04T02:38:20.468Z,1.45
2022-11-04T02:40:39.352Z,1.08
2022-11-04T02:43:01.171Z,1.65
2022-11-04T02:45:29.781Z,1.27
2022-11-04T02:47:33.088Z,1.30
2022-11-04T02:49:43.704Z,1.40
2022-11-04T02:51:52.209Z,1.48
2022-11-04T02:54:20.855Z,1.90
2022-11-04T02:56:24.343Z,2.78
2022-11-04T02:58:32.177Z,1.45
2022-11-04T03:00:34.558Z,1.30
2022-11-04T03:03:01.674Z,1.20
2022-11-04T03:05:05.929Z,1.27
2022-11-04T03:09:21.285Z,1.33
2022-11-04T03:11:25.751Z,0.88
2022-11-04T03:13:38.906Z,1.77
2022-11-04T03:15:46.489Z,1.42
2022-11-04T03:17:59.825Z,1.25
2022-11-04T03:20:06.073Z,0.98
2022-11-04T03:22:15.227Z,0.90
2022-11-04T03:24:16.880Z,1.40
2022-11-04T03:26:23.471Z,1.42
2022-11-04T03:28:58.436Z,1.00
2022-11-04T03:31:03.329Z,1.42
2022-11-04T03:33:04.760Z,0.85
2022-11-04T03:35:07.491Z,1.20
2022-11-04T03:37:09.189Z,1.10
2022-11-04T03:39:10.689Z,2.47
2022-11-04T03:41:26.511Z,1.10
2022-11-04T03:43:29.696Z,1.00
2022-11-04T03:45:31.498Z,1.38
2022-11-04T03:47:33.466Z,0.93
2022-11-04T03:49:35.352Z,0.88
2022-11-04T03:51:36.915Z,2.00
2022-11-04T03:53:38.669Z,2.63
2022-11-04T03:55:54.023Z,1.50
2022-11-04T03:58:03.534Z,1.25
2022-11-04T04:00:18.665Z,0.98
2022-11-04T04:02:33.518Z,0.82
2022-11-04T04:04:38.928Z,1.35
2022-11-04T04:06:43.253Z,0.70
2022-11-04T04:08:53.485Z,0.60
2022-11-04T04:11:06.033Z,1.52
2022-11-04T04:13:23.219Z,0.85
2022-11-04T04:15:31.707Z,1.42
2022-11-04T04:17:48.632Z,2.28
2022-11-04T04:19:57.911Z,0.88
2022-11-04T04:22:06.019Z,0.65
2022-11-04T04:24:29.237Z,1.30
2022-11-04T04:26:52.955Z,1.65
2022-11-04T04:28:56.650Z,0.70
2022-11-04T04:31:00.346Z,1.00
2022-11-04T04:33:18.646Z,0.90
2022-11-04T04:35:42.633Z,0.80
2022-11-04T04:37:45.625Z,0.82
2022-11-04T04:40:10.936Z,1.48
2022-11-04T04:42:31.096Z,1.25
2022-11-04T04:44:52.257Z,0.70
2022-11-04T04:46:55.798Z,0.80
2022-11-04T04:49:07.100Z,1.25
2022-11-04T04:51:09.011Z,0.75
2022-11-04T04:53:11.345Z,1.40
2022-11-04T04:55:14.097Z,0.88
2022-11-04T04:57:15.898Z,1.10
2022-11-04T04:59:17.425Z,0.80
2022-11-04T05:01:19.218Z,1.42
2022-11-04T05:03:20.777Z,1.38
2022-11-04T05:05:22.856Z,0.93
2022-11-04T05:07:24.495Z,1.95
2022-11-04T05:09:25.917Z,1.10
2022-11-04T05:11:27.538Z,0.98
2022-11-04T05:13:31.889Z,1.73
2022-11-04T05:15:34.375Z,1.33
2022-11-04T05:17:35.935Z,1.00
2022-11-04T05:19:37.477Z,1.20
2022-11-04T05:21:39.096Z,1.40
2022-11-04T05:23:40.586Z,1.00
2022-11-04T05:25:42.671Z,2.35
2022-11-04T05:27:44.404Z,1.45
2022-11-04T05:29:45.950Z,1.77
2022-11-04T05:31:47.636Z,0.70
2022-11-04T05:33:49.177Z,1.63
2022-11-04T05:35:50.874Z,1.88
2022-11-04T05:37:52.378Z,1.42
2022-11-04T05:39:53.939Z,0.70
2022-11-04T05:41:55.436Z,1.65
2022-11-04T05:43:59.338Z,1.02
2022-11-04T05:46:01.435Z,0.80
2022-11-04T05:48:04.968Z,1.65
2022-11-04T05:50:07.106Z,0.90
2022-11-04T05:52:08.790Z,2.25
2022-11-04T05:54:10.405Z,1.92
2022-11-04T05:56:12.044Z,1.77
2022-11-04T05:58:13.616Z,1.38
2022-11-04T06:00:16.552Z,1.08
2022-11-04T06:02:18.055Z,1.35
2022-11-04T06:04:19.698Z,1.00
2022-11-04T06:06:22.491Z,1.23
2022-11-04T06:08:23.965Z,2.15
2022-11-04T06:10:25.728Z,0.60
2022-11-04T06:12:27.236Z,1.20
2022-11-04T06:14:28.658Z,1.17
2022-11-04T06:16:30.291Z,1.45
2022-11-04T06:18:31.825Z,3.28
2022-11-04T06:20:33.494Z,1.20
2022-11-04T06:22:34.933Z,1.67
2022-11-04T06:24:36.495Z,1.63
2022-11-04T06:26:39.642Z,1.75
2022-11-04T06:28:41.234Z,0.70
2022-11-04T06:30:42.871Z,3.53
2022-11-04T06:32:44.434Z,1.25
2022-11-04T06:34:46.206Z,2.28
2022-11-04T06:36:49.184Z,1.67
2022-11-04T06:38:50.741Z,1.38
2022-11-04T06:40:52.984Z,1.83
2022-11-04T06:42:54.530Z,1.52
2022-11-04T06:44:56.132Z,0.88
2022-11-04T06:46:57.714Z,1.08
2022-11-04T06:48:59.469Z,1.25
2022-11-04T06:51:01.710Z,1.63
2022-11-04T06:53:03.321Z,2.42
2022-11-04T06:55:05.469Z,1.38
2022-11-04T06:57:08.800Z,1.02
2022-11-04T06:59:16.261Z,0.95
2022-11-04T07:01:22.064Z,0.85
2022-11-04T07:03:24.017Z,1.23
2022-11-04T07:05:25.587Z,1.13
2022-11-04T07:07:29.205Z,1.30
2022-11-04T07:09:30.764Z,0.55
2022-11-04T07:11:33.768Z,0.82
2022-11-04T07:13:35.256Z,1.10
2022-11-04T07:15:39.144Z,1.08
2022-11-04T07:17:40.688Z,2.08
2022-11-04T07:19:42.221Z,0.88
2022-11-04T07:21:43.807Z,2.45
2022-11-04T07:23:45.400Z,1.50
2022-11-04T07:25:47.037Z,1.30
2022-11-04T07:27:48.603Z,2.47
2022-11-04T07:29:50.183Z,1.02
2022-11-04T07:31:51.638Z,1.40
2022-11-04T07:33:53.861Z,1.10
2022-11-04T07:35:57.122Z,1.20
2022-11-04T07:37:59.910Z,2.10
2022-11-04T07:40:01.610Z,2.72
2022-11-04T07:42:03.270Z,1.50
2022-11-04T07:44:05.612Z,3.38
2022-11-04T07:46:12.436Z,2.63
2022-11-04T07:48:13.973Z,2.05
2022-11-04T07:50:15.670Z,1.85
2022-11-04T07:52:17.228Z,1.75
2022-11-04T07:54:18.723Z,1.45
2022-11-04T07:56:20.572Z,1.67
2022-11-04T07:58:22.991Z,1.95
2022-11-04T08:00:24.652Z,1.55
2022-11-04T08:02:31.104Z,2.60
2022-11-04T08:04:35.839Z,1.23
2022-11-04T08:06:37.551Z,1.42
2022-11-04T08:08:39.300Z,1.73
2022-11-04T08:10:40.889Z,1.35
2022-11-04T08:12:42.415Z,2.67
2022-11-04T08:14:43.877Z,2.75
2022-11-04T08:16:45.486Z,2.08
2022-11-04T08:18:48.454Z,2.00
2022-11-04T08:20:51.180Z,1.80
2022-11-04T08:22:52.701Z,3.03
2022-11-04T08:24:54.208Z,2.17
2022-11-04T08:26:55.782Z,2.42
2022-11-04T08:28:57.650Z,3.97
2022-11-04T08:31:07.557Z,3.50
2022-11-04T08:33:09.185Z,3.58
2022-11-04T08:35:11.935Z,3.08
2022-11-04T08:37:15.344Z,1.42
2022-11-04T08:39:16.833Z,1.40
2022-11-04T08:41:22.324Z,2.80
2022-11-04T08:43:24.296Z,2.63
2022-11-04T08:45:29.937Z,2.75
2022-11-04T08:47:34.335Z,2.00
2022-11-04T08:49:39.771Z,3.17
2022-11-04T08:51:45.298Z,1.85
2022-11-04T08:53:46.883Z,2.90
2022-11-04T08:55:49.056Z,1.77
2022-11-04T08:57:51.071Z,1.70
2022-11-04T08:59:52.586Z,2.40
2022-11-04T09:01:54.473Z,2.35
2022-11-04T09:03:56.119Z,2.58
2022-11-04T09:05:57.979Z,2.55
2022-11-04T09:08:01.132Z,3.05
2022-11-04T09:10:03.094Z,1.90
2022-11-04T09:12:04.888Z,2.65
2022-11-04T09:14:07.362Z,2.22
2022-11-04T09:16:11.923Z,2.85
2022-11-04T09:18:13.483Z,3.15
2022-11-04T09:20:15.086Z,2.85
2022-11-04T09:22:17.155Z,3.25
2022-11-04T09:24:18.731Z,1.75
2022-11-04T09:26:22.523Z,4.05
2022-11-04T09:28:25.064Z,1.77
2022-11-04T09:30:26.813Z,2.40
2022-11-04T09:32:28.408Z,3.15
2022-11-04T09:34:30.572Z,1.65
2022-11-04T09:36:32.161Z,3.95
2022-11-04T09:38:33.683Z,3.00
2022-11-04T09:40:37.890Z,3.97
2022-11-04T09:43:13.916Z,2.20
2022-11-04T09:45:23.079Z,2.42
2022-11-04T09:47:26.001Z,7.82
2022-11-04T09:49:32.486Z,2.67
2022-11-04T09:54:00.850Z,2.42
2022-11-04T09:56:30.472Z,4.20
2022-11-04T09:58:37.869Z,2.83
2022-11-04T10:00:41.461Z,7.18
2022-11-04T10:03:04.867Z,2.63
2022-11-04T10:05:24.754Z,4.75
2022-11-04T10:07:41.710Z,3.40
2022-11-04T10:09:48.978Z,3.78
2022-11-04T10:11:58.332Z,4.15
2022-11-04T10:14:37.961Z,4.25
2022-11-04T10:17:13.696Z,4.35
2022-11-04T10:19:40.840Z,2.58
2022-11-04T10:22:23.831Z,5.55
2022-11-04T10:24:41.496Z,3.65
2022-11-04T10:26:54.848Z,2.88
2022-11-04T10:29:09.468Z,3.28
2022-11-04T10:31:16.735Z,3.88
2022-11-04T10:33:35.332Z,3.10
2022-11-04T10:35:42.581Z,4.22
2022-11-04T10:37:46.922Z,4.18
2022-11-04T10:39:48.633Z,3.67
2022-11-04T10:41:50.448Z,5.35
2022-11-04T10:44:08.043Z,2.55
2022-11-04T10:46:26.240Z,3.75
2022-11-04T10:48:37.093Z,2.10
2022-11-04T10:50:54.078Z,3.83
2022-11-04T10:53:11.249Z,2.47
2022-11-04T10:55:28.620Z,3.22
2022-11-04T10:57:30.991Z,2.92
2022-11-04T10:59:50.225Z,2.53
2022-11-04T11:01:54.340Z,2.70
2022-11-04T11:03:58.059Z,2.20
2022-11-04T11:06:16.965Z,2.50
2022-11-04T11:08:34.142Z,3.72
2022-11-04T11:10:36.083Z,3.28
2022-11-04T11:12:51.400Z,2.88
2022-11-04T11:14:53.847Z,2.83
2022-11-04T11:17:17.381Z,2.65
2022-11-04T11:19:21.498Z,2.75
2022-11-04T11:21:26.164Z,3.15
2022-11-04T11:23:47.364Z,3.10
2022-11-04T11:25:52.371Z,5.05
2022-11-04T11:27:55.416Z,3.40
2022-11-04T11:29:57.203Z,2.75
2022-11-04T11:32:00.918Z,3.88
2022-11-04T11:34:07.162Z,3.58
2022-11-04T11:36:26.411Z,2.92
2022-11-04T11:38:33.707Z,3.90
2022-11-04T11:40:51.974Z,1.90
2022-11-04T11:43:00.879Z,1.52
2022-11-04T11:45:10.412Z,4.45
2022-11-04T11:47:38.232Z,2.92
2022-11-04T11:49:39.997Z,2.28
2022-11-04T11:51:43.011Z,2.63
2022-11-04T11:54:12.586Z,3.10
2022-11-04T11:56:26.039Z,1.85
2022-11-04T12:01:30.423Z,2.05
2022-11-04T12:09:42.009Z,1.73
2022-11-04T12:11:58.358Z,3.20
2022-11-04T12:14:13.750Z,2.80
2022-11-04T12:16:33.960Z,2.70
2022-11-04T12:18:50.131Z,1.50
2022-11-04T12:21:22.016Z,2.45
2022-11-04T12:23:39.498Z,2.95
2022-11-04T12:25:46.711Z,3.30
2022-11-04T12:28:06.729Z,3.38
2022-11-04T12:30:13.214Z,3.20
2022-11-04T12:32:29.836Z,2.20
2022-11-04T12:34:52.902Z,2.25
2022-11-04T12:37:04.248Z,2.42
2022-11-04T12:39:15.062Z,2.28
2022-11-04T12:41:58.905Z,3.15
2022-11-04T12:44:13.297Z,3.15
2022-11-04T12:46:24.023Z,2.65
2022-11-04T12:48:57.780Z,3.42
2022-11-04T12:51:22.318Z,3.72
2022-11-04T12:53:37.457Z,3.10
2022-11-04T12:56:09.273Z,1.88
2022-11-04T12:58:28.461Z,3.92
2022-11-04T13:00:32.517Z,2.97
2022-11-04T13:02:40.391Z,3.03
2022-11-04T13:04:54.318Z,2.67
2022-11-04T13:07:01.625Z,2.47
2022-11-04T13:09:15.223Z,2.92
2022-11-04T13:11:25.841Z,3.83
2022-11-04T13:13:34.303Z,3.05
2022-11-04T13:15:44.553Z,3.05
2022-11-04T13:17:50.038Z,2.22
2022-11-04T13:20:00.696Z,4.32
2022-11-04T13:22:08.590Z,2.60
2022-11-04T13:24:20.477Z,4.45
2022-11-04T13:26:22.132Z,3.20
2022-11-04T13:28:24.163Z,2.58
2022-11-04T13:30:45.901Z,3.70
2022-11-04T13:32:55.860Z,2.25
2022-11-04T13:35:09.245Z,4.05
2022-11-04T13:37:22.877Z,4.57
2022-11-04T13:39:29.269Z,2.42
2022-11-04T13:41:39.998Z,3.22
2022-11-04T13:43:49.552Z,2.95
2022-11-04T13:45:53.625Z,2.55
2022-11-04T13:47:58.042Z,4.80
2022-11-04T13:49:59.888Z,2.33
2022-11-04T13:52:08.770Z,5.20
2022-11-04T13:54:31.777Z,2.63
2022-11-04T13:56:37.406Z,3.70
2022-11-04T13:58:43.068Z,5.40
2022-11-04T14:01:10.072Z,4.18
2022-11-04T14:03:26.701Z,2.33
2022-11-04T14:05:28.342Z,2.33
2022-11-04T14:08:01.072Z,1.65
2022-11-04T14:10:03.642Z,2.25
2022-11-04T14:12:11.366Z,3.38
2022-11-04T14:14:19.415Z,3.75
2022-11-04T14:16:23.580Z,2.10
2022-11-04T14:18:34.415Z,2.25
2022-11-04T14:20:37.079Z,1.92
2022-11-04T14:22:44.483Z,4.07
2022-11-04T14:24:54.595Z,2.47
2022-11-04T14:26:56.333Z,2.92
2022-11-04T14:29:06.244Z,3.60
2022-11-04T14:31:16.964Z,3.55
2022-11-04T14:33:23.916Z,4.30
2022-11-04T14:35:26.450Z,2.75
2022-11-04T14:37:33.352Z,3.10
2022-11-04T14:39:40.597Z,2.30
2022-11-04T14:41:48.608Z,3.95
2022-11-04T14:43:52.313Z,2.58
2022-11-04T14:45:55.409Z,3.42
2022-11-04T14:48:15.639Z,3.58
2022-11-04T14:50:21.806Z,2.88
2022-11-04T14:52:32.557Z,2.53
2022-11-04T14:54:34.916Z,2.92
2022-11-04T14:56:36.613Z,3.90
2022-11-04T14:58:38.158Z,1.90
2022-11-04T15:00:53.293Z,3.42
2022-11-04T15:03:04.023Z,2.30
2022-11-04T15:05:05.797Z,2.58
2022-11-04T15:07:23.798Z,3.28
2022-11-04T15:09:35.087Z,5.63
2022-11-04T15:12:03.198Z,1.80
2022-11-04T15:14:14.398Z,2.03
2022-11-04T15:16:18.707Z,3.28
2022-11-04T15:18:28.235Z,2.72
2022-11-04T15:20:31.740Z,4.82
2022-11-04T15:22:33.385Z,4.07
2022-11-04T15:24:35.798Z,4.53
2022-11-04T15:26:37.550Z,4.10
2022-11-04T15:28:47.190Z,3.65
2022-11-04T15:31:05.425Z,5.47
2022-11-04T15:33:17.189Z,3.17
2022-11-04T15:35:19.187Z,2.78
2022-11-04T15:37:24.077Z,4.28
2022-11-04T15:39:40.082Z,3.33
2022-11-04T15:42:02.340Z,3.10
2022-11-04T15:44:04.287Z,3.92
2022-11-04T15:46:06.024Z,2.15
2022-11-04T15:48:31.710Z,3.28
2022-11-04T15:50:33.382Z,3.03
2022-11-04T15:52:35.237Z,2.72
2022-11-04T15:54:40.162Z,2.78
2022-11-04T15:56:50.837Z,3.78
2022-11-04T15:58:54.544Z,3.70
2022-11-04T16:00:56.640Z,7.15
2022-11-04T16:03:00.950Z,4.60
2022-11-04T16:05:21.150Z,4.25
2022-11-04T16:07:24.284Z,3.78
2022-11-04T16:09:28.392Z,4.55
2022-11-04T16:11:30.110Z,3.40
2022-11-04T16:13:32.202Z,4.78
2022-11-04T16:15:35.610Z,7.70
2022-11-04T16:17:44.823Z,11.45
2022-11-04T16:19:49.572Z,11.57
2022-11-04T16:22:04.338Z,12.23
2022-11-04T16:24:23.573Z,12.45
2022-11-04T16:26:28.397Z,12.63
2022-11-04T16:28:34.883Z,10.38
2022-11-04T16:30:36.482Z,7.93
2022-11-04T16:32:43.728Z,6.00
2022-11-04T16:34:46.925Z,8.65
2022-11-04T16:36:48.428Z,5.97
2022-11-04T16:38:57.017Z,5.90
2022-11-04T16:40:58.778Z,6.30
2022-11-04T16:43:00.283Z,5.38
2022-11-04T16:45:04.249Z,4.65
2022-11-04T16:47:06.252Z,7.03
2022-11-04T16:49:09.536Z,3.75
2022-11-04T16:51:19.380Z,5.45
2022-11-04T16:53:20.897Z,3.35
2022-11-04T16:55:24.000Z,5.28
2022-11-04T16:57:25.698Z,3.35
2022-11-04T16:59:27.292Z,4.03
2022-11-04T17:01:28.870Z,5.50
2022-11-04T17:03:30.785Z,6.13
2022-11-04T17:05:32.338Z,6.22
2022-11-04T17:07:52.455Z,7.03
2022-11-04T17:09:56.055Z,5.35
2022-11-04T17:11:57.567Z,4.43
2022-11-04T17:13:59.215Z,6.40
2022-11-04T17:16:00.736Z,6.22
2022-11-04T17:18:02.232Z,3.95
2022-11-04T17:20:05.005Z,4.07
2022-11-04T17:22:08.154Z,5.85
2022-11-04T17:24:11.654Z,8.07
2022-11-04T17:26:13.505Z,10.43
2022-11-04T17:28:15.092Z,12.30
2022-11-04T17:30:18.026Z,14.02
2022-11-04T17:32:20.029Z,12.55
2022-11-04T17:34:25.741Z,10.32
2022-11-04T17:36:27.686Z,10.20
2022-11-04T17:38:29.204Z,7.65
2022-11-04T17:40:30.836Z,5.57
2022-11-04T17:42:51.425Z,5.07
2022-11-04T17:44:53.000Z,7.38
2022-11-04T17:46:54.587Z,6.88
2022-11-04T17:48:56.346Z,6.45
2022-11-04T17:50:57.933Z,6.10
2022-11-04T17:52:59.579Z,6.35
2022-11-04T17:55:01.266Z,4.97
2022-11-04T17:57:03.576Z,5.53
2022-11-04T17:59:05.384Z,5.40
2022-11-04T18:01:08.251Z,6.50
2022-11-04T18:03:12.204Z,6.35
2022-11-04T18:05:14.220Z,8.32
2022-11-04T18:07:15.784Z,5.57
2022-11-04T18:09:18.460Z,6.93
2022-11-04T18:11:40.000Z,7.00
2022-11-04T18:13:41.488Z,4.85
2022-11-04T18:15:44.151Z,4.82
2022-11-04T18:17:46.172Z,4.68
2022-11-04T18:19:47.806Z,5.50
2022-11-04T18:21:51.271Z,3.95
2022-11-04T18:23:55.138Z,4.18
2022-11-04T18:25:56.992Z,5.03
2022-11-04T18:27:58.572Z,5.63
2022-11-04T18:30:00.183Z,4.45
2022-11-04T18:32:01.809Z,5.78
2022-11-04T18:34:09.325Z,5.00
2022-11-04T18:36:10.971Z,5.30
2022-11-04T18:38:12.403Z,5.80
2022-11-04T18:40:13.965Z,8.43
2022-11-04T18:42:15.600Z,7.40
2022-11-04T18:44:22.128Z,6.65
2022-11-04T18:46:23.735Z,8.82
2022-11-04T18:48:25.357Z,6.65
2022-11-04T18:50:26.990Z,9.40
2022-11-04T18:52:28.529Z,10.45
2022-11-04T18:54:30.333Z,8.88
2022-11-04T18:56:32.491Z,10.35
2022-11-04T18:58:36.010Z,8.23
2022-11-04T19:00:40.030Z,6.22
2022-11-04T19:02:41.664Z,9.77
2022-11-04T19:04:43.173Z,11.57
2022-11-04T19:06:45.075Z,9.18
2022-11-04T19:08:47.531Z,9.80
2022-11-04T19:11:00.525Z,8.68
2022-11-04T19:13:18.054Z,10.90
2022-11-04T19:15:19.665Z,8.70
2022-11-04T19:17:21.569Z,6.80
2022-11-04T19:19:22.969Z,6.95
2022-11-04T19:21:25.099Z,7.32
2022-11-04T19:23:26.637Z,6.63
2022-11-04T19:25:28.888Z,8.63
2022-11-04T19:27:30.843Z,8.80
2022-11-04T19:29:32.924Z,9.27
2022-11-04T19:31:34.809Z,10.25
2022-11-04T19:33:36.679Z,9.90
2022-11-04T19:35:38.311Z,13.45
2022-11-04T19:37:39.888Z,12.15
2022-11-04T19:39:41.456Z,12.80
2022-11-04T19:42:02.462Z,15.05
2022-11-04T19:44:07.348Z,12.82
2022-11-04T19:46:09.031Z,11.48
2022-11-04T19:48:13.732Z,9.55
2022-11-04T19:50:15.503Z,10.07
2022-11-04T19:52:17.201Z,8.35
2022-11-04T19:54:19.115Z,5.20
2022-11-04T19:56:22.397Z,6.00
2022-11-04T19:58:24.024Z,5.35
2022-11-04T20:00:25.928Z,5.68
2022-11-04T20:02:27.571Z,6.78
2022-11-04T20:04:29.139Z,5.18
2022-11-04T20:06:32.301Z,6.60
2022-11-04T20:08:36.136Z,5.35
2022-11-04T20:10:43.245Z,7.10
2022-11-04T20:13:03.492Z,5.22
2022-11-04T20:15:05.703Z,7.30
2022-11-04T20:17:07.379Z,6.47
2022-11-04T20:19:09.434Z,5.05
2022-11-04T20:21:11.429Z,5.70
2022-11-04T20:23:13.003Z,6.47
2022-11-04T20:25:14.610Z,5.53
2022-11-04T20:27:16.557Z,7.43
2022-11-04T20:29:18.124Z,7.25
2022-11-04T20:31:23.280Z,7.60
2022-11-04T20:33:24.707Z,7.80
2022-11-04T20:35:26.384Z,7.45
2022-11-04T20:37:27.988Z,8.10
2022-11-04T20:39:29.541Z,5.75
2022-11-04T20:41:32.242Z,6.50
2022-11-04T20:43:35.904Z,7.50
2022-11-04T20:45:38.929Z,8.77
2022-11-04T20:47:41.285Z,7.15
2022-11-04T20:49:42.846Z,7.63
2022-11-04T20:51:50.151Z,7.57
2022-11-04T20:53:56.731Z,8.18
2022-11-04T20:55:58.342Z,7.30
2022-11-04T20:57:59.779Z,7.05
2022-11-04T21:00:01.387Z,7.80
2022-11-04T21:02:03.125Z,6.32
2022-11-04T21:04:07.323Z,7.95
2022-11-04T21:06:12.234Z,6.20
2022-11-04T21:08:13.797Z,8.05
2022-11-04T21:10:15.541Z,6.07
2022-11-04T21:12:19.073Z,7.93
2022-11-04T21:14:20.698Z,6.70
2022-11-04T21:16:22.267Z,5.97
2022-11-04T21:18:24.370Z,8.02
2022-11-04T21:20:25.893Z,6.40
2022-11-04T21:22:27.418Z,7.90
2022-11-04T21:24:29.008Z,7.22
2022-11-04T21:26:34.035Z,5.95
2022-11-04T21:28:35.728Z,5.97
2022-11-04T21:30:39.010Z,6.07
2022-11-04T21:32:40.542Z,5.28
2022-11-04T21:34:42.030Z,5.25
2022-11-04T21:36:43.663Z,6.47
2022-11-04T21:38:45.284Z,4.93
2022-11-04T21:40:47.115Z,7.57
2022-11-04T21:42:48.597Z,6.05
2022-11-04T21:44:50.136Z,5.03
2022-11-04T21:46:52.515Z,5.55
2022-11-04T21:48:55.203Z,5.10
2022-11-04T21:51:00.947Z,7.45
2022-11-04T21:53:02.400Z,5.90
2022-11-04T21:55:04.374Z,6.03
2022-11-04T21:57:05.975Z,7.35
2022-11-04T21:59:07.541Z,6.75
2022-11-04T22:01:10.842Z,5.75
2022-11-04T22:03:12.745Z,5.95
2022-11-04T22:05:14.559Z,6.70
2022-11-04T22:07:36.087Z,6.60
2022-11-04T22:09:37.606Z,6.20
2022-11-04T22:11:39.850Z,5.43
2022-11-04T22:13:42.053Z,4.82
2022-11-04T22:15:58.751Z,5.18
2022-11-04T22:18:00.266Z,5.07
2022-11-04T22:20:01.876Z,6.22
2022-11-04T22:22:03.433Z,4.78
2022-11-04T22:24:05.156Z,4.43
2022-11-04T22:26:10.034Z,4.35
2022-11-04T22:28:11.611Z,4.32
2022-11-04T22:30:13.471Z,3.92
2022-11-04T22:32:15.047Z,4.50
2022-11-04T22:34:16.629Z,5.00
2022-11-04T22:36:18.603Z,2.47
2022-11-04T22:38:20.207Z,4.82
2022-11-04T22:40:21.605Z,3.42
2022-11-04T22:42:23.305Z,2.80
2022-11-04T22:44:24.964Z,3.85
2022-11-04T22:46:31.846Z,2.28
2022-11-04T22:48:34.476Z,2.13
2022-11-04T22:50:36.001Z,2.47
2022-11-04T22:52:37.506Z,2.63
2022-11-04T22:54:39.023Z,2.88
2022-11-04T22:56:40.675Z,3.80
2022-11-04T22:58:42.262Z,4.18
2022-11-04T23:00:44.200Z,3.38
2022-11-04T23:02:45.906Z,3.38
2022-11-04T23:04:47.415Z,2.08
2022-11-04T23:06:48.972Z,3.25
2022-11-04T23:08:59.534Z,2.47
2022-11-04T23:11:32.474Z,2.90
2022-11-04T23:13:52.696Z,2.60
2022-11-04T23:16:12.886Z,1.67
2022-11-04T23:18:33.033Z,2.00
2022-11-04T23:20:34.577Z,4.60
2022-11-04T23:22:56.445Z,2.20
2022-11-04T23:25:07.044Z,3.72
2022-11-04T23:27:08.794Z,2.65
2022-11-04T23:29:28.733Z,2.38
2022-11-04T23:31:30.273Z,2.30
2022-11-04T23:33:50.232Z,2.28
2022-11-04T23:36:10.634Z,2.38
2022-11-04T23:38:12.706Z,2.28
2022-11-04T23:40:14.559Z,3.65
2022-11-04T23:42:21.203Z,2.60
2022-11-04T23:44:41.259Z,2.55
2022-11-04T23:47:01.587Z,2.80
2022-11-04T23:49:21.735Z,2.78
2022-11-04T23:51:41.849Z,3.05
2022-11-04T23:54:02.158Z,2.75
2022-11-04T23:56:23.145Z,2.15
2022-11-04T23:58:43.297Z,2.42
