createdAt,value
2019-05-12T00:01:28.371Z,10.40
2019-05-12T00:03:58.102Z,10.40
2019-05-12T00:06:28.331Z,10.40
2019-05-12T00:08:57.986Z,10.30
2019-05-12T00:11:28.775Z,10.30
2019-05-12T00:13:58.619Z,10.30
2019-05-12T00:16:28.378Z,10.30
2019-05-12T00:18:58.589Z,10.30
2019-05-12T00:21:28.317Z,10.30
2019-05-12T00:24:11.969Z,10.30
2019-05-12T00:26:42.101Z,10.30
2019-05-12T00:29:10.486Z,10.30
2019-05-12T00:31:38.856Z,10.30
2019-05-12T00:34:07.781Z,10.20
2019-05-12T00:36:37.988Z,10.10
2019-05-12T00:39:08.671Z,10.20
2019-05-12T00:41:38.909Z,10.10
2019-05-12T00:44:08.885Z,10.10
2019-05-12T00:46:38.546Z,10.20
2019-05-12T00:49:08.054Z,10.20
2019-05-12T00:51:38.468Z,10.10
2019-05-12T00:54:09.237Z,10.20
2019-05-12T00:56:38.937Z,10.20
2019-05-12T00:59:08.283Z,10.20
2019-05-12T01:01:38.084Z,10.10
2019-05-12T01:04:08.935Z,10.00
2019-05-12T01:06:38.763Z,10.10
2019-05-12T01:09:08.878Z,10.10
2019-05-12T01:11:37.882Z,10.00
2019-05-12T01:14:08.600Z,10.00
2019-05-12T01:16:38.537Z,10.10
2019-05-12T01:19:07.942Z,10.10
2019-05-12T01:21:37.741Z,10.10
2019-05-12T01:24:08.845Z,10.10
2019-05-12T01:26:38.569Z,10.20
2019-05-12T01:29:08.460Z,10.20
2019-05-12T01:31:38.082Z,10.20
2019-05-12T01:34:08.067Z,10.20
2019-05-12T01:36:38.121Z,10.30
2019-05-12T01:39:08.239Z,10.30
2019-05-12T01:41:38.771Z,10.20
2019-05-12T01:44:08.867Z,10.20
2019-05-12T01:46:38.285Z,10.20
2019-05-12T01:49:08.189Z,10.10
2019-05-12T01:51:38.473Z,10.10
2019-05-12T01:54:14.370Z,10.10
2019-05-12T01:56:38.297Z,10.10
2019-05-12T01:59:08.132Z,10.20
2019-05-12T02:01:38.953Z,10.20
2019-05-12T02:04:07.778Z,10.10
2019-05-12T02:06:38.397Z,10.10
2019-05-12T02:09:08.155Z,10.10
2019-05-12T02:11:37.966Z,10.10
2019-05-12T02:14:09.199Z,10.10
2019-05-12T02:16:38.725Z,10.20
2019-05-12T02:19:09.058Z,10.20
2019-05-12T02:21:38.216Z,10.20
2019-05-12T02:24:07.788Z,10.20
2019-05-12T02:26:38.216Z,10.10
2019-05-12T02:29:07.883Z,10.10
2019-05-12T02:31:39.543Z,10.10
2019-05-12T02:34:06.623Z,10.10
2019-05-12T02:36:55.578Z,10.00
2019-05-12T02:39:24.810Z,10.00
2019-05-12T02:41:54.247Z,9.90
2019-05-12T02:44:24.745Z,9.80
2019-05-12T02:46:55.248Z,9.80
2019-05-12T02:49:24.424Z,9.80
2019-05-12T02:51:54.757Z,9.80
2019-05-12T02:54:26.985Z,9.80
2019-05-12T02:56:55.108Z,9.90
2019-05-12T02:59:25.232Z,9.80
2019-05-12T03:01:56.027Z,9.80
2019-05-12T03:04:27.315Z,9.80
2019-05-12T03:06:56.435Z,9.60
2019-05-12T03:09:24.830Z,9.60
2019-05-12T03:11:55.576Z,9.70
2019-05-12T03:14:25.236Z,9.60
2019-05-12T03:16:54.023Z,9.60
2019-05-12T03:19:25.121Z,9.50
2019-05-12T03:21:54.793Z,9.50
2019-05-12T03:24:24.977Z,9.60
2019-05-12T03:26:55.272Z,9.50
2019-05-12T03:29:25.067Z,9.60
2019-05-12T03:31:57.016Z,9.60
2019-05-12T03:34:28.709Z,9.60
2019-05-12T03:36:58.735Z,9.60
2019-05-12T03:39:25.020Z,9.50
2019-05-12T03:41:54.652Z,9.50
2019-05-12T03:44:25.217Z,9.50
2019-05-12T03:46:54.346Z,9.50
2019-05-12T03:49:24.420Z,9.50
2019-05-12T03:51:54.347Z,9.50
2019-05-12T03:54:24.467Z,9.40
2019-05-12T03:56:55.701Z,9.50
2019-05-12T03:59:25.348Z,9.60
2019-05-12T04:01:55.124Z,9.50
2019-05-12T04:04:24.474Z,9.50
2019-05-12T04:06:54.391Z,9.50
2019-05-12T04:09:24.604Z,9.50
2019-05-12T04:11:54.728Z,9.50
2019-05-12T04:14:25.180Z,9.50
2019-05-12T04:16:55.039Z,9.40
2019-05-12T04:19:24.871Z,9.40
2019-05-12T04:21:54.691Z,9.40
2019-05-12T04:24:24.942Z,9.40
2019-05-12T04:26:55.140Z,9.50
2019-05-12T04:29:25.013Z,9.50
2019-05-12T04:31:54.369Z,9.40
2019-05-12T04:34:25.131Z,9.50
2019-05-12T04:36:55.401Z,9.50
2019-05-12T04:39:25.266Z,9.50
2019-05-12T04:41:55.199Z,9.50
2019-05-12T04:44:25.098Z,9.50
2019-05-12T04:46:55.453Z,9.50
2019-05-12T04:49:24.971Z,9.50
2019-05-12T04:51:54.579Z,9.50
2019-05-12T04:54:24.739Z,9.50
2019-05-12T04:56:55.166Z,9.50
2019-05-12T04:59:25.415Z,9.50
2019-05-12T05:01:54.071Z,9.50
2019-05-12T05:04:24.415Z,9.50
2019-05-12T05:06:55.008Z,9.50
2019-05-12T05:09:24.557Z,9.50
2019-05-12T05:11:54.273Z,9.50
2019-05-12T05:14:24.840Z,9.50
2019-05-12T05:16:54.276Z,9.50
2019-05-12T05:19:24.432Z,9.50
2019-05-12T05:21:54.207Z,9.50
2019-05-12T05:24:23.537Z,9.60
2019-05-12T05:26:53.991Z,9.50
2019-05-12T05:29:24.038Z,9.50
2019-05-12T05:31:53.424Z,9.40
2019-05-12T05:34:23.619Z,9.50
2019-05-12T05:36:59.475Z,9.50
2019-05-12T05:39:24.135Z,9.60
2019-05-12T05:41:53.777Z,9.50
2019-05-12T05:44:24.027Z,9.60
2019-05-12T05:46:54.509Z,9.50
2019-05-12T05:49:23.822Z,9.50
2019-05-12T05:51:57.190Z,9.50
2019-05-12T05:54:31.082Z,9.50
2019-05-12T05:56:59.654Z,9.50
2019-05-12T05:59:31.183Z,9.60
2019-05-12T06:01:54.834Z,9.60
2019-05-12T06:04:23.814Z,9.50
2019-05-12T06:06:55.731Z,9.60
2019-05-12T06:09:23.565Z,9.60
2019-05-12T06:11:54.025Z,9.60
2019-05-12T06:14:23.586Z,9.60
2019-05-12T06:16:53.767Z,9.60
2019-05-12T06:19:25.726Z,9.60
2019-05-12T06:21:53.380Z,9.60
2019-05-12T06:24:25.853Z,9.70
2019-05-12T06:27:00.237Z,9.70
2019-05-12T06:29:25.150Z,9.80
2019-05-12T06:31:54.310Z,9.80
2019-05-12T06:34:23.846Z,9.90
2019-05-12T06:36:56.482Z,9.90
2019-05-12T06:39:23.583Z,9.90
2019-05-12T06:41:55.161Z,9.80
2019-05-12T06:44:23.930Z,9.80
2019-05-12T06:47:02.542Z,9.90
2019-05-12T06:49:24.640Z,10.00
2019-05-12T06:52:01.312Z,10.10
2019-05-12T06:54:24.786Z,10.30
2019-05-12T06:56:57.839Z,10.40
2019-05-12T06:59:23.812Z,10.60
2019-05-12T07:01:58.779Z,10.80
2019-05-12T07:04:24.012Z,10.90
2019-05-12T07:06:56.244Z,11.10
2019-05-12T07:09:24.993Z,11.30
2019-05-12T07:12:01.755Z,11.30
2019-05-12T07:14:26.978Z,11.20
2019-05-12T07:17:01.827Z,11.20
2019-05-12T07:19:25.554Z,11.10
2019-05-12T07:21:58.242Z,11.10
2019-05-12T07:24:24.140Z,11.10
2019-05-12T07:26:54.741Z,11.00
2019-05-12T07:29:23.875Z,11.00
2019-05-12T07:31:53.683Z,11.30
2019-05-12T07:34:24.032Z,11.80
2019-05-12T07:36:53.801Z,12.00
2019-05-12T07:39:24.192Z,12.10
2019-05-12T07:41:54.897Z,12.10
2019-05-12T07:44:25.141Z,12.10
2019-05-12T07:46:54.074Z,12.30
2019-05-12T07:49:33.833Z,12.50
2019-05-12T07:51:54.230Z,12.70
2019-05-12T07:54:23.567Z,12.90
2019-05-12T07:56:53.980Z,13.20
2019-05-12T07:59:26.609Z,13.30
2019-05-12T08:01:54.917Z,13.10
2019-05-12T08:04:23.929Z,12.80
2019-05-12T08:06:53.818Z,12.70
2019-05-12T08:09:24.137Z,12.60
2019-05-12T08:11:54.052Z,12.80
2019-05-12T08:14:28.828Z,13.10
2019-05-12T08:16:54.344Z,13.20
2019-05-12T08:19:25.493Z,13.20
2019-05-12T08:21:53.735Z,13.10
2019-05-12T08:24:23.748Z,13.00
2019-05-12T08:26:59.676Z,12.90
2019-05-12T08:29:24.271Z,13.00
2019-05-12T08:31:54.648Z,13.30
2019-05-12T08:34:23.726Z,13.80
2019-05-12T08:36:56.774Z,14.10
2019-05-12T08:39:25.366Z,14.10
2019-05-12T08:41:53.563Z,14.10
2019-05-12T08:44:24.665Z,14.00
2019-05-12T08:46:55.878Z,13.90
2019-05-12T08:49:23.526Z,14.00
2019-05-12T08:51:55.770Z,14.10
2019-05-12T08:54:23.276Z,14.20
2019-05-12T08:56:59.387Z,14.30
2019-05-12T08:59:26.511Z,14.40
2019-05-12T09:01:54.121Z,14.20
2019-05-12T09:04:21.872Z,14.10
2019-05-12T09:06:55.374Z,14.20
2019-05-12T09:09:20.291Z,14.50
2019-05-12T09:11:48.709Z,14.90
2019-05-12T09:14:17.085Z,15.10
2019-05-12T09:16:45.510Z,14.80
2019-05-12T09:19:18.245Z,14.50
2019-05-12T09:21:44.362Z,14.20
2019-05-12T09:24:13.619Z,14.30
2019-05-12T09:26:43.357Z,14.50
2019-05-12T09:29:13.830Z,14.60
2019-05-12T09:31:44.038Z,14.70
2019-05-12T09:34:16.224Z,14.80
2019-05-12T09:36:44.219Z,15.20
2019-05-12T09:39:14.219Z,15.40
2019-05-12T09:41:49.458Z,15.30
2019-05-12T09:44:13.401Z,15.10
2019-05-12T09:46:43.922Z,15.00
2019-05-12T09:49:14.130Z,15.00
2019-05-12T09:51:45.222Z,14.80
2019-05-12T09:54:13.934Z,14.80
2019-05-12T09:56:44.092Z,14.70
2019-05-12T09:59:20.776Z,14.70
2019-05-12T10:01:45.711Z,14.60
2019-05-12T10:04:17.221Z,14.30
2019-05-12T10:06:44.299Z,14.10
2019-05-12T10:09:15.665Z,14.00
2019-05-12T10:11:44.501Z,13.80
2019-05-12T10:14:13.954Z,13.70
2019-05-12T10:16:45.538Z,13.90
2019-05-12T10:19:14.305Z,14.20
2019-05-12T10:21:44.043Z,14.40
2019-05-12T10:24:12.336Z,14.30
2019-05-12T10:26:41.102Z,14.10
2019-05-12T10:29:17.659Z,13.70
2019-05-12T10:31:40.798Z,13.40
2019-05-12T10:34:23.561Z,13.10
2019-05-12T10:36:53.462Z,13.10
2019-05-12T10:39:24.105Z,13.10
2019-05-12T10:41:53.919Z,13.20
2019-05-12T10:44:21.856Z,13.30
2019-05-12T10:46:53.727Z,13.50
2019-05-12T10:49:23.782Z,13.80
2019-05-12T10:51:53.957Z,14.10
2019-05-12T10:54:24.154Z,14.20
2019-05-12T10:56:54.608Z,14.20
2019-05-12T10:59:32.275Z,14.20
2019-05-12T11:01:54.066Z,14.20
2019-05-12T11:04:35.285Z,14.50
2019-05-12T11:06:53.825Z,15.40
2019-05-12T11:09:29.460Z,16.30
2019-05-12T11:11:54.090Z,17.90
2019-05-12T11:14:26.395Z,18.30
2019-05-12T11:16:54.227Z,18.30
2019-05-12T11:19:23.089Z,17.90
2019-05-12T11:21:53.623Z,17.20
2019-05-12T11:24:21.797Z,16.40
2019-05-12T11:26:50.544Z,15.70
2019-05-12T11:29:18.951Z,15.20
2019-05-12T11:31:47.459Z,14.80
2019-05-12T11:34:15.831Z,14.50
2019-05-12T11:36:44.264Z,14.40
2019-05-12T11:39:14.240Z,14.10
2019-05-12T11:41:44.252Z,14.00
2019-05-12T11:44:13.256Z,14.00
2019-05-12T11:46:44.080Z,14.10
2019-05-12T11:49:13.779Z,14.50
2019-05-12T11:51:41.954Z,14.90
2019-05-12T11:54:10.915Z,15.40
2019-05-12T11:56:45.724Z,15.80
2019-05-12T11:59:10.530Z,16.20
2019-05-12T12:01:44.385Z,16.50
2019-05-12T12:04:09.228Z,16.70
2019-05-12T12:06:37.590Z,16.90
2019-05-12T12:09:09.303Z,16.90
2019-05-12T12:11:37.252Z,16.70
2019-05-12T12:14:10.327Z,16.30
2019-05-12T12:16:35.693Z,15.90
2019-05-12T12:19:05.890Z,15.60
2019-05-12T12:21:35.117Z,15.50
2019-05-12T12:24:04.086Z,15.40
2019-05-12T12:26:34.879Z,15.30
2019-05-12T12:29:03.301Z,15.40
2019-05-12T12:31:35.546Z,15.60
2019-05-12T12:34:04.031Z,15.80
2019-05-12T12:36:34.187Z,16.00
2019-05-12T12:39:04.161Z,16.10
2019-05-12T12:41:34.134Z,16.30
2019-05-12T12:44:04.519Z,16.40
2019-05-12T12:46:33.824Z,16.30
2019-05-12T12:49:06.434Z,16.10
2019-05-12T12:51:34.134Z,15.90
2019-05-12T12:54:03.280Z,15.60
2019-05-12T12:56:33.979Z,15.40
2019-05-12T12:59:10.157Z,15.30
2019-05-12T13:01:33.490Z,15.50
2019-05-12T13:04:04.889Z,15.80
2019-05-12T13:06:34.383Z,16.10
2019-05-12T13:09:09.847Z,16.20
2019-05-12T13:11:34.757Z,16.30
2019-05-12T13:14:04.085Z,16.20
2019-05-12T13:16:34.365Z,16.20
2019-05-12T13:19:12.322Z,16.40
2019-05-12T13:21:35.835Z,16.70
2019-05-12T13:24:04.227Z,16.80
2019-05-12T13:26:32.603Z,16.90
2019-05-12T13:29:01.141Z,17.00
2019-05-12T13:31:29.587Z,16.90
2019-05-12T13:33:58.095Z,17.00
2019-05-12T13:36:29.385Z,17.10
2019-05-12T13:38:57.064Z,17.00
2019-05-12T13:41:25.931Z,17.00
2019-05-12T13:43:59.022Z,17.10
2019-05-12T13:46:24.492Z,17.10
2019-05-12T13:48:57.677Z,17.10
2019-05-12T13:51:24.154Z,17.10
2019-05-12T13:53:52.844Z,16.90
2019-05-12T13:56:25.374Z,16.70
2019-05-12T13:58:53.974Z,16.60
2019-05-12T14:01:24.690Z,16.70
2019-05-12T14:03:53.583Z,16.80
2019-05-12T14:06:31.515Z,16.90
2019-05-12T14:08:53.758Z,17.10
2019-05-12T14:11:23.919Z,17.20
2019-05-12T14:13:53.981Z,17.20
2019-05-12T14:16:23.874Z,17.00
2019-05-12T14:18:57.042Z,17.00
2019-05-12T14:21:24.459Z,16.80
2019-05-12T14:23:53.236Z,16.80
2019-05-12T14:26:24.119Z,16.90
2019-05-12T14:28:53.352Z,17.00
2019-05-12T14:31:29.296Z,17.00
2019-05-12T14:33:53.895Z,17.10
2019-05-12T14:36:26.643Z,17.10
2019-05-12T14:39:00.237Z,16.90
2019-05-12T14:41:27.082Z,16.50
2019-05-12T14:44:01.715Z,16.50
2019-05-12T14:46:26.263Z,16.50
2019-05-12T14:48:55.003Z,16.60
2019-05-12T14:51:24.534Z,16.70
2019-05-12T14:53:53.549Z,16.70
2019-05-12T14:56:23.327Z,16.80
2019-05-12T14:58:56.449Z,16.80
2019-05-12T15:01:23.873Z,16.60
2019-05-12T15:03:53.482Z,16.40
2019-05-12T15:06:25.703Z,16.10
2019-05-12T15:08:54.092Z,16.10
2019-05-12T15:11:23.697Z,16.20
2019-05-12T15:13:54.157Z,16.40
2019-05-12T15:16:23.784Z,16.50
2019-05-12T15:18:54.177Z,16.60
2019-05-12T15:21:28.894Z,16.50
2019-05-12T15:23:53.345Z,16.40
2019-05-12T15:26:23.969Z,16.60
2019-05-12T15:28:54.042Z,16.70
2019-05-12T15:31:23.560Z,16.90
2019-05-12T15:33:52.025Z,16.90
2019-05-12T15:36:20.417Z,17.00
2019-05-12T15:38:53.971Z,17.00
2019-05-12T15:41:20.031Z,16.90
2019-05-12T15:43:49.185Z,16.70
2019-05-12T15:46:17.809Z,16.70
2019-05-12T15:48:46.188Z,16.80
2019-05-12T15:51:14.575Z,16.70
2019-05-12T15:53:44.616Z,16.60
2019-05-12T15:56:17.566Z,16.50
2019-05-12T15:58:44.123Z,16.50
2019-05-12T16:01:13.925Z,16.40
2019-05-12T16:03:43.814Z,16.40
2019-05-12T16:06:14.817Z,16.40
2019-05-12T16:08:42.415Z,16.40
2019-05-12T16:11:10.807Z,16.50
2019-05-12T16:13:39.188Z,16.60
2019-05-12T16:16:07.569Z,16.70
2019-05-12T16:18:40.395Z,16.70
2019-05-12T16:21:09.335Z,16.80
2019-05-12T16:23:36.014Z,16.70
2019-05-12T16:26:08.134Z,16.60
2019-05-12T16:28:34.529Z,16.60
2019-05-12T16:31:05.215Z,16.60
2019-05-12T16:33:33.415Z,16.50
2019-05-12T16:36:06.582Z,16.40
2019-05-12T16:38:32.203Z,16.30
2019-05-12T16:41:00.610Z,16.20
2019-05-12T16:43:29.262Z,16.20
2019-05-12T16:45:58.997Z,16.20
2019-05-12T16:48:32.892Z,16.30
2019-05-12T16:50:57.415Z,16.20
2019-05-12T16:53:27.822Z,16.10
2019-05-12T16:55:55.807Z,16.00
2019-05-12T16:58:32.650Z,15.80
2019-05-12T17:00:54.216Z,15.70
2019-05-12T17:03:23.683Z,15.60
2019-05-12T17:05:55.973Z,15.50
2019-05-12T17:08:24.066Z,15.50
2019-05-12T17:11:01.313Z,15.40
2019-05-12T17:13:23.555Z,15.30
2019-05-12T17:15:57.735Z,15.30
2019-05-12T17:18:24.603Z,15.20
2019-05-12T17:20:54.549Z,15.20
2019-05-12T17:23:24.651Z,15.30
2019-05-12T17:25:53.841Z,15.30
2019-05-12T17:28:23.899Z,15.30
2019-05-12T17:30:54.448Z,15.20
2019-05-12T17:33:26.669Z,15.20
2019-05-12T17:35:53.439Z,15.20
2019-05-12T17:38:25.054Z,15.20
2019-05-12T17:40:58.789Z,15.10
2019-05-12T17:43:23.279Z,15.00
2019-05-12T17:45:59.559Z,15.00
2019-05-12T17:48:23.385Z,14.90
2019-05-12T17:50:53.942Z,14.90
2019-05-12T17:53:24.056Z,14.80
2019-05-12T17:55:54.071Z,14.80
2019-05-12T17:58:24.040Z,14.80
2019-05-12T18:00:52.156Z,14.80
2019-05-12T18:03:22.042Z,14.60
2019-05-12T18:05:50.628Z,14.60
2019-05-12T18:08:24.009Z,14.60
2019-05-12T18:10:49.144Z,14.50
2019-05-12T18:13:23.139Z,14.50
2019-05-12T18:15:47.624Z,14.40
2019-05-12T18:18:17.546Z,14.30
2019-05-12T18:20:46.223Z,14.30
2019-05-12T18:23:19.749Z,14.30
2019-05-12T18:25:44.712Z,14.30
2019-05-12T18:28:13.992Z,14.10
2019-05-12T18:30:42.555Z,13.90
2019-05-12T18:33:13.579Z,13.80
2019-05-12T18:35:40.971Z,13.70
2019-05-12T18:38:18.162Z,13.70
2019-05-12T18:40:39.463Z,13.70
2019-05-12T18:43:07.863Z,13.70
2019-05-12T18:45:36.242Z,13.70
2019-05-12T18:48:08.385Z,13.50
2019-05-12T18:50:34.702Z,13.50
2019-05-12T18:53:03.139Z,13.50
2019-05-12T18:55:35.949Z,13.40
2019-05-12T18:58:04.177Z,13.30
2019-05-12T19:00:33.789Z,13.30
2019-05-12T19:03:06.354Z,13.20
2019-05-12T19:05:31.910Z,13.10
2019-05-12T19:08:00.342Z,13.00
2019-05-12T19:10:28.763Z,13.00
2019-05-12T19:13:01.662Z,12.90
2019-05-12T19:15:27.162Z,12.90
2019-05-12T19:17:55.528Z,12.90
2019-05-12T19:20:24.228Z,12.90
2019-05-12T19:22:59.109Z,12.90
2019-05-12T19:25:23.781Z,12.80
2019-05-12T19:28:01.980Z,12.80
2019-05-12T19:30:25.385Z,12.60
2019-05-12T19:32:54.588Z,12.40
2019-05-12T19:35:23.490Z,12.40
2019-05-12T19:37:53.893Z,12.40
2019-05-12T19:40:22.097Z,12.40
2019-05-12T19:42:53.675Z,12.30
2019-05-12T19:45:21.805Z,12.40
2019-05-12T19:47:50.551Z,12.40
2019-05-12T19:50:18.936Z,12.40
2019-05-12T19:52:47.314Z,12.30
2019-05-12T19:55:15.697Z,12.40
2019-05-12T19:57:44.496Z,12.40
2019-05-12T20:00:13.930Z,12.30
2019-05-12T20:02:42.455Z,12.20
2019-05-12T20:05:14.306Z,12.10
2019-05-12T20:07:40.917Z,12.10
2019-05-12T20:10:12.677Z,12.10
2019-05-12T20:12:39.302Z,12.10
2019-05-12T20:15:07.692Z,12.00
2019-05-12T20:17:36.073Z,11.90
2019-05-12T20:20:04.968Z,11.80
2019-05-12T20:22:33.569Z,11.80
2019-05-12T20:25:04.053Z,11.70
2019-05-12T20:27:34.297Z,11.70
2019-05-12T20:30:08.982Z,11.60
2019-05-12T20:32:34.298Z,11.50
2019-05-12T20:35:04.243Z,11.50
2019-05-12T20:37:33.707Z,11.60
2019-05-12T20:40:05.158Z,11.30
2019-05-12T20:42:42.212Z,11.30
2019-05-12T20:45:07.046Z,11.20
2019-05-12T20:47:38.953Z,11.10
2019-05-12T20:50:07.515Z,11.00
2019-05-12T20:52:39.543Z,10.80
2019-05-12T20:55:05.944Z,10.50
2019-05-12T20:57:34.628Z,10.40
2019-05-12T21:00:08.215Z,10.30
2019-05-12T21:02:35.448Z,10.30
2019-05-12T21:05:14.562Z,10.10
2019-05-12T21:07:36.108Z,10.10
2019-05-12T21:10:07.383Z,10.10
2019-05-12T21:12:40.075Z,10.10
2019-05-12T21:15:15.919Z,10.00
2019-05-12T21:17:43.104Z,10.10
2019-05-12T21:20:11.542Z,10.10
2019-05-12T21:22:39.012Z,10.20
2019-05-12T21:25:10.703Z,10.10
2019-05-12T21:27:37.593Z,10.00
2019-05-12T21:30:11.602Z,10.00
2019-05-12T21:32:36.443Z,10.00
2019-05-12T21:35:18.172Z,10.00
2019-05-12T21:37:38.657Z,9.80
2019-05-12T21:40:06.377Z,9.50
2019-05-12T21:42:34.744Z,9.40
2019-05-12T21:45:04.494Z,9.20
2019-05-12T21:47:36.351Z,8.90
2019-05-12T21:50:04.840Z,8.80
2019-05-12T21:52:37.735Z,8.90
2019-05-12T21:55:06.128Z,9.10
2019-05-12T21:57:34.555Z,8.90
2019-05-12T22:00:04.936Z,8.80
2019-05-12T22:02:34.118Z,8.70
2019-05-12T22:05:04.196Z,8.60
2019-05-12T22:07:37.997Z,8.40
2019-05-12T22:10:04.837Z,8.50
2019-05-12T22:12:33.403Z,8.50
2019-05-12T22:15:03.752Z,8.70
2019-05-12T22:17:33.580Z,8.70
2019-05-12T22:20:08.507Z,8.70
2019-05-12T22:22:33.203Z,8.70
2019-05-12T22:25:01.862Z,8.80
2019-05-12T22:27:31.023Z,8.70
2019-05-12T22:29:59.717Z,8.70
2019-05-12T22:32:29.690Z,8.60
2019-05-12T22:34:58.180Z,8.50
2019-05-12T22:37:29.459Z,8.60
2019-05-12T22:39:56.874Z,8.50
2019-05-12T22:42:25.390Z,8.60
2019-05-12T22:45:01.595Z,8.50
2019-05-12T22:47:24.171Z,8.70
2019-05-12T22:49:56.936Z,8.70
2019-05-12T22:52:23.872Z,8.50
2019-05-12T22:54:53.789Z,8.40
2019-05-12T22:57:24.195Z,8.50
2019-05-12T22:59:53.201Z,8.50
2019-05-12T23:02:25.344Z,8.50
2019-05-12T23:04:51.663Z,8.30
2019-05-12T23:07:25.418Z,8.10
2019-05-12T23:09:50.507Z,8.10
2019-05-12T23:12:20.235Z,7.80
2019-05-12T23:14:56.480Z,7.80
2019-05-12T23:17:19.091Z,7.80
2019-05-12T23:19:51.434Z,7.70
2019-05-12T23:22:17.477Z,7.80
2019-05-12T23:24:45.851Z,7.90
2019-05-12T23:27:18.806Z,7.90
2019-05-12T23:29:44.481Z,7.90
2019-05-12T23:32:15.049Z,7.90
2019-05-12T23:34:44.984Z,8.00
2019-05-12T23:37:14.139Z,8.10
2019-05-12T23:39:44.283Z,8.00
2019-05-12T23:42:13.643Z,8.00
2019-05-12T23:44:44.244Z,8.00
2019-05-12T23:47:12.246Z,8.10
2019-05-12T23:49:40.611Z,8.00
2019-05-12T23:52:09.023Z,8.00
2019-05-12T23:54:37.427Z,8.00
2019-05-12T23:57:05.808Z,7.80
2019-05-12T23:59:34.184Z,7.80
