createdAt,value
2023-03-05T00:00:55.341Z,71.92
2023-03-05T00:03:22.532Z,71.19
2023-03-05T00:05:49.475Z,71.74
2023-03-05T00:08:16.353Z,71.31
2023-03-05T00:10:43.158Z,70.71
2023-03-05T00:13:09.941Z,71.58
2023-03-05T00:15:41.679Z,71.92
2023-03-05T00:18:08.590Z,71.56
2023-03-05T00:20:36.192Z,71.79
2023-03-05T00:23:03.283Z,71.23
2023-03-05T00:25:30.085Z,70.80
2023-03-05T00:27:56.888Z,70.99
2023-03-05T00:30:23.810Z,71.84
2023-03-05T00:32:50.567Z,71.40
2023-03-05T00:35:17.411Z,71.73
2023-03-05T00:37:44.220Z,71.70
2023-03-05T00:40:11.636Z,71.27
2023-03-05T00:42:38.945Z,71.56
2023-03-05T00:45:07.449Z,71.50
2023-03-05T00:47:34.587Z,71.44
2023-03-05T00:50:01.742Z,72.24
2023-03-05T00:52:28.855Z,71.31
2023-03-05T00:54:55.658Z,71.53
2023-03-05T00:57:22.562Z,70.31
2023-03-05T00:59:49.349Z,70.62
2023-03-05T01:02:16.366Z,71.50
2023-03-05T01:04:46.088Z,70.83
2023-03-05T01:07:13.343Z,71.20
2023-03-05T01:09:40.207Z,71.75
2023-03-05T01:12:07.375Z,71.33
2023-03-05T01:14:35.740Z,70.89
2023-03-05T01:17:02.883Z,71.19
2023-03-05T01:19:29.819Z,70.58
2023-03-05T01:21:56.688Z,71.88
2023-03-05T01:24:23.572Z,71.16
2023-03-05T01:26:50.507Z,71.08
2023-03-05T01:29:17.444Z,71.55
2023-03-05T01:31:44.434Z,71.42
2023-03-05T01:34:11.235Z,69.92
2023-03-05T01:36:38.096Z,70.74
2023-03-05T01:39:04.898Z,71.00
2023-03-05T01:41:31.787Z,70.77
2023-03-05T01:43:58.547Z,70.88
2023-03-05T01:46:38.942Z,71.24
2023-03-05T01:49:13.630Z,70.86
2023-03-05T01:51:58.449Z,71.12
2023-03-05T01:54:29.786Z,70.78
2023-03-05T01:56:57.595Z,71.39
2023-03-05T01:59:25.909Z,71.33
2023-03-05T02:01:56.235Z,71.28
2023-03-05T02:04:27.974Z,70.85
2023-03-05T02:06:54.759Z,71.64
2023-03-05T02:09:24.141Z,72.21
2023-03-05T02:11:51.428Z,71.72
2023-03-05T02:14:18.526Z,71.92
2023-03-05T02:16:45.678Z,72.50
2023-03-05T02:19:13.015Z,73.30
2023-03-05T02:21:45.741Z,72.09
2023-03-05T02:24:18.930Z,71.20
2023-03-05T02:26:47.464Z,71.12
2023-03-05T02:29:18.765Z,71.66
2023-03-05T02:31:45.962Z,71.39
2023-03-05T02:34:13.109Z,71.72
2023-03-05T02:36:40.220Z,71.13
2023-03-05T02:39:07.299Z,71.48
2023-03-05T02:41:34.119Z,71.82
2023-03-05T02:44:01.047Z,72.13
2023-03-05T02:46:27.822Z,71.74
2023-03-05T02:48:54.675Z,71.76
2023-03-05T02:51:21.491Z,71.72
2023-03-05T02:53:48.391Z,71.08
2023-03-05T02:56:15.311Z,71.94
2023-03-05T02:58:42.229Z,72.02
2023-03-05T03:01:10.524Z,71.79
2023-03-05T03:03:37.749Z,71.63
2023-03-05T03:06:05.073Z,71.27
2023-03-05T03:08:31.883Z,72.03
2023-03-05T03:11:13.498Z,71.32
2023-03-05T03:13:40.966Z,71.89
2023-03-05T03:16:10.496Z,71.65
2023-03-05T03:18:37.278Z,72.10
2023-03-05T03:21:04.755Z,72.42
2023-03-05T03:23:31.978Z,73.26
2023-03-05T03:25:59.073Z,72.83
2023-03-05T03:28:25.947Z,72.35
2023-03-05T03:30:52.798Z,72.30
2023-03-05T03:33:19.798Z,72.83
2023-03-05T03:35:46.764Z,72.33
2023-03-05T03:38:14.072Z,72.22
2023-03-05T03:40:43.821Z,72.19
2023-03-05T03:43:10.673Z,72.40
2023-03-05T03:45:41.457Z,71.88
2023-03-05T03:48:08.490Z,72.60
2023-03-05T03:50:35.267Z,72.42
2023-03-05T03:53:02.628Z,72.15
2023-03-05T03:55:29.461Z,71.30
2023-03-05T03:57:56.265Z,71.97
2023-03-05T04:00:23.213Z,72.29
2023-03-05T04:02:50.081Z,71.77
2023-03-05T04:05:16.960Z,71.92
2023-03-05T04:07:45.529Z,72.17
2023-03-05T04:10:12.846Z,72.20
2023-03-05T04:12:39.765Z,71.48
2023-03-05T04:15:08.095Z,71.61
2023-03-05T04:17:34.946Z,71.81
2023-03-05T04:20:01.919Z,70.99
2023-03-05T04:22:28.706Z,70.98
2023-03-05T04:24:55.650Z,71.41
2023-03-05T04:27:22.596Z,71.23
2023-03-05T04:29:49.412Z,71.68
2023-03-05T04:32:23.286Z,72.68
2023-03-05T04:34:50.164Z,72.76
2023-03-05T04:37:16.972Z,71.54
2023-03-05T04:39:43.982Z,72.02
2023-03-05T04:42:10.869Z,72.96
2023-03-05T04:44:37.720Z,73.50
2023-03-05T04:47:04.703Z,73.50
2023-03-05T04:49:31.580Z,73.26
2023-03-05T04:51:58.348Z,74.06
2023-03-05T04:54:25.212Z,72.98
2023-03-05T04:56:52.696Z,72.32
2023-03-05T04:59:19.479Z,72.09
2023-03-05T05:01:46.364Z,72.38
2023-03-05T05:04:13.278Z,72.58
2023-03-05T05:06:40.122Z,72.65
2023-03-05T05:09:07.089Z,72.75
2023-03-05T05:11:33.899Z,72.39
2023-03-05T05:14:00.671Z,72.19
2023-03-05T05:16:27.561Z,71.98
2023-03-05T05:18:54.436Z,71.46
2023-03-05T05:21:21.330Z,72.51
2023-03-05T05:23:48.326Z,73.47
2023-03-05T05:26:15.684Z,71.98
2023-03-05T05:28:43.813Z,71.91
2023-03-05T05:31:12.681Z,72.01
2023-03-05T05:33:39.768Z,71.64
2023-03-05T05:36:08.793Z,72.14
2023-03-05T05:38:35.805Z,71.45
2023-03-05T05:41:06.678Z,71.58
2023-03-05T05:43:33.957Z,72.00
2023-03-05T05:46:02.017Z,73.67
2023-03-05T05:48:32.334Z,73.29
2023-03-05T05:50:59.322Z,71.92
2023-03-05T05:53:26.305Z,72.12
2023-03-05T05:55:53.284Z,72.61
2023-03-05T05:58:20.154Z,72.35
2023-03-05T06:00:46.991Z,72.24
2023-03-05T06:03:13.960Z,72.51
2023-03-05T06:05:43.898Z,73.00
2023-03-05T06:08:11.094Z,73.02
2023-03-05T06:10:37.947Z,73.34
2023-03-05T06:13:05.006Z,72.97
2023-03-05T06:15:31.943Z,73.28
2023-03-05T06:18:01.740Z,73.37
2023-03-05T06:20:28.964Z,73.21
2023-03-05T06:22:55.762Z,73.07
2023-03-05T06:25:22.664Z,72.17
2023-03-05T06:27:49.524Z,72.85
2023-03-05T06:30:16.488Z,72.84
2023-03-05T06:32:43.311Z,73.90
2023-03-05T06:35:10.204Z,74.52
2023-03-05T06:37:37.110Z,75.01
2023-03-05T06:40:04.957Z,74.94
2023-03-05T06:42:31.781Z,74.46
2023-03-05T06:44:58.578Z,74.05
2023-03-05T06:47:25.373Z,73.09
2023-03-05T06:49:52.184Z,72.64
2023-03-05T06:52:19.054Z,73.78
2023-03-05T06:54:45.900Z,74.12
2023-03-05T06:57:13.725Z,73.86
2023-03-05T06:59:40.669Z,73.52
2023-03-05T07:02:10.891Z,74.52
2023-03-05T07:04:37.750Z,74.46
2023-03-05T07:07:04.663Z,73.39
2023-03-05T07:09:31.575Z,73.66
2023-03-05T07:11:58.387Z,72.90
2023-03-05T07:14:25.207Z,73.58
2023-03-05T07:16:52.069Z,73.45
2023-03-05T07:19:19.404Z,72.98
2023-03-05T07:21:46.383Z,72.22
2023-03-05T07:24:13.783Z,72.35
2023-03-05T07:26:40.623Z,73.27
2023-03-05T07:29:07.384Z,72.81
2023-03-05T07:31:34.362Z,73.12
2023-03-05T07:34:02.500Z,72.54
2023-03-05T07:36:30.527Z,72.99
2023-03-05T07:38:57.412Z,71.95
2023-03-05T07:41:24.325Z,72.54
2023-03-05T07:43:55.273Z,72.25
2023-03-05T07:46:31.292Z,72.01
2023-03-05T07:48:58.448Z,71.45
2023-03-05T07:51:26.644Z,72.04
2023-03-05T07:53:55.715Z,71.74
2023-03-05T07:56:29.166Z,72.79
2023-03-05T07:58:55.986Z,72.95
2023-03-05T08:01:23.025Z,72.28
2023-03-05T08:03:50.113Z,72.77
2023-03-05T08:06:17.382Z,72.34
2023-03-05T08:08:44.304Z,72.56
2023-03-05T08:11:13.517Z,73.63
2023-03-05T08:13:40.723Z,72.15
2023-03-05T08:16:09.750Z,72.26
2023-03-05T08:18:36.625Z,72.53
2023-03-05T08:21:04.039Z,71.88
2023-03-05T08:23:30.924Z,72.68
2023-03-05T08:25:57.698Z,71.98
2023-03-05T08:28:24.481Z,72.22
2023-03-05T08:30:51.544Z,72.44
2023-03-05T08:33:18.634Z,72.56
2023-03-05T08:35:45.653Z,72.35
2023-03-05T08:38:12.543Z,72.71
2023-03-05T08:40:39.352Z,72.51
2023-03-05T08:43:07.534Z,73.00
2023-03-05T08:45:34.405Z,72.14
2023-03-05T08:48:01.212Z,72.26
2023-03-05T08:50:28.160Z,71.50
2023-03-05T08:52:57.152Z,71.30
2023-03-05T08:55:24.195Z,71.67
2023-03-05T08:57:51.188Z,72.15
2023-03-05T09:00:18.408Z,72.16
2023-03-05T09:02:45.278Z,72.10
2023-03-05T09:05:12.144Z,70.77
2023-03-05T09:07:39.108Z,70.85
2023-03-05T09:10:06.763Z,70.62
2023-03-05T09:12:33.560Z,70.97
2023-03-05T09:15:00.339Z,70.35
2023-03-05T09:17:27.222Z,70.96
2023-03-05T09:19:54.030Z,69.46
2023-03-05T09:22:20.923Z,70.83
2023-03-05T09:24:47.740Z,70.92
2023-03-05T09:27:14.692Z,70.54
2023-03-05T09:29:43.127Z,69.42
2023-03-05T09:32:10.465Z,70.34
2023-03-05T09:34:37.672Z,69.38
2023-03-05T09:37:04.664Z,68.88
2023-03-05T09:39:31.539Z,69.96
2023-03-05T09:42:23.568Z,70.29
2023-03-05T09:44:59.330Z,70.25
2023-03-05T09:48:01.028Z,69.49
2023-03-05T09:50:38.899Z,70.47
2023-03-05T09:53:28.649Z,68.96
2023-03-05T09:55:58.570Z,69.75
2023-03-05T09:58:40.903Z,70.66
2023-03-05T10:01:14.280Z,69.92
2023-03-05T10:04:00.502Z,69.81
2023-03-05T10:06:33.441Z,69.82
2023-03-05T10:09:12.261Z,70.21
2023-03-05T10:11:50.979Z,70.97
2023-03-05T10:14:50.474Z,69.19
2023-03-05T10:17:55.463Z,70.28
2023-03-05T10:20:47.345Z,69.70
2023-03-05T10:23:20.264Z,70.37
2023-03-05T10:26:19.440Z,71.72
2023-03-05T10:29:08.347Z,71.93
2023-03-05T10:31:35.382Z,71.28
2023-03-05T10:34:12.585Z,70.56
2023-03-05T10:37:09.046Z,70.35
2023-03-05T10:39:54.458Z,69.40
2023-03-05T10:42:31.256Z,68.72
2023-03-05T10:45:09.693Z,68.83
2023-03-05T10:47:53.277Z,70.05
2023-03-05T10:50:49.242Z,68.77
2023-03-05T10:53:35.521Z,69.21
2023-03-05T10:56:06.807Z,68.64
2023-03-05T10:58:33.695Z,69.91
2023-03-05T11:01:00.565Z,70.43
2023-03-05T11:03:47.000Z,70.16
2023-03-05T11:06:14.816Z,69.43
2023-03-05T11:08:41.913Z,69.78
2023-03-05T11:11:08.644Z,68.98
2023-03-05T11:13:38.911Z,68.86
2023-03-05T11:16:07.843Z,68.86
2023-03-05T11:18:34.960Z,68.22
2023-03-05T11:21:19.965Z,68.69
2023-03-05T11:24:10.937Z,69.04
2023-03-05T11:26:37.786Z,69.65
2023-03-05T11:29:13.878Z,70.01
2023-03-05T11:31:40.792Z,69.29
2023-03-05T11:34:25.767Z,71.03
2023-03-05T11:36:55.775Z,70.22
2023-03-05T11:39:23.962Z,68.94
2023-03-05T11:41:58.238Z,70.08
2023-03-05T11:44:27.271Z,69.76
2023-03-05T11:47:01.656Z,70.60
2023-03-05T11:49:30.428Z,70.74
2023-03-05T11:52:24.968Z,70.31
2023-03-05T11:55:02.238Z,70.04
2023-03-05T11:57:33.927Z,72.41
2023-03-05T12:00:08.315Z,72.98
2023-03-05T12:02:35.215Z,71.53
2023-03-05T12:05:03.502Z,72.12
2023-03-05T12:07:42.008Z,71.94
2023-03-05T12:10:17.325Z,70.28
2023-03-05T12:12:57.597Z,70.64
2023-03-05T12:15:46.720Z,69.65
2023-03-05T12:18:31.564Z,70.26
2023-03-05T12:21:02.138Z,71.58
2023-03-05T12:23:28.981Z,72.34
2023-03-05T12:25:59.467Z,72.29
2023-03-05T12:28:29.255Z,73.62
2023-03-05T12:30:58.915Z,71.95
2023-03-05T12:33:38.463Z,72.32
2023-03-05T12:36:17.535Z,71.87
2023-03-05T12:38:46.473Z,71.66
2023-03-05T12:41:23.038Z,71.33
2023-03-05T12:44:19.580Z,72.48
2023-03-05T12:47:12.253Z,70.93
2023-03-05T12:49:40.137Z,70.72
2023-03-05T12:52:20.936Z,71.70
2023-03-05T12:55:08.786Z,71.86
2023-03-05T12:57:36.682Z,71.41
2023-03-05T13:00:11.115Z,71.55
2023-03-05T13:02:41.769Z,71.53
2023-03-05T13:05:22.077Z,71.96
2023-03-05T13:07:49.945Z,71.46
2023-03-05T13:10:28.408Z,72.73
2023-03-05T13:12:57.558Z,72.58
2023-03-05T13:15:25.482Z,72.69
2023-03-05T13:17:53.724Z,73.42
2023-03-05T13:20:39.916Z,71.69
2023-03-05T13:23:18.404Z,73.48
2023-03-05T13:25:45.982Z,74.24
2023-03-05T13:28:15.312Z,75.01
2023-03-05T13:30:51.196Z,74.84
2023-03-05T13:33:21.517Z,74.25
2023-03-05T13:35:48.458Z,75.01
2023-03-05T13:38:40.260Z,73.90
2023-03-05T13:41:08.775Z,74.97
2023-03-05T13:43:46.301Z,74.67
2023-03-05T13:46:13.285Z,74.03
2023-03-05T13:48:40.401Z,74.62
2023-03-05T13:51:09.136Z,75.02
2023-03-05T13:53:36.017Z,74.44
2023-03-05T13:56:08.280Z,74.93
2023-03-05T13:58:54.089Z,74.66
2023-03-05T14:01:33.066Z,74.02
2023-03-05T14:04:02.620Z,73.44
2023-03-05T14:06:31.129Z,72.33
2023-03-05T14:09:04.192Z,71.07
2023-03-05T14:11:31.054Z,71.63
2023-03-05T14:14:07.708Z,72.46
2023-03-05T14:16:34.626Z,72.79
2023-03-05T14:19:04.975Z,74.01
2023-03-05T14:21:49.654Z,75.00
2023-03-05T14:24:27.145Z,75.38
2023-03-05T14:26:58.116Z,73.51
2023-03-05T14:29:27.103Z,73.71
2023-03-05T14:31:58.284Z,73.95
2023-03-05T14:34:30.900Z,76.07
2023-03-05T14:37:15.307Z,74.86
2023-03-05T14:39:51.278Z,75.75
2023-03-05T14:42:39.359Z,75.95
2023-03-05T14:45:19.981Z,75.05
2023-03-05T14:47:47.623Z,74.93
2023-03-05T14:50:22.459Z,76.22
2023-03-05T14:52:52.172Z,75.33
2023-03-05T14:55:21.666Z,74.84
2023-03-05T14:57:51.618Z,75.95
2023-03-05T15:00:21.173Z,74.37
2023-03-05T15:02:48.574Z,74.60
2023-03-05T15:05:16.706Z,73.89
2023-03-05T15:07:44.548Z,71.60
2023-03-05T15:10:19.963Z,73.51
2023-03-05T15:12:47.192Z,75.46
2023-03-05T15:15:15.195Z,75.08
2023-03-05T15:17:44.404Z,74.61
2023-03-05T15:20:27.343Z,75.30
2023-03-05T15:22:55.954Z,75.23
2023-03-05T15:25:24.410Z,75.81
2023-03-05T15:27:51.494Z,75.78
2023-03-05T15:30:24.035Z,76.90
2023-03-05T15:32:52.762Z,76.54
2023-03-05T15:35:19.775Z,74.16
2023-03-05T15:37:46.962Z,73.03
2023-03-05T15:40:14.373Z,74.89
2023-03-05T15:42:41.179Z,74.98
2023-03-05T15:45:09.481Z,74.81
2023-03-05T15:47:36.344Z,74.24
2023-03-05T15:50:03.164Z,74.76
2023-03-05T15:52:29.938Z,73.95
2023-03-05T15:54:56.780Z,74.85
2023-03-05T15:57:23.829Z,73.30
2023-03-05T15:59:50.649Z,73.53
2023-03-05T16:02:19.076Z,73.76
2023-03-05T16:04:45.975Z,75.53
2023-03-05T16:07:14.495Z,74.91
2023-03-05T16:09:48.262Z,75.81
2023-03-05T16:12:20.246Z,75.61
2023-03-05T16:14:47.365Z,72.99
2023-03-05T16:17:14.693Z,74.48
2023-03-05T16:19:43.408Z,74.98
2023-03-05T16:22:10.333Z,74.61
2023-03-05T16:24:37.248Z,75.86
2023-03-05T16:27:04.928Z,76.34
2023-03-05T16:29:35.028Z,75.39
2023-03-05T16:32:03.074Z,72.91
2023-03-05T16:34:30.438Z,72.71
2023-03-05T16:37:00.981Z,72.63
2023-03-05T16:39:28.344Z,72.72
2023-03-05T16:41:55.406Z,73.59
2023-03-05T16:44:22.241Z,73.71
2023-03-05T16:46:53.666Z,75.38
2023-03-05T16:49:21.705Z,74.49
2023-03-05T16:51:48.981Z,73.18
2023-03-05T16:54:15.923Z,72.20
2023-03-05T16:56:42.899Z,72.20
2023-03-05T16:59:09.755Z,73.27
2023-03-05T17:01:36.523Z,72.96
2023-03-05T17:04:03.967Z,74.65
2023-03-05T17:06:32.175Z,73.83
2023-03-05T17:08:59.881Z,73.82
2023-03-05T17:11:26.860Z,73.85
2023-03-05T17:13:53.756Z,74.55
2023-03-05T17:16:21.147Z,73.70
2023-03-05T17:18:48.674Z,72.65
2023-03-05T17:21:16.151Z,74.43
2023-03-05T17:23:43.000Z,75.19
2023-03-05T17:26:12.765Z,74.08
2023-03-05T17:28:39.699Z,73.47
2023-03-05T17:31:06.580Z,73.67
2023-03-05T17:33:34.630Z,76.21
2023-03-05T17:36:01.950Z,77.08
2023-03-05T17:38:28.808Z,77.60
2023-03-05T17:40:55.707Z,77.61
2023-03-05T17:43:23.220Z,75.57
2023-03-05T17:45:50.157Z,76.52
2023-03-05T17:48:17.038Z,74.61
2023-03-05T17:50:45.285Z,73.37
2023-03-05T17:53:12.538Z,75.57
2023-03-05T17:55:40.253Z,74.92
2023-03-05T17:58:07.288Z,73.97
2023-03-05T18:00:34.734Z,74.64
2023-03-05T18:03:01.569Z,73.26
2023-03-05T18:05:29.428Z,73.72
2023-03-05T18:07:56.594Z,73.25
2023-03-05T18:10:25.528Z,72.85
2023-03-05T18:12:52.737Z,74.21
2023-03-05T18:15:21.171Z,73.60
2023-03-05T18:17:48.148Z,73.15
2023-03-05T18:20:36.462Z,73.20
2023-03-05T18:23:04.976Z,72.55
2023-03-05T18:25:32.197Z,73.21
2023-03-05T18:28:04.320Z,73.60
2023-03-05T18:30:31.295Z,73.75
2023-03-05T18:32:58.410Z,73.41
2023-03-05T18:35:25.285Z,73.25
2023-03-05T18:37:52.348Z,73.22
2023-03-05T18:40:22.659Z,72.40
2023-03-05T18:42:50.101Z,72.17
2023-03-05T18:45:19.632Z,72.89
2023-03-05T18:47:47.145Z,72.71
2023-03-05T18:50:16.978Z,72.21
2023-03-05T18:52:43.894Z,71.61
2023-03-05T18:55:15.780Z,73.81
2023-03-05T18:57:42.612Z,74.02
2023-03-05T19:00:13.584Z,73.99
2023-03-05T19:02:40.565Z,72.66
2023-03-05T19:05:07.998Z,72.74
2023-03-05T19:07:35.537Z,73.67
2023-03-05T19:10:07.498Z,73.17
2023-03-05T19:12:42.210Z,73.39
2023-03-05T19:15:10.394Z,73.65
2023-03-05T19:17:37.260Z,73.23
2023-03-05T19:20:06.680Z,73.26
2023-03-05T19:22:33.927Z,73.04
2023-03-05T19:25:01.987Z,72.93
2023-03-05T19:27:29.119Z,72.08
2023-03-05T19:29:56.092Z,72.84
2023-03-05T19:32:23.833Z,72.95
2023-03-05T19:34:54.375Z,72.38
2023-03-05T19:37:21.485Z,73.02
2023-03-05T19:39:48.542Z,72.68
2023-03-05T19:42:15.830Z,72.46
2023-03-05T19:44:42.940Z,72.05
2023-03-05T19:47:09.897Z,71.88
2023-03-05T19:49:36.961Z,71.60
2023-03-05T19:52:04.526Z,72.58
2023-03-05T19:54:31.588Z,72.10
2023-03-05T19:57:01.262Z,72.05
2023-03-05T19:59:29.185Z,72.79
2023-03-05T20:01:57.748Z,72.51
2023-03-05T20:04:25.437Z,71.96
2023-03-05T20:06:52.484Z,72.91
2023-03-05T20:09:19.978Z,73.12
2023-03-05T20:11:47.804Z,72.27
2023-03-05T20:14:14.909Z,72.26
2023-03-05T20:16:43.625Z,72.77
2023-03-05T20:19:16.900Z,72.81
2023-03-05T20:21:44.755Z,73.32
2023-03-05T20:24:17.402Z,73.56
2023-03-05T20:26:45.667Z,73.77
2023-03-05T20:29:16.110Z,73.73
2023-03-05T20:31:44.402Z,73.22
2023-03-05T20:34:13.871Z,72.80
2023-03-05T20:36:40.948Z,73.38
2023-03-05T20:39:07.817Z,73.32
2023-03-05T20:41:36.367Z,74.34
2023-03-05T20:44:03.713Z,74.08
2023-03-05T20:46:49.817Z,74.21
2023-03-05T20:49:16.785Z,74.65
2023-03-05T20:51:43.708Z,73.95
2023-03-05T20:54:13.174Z,73.75
2023-03-05T20:56:40.110Z,74.79
2023-03-05T20:59:09.025Z,74.44
2023-03-05T21:01:38.855Z,75.35
2023-03-05T21:04:06.378Z,74.95
2023-03-05T21:06:33.602Z,75.91
2023-03-05T21:09:00.959Z,75.58
2023-03-05T21:11:28.114Z,76.19
2023-03-05T21:13:54.956Z,76.36
2023-03-05T21:16:24.967Z,75.75
2023-03-05T21:18:52.584Z,76.23
2023-03-05T21:21:19.893Z,76.94
2023-03-05T21:23:47.360Z,77.62
2023-03-05T21:26:14.632Z,77.83
2023-03-05T21:28:41.673Z,76.71
2023-03-05T21:31:11.437Z,77.11
2023-03-05T21:33:38.464Z,77.24
2023-03-05T21:36:05.653Z,77.11
2023-03-05T21:38:34.241Z,77.46
2023-03-05T21:41:02.255Z,77.02
2023-03-05T21:43:31.300Z,77.93
2023-03-05T21:46:00.464Z,77.68
