createdAt,value
2023-05-17T00:00:55.177Z,97069.63
2023-05-17T00:03:21.821Z,97073.25
2023-05-17T00:05:50.150Z,97075.88
2023-05-17T00:08:16.777Z,97080.28
2023-05-17T00:10:43.421Z,97081.25
2023-05-17T00:13:10.042Z,97084.81
2023-05-17T00:15:36.677Z,97085.34
2023-05-17T00:18:03.363Z,97084.28
2023-05-17T00:20:30.202Z,97087.97
2023-05-17T00:22:56.706Z,97088.09
2023-05-17T00:25:23.332Z,97085.56
2023-05-17T00:27:49.900Z,97087.47
2023-05-17T00:30:19.119Z,97093.78
2023-05-17T00:32:49.187Z,97092.09
2023-05-17T00:35:15.757Z,97093.13
2023-05-17T00:37:47.630Z,97091.44
2023-05-17T00:40:16.174Z,97095.16
2023-05-17T00:42:42.919Z,97096.28
2023-05-17T00:45:09.934Z,97105.03
2023-05-17T00:47:36.890Z,97101.47
2023-05-17T00:50:04.680Z,97109.38
2023-05-17T00:52:31.342Z,97106.81
2023-05-17T00:54:58.571Z,97109.44
2023-05-17T00:57:25.166Z,97115.75
2023-05-17T00:59:55.722Z,97115.16
2023-05-17T01:02:22.598Z,97116.91
2023-05-17T01:04:49.999Z,97113.47
2023-05-17T01:07:17.709Z,97123.03
2023-05-17T01:09:44.437Z,97125.88
2023-05-17T01:12:32.298Z,97124.28
2023-05-17T01:15:18.093Z,97121.88
2023-05-17T01:17:59.801Z,97128.94
2023-05-17T01:20:36.321Z,97132.50
2023-05-17T01:23:40.535Z,97138.69
2023-05-17T01:26:17.193Z,97128.38
2023-05-17T01:28:52.328Z,97142.59
2023-05-17T01:31:20.159Z,97143.41
2023-05-17T01:33:47.058Z,97139.97
2023-05-17T01:36:13.728Z,97153.00
2023-05-17T01:38:40.310Z,97152.19
2023-05-17T01:41:18.054Z,97153.31
2023-05-17T01:44:00.134Z,97155.00
2023-05-17T01:46:30.041Z,97161.19
2023-05-17T01:49:21.789Z,97154.38
2023-05-17T01:51:55.089Z,97162.34
2023-05-17T01:54:28.104Z,97169.50
2023-05-17T01:56:59.543Z,97162.56
2023-05-17T01:59:27.581Z,97164.44
2023-05-17T02:02:03.990Z,97165.59
2023-05-17T02:04:31.056Z,97179.69
2023-05-17T02:06:57.702Z,97180.75
2023-05-17T02:09:24.227Z,97182.72
2023-05-17T02:11:50.787Z,97184.59
2023-05-17T02:14:17.326Z,97181.03
2023-05-17T02:16:43.847Z,97183.00
2023-05-17T02:19:13.111Z,97181.34
2023-05-17T02:21:39.734Z,97181.41
2023-05-17T02:24:06.879Z,97181.53
2023-05-17T02:26:33.523Z,97189.31
2023-05-17T02:29:00.171Z,97192.03
2023-05-17T02:31:26.969Z,97198.16
2023-05-17T02:33:54.310Z,97199.09
2023-05-17T02:36:21.430Z,97191.22
2023-05-17T02:38:47.955Z,97201.91
2023-05-17T02:41:14.703Z,97197.63
2023-05-17T02:43:41.621Z,97197.78
2023-05-17T02:46:13.018Z,97205.06
2023-05-17T02:48:39.641Z,97211.25
2023-05-17T02:51:06.316Z,97210.47
2023-05-17T02:53:34.740Z,97205.44
2023-05-17T02:56:01.376Z,97211.53
2023-05-17T02:58:30.304Z,97214.25
2023-05-17T03:00:56.897Z,97209.09
2023-05-17T03:03:23.633Z,97211.81
2023-05-17T03:05:50.340Z,97224.22
2023-05-17T03:08:16.909Z,97222.63
2023-05-17T03:10:43.547Z,97228.06
2023-05-17T03:13:12.431Z,97226.47
2023-05-17T03:15:39.104Z,97239.72
2023-05-17T03:18:05.788Z,97239.72
2023-05-17T03:23:58.527Z,97238.22
2023-05-17T03:31:04.205Z,97245.47
2023-05-17T03:33:30.893Z,97255.22
2023-05-17T03:35:57.554Z,97257.94
2023-05-17T03:38:24.238Z,97259.94
2023-05-17T03:40:52.198Z,97262.56
2023-05-17T03:43:18.881Z,97268.44
2023-05-17T03:45:45.488Z,97269.38
2023-05-17T03:48:11.988Z,97281.50
2023-05-17T03:50:47.056Z,97278.13
2023-05-17T03:53:13.606Z,97280.75
2023-05-17T03:55:40.161Z,97284.59
2023-05-17T03:58:07.062Z,97284.59
2023-05-17T04:00:33.810Z,97286.28
2023-05-17T04:03:00.796Z,97289.94
2023-05-17T04:05:27.657Z,97290.97
2023-05-17T04:07:54.550Z,97291.25
2023-05-17T04:10:27.050Z,97296.97
2023-05-17T04:12:53.963Z,97306.81
2023-05-17T04:15:24.156Z,97305.31
2023-05-17T04:22:18.167Z,97305.59
2023-05-17T04:24:44.678Z,97317.75
2023-05-17T04:27:11.361Z,97318.78
2023-05-17T04:29:37.986Z,97320.59
2023-05-17T04:32:04.964Z,97319.66
2023-05-17T04:34:32.088Z,97329.28
2023-05-17T04:37:03.967Z,97334.00
2023-05-17T04:39:31.228Z,97336.78
2023-05-17T04:41:57.837Z,97340.28
2023-05-17T04:44:24.420Z,97336.63
2023-05-17T04:46:51.018Z,97345.34
2023-05-17T04:49:20.050Z,97344.31
2023-05-17T04:51:46.726Z,97345.25
2023-05-17T04:54:32.718Z,97349.84
2023-05-17T04:56:59.294Z,97359.59
2023-05-17T05:08:19.651Z,97366.56
2023-05-17T05:19:21.481Z,97376.44
2023-05-17T05:21:48.142Z,97382.03
2023-05-17T05:24:14.668Z,97389.56
2023-05-17T05:26:41.434Z,97385.84
2023-05-17T05:29:08.012Z,97392.72
2023-05-17T05:31:34.606Z,97398.44
2023-05-17T05:34:01.345Z,97399.03
2023-05-17T05:36:34.537Z,97397.13
2023-05-17T05:39:01.241Z,97406.81
2023-05-17T05:41:27.819Z,97409.78
2023-05-17T05:43:54.454Z,97409.06
2023-05-17T05:46:21.018Z,97413.19
2023-05-17T05:48:47.605Z,97420.97
2023-05-17T05:51:14.235Z,97414.88
2023-05-17T05:54:04.476Z,97418.34
2023-05-17T05:56:38.629Z,97423.78
2023-05-17T06:14:24.110Z,97435.94
2023-05-17T06:27:05.242Z,97452.22
2023-05-17T06:44:07.176Z,97472.38
2023-05-17T06:46:33.731Z,97471.09
2023-05-17T06:49:00.646Z,97476.69
2023-05-17T06:51:27.380Z,97486.88
2023-05-17T06:54:02.273Z,97485.16
2023-05-17T06:56:28.870Z,97489.53
2023-05-17T06:59:27.402Z,97497.22
2023-05-17T07:01:54.301Z,97499.06
2023-05-17T07:04:21.202Z,97494.94
2023-05-17T07:06:57.098Z,97491.63
2023-05-17T07:12:42.806Z,97499.00
2023-05-17T07:15:09.857Z,97489.16
2023-05-17T07:37:15.255Z,97500.56
2023-05-17T07:43:27.858Z,97515.91
2023-05-17T07:45:54.417Z,97517.34
2023-05-17T08:00:27.980Z,97532.28
2023-05-17T08:02:54.594Z,97537.44
2023-05-17T08:05:21.311Z,97526.78
2023-05-17T08:23:10.481Z,97559.94
2023-05-17T08:36:59.312Z,97573.59
2023-05-17T08:39:25.953Z,97580.00
2023-05-17T08:45:39.769Z,97569.72
2023-05-17T08:48:07.271Z,97569.25
2023-05-17T08:50:35.083Z,97574.84
2023-05-17T08:56:43.955Z,97584.25
2023-05-17T08:59:11.613Z,97572.72
2023-05-17T09:09:07.429Z,97588.09
2023-05-17T09:42:14.172Z,97591.00
2023-05-17T09:44:53.396Z,97591.75
2023-05-17T09:59:13.419Z,97590.19
2023-05-17T10:01:45.361Z,97583.69
2023-05-17T10:08:27.440Z,97570.41
2023-05-17T10:10:58.493Z,97561.88
2023-05-17T10:13:30.361Z,97569.84
2023-05-17T10:15:57.542Z,97566.63
2023-05-17T10:19:11.547Z,97560.03
2023-05-17T10:21:39.426Z,97559.03
2023-05-17T10:24:06.386Z,97559.56
2023-05-17T10:26:34.056Z,97556.81
2023-05-17T10:29:02.170Z,97554.19
2023-05-17T10:31:34.415Z,97565.63
2023-05-17T10:34:02.231Z,97556.69
2023-05-17T10:36:29.721Z,97555.44
2023-05-17T10:38:56.510Z,97557.66
2023-05-17T10:41:30.522Z,97554.94
2023-05-17T10:43:58.071Z,97552.19
2023-05-17T10:46:24.862Z,97544.88
2023-05-17T10:48:52.614Z,97543.50
2023-05-17T10:51:24.756Z,97549.16
2023-05-17T10:54:21.484Z,97550.97
2023-05-17T10:56:50.251Z,97548.97
2023-05-17T10:59:22.199Z,97543.28
2023-05-17T11:01:55.398Z,97548.88
2023-05-17T11:04:42.296Z,97546.09
2023-05-17T11:07:28.065Z,97543.09
2023-05-17T11:10:03.644Z,97534.94
2023-05-17T11:12:33.697Z,97539.63
2023-05-17T11:15:00.985Z,97534.28
2023-05-17T11:17:34.037Z,97542.75
2023-05-17T11:20:06.910Z,97538.97
2023-05-17T11:22:39.869Z,97538.59
2023-05-17T11:25:14.315Z,97540.69
2023-05-17T11:27:46.509Z,97532.13
2023-05-17T11:30:20.887Z,97532.88
2023-05-17T11:32:50.537Z,97536.47
2023-05-17T11:35:18.792Z,97531.50
2023-05-17T11:37:45.848Z,97534.19
2023-05-17T11:40:16.105Z,97529.63
2023-05-17T11:42:45.234Z,97537.81
2023-05-17T11:45:12.321Z,97544.31
2023-05-17T11:47:40.568Z,97545.94
2023-05-17T11:50:08.046Z,97551.75
2023-05-17T11:52:34.716Z,97543.41
2023-05-17T11:55:01.958Z,97544.28
2023-05-17T11:57:32.778Z,97538.53
2023-05-17T12:00:05.426Z,97539.50
2023-05-17T12:02:33.136Z,97535.19
2023-05-17T12:05:00.061Z,97544.56
2023-05-17T12:07:27.726Z,97542.56
2023-05-17T12:09:54.254Z,97538.63
2023-05-17T12:12:24.133Z,97544.97
2023-05-17T12:14:50.765Z,97541.22
2023-05-17T12:17:29.115Z,97543.22
2023-05-17T12:19:55.920Z,97545.34
2023-05-17T12:22:22.692Z,97549.31
2023-05-17T12:24:49.448Z,97552.50
2023-05-17T12:27:26.044Z,97556.31
2023-05-17T12:29:53.694Z,97559.91
2023-05-17T12:32:21.062Z,97563.50
2023-05-17T12:34:49.398Z,97561.91
2023-05-17T12:37:16.388Z,97561.56
2023-05-17T12:39:43.610Z,97561.00
2023-05-17T12:42:10.683Z,97556.41
2023-05-17T12:44:37.499Z,97557.69
2023-05-17T12:47:04.330Z,97559.72
2023-05-17T12:49:30.941Z,97560.75
2023-05-17T12:52:07.761Z,97556.47
2023-05-17T12:54:34.599Z,97555.19
2023-05-17T12:57:12.988Z,97552.28
2023-05-17T12:59:51.851Z,97548.56
2023-05-17T13:02:22.302Z,97545.09
2023-05-17T13:04:52.123Z,97544.88
2023-05-17T13:07:25.021Z,97544.13
2023-05-17T13:09:51.889Z,97530.91
2023-05-17T13:12:23.806Z,97536.97
2023-05-17T13:14:53.377Z,97537.47
2023-05-17T13:17:50.200Z,97537.19
2023-05-17T13:20:17.352Z,97540.09
2023-05-17T13:22:48.028Z,97532.97
2023-05-17T13:25:15.893Z,97528.28
2023-05-17T13:27:46.681Z,97530.16
2023-05-17T13:30:13.680Z,97538.44
2023-05-17T13:32:40.449Z,97532.50
2023-05-17T13:35:07.442Z,97530.66
2023-05-17T13:37:37.309Z,97538.00
2023-05-17T13:40:08.283Z,97535.88
2023-05-17T13:42:36.292Z,97538.88
2023-05-17T13:45:12.739Z,97526.19
2023-05-17T13:47:43.249Z,97539.47
2023-05-17T13:50:40.095Z,97547.41
2023-05-17T13:53:38.482Z,97542.09
2023-05-17T13:56:05.272Z,97547.44
2023-05-17T13:58:31.879Z,97542.94
2023-05-17T14:00:59.319Z,97543.94
2023-05-17T14:03:26.223Z,97536.19
2023-05-17T14:05:55.352Z,97545.50
2023-05-17T14:08:22.047Z,97538.25
2023-05-17T14:10:48.587Z,97548.72
2023-05-17T14:13:15.120Z,97548.09
2023-05-17T14:15:41.723Z,97558.03
2023-05-17T14:18:09.755Z,97553.91
2023-05-17T14:20:36.389Z,97551.78
2023-05-17T14:23:03.133Z,97556.34
2023-05-17T14:25:29.804Z,97551.19
2023-05-17T14:27:56.564Z,97565.59
2023-05-17T14:30:23.396Z,97558.19
2023-05-17T14:32:55.527Z,97558.91
2023-05-17T14:35:22.363Z,97564.81
2023-05-17T14:37:51.133Z,97561.00
2023-05-17T14:40:22.507Z,97563.28
2023-05-17T14:42:49.005Z,97570.16
2023-05-17T14:45:15.606Z,97560.09
2023-05-17T14:47:44.861Z,97568.69
2023-05-17T14:50:14.394Z,97569.38
2023-05-17T14:52:41.004Z,97566.25
2023-05-17T14:55:08.879Z,97563.94
2023-05-17T14:58:01.927Z,97565.31
2023-05-17T15:00:28.533Z,97558.00
2023-05-17T15:02:55.241Z,97561.88
2023-05-17T15:05:21.920Z,97566.63
2023-05-17T15:07:49.081Z,97558.84
2023-05-17T15:10:15.995Z,97559.38
2023-05-17T15:12:42.557Z,97561.41
2023-05-17T15:15:09.492Z,97558.78
2023-05-17T15:17:38.498Z,97562.88
2023-05-17T15:20:05.930Z,97566.34
2023-05-17T15:22:33.146Z,97565.91
2023-05-17T15:28:14.785Z,97571.47
2023-05-17T15:30:50.162Z,97583.59
2023-05-17T15:33:25.086Z,97581.97
2023-05-17T15:35:53.630Z,97576.91
2023-05-17T15:38:20.158Z,97587.06
2023-05-17T15:41:38.230Z,97585.63
2023-05-17T15:51:36.747Z,97578.09
2023-05-17T15:58:38.623Z,97581.16
2023-05-17T16:01:05.767Z,97583.31
2023-05-17T16:15:07.752Z,97585.72
2023-05-17T16:17:34.399Z,97594.09
2023-05-17T16:23:47.763Z,97585.09
2023-05-17T16:37:56.489Z,97589.47
2023-05-17T17:04:32.939Z,97597.94
2023-05-17T17:07:31.624Z,97602.25
2023-05-17T17:10:08.678Z,97598.38
2023-05-17T17:12:38.731Z,97603.25
2023-05-17T17:15:13.630Z,97602.28
2023-05-17T17:17:40.265Z,97604.44
2023-05-17T17:20:12.948Z,97606.03
2023-05-17T17:22:40.016Z,97611.28
2023-05-17T17:25:07.581Z,97606.53
2023-05-17T17:27:42.620Z,97616.25
2023-05-17T17:30:42.703Z,97614.34
2023-05-17T17:33:09.372Z,97610.88
2023-05-17T17:47:00.958Z,97615.56
2023-05-17T17:49:30.071Z,97618.50
2023-05-17T17:51:58.109Z,97620.38
2023-05-17T17:54:24.744Z,97623.63
2023-05-17T17:56:51.297Z,97632.91
2023-05-17T17:59:20.430Z,97631.69
2023-05-17T18:01:47.076Z,97635.84
2023-05-17T18:04:16.829Z,97635.28
2023-05-17T18:06:43.792Z,97639.19
2023-05-17T18:09:10.362Z,97634.38
2023-05-17T18:11:37.583Z,97643.44
2023-05-17T18:14:04.358Z,97646.28
2023-05-17T18:16:35.422Z,97644.06
2023-05-17T18:19:02.146Z,97643.50
2023-05-17T18:21:29.774Z,97643.16
2023-05-17T18:23:56.345Z,97643.72
2023-05-17T18:26:32.893Z,97647.44
2023-05-17T18:32:15.454Z,97647.53
2023-05-17T18:43:44.059Z,97668.19
2023-05-17T18:53:06.531Z,97662.69
2023-05-17T18:55:33.396Z,97662.09
2023-05-17T18:58:02.521Z,97666.00
2023-05-17T19:00:44.435Z,97674.19
2023-05-17T19:03:11.092Z,97678.00
2023-05-17T19:05:37.667Z,97683.63
2023-05-17T19:08:04.242Z,97685.66
2023-05-17T19:10:31.117Z,97686.09
2023-05-17T19:12:57.795Z,97686.28
2023-05-17T19:15:24.386Z,97690.06
2023-05-17T19:17:51.104Z,97692.09
2023-05-17T19:20:18.110Z,97698.56
2023-05-17T19:22:44.674Z,97694.50
2023-05-17T19:25:11.221Z,97696.63
2023-05-17T19:27:37.812Z,97701.28
2023-05-17T19:30:05.214Z,97693.81
2023-05-17T19:32:33.173Z,97700.16
2023-05-17T19:35:01.179Z,97704.63
2023-05-17T19:37:28.532Z,97704.72
2023-05-17T19:39:55.342Z,97706.47
2023-05-17T19:42:21.900Z,97705.59
2023-05-17T19:44:48.472Z,97710.88
2023-05-17T19:47:15.205Z,97702.16
2023-05-17T19:49:43.165Z,97711.88
2023-05-17T19:52:09.896Z,97706.72
2023-05-17T19:54:36.474Z,97709.25
2023-05-17T19:57:03.063Z,97699.53
2023-05-17T19:59:29.719Z,97700.34
2023-05-17T20:01:57.436Z,97701.78
2023-05-17T20:04:24.167Z,97699.97
2023-05-17T20:06:51.134Z,97701.59
2023-05-17T20:09:17.757Z,97702.47
2023-05-17T20:11:44.531Z,97704.13
2023-05-17T20:14:12.258Z,97709.47
2023-05-17T20:16:39.029Z,97712.88
2023-05-17T20:19:05.768Z,97717.22
2023-05-17T20:21:32.403Z,97710.25
2023-05-17T20:24:03.898Z,97717.13
2023-05-17T20:26:36.652Z,97713.50
2023-05-17T20:29:07.054Z,97723.06
2023-05-17T20:31:39.959Z,97716.78
2023-05-17T20:34:06.618Z,97719.50
2023-05-17T20:36:33.369Z,97721.13
2023-05-17T20:38:59.922Z,97730.53
2023-05-17T20:41:26.428Z,97726.88
2023-05-17T20:43:53.742Z,97724.25
2023-05-17T20:46:20.734Z,97726.78
2023-05-17T20:48:48.512Z,97729.38
2023-05-17T20:51:16.152Z,97724.84
2023-05-17T20:53:42.809Z,97724.94
2023-05-17T20:56:09.698Z,97714.34
2023-05-17T20:58:36.595Z,97719.69
2023-05-17T21:01:03.315Z,97725.78
2023-05-17T21:03:33.883Z,97721.38
2023-05-17T21:06:02.015Z,97716.13
2023-05-17T21:19:51.760Z,97707.03
2023-05-17T22:13:58.789Z,97706.84
2023-05-17T22:16:25.721Z,97701.38
2023-05-17T22:57:10.902Z,97705.00
2023-05-17T22:59:37.445Z,97710.25
2023-05-17T23:14:36.533Z,97713.50
2023-05-17T23:17:04.125Z,97700.34
2023-05-17T23:19:31.522Z,97702.16
2023-05-17T23:26:14.575Z,97705.88
2023-05-17T23:33:31.623Z,97701.81
2023-05-17T23:35:58.900Z,97698.13
2023-05-17T23:45:55.769Z,97691.03
2023-05-17T23:48:25.612Z,97693.66
2023-05-17T23:50:52.189Z,97701.53
2023-05-17T23:57:13.517Z,97687.56
2023-05-17T23:59:40.078Z,97688.41
