createdAt,value
2023-01-03T00:00:04.781Z,7.40
2023-01-03T00:02:36.448Z,6.40
2023-01-03T00:05:10.347Z,6.40
2023-01-03T00:07:41.777Z,6.30
2023-01-03T00:10:14.167Z,6.50
2023-01-03T00:12:45.731Z,6.40
2023-01-03T00:15:17.271Z,6.00
2023-01-03T00:17:48.737Z,6.20
2023-01-03T00:20:20.251Z,6.60
2023-01-03T00:22:51.925Z,6.60
2023-01-03T00:25:23.348Z,6.20
2023-01-03T00:27:55.081Z,6.20
2023-01-03T00:30:26.592Z,6.40
2023-01-03T00:32:58.069Z,6.60
2023-01-03T00:35:29.855Z,6.90
2023-01-03T00:38:01.939Z,5.90
2023-01-03T00:40:33.970Z,6.90
2023-01-03T00:43:22.686Z,5.60
2023-01-03T00:45:54.112Z,6.10
2023-01-03T00:48:25.572Z,5.80
2023-01-03T00:50:57.192Z,6.90
2023-01-03T00:53:28.994Z,7.00
2023-01-03T00:56:06.013Z,6.40
2023-01-03T00:58:38.364Z,6.30
2023-01-03T01:01:12.154Z,6.40
2023-01-03T01:03:46.342Z,6.40
2023-01-03T01:06:20.450Z,6.30
2023-01-03T01:08:54.753Z,6.50
2023-01-03T01:11:27.438Z,7.40
2023-01-03T01:13:59.059Z,6.80
2023-01-03T01:16:32.695Z,6.60
2023-01-03T01:19:04.322Z,7.10
2023-01-03T01:21:35.742Z,6.60
2023-01-03T01:24:10.534Z,7.20
2023-01-03T01:26:44.217Z,6.50
2023-01-03T01:29:18.329Z,6.20
2023-01-03T01:31:50.675Z,6.80
2023-01-03T01:34:22.471Z,6.70
2023-01-03T01:36:53.880Z,6.80
2023-01-03T01:39:26.927Z,7.10
2023-01-03T01:42:20.355Z,6.60
2023-01-03T01:44:58.280Z,5.70
2023-01-03T01:47:35.753Z,6.10
2023-01-03T01:50:19.450Z,6.50
2023-01-03T01:52:55.978Z,6.20
2023-01-03T01:55:31.703Z,5.80
2023-01-03T01:58:03.988Z,6.20
2023-01-03T02:00:36.369Z,6.00
2023-01-03T02:03:08.291Z,6.00
2023-01-03T02:05:44.119Z,5.50
2023-01-03T02:08:15.543Z,4.70
2023-01-03T02:11:03.011Z,4.70
2023-01-03T02:13:40.005Z,5.20
2023-01-03T02:16:40.782Z,4.90
2023-01-03T02:19:38.512Z,4.60
2023-01-03T02:22:34.253Z,5.00
2023-01-03T02:25:31.420Z,4.40
2023-01-03T02:28:51.436Z,4.20
2023-01-03T02:31:29.469Z,4.50
2023-01-03T02:34:08.811Z,4.40
2023-01-03T02:36:49.635Z,4.10
2023-01-03T02:39:26.068Z,4.70
2023-01-03T02:42:16.006Z,4.20
2023-01-03T02:44:57.366Z,4.90
2023-01-03T02:47:31.963Z,4.60
2023-01-03T02:50:08.583Z,5.30
2023-01-03T02:52:42.920Z,4.80
2023-01-03T02:55:20.701Z,5.10
2023-01-03T02:57:54.983Z,4.50
2023-01-03T03:00:31.065Z,5.50
2023-01-03T03:03:06.735Z,4.20
2023-01-03T03:05:45.468Z,4.50
2023-01-03T03:08:16.887Z,4.30
2023-01-03T03:11:07.157Z,4.10
2023-01-03T03:13:42.655Z,3.60
2023-01-03T03:16:41.624Z,4.30
2023-01-03T03:19:50.292Z,3.90
2023-01-03T03:22:58.923Z,4.60
2023-01-03T03:25:34.623Z,4.40
2023-01-03T03:28:27.594Z,4.30
2023-01-03T03:31:03.500Z,3.90
2023-01-03T03:33:38.336Z,4.30
2023-01-03T03:36:16.299Z,4.00
2023-01-03T03:38:48.540Z,3.40
2023-01-03T03:41:47.519Z,3.90
2023-01-03T03:44:45.673Z,3.60
2023-01-03T03:47:28.385Z,3.30
2023-01-03T03:50:04.931Z,4.10
2023-01-03T03:52:38.227Z,3.70
2023-01-03T03:55:14.919Z,4.00
2023-01-03T03:57:52.033Z,3.80
2023-01-03T04:00:27.051Z,3.70
2023-01-03T04:03:00.714Z,4.20
2023-01-03T04:05:37.829Z,4.20
2023-01-03T04:08:10.417Z,4.10
2023-01-03T04:10:42.282Z,4.00
2023-01-03T04:13:13.904Z,4.10
2023-01-03T04:15:45.416Z,3.90
2023-01-03T04:18:16.922Z,3.90
2023-01-03T04:20:48.425Z,4.40
2023-01-03T04:23:19.838Z,3.70
2023-01-03T04:25:51.417Z,4.70
2023-01-03T04:28:23.086Z,4.50
2023-01-03T04:30:54.536Z,4.70
2023-01-03T04:33:25.947Z,4.10
2023-01-03T04:36:47.168Z,4.30
2023-01-03T04:39:58.497Z,3.70
2023-01-03T04:42:46.975Z,3.90
2023-01-03T04:45:18.784Z,4.20
2023-01-03T04:47:50.383Z,3.70
2023-01-03T04:50:21.927Z,4.20
2023-01-03T04:52:53.343Z,3.30
2023-01-03T04:55:24.719Z,3.20
2023-01-03T04:57:56.050Z,3.10
2023-01-03T05:00:27.290Z,3.40
2023-01-03T05:02:58.693Z,2.60
2023-01-03T05:05:30.272Z,3.20
2023-01-03T05:08:04.765Z,3.10
2023-01-03T05:10:36.563Z,3.30
2023-01-03T05:13:08.092Z,2.80
2023-01-03T05:15:42.014Z,3.30
2023-01-03T05:18:13.455Z,3.40
2023-01-03T05:21:02.270Z,3.40
2023-01-03T05:23:51.329Z,3.00
2023-01-03T05:26:24.124Z,3.20
2023-01-03T05:28:56.294Z,3.80
2023-01-03T05:31:29.330Z,3.30
2023-01-03T05:34:00.638Z,3.30
2023-01-03T05:36:32.261Z,3.90
2023-01-03T05:39:03.808Z,3.50
2023-01-03T05:41:52.527Z,3.50
2023-01-03T05:44:24.222Z,3.80
2023-01-03T05:46:55.703Z,3.50
2023-01-03T05:49:27.652Z,3.50
2023-01-03T05:51:59.172Z,3.70
2023-01-03T05:54:33.199Z,4.10
2023-01-03T05:57:04.843Z,4.10
2023-01-03T05:59:45.048Z,3.80
2023-01-03T06:02:16.635Z,4.40
2023-01-03T06:04:48.361Z,4.50
2023-01-03T06:07:19.760Z,4.30
2023-01-03T06:09:51.400Z,5.00
2023-01-03T06:12:22.750Z,5.40
2023-01-03T06:14:54.223Z,5.30
2023-01-03T06:17:43.326Z,5.50
2023-01-03T06:20:14.775Z,6.30
2023-01-03T06:22:46.554Z,5.70
2023-01-03T06:25:18.156Z,6.60
2023-01-03T06:27:49.648Z,6.60
2023-01-03T06:30:21.183Z,6.10
2023-01-03T06:32:52.607Z,6.20
2023-01-03T06:35:24.033Z,6.10
2023-01-03T06:37:55.452Z,6.50
2023-01-03T06:40:30.443Z,5.70
2023-01-03T06:43:07.589Z,5.60
2023-01-03T06:45:56.624Z,5.20
2023-01-03T06:48:45.707Z,5.50
2023-01-03T06:51:39.588Z,5.70
2023-01-03T06:54:12.369Z,5.60
2023-01-03T06:56:43.704Z,5.10
2023-01-03T06:59:15.439Z,5.40
2023-01-03T07:01:47.783Z,5.70
2023-01-03T07:04:19.916Z,6.20
2023-01-03T07:06:51.898Z,5.90
2023-01-03T07:09:24.528Z,5.50
2023-01-03T07:11:56.197Z,6.10
2023-01-03T07:14:29.589Z,5.00
2023-01-03T07:17:00.989Z,5.90
2023-01-03T07:19:32.664Z,5.50
2023-01-03T07:22:04.200Z,5.90
2023-01-03T07:24:35.607Z,5.30
2023-01-03T07:27:07.400Z,5.70
2023-01-03T07:29:38.856Z,5.40
2023-01-03T07:32:10.749Z,5.40
2023-01-03T07:34:42.615Z,5.10
2023-01-03T07:37:14.064Z,5.20
2023-01-03T07:39:45.954Z,5.10
2023-01-03T07:42:35.133Z,5.10
2023-01-03T07:45:08.154Z,5.10
2023-01-03T07:47:39.615Z,4.90
2023-01-03T07:50:11.673Z,4.60
2023-01-03T07:52:43.557Z,5.00
2023-01-03T07:55:15.117Z,4.80
2023-01-03T07:57:46.529Z,5.00
2023-01-03T08:00:20.121Z,4.50
2023-01-03T08:02:53.512Z,4.50
2023-01-03T08:05:25.829Z,4.80
2023-01-03T08:07:57.400Z,4.90
2023-01-03T08:10:51.445Z,5.30
2023-01-03T08:13:23.006Z,5.10
2023-01-03T08:15:56.782Z,5.90
2023-01-03T08:18:30.188Z,5.40
2023-01-03T08:21:01.731Z,4.30
2023-01-03T08:23:33.362Z,4.50
2023-01-03T08:26:06.945Z,4.20
2023-01-03T08:28:39.888Z,4.30
2023-01-03T08:31:14.214Z,4.10
2023-01-03T08:33:50.406Z,4.70
2023-01-03T08:36:22.855Z,4.50
2023-01-03T08:38:57.283Z,4.90
2023-01-03T08:41:31.809Z,4.70
2023-01-03T08:44:04.331Z,5.10
2023-01-03T08:46:36.921Z,5.10
2023-01-03T08:49:08.486Z,4.40
2023-01-03T08:51:40.444Z,3.90
2023-01-03T08:54:11.948Z,4.70
2023-01-03T08:56:43.462Z,3.90
2023-01-03T08:59:14.992Z,4.20
2023-01-03T09:01:46.674Z,4.50
2023-01-03T09:04:18.640Z,4.60
2023-01-03T09:06:50.352Z,4.00
2023-01-03T09:09:22.268Z,4.40
2023-01-03T09:11:55.400Z,4.30
2023-01-03T09:14:27.822Z,5.40
2023-01-03T09:16:59.582Z,5.70
2023-01-03T09:19:31.137Z,4.40
2023-01-03T09:22:02.773Z,4.10
2023-01-03T09:24:36.063Z,4.40
2023-01-03T09:27:07.751Z,4.20
2023-01-03T09:29:39.481Z,4.00
2023-01-03T09:32:12.810Z,3.90
2023-01-03T09:34:47.524Z,3.60
2023-01-03T09:37:19.320Z,4.10
2023-01-03T09:39:51.520Z,5.50
2023-01-03T09:42:45.405Z,4.90
2023-01-03T09:45:28.225Z,4.60
2023-01-03T09:48:01.431Z,4.60
2023-01-03T09:51:05.891Z,3.80
2023-01-03T09:54:07.233Z,3.70
2023-01-03T09:56:56.324Z,4.10
2023-01-03T09:59:45.563Z,3.70
2023-01-03T10:02:54.446Z,3.80
2023-01-03T10:05:40.707Z,4.20
2023-01-03T10:08:33.168Z,4.30
2023-01-03T10:11:10.026Z,4.10
2023-01-03T10:14:00.327Z,3.40
2023-01-03T10:16:48.484Z,4.50
2023-01-03T10:19:47.995Z,3.50
2023-01-03T10:22:22.670Z,3.10
2023-01-03T10:25:02.607Z,4.10
2023-01-03T10:27:36.641Z,5.80
2023-01-03T10:30:14.847Z,4.80
2023-01-03T10:33:04.885Z,3.10
2023-01-03T10:35:37.953Z,3.40
2023-01-03T10:38:09.563Z,4.00
2023-01-03T10:40:44.591Z,3.30
2023-01-03T10:43:31.209Z,3.60
2023-01-03T10:46:04.650Z,4.40
2023-01-03T10:51:42.437Z,3.50
2023-01-03T10:54:26.384Z,4.00
2023-01-03T10:57:00.417Z,4.00
2023-01-03T10:59:33.798Z,3.90
2023-01-03T11:02:18.528Z,3.80
2023-01-03T11:05:06.540Z,3.70
2023-01-03T11:07:46.572Z,3.80
2023-01-03T11:10:21.516Z,4.20
2023-01-03T11:12:53.055Z,3.50
2023-01-03T11:15:39.087Z,3.80
2023-01-03T11:18:22.379Z,3.90
2023-01-03T11:21:02.443Z,4.00
2023-01-03T11:23:51.845Z,3.40
2023-01-03T11:26:32.421Z,2.50
2023-01-03T11:29:20.634Z,2.70
2023-01-03T11:32:02.018Z,2.50
2023-01-03T11:35:21.427Z,2.60
2023-01-03T11:37:49.468Z,2.50
2023-01-03T11:40:33.771Z,2.90
2023-01-03T11:43:20.876Z,2.40
2023-01-03T11:46:19.187Z,3.20
2023-01-03T11:49:23.640Z,2.80
2023-01-03T11:52:24.733Z,3.90
2023-01-03T11:55:34.925Z,3.10
2023-01-03T11:58:35.857Z,2.80
2023-01-03T12:01:20.113Z,2.70
2023-01-03T12:04:07.964Z,2.60
2023-01-03T12:06:50.592Z,2.40
2023-01-03T12:09:29.341Z,2.20
2023-01-03T12:12:35.715Z,2.30
2023-01-03T12:15:18.723Z,2.50
2023-01-03T12:17:55.095Z,2.30
2023-01-03T12:20:30.065Z,2.60
2023-01-03T12:23:09.330Z,2.70
2023-01-03T12:25:45.504Z,2.50
2023-01-03T12:28:24.692Z,2.50
2023-01-03T12:31:03.020Z,2.70
2023-01-03T12:33:44.715Z,2.30
2023-01-03T12:36:28.564Z,3.00
2023-01-03T12:39:11.869Z,3.20
2023-01-03T12:41:51.414Z,2.80
2023-01-03T12:44:31.352Z,2.90
2023-01-03T12:47:06.308Z,3.40
2023-01-03T12:49:45.867Z,3.40
2023-01-03T12:52:20.334Z,3.00
2023-01-03T12:57:53.798Z,3.90
2023-01-03T13:00:45.798Z,3.10
2023-01-03T13:03:27.972Z,3.70
2023-01-03T13:06:18.144Z,4.00
2023-01-03T13:08:55.169Z,3.80
2023-01-03T13:11:33.139Z,4.00
2023-01-03T13:14:22.997Z,4.00
2023-01-03T13:16:57.636Z,4.40
2023-01-03T13:20:19.397Z,3.40
2023-01-03T13:22:53.955Z,4.40
2023-01-03T13:25:45.624Z,3.50
2023-01-03T13:28:38.607Z,4.00
2023-01-03T13:31:38.342Z,3.80
2023-01-03T13:34:35.256Z,3.50
2023-01-03T13:37:24.127Z,3.00
2023-01-03T13:40:34.674Z,3.50
2023-01-03T13:43:24.588Z,3.30
2023-01-03T13:46:19.437Z,3.10
2023-01-03T13:49:04.288Z,3.30
2023-01-03T13:51:52.805Z,3.60
2023-01-03T13:55:00.435Z,3.60
2023-01-03T13:57:55.032Z,3.60
2023-01-03T14:00:35.764Z,3.60
2023-01-03T14:03:52.960Z,4.10
2023-01-03T14:06:52.708Z,4.50
2023-01-03T14:09:57.652Z,5.10
2023-01-03T14:13:02.491Z,5.20
2023-01-03T14:15:35.870Z,5.30
2023-01-03T14:18:21.142Z,4.50
2023-01-03T14:20:55.575Z,4.70
2023-01-03T14:26:21.729Z,3.80
2023-01-03T14:28:59.745Z,9.50
2023-01-03T14:31:31.956Z,6.40
2023-01-03T14:34:08.352Z,7.50
2023-01-03T14:36:51.859Z,9.00
2023-01-03T14:42:06.915Z,10.60
2023-01-03T14:44:40.136Z,6.70
2023-01-03T14:47:31.834Z,8.60
2023-01-03T14:50:07.206Z,7.00
2023-01-03T14:52:41.873Z,7.00
2023-01-03T14:55:21.490Z,5.60
2023-01-03T14:57:53.532Z,7.20
2023-01-03T15:00:32.924Z,8.40
2023-01-03T15:03:05.954Z,7.60
2023-01-03T15:05:41.249Z,6.20
2023-01-03T15:08:22.834Z,11.10
2023-01-03T15:11:00.788Z,10.50
2023-01-03T15:13:36.525Z,8.50
2023-01-03T15:16:22.053Z,10.60
2023-01-03T15:19:01.429Z,6.70
2023-01-03T15:21:33.664Z,10.30
2023-01-03T15:24:05.911Z,8.20
2023-01-03T15:26:47.789Z,8.50
2023-01-03T15:29:21.711Z,7.80
2023-01-03T15:31:59.327Z,6.90
2023-01-03T15:34:43.985Z,17.30
2023-01-03T15:37:19.835Z,7.60
2023-01-03T15:39:56.155Z,9.80
2023-01-03T15:42:54.803Z,10.40
2023-01-03T15:45:40.374Z,11.10
2023-01-03T15:48:18.820Z,8.60
2023-01-03T15:50:55.135Z,10.50
2023-01-03T15:53:30.583Z,7.50
2023-01-03T15:56:06.667Z,8.30
2023-01-03T15:58:40.609Z,7.70
2023-01-03T16:01:23.234Z,8.00
2023-01-03T16:03:55.735Z,7.60
2023-01-03T16:06:27.690Z,7.40
2023-01-03T16:08:59.760Z,7.40
2023-01-03T16:11:34.601Z,6.80
2023-01-03T16:14:14.980Z,9.70
2023-01-03T16:16:53.014Z,8.70
2023-01-03T16:19:27.094Z,13.80
2023-01-03T16:24:56.879Z,12.60
2023-01-03T16:27:28.543Z,12.10
2023-01-03T16:30:02.609Z,8.50
2023-01-03T16:32:35.322Z,14.90
2023-01-03T16:35:13.837Z,17.30
2023-01-03T16:37:45.791Z,10.30
2023-01-03T16:40:21.208Z,10.90
2023-01-03T16:42:53.086Z,10.00
2023-01-03T16:45:29.096Z,14.90
2023-01-03T16:48:03.980Z,11.20
2023-01-03T16:50:42.753Z,11.80
2023-01-03T16:53:26.701Z,12.70
2023-01-03T16:55:59.065Z,12.00
2023-01-03T16:58:30.767Z,10.70
2023-01-03T17:01:04.250Z,11.50
2023-01-03T17:03:41.808Z,13.20
2023-01-03T17:06:35.000Z,9.80
2023-01-03T17:09:23.319Z,10.20
2023-01-03T17:12:05.372Z,10.50
2023-01-03T17:14:48.053Z,8.00
2023-01-03T17:17:35.503Z,7.90
2023-01-03T17:20:25.284Z,7.10
2023-01-03T17:23:08.641Z,7.10
2023-01-03T17:25:52.532Z,8.20
2023-01-03T17:28:39.533Z,7.30
2023-01-03T17:31:15.783Z,6.90
2023-01-03T17:33:47.960Z,8.10
2023-01-03T17:36:27.633Z,8.40
2023-01-03T17:39:03.813Z,9.30
2023-01-03T17:41:57.494Z,10.10
2023-01-03T17:46:20.714Z,11.30
2023-01-03T17:48:37.109Z,11.60
2023-01-03T17:51:11.155Z,10.00
2023-01-03T17:54:18.441Z,10.90
2023-01-03T17:57:05.751Z,10.20
2023-01-03T18:00:01.474Z,10.90
2023-01-03T18:02:36.832Z,11.00
2023-01-03T18:13:00.900Z,10.40
2023-01-03T18:15:54.570Z,9.80
2023-01-03T18:22:41.703Z,8.90
2023-01-03T18:28:35.160Z,9.00
2023-01-03T18:31:21.379Z,10.00
2023-01-03T18:35:22.518Z,9.00
2023-01-03T18:43:11.330Z,11.40
2023-01-03T18:45:49.486Z,10.00
2023-01-03T18:49:16.561Z,9.10
2023-01-03T18:51:53.903Z,9.00
2023-01-03T19:01:22.029Z,9.80
2023-01-03T19:04:01.164Z,10.00
2023-01-03T19:06:34.102Z,8.20
2023-01-03T19:09:07.859Z,9.60
2023-01-03T19:11:45.987Z,10.50
2023-01-03T19:14:21.204Z,8.70
2023-01-03T19:20:55.674Z,9.00
2023-01-03T19:23:59.796Z,8.90
2023-01-03T19:30:59.945Z,9.40
2023-01-03T19:34:09.968Z,7.70
2023-01-03T19:36:59.966Z,9.10
2023-01-03T19:41:25.515Z,9.30
2023-01-03T19:42:55.107Z,10.60
2023-01-03T19:45:49.376Z,9.70
2023-01-03T19:48:26.681Z,9.20
2023-01-03T19:51:00.962Z,10.80
2023-01-03T19:53:34.397Z,9.60
2023-01-03T19:56:18.260Z,10.30
2023-01-03T19:58:50.872Z,9.20
2023-01-03T20:01:25.336Z,11.20
2023-01-03T20:07:37.639Z,9.40
2023-01-03T20:10:21.929Z,9.40
2023-01-03T20:13:01.352Z,16.50
2023-01-03T20:15:51.682Z,10.90
2023-01-03T20:19:11.298Z,11.10
2023-01-03T20:21:43.761Z,10.00
2023-01-03T20:24:24.689Z,10.20
2023-01-03T20:26:59.605Z,10.00
2023-01-03T20:29:34.583Z,9.30
2023-01-03T20:32:09.882Z,10.00
2023-01-03T20:34:45.526Z,8.30
2023-01-03T20:37:23.820Z,8.90
2023-01-03T20:39:56.420Z,9.20
2023-01-03T20:42:29.444Z,9.10
2023-01-03T20:45:02.785Z,9.30
2023-01-03T20:47:38.616Z,10.30
2023-01-03T20:50:20.508Z,11.70
2023-01-03T20:53:04.138Z,8.90
2023-01-03T20:55:45.009Z,8.50
2023-01-03T20:58:28.672Z,8.70
2023-01-03T21:01:04.910Z,9.30
2023-01-03T21:03:39.012Z,8.20
2023-01-03T21:06:21.425Z,9.70
2023-01-03T21:08:59.444Z,10.10
2023-01-03T21:11:39.174Z,9.40
2023-01-03T21:14:14.392Z,10.50
2023-01-03T21:16:48.259Z,8.30
2023-01-03T21:19:24.814Z,9.30
2023-01-03T21:21:59.575Z,8.10
2023-01-03T21:27:27.197Z,8.30
2023-01-03T21:32:35.417Z,7.50
2023-01-03T21:35:11.647Z,8.40
2023-01-03T21:38:20.472Z,8.60
2023-01-03T21:42:11.903Z,8.70
2023-01-03T21:47:50.897Z,7.40
2023-01-03T21:50:42.458Z,7.60
2023-01-03T21:53:47.309Z,7.40
2023-01-03T21:56:48.293Z,8.00
2023-01-03T21:59:42.315Z,8.00
2023-01-03T22:02:40.070Z,7.60
2023-01-03T22:05:14.109Z,8.60
2023-01-03T22:07:45.805Z,8.30
2023-01-03T22:10:21.701Z,8.50
2023-01-03T22:12:55.883Z,8.40
2023-01-03T22:15:56.441Z,8.40
2023-01-03T22:18:32.922Z,8.60
2023-01-03T22:21:44.033Z,8.40
2023-01-03T22:24:15.758Z,8.60
2023-01-03T22:26:48.439Z,7.70
2023-01-03T22:29:25.839Z,13.00
2023-01-03T22:31:57.813Z,8.70
2023-01-03T22:35:03.731Z,10.10
2023-01-03T22:37:46.715Z,9.00
2023-01-03T22:40:19.333Z,8.00
2023-01-03T22:42:51.037Z,7.90
2023-01-03T22:53:17.043Z,8.70
2023-01-03T22:55:56.739Z,9.80
2023-01-03T22:59:32.364Z,8.20
2023-01-03T23:02:41.483Z,7.80
2023-01-03T23:05:18.146Z,7.50
2023-01-03T23:12:31.533Z,8.40
2023-01-03T23:16:25.707Z,8.30
2023-01-03T23:26:30.117Z,7.90
2023-01-03T23:29:03.018Z,6.80
2023-01-03T23:31:34.627Z,8.20
2023-01-03T23:34:06.427Z,8.80
2023-01-03T23:36:38.327Z,8.50
2023-01-03T23:39:12.305Z,7.60
2023-01-03T23:41:44.070Z,8.00
2023-01-03T23:44:15.560Z,8.30
2023-01-03T23:46:47.289Z,7.90
2023-01-03T23:49:18.801Z,8.10
2023-01-03T23:51:50.303Z,9.00
2023-01-03T23:54:22.033Z,8.10
2023-01-03T23:57:54.518Z,7.80
