createdAt,value
2022-12-08T06:02:09.320Z,-6.08
2022-12-08T06:04:37.249Z,-6.01
2022-12-08T06:07:14.553Z,-5.84
2022-12-08T06:09:44.231Z,-5.65
2022-12-08T06:12:12.018Z,-5.51
2022-12-08T06:14:40.069Z,-5.40
2022-12-08T06:17:07.928Z,-5.31
2022-12-08T06:19:35.597Z,-5.18
2022-12-08T06:22:03.190Z,-5.06
2022-12-08T06:24:30.847Z,-4.99
2022-12-08T06:26:58.517Z,-4.88
2022-12-08T06:29:26.147Z,-4.78
2022-12-08T06:31:53.821Z,-4.78
2022-12-08T06:34:21.458Z,-4.77
2022-12-08T06:36:49.050Z,-4.79
2022-12-08T06:39:16.683Z,-4.80
2022-12-08T06:42:03.247Z,-4.77
2022-12-08T06:44:30.867Z,-4.80
2022-12-08T06:46:58.613Z,-4.82
2022-12-08T06:49:26.413Z,-4.80
2022-12-08T06:51:54.033Z,-4.74
2022-12-08T06:54:21.649Z,-4.76
2022-12-08T06:56:49.252Z,-4.73
2022-12-08T06:59:17.941Z,-4.72
2022-12-08T07:01:46.332Z,-4.74
2022-12-08T07:04:14.264Z,-4.72
2022-12-08T07:06:41.856Z,-4.71
2022-12-08T07:09:09.520Z,-4.72
2022-12-08T07:11:39.246Z,-4.69
2022-12-08T07:14:07.018Z,-4.66
2022-12-08T07:16:34.706Z,-4.63
2022-12-08T07:19:02.437Z,-4.60
2022-12-08T07:21:30.073Z,-4.64
2022-12-08T07:23:58.185Z,-4.66
2022-12-08T07:26:27.182Z,-4.68
2022-12-08T07:28:54.981Z,-4.67
2022-12-08T07:31:26.447Z,-4.64
2022-12-08T07:33:55.368Z,-4.65
2022-12-08T07:36:23.510Z,-4.64
2022-12-08T07:38:53.558Z,-4.63
2022-12-08T07:41:24.361Z,-4.63
2022-12-08T07:43:53.947Z,-4.62
2022-12-08T07:46:23.706Z,-4.63
2022-12-08T07:48:53.102Z,-4.60
2022-12-08T07:51:21.010Z,-4.55
2022-12-08T07:53:53.837Z,-4.50
2022-12-08T07:56:23.411Z,-4.52
2022-12-08T07:58:51.192Z,-4.51
2022-12-08T08:01:29.916Z,-4.54
2022-12-08T08:04:02.041Z,-4.63
2022-12-08T08:06:29.730Z,-4.67
2022-12-08T08:08:57.389Z,-4.63
2022-12-08T08:11:25.003Z,-4.61
2022-12-08T08:13:53.331Z,-4.64
2022-12-08T08:16:21.544Z,-4.64
2022-12-08T08:18:50.903Z,-4.63
2022-12-08T08:21:44.430Z,-4.64
2022-12-08T08:24:07.685Z,-4.61
2022-12-08T08:26:37.465Z,-4.57
2022-12-08T08:29:05.304Z,-4.54
2022-12-08T08:31:33.027Z,-4.50
2022-12-08T08:34:05.189Z,-4.51
2022-12-08T08:36:33.391Z,-4.47
2022-12-08T08:39:01.114Z,-4.50
2022-12-08T08:41:28.757Z,-4.53
2022-12-08T08:43:56.389Z,-4.51
2022-12-08T08:46:24.041Z,-4.51
2022-12-08T08:48:51.718Z,-4.47
2022-12-08T08:51:19.382Z,-4.45
2022-12-08T08:53:47.074Z,-4.41
2022-12-08T08:56:18.651Z,-4.36
2022-12-08T08:58:48.983Z,-4.39
2022-12-08T09:01:22.402Z,-4.41
2022-12-08T09:03:50.308Z,-4.40
2022-12-08T09:06:18.666Z,-4.46
2022-12-08T09:08:47.689Z,-4.45
2022-12-08T09:11:16.335Z,-4.46
2022-12-08T09:13:44.342Z,-4.47
2022-12-08T09:16:12.845Z,-4.46
2022-12-08T09:18:40.616Z,-4.42
2022-12-08T09:21:16.611Z,-4.37
2022-12-08T09:23:44.309Z,-4.42
2022-12-08T09:26:12.237Z,-4.38
2022-12-08T09:28:39.929Z,-4.38
2022-12-08T09:31:07.636Z,-4.33
2022-12-08T15:16:55.544Z,-5.64
2022-12-08T15:19:28.624Z,-5.55
2022-12-08T15:21:59.477Z,-5.45
2022-12-08T15:24:31.006Z,-5.27
2022-12-08T15:26:58.634Z,-5.15
2022-12-08T15:29:29.145Z,-4.99
2022-12-08T15:32:00.292Z,-4.92
2022-12-08T15:34:28.058Z,-4.86
2022-12-08T15:36:55.671Z,-4.78
2022-12-08T15:39:35.420Z,-4.65
2022-12-08T15:42:05.088Z,-4.61
2022-12-08T15:44:33.120Z,-4.61
2022-12-08T15:47:01.272Z,-4.64
2022-12-08T15:49:29.041Z,-4.63
2022-12-08T15:52:08.114Z,-4.64
2022-12-08T15:54:39.098Z,-4.62
2022-12-08T15:57:20.115Z,-4.55
2022-12-08T15:59:50.811Z,-4.55
2022-12-08T16:02:22.581Z,-4.54
2022-12-08T16:07:39.688Z,-4.51
2022-12-08T16:10:08.995Z,-4.49
2022-12-08T16:15:53.605Z,-4.39
2022-12-08T16:18:31.857Z,-4.35
2022-12-08T16:23:47.318Z,-4.38
2022-12-08T16:26:54.675Z,-4.36
2022-12-08T16:29:16.662Z,-4.37
2022-12-08T16:31:44.357Z,-4.38
2022-12-08T16:34:11.997Z,-4.38
2022-12-08T16:36:39.617Z,-4.39
2022-12-08T16:39:08.129Z,-4.43
2022-12-08T16:41:54.101Z,-4.42
2022-12-08T16:44:21.738Z,-4.41
2022-12-08T16:46:49.351Z,-4.42
2022-12-08T16:49:17.583Z,-4.49
2022-12-08T16:51:45.486Z,-4.52
2022-12-08T16:54:13.108Z,-4.48
2022-12-08T16:56:41.032Z,-4.41
2022-12-08T16:59:08.662Z,-4.43
2022-12-08T17:01:36.619Z,-4.38
2022-12-08T17:06:53.096Z,-4.43
2022-12-08T17:09:20.986Z,-4.39
2022-12-08T17:11:48.635Z,-4.41
2022-12-08T17:14:16.706Z,-4.44
2022-12-08T17:16:45.435Z,-4.45
2022-12-08T17:19:14.093Z,-4.47
2022-12-08T17:21:42.803Z,-4.48
2022-12-08T17:24:10.812Z,-4.48
2022-12-08T17:26:38.456Z,-4.51
2022-12-08T17:29:06.180Z,-4.47
2022-12-08T17:31:34.260Z,-4.49
2022-12-08T17:34:03.829Z,-4.57
2022-12-08T17:36:31.911Z,-4.56
2022-12-08T17:39:00.847Z,-4.53
2022-12-08T17:41:29.640Z,-4.52
2022-12-08T17:43:57.664Z,-4.54
2022-12-08T17:46:25.384Z,-4.53
2022-12-08T17:48:53.546Z,-4.53
2022-12-08T17:51:21.225Z,-4.55
2022-12-08T17:53:49.197Z,-4.57
2022-12-08T17:56:20.422Z,-4.57
2022-12-08T17:58:52.812Z,-4.56
2022-12-08T18:01:23.728Z,-4.52
2022-12-08T18:03:51.563Z,-4.51
2022-12-08T18:06:19.372Z,-4.52
2022-12-08T18:08:47.092Z,-4.51
2022-12-08T18:11:18.755Z,-4.48
2022-12-08T18:13:48.635Z,-4.48
2022-12-08T18:16:17.889Z,-4.51
2022-12-08T18:18:45.585Z,-4.50
2022-12-08T18:21:14.734Z,-4.48
2022-12-08T18:23:46.088Z,-4.41
2022-12-08T18:26:15.833Z,-4.41
2022-12-08T18:28:44.280Z,-4.41
2022-12-08T18:31:21.761Z,-4.41
2022-12-08T18:33:56.826Z,-4.38
2022-12-08T18:36:25.969Z,-4.43
2022-12-08T18:38:54.099Z,-4.43
2022-12-08T18:41:24.706Z,-4.41
2022-12-08T18:43:53.916Z,-4.40
2022-12-08T18:46:22.155Z,-4.39
2022-12-08T18:48:51.542Z,-4.39
2022-12-08T18:51:22.388Z,-4.43
2022-12-08T18:53:51.194Z,-4.47
2022-12-08T18:56:27.218Z,-4.39
2022-12-08T18:59:01.286Z,-4.41
2022-12-08T19:01:32.917Z,-4.42
2022-12-08T19:04:27.510Z,-4.38
2022-12-08T19:06:50.353Z,-4.41
2022-12-08T19:09:18.664Z,-4.43
2022-12-08T19:11:46.340Z,-4.51
2022-12-08T19:14:14.109Z,-4.51
2022-12-08T19:16:41.806Z,-4.50
2022-12-08T19:19:09.500Z,-4.50
2022-12-08T19:21:44.565Z,-4.51
2022-12-08T19:24:13.840Z,-4.49
2022-12-08T19:26:42.108Z,-4.49
2022-12-08T19:29:10.826Z,-4.58
2022-12-08T19:31:40.758Z,-4.55
2022-12-08T19:34:10.023Z,-4.52
2022-12-08T19:36:42.720Z,-4.50
2022-12-08T19:39:38.205Z,-4.48
2022-12-08T19:42:35.801Z,-4.50
2022-12-08T19:45:12.123Z,-4.47
2022-12-08T19:47:40.976Z,-4.47
2022-12-08T19:50:29.356Z,-4.47
2022-12-08T19:52:57.563Z,-4.42
2022-12-08T19:55:25.943Z,-4.40
2022-12-08T19:57:54.519Z,-4.36
2022-12-08T20:00:22.307Z,-4.32
2022-12-08T20:02:50.212Z,-4.28
2022-12-08T20:05:17.966Z,-4.26
2022-12-08T20:07:45.774Z,-4.24
2022-12-08T20:10:22.178Z,-4.25
2022-12-08T20:12:49.914Z,-4.26
2022-12-08T20:15:17.855Z,-4.27
2022-12-08T20:17:45.581Z,-4.25
2022-12-08T20:20:14.297Z,-4.28
2022-12-08T20:22:42.768Z,-4.31
2022-12-08T20:25:13.070Z,-4.32
2022-12-08T20:27:41.637Z,-4.27
2022-12-08T20:30:16.440Z,-4.29
2022-12-08T20:32:45.305Z,-4.31
2022-12-08T20:35:13.297Z,-4.32
2022-12-08T20:37:40.917Z,-4.34
2022-12-08T20:40:09.201Z,-4.37
2022-12-08T20:42:36.868Z,-4.40
2022-12-08T20:45:07.368Z,-4.41
2022-12-08T20:47:36.762Z,-4.41
2022-12-08T20:50:06.990Z,-4.39
2022-12-08T20:52:35.144Z,-4.40
2022-12-08T20:55:03.018Z,-4.38
2022-12-08T20:57:30.972Z,-4.38
2022-12-08T20:59:58.652Z,-4.36
2022-12-08T21:02:27.411Z,-4.39
2022-12-08T21:04:55.315Z,-4.38
2022-12-08T21:07:23.003Z,-4.50
2022-12-08T21:09:50.821Z,-4.57
2022-12-08T21:12:18.535Z,-4.61
2022-12-08T21:14:46.318Z,-4.59
2022-12-08T21:17:14.078Z,-4.56
2022-12-08T21:19:41.874Z,-4.60
2022-12-08T21:22:09.559Z,-4.62
2022-12-08T21:24:37.580Z,-4.66
2022-12-08T21:27:05.295Z,-4.68
2022-12-08T21:29:33.089Z,-4.66
2022-12-08T21:32:00.954Z,-4.63
