createdAt,value
2019-02-16T00:01:06.528Z,99.90
2019-02-16T00:03:38.225Z,99.90
2019-02-16T00:06:10.025Z,99.90
2019-02-16T00:08:41.448Z,99.90
2019-02-16T00:11:13.042Z,99.90
2019-02-16T00:13:44.275Z,99.90
2019-02-16T00:16:15.984Z,99.90
2019-02-16T00:18:47.606Z,99.90
2019-02-16T00:21:24.663Z,99.90
2019-02-16T00:23:56.712Z,99.90
2019-02-16T00:26:28.111Z,99.90
2019-02-16T00:28:59.578Z,99.90
2019-02-16T00:31:31.521Z,99.90
2019-02-16T00:34:04.064Z,99.90
2019-02-16T00:36:35.548Z,99.90
2019-02-16T00:39:07.042Z,99.90
2019-02-16T00:41:38.822Z,99.90
2019-02-16T00:44:10.948Z,99.90
2019-02-16T00:46:42.355Z,99.90
2019-02-16T00:49:14.230Z,99.90
2019-02-16T00:51:46.264Z,99.90
2019-02-16T00:54:17.750Z,99.90
2019-02-16T00:56:49.197Z,99.90
2019-02-16T00:59:21.260Z,99.90
2019-02-16T01:01:53.097Z,99.90
2019-02-16T01:04:24.389Z,99.90
2019-02-16T01:06:55.887Z,99.90
2019-02-16T01:09:27.209Z,99.90
2019-02-16T01:11:58.830Z,99.90
2019-02-16T01:14:30.423Z,99.90
2019-02-16T01:17:01.900Z,99.90
2019-02-16T01:19:33.441Z,99.90
2019-02-16T01:22:05.060Z,99.90
2019-02-16T01:24:36.660Z,99.90
2019-02-16T01:27:08.037Z,99.90
2019-02-16T01:29:39.785Z,99.90
2019-02-16T01:32:11.724Z,99.90
2019-02-16T01:34:43.258Z,99.90
2019-02-16T01:37:14.631Z,99.90
2019-02-16T01:39:46.404Z,99.90
2019-02-16T01:42:18.014Z,99.90
2019-02-16T01:44:49.341Z,99.90
2019-02-16T01:47:20.934Z,99.90
2019-02-16T01:49:52.736Z,99.90
2019-02-16T01:52:24.310Z,99.90
2019-02-16T01:54:56.760Z,99.90
2019-02-16T01:57:28.238Z,99.90
2019-02-16T01:59:59.752Z,99.90
2019-02-16T02:02:31.272Z,99.90
2019-02-16T02:05:03.212Z,99.90
2019-02-16T02:07:34.608Z,99.90
2019-02-16T02:10:06.858Z,99.90
2019-02-16T02:12:38.472Z,99.90
2019-02-16T02:15:10.557Z,99.90
2019-02-16T02:17:41.814Z,99.90
2019-02-16T02:20:13.207Z,99.90
2019-02-16T02:22:44.759Z,99.90
2019-02-16T02:25:16.104Z,99.90
2019-02-16T02:27:47.655Z,99.90
2019-02-16T02:30:20.113Z,99.90
2019-02-16T02:32:51.906Z,99.90
2019-02-16T02:35:23.294Z,99.90
2019-02-16T02:37:54.996Z,99.90
2019-02-16T02:40:26.347Z,99.90
2019-02-16T02:42:57.898Z,99.90
2019-02-16T02:45:29.425Z,99.90
2019-02-16T02:48:00.898Z,99.90
2019-02-16T02:50:32.245Z,99.90
2019-02-16T02:53:03.546Z,99.90
2019-02-16T02:55:34.872Z,99.90
2019-02-16T02:58:06.267Z,99.90
2019-02-16T03:00:37.830Z,99.90
2019-02-16T03:03:10.012Z,99.90
2019-02-16T03:05:41.603Z,99.90
2019-02-16T03:08:13.118Z,99.90
2019-02-16T03:10:44.700Z,99.90
2019-02-16T03:13:15.889Z,99.90
2019-02-16T03:15:47.405Z,99.90
2019-02-16T03:18:18.836Z,99.90
2019-02-16T03:20:50.539Z,99.90
2019-02-16T03:23:22.914Z,99.90
2019-02-16T03:26:01.664Z,99.90
2019-02-16T03:28:43.155Z,99.90
2019-02-16T03:31:48.999Z,99.90
2019-02-16T03:34:31.318Z,99.90
2019-02-16T03:37:37.877Z,99.90
2019-02-16T03:40:09.647Z,99.90
2019-02-16T03:42:41.145Z,99.90
2019-02-16T03:45:12.883Z,99.90
2019-02-16T03:47:44.422Z,99.90
2019-02-16T03:50:15.646Z,99.90
2019-02-16T03:52:47.440Z,99.90
2019-02-16T03:55:19.395Z,99.90
2019-02-16T03:57:51.074Z,99.90
2019-02-16T04:00:22.255Z,99.90
2019-02-16T04:02:54.702Z,99.90
2019-02-16T04:05:26.234Z,99.90
2019-02-16T04:07:57.638Z,99.90
2019-02-16T04:10:29.334Z,99.90
2019-02-16T04:13:01.008Z,99.90
2019-02-16T04:15:32.383Z,99.90
2019-02-16T04:18:03.708Z,99.90
2019-02-16T04:20:35.114Z,99.90
2019-02-16T04:23:06.843Z,99.90
2019-02-16T04:25:38.428Z,99.90
2019-02-16T04:28:10.247Z,99.90
2019-02-16T04:30:41.753Z,99.90
2019-02-16T04:33:13.089Z,99.90
2019-02-16T04:35:44.435Z,99.90
2019-02-16T04:38:15.887Z,99.90
2019-02-16T04:40:47.329Z,99.90
2019-02-16T04:43:18.698Z,99.90
2019-02-16T04:45:50.417Z,99.90
2019-02-16T04:48:21.780Z,99.90
2019-02-16T04:50:53.626Z,99.90
2019-02-16T04:53:24.896Z,99.90
2019-02-16T04:55:56.283Z,99.90
2019-02-16T04:58:27.745Z,99.90
2019-02-16T05:00:59.178Z,99.90
2019-02-16T05:03:30.448Z,99.90
2019-02-16T05:06:02.130Z,99.90
2019-02-16T05:08:33.511Z,99.90
2019-02-16T05:11:05.257Z,99.90
2019-02-16T05:13:36.519Z,99.90
2019-02-16T05:16:07.936Z,99.90
2019-02-16T05:18:39.593Z,99.90
2019-02-16T05:21:11.658Z,99.90
2019-02-16T05:23:43.188Z,99.90
2019-02-16T05:26:14.770Z,99.90
2019-02-16T05:28:46.531Z,99.90
2019-02-16T05:31:18.320Z,99.90
2019-02-16T05:33:50.417Z,99.90
2019-02-16T05:36:21.924Z,99.90
2019-02-16T05:38:53.857Z,99.90
2019-02-16T05:41:25.411Z,99.90
2019-02-16T05:43:56.856Z,99.90
2019-02-16T05:46:28.235Z,99.90
2019-02-16T05:48:59.921Z,99.90
2019-02-16T05:51:31.521Z,99.90
2019-02-16T05:54:02.975Z,99.90
2019-02-16T05:56:35.402Z,99.90
2019-02-16T05:59:08.198Z,99.90
2019-02-16T06:01:40.432Z,99.90
2019-02-16T06:04:12.247Z,99.90
2019-02-16T06:06:43.811Z,99.90
2019-02-16T06:09:15.235Z,99.90
2019-02-16T06:11:46.982Z,99.90
2019-02-16T06:14:18.611Z,99.90
2019-02-16T06:16:50.326Z,99.90
2019-02-16T06:19:21.968Z,99.90
2019-02-16T06:21:53.813Z,99.90
2019-02-16T06:24:25.360Z,99.90
2019-02-16T06:26:57.665Z,99.90
2019-02-16T06:29:29.329Z,99.90
2019-02-16T06:32:01.169Z,99.90
2019-02-16T06:34:32.590Z,99.90
2019-02-16T06:37:20.462Z,99.90
2019-02-16T06:39:53.289Z,99.90
2019-02-16T06:42:25.804Z,99.90
2019-02-16T06:44:57.392Z,99.90
2019-02-16T06:47:28.918Z,99.90
2019-02-16T06:50:00.265Z,99.90
2019-02-16T06:52:31.889Z,99.90
2019-02-16T06:55:03.416Z,99.90
2019-02-16T06:57:34.908Z,99.90
2019-02-16T07:00:07.516Z,99.90
2019-02-16T07:02:39.553Z,99.90
2019-02-16T07:05:11.541Z,99.90
2019-02-16T07:07:43.052Z,99.90
2019-02-16T07:10:14.377Z,99.90
2019-02-16T07:12:51.730Z,99.90
2019-02-16T07:15:23.190Z,99.90
2019-02-16T07:18:16.476Z,99.90
2019-02-16T07:20:48.313Z,99.90
2019-02-16T07:23:22.500Z,99.90
2019-02-16T07:25:53.958Z,99.90
2019-02-16T07:28:25.423Z,99.90
2019-02-16T07:30:57.666Z,99.90
2019-02-16T07:33:29.291Z,99.90
2019-02-16T07:36:00.758Z,99.90
2019-02-16T07:38:32.261Z,99.90
2019-02-16T07:41:03.668Z,99.90
2019-02-16T07:43:54.005Z,99.90
2019-02-16T07:46:45.337Z,99.90
2019-02-16T07:49:45.698Z,99.90
2019-02-16T07:52:31.591Z,99.90
2019-02-16T07:55:21.477Z,99.90
2019-02-16T07:58:05.410Z,99.90
2019-02-16T08:00:54.918Z,99.90
2019-02-16T08:03:39.706Z,99.90
2019-02-16T08:06:21.036Z,99.90
2019-02-16T08:09:09.340Z,99.90
2019-02-16T08:12:00.131Z,99.90
2019-02-16T08:14:43.991Z,99.90
2019-02-16T08:17:46.431Z,99.90
2019-02-16T08:20:25.183Z,99.90
2019-02-16T08:23:13.359Z,99.90
2019-02-16T08:26:03.713Z,99.90
2019-02-16T08:28:43.737Z,99.90
2019-02-16T08:31:32.795Z,99.90
2019-02-16T08:34:32.610Z,99.90
2019-02-16T08:37:21.980Z,99.90
2019-02-16T08:40:00.668Z,99.90
2019-02-16T08:42:59.300Z,99.90
2019-02-16T08:45:37.889Z,99.90
2019-02-16T08:48:18.932Z,99.90
2019-02-16T08:50:56.271Z,99.90
2019-02-16T08:53:34.954Z,99.90
2019-02-16T08:56:34.502Z,99.90
2019-02-16T08:59:31.741Z,99.90
2019-02-16T09:02:13.475Z,99.90
2019-02-16T09:05:04.119Z,99.90
2019-02-16T09:07:57.544Z,99.90
2019-02-16T09:10:46.842Z,99.90
2019-02-16T09:13:40.259Z,99.90
2019-02-16T09:16:31.656Z,99.90
2019-02-16T09:19:22.182Z,99.90
2019-02-16T09:22:13.854Z,99.90
2019-02-16T09:25:07.424Z,99.90
2019-02-16T09:27:49.191Z,99.90
2019-02-16T09:30:33.374Z,99.90
2019-02-16T09:33:19.091Z,99.90
2019-02-16T09:36:16.953Z,99.90
2019-02-16T09:39:06.161Z,99.90
2019-02-16T09:42:11.762Z,99.90
2019-02-16T09:45:02.068Z,99.90
2019-02-16T09:47:47.693Z,99.90
2019-02-16T09:50:37.133Z,99.90
2019-02-16T09:53:33.991Z,99.90
2019-02-16T09:56:23.108Z,99.90
2019-02-16T09:59:12.206Z,99.90
2019-02-16T10:02:05.817Z,99.90
2019-02-16T10:05:04.242Z,99.90
2019-02-16T10:07:46.368Z,99.90
2019-02-16T10:10:29.438Z,99.90
2019-02-16T10:13:32.507Z,99.90
2019-02-16T10:16:21.550Z,99.90
2019-02-16T10:19:12.304Z,99.90
2019-02-16T10:22:02.633Z,99.90
2019-02-16T10:24:57.269Z,99.90
2019-02-16T10:27:47.816Z,99.90
2019-02-16T10:30:47.836Z,99.90
2019-02-16T10:33:28.852Z,99.90
2019-02-16T10:36:34.494Z,99.90
2019-02-16T10:39:22.779Z,99.90
2019-02-16T10:42:16.915Z,99.90
2019-02-16T10:44:59.653Z,99.90
2019-02-16T10:47:52.651Z,99.90
2019-02-16T10:50:32.146Z,99.90
2019-02-16T10:53:09.567Z,99.90
2019-02-16T10:55:57.585Z,99.90
2019-02-16T10:59:06.304Z,99.90
2019-02-16T11:01:48.645Z,99.90
2019-02-16T11:04:37.917Z,99.90
2019-02-16T11:07:13.113Z,99.90
2019-02-16T11:10:03.516Z,99.90
2019-02-16T11:12:55.563Z,99.90
2019-02-16T11:16:04.357Z,99.90
2019-02-16T11:18:54.781Z,99.90
2019-02-16T11:21:47.007Z,99.90
2019-02-16T11:24:46.476Z,99.90
2019-02-16T11:27:28.397Z,99.90
2019-02-16T11:30:18.799Z,99.90
2019-02-16T11:33:08.951Z,99.90
2019-02-16T11:36:05.597Z,99.90
2019-02-16T11:39:00.595Z,99.90
2019-02-16T11:41:48.689Z,99.90
2019-02-16T11:44:26.839Z,99.90
2019-02-16T11:47:17.007Z,99.90
2019-02-16T11:50:05.878Z,99.90
2019-02-16T11:52:55.399Z,99.90
2019-02-16T11:55:47.132Z,99.90
2019-02-16T11:58:37.703Z,99.90
2019-02-16T12:01:27.998Z,99.90
2019-02-16T12:04:05.187Z,99.90
2019-02-16T12:06:43.494Z,99.90
2019-02-16T12:09:20.451Z,99.90
2019-02-16T12:12:20.746Z,99.90
2019-02-16T12:15:14.591Z,99.90
2019-02-16T12:18:13.055Z,99.90
2019-02-16T12:21:06.201Z,99.90
2019-02-16T12:23:56.947Z,99.90
2019-02-16T12:26:39.831Z,99.90
2019-02-16T12:29:30.517Z,99.90
2019-02-16T12:32:24.990Z,99.90
2019-02-16T12:35:18.368Z,99.70
2019-02-16T12:38:01.933Z,99.90
2019-02-16T12:40:55.317Z,99.90
2019-02-16T12:43:51.846Z,99.90
2019-02-16T12:46:42.089Z,99.90
2019-02-16T12:49:44.446Z,99.90
2019-02-16T12:52:26.755Z,99.80
2019-02-16T12:55:26.625Z,99.90
2019-02-16T12:58:14.015Z,99.90
2019-02-16T13:00:55.906Z,99.90
2019-02-16T13:03:46.292Z,99.90
2019-02-16T13:06:39.455Z,99.90
2019-02-16T13:09:23.656Z,99.90
2019-02-16T13:12:20.387Z,99.90
2019-02-16T13:15:25.907Z,99.30
2019-02-16T13:18:16.234Z,93.10
2019-02-16T13:20:57.637Z,93.40
2019-02-16T13:24:00.100Z,93.10
2019-02-16T13:27:06.544Z,92.30
2019-02-16T13:30:12.797Z,91.20
2019-02-16T13:32:58.096Z,89.60
2019-02-16T13:35:55.066Z,92.00
2019-02-16T13:38:48.825Z,90.00
2019-02-16T13:41:37.967Z,90.60
2019-02-16T13:44:31.112Z,85.50
2019-02-16T13:47:13.558Z,86.80
2019-02-16T13:49:58.425Z,84.50
2019-02-16T13:52:55.372Z,83.70
2019-02-16T13:55:35.722Z,77.80
2019-02-16T13:58:32.498Z,80.20
2019-02-16T14:01:20.435Z,76.50
2019-02-16T14:04:07.047Z,74.00
2019-02-16T14:06:49.002Z,76.30
2019-02-16T14:09:34.221Z,80.40
2019-02-16T14:12:21.076Z,81.30
2019-02-16T14:15:17.810Z,80.00
2019-02-16T14:17:51.520Z,80.40
2019-02-16T14:20:22.458Z,78.80
2019-02-16T14:22:59.347Z,81.00
2019-02-16T14:25:45.581Z,85.70
2019-02-16T14:28:16.634Z,91.20
2019-02-16T14:30:48.186Z,88.20
2019-02-16T14:33:19.818Z,89.60
2019-02-16T14:35:51.566Z,88.70
2019-02-16T14:38:56.924Z,85.00
2019-02-16T14:41:28.476Z,85.20
2019-02-16T14:43:59.889Z,85.70
2019-02-16T14:46:31.165Z,86.50
2019-02-16T14:49:02.813Z,87.70
2019-02-16T14:51:37.195Z,83.70
2019-02-16T14:54:09.135Z,86.40
2019-02-16T14:56:40.572Z,84.50
2019-02-16T14:59:12.148Z,86.00
2019-02-16T15:01:43.652Z,90.00
2019-02-16T15:04:15.072Z,90.90
2019-02-16T15:06:46.882Z,90.40
2019-02-16T15:09:18.355Z,90.70
2019-02-16T15:11:50.579Z,90.10
2019-02-16T15:14:22.425Z,90.20
2019-02-16T15:16:53.927Z,90.80
2019-02-16T15:19:25.820Z,91.30
2019-02-16T15:21:57.442Z,92.30
2019-02-16T15:24:28.741Z,92.90
2019-02-16T15:27:00.405Z,94.10
2019-02-16T15:29:31.800Z,94.60
2019-02-16T15:32:03.747Z,94.70
2019-02-16T15:34:35.182Z,95.20
2019-02-16T15:37:07.678Z,97.20
2019-02-16T15:39:39.594Z,97.10
2019-02-16T15:42:11.641Z,98.80
2019-02-16T15:44:43.340Z,98.50
2019-02-16T15:47:14.963Z,99.70
2019-02-16T15:49:46.607Z,99.90
2019-02-16T15:52:18.058Z,99.90
2019-02-16T15:54:49.875Z,99.90
2019-02-16T15:57:21.544Z,99.90
2019-02-16T15:59:53.460Z,99.90
2019-02-16T16:02:30.130Z,99.90
2019-02-16T16:05:01.599Z,99.90
2019-02-16T16:07:33.143Z,99.90
2019-02-16T16:10:22.552Z,99.90
2019-02-16T16:13:18.092Z,99.90
2019-02-16T16:15:58.530Z,99.90
2019-02-16T16:18:48.080Z,99.90
2019-02-16T16:21:30.003Z,99.90
2019-02-16T16:24:18.974Z,99.90
2019-02-16T16:27:11.051Z,99.90
2019-02-16T16:30:01.965Z,99.50
2019-02-16T16:32:41.335Z,99.10
2019-02-16T16:35:38.082Z,99.30
2019-02-16T16:38:31.498Z,99.90
2019-02-16T16:41:37.581Z,99.90
2019-02-16T16:44:34.985Z,99.90
2019-02-16T16:47:24.460Z,99.90
2019-02-16T16:50:18.673Z,99.90
2019-02-16T16:53:13.844Z,99.90
2019-02-16T16:55:53.933Z,99.90
2019-02-16T16:58:43.465Z,99.90
2019-02-16T17:01:28.815Z,99.90
2019-02-16T17:04:24.187Z,99.90
2019-02-16T17:07:20.530Z,99.90
2019-02-16T17:10:09.929Z,99.90
2019-02-16T17:13:06.588Z,99.90
2019-02-16T17:15:53.321Z,99.90
2019-02-16T17:18:50.493Z,99.90
2019-02-16T17:21:53.482Z,99.90
2019-02-16T17:24:42.817Z,99.90
2019-02-16T17:27:29.997Z,99.90
2019-02-16T17:30:15.990Z,99.90
2019-02-16T17:33:09.395Z,99.90
2019-02-16T17:35:53.820Z,99.90
2019-02-16T17:38:44.021Z,99.90
2019-02-16T17:41:33.332Z,99.90
2019-02-16T17:44:21.015Z,99.90
2019-02-16T17:47:23.411Z,99.90
2019-02-16T17:50:12.773Z,99.90
2019-02-16T17:52:58.774Z,99.90
2019-02-16T17:55:51.865Z,99.90
2019-02-16T17:58:45.389Z,99.90
2019-02-16T18:01:48.590Z,99.90
2019-02-16T18:04:38.527Z,99.90
2019-02-16T18:07:28.841Z,99.90
2019-02-16T18:10:05.764Z,99.90
2019-02-16T18:12:50.935Z,99.90
2019-02-16T18:15:59.730Z,99.90
2019-02-16T18:18:53.169Z,99.90
2019-02-16T18:21:36.447Z,99.90
2019-02-16T18:24:45.356Z,99.90
2019-02-16T18:27:31.545Z,99.90
2019-02-16T18:30:18.347Z,99.90
2019-02-16T18:33:09.152Z,99.90
2019-02-16T18:35:59.492Z,99.90
2019-02-16T18:38:38.477Z,99.90
2019-02-16T18:41:27.504Z,99.90
2019-02-16T18:44:16.791Z,99.90
2019-02-16T18:46:59.547Z,99.90
2019-02-16T18:49:48.557Z,99.90
2019-02-16T18:52:27.780Z,99.90
2019-02-16T18:55:18.145Z,99.90
2019-02-16T18:58:07.605Z,99.90
2019-02-16T19:00:55.548Z,99.90
2019-02-16T19:03:56.619Z,99.90
2019-02-16T19:06:53.341Z,99.90
2019-02-16T19:09:50.193Z,99.90
2019-02-16T19:12:46.277Z,99.90
2019-02-16T19:15:29.270Z,99.90
2019-02-16T19:18:22.338Z,99.90
2019-02-16T19:21:24.998Z,99.90
2019-02-16T19:24:14.507Z,99.90
2019-02-16T19:27:03.620Z,99.90
2019-02-16T19:29:52.634Z,99.90
2019-02-16T19:32:43.645Z,99.90
2019-02-16T19:35:23.965Z,99.90
2019-02-16T19:38:32.491Z,99.90
2019-02-16T19:41:31.884Z,99.90
2019-02-16T19:44:20.684Z,99.90
2019-02-16T19:47:03.394Z,99.90
2019-02-16T19:49:51.320Z,99.90
2019-02-16T19:52:41.754Z,99.90
2019-02-16T19:55:32.970Z,99.90
2019-02-16T19:58:20.470Z,99.90
2019-02-16T20:01:09.621Z,99.90
2019-02-16T20:03:53.459Z,99.90
2019-02-16T20:06:43.928Z,99.90
2019-02-16T20:09:40.320Z,99.90
2019-02-16T20:12:34.189Z,99.90
2019-02-16T20:15:16.165Z,99.90
2019-02-16T20:18:06.733Z,99.90
2019-02-16T20:20:59.929Z,99.90
2019-02-16T20:23:41.273Z,99.90
2019-02-16T20:26:39.062Z,99.90
2019-02-16T20:29:29.731Z,99.90
2019-02-16T20:32:24.370Z,99.90
2019-02-16T20:35:14.970Z,99.90
2019-02-16T20:38:11.075Z,99.90
2019-02-16T20:41:04.415Z,99.90
2019-02-16T20:43:55.683Z,99.90
2019-02-16T20:46:52.041Z,99.90
2019-02-16T20:49:41.189Z,99.90
2019-02-16T20:52:34.679Z,99.90
2019-02-16T20:55:28.245Z,99.90
2019-02-16T20:58:27.730Z,99.90
2019-02-16T21:01:16.781Z,99.90
2019-02-16T21:04:10.618Z,99.90
2019-02-16T21:07:02.519Z,99.90
2019-02-16T21:09:42.739Z,99.90
2019-02-16T21:12:36.210Z,99.90
2019-02-16T21:15:45.554Z,99.90
2019-02-16T21:18:30.979Z,99.90
2019-02-16T21:21:20.976Z,99.90
2019-02-16T21:24:09.139Z,99.90
2019-02-16T21:27:17.787Z,99.90
2019-02-16T21:30:08.072Z,99.90
2019-02-16T21:32:47.520Z,99.90
2019-02-16T21:35:37.091Z,99.90
2019-02-16T21:38:15.577Z,99.90
2019-02-16T21:41:00.800Z,99.90
2019-02-16T21:44:13.622Z,99.90
2019-02-16T21:47:09.584Z,99.90
2019-02-16T21:50:06.036Z,99.90
2019-02-16T21:52:59.914Z,99.90
2019-02-16T21:56:01.396Z,99.90
2019-02-16T21:58:46.342Z,99.90
2019-02-16T22:01:34.336Z,99.90
2019-02-16T22:04:16.235Z,99.90
2019-02-16T22:07:12.903Z,99.90
2019-02-16T22:10:02.081Z,99.90
2019-02-16T22:12:45.645Z,99.90
2019-02-16T22:15:17.206Z,99.90
2019-02-16T22:17:48.767Z,99.90
2019-02-16T22:20:20.621Z,99.90
2019-02-16T22:22:52.299Z,99.90
2019-02-16T22:25:24.051Z,99.90
2019-02-16T22:27:55.843Z,99.90
2019-02-16T22:30:27.355Z,99.90
2019-02-16T22:33:04.315Z,99.90
2019-02-16T22:35:35.629Z,99.90
2019-02-16T22:38:07.242Z,99.90
2019-02-16T22:40:39.028Z,99.90
2019-02-16T22:43:11.070Z,99.90
2019-02-16T22:45:42.568Z,99.90
2019-02-16T22:48:13.976Z,99.90
2019-02-16T22:50:45.647Z,99.90
2019-02-16T22:53:17.141Z,99.90
2019-02-16T22:55:48.540Z,99.90
2019-02-16T22:58:28.463Z,99.90
2019-02-16T23:00:54.267Z,99.90
2019-02-16T23:03:26.685Z,99.90
2019-02-16T23:05:58.174Z,99.90
2019-02-16T23:08:29.645Z,99.90
2019-02-16T23:11:01.691Z,99.90
2019-02-16T23:13:33.445Z,99.90
2019-02-16T23:16:06.594Z,99.90
2019-02-16T23:18:39.090Z,99.90
2019-02-16T23:21:11.245Z,99.90
2019-02-16T23:23:44.325Z,99.90
2019-02-16T23:26:20.311Z,99.90
2019-02-16T23:28:52.756Z,99.90
2019-02-16T23:31:35.109Z,99.90
2019-02-16T23:34:07.540Z,99.90
2019-02-16T23:36:39.949Z,99.90
2019-02-16T23:39:13.679Z,99.90
2019-02-16T23:41:45.764Z,99.90
2019-02-16T23:44:17.806Z,99.90
2019-02-16T23:46:51.641Z,99.90
2019-02-16T23:49:24.012Z,99.90
2019-02-16T23:51:55.993Z,99.90
2019-02-16T23:54:29.101Z,99.90
2019-02-16T23:57:01.485Z,99.90
2019-02-16T23:59:34.877Z,99.90
