createdAt,value
2022-11-18T00:00:02.428Z,971.29
2022-11-18T00:01:02.352Z,971.30
2022-11-18T00:02:02.265Z,971.29
2022-11-18T00:03:02.190Z,971.33
2022-11-18T00:04:02.125Z,971.30
2022-11-18T00:05:02.029Z,971.35
2022-11-18T00:06:01.938Z,971.37
2022-11-18T00:07:01.898Z,971.37
2022-11-18T00:08:01.779Z,971.31
2022-11-18T00:09:01.699Z,971.31
2022-11-18T00:10:01.610Z,971.28
2022-11-18T00:11:01.535Z,971.31
2022-11-18T00:12:01.451Z,971.26
2022-11-18T00:13:01.374Z,971.27
2022-11-18T00:14:01.282Z,971.24
2022-11-18T00:15:01.210Z,971.23
2022-11-18T00:16:01.118Z,971.27
2022-11-18T00:17:01.057Z,971.32
2022-11-18T00:18:00.958Z,971.31
2022-11-18T00:19:00.884Z,971.33
2022-11-18T00:20:00.885Z,971.36
2022-11-18T00:21:00.719Z,971.33
2022-11-18T00:22:00.629Z,971.39
2022-11-18T00:23:00.555Z,971.36
2022-11-18T00:24:00.470Z,971.34
2022-11-18T00:25:00.390Z,971.34
2022-11-18T00:26:00.302Z,971.28
2022-11-18T00:27:00.227Z,971.29
2022-11-18T00:28:00.139Z,971.25
2022-11-18T00:29:00.074Z,971.23
2022-11-18T00:29:59.976Z,971.19
2022-11-18T00:30:59.900Z,971.20
2022-11-18T00:31:59.813Z,971.22
2022-11-18T00:32:59.740Z,971.22
2022-11-18T00:33:59.650Z,971.25
2022-11-18T00:34:59.574Z,971.25
2022-11-18T00:35:59.508Z,971.20
2022-11-18T00:36:59.414Z,971.20
2022-11-18T00:37:59.325Z,971.17
2022-11-18T00:38:59.248Z,971.11
2022-11-18T00:39:59.159Z,971.14
2022-11-18T00:40:59.085Z,971.15
2022-11-18T00:41:58.993Z,971.15
2022-11-18T00:42:59.125Z,971.12
2022-11-18T00:43:58.833Z,971.16
2022-11-18T00:44:58.758Z,971.20
2022-11-18T00:45:58.670Z,971.19
2022-11-18T00:46:58.593Z,971.25
2022-11-18T00:47:58.506Z,971.24
2022-11-18T00:48:58.429Z,971.23
2022-11-18T00:49:58.343Z,971.24
2022-11-18T00:50:58.266Z,971.24
2022-11-18T00:51:58.200Z,971.24
2022-11-18T00:52:58.103Z,971.24
2022-11-18T00:53:58.015Z,971.23
2022-11-18T00:54:57.941Z,971.19
2022-11-18T00:55:57.849Z,971.19
2022-11-18T00:56:57.813Z,971.21
2022-11-18T00:57:57.688Z,971.20
2022-11-18T00:58:57.612Z,971.20
2022-11-18T00:59:57.525Z,971.21
2022-11-18T01:00:57.521Z,971.22
2022-11-18T01:01:57.361Z,971.20
2022-11-18T01:02:57.285Z,971.23
2022-11-18T01:03:57.194Z,971.22
2022-11-18T01:04:57.329Z,971.19
2022-11-18T01:05:57.038Z,971.21
2022-11-18T01:06:56.997Z,971.25
2022-11-18T01:07:56.892Z,971.23
2022-11-18T01:08:56.797Z,971.23
2022-11-18T01:09:56.707Z,971.25
2022-11-18T01:10:56.633Z,971.24
2022-11-18T01:11:56.541Z,971.25
2022-11-18T01:12:56.468Z,971.27
2022-11-18T01:13:56.391Z,971.29
2022-11-18T01:14:56.305Z,971.30
2022-11-18T01:15:56.216Z,971.32
2022-11-18T01:16:56.155Z,971.28
2022-11-18T01:17:56.052Z,971.30
2022-11-18T01:18:55.979Z,971.34
2022-11-18T01:19:55.888Z,971.33
2022-11-18T01:20:55.819Z,971.36
2022-11-18T01:21:55.725Z,971.38
2022-11-18T01:22:55.651Z,971.38
2022-11-18T01:23:55.593Z,971.40
2022-11-18T01:24:55.489Z,971.41
2022-11-18T01:25:55.398Z,971.41
2022-11-18T01:26:55.324Z,971.42
2022-11-18T01:27:55.235Z,971.45
2022-11-18T01:28:55.161Z,971.44
2022-11-18T01:29:55.072Z,971.42
2022-11-18T01:30:54.996Z,971.47
2022-11-18T01:32:22.855Z,971.45
2022-11-18T01:32:54.835Z,971.45
2022-11-18T01:33:54.747Z,971.46
2022-11-18T01:34:54.672Z,971.46
2022-11-18T01:35:54.584Z,971.46
2022-11-18T01:36:54.508Z,971.48
2022-11-18T01:37:54.435Z,971.51
2022-11-18T01:38:54.344Z,971.55
2022-11-18T01:39:54.411Z,971.56
2022-11-18T01:40:54.187Z,971.58
2022-11-18T01:41:54.093Z,971.60
2022-11-18T01:42:54.020Z,971.60
2022-11-18T01:43:53.931Z,971.61
2022-11-18T01:44:53.863Z,971.59
2022-11-18T01:45:53.769Z,971.62
2022-11-18T01:46:53.704Z,971.58
2022-11-18T01:47:53.608Z,971.61
2022-11-18T01:48:53.547Z,971.58
2022-11-18T01:49:53.447Z,971.62
2022-11-18T01:51:01.583Z,971.61
2022-11-18T01:51:53.285Z,971.58
2022-11-18T01:52:53.206Z,971.60
2022-11-18T01:53:53.120Z,971.58
2022-11-18T01:54:53.041Z,971.61
2022-11-18T01:55:52.978Z,971.59
2022-11-18T01:56:52.881Z,971.62
2022-11-18T01:57:52.795Z,971.60
2022-11-18T01:58:52.718Z,971.59
2022-11-18T01:59:52.639Z,971.56
2022-11-18T02:00:52.660Z,971.58
2022-11-18T02:01:58.232Z,971.58
2022-11-18T02:02:52.401Z,971.59
2022-11-18T02:03:52.308Z,971.59
2022-11-18T02:04:52.231Z,971.60
2022-11-18T02:05:52.144Z,971.61
2022-11-18T02:06:52.069Z,971.64
2022-11-18T02:07:51.979Z,971.68
2022-11-18T02:08:51.908Z,971.73
2022-11-18T02:09:51.817Z,971.69
2022-11-18T02:10:51.744Z,971.73
2022-11-18T02:11:51.775Z,971.71
2022-11-18T02:12:51.581Z,971.69
2022-11-18T02:13:51.493Z,971.70
2022-11-18T02:14:51.419Z,971.69
2022-11-18T02:15:51.333Z,971.68
2022-11-18T02:16:51.256Z,971.71
2022-11-18T02:17:51.166Z,971.69
2022-11-18T02:18:51.095Z,971.71
2022-11-18T02:19:51.006Z,971.72
2022-11-18T02:20:50.930Z,971.74
2022-11-18T02:21:50.843Z,971.77
2022-11-18T02:22:50.872Z,971.74
2022-11-18T02:23:50.680Z,971.73
2022-11-18T02:24:50.610Z,971.75
2022-11-18T02:25:50.517Z,971.73
2022-11-18T02:26:50.450Z,971.76
2022-11-18T02:27:50.377Z,971.74
2022-11-18T02:28:50.284Z,971.74
2022-11-18T02:29:50.347Z,971.76
2022-11-18T02:30:50.120Z,971.75
2022-11-18T02:31:50.034Z,971.75
2022-11-18T02:32:49.957Z,971.77
2022-11-18T02:33:49.871Z,971.81
2022-11-18T02:34:49.811Z,971.79
2022-11-18T02:35:49.709Z,971.82
2022-11-18T02:36:49.634Z,971.81
2022-11-18T02:37:49.547Z,971.82
2022-11-18T02:38:49.473Z,971.81
2022-11-18T02:39:49.384Z,971.81
2022-11-18T02:40:49.316Z,971.82
2022-11-18T02:41:49.223Z,971.80
2022-11-18T02:42:49.138Z,971.84
2022-11-18T02:43:49.087Z,971.86
2022-11-18T02:44:48.977Z,971.86
2022-11-18T02:45:48.904Z,971.85
2022-11-18T02:46:48.816Z,971.85
2022-11-18T02:47:48.745Z,971.83
2022-11-18T02:48:48.656Z,971.83
2022-11-18T02:49:48.631Z,971.85
2022-11-18T02:50:48.493Z,971.83
2022-11-18T02:51:48.420Z,971.83
2022-11-18T02:52:48.332Z,971.85
2022-11-18T02:53:48.256Z,971.87
2022-11-18T02:54:48.168Z,971.84
2022-11-18T02:55:48.094Z,971.89
2022-11-18T02:56:48.004Z,971.86
2022-11-18T02:57:47.934Z,971.86
2022-11-18T02:58:47.843Z,971.89
2022-11-18T02:59:47.792Z,971.91
2022-11-18T03:00:47.681Z,971.93
2022-11-18T03:01:47.727Z,971.93
2022-11-18T03:02:47.520Z,971.94
2022-11-18T03:03:47.446Z,971.93
2022-11-18T03:04:47.380Z,971.94
2022-11-18T03:05:47.285Z,971.93
2022-11-18T03:06:47.196Z,971.95
2022-11-18T03:07:47.122Z,971.95
2022-11-18T03:08:47.088Z,971.95
2022-11-18T03:09:46.961Z,971.93
2022-11-18T03:10:46.871Z,971.92
2022-11-18T03:11:46.799Z,971.92
2022-11-18T03:12:46.722Z,971.94
2022-11-18T03:13:46.636Z,971.95
2022-11-18T03:14:46.547Z,971.91
2022-11-18T03:15:46.492Z,971.90
2022-11-18T03:16:46.387Z,971.93
2022-11-18T03:17:46.316Z,971.93
2022-11-18T03:18:46.222Z,971.92
2022-11-18T03:19:46.150Z,971.89
2022-11-18T03:20:46.062Z,971.95
2022-11-18T03:21:45.992Z,971.95
2022-11-18T03:22:45.903Z,971.95
2022-11-18T03:23:45.828Z,971.97
2022-11-18T03:24:45.739Z,971.95
2022-11-18T03:25:45.916Z,971.99
2022-11-18T03:26:45.576Z,971.95
2022-11-18T03:27:45.504Z,971.99
2022-11-18T03:28:45.465Z,971.98
2022-11-18T03:29:45.343Z,971.99
2022-11-18T03:30:45.256Z,972.00
2022-11-18T03:31:45.200Z,972.03
2022-11-18T03:32:45.091Z,972.06
2022-11-18T03:33:45.017Z,972.09
2022-11-18T03:34:44.928Z,972.11
2022-11-18T03:35:44.857Z,972.12
2022-11-18T03:36:47.735Z,972.16
2022-11-18T03:37:44.744Z,972.16
2022-11-18T03:38:44.605Z,972.19
2022-11-18T03:39:44.534Z,972.19
2022-11-18T03:40:44.441Z,972.21
2022-11-18T03:41:44.370Z,972.21
2022-11-18T03:42:44.281Z,972.24
2022-11-18T03:43:44.208Z,972.28
2022-11-18T03:44:47.161Z,972.25
2022-11-18T03:45:44.045Z,972.27
2022-11-18T03:46:43.956Z,972.30
2022-11-18T03:47:43.902Z,972.27
2022-11-18T03:48:44.044Z,972.26
2022-11-18T03:49:43.722Z,972.30
2022-11-18T03:50:43.633Z,972.26
2022-11-18T03:51:43.561Z,972.27
2022-11-18T03:52:43.472Z,972.28
2022-11-18T03:53:43.398Z,972.28
2022-11-18T03:54:43.308Z,972.28
2022-11-18T03:55:43.232Z,972.30
2022-11-18T03:56:43.147Z,972.31
2022-11-18T03:57:43.071Z,972.32
2022-11-18T03:58:42.984Z,972.34
2022-11-18T03:59:42.912Z,972.36
2022-11-18T04:00:42.821Z,972.36
2022-11-18T04:01:42.812Z,972.35
2022-11-18T04:02:42.666Z,972.33
2022-11-18T04:03:42.607Z,972.33
2022-11-18T04:04:42.496Z,972.31
2022-11-18T04:05:42.422Z,972.32
2022-11-18T04:06:42.334Z,972.33
2022-11-18T04:07:42.322Z,972.32
2022-11-18T04:08:42.172Z,972.31
2022-11-18T04:09:42.100Z,972.33
2022-11-18T04:10:42.012Z,972.33
2022-11-18T04:11:41.940Z,972.38
2022-11-18T04:12:41.847Z,972.35
2022-11-18T04:13:41.777Z,972.40
2022-11-18T04:14:41.685Z,972.40
2022-11-18T04:15:41.613Z,972.35
2022-11-18T04:16:41.528Z,972.40
2022-11-18T04:17:41.451Z,972.43
2022-11-18T04:18:41.363Z,972.44
2022-11-18T04:19:41.308Z,972.45
2022-11-18T04:20:41.201Z,972.42
2022-11-18T04:21:41.176Z,972.43
2022-11-18T04:22:41.035Z,972.43
2022-11-18T04:23:40.963Z,972.44
2022-11-18T04:24:40.877Z,972.46
2022-11-18T04:25:40.801Z,972.45
2022-11-18T04:26:40.711Z,972.48
2022-11-18T04:27:40.645Z,972.46
2022-11-18T04:28:40.552Z,972.46
2022-11-18T04:29:40.479Z,972.47
2022-11-18T04:30:40.389Z,972.47
2022-11-18T04:31:40.316Z,972.48
2022-11-18T04:32:40.229Z,972.50
2022-11-18T04:33:40.155Z,972.47
2022-11-18T04:34:40.067Z,972.50
2022-11-18T04:35:40.013Z,972.53
2022-11-18T04:36:39.903Z,972.57
2022-11-18T04:37:39.829Z,972.57
2022-11-18T04:38:39.740Z,972.58
2022-11-18T04:39:39.668Z,972.60
2022-11-18T04:40:39.581Z,972.60
2022-11-18T04:41:39.509Z,972.60
2022-11-18T04:42:39.419Z,972.65
2022-11-18T04:43:39.346Z,972.66
2022-11-18T04:44:39.258Z,972.63
2022-11-18T04:45:39.184Z,972.69
2022-11-18T04:46:39.093Z,972.68
2022-11-18T04:47:39.023Z,972.68
2022-11-18T04:48:38.935Z,972.68
2022-11-18T04:49:38.860Z,972.70
2022-11-18T04:50:38.774Z,972.72
2022-11-18T04:51:38.716Z,972.71
2022-11-18T04:52:38.610Z,972.74
2022-11-18T04:53:38.536Z,972.71
2022-11-18T04:54:38.449Z,972.73
2022-11-18T04:55:38.373Z,972.71
2022-11-18T04:56:38.287Z,972.74
2022-11-18T04:57:38.213Z,972.72
2022-11-18T04:58:38.122Z,972.76
2022-11-18T04:59:38.051Z,972.79
2022-11-18T05:00:37.964Z,972.78
2022-11-18T05:01:37.961Z,972.82
2022-11-18T05:02:37.805Z,972.83
2022-11-18T05:03:37.726Z,972.80
2022-11-18T05:04:37.641Z,972.80
2022-11-18T05:05:37.565Z,972.81
2022-11-18T05:06:37.478Z,972.79
2022-11-18T05:07:37.561Z,972.79
2022-11-18T05:08:37.316Z,972.79
2022-11-18T05:09:37.244Z,972.81
2022-11-18T05:10:37.153Z,972.77
2022-11-18T05:11:37.086Z,972.76
2022-11-18T05:12:36.994Z,972.77
2022-11-18T05:13:36.921Z,972.80
2022-11-18T05:14:36.829Z,972.78
2022-11-18T05:15:36.757Z,972.81
2022-11-18T05:16:36.670Z,972.84
2022-11-18T05:17:36.595Z,972.82
2022-11-18T05:18:36.507Z,972.86
2022-11-18T05:19:36.435Z,972.89
2022-11-18T05:20:41.368Z,972.92
2022-11-18T05:21:36.273Z,972.91
2022-11-18T05:22:36.182Z,972.96
2022-11-18T05:23:36.133Z,972.94
2022-11-18T05:24:36.023Z,972.94
2022-11-18T05:25:35.949Z,972.90
2022-11-18T05:26:35.859Z,972.91
2022-11-18T05:27:35.789Z,972.88
2022-11-18T05:28:35.701Z,972.91
2022-11-18T05:29:35.624Z,972.95
2022-11-18T05:30:35.686Z,972.98
2022-11-18T05:31:35.463Z,972.94
2022-11-18T05:32:35.374Z,972.95
2022-11-18T05:33:35.303Z,972.97
2022-11-18T05:34:35.211Z,972.99
2022-11-18T05:35:35.140Z,972.98
2022-11-18T05:36:35.052Z,972.96
2022-11-18T05:37:34.981Z,973.06
2022-11-18T05:38:34.890Z,973.04
2022-11-18T05:39:34.838Z,973.06
2022-11-18T05:40:34.728Z,973.08
2022-11-18T05:41:34.656Z,973.10
2022-11-18T05:42:34.718Z,973.10
2022-11-18T05:43:34.493Z,973.11
2022-11-18T05:44:34.405Z,973.12
2022-11-18T05:45:34.331Z,973.13
2022-11-18T05:46:34.266Z,973.15
2022-11-18T05:47:34.321Z,973.15
2022-11-18T05:48:34.083Z,973.17
2022-11-18T05:49:34.010Z,973.17
2022-11-18T05:50:33.919Z,973.20
2022-11-18T05:51:33.846Z,973.20
2022-11-18T05:52:33.760Z,973.20
2022-11-18T05:53:33.687Z,973.20
2022-11-18T05:54:33.597Z,973.23
2022-11-18T05:55:33.555Z,973.22
2022-11-18T05:56:33.436Z,973.26
2022-11-18T05:57:33.361Z,973.25
2022-11-18T05:58:33.323Z,973.32
2022-11-18T05:59:33.202Z,973.31
2022-11-18T06:00:33.212Z,973.28
2022-11-18T06:01:33.041Z,973.29
2022-11-18T06:02:32.999Z,973.33
2022-11-18T06:03:32.937Z,973.34
2022-11-18T06:04:32.792Z,973.33
2022-11-18T06:05:32.722Z,973.37
2022-11-18T06:06:32.631Z,973.35
2022-11-18T06:07:32.654Z,973.37
2022-11-18T06:08:32.468Z,973.40
2022-11-18T06:09:32.394Z,973.39
2022-11-18T06:10:32.306Z,973.41
2022-11-18T06:11:32.251Z,973.43
2022-11-18T06:12:32.143Z,973.45
2022-11-18T06:13:32.071Z,973.47
2022-11-18T06:14:31.988Z,973.46
2022-11-18T06:15:31.907Z,973.50
2022-11-18T06:16:35.288Z,973.52
2022-11-18T06:17:31.749Z,973.54
2022-11-18T06:18:31.660Z,973.54
2022-11-18T06:19:31.584Z,973.59
2022-11-18T06:20:31.498Z,973.58
2022-11-18T06:21:31.426Z,973.64
2022-11-18T06:22:31.333Z,973.67
2022-11-18T06:23:31.364Z,973.69
2022-11-18T06:24:31.173Z,973.68
2022-11-18T06:25:31.102Z,973.68
2022-11-18T06:26:31.013Z,973.67
2022-11-18T06:27:30.959Z,973.69
2022-11-18T06:28:30.849Z,973.69
2022-11-18T06:29:31.101Z,973.73
2022-11-18T06:30:30.687Z,973.73
2022-11-18T06:31:30.619Z,973.77
2022-11-18T06:32:30.528Z,973.74
2022-11-18T06:33:30.452Z,973.75
2022-11-18T06:34:30.364Z,973.79
2022-11-18T06:35:30.293Z,973.79
2022-11-18T06:36:30.202Z,973.81
2022-11-18T06:37:30.126Z,973.85
2022-11-18T06:38:30.040Z,973.87
2022-11-18T06:39:29.967Z,973.86
2022-11-18T06:40:34.503Z,973.86
2022-11-18T06:41:29.807Z,973.88
2022-11-18T06:42:29.715Z,973.92
2022-11-18T06:43:29.664Z,973.92
2022-11-18T06:44:29.552Z,973.95
2022-11-18T06:45:29.607Z,973.99
2022-11-18T06:46:29.591Z,973.99
2022-11-18T06:47:29.317Z,974.00
2022-11-18T06:48:29.231Z,973.99
2022-11-18T06:49:29.159Z,974.02
2022-11-18T06:50:29.070Z,974.03
2022-11-18T06:51:29.003Z,974.04
2022-11-18T06:52:28.904Z,974.03
2022-11-18T06:53:28.833Z,974.08
2022-11-18T06:54:28.745Z,974.11
2022-11-18T06:55:28.673Z,974.08
2022-11-18T06:56:28.581Z,974.11
2022-11-18T06:57:28.511Z,974.10
2022-11-18T06:58:28.424Z,974.13
2022-11-18T06:59:28.425Z,974.12
2022-11-18T07:00:28.267Z,974.10
2022-11-18T07:01:28.229Z,974.17
2022-11-18T07:02:28.104Z,974.18
2022-11-18T07:03:28.126Z,974.21
2022-11-18T07:04:27.941Z,974.23
2022-11-18T07:05:27.854Z,974.23
2022-11-18T07:06:27.779Z,974.30
2022-11-18T07:07:27.774Z,974.31
2022-11-18T07:08:27.617Z,974.33
2022-11-18T07:09:27.528Z,974.37
2022-11-18T07:10:27.588Z,974.35
2022-11-18T07:11:27.366Z,974.37
2022-11-18T07:12:27.292Z,974.40
2022-11-18T07:13:27.203Z,974.43
2022-11-18T07:14:27.133Z,974.46
2022-11-18T07:15:27.069Z,974.45
2022-11-18T07:16:26.968Z,974.49
2022-11-18T07:17:27.199Z,974.50
2022-11-18T07:18:26.807Z,974.50
2022-11-18T07:19:30.213Z,974.51
2022-11-18T07:20:26.646Z,974.55
2022-11-18T07:21:26.660Z,974.60
2022-11-18T07:22:26.481Z,974.62
2022-11-18T07:23:26.394Z,974.60
2022-11-18T07:24:26.322Z,974.64
2022-11-18T07:25:26.233Z,974.64
2022-11-18T07:26:26.158Z,974.66
2022-11-18T07:27:26.070Z,974.72
2022-11-18T07:28:25.996Z,974.74
2022-11-18T07:29:25.907Z,974.72
2022-11-18T07:30:25.836Z,974.72
2022-11-18T07:31:25.764Z,974.71
2022-11-18T07:32:25.673Z,974.74
2022-11-18T07:33:25.586Z,974.72
2022-11-18T07:34:25.512Z,974.75
2022-11-18T07:35:25.424Z,974.76
2022-11-18T07:36:25.350Z,974.74
2022-11-18T07:37:25.261Z,974.79
2022-11-18T07:38:25.186Z,974.81
2022-11-18T07:39:25.099Z,974.86
2022-11-18T07:40:25.027Z,974.85
2022-11-18T07:41:24.936Z,974.83
2022-11-18T07:42:24.861Z,974.83
2022-11-18T07:43:25.174Z,974.86
2022-11-18T07:44:24.699Z,974.86
2022-11-18T07:45:24.613Z,974.88
2022-11-18T07:46:24.537Z,974.94
2022-11-18T07:47:24.467Z,975.00
2022-11-18T07:48:24.375Z,974.94
2022-11-18T07:49:24.289Z,974.98
2022-11-18T07:50:24.212Z,975.01
2022-11-18T07:51:24.127Z,975.01
2022-11-18T07:52:24.055Z,975.02
2022-11-18T07:53:23.963Z,975.03
2022-11-18T07:54:23.889Z,975.05
2022-11-18T07:55:26.835Z,975.09
2022-11-18T07:56:23.727Z,975.08
2022-11-18T07:57:23.640Z,975.06
2022-11-18T07:58:23.563Z,975.12
2022-11-18T07:59:23.477Z,975.12
2022-11-18T08:00:23.401Z,975.15
2022-11-18T08:01:23.453Z,975.14
2022-11-18T08:02:23.239Z,975.22
2022-11-18T08:03:23.174Z,975.21
2022-11-18T08:04:23.076Z,975.21
2022-11-18T08:05:23.175Z,975.25
2022-11-18T08:06:22.913Z,975.27
2022-11-18T08:07:22.872Z,975.30
2022-11-18T08:08:22.749Z,975.31
2022-11-18T08:09:22.663Z,975.32
2022-11-18T08:10:22.587Z,975.31
2022-11-18T08:11:23.165Z,975.33
2022-11-18T08:12:22.426Z,975.34
2022-11-18T08:13:22.350Z,975.34
2022-11-18T08:14:22.263Z,975.36
2022-11-18T08:15:22.173Z,975.32
2022-11-18T08:16:22.100Z,975.42
2022-11-18T08:17:22.010Z,975.41
2022-11-18T08:18:21.941Z,975.40
2022-11-18T08:19:21.868Z,975.44
2022-11-18T08:20:21.775Z,975.45
2022-11-18T08:21:21.691Z,975.46
2022-11-18T08:22:21.609Z,975.50
2022-11-18T08:23:21.521Z,975.51
2022-11-18T08:24:21.447Z,975.53
2022-11-18T08:25:21.360Z,975.54
2022-11-18T08:26:21.283Z,975.55
2022-11-18T08:27:21.198Z,975.56
2022-11-18T08:28:21.225Z,975.55
2022-11-18T08:29:24.993Z,975.56
2022-11-18T08:30:20.959Z,975.57
2022-11-18T08:31:20.873Z,975.56
2022-11-18T08:32:20.846Z,975.61
2022-11-18T08:33:20.708Z,975.60
2022-11-18T08:34:20.634Z,975.58
2022-11-18T08:35:20.628Z,975.61
2022-11-18T08:36:20.469Z,975.63
2022-11-18T08:37:20.381Z,975.67
2022-11-18T08:38:20.407Z,975.69
2022-11-18T08:39:20.281Z,975.63
2022-11-18T08:40:20.144Z,975.63
2022-11-18T08:41:20.054Z,975.66
2022-11-18T08:42:23.256Z,975.64
2022-11-18T08:43:20.144Z,975.67
2022-11-18T08:44:19.819Z,975.67
2022-11-18T08:45:19.732Z,975.65
2022-11-18T08:46:19.657Z,975.70
2022-11-18T08:47:19.567Z,975.68
2022-11-18T08:48:19.593Z,975.66
2022-11-18T08:49:19.727Z,975.68
2022-11-18T08:50:19.332Z,975.73
2022-11-18T08:51:19.260Z,975.72
2022-11-18T08:52:19.169Z,975.70
2022-11-18T08:53:19.078Z,975.68
2022-11-18T08:54:19.007Z,975.71
2022-11-18T08:55:18.918Z,975.70
2022-11-18T08:56:18.844Z,975.72
2022-11-18T08:57:18.753Z,975.74
2022-11-18T08:58:18.679Z,975.76
2022-11-18T08:59:19.038Z,975.78
2022-11-18T09:00:18.518Z,975.77
2022-11-18T09:01:18.493Z,975.80
2022-11-18T09:02:18.354Z,975.80
2022-11-18T09:03:18.269Z,975.79
2022-11-18T09:04:18.194Z,975.81
2022-11-18T09:05:18.120Z,975.85
2022-11-18T09:06:18.030Z,975.83
2022-11-18T09:07:18.016Z,975.84
2022-11-18T09:08:17.869Z,975.82
2022-11-18T09:09:17.778Z,975.85
2022-11-18T09:10:17.707Z,975.85
2022-11-18T09:11:17.620Z,975.88
2022-11-18T09:12:17.667Z,975.88
2022-11-18T09:13:44.765Z,975.88
2022-11-18T09:15:17.694Z,975.87
2022-11-18T09:16:17.220Z,975.90
2022-11-18T09:17:17.129Z,975.93
2022-11-18T09:18:17.057Z,975.96
2022-11-18T09:19:46.870Z,975.94
2022-11-18T09:20:16.893Z,975.94
2022-11-18T09:21:16.806Z,975.96
2022-11-18T09:22:16.932Z,975.96
2022-11-18T09:23:16.665Z,976.01
2022-11-18T09:24:17.068Z,975.99
2022-11-18T09:25:16.482Z,975.98
2022-11-18T09:26:16.407Z,975.99
2022-11-18T09:27:17.528Z,975.97
2022-11-18T09:28:16.296Z,976.05
2022-11-18T09:29:16.157Z,976.02
2022-11-18T09:30:16.384Z,976.02
2022-11-18T09:31:15.996Z,976.03
2022-11-18T09:32:15.920Z,976.04
2022-11-18T09:33:20.553Z,976.01
2022-11-18T09:34:16.233Z,976.03
2022-11-18T09:35:15.674Z,976.03
2022-11-18T09:36:15.600Z,976.05
2022-11-18T09:37:15.511Z,976.09
2022-11-18T09:38:15.438Z,976.10
2022-11-18T09:39:15.746Z,976.12
2022-11-18T09:40:15.276Z,976.14
2022-11-18T09:41:15.188Z,976.15
2022-11-18T09:42:15.114Z,976.15
2022-11-18T09:43:15.026Z,976.17
2022-11-18T09:44:14.955Z,976.15
2022-11-18T09:45:18.222Z,976.17
2022-11-18T09:46:14.792Z,976.16
2022-11-18T09:47:14.707Z,976.21
2022-11-18T09:48:14.633Z,976.26
2022-11-18T09:49:14.745Z,976.26
2022-11-18T09:50:47.097Z,976.22
2022-11-18T09:51:14.379Z,976.26
2022-11-18T09:52:14.308Z,976.25
2022-11-18T09:53:14.223Z,976.27
2022-11-18T09:54:14.146Z,976.27
2022-11-18T09:55:14.078Z,976.25
2022-11-18T09:56:14.078Z,976.31
2022-11-18T09:57:13.896Z,976.30
2022-11-18T09:58:13.823Z,976.33
2022-11-18T09:59:13.735Z,976.32
2022-11-18T10:00:13.662Z,976.34
2022-11-18T10:01:13.657Z,976.31
2022-11-18T10:02:13.573Z,976.32
2022-11-18T10:03:13.412Z,976.32
2022-11-18T10:04:13.339Z,976.36
2022-11-18T10:05:13.252Z,976.34
2022-11-18T10:06:13.179Z,976.38
2022-11-18T10:07:13.133Z,976.37
2022-11-18T10:08:13.019Z,976.34
2022-11-18T10:09:12.934Z,976.37
2022-11-18T10:10:12.856Z,976.38
2022-11-18T10:11:12.883Z,976.39
2022-11-18T10:12:12.695Z,976.42
2022-11-18T10:13:12.608Z,976.39
2022-11-18T10:14:12.534Z,976.43
2022-11-18T10:15:12.447Z,976.46
2022-11-18T10:16:12.376Z,976.46
2022-11-18T10:17:12.286Z,976.45
2022-11-18T10:18:12.212Z,976.46
2022-11-18T10:19:12.126Z,976.45
2022-11-18T10:20:12.053Z,976.45
2022-11-18T10:21:11.964Z,976.50
2022-11-18T10:22:19.513Z,976.48
2022-11-18T10:23:11.805Z,976.48
2022-11-18T10:24:11.729Z,976.48
2022-11-18T10:25:11.641Z,976.50
2022-11-18T10:26:11.820Z,976.48
2022-11-18T10:27:11.500Z,976.49
2022-11-18T10:28:11.406Z,976.48
2022-11-18T10:29:11.318Z,976.51
2022-11-18T10:30:11.254Z,976.53
2022-11-18T10:31:11.159Z,976.54
2022-11-18T10:32:11.087Z,976.55
2022-11-18T10:33:10.995Z,976.54
2022-11-18T10:34:10.936Z,976.54
2022-11-18T10:35:10.836Z,976.53
2022-11-18T10:36:10.763Z,976.52
2022-11-18T10:37:10.674Z,976.54
2022-11-18T10:38:10.602Z,976.59
2022-11-18T10:39:10.534Z,976.53
2022-11-18T10:40:10.450Z,976.55
2022-11-18T10:41:10.354Z,976.56
2022-11-18T10:42:10.281Z,976.56
2022-11-18T10:43:10.214Z,976.58
2022-11-18T10:44:12.262Z,976.60
2022-11-18T10:45:10.031Z,976.52
2022-11-18T10:46:09.959Z,976.59
2022-11-18T10:47:09.878Z,976.58
2022-11-18T10:48:09.799Z,976.58
2022-11-18T10:49:09.709Z,976.56
2022-11-18T10:50:09.637Z,976.59
2022-11-18T10:51:09.554Z,976.62
2022-11-18T10:52:09.479Z,976.58
2022-11-18T10:53:09.388Z,976.60
2022-11-18T10:54:09.316Z,976.63
2022-11-18T10:55:09.227Z,976.63
2022-11-18T10:56:09.157Z,976.65
2022-11-18T10:57:09.070Z,976.68
2022-11-18T10:58:09.058Z,976.66
2022-11-18T10:59:08.928Z,976.67
2022-11-18T11:00:08.837Z,976.62
2022-11-18T11:01:08.929Z,976.63
2022-11-18T11:02:10.091Z,976.60
2022-11-18T11:03:08.586Z,976.62
2022-11-18T11:04:08.513Z,976.66
2022-11-18T11:05:08.426Z,976.62
2022-11-18T11:06:08.354Z,976.63
2022-11-18T11:07:08.290Z,976.61
2022-11-18T11:08:35.046Z,976.63
2022-11-18T11:09:08.109Z,976.64
2022-11-18T11:10:08.031Z,976.58
2022-11-18T11:11:07.947Z,976.64
2022-11-18T11:12:07.872Z,976.60
2022-11-18T11:13:07.787Z,976.66
2022-11-18T11:14:07.703Z,976.64
2022-11-18T11:15:07.679Z,976.65
2022-11-18T11:16:07.545Z,976.66
2022-11-18T11:17:07.566Z,976.69
2022-11-18T11:18:07.382Z,976.67
2022-11-18T11:19:07.310Z,976.72
2022-11-18T11:20:07.220Z,976.68
2022-11-18T11:21:07.139Z,976.72
2022-11-18T11:22:07.063Z,976.63
2022-11-18T11:23:06.977Z,976.69
2022-11-18T11:24:06.957Z,976.69
2022-11-18T11:25:06.823Z,976.71
2022-11-18T11:29:06.494Z,976.74
2022-11-18T11:30:06.412Z,976.74
2022-11-18T11:31:06.351Z,976.73
2022-11-18T11:32:06.253Z,976.73
2022-11-18T11:33:06.175Z,976.79
2022-11-18T11:34:06.092Z,976.79
2022-11-18T11:35:06.013Z,976.80
2022-11-18T11:36:05.931Z,976.80
2022-11-18T11:37:05.852Z,976.77
2022-11-18T11:38:05.769Z,976.80
2022-11-18T11:39:05.690Z,976.77
2022-11-18T11:40:05.610Z,976.82
2022-11-18T11:41:05.542Z,976.82
2022-11-18T11:42:05.447Z,976.82
2022-11-18T11:43:05.519Z,976.85
2022-11-18T11:44:05.288Z,976.82
2022-11-18T11:45:05.219Z,976.79
2022-11-18T11:46:05.129Z,976.82
2022-11-18T11:47:05.070Z,976.82
2022-11-18T11:48:04.975Z,976.79
2022-11-18T11:49:04.904Z,976.81
2022-11-18T11:50:04.806Z,976.82
2022-11-18T11:51:05.536Z,976.85
2022-11-18T11:52:04.647Z,976.87
2022-11-18T11:53:04.566Z,976.87
2022-11-18T11:54:04.486Z,976.84
2022-11-18T11:55:04.407Z,976.87
2022-11-18T11:56:04.328Z,976.87
2022-11-18T11:57:04.250Z,976.84
2022-11-18T11:58:04.167Z,976.86
2022-11-18T11:59:04.086Z,976.85
2022-11-18T12:00:04.057Z,976.87
2022-11-18T12:01:03.926Z,976.87
2022-11-18T12:02:03.846Z,976.91
2022-11-18T12:03:03.865Z,976.87
2022-11-18T12:04:03.687Z,976.90
2022-11-18T12:05:03.707Z,976.88
2022-11-18T12:06:03.527Z,976.90
2022-11-18T12:07:03.486Z,976.90
2022-11-18T12:08:03.366Z,976.89
2022-11-18T12:09:03.291Z,976.89
2022-11-18T12:10:03.209Z,976.91
2022-11-18T12:11:03.133Z,976.92
2022-11-18T12:12:03.048Z,976.92
2022-11-18T12:13:02.970Z,976.96
2022-11-18T12:14:02.888Z,976.97
2022-11-18T12:15:02.814Z,976.93
2022-11-18T12:16:02.729Z,976.98
2022-11-18T12:17:02.651Z,977.00
2022-11-18T12:18:02.573Z,977.04
2022-11-18T12:19:02.515Z,977.03
2022-11-18T12:20:02.410Z,977.06
2022-11-18T12:21:02.336Z,977.05
2022-11-18T12:22:02.251Z,977.07
2022-11-18T12:23:02.172Z,977.08
2022-11-18T12:24:02.096Z,977.06
2022-11-18T12:25:02.017Z,977.10
2022-11-18T12:26:01.935Z,977.08
2022-11-18T12:27:01.872Z,977.06
2022-11-18T12:28:01.777Z,977.04
2022-11-18T12:29:01.703Z,977.08
2022-11-18T12:30:01.649Z,977.06
2022-11-18T12:31:01.552Z,977.02