createdAt,value
2022-08-14T00:06:41.475Z,22.3
2022-08-14T00:16:44.825Z,22.2
2022-08-14T00:36:48.606Z,21.9
2022-08-14T00:46:44.443Z,21.8
2022-08-14T01:26:47.500Z,21.2
2022-08-14T01:36:47.623Z,21.2
2022-08-14T01:46:48.351Z,21.1
2022-08-14T01:56:47.953Z,21
2022-08-14T02:06:48.041Z,20.9
2022-08-14T02:26:58.567Z,20.7
2022-08-14T02:37:03.116Z,20.5
2022-08-14T02:46:50.895Z,20.4
2022-08-14T02:57:14.228Z,20.3
2022-08-14T03:06:58.349Z,20.3
2022-08-14T03:16:52.082Z,20.1
2022-08-14T03:26:56.059Z,19.9
2022-08-14T03:37:29.254Z,19.8
2022-08-14T03:46:54.865Z,19.8
2022-08-14T03:56:53.423Z,19.5
2022-08-14T04:06:54.023Z,19.6
2022-08-14T04:16:54.276Z,19.5
2022-08-14T04:26:54.655Z,19.3
2022-08-14T04:29:33.029Z,19.3
2022-08-14T04:37:02.952Z,19
2022-08-14T04:47:03.036Z,19.1
2022-08-14T04:57:03.240Z,19.2
2022-08-14T05:07:03.643Z,19.3
2022-08-14T05:17:04.518Z,19.5
2022-08-14T05:37:06.678Z,19.5
2022-08-14T05:47:06.019Z,19.7
2022-08-14T05:57:07.040Z,20
2022-08-14T06:17:07.732Z,20.8
2022-08-14T06:27:10.204Z,21.2
2022-08-14T06:37:08.719Z,21.8
2022-08-14T07:07:10.034Z,23.4
2022-08-14T07:17:10.363Z,23.1
2022-08-14T07:27:11.269Z,23.5
2022-08-14T07:37:11.846Z,24
2022-08-14T07:47:12.253Z,24.3
2022-08-14T07:57:22.517Z,24.5
2022-08-14T08:17:14.346Z,25.4
2022-08-14T08:37:15.980Z,25.6
2022-08-14T09:17:18.243Z,26.1
2022-08-14T09:27:22.431Z,26.6
2022-08-14T09:37:19.915Z,26.9
2022-08-14T10:07:21.215Z,27.7
2022-08-14T10:37:23.811Z,28.1
2022-08-14T10:57:24.410Z,28.4
2022-08-14T11:37:36.477Z,29
2022-08-14T11:47:34.934Z,29.4
2022-08-14T11:57:28.126Z,29.2
2022-08-14T12:07:28.989Z,29.6
2022-08-14T12:37:31.045Z,30.2
2022-08-14T12:57:32.682Z,29.8
2022-08-14T13:07:33.232Z,30.1
2022-08-14T13:17:34.684Z,30.5
2022-08-14T13:27:38.712Z,31.1
2022-08-14T13:37:35.315Z,30.9
2022-08-14T13:47:35.476Z,30.8
2022-08-14T13:57:35.746Z,30.9
2022-08-14T14:17:37.701Z,31.1
2022-08-14T14:47:39.260Z,30.5
2022-08-14T14:57:40.162Z,30.4
2022-08-14T15:07:40.598Z,30.2
2022-08-14T15:17:41.979Z,30.2
2022-08-14T15:37:42.202Z,30.3
2022-08-14T15:47:42.856Z,30.5
2022-08-14T15:57:51.586Z,30.3
2022-08-14T16:07:43.165Z,30.5
2022-08-14T16:17:44.756Z,30.5
2022-08-14T16:27:44.315Z,30.6
2022-08-14T16:37:45.335Z,30.6
2022-08-14T16:47:47.742Z,30.5
2022-08-14T16:57:46.884Z,30.4
2022-08-14T17:07:50.904Z,30.4
2022-08-14T17:17:49.798Z,30.4
2022-08-14T17:37:55.668Z,30.2
2022-08-14T17:47:49.675Z,30
2022-08-14T17:57:51.329Z,29.8
2022-08-14T18:27:52.148Z,29.3
2022-08-14T18:37:55.641Z,29
2022-08-14T18:48:06.792Z,28.6
2022-08-14T18:57:54.642Z,28.4
2022-08-14T19:07:55.152Z,28
2022-08-14T19:18:11.152Z,27.9
2022-08-14T19:27:56.931Z,28.2
2022-08-14T19:37:57.431Z,27.9
2022-08-14T19:47:57.996Z,27.6
2022-08-14T19:57:58.903Z,27.2
2022-08-14T20:08:05.854Z,26.9
2022-08-14T20:17:59.844Z,26.7
2022-08-14T20:28:00.598Z,26.3
2022-08-14T20:38:29.997Z,25.9
2022-08-14T20:48:02.048Z,25.4
2022-08-14T20:58:02.068Z,25
2022-08-14T21:08:08.564Z,24.7
2022-08-14T21:18:03.751Z,24.4
2022-08-14T21:38:04.106Z,23.8
2022-08-14T21:48:10.622Z,23.7
2022-08-14T21:58:53.432Z,23.7
2022-08-14T22:08:06.475Z,23.6
2022-08-14T22:18:06.772Z,23.5
2022-08-14T22:28:07.104Z,23.3
2022-08-14T22:38:35.231Z,23.1
2022-08-14T22:48:09.663Z,22.6
2022-08-14T22:58:08.166Z,22.5
2022-08-14T23:08:57.471Z,22.5
2022-08-14T23:18:08.469Z,22.3
2022-08-14T23:28:33.124Z,22.4
2022-08-14T23:38:13.243Z,22.4
2022-08-14T23:48:12.519Z,22.5
2022-08-14T23:58:29.501Z,22.6
