createdAt,value
2023-04-01T00:01:14.760Z,86.90
2023-04-01T00:03:42.533Z,87.00
2023-04-01T00:06:14.565Z,87.00
2023-04-01T00:08:42.055Z,87.20
2023-04-01T00:11:09.382Z,87.60
2023-04-01T00:13:37.525Z,87.10
2023-04-01T00:16:17.754Z,87.20
2023-04-01T00:18:48.265Z,87.10
2023-04-01T00:21:16.727Z,87.20
2023-04-01T00:23:44.540Z,87.40
2023-04-01T00:26:13.151Z,87.10
2023-04-01T00:28:42.112Z,87.00
2023-04-01T00:31:10.714Z,86.80
2023-04-01T00:33:39.242Z,86.50
2023-04-01T00:36:27.056Z,86.70
2023-04-01T00:38:54.546Z,86.60
2023-04-01T00:41:22.065Z,86.90
2023-04-01T00:43:54.151Z,86.30
2023-04-01T00:46:22.156Z,86.50
2023-04-01T00:48:54.316Z,86.40
2023-04-01T00:51:26.761Z,86.20
2023-04-01T00:53:56.663Z,86.10
2023-04-01T00:56:31.192Z,86.30
2023-04-01T00:59:05.221Z,85.90
2023-04-01T01:01:33.744Z,86.20
2023-04-01T01:04:03.077Z,85.90
2023-04-01T01:06:51.521Z,86.00
2023-04-01T01:09:27.755Z,86.00
2023-04-01T01:12:19.132Z,86.20
2023-04-01T01:14:52.485Z,86.20
2023-04-01T01:17:45.249Z,85.80
2023-04-01T01:20:45.155Z,86.10
2023-04-01T01:23:24.385Z,85.50
2023-04-01T01:26:09.768Z,85.80
2023-04-01T01:28:46.007Z,85.90
2023-04-01T01:31:39.005Z,85.80
2023-04-01T01:34:32.478Z,85.80
2023-04-01T01:37:06.466Z,85.70
2023-04-01T01:39:35.983Z,85.60
2023-04-01T01:42:07.229Z,85.40
2023-04-01T01:44:36.626Z,86.00
2023-04-01T01:47:04.651Z,85.40
2023-04-01T01:49:34.745Z,84.90
2023-04-01T01:52:02.532Z,85.30
2023-04-01T01:54:29.983Z,85.10
2023-04-01T01:57:06.242Z,85.10
2023-04-01T01:59:38.592Z,84.90
2023-04-01T02:02:09.316Z,84.70
2023-04-01T02:04:40.489Z,84.60
2023-04-01T02:07:33.950Z,84.70
2023-04-01T02:10:01.406Z,84.90
2023-04-01T02:12:30.963Z,84.40
2023-04-01T02:15:13.252Z,85.20
2023-04-01T02:17:44.970Z,84.60
2023-04-01T02:20:16.072Z,84.90
2023-04-01T02:22:49.192Z,84.40
2023-04-01T02:25:23.363Z,84.40
2023-04-01T02:27:53.527Z,84.60
2023-04-01T02:30:22.208Z,84.60
2023-04-01T02:32:50.465Z,84.80
2023-04-01T02:35:19.608Z,84.60
2023-04-01T02:37:50.304Z,84.40
2023-04-01T02:40:17.892Z,84.70
2023-04-01T02:42:46.549Z,84.50
2023-04-01T02:45:14.906Z,84.60
2023-04-01T02:47:43.429Z,84.60
2023-04-01T02:50:11.575Z,84.70
2023-04-01T02:52:39.010Z,84.50
2023-04-01T02:55:07.499Z,84.60
2023-04-01T02:57:35.252Z,84.60
2023-04-01T03:00:02.747Z,84.60
2023-04-01T03:02:30.414Z,84.50
2023-04-01T03:04:57.884Z,84.80
2023-04-01T03:07:25.180Z,85.00
2023-04-01T03:09:52.460Z,84.80
2023-04-01T03:12:20.578Z,84.70
2023-04-01T03:14:51.637Z,85.10
2023-04-01T03:17:19.550Z,84.80
2023-04-01T03:19:46.940Z,85.50
2023-04-01T03:22:15.554Z,85.30
2023-04-01T03:24:44.098Z,85.70
2023-04-01T03:27:11.390Z,85.50
2023-04-01T03:29:38.980Z,85.80
2023-04-01T03:32:06.619Z,85.60
2023-04-01T03:34:34.110Z,85.60
2023-04-01T03:37:01.417Z,85.90
2023-04-01T03:39:28.996Z,86.00
2023-04-01T03:41:56.495Z,86.10
2023-04-01T03:44:23.951Z,85.80
2023-04-01T03:46:53.960Z,86.00
2023-04-01T03:49:21.332Z,85.90
2023-04-01T03:51:48.705Z,85.80
2023-04-01T03:54:16.099Z,86.00
2023-04-01T03:56:44.278Z,85.90
2023-04-01T03:59:12.415Z,86.00
2023-04-01T04:01:39.884Z,86.00
2023-04-01T04:04:07.648Z,85.80
2023-04-01T04:06:35.633Z,86.00
2023-04-01T04:09:03.242Z,86.10
2023-04-01T04:11:32.017Z,85.90
2023-04-01T04:13:59.500Z,86.70
2023-04-01T04:16:27.424Z,86.10
2023-04-01T04:19:00.449Z,86.00
2023-04-01T04:21:28.089Z,86.40
2023-04-01T04:23:56.073Z,86.10
2023-04-01T04:26:23.443Z,86.40
2023-04-01T04:28:58.005Z,86.30
2023-04-01T04:31:27.253Z,86.40
2023-04-01T04:33:57.249Z,86.30
2023-04-01T04:36:24.581Z,86.30
2023-04-01T04:38:53.240Z,86.50
2023-04-01T04:41:22.567Z,86.50
2023-04-01T04:43:54.593Z,87.20
2023-04-01T04:46:23.669Z,86.80
2023-04-01T04:48:56.579Z,86.80
2023-04-01T04:51:24.694Z,86.70
2023-04-01T04:53:53.179Z,86.70
2023-04-01T04:56:26.210Z,87.00
2023-04-01T04:59:08.316Z,87.70
2023-04-01T05:01:48.143Z,86.80
2023-04-01T05:04:15.504Z,86.80
2023-04-01T05:06:45.635Z,86.80
2023-04-01T05:09:13.429Z,86.70
2023-04-01T05:11:41.181Z,86.80
2023-04-01T05:14:16.963Z,86.90
2023-04-01T05:16:51.462Z,86.90
2023-04-01T05:19:18.882Z,86.40
2023-04-01T05:21:46.895Z,86.70
2023-04-01T05:24:14.589Z,87.40
2023-04-01T05:26:41.926Z,88.40
2023-04-01T05:29:09.329Z,87.90
2023-04-01T05:31:36.921Z,88.00
2023-04-01T05:34:05.750Z,88.20
2023-04-01T05:36:33.858Z,87.60
2023-04-01T05:39:01.660Z,88.80
2023-04-01T05:41:29.748Z,89.50
2023-04-01T05:43:58.112Z,89.50
2023-04-01T05:46:41.397Z,89.90
2023-04-01T05:49:28.855Z,90.60
2023-04-01T05:51:57.201Z,90.20
2023-04-01T05:54:24.839Z,89.80
2023-04-01T05:56:52.638Z,90.30
2023-04-01T05:59:21.213Z,90.20
2023-04-01T06:01:48.582Z,90.50
2023-04-01T06:04:18.885Z,90.20
2023-04-01T06:06:47.230Z,90.70
2023-04-01T06:09:19.168Z,90.40
2023-04-01T06:12:08.562Z,90.40
2023-04-01T06:14:51.883Z,90.30
2023-04-01T06:17:36.003Z,90.50
2023-04-01T06:20:28.761Z,90.50
2023-04-01T06:23:03.856Z,90.30
2023-04-01T06:25:43.258Z,90.60
2023-04-01T06:28:44.596Z,90.50
2023-04-01T06:31:32.426Z,90.60
2023-04-01T06:34:40.872Z,90.40
2023-04-01T06:37:20.366Z,90.40
2023-04-01T06:40:04.163Z,90.70
2023-04-01T06:42:55.491Z,90.90
2023-04-01T06:46:24.867Z,90.70
2023-04-01T06:49:26.996Z,90.60
2023-04-01T06:53:02.373Z,90.40
2023-04-01T06:56:00.921Z,90.30
2023-04-01T06:58:59.063Z,90.50
2023-04-01T07:01:36.825Z,90.20
2023-04-01T07:04:15.004Z,90.40
2023-04-01T07:06:54.387Z,90.60
2023-04-01T07:09:32.130Z,90.80
2023-04-01T07:12:38.769Z,90.90
2023-04-01T07:15:44.753Z,91.00
2023-04-01T07:18:18.627Z,91.20
2023-04-01T07:20:47.566Z,90.90
2023-04-01T07:23:25.741Z,91.00
2023-04-01T07:26:21.782Z,91.30
2023-04-01T07:29:13.296Z,91.20
2023-04-01T07:32:16.998Z,91.40
2023-04-01T07:34:52.867Z,91.50
2023-04-01T07:37:39.217Z,91.70
2023-04-01T07:40:35.037Z,91.40
2023-04-01T07:43:45.977Z,91.50
2023-04-01T07:46:46.784Z,91.40
2023-04-01T07:49:14.486Z,91.50
2023-04-01T07:51:44.887Z,91.60
2023-04-01T07:54:41.107Z,91.80
2023-04-01T07:57:19.798Z,91.80
2023-04-01T08:00:19.774Z,91.70
2023-04-01T08:03:43.161Z,91.70
2023-04-01T08:06:24.183Z,91.60
2023-04-01T08:09:26.967Z,91.60
2023-04-01T08:12:37.713Z,91.40
2023-04-01T08:15:31.561Z,91.20
2023-04-01T08:18:21.717Z,90.70
2023-04-01T08:21:04.477Z,90.70
2023-04-01T08:23:37.419Z,90.80
2023-04-01T08:26:14.451Z,90.80
2023-04-01T08:29:04.220Z,90.70
2023-04-01T08:31:40.328Z,91.00
2023-04-01T08:34:17.443Z,90.90
2023-04-01T08:36:50.658Z,91.30
2023-04-01T08:39:38.174Z,91.40
2023-04-01T08:42:39.605Z,91.50
2023-04-01T08:45:19.816Z,91.50
2023-04-01T08:48:26.304Z,91.80
2023-04-01T08:51:36.182Z,91.60
2023-04-01T08:54:34.274Z,91.80
2023-04-01T08:57:15.955Z,91.90
2023-04-01T09:00:09.486Z,91.60
2023-04-01T09:03:22.713Z,91.70
2023-04-01T09:06:22.980Z,92.00
2023-04-01T09:09:16.775Z,91.90
2023-04-01T09:12:15.963Z,91.90
2023-04-01T09:15:06.136Z,91.90
2023-04-01T09:18:10.874Z,92.10
2023-04-01T09:20:46.906Z,92.10
2023-04-01T09:23:35.869Z,92.30
2023-04-01T09:26:18.709Z,91.90
2023-04-01T09:28:52.365Z,91.90
2023-04-01T09:31:39.313Z,92.30
2023-04-01T09:35:04.894Z,92.10
2023-04-01T09:37:38.834Z,92.30
2023-04-01T09:40:23.749Z,92.30
2023-04-01T09:43:32.564Z,92.20
2023-04-01T09:46:08.154Z,92.00
2023-04-01T09:49:03.974Z,92.10
2023-04-01T09:51:53.746Z,92.40
2023-04-01T09:54:36.214Z,91.90
2023-04-01T09:57:09.461Z,92.30
2023-04-01T10:00:09.002Z,92.40
2023-04-01T10:03:15.446Z,92.10
2023-04-01T10:06:02.085Z,92.00
2023-04-01T10:08:55.568Z,92.00
2023-04-01T10:11:59.486Z,92.20
2023-04-01T10:14:56.628Z,91.90
2023-04-01T10:17:57.982Z,91.90
2023-04-01T10:20:53.580Z,92.10
2023-04-01T10:23:33.144Z,92.40
2023-04-01T10:26:30.018Z,92.50
2023-04-01T10:29:25.546Z,91.90
2023-04-01T10:32:04.480Z,91.80
2023-04-01T10:34:55.884Z,92.00
2023-04-01T10:37:42.502Z,92.30
2023-04-01T10:40:41.072Z,92.10
2023-04-01T10:43:33.083Z,92.10
2023-04-01T10:46:32.556Z,91.90
2023-04-01T10:49:32.354Z,92.00
2023-04-01T10:52:43.072Z,92.10
2023-04-01T10:56:07.128Z,92.10
2023-04-01T10:59:33.863Z,92.20
2023-04-01T11:02:51.693Z,92.30
2023-04-01T11:05:41.124Z,92.10
2023-04-01T11:09:06.878Z,91.70
2023-04-01T11:11:58.000Z,91.70
2023-04-01T11:14:44.073Z,91.90
2023-04-01T11:17:36.381Z,91.70
2023-04-01T11:20:29.406Z,92.00
2023-04-01T11:23:07.107Z,91.90
2023-04-01T11:26:00.859Z,91.60
2023-04-01T11:29:12.144Z,91.40
2023-04-01T11:31:51.034Z,91.70
2023-04-01T11:34:46.676Z,91.50
2023-04-01T11:37:29.835Z,91.50
2023-04-01T11:40:38.439Z,91.40
2023-04-01T11:43:55.731Z,91.50
2023-04-01T11:47:23.055Z,91.10
2023-04-01T11:50:09.334Z,90.70
2023-04-01T11:53:03.520Z,90.60
2023-04-01T11:56:12.072Z,90.70
2023-04-01T11:59:13.381Z,90.10
2023-04-01T12:01:46.649Z,90.00
2023-04-01T12:04:25.564Z,90.10
2023-04-01T12:07:03.315Z,90.20
2023-04-01T12:10:04.711Z,90.40
2023-04-01T12:13:02.104Z,90.60
2023-04-01T12:15:43.257Z,90.50
2023-04-01T12:18:11.060Z,90.50
2023-04-01T12:20:57.590Z,90.40
2023-04-01T12:23:56.105Z,90.80
2023-04-01T12:26:48.235Z,90.90
2023-04-01T12:29:37.381Z,90.80
2023-04-01T12:32:37.257Z,91.00
2023-04-01T12:35:38.621Z,90.70
2023-04-01T12:38:21.694Z,91.10
2023-04-01T12:41:17.573Z,91.20
2023-04-01T12:44:08.808Z,91.50
2023-04-01T12:46:57.595Z,91.50
2023-04-01T12:49:49.769Z,91.80
2023-04-01T12:52:34.770Z,92.00
2023-04-01T12:55:28.566Z,92.20
2023-04-01T12:58:26.012Z,92.80
2023-04-01T13:01:26.191Z,92.60
2023-04-01T13:04:13.422Z,92.70
2023-04-01T13:07:13.304Z,92.90
2023-04-01T13:10:10.935Z,92.90
2023-04-01T13:13:12.311Z,93.10
2023-04-01T13:15:55.914Z,93.00
2023-04-01T13:18:50.729Z,93.40
2023-04-01T13:21:32.008Z,93.30
2023-04-01T13:24:21.271Z,93.00
2023-04-01T13:27:26.202Z,93.10
2023-04-01T13:30:19.084Z,92.90
2023-04-01T13:32:51.071Z,92.60
2023-04-01T13:35:34.783Z,92.60
2023-04-01T13:38:04.917Z,92.60
2023-04-01T13:40:46.788Z,92.60
2023-04-01T13:43:34.904Z,92.40
2023-04-01T13:46:03.097Z,92.40
2023-04-01T13:49:05.953Z,92.60
2023-04-01T13:52:01.559Z,91.90
2023-04-01T13:54:51.889Z,91.40
2023-04-01T13:57:32.064Z,91.60
2023-04-01T14:00:17.590Z,91.60
2023-04-01T14:03:27.828Z,91.20
2023-04-01T14:06:21.699Z,91.10
2023-04-01T14:09:20.280Z,91.10
2023-04-01T14:12:06.259Z,91.00
2023-04-01T14:14:48.904Z,91.00
2023-04-01T14:17:53.692Z,91.00
2023-04-01T14:20:42.530Z,91.00
2023-04-01T14:23:25.394Z,91.60
2023-04-01T14:26:27.661Z,90.80
2023-04-01T14:29:25.264Z,90.90
2023-04-01T14:32:00.733Z,91.00
2023-04-01T14:35:01.388Z,91.00
2023-04-01T14:37:41.202Z,91.10
2023-04-01T14:40:40.989Z,91.20
2023-04-01T14:44:00.260Z,91.20
2023-04-01T14:47:03.294Z,91.60
2023-04-01T14:49:40.591Z,92.00
2023-04-01T14:52:23.701Z,91.50
2023-04-01T14:54:52.815Z,91.40
2023-04-01T14:57:31.913Z,91.30
2023-04-01T15:00:22.638Z,91.10
2023-04-01T15:03:09.534Z,90.50
2023-04-01T15:06:09.282Z,90.80
2023-04-01T15:08:58.825Z,91.00
2023-04-01T15:11:52.472Z,90.90
2023-04-01T15:14:30.986Z,90.70
2023-04-01T15:17:22.004Z,90.90
2023-04-01T15:20:43.870Z,91.00
2023-04-01T15:23:17.603Z,91.00
2023-04-01T15:25:57.253Z,90.90
2023-04-01T15:28:51.957Z,90.60
2023-04-01T15:32:02.626Z,90.60
2023-04-01T15:34:50.865Z,90.50
2023-04-01T15:37:45.241Z,90.40
2023-04-01T15:40:21.752Z,90.40
2023-04-01T15:43:16.693Z,90.40
2023-04-01T15:46:16.176Z,90.50
2023-04-01T15:49:03.281Z,91.00
2023-04-01T15:51:42.586Z,91.30
2023-04-01T15:54:24.640Z,91.40
2023-04-01T15:56:57.666Z,91.40
2023-04-01T15:59:52.035Z,91.50
2023-04-01T16:02:46.210Z,91.40
2023-04-01T16:05:45.663Z,91.30
2023-04-01T16:08:27.505Z,91.30
2023-04-01T16:11:03.614Z,91.10
2023-04-01T16:13:54.416Z,91.30
2023-04-01T16:16:32.475Z,90.60
2023-04-01T16:19:32.131Z,90.50
2023-04-01T16:22:17.946Z,90.70
2023-04-01T16:25:24.142Z,91.00
2023-04-01T16:28:04.862Z,91.10
2023-04-01T16:30:53.848Z,91.00
2023-04-01T16:33:35.400Z,91.00
2023-04-01T16:36:22.676Z,90.80
2023-04-01T16:39:08.481Z,91.40
2023-04-01T16:41:55.126Z,91.70
2023-04-01T16:44:28.250Z,91.80
2023-04-01T16:47:07.085Z,91.70
2023-04-01T16:49:43.067Z,91.80
2023-04-01T16:52:10.450Z,91.60
2023-04-01T16:54:54.114Z,91.80
2023-04-01T16:57:21.588Z,91.80
2023-04-01T17:00:16.648Z,91.60
2023-04-01T17:03:04.984Z,91.50
2023-04-01T17:05:51.214Z,91.60
2023-04-01T17:08:54.960Z,91.50
2023-04-01T17:11:27.208Z,91.50
2023-04-01T17:14:00.397Z,91.50
2023-04-01T17:16:53.277Z,91.40
2023-04-01T17:19:47.111Z,91.40
2023-04-01T17:22:20.734Z,91.20
2023-04-01T17:25:06.277Z,91.50
2023-04-01T17:27:45.750Z,91.70
2023-04-01T17:30:38.128Z,92.00
2023-04-01T17:33:22.893Z,91.90
2023-04-01T17:36:27.189Z,92.10
2023-04-01T17:39:22.130Z,92.20
2023-04-01T17:42:20.636Z,92.40
2023-04-01T17:45:03.779Z,92.20
2023-04-01T17:47:31.180Z,92.00
2023-04-01T17:50:18.686Z,92.00
2023-04-01T17:53:02.144Z,92.10
2023-04-01T17:55:46.291Z,92.20
2023-04-01T17:58:32.802Z,92.00
2023-04-01T18:01:41.134Z,92.10
2023-04-01T18:04:18.900Z,92.20
2023-04-01T18:07:01.253Z,92.30
2023-04-01T18:09:53.142Z,92.40
2023-04-01T18:12:57.637Z,92.40
2023-04-01T18:15:46.078Z,92.40
2023-04-01T18:18:35.798Z,92.40
2023-04-01T18:21:25.340Z,92.30
2023-04-01T18:24:02.782Z,92.20
2023-04-01T18:26:40.576Z,92.30
2023-04-01T18:29:42.857Z,92.50
2023-04-01T18:32:29.058Z,92.50
2023-04-01T18:35:21.872Z,92.50
2023-04-01T18:38:07.324Z,92.60
2023-04-01T18:41:06.700Z,92.60
2023-04-01T18:43:59.369Z,92.70
2023-04-01T18:46:52.420Z,92.70
2023-04-01T18:49:46.030Z,92.70
2023-04-01T18:52:42.112Z,92.70
2023-04-01T18:55:30.693Z,92.70
2023-04-01T18:58:15.473Z,92.60
2023-04-01T19:00:55.085Z,92.60
2023-04-01T19:03:34.801Z,92.50
2023-04-01T19:06:16.651Z,92.50
2023-04-01T19:08:45.756Z,92.50
2023-04-01T19:11:31.274Z,92.30
2023-04-01T19:14:20.272Z,92.30
2023-04-01T19:17:16.848Z,92.40
2023-04-01T19:19:50.096Z,92.20
2023-04-01T19:22:20.421Z,92.20
2023-04-01T19:25:13.488Z,92.20
2023-04-01T19:27:51.449Z,92.20
2023-04-01T19:30:46.994Z,92.20
2023-04-01T19:33:29.251Z,92.20
2023-04-01T19:36:21.248Z,92.10
2023-04-01T19:38:58.586Z,92.10
2023-04-01T19:41:52.502Z,92.10
2023-04-01T19:44:30.917Z,91.90
2023-04-01T19:47:25.333Z,91.90
2023-04-01T19:50:09.858Z,91.90
2023-04-01T19:52:41.096Z,91.80
2023-04-01T19:55:27.069Z,91.70
2023-04-01T19:58:16.228Z,91.70
2023-04-01T20:00:55.749Z,91.70
2023-04-01T20:03:39.295Z,91.60
2023-04-01T20:06:23.833Z,91.60
2023-04-01T20:09:01.902Z,91.60
2023-04-01T20:11:47.241Z,91.60
2023-04-01T20:14:33.606Z,91.50
2023-04-01T20:17:12.937Z,91.40
2023-04-01T20:19:45.423Z,91.40
2023-04-01T20:22:29.274Z,91.60
2023-04-01T20:25:02.643Z,91.40
2023-04-01T20:27:38.746Z,91.50
2023-04-01T20:30:27.473Z,91.50
2023-04-01T20:33:32.159Z,91.50
2023-04-01T20:36:41.108Z,91.60
2023-04-01T20:39:46.726Z,91.60
2023-04-01T20:42:36.362Z,91.80
2023-04-01T20:45:28.999Z,91.80
2023-04-01T20:48:32.454Z,91.80
2023-04-01T20:51:11.257Z,91.90
2023-04-01T20:53:57.869Z,91.80
2023-04-01T20:57:01.243Z,91.80
2023-04-01T20:59:43.876Z,92.00
2023-04-01T21:02:32.974Z,92.00
2023-04-01T21:05:32.545Z,92.00
2023-04-01T21:08:27.068Z,92.00
2023-04-01T21:11:24.481Z,92.10
2023-04-01T21:14:26.834Z,92.10
2023-04-01T21:17:03.149Z,92.10
2023-04-01T21:19:49.187Z,92.10
2023-04-01T21:22:27.398Z,92.10
2023-04-01T21:25:23.307Z,92.00
2023-04-01T21:28:29.660Z,91.90
2023-04-01T21:31:45.409Z,91.80
2023-04-01T21:34:41.634Z,91.90
2023-04-01T21:37:36.280Z,92.10
2023-04-01T21:40:37.970Z,92.10
2023-04-01T21:43:14.289Z,92.10
2023-04-01T21:46:11.459Z,92.00
2023-04-01T21:49:07.872Z,92.00
2023-04-01T21:52:11.566Z,92.10
2023-04-01T21:54:41.707Z,92.20
2023-04-01T21:57:36.116Z,92.10
2023-04-01T22:00:26.101Z,92.20
2023-04-01T22:02:59.387Z,92.20
2023-04-01T22:05:32.837Z,92.20
2023-04-01T22:08:21.077Z,92.20
2023-04-01T22:11:05.805Z,92.20
2023-04-01T22:13:50.440Z,92.10
2023-04-01T22:17:06.589Z,92.00
2023-04-01T22:19:42.880Z,92.10
2023-04-01T22:22:17.877Z,92.10
2023-04-01T22:24:57.637Z,92.40
2023-04-01T22:27:42.565Z,92.20
2023-04-01T22:30:19.529Z,92.20
2023-04-01T22:32:51.116Z,92.30
2023-04-01T22:35:34.650Z,92.30
2023-04-01T22:38:22.504Z,92.40
2023-04-01T22:41:31.632Z,92.70
2023-04-01T22:43:59.706Z,92.60
2023-04-01T22:47:00.342Z,92.70
2023-04-01T22:49:47.041Z,92.70
2023-04-01T22:52:20.456Z,92.70
2023-04-01T22:54:57.010Z,92.70
2023-04-01T22:57:42.848Z,92.50
2023-04-01T23:00:42.504Z,92.40
2023-04-01T23:03:17.363Z,92.40
2023-04-01T23:05:52.584Z,92.40
2023-04-01T23:08:41.942Z,92.50
2023-04-01T23:11:16.262Z,92.50
2023-04-01T23:13:49.261Z,92.40
2023-04-01T23:16:19.454Z,92.40
2023-04-01T23:18:51.491Z,92.40
2023-04-01T23:21:30.924Z,92.40
2023-04-01T23:24:22.574Z,92.50
2023-04-01T23:26:57.490Z,92.50
2023-04-01T23:29:26.924Z,92.50
2023-04-01T23:32:05.285Z,92.70
2023-04-01T23:34:37.332Z,92.40
2023-04-01T23:37:17.652Z,92.40
2023-04-01T23:39:47.540Z,92.40
2023-04-01T23:42:20.546Z,92.40
2023-04-01T23:44:51.262Z,93.20
2023-04-01T23:47:32.079Z,92.50
2023-04-01T23:50:06.953Z,92.60
2023-04-01T23:52:42.745Z,92.50
2023-04-01T23:55:26.637Z,92.80
2023-04-01T23:58:06.475Z,92.50
