createdAt,value
2019-02-04T00:00:41.264Z,3.13
2019-02-04T00:03:15.392Z,4.17
2019-02-04T00:05:56.209Z,3.67
2019-02-04T00:08:42.362Z,3.83
2019-02-04T00:11:16.312Z,4.57
2019-02-04T00:13:49.883Z,5.50
2019-02-04T00:16:24.905Z,6.43
2019-02-04T00:19:00.592Z,3.53
2019-02-04T00:21:41.384Z,3.77
2019-02-04T00:24:22.302Z,4.83
2019-02-04T00:26:54.631Z,3.67
2019-02-04T00:29:38.020Z,3.50
2019-02-04T00:32:13.812Z,3.33
2019-02-04T00:34:56.383Z,4.40
2019-02-04T00:37:38.885Z,3.90
2019-02-04T00:40:25.670Z,3.73
2019-02-04T00:46:17.023Z,4.97
2019-02-04T00:48:55.979Z,3.30
2019-02-04T00:51:52.545Z,4.20
2019-02-04T00:54:28.954Z,3.33
2019-02-04T01:07:55.672Z,3.17
2019-02-04T01:10:25.780Z,4.70
2019-02-04T01:12:54.956Z,4.40
2019-02-04T01:15:24.481Z,3.67
2019-02-04T01:17:53.705Z,3.90
2019-02-04T01:20:27.167Z,3.70
2019-02-04T01:22:56.500Z,3.90
2019-02-04T01:25:25.780Z,4.97
2019-02-04T01:27:54.718Z,3.70
2019-02-04T01:30:24.099Z,4.73
2019-02-04T01:32:53.456Z,4.47
2019-02-04T01:35:22.620Z,5.27
2019-02-04T01:37:51.504Z,4.67
2019-02-04T01:40:22.925Z,5.07
2019-02-04T01:42:52.080Z,4.07
2019-02-04T01:45:21.437Z,4.30
2019-02-04T01:47:50.523Z,4.90
2019-02-04T01:50:22.372Z,5.90
2019-02-04T01:52:52.725Z,3.60
2019-02-04T01:55:21.591Z,4.67
2019-02-04T01:57:52.761Z,4.23
2019-02-04T02:00:27.786Z,5.90
2019-02-04T02:02:57.101Z,3.97
2019-02-04T02:05:26.107Z,4.00
2019-02-04T02:07:55.808Z,4.80
2019-02-04T02:10:25.388Z,4.40
2019-02-04T02:12:54.489Z,3.90
2019-02-04T02:15:23.459Z,5.97
2019-02-04T02:17:52.840Z,3.40
2019-02-04T02:20:24.796Z,2.63
2019-02-04T02:22:53.699Z,3.87
2019-02-04T02:25:22.575Z,4.40
2019-02-04T02:27:51.491Z,5.43
2019-02-04T02:30:29.244Z,3.57
2019-02-04T02:32:58.231Z,3.43
2019-02-04T02:35:27.085Z,3.90
2019-02-04T02:37:56.032Z,4.23
2019-02-04T02:40:27.532Z,4.27
2019-02-04T02:42:56.786Z,3.90
2019-02-04T02:45:25.747Z,3.30
2019-02-04T02:47:54.702Z,3.33
2019-02-04T02:50:23.672Z,3.23
2019-02-04T02:52:52.652Z,2.90
2019-02-04T02:55:21.627Z,3.10
2019-02-04T02:57:50.444Z,4.40
2019-02-04T03:00:21.628Z,3.23
2019-02-04T03:02:50.992Z,4.20
2019-02-04T03:05:19.998Z,5.80
2019-02-04T03:07:49.093Z,3.37
2019-02-04T03:10:36.288Z,3.30
2019-02-04T03:13:05.293Z,5.20
2019-02-04T03:15:34.305Z,3.20
2019-02-04T03:18:03.213Z,3.57
2019-02-04T03:20:32.104Z,2.93
2019-02-04T03:23:00.911Z,3.00
2019-02-04T03:25:29.736Z,4.90
2019-02-04T03:27:58.564Z,2.73
2019-02-04T03:30:33.010Z,4.47
2019-02-04T03:33:02.593Z,3.63
2019-02-04T03:35:31.632Z,3.97
2019-02-04T03:38:00.909Z,3.20
2019-02-04T03:40:32.313Z,4.10
2019-02-04T03:43:01.608Z,3.60
2019-02-04T03:45:30.695Z,3.50
2019-02-04T03:48:05.299Z,4.93
2019-02-04T03:50:30.756Z,3.30
2019-02-04T03:52:59.623Z,3.57
2019-02-04T03:55:28.585Z,3.70
2019-02-04T03:57:57.577Z,4.40
2019-02-04T04:00:31.755Z,4.53
2019-02-04T04:03:00.748Z,3.30
2019-02-04T04:05:30.135Z,4.30
2019-02-04T04:07:59.588Z,3.63
2019-02-04T04:10:28.984Z,3.40
2019-02-04T04:12:57.953Z,3.20
2019-02-04T04:15:27.195Z,3.40
2019-02-04T04:17:56.080Z,3.97
2019-02-04T04:20:24.966Z,3.93
2019-02-04T04:22:53.786Z,3.87
2019-02-04T04:25:22.786Z,5.20
2019-02-04T04:27:52.080Z,4.83
2019-02-04T04:30:40.069Z,4.07
2019-02-04T04:33:08.948Z,5.10
2019-02-04T04:35:37.824Z,4.20
2019-02-04T04:38:06.799Z,4.60
2019-02-04T04:40:35.856Z,4.43
2019-02-04T04:43:04.748Z,4.30
2019-02-04T04:45:34.137Z,3.80
2019-02-04T04:48:02.965Z,3.90
2019-02-04T04:50:31.885Z,4.07
2019-02-04T04:53:00.881Z,4.30
2019-02-04T04:55:29.892Z,4.17
2019-02-04T04:57:58.849Z,4.93
2019-02-04T05:00:30.329Z,3.57
2019-02-04T05:02:59.512Z,3.80
2019-02-04T05:05:28.403Z,4.50
2019-02-04T05:07:57.469Z,4.43
2019-02-04T05:10:26.769Z,4.37
2019-02-04T05:12:55.660Z,5.70
2019-02-04T05:15:26.357Z,5.40
2019-02-04T05:17:55.256Z,4.33
2019-02-04T05:20:24.324Z,3.63
2019-02-04T05:22:53.132Z,4.47
2019-02-04T05:25:22.093Z,3.70
2019-02-04T05:27:51.609Z,5.00
2019-02-04T05:30:21.925Z,5.83
2019-02-04T05:32:50.955Z,4.93
2019-02-04T05:35:20.064Z,3.90
2019-02-04T05:37:48.980Z,4.33
2019-02-04T05:40:17.936Z,4.03
2019-02-04T05:42:47.505Z,5.33
2019-02-04T05:45:18.024Z,3.70
2019-02-04T05:47:46.990Z,4.87
2019-02-04T05:50:17.879Z,3.00
2019-02-04T05:52:46.998Z,3.80
2019-02-04T05:55:17.202Z,4.23
2019-02-04T05:57:46.149Z,4.90
2019-02-04T06:00:25.159Z,5.07
2019-02-04T06:02:54.181Z,3.80
2019-02-04T06:05:23.092Z,3.57
2019-02-04T06:07:51.983Z,3.50
2019-02-04T06:10:21.237Z,4.30
2019-02-04T06:12:50.040Z,4.33
2019-02-04T06:15:19.021Z,7.83
2019-02-04T06:17:47.884Z,7.77
2019-02-04T06:20:18.945Z,7.87
2019-02-04T06:22:47.983Z,7.90
2019-02-04T06:25:16.899Z,6.80
2019-02-04T06:27:45.985Z,4.37
2019-02-04T06:30:15.121Z,5.17
2019-02-04T06:32:44.085Z,4.93
2019-02-04T06:35:13.158Z,5.40
2019-02-04T06:37:42.118Z,5.77
2019-02-04T06:40:11.990Z,4.20
2019-02-04T06:42:41.207Z,4.40
2019-02-04T06:45:11.609Z,6.93
2019-02-04T06:47:41.047Z,3.77
2019-02-04T06:50:12.128Z,4.57
2019-02-04T06:52:41.339Z,4.40
2019-02-04T06:55:13.434Z,6.10
2019-02-04T06:57:42.353Z,5.37
2019-02-04T07:00:12.416Z,4.83
2019-02-04T07:02:41.396Z,4.07
2019-02-04T07:05:11.470Z,6.10
2019-02-04T07:07:40.386Z,4.70
2019-02-04T07:10:12.525Z,5.40
2019-02-04T07:12:41.561Z,4.10
2019-02-04T07:15:10.834Z,5.13
2019-02-04T07:17:40.173Z,9.13
2019-02-04T07:20:11.918Z,5.20
2019-02-04T07:22:40.971Z,4.10
2019-02-04T07:25:10.901Z,4.07
2019-02-04T07:27:39.881Z,5.40
2019-02-04T07:30:11.600Z,4.83
2019-02-04T07:32:40.645Z,5.37
2019-02-04T07:35:10.721Z,5.73
2019-02-04T07:37:39.703Z,4.53
2019-02-04T07:40:15.065Z,5.30
2019-02-04T07:42:44.092Z,6.37
2019-02-04T07:45:13.440Z,4.20
2019-02-04T07:47:42.389Z,5.40
2019-02-04T07:50:11.369Z,4.90
2019-02-04T07:52:40.685Z,5.63
2019-02-04T07:55:09.741Z,5.53
2019-02-04T07:57:38.703Z,5.57
2019-02-04T08:00:15.457Z,5.63
2019-02-04T08:02:45.153Z,5.00
2019-02-04T08:05:14.643Z,6.00
2019-02-04T08:07:43.639Z,6.57
2019-02-04T08:10:13.562Z,6.47
2019-02-04T08:12:42.730Z,6.00
2019-02-04T08:15:15.109Z,7.10
2019-02-04T08:17:44.071Z,5.10
2019-02-04T08:20:14.036Z,4.80
2019-02-04T08:22:43.083Z,7.07
2019-02-04T08:25:12.703Z,7.77
2019-02-04T08:27:42.273Z,5.30
2019-02-04T08:30:22.694Z,6.40
2019-02-04T08:32:52.093Z,6.67
2019-02-04T08:35:21.154Z,6.63
2019-02-04T08:37:50.434Z,6.43
2019-02-04T08:40:19.593Z,5.40
2019-02-04T08:42:48.874Z,7.53
2019-02-04T08:45:18.096Z,8.23
2019-02-04T08:47:47.526Z,7.23
2019-02-04T08:50:18.153Z,5.73
2019-02-04T08:52:47.371Z,5.73
2019-02-04T08:55:16.694Z,5.97
2019-02-04T08:57:45.979Z,6.63
2019-02-04T09:00:18.510Z,5.80
2019-02-04T09:02:48.282Z,5.77
2019-02-04T09:05:17.909Z,4.77
2019-02-04T09:07:47.656Z,6.10
2019-02-04T09:10:20.084Z,5.13
2019-02-04T09:12:49.439Z,6.97
2019-02-04T09:15:18.583Z,8.03
2019-02-04T09:17:47.714Z,4.67
2019-02-04T09:20:17.324Z,5.43
2019-02-04T09:22:46.630Z,8.73
2019-02-04T09:25:16.717Z,6.40
2019-02-04T09:27:45.977Z,7.20
2019-02-04T09:30:20.608Z,6.13
2019-02-04T09:32:50.139Z,5.50
2019-02-04T09:35:20.813Z,9.20
2019-02-04T09:37:50.102Z,6.37
2019-02-04T09:40:31.071Z,8.13
2019-02-04T09:43:03.722Z,6.23
2019-02-04T09:45:32.806Z,5.40
2019-02-04T09:48:02.176Z,6.00
2019-02-04T09:50:32.767Z,5.47
2019-02-04T09:53:01.918Z,6.83
2019-02-04T09:55:33.505Z,5.43
2019-02-04T09:58:02.733Z,8.00
2019-02-04T10:00:33.016Z,8.40
2019-02-04T10:03:02.400Z,7.63
2019-02-04T10:05:31.788Z,8.40
2019-02-04T10:08:01.432Z,6.67
2019-02-04T10:10:31.315Z,5.57
2019-02-04T10:13:00.525Z,5.83
2019-02-04T10:15:31.922Z,6.80
2019-02-04T10:18:01.009Z,5.83
2019-02-04T10:20:34.278Z,6.90
2019-02-04T10:23:01.065Z,6.13
2019-02-04T10:25:32.378Z,6.73
2019-02-04T10:28:01.422Z,5.30
2019-02-04T10:30:34.375Z,6.20
2019-02-04T10:33:03.389Z,6.50
2019-02-04T10:35:32.762Z,5.67
2019-02-04T10:38:01.758Z,5.93
2019-02-04T10:40:30.979Z,4.90
2019-02-04T10:42:59.981Z,5.60
2019-02-04T10:45:29.208Z,4.80
2019-02-04T10:47:58.049Z,5.00
2019-02-04T10:50:29.679Z,4.50
2019-02-04T10:52:58.825Z,4.37
2019-02-04T10:55:28.125Z,4.40
2019-02-04T10:57:57.243Z,5.30
2019-02-04T11:00:28.523Z,4.57
2019-02-04T11:02:57.566Z,4.40
2019-02-04T11:05:28.126Z,3.73
2019-02-04T11:07:57.427Z,4.30
2019-02-04T11:10:33.513Z,3.57
2019-02-04T11:13:03.198Z,3.90
2019-02-04T11:15:32.161Z,4.03
2019-02-04T11:18:01.568Z,5.23
2019-02-04T11:20:30.962Z,4.43
2019-02-04T11:23:00.072Z,4.33
2019-02-04T11:25:29.148Z,5.03
2019-02-04T11:27:58.488Z,6.07
2019-02-04T11:30:29.926Z,5.70
2019-02-04T11:32:59.266Z,5.33
2019-02-04T11:35:28.316Z,5.73
2019-02-04T11:37:57.407Z,5.13
2019-02-04T11:40:31.862Z,4.80
2019-02-04T11:43:00.913Z,4.67
2019-02-04T11:45:30.485Z,5.37
2019-02-04T11:47:59.680Z,4.60
2019-02-04T11:50:28.712Z,5.60
2019-02-04T11:52:57.708Z,4.50
2019-02-04T11:55:26.695Z,5.20
2019-02-04T11:57:55.706Z,4.70
2019-02-04T12:00:26.661Z,4.93
2019-02-04T12:02:56.682Z,4.90
2019-02-04T12:05:25.742Z,4.10
2019-02-04T12:07:54.789Z,5.67
2019-02-04T12:10:48.101Z,4.40
2019-02-04T12:13:17.076Z,4.17
2019-02-04T12:15:46.165Z,4.50
2019-02-04T12:18:15.122Z,2.60
2019-02-04T12:20:44.337Z,2.90
2019-02-04T12:23:13.367Z,2.70
2019-02-04T12:25:42.261Z,3.00
2019-02-04T12:28:11.163Z,3.33
2019-02-04T12:30:42.007Z,2.50
2019-02-04T12:33:12.928Z,2.40
2019-02-04T12:35:41.820Z,2.57
2019-02-04T12:38:10.833Z,2.70
2019-02-04T12:40:39.907Z,3.40
2019-02-04T12:43:08.944Z,2.80
2019-02-04T12:45:38.407Z,2.77
2019-02-04T12:48:07.572Z,2.77
2019-02-04T12:50:36.674Z,3.00
2019-02-04T12:53:06.678Z,2.93
2019-02-04T12:55:35.953Z,1.90
2019-02-04T12:58:06.144Z,2.30
2019-02-04T13:00:35.133Z,2.60
2019-02-04T13:03:04.530Z,2.97
2019-02-04T13:05:41.731Z,2.53
2019-02-04T13:08:12.019Z,2.80
2019-02-04T13:10:41.425Z,2.97
2019-02-04T13:13:15.948Z,2.50
2019-02-04T13:15:44.920Z,2.57
2019-02-04T13:18:13.903Z,4.40
2019-02-04T13:20:44.357Z,2.17
2019-02-04T13:23:13.416Z,2.20
2019-02-04T13:25:42.652Z,2.40
2019-02-04T13:28:30.667Z,2.70
2019-02-04T13:31:00.074Z,4.93
2019-02-04T13:33:29.026Z,3.10
2019-02-04T13:35:57.908Z,2.90
2019-02-04T13:38:26.812Z,2.90
2019-02-04T13:41:07.230Z,2.40
2019-02-04T13:43:26.763Z,2.57
2019-02-04T13:45:56.236Z,3.77
2019-02-04T13:48:25.149Z,3.00
2019-02-04T13:50:54.163Z,3.63
2019-02-04T13:53:23.353Z,2.60
2019-02-04T13:55:52.277Z,2.33
2019-02-04T13:58:21.940Z,3.00
2019-02-04T14:00:51.174Z,2.90
2019-02-04T14:03:20.152Z,3.00
2019-02-04T14:05:49.905Z,2.83
2019-02-04T14:08:18.773Z,2.60
2019-02-04T14:10:47.761Z,2.23
2019-02-04T14:13:16.692Z,3.03
2019-02-04T14:15:45.725Z,2.23
2019-02-04T14:18:15.108Z,2.80
2019-02-04T14:20:44.059Z,2.87
2019-02-04T14:23:13.095Z,2.60
2019-02-04T14:25:42.009Z,2.53
2019-02-04T14:28:11.104Z,2.43
2019-02-04T14:30:40.790Z,2.50
2019-02-04T14:33:10.001Z,2.57
2019-02-04T14:35:38.929Z,2.90
2019-02-04T14:38:08.893Z,3.13
2019-02-04T14:40:38.092Z,2.90
2019-02-04T14:43:33.252Z,3.07
2019-02-04T14:46:26.157Z,3.90
2019-02-04T14:49:44.354Z,3.30
2019-02-04T14:52:40.216Z,3.23
2019-02-04T14:55:44.054Z,2.40
2019-02-04T14:58:59.609Z,2.57
2019-02-04T15:01:59.861Z,2.57
2019-02-04T15:05:13.350Z,3.00
2019-02-04T15:08:32.974Z,2.87
2019-02-04T15:11:38.769Z,2.90
2019-02-04T15:14:50.504Z,2.77
2019-02-04T15:17:35.274Z,3.07
2019-02-04T15:20:57.664Z,3.67
2019-02-04T15:24:08.099Z,2.80
2019-02-04T15:26:41.325Z,3.63
2019-02-04T15:29:46.347Z,2.80
2019-02-04T15:32:43.291Z,2.73
2019-02-04T15:35:38.480Z,2.53
2019-02-04T15:38:22.161Z,2.53
2019-02-04T15:41:24.952Z,3.73
2019-02-04T15:44:22.951Z,2.20
2019-02-04T15:47:03.645Z,3.13
2019-02-04T15:50:25.967Z,2.60
2019-02-04T15:52:54.933Z,3.17
2019-02-04T15:55:24.153Z,2.43
2019-02-04T15:57:53.150Z,2.70
2019-02-04T16:00:22.158Z,2.83
2019-02-04T16:02:51.209Z,2.57
2019-02-04T16:05:20.405Z,2.63
2019-02-04T16:07:49.317Z,2.50
2019-02-04T16:10:18.705Z,2.87
2019-02-04T16:12:48.060Z,2.60
2019-02-04T16:15:17.189Z,2.83
2019-02-04T16:17:46.187Z,3.40
2019-02-04T16:20:18.533Z,2.70
2019-02-04T16:22:58.023Z,2.47
2019-02-04T16:25:18.038Z,2.60
2019-02-04T16:27:46.973Z,2.37
2019-02-04T16:30:18.311Z,2.87
2019-02-04T16:32:47.296Z,3.07
2019-02-04T16:35:17.829Z,2.87
2019-02-04T16:37:47.037Z,2.47
2019-02-04T16:40:17.956Z,2.57
2019-02-04T16:42:47.249Z,3.27
2019-02-04T16:45:18.323Z,3.30
2019-02-04T16:47:47.381Z,3.10
2019-02-04T16:50:21.391Z,3.80
2019-02-04T16:52:50.320Z,3.90
2019-02-04T16:55:19.272Z,3.57
2019-02-04T16:57:48.205Z,2.70
2019-02-04T17:00:20.312Z,2.90
2019-02-04T17:02:49.601Z,3.37
2019-02-04T17:05:19.721Z,2.87
2019-02-04T17:07:48.705Z,3.10
2019-02-04T17:10:19.560Z,2.50
2019-02-04T17:12:48.969Z,2.33
2019-02-04T17:15:17.999Z,2.47
2019-02-04T17:17:47.333Z,3.13
2019-02-04T17:20:25.597Z,3.90
2019-02-04T17:22:54.375Z,6.30
2019-02-04T17:25:23.310Z,3.50
2019-02-04T17:27:53.463Z,3.83
2019-02-04T17:30:23.513Z,3.47
2019-02-04T17:32:52.457Z,3.07
2019-02-04T17:35:21.626Z,3.90
2019-02-04T17:37:50.550Z,3.07
2019-02-04T17:40:21.228Z,4.50
2019-02-04T17:42:50.557Z,4.10
2019-02-04T17:45:19.816Z,4.87
2019-02-04T17:47:49.621Z,3.90
2019-02-04T17:50:19.387Z,4.77
2019-02-04T17:52:48.352Z,3.17
2019-02-04T17:55:19.173Z,3.30
2019-02-04T17:57:48.101Z,2.93
2019-02-04T18:00:32.553Z,2.83
2019-02-04T18:03:01.813Z,4.03
2019-02-04T18:05:31.173Z,4.37
2019-02-04T18:08:00.582Z,3.73
2019-02-04T18:10:29.909Z,3.80
2019-02-04T18:12:59.077Z,3.17
2019-02-04T18:15:28.281Z,3.30
2019-02-04T18:17:57.169Z,4.10
2019-02-04T18:20:26.072Z,3.43
2019-02-04T18:22:55.775Z,3.87
2019-02-04T18:25:24.869Z,3.37
2019-02-04T18:27:53.749Z,3.40
2019-02-04T18:30:23.104Z,4.27
2019-02-04T18:32:52.356Z,4.00
2019-02-04T18:35:21.670Z,4.10
2019-02-04T18:37:50.500Z,3.83
2019-02-04T18:40:19.513Z,4.77
2019-02-04T18:42:48.844Z,4.30
2019-02-04T18:45:22.915Z,3.53
2019-02-04T18:47:51.900Z,4.40
2019-02-04T18:50:21.458Z,5.40
2019-02-04T18:52:51.172Z,5.07
2019-02-04T18:55:22.880Z,4.37
2019-02-04T18:57:52.932Z,4.30
2019-02-04T19:00:23.942Z,4.30
2019-02-04T19:02:53.218Z,5.40
2019-02-04T19:05:22.770Z,3.53
2019-02-04T19:07:52.093Z,5.00
2019-02-04T19:10:21.796Z,4.53
2019-02-04T19:12:50.901Z,6.37
2019-02-04T19:15:21.622Z,5.20
2019-02-04T19:17:52.280Z,5.27
2019-02-04T19:20:22.792Z,4.07
2019-02-04T19:22:51.675Z,4.80
2019-02-04T19:25:21.313Z,5.23
2019-02-04T19:27:50.501Z,4.70
2019-02-04T19:30:22.872Z,14.53
2019-02-04T19:32:53.024Z,10.77
2019-02-04T19:35:22.119Z,7.10
2019-02-04T19:37:50.993Z,6.07
2019-02-04T19:40:20.492Z,4.90
2019-02-04T19:42:49.802Z,6.33
2019-02-04T19:45:19.722Z,4.73
2019-02-04T19:47:49.215Z,4.93
2019-02-04T19:50:21.651Z,5.00
2019-02-04T19:52:50.618Z,5.13
2019-02-04T19:55:20.206Z,5.30
2019-02-04T19:57:49.585Z,5.00
2019-02-04T20:00:20.701Z,6.60
2019-02-04T20:02:51.325Z,6.27
2019-02-04T20:05:21.600Z,5.70
2019-02-04T20:07:50.883Z,4.47
2019-02-04T20:10:22.342Z,4.60
2019-02-04T20:12:51.630Z,6.07
2019-02-04T20:15:23.333Z,5.40
2019-02-04T20:17:52.786Z,5.10
2019-02-04T20:20:21.732Z,5.30
2019-02-04T20:22:51.465Z,4.07
2019-02-04T20:25:22.785Z,5.63
2019-02-04T20:27:51.758Z,4.90
2019-02-04T20:30:27.540Z,4.67
2019-02-04T20:32:56.487Z,5.30
2019-02-04T20:35:25.471Z,5.20
2019-02-04T20:37:54.284Z,5.50
2019-02-04T20:40:23.281Z,6.13
2019-02-04T20:42:52.327Z,5.40
2019-02-04T20:45:22.011Z,4.30
2019-02-04T20:47:51.081Z,4.33
2019-02-04T20:50:27.565Z,5.27
2019-02-04T20:52:56.498Z,5.97
2019-02-04T20:55:25.471Z,3.90
2019-02-04T20:57:54.458Z,5.07
2019-02-04T21:00:25.445Z,4.83
2019-02-04T21:02:54.320Z,5.07
2019-02-04T21:05:23.349Z,5.30
2019-02-04T21:07:52.685Z,7.53
2019-02-04T21:10:23.065Z,7.37
2019-02-04T21:12:52.123Z,5.40
2019-02-04T21:15:21.773Z,5.43
2019-02-04T21:17:50.795Z,6.20
2019-02-04T21:20:21.396Z,4.33
2019-02-04T21:22:50.535Z,5.50
2019-02-04T21:25:19.490Z,5.30
2019-02-04T21:27:48.952Z,6.20
2019-02-04T21:30:38.535Z,5.90
2019-02-04T21:33:08.138Z,5.33
2019-02-04T21:35:37.558Z,9.23
2019-02-04T21:38:06.675Z,7.33
2019-02-04T21:40:35.914Z,5.77
2019-02-04T21:43:05.533Z,5.23
2019-02-04T21:45:34.834Z,5.80
2019-02-04T21:48:04.090Z,4.30
2019-02-04T21:50:33.465Z,4.93
2019-02-04T21:53:02.347Z,5.20
2019-02-04T21:55:31.336Z,4.80
2019-02-04T21:58:00.292Z,5.60
2019-02-04T22:00:34.673Z,4.87
2019-02-04T22:03:03.877Z,5.80
2019-02-04T22:05:34.405Z,5.03
2019-02-04T22:08:04.212Z,5.37
2019-02-04T22:10:33.185Z,5.77
2019-02-04T22:13:02.105Z,4.70
2019-02-04T22:15:30.989Z,5.83
2019-02-04T22:17:59.944Z,5.50
2019-02-04T22:20:29.126Z,5.30
2019-02-04T22:22:57.901Z,7.00
2019-02-04T22:25:27.218Z,6.50
2019-02-04T22:27:56.171Z,7.67
2019-02-04T22:30:27.301Z,6.67
2019-02-04T22:32:56.444Z,6.87
2019-02-04T22:35:25.816Z,5.77
2019-02-04T22:37:54.908Z,6.17
2019-02-04T22:40:29.856Z,6.00
2019-02-04T22:42:59.808Z,6.00
2019-02-04T22:45:28.717Z,6.30
2019-02-04T22:47:57.871Z,6.27
2019-02-04T22:50:28.454Z,5.13
2019-02-04T22:52:57.868Z,6.70
2019-02-04T22:55:31.950Z,6.77
2019-02-04T22:57:57.801Z,5.27
2019-02-04T23:01:12.772Z,7.07
2019-02-04T23:03:41.774Z,5.27
2019-02-04T23:06:10.765Z,5.33
2019-02-04T23:08:40.053Z,6.37
2019-02-04T23:11:09.021Z,6.60
2019-02-04T23:13:38.458Z,6.27
2019-02-04T23:16:07.445Z,6.40
2019-02-04T23:18:36.408Z,6.60
2019-02-04T23:21:06.101Z,7.30
2019-02-04T23:23:34.968Z,6.00
2019-02-04T23:26:03.925Z,10.60
2019-02-04T23:28:32.720Z,8.57
2019-02-04T23:31:01.681Z,6.30
2019-02-04T23:33:34.156Z,7.27
2019-02-04T23:36:01.173Z,6.50
2019-02-04T23:38:30.241Z,5.70
2019-02-04T23:40:59.025Z,7.50
2019-02-04T23:43:28.047Z,5.70
2019-02-04T23:45:57.269Z,7.10
2019-02-04T23:48:27.112Z,4.90
2019-02-04T23:50:56.039Z,6.03
2019-02-04T23:53:25.329Z,6.70
2019-02-04T23:55:55.005Z,7.47
2019-02-04T23:58:23.945Z,8.13
