createdAt,value
2022-09-20T00:00:05.238Z,2.20
2022-09-20T00:02:59.481Z,1.20
2022-09-20T00:05:48.250Z,1.20
2022-09-20T00:08:23.302Z,1.30
2022-09-20T00:11:13.235Z,1.80
2022-09-20T00:13:47.347Z,2.15
2022-09-20T00:16:37.277Z,1.50
2022-09-20T00:19:12.308Z,1.13
2022-09-20T00:21:59.237Z,1.27
2022-09-20T00:24:48.163Z,1.90
2022-09-20T00:27:35.251Z,1.98
2022-09-20T00:30:09.295Z,1.98
2022-09-20T00:32:56.249Z,2.42
2022-09-20T00:35:37.241Z,2.00
2022-09-20T00:38:31.229Z,2.08
2022-09-20T00:43:53.377Z,1.00
2022-09-20T00:46:39.237Z,1.45
2022-09-20T00:49:25.315Z,1.13
2022-09-20T00:52:09.247Z,1.17
2022-09-20T00:54:49.310Z,1.20
2022-09-20T00:57:30.266Z,1.20
2022-09-20T01:00:14.295Z,1.17
2022-09-20T01:03:01.225Z,1.17
2022-09-20T01:05:49.261Z,0.88
2022-09-20T01:08:37.238Z,0.90
2022-09-20T01:11:19.231Z,2.35
2022-09-20T01:14:00.208Z,1.33
2022-09-20T01:16:48.309Z,1.48
2022-09-20T01:19:34.320Z,1.67
2022-09-20T01:22:31.260Z,1.40
2022-09-20T01:25:08.405Z,1.90
2022-09-20T01:27:59.260Z,1.08
2022-09-20T01:30:38.612Z,1.50
2022-09-20T01:33:29.274Z,1.30
2022-09-20T01:36:25.236Z,1.30
2022-09-20T01:39:12.253Z,1.20
2022-09-20T01:42:04.227Z,1.40
2022-09-20T01:45:05.331Z,1.20
2022-09-20T01:47:50.242Z,1.10
2022-09-20T01:50:49.373Z,1.52
2022-09-20T01:53:39.244Z,1.02
2022-09-20T01:56:22.326Z,2.53
2022-09-20T01:59:37.248Z,1.95
2022-09-20T02:02:17.310Z,1.02
2022-09-20T02:04:58.241Z,1.48
2022-09-20T02:07:39.061Z,1.23
2022-09-20T02:10:42.245Z,1.55
2022-09-20T02:13:51.319Z,2.75
2022-09-20T02:16:42.392Z,5.40
2022-09-20T02:19:25.316Z,2.15
2022-09-20T02:22:43.252Z,1.38
2022-09-20T02:25:23.261Z,3.53
2022-09-20T02:27:57.310Z,1.83
2022-09-20T02:31:00.247Z,1.75
2022-09-20T02:33:52.316Z,3.08
2022-09-20T02:36:58.250Z,3.00
2022-09-20T02:39:35.330Z,2.20
2022-09-20T02:42:41.268Z,1.60
2022-09-20T02:45:48.384Z,5.85
2022-09-20T02:48:42.275Z,2.50
2022-09-20T02:51:22.645Z,1.20
2022-09-20T02:54:21.244Z,1.10
2022-09-20T02:57:08.255Z,1.10
2022-09-20T03:00:05.261Z,1.10
2022-09-20T03:02:45.400Z,1.20
2022-09-20T03:05:54.247Z,1.10
2022-09-20T03:08:46.270Z,0.77
2022-09-20T03:12:01.250Z,1.35
2022-09-20T03:15:21.265Z,0.98
2022-09-20T03:18:33.258Z,1.03
2022-09-20T03:22:01.262Z,0.70
2022-09-20T03:25:07.264Z,1.02
2022-09-20T03:27:57.335Z,0.80
2022-09-20T03:31:03.252Z,0.82
2022-09-20T03:33:37.355Z,1.00
2022-09-20T03:36:24.265Z,1.23
2022-09-20T03:39:07.330Z,5.57
2022-09-20T03:42:06.376Z,2.10
2022-09-20T03:44:55.331Z,1.17
2022-09-20T03:47:55.268Z,1.45
2022-09-20T03:50:54.255Z,0.80
2022-09-20T03:53:39.499Z,1.15
2022-09-20T03:56:40.277Z,0.90
2022-09-20T03:59:33.335Z,1.00
2022-09-20T04:02:57.271Z,0.63
2022-09-20T04:05:41.338Z,0.80
2022-09-20T04:08:40.346Z,0.90
2022-09-20T04:11:35.632Z,0.65
2022-09-20T04:14:36.292Z,0.85
2022-09-20T04:17:21.318Z,0.90
2022-09-20T04:20:20.397Z,1.23
2022-09-20T04:23:05.285Z,1.00
2022-09-20T04:25:55.274Z,0.88
2022-09-20T04:28:40.281Z,3.22
2022-09-20T04:31:34.338Z,3.42
2022-09-20T04:34:54.319Z,1.40
2022-09-20T04:37:39.281Z,0.90
2022-09-20T04:41:28.276Z,1.00
2022-09-20T04:44:08.980Z,1.10
2022-09-20T04:47:09.276Z,0.82
2022-09-20T04:49:58.388Z,0.88
2022-09-20T04:53:01.277Z,0.70
2022-09-20T04:55:55.274Z,1.05
2022-09-20T04:58:53.262Z,0.73
2022-09-20T05:01:55.321Z,1.08
2022-09-20T05:04:45.379Z,0.90
2022-09-20T05:07:26.304Z,0.90
2022-09-20T05:10:16.571Z,1.00
2022-09-20T05:13:01.288Z,1.20
2022-09-20T05:15:49.701Z,1.00
2022-09-20T05:18:47.287Z,0.95
2022-09-20T05:21:40.466Z,0.68
2022-09-20T05:24:28.282Z,6.75
2022-09-20T05:27:29.206Z,1.75
2022-09-20T05:30:13.277Z,1.02
2022-09-20T05:33:06.371Z,1.13
2022-09-20T05:36:01.277Z,0.70
2022-09-20T05:38:51.665Z,1.05
2022-09-20T05:41:44.280Z,1.25
2022-09-20T05:44:31.361Z,0.80
2022-09-20T05:47:33.283Z,1.00
2022-09-20T05:50:24.258Z,1.10
2022-09-20T05:53:17.055Z,0.85
2022-09-20T05:56:12.274Z,0.80
2022-09-20T05:58:56.276Z,1.42
2022-09-20T06:01:53.288Z,1.10
2022-09-20T06:05:03.287Z,0.82
2022-09-20T06:08:10.283Z,0.77
2022-09-20T06:10:56.380Z,0.98
2022-09-20T06:13:52.311Z,1.00
2022-09-20T06:16:35.435Z,1.10
2022-09-20T06:19:34.293Z,0.82
2022-09-20T06:22:19.372Z,0.68
2022-09-20T06:25:09.292Z,1.00
2022-09-20T06:28:06.196Z,1.00
2022-09-20T06:31:01.370Z,0.60
2022-09-20T06:33:42.305Z,1.00
2022-09-20T06:36:54.287Z,0.75
2022-09-20T06:40:03.317Z,1.02
2022-09-20T06:42:39.109Z,0.77
2022-09-20T06:45:25.288Z,1.17
2022-09-20T06:48:08.288Z,1.00
2022-09-20T06:50:56.383Z,1.45
2022-09-20T06:53:37.395Z,1.30
2022-09-20T06:56:26.273Z,1.15
2022-09-20T06:59:00.351Z,1.13
2022-09-20T07:01:48.322Z,1.00
2022-09-20T07:04:36.295Z,0.90
2022-09-20T07:07:31.294Z,1.13
2022-09-20T07:10:19.308Z,1.30
2022-09-20T07:12:54.094Z,1.10
2022-09-20T07:15:48.315Z,0.85
2022-09-20T07:18:43.283Z,1.13
2022-09-20T07:21:31.292Z,1.30
2022-09-20T07:24:05.393Z,2.00
2022-09-20T07:27:06.297Z,2.72
2022-09-20T07:32:29.292Z,2.75
2022-09-20T07:35:10.322Z,1.60
2022-09-20T07:38:03.326Z,2.10
2022-09-20T07:40:44.301Z,2.30
2022-09-20T07:43:32.303Z,2.22
2022-09-20T07:46:07.233Z,2.67
2022-09-20T07:48:54.315Z,2.45
2022-09-20T07:51:35.310Z,4.75
2022-09-20T07:54:29.313Z,3.92
2022-09-20T07:57:16.314Z,1.13
2022-09-20T07:59:57.288Z,1.17
2022-09-20T08:02:44.310Z,1.25
2022-09-20T08:05:26.307Z,2.15
2022-09-20T08:08:14.305Z,1.35
2022-09-20T08:10:48.918Z,1.30
2022-09-20T08:16:37.394Z,1.40
2022-09-20T08:19:37.291Z,1.13
2022-09-20T08:22:24.319Z,0.82
2022-09-20T08:24:58.380Z,1.15
2022-09-20T08:27:45.349Z,1.20
2022-09-20T08:30:19.462Z,1.67
2022-09-20T08:33:06.300Z,1.27
2022-09-20T08:35:50.344Z,1.08
2022-09-20T08:41:41.393Z,0.93
2022-09-20T08:44:35.673Z,1.00
2022-09-20T08:47:23.636Z,1.30
2022-09-20T08:50:19.112Z,1.17
2022-09-20T08:53:00.229Z,1.80
2022-09-20T08:55:50.327Z,1.10
2022-09-20T08:58:24.372Z,1.17
2022-09-20T09:01:13.408Z,0.77
2022-09-20T09:03:47.616Z,0.77
2022-09-20T09:06:35.337Z,1.13
2022-09-20T09:09:09.471Z,0.80
2022-09-20T09:11:58.342Z,0.90
2022-09-20T09:14:49.644Z,0.70
2022-09-20T09:17:37.334Z,0.88
2022-09-20T09:20:22.618Z,1.35
2022-09-20T09:23:11.332Z,1.23
2022-09-20T09:25:46.406Z,1.00
2022-09-20T09:28:38.328Z,1.48
2022-09-20T09:31:19.617Z,1.40
2022-09-20T09:34:06.430Z,1.30
2022-09-20T09:36:40.397Z,0.80
2022-09-20T09:39:38.485Z,0.98
2022-09-20T09:42:36.417Z,0.93
2022-09-20T09:45:14.207Z,1.20
2022-09-20T09:48:02.439Z,1.20
2022-09-20T09:50:36.309Z,1.20
2022-09-20T09:53:25.336Z,1.13
2022-09-20T09:56:14.166Z,1.17
2022-09-20T09:59:15.345Z,0.90
2022-09-20T10:01:52.181Z,0.80
2022-09-20T10:04:53.353Z,1.30
2022-09-20T10:07:27.263Z,0.80
2022-09-20T10:10:15.352Z,0.60
2022-09-20T10:12:49.258Z,0.80
2022-09-20T10:15:42.332Z,0.90
2022-09-20T10:18:28.375Z,4.28
2022-09-20T10:21:22.327Z,18.52
2022-09-20T10:24:26.352Z,2.45
2022-09-20T10:27:47.366Z,6.80
2022-09-20T10:30:52.381Z,0.95
2022-09-20T10:33:52.351Z,7.07
2022-09-20T10:36:50.350Z,2.53
2022-09-20T10:39:49.331Z,2.63
2022-09-20T10:42:55.346Z,2.20
2022-09-20T10:48:48.426Z,4.75
2022-09-20T10:51:48.346Z,1.75
2022-09-20T10:54:58.324Z,1.90
2022-09-20T10:57:59.352Z,1.40
2022-09-20T11:00:33.427Z,1.70
2022-09-20T11:03:20.353Z,1.63
2022-09-20T11:06:12.432Z,1.90
2022-09-20T11:09:04.348Z,2.53
2022-09-20T11:11:42.421Z,1.90
2022-09-20T11:14:38.351Z,1.42
2022-09-20T11:17:24.486Z,1.40
2022-09-20T11:20:21.346Z,1.53
2022-09-20T11:23:00.149Z,1.20
2022-09-20T11:26:00.370Z,1.20
2022-09-20T11:29:15.364Z,1.95
2022-09-20T11:32:21.363Z,1.73
2022-09-20T11:35:21.364Z,4.72
2022-09-20T11:37:59.425Z,2.97
2022-09-20T11:40:53.356Z,3.17
2022-09-20T11:43:29.052Z,4.30
2022-09-20T11:46:20.409Z,0.90
2022-09-20T11:49:07.370Z,3.55
2022-09-20T11:52:18.357Z,6.10
2022-09-20T11:55:21.369Z,1.23
2022-09-20T11:58:10.158Z,1.10
2022-09-20T12:00:59.366Z,2.10
2022-09-20T12:08:49.384Z,0.85
2022-09-20T12:11:48.381Z,1.08
2022-09-20T12:14:29.990Z,1.17
2022-09-20T12:17:17.397Z,1.65
2022-09-20T12:19:51.290Z,2.10
2022-09-20T12:22:42.387Z,1.80
2022-09-20T12:25:35.376Z,4.38
2022-09-20T12:28:28.385Z,1.40
2022-09-20T12:31:22.170Z,5.68
2022-09-20T12:34:11.393Z,1.88
2022-09-20T12:37:11.368Z,1.42
2022-09-20T12:39:58.554Z,1.45
2022-09-20T12:42:40.385Z,1.38
2022-09-20T12:45:24.518Z,1.67
2022-09-20T12:48:04.390Z,3.03
2022-09-20T12:51:04.191Z,2.30
2022-09-20T12:53:45.387Z,1.77
2022-09-20T12:56:28.888Z,1.60
2022-09-20T12:59:14.399Z,1.95
2022-09-20T13:01:55.489Z,2.20
2022-09-20T13:04:48.372Z,2.55
2022-09-20T13:07:41.313Z,2.40
2022-09-20T13:10:36.382Z,1.27
2022-09-20T13:13:19.449Z,3.03
2022-09-20T13:16:07.454Z,2.97
2022-09-20T13:18:42.838Z,3.35
2022-09-20T13:21:30.390Z,14.65
2022-09-20T13:24:04.514Z,10.90
2022-09-20T13:26:53.389Z,4.18
2022-09-20T13:29:33.006Z,2.42
2022-09-20T13:32:29.364Z,2.20
2022-09-20T13:35:20.385Z,2.35
2022-09-20T13:38:16.355Z,2.55
2022-09-20T13:41:11.394Z,3.28
2022-09-20T13:43:50.046Z,2.70
2022-09-20T13:46:38.422Z,2.80
2022-09-20T13:49:26.690Z,2.03
2022-09-20T13:52:19.402Z,4.00
2022-09-20T13:54:59.456Z,2.00
2022-09-20T13:57:40.398Z,2.47
2022-09-20T14:00:21.522Z,2.20
2022-09-20T14:03:02.411Z,1.75
2022-09-20T14:05:42.462Z,1.65
2022-09-20T14:08:28.405Z,3.45
2022-09-20T14:11:30.393Z,3.00
2022-09-20T14:14:22.302Z,1.70
2022-09-20T14:17:04.468Z,1.27
2022-09-20T14:19:51.612Z,2.95
2022-09-20T14:22:43.407Z,2.60
2022-09-20T14:25:17.418Z,4.32
2022-09-20T14:28:29.386Z,4.57
2022-09-20T14:31:09.599Z,4.22
2022-09-20T14:34:00.402Z,3.20
2022-09-20T14:36:40.388Z,2.00
2022-09-20T14:39:29.407Z,2.22
2022-09-20T14:42:10.403Z,2.42
2022-09-20T14:44:52.096Z,3.25
2022-09-20T14:47:56.410Z,2.25
2022-09-20T14:50:38.592Z,1.35
2022-09-20T14:53:18.399Z,1.38
2022-09-20T14:56:11.603Z,1.70
2022-09-20T14:59:12.429Z,1.42
2022-09-20T15:02:27.465Z,1.50
2022-09-20T15:05:01.681Z,3.42
2022-09-20T15:07:50.393Z,2.00
2022-09-20T15:10:24.758Z,1.88
2022-09-20T15:13:12.404Z,3.92
2022-09-20T15:15:51.156Z,4.10
2022-09-20T15:18:46.410Z,2.17
2022-09-20T15:21:27.491Z,3.45
2022-09-20T15:24:15.431Z,1.95
2022-09-20T15:26:49.500Z,4.43
2022-09-20T15:29:37.409Z,3.03
2022-09-20T15:32:11.751Z,5.07
2022-09-20T15:34:59.495Z,4.30
2022-09-20T15:37:33.391Z,4.30
2022-09-20T15:40:21.434Z,7.05
2022-09-20T15:42:56.653Z,5.60
2022-09-20T15:45:44.556Z,9.43
2022-09-20T15:48:27.467Z,5.95
2022-09-20T15:51:08.633Z,1.98
2022-09-20T15:53:53.563Z,8.95
2022-09-20T15:56:41.621Z,21.50
2022-09-20T15:59:22.497Z,5.03
2022-09-20T16:02:03.600Z,4.25
2022-09-20T16:04:43.471Z,10.32
2022-09-20T16:07:27.727Z,10.25
2022-09-20T16:10:07.664Z,12.02
2022-09-20T16:12:55.541Z,16.23
2022-09-20T16:15:30.260Z,16.42
2022-09-20T16:18:36.648Z,4.93
2022-09-20T16:21:12.754Z,17.83
2022-09-20T16:24:05.706Z,8.38
2022-09-20T16:26:40.359Z,6.07
2022-09-20T16:29:28.631Z,8.70
2022-09-20T16:32:03.924Z,6.75
2022-09-20T16:34:51.761Z,7.55
2022-09-20T16:37:27.136Z,12.60
2022-09-20T16:40:14.950Z,3.95
2022-09-20T16:42:52.343Z,6.78
2022-09-20T16:45:40.617Z,10.52
2022-09-20T16:48:14.685Z,13.70
2022-09-20T16:51:07.649Z,15.38
2022-09-20T16:53:48.628Z,55.42
2022-09-20T16:56:34.855Z,56.58
2022-09-20T16:59:15.703Z,38.20
2022-09-20T17:01:56.796Z,10.27
2022-09-20T17:04:37.809Z,16.15
2022-09-20T17:07:18.802Z,21.45
2022-09-20T17:10:00.711Z,6.22
2022-09-20T17:12:42.450Z,33.25
2022-09-20T17:15:29.965Z,11.75
2022-09-20T17:18:05.936Z,4.97
2022-09-20T17:20:53.889Z,10.43
2022-09-20T17:23:28.986Z,15.18
2022-09-20T17:26:24.947Z,6.82
2022-09-20T17:29:01.020Z,7.20
2022-09-20T17:31:55.197Z,5.55
2022-09-20T17:34:38.491Z,9.60
2022-09-20T17:37:32.432Z,8.45
2022-09-20T17:40:19.477Z,4.72
2022-09-20T17:42:53.496Z,11.13
2022-09-20T17:45:40.443Z,10.38
2022-09-20T17:48:14.535Z,9.77
2022-09-20T17:51:02.439Z,9.30
2022-09-20T17:53:39.581Z,9.20
2022-09-20T17:56:29.426Z,6.57
2022-09-20T17:59:11.406Z,8.02
2022-09-20T18:02:06.426Z,6.72
2022-09-20T18:04:53.435Z,11.10
2022-09-20T18:07:27.689Z,23.23
2022-09-20T18:10:17.632Z,33.10
2022-09-20T18:12:58.504Z,39.65
2022-09-20T18:15:52.617Z,54.08
2022-09-20T18:18:39.493Z,27.25
2022-09-20T18:21:28.671Z,11.70
2022-09-20T18:24:16.570Z,16.33
2022-09-20T18:26:50.763Z,13.02
2022-09-20T18:29:43.650Z,14.25
2022-09-20T18:32:24.692Z,4.05
2022-09-20T18:35:19.686Z,4.65
2022-09-20T18:38:07.725Z,3.90
2022-09-20T18:40:42.143Z,3.47
2022-09-20T18:43:28.771Z,3.53
2022-09-20T18:46:05.864Z,4.78
2022-09-20T18:48:52.717Z,6.68
2022-09-20T18:51:28.984Z,12.80
2022-09-20T18:54:19.527Z,13.50
2022-09-20T18:56:55.699Z,9.55
2022-09-20T18:59:53.826Z,5.22
2022-09-20T19:02:35.799Z,7.35
2022-09-20T19:05:35.493Z,18.08
2022-09-20T19:08:44.474Z,24.60
2022-09-20T19:11:20.953Z,22.05
2022-09-20T19:14:17.558Z,26.90
2022-09-20T19:16:53.520Z,43.63
2022-09-20T19:20:19.478Z,53.58
2022-09-20T19:22:56.581Z,28.83
2022-09-20T19:25:50.482Z,34.97
2022-09-20T19:28:24.515Z,39.35
2022-09-20T19:31:12.481Z,22.67
2022-09-20T19:33:48.528Z,5.25
2022-09-20T19:36:46.424Z,5.15
2022-09-20T19:39:36.473Z,5.10
2022-09-20T19:42:47.429Z,5.05
2022-09-20T19:45:47.468Z,5.05
2022-09-20T19:48:28.517Z,7.88
2022-09-20T19:51:20.479Z,6.40
2022-09-20T19:53:55.414Z,6.47
2022-09-20T19:56:52.479Z,37.55
2022-09-20T19:59:31.794Z,13.88
2022-09-20T20:02:19.446Z,28.33
2022-09-20T20:04:53.567Z,14.57
2022-09-20T20:08:02.476Z,29.55
2022-09-20T20:10:57.471Z,15.45
2022-09-20T20:14:09.450Z,28.63
2022-09-20T20:17:12.463Z,5.78
2022-09-20T20:19:52.544Z,7.03
2022-09-20T20:22:58.479Z,13.73
2022-09-20T20:25:48.516Z,12.23
2022-09-20T20:28:28.456Z,15.32
2022-09-20T20:31:12.419Z,13.98
2022-09-20T20:33:52.455Z,10.60
2022-09-20T20:36:40.455Z,5.88
2022-09-20T20:39:15.843Z,9.88
2022-09-20T20:42:04.462Z,5.50
2022-09-20T20:44:38.409Z,6.07
2022-09-20T20:47:26.454Z,4.78
2022-09-20T20:50:00.743Z,4.00
2022-09-20T20:52:48.450Z,4.03
2022-09-20T20:55:22.874Z,3.10
2022-09-20T20:58:10.481Z,4.38
2022-09-20T21:00:44.408Z,4.47
2022-09-20T21:03:32.463Z,5.22
2022-09-20T21:06:06.771Z,4.32
2022-09-20T21:08:54.522Z,6.43
2022-09-20T21:11:29.759Z,6.90
2022-09-20T21:14:19.463Z,5.68
2022-09-20T21:16:53.401Z,4.03
2022-09-20T21:19:41.453Z,5.75
2022-09-20T21:22:28.482Z,4.85
2022-09-20T21:25:02.550Z,4.28
2022-09-20T21:27:49.465Z,4.15
2022-09-20T21:30:23.553Z,4.72
2022-09-20T21:33:10.452Z,4.90
2022-09-20T21:35:44.558Z,3.90
2022-09-20T21:38:31.478Z,4.22
2022-09-20T21:41:09.576Z,3.35
2022-09-20T21:43:59.472Z,3.10
2022-09-20T21:46:40.159Z,2.55
2022-09-20T21:49:26.470Z,2.88
2022-09-20T21:52:00.609Z,3.03
2022-09-20T21:54:49.594Z,2.92
2022-09-20T21:57:23.537Z,2.72
2022-09-20T22:00:12.482Z,3.47
2022-09-20T22:02:53.463Z,2.47
2022-09-20T22:05:48.484Z,3.55
2022-09-20T22:08:35.500Z,2.97
2022-09-20T22:11:13.521Z,2.90
2022-09-20T22:14:02.509Z,1.90
2022-09-20T22:16:38.564Z,2.95
2022-09-20T22:19:26.483Z,2.20
2022-09-20T22:22:07.560Z,2.15
2022-09-20T22:24:47.492Z,2.17
2022-09-20T22:27:35.498Z,2.03
2022-09-20T22:30:09.765Z,2.10
2022-09-20T22:32:57.464Z,2.10
2022-09-20T22:35:58.481Z,1.90
2022-09-20T22:38:45.487Z,1.88
2022-09-20T22:41:20.558Z,1.77
2022-09-20T22:44:08.486Z,1.83
2022-09-20T22:46:42.823Z,1.58
2022-09-20T22:49:29.479Z,1.85
2022-09-20T22:52:03.689Z,1.77
2022-09-20T22:54:53.508Z,1.73
2022-09-20T22:57:34.489Z,1.83
2022-09-20T23:00:22.481Z,1.40
2022-09-20T23:03:03.482Z,1.63
2022-09-20T23:05:57.502Z,1.52
2022-09-20T23:11:18.611Z,1.50
2022-09-20T23:14:03.505Z,1.52
2022-09-20T23:16:43.638Z,1.38
2022-09-20T23:19:24.509Z,1.80
2022-09-20T23:21:58.420Z,1.63
2022-09-20T23:24:46.478Z,1.77
2022-09-20T23:27:26.485Z,1.60
2022-09-20T23:30:07.691Z,1.85
2022-09-20T23:32:49.495Z,1.45
2022-09-20T23:35:30.662Z,1.95
2022-09-20T23:38:10.501Z,1.58
2022-09-20T23:40:51.553Z,1.80
2022-09-20T23:43:31.489Z,1.85
2022-09-20T23:46:12.577Z,1.83
2022-09-20T23:48:53.491Z,1.60
2022-09-20T23:51:35.426Z,1.58
2022-09-20T23:54:16.488Z,1.90
2022-09-20T23:56:57.552Z,1.83
2022-09-20T23:59:39.495Z,1.63
