createdAt,value
2018-03-25T00:00:18.466Z,31.00
2018-03-25T00:02:46.483Z,26.70
2018-03-25T00:05:14.817Z,33.93
2018-03-25T00:07:42.514Z,33.73
2018-03-25T00:13:21.895Z,28.20
2018-03-25T00:18:54.125Z,27.80
2018-03-25T00:24:31.043Z,29.53
2018-03-25T00:30:01.113Z,36.73
2018-03-25T00:32:28.793Z,25.77
2018-03-25T00:42:40.771Z,28.90
2018-03-25T00:45:09.131Z,25.43
2018-03-25T00:47:37.519Z,37.90
2018-03-25T00:50:18.235Z,32.40
2018-03-25T00:52:49.356Z,31.67
2018-03-25T00:55:17.001Z,31.53
2018-03-25T00:57:45.083Z,30.30
2018-03-25T01:00:13.030Z,38.17
2018-03-25T01:02:41.099Z,33.63
2018-03-25T01:05:09.784Z,32.23
2018-03-25T01:10:46.743Z,35.63
2018-03-25T01:13:14.288Z,28.20
2018-03-25T01:15:53.704Z,33.23
2018-03-25T01:18:47.366Z,36.93
2018-03-25T01:21:15.879Z,34.40
2018-03-25T01:23:43.858Z,34.43
2018-03-25T01:26:18.657Z,32.90
2018-03-25T01:28:46.800Z,32.20
2018-03-25T01:31:14.394Z,36.30
2018-03-25T01:33:41.962Z,35.20
2018-03-25T01:36:09.871Z,32.47
2018-03-25T01:38:37.390Z,32.30
2018-03-25T01:41:04.929Z,31.63
2018-03-25T01:43:33.222Z,31.43
2018-03-25T01:46:00.750Z,29.60
2018-03-25T01:48:28.671Z,31.30
2018-03-25T01:50:56.261Z,33.20
2018-03-25T01:53:24.013Z,36.23
2018-03-25T01:58:47.087Z,34.70
2018-03-25T02:01:18.470Z,36.67
2018-03-25T02:03:46.398Z,40.00
2018-03-25T02:06:14.295Z,35.43
2018-03-25T02:08:42.525Z,36.20
2018-03-25T02:11:09.975Z,33.97
2018-03-25T02:13:37.426Z,42.37
2018-03-25T02:16:04.888Z,39.73
2018-03-25T02:18:32.364Z,41.67
2018-03-25T02:20:59.805Z,39.50
2018-03-25T02:23:27.259Z,31.53
2018-03-25T02:25:55.467Z,38.20
2018-03-25T02:28:23.694Z,45.93
2018-03-25T02:30:51.961Z,40.50
2018-03-25T02:33:19.424Z,43.87
2018-03-25T02:38:54.821Z,39.67
2018-03-25T02:41:22.432Z,42.07
2018-03-25T02:43:49.904Z,46.73
2018-03-25T02:49:52.316Z,39.37
2018-03-25T02:52:20.240Z,42.97
2018-03-25T02:54:48.089Z,48.37
2018-03-25T02:57:18.979Z,46.87
2018-03-25T02:59:46.868Z,46.60
2018-03-25T03:02:14.755Z,46.60
2018-03-25T03:04:49.145Z,36.80
2018-03-25T03:07:17.433Z,39.77
2018-03-25T03:09:50.827Z,45.37
2018-03-25T03:12:18.352Z,36.30
2018-03-25T03:14:46.164Z,46.77
2018-03-25T03:17:13.715Z,45.97
2018-03-25T03:19:41.206Z,42.17
2018-03-25T03:22:09.118Z,52.97
2018-03-25T03:24:38.209Z,51.27
2018-03-25T03:27:05.873Z,42.43
2018-03-25T03:29:33.843Z,53.93
2018-03-25T03:32:18.121Z,46.27
2018-03-25T03:34:47.831Z,42.60
2018-03-25T03:37:15.323Z,37.87
2018-03-25T03:39:43.590Z,44.07
2018-03-25T03:42:11.871Z,36.80
2018-03-25T03:44:48.193Z,40.20
2018-03-25T03:47:16.421Z,57.00
2018-03-25T03:56:45.795Z,55.33
2018-03-25T04:02:19.722Z,66.37
2018-03-25T04:04:53.760Z,59.90
2018-03-25T04:16:07.927Z,70.23
2018-03-25T04:18:48.624Z,69.63
2018-03-25T04:21:16.300Z,58.13
2018-03-25T04:23:43.781Z,63.13
2018-03-25T04:26:11.924Z,71.07
2018-03-25T04:28:40.258Z,67.23
2018-03-25T04:31:07.795Z,63.90
2018-03-25T04:33:35.715Z,61.90
2018-03-25T04:36:04.173Z,74.20
2018-03-25T04:38:31.844Z,70.63
2018-03-25T04:40:59.362Z,84.77
2018-03-25T04:43:27.712Z,85.00
2018-03-25T04:48:49.280Z,90.13
2018-03-25T04:51:16.761Z,89.10
2018-03-25T04:53:44.627Z,85.33
2018-03-25T04:56:12.560Z,103.33
2018-03-25T05:01:34.279Z,92.03
2018-03-25T05:04:02.136Z,85.20
2018-03-25T05:06:30.404Z,69.40
2018-03-25T05:08:57.863Z,82.27
2018-03-25T05:11:25.376Z,86.17
2018-03-25T05:13:53.610Z,69.47
2018-03-25T05:19:48.886Z,90.00
2018-03-25T05:22:17.169Z,88.33
2018-03-25T05:24:45.456Z,67.17
2018-03-25T05:27:13.788Z,73.23
2018-03-25T05:29:48.137Z,79.57
2018-03-25T05:35:04.890Z,83.87
2018-03-25T05:37:32.424Z,76.30
2018-03-25T05:39:59.968Z,77.93
2018-03-25T05:42:28.188Z,79.80
2018-03-25T05:44:56.422Z,65.30
2018-03-25T05:47:23.956Z,61.30
2018-03-25T05:49:52.478Z,61.27
2018-03-25T05:52:20.052Z,61.40
2018-03-25T05:54:48.560Z,63.63
2018-03-25T06:00:19.769Z,65.30
2018-03-25T06:05:44.439Z,61.97
2018-03-25T06:08:11.931Z,57.13
2018-03-25T06:10:39.413Z,49.10
2018-03-25T06:13:19.984Z,52.57
2018-03-25T06:15:47.533Z,50.73
2018-03-25T06:18:14.941Z,56.60
2018-03-25T06:20:42.384Z,59.37
2018-03-25T06:23:09.872Z,48.40
2018-03-25T06:25:46.622Z,54.30
2018-03-25T06:28:17.865Z,55.30
2018-03-25T06:30:45.312Z,48.00
2018-03-25T06:33:13.307Z,45.87
2018-03-25T06:35:47.468Z,44.60
2018-03-25T06:38:18.373Z,49.13
2018-03-25T06:40:45.897Z,44.77
2018-03-25T06:43:13.371Z,37.77
2018-03-25T06:45:40.871Z,44.20
2018-03-25T06:51:11.714Z,37.70
2018-03-25T06:53:53.681Z,41.30
2018-03-25T06:59:14.395Z,37.57
2018-03-25T07:01:41.928Z,35.87
2018-03-25T07:04:09.399Z,41.90
2018-03-25T07:06:37.271Z,33.90
2018-03-25T07:09:05.186Z,42.00
2018-03-25T07:11:32.675Z,31.37
2018-03-25T07:14:00.239Z,35.83
2018-03-25T07:19:37.466Z,37.67
2018-03-25T07:22:05.345Z,34.37
2018-03-25T07:24:34.408Z,34.53
2018-03-25T07:27:01.927Z,31.77
2018-03-25T07:29:29.481Z,28.07
2018-03-25T07:31:57.497Z,31.27
2018-03-25T07:34:25.528Z,35.70
2018-03-25T07:36:53.238Z,35.63
2018-03-25T07:39:20.713Z,30.47
2018-03-25T07:41:48.244Z,32.13
2018-03-25T07:44:15.746Z,28.40
2018-03-25T07:46:43.682Z,29.57
2018-03-25T07:52:13.743Z,31.30
2018-03-25T07:58:05.334Z,33.63
2018-03-25T08:00:33.323Z,34.20
2018-03-25T08:03:01.193Z,33.30
2018-03-25T08:05:28.634Z,35.33
2018-03-25T08:07:57.061Z,38.33
2018-03-25T08:10:24.538Z,30.70
2018-03-25T08:12:52.032Z,25.30
2018-03-25T08:15:19.503Z,30.03
2018-03-25T08:17:47.012Z,31.70
2018-03-25T08:20:14.463Z,29.03
2018-03-25T08:22:42.384Z,30.80
2018-03-25T08:25:09.831Z,33.20
2018-03-25T08:27:37.880Z,27.23
2018-03-25T08:30:05.335Z,27.73
2018-03-25T08:32:32.920Z,28.80
2018-03-25T08:35:00.840Z,29.67
2018-03-25T08:37:29.129Z,27.57
2018-03-25T08:39:57.376Z,29.83
2018-03-25T08:45:07.819Z,34.20
2018-03-25T08:50:28.937Z,31.73
2018-03-25T08:52:56.857Z,31.17
2018-03-25T08:55:47.452Z,31.60
2018-03-25T08:58:15.059Z,37.27
2018-03-25T09:00:48.962Z,36.53
2018-03-25T09:06:19.394Z,33.13
2018-03-25T09:14:44.473Z,31.23
2018-03-25T09:19:43.794Z,30.53
2018-03-25T09:22:18.281Z,30.63
2018-03-25T09:30:41.783Z,30.63
2018-03-25T09:33:09.276Z,28.97
2018-03-25T09:35:36.824Z,32.30
2018-03-25T09:38:04.680Z,31.17
2018-03-25T09:40:47.864Z,32.33
2018-03-25T09:43:15.466Z,29.07
2018-03-25T09:45:43.398Z,28.90
2018-03-25T09:48:12.985Z,36.00
2018-03-25T09:50:40.977Z,32.30
2018-03-25T09:59:05.436Z,31.63
2018-03-25T10:01:35.136Z,31.97
2018-03-25T10:04:02.684Z,33.73
2018-03-25T10:06:30.229Z,30.83
2018-03-25T10:08:57.837Z,40.67
2018-03-25T10:11:35.417Z,31.77
2018-03-25T10:14:03.288Z,33.40
2018-03-25T10:16:31.953Z,32.50
2018-03-25T10:21:52.769Z,33.83
2018-03-25T10:24:21.159Z,31.57
2018-03-25T10:27:17.150Z,32.97
2018-03-25T10:29:45.146Z,33.07
2018-03-25T10:35:16.825Z,37.50
2018-03-25T10:37:48.445Z,33.37
2018-03-25T10:40:18.277Z,34.30
2018-03-25T10:42:47.933Z,32.23
2018-03-25T10:45:15.419Z,36.43
2018-03-25T10:50:46.678Z,32.40
2018-03-25T10:53:14.172Z,33.20
2018-03-25T10:58:48.239Z,31.03
2018-03-25T11:04:18.557Z,33.33
2018-03-25T11:06:52.972Z,34.20
2018-03-25T11:09:38.770Z,30.13
2018-03-25T11:12:06.266Z,31.57
2018-03-25T11:14:33.873Z,32.63
2018-03-25T11:17:01.327Z,33.50
2018-03-25T11:22:35.185Z,29.60
2018-03-25T11:25:02.711Z,34.33
2018-03-25T11:27:30.175Z,32.20
2018-03-25T11:29:57.639Z,30.43
2018-03-25T11:32:26.185Z,29.40
2018-03-25T11:34:53.714Z,34.40
2018-03-25T11:40:31.939Z,31.37
2018-03-25T11:42:59.432Z,33.57
2018-03-25T11:45:26.911Z,29.17
2018-03-25T11:47:54.393Z,34.10
2018-03-25T11:50:21.863Z,36.27
2018-03-25T11:52:49.334Z,29.27
2018-03-25T11:55:17.562Z,33.40
2018-03-25T11:57:45.416Z,31.47
2018-03-25T12:00:13.622Z,32.30
2018-03-25T12:02:41.490Z,38.57
2018-03-25T12:05:09.724Z,32.40
2018-03-25T12:07:37.944Z,36.50
2018-03-25T12:10:05.392Z,36.63
2018-03-25T12:12:33.607Z,33.17
2018-03-25T12:15:01.450Z,36.73
2018-03-25T12:17:29.711Z,31.57
2018-03-25T12:19:57.550Z,30.37
2018-03-25T12:22:25.811Z,31.83
2018-03-25T12:24:54.060Z,37.37
2018-03-25T12:27:21.939Z,34.23
2018-03-25T12:29:49.798Z,33.43
2018-03-25T12:32:17.663Z,30.40
2018-03-25T12:34:45.891Z,32.53
2018-03-25T12:37:13.739Z,32.10
2018-03-25T12:39:41.592Z,32.93
2018-03-25T12:42:09.831Z,33.70
2018-03-25T12:44:37.696Z,32.87
2018-03-25T12:47:05.987Z,32.83
2018-03-25T12:49:33.867Z,33.27
2018-03-25T12:52:01.717Z,29.60
2018-03-25T12:54:29.927Z,31.20
2018-03-25T12:56:57.787Z,28.70
2018-03-25T12:59:26.060Z,31.90
2018-03-25T13:01:53.926Z,32.10
2018-03-25T13:04:21.819Z,27.47
2018-03-25T13:06:50.052Z,27.73
2018-03-25T13:09:17.923Z,26.87
2018-03-25T13:11:45.834Z,31.37
2018-03-25T13:14:14.053Z,33.50
2018-03-25T13:16:41.922Z,25.70
2018-03-25T13:19:09.368Z,29.97
2018-03-25T13:21:37.252Z,31.07
2018-03-25T13:24:04.736Z,27.47
2018-03-25T13:26:32.591Z,27.97
2018-03-25T13:29:00.050Z,30.37
2018-03-25T13:31:27.538Z,26.77
2018-03-25T13:33:55.389Z,27.57
2018-03-25T13:36:22.867Z,28.47
2018-03-25T13:38:50.346Z,30.87
2018-03-25T13:41:18.193Z,30.60
2018-03-25T13:43:46.068Z,27.80
2018-03-25T13:46:13.963Z,32.13
2018-03-25T13:48:42.180Z,29.87
2018-03-25T13:51:10.409Z,28.23
2018-03-25T13:53:38.249Z,31.40
2018-03-25T13:56:06.095Z,32.10
2018-03-25T13:58:34.300Z,25.33
2018-03-25T14:01:02.165Z,29.17
2018-03-25T14:03:30.030Z,31.30
2018-03-25T14:05:58.281Z,28.00
2018-03-25T14:08:26.505Z,27.70
2018-03-25T14:10:54.371Z,30.33
2018-03-25T14:13:22.230Z,32.87
2018-03-25T14:15:50.121Z,29.73
2018-03-25T14:18:18.353Z,29.40
2018-03-25T14:20:45.851Z,32.57
2018-03-25T14:23:14.052Z,27.20
2018-03-25T14:25:42.275Z,30.60
2018-03-25T14:28:10.125Z,32.40
2018-03-25T14:30:38.351Z,29.47
2018-03-25T14:33:06.215Z,31.00
2018-03-25T14:35:34.447Z,35.70
2018-03-25T14:38:02.314Z,33.93
2018-03-25T14:40:30.544Z,29.53
2018-03-25T14:42:58.403Z,30.20
2018-03-25T14:45:26.640Z,32.00
2018-03-25T14:47:54.551Z,31.13
2018-03-25T14:50:22.409Z,32.10
2018-03-25T14:52:50.271Z,32.03
2018-03-25T14:55:18.560Z,34.00
2018-03-25T14:57:46.784Z,32.27
2018-03-25T15:00:14.247Z,32.43
2018-03-25T15:02:41.748Z,33.53
2018-03-25T15:05:09.203Z,32.00
2018-03-25T15:07:36.715Z,36.07
2018-03-25T15:10:04.192Z,29.80
2018-03-25T15:12:31.653Z,32.63
2018-03-25T15:14:59.106Z,30.33
2018-03-25T15:17:26.585Z,33.30
2018-03-25T15:19:54.090Z,30.20
2018-03-25T15:22:21.544Z,28.10
2018-03-25T15:24:49.007Z,30.27
2018-03-25T15:27:16.987Z,27.53
2018-03-25T15:29:44.819Z,34.83
2018-03-25T15:32:12.304Z,31.60
2018-03-25T15:34:39.797Z,32.53
2018-03-25T15:37:07.294Z,26.60
2018-03-25T15:39:34.752Z,31.87
2018-03-25T15:42:02.225Z,31.33
2018-03-25T15:44:29.692Z,28.83
2018-03-25T15:46:57.155Z,29.47
2018-03-25T15:49:24.716Z,32.03
2018-03-25T15:51:52.168Z,31.17
2018-03-25T15:54:19.634Z,32.27
2018-03-25T15:56:47.502Z,32.60
2018-03-25T15:59:14.981Z,34.37
2018-03-25T16:01:42.835Z,34.90
2018-03-25T16:04:10.297Z,30.73
2018-03-25T16:06:37.759Z,31.70
2018-03-25T16:09:05.624Z,36.27
2018-03-25T16:11:33.088Z,31.03
2018-03-25T16:14:01.319Z,32.20
2018-03-25T16:16:29.480Z,36.23
2018-03-25T16:18:57.424Z,27.50
2018-03-25T16:21:24.908Z,32.53
2018-03-25T16:23:52.797Z,31.40
2018-03-25T16:26:21.228Z,33.83
2018-03-25T16:28:49.473Z,29.23
2018-03-25T16:31:18.758Z,35.17
2018-03-25T16:33:47.024Z,32.00
2018-03-25T16:36:15.418Z,27.73
2018-03-25T16:38:42.869Z,33.70
2018-03-25T16:41:10.460Z,30.67
2018-03-25T16:43:37.912Z,32.97
2018-03-25T16:46:06.134Z,37.57
2018-03-25T16:48:33.595Z,34.03
2018-03-25T16:51:01.119Z,31.87
2018-03-25T16:53:28.575Z,34.67
2018-03-25T16:55:56.075Z,36.10
2018-03-25T16:58:24.743Z,35.10
2018-03-25T17:00:52.239Z,36.73
2018-03-25T17:03:19.691Z,34.90
2018-03-25T17:05:47.149Z,38.60
2018-03-25T17:08:14.643Z,37.27
2018-03-25T17:10:42.147Z,33.30
2018-03-25T17:13:09.612Z,39.17
2018-03-25T17:15:37.972Z,36.93
2018-03-25T17:18:05.441Z,35.43
2018-03-25T17:20:33.680Z,33.40
2018-03-25T17:23:01.892Z,41.77
2018-03-25T17:25:29.383Z,41.60
2018-03-25T17:27:56.885Z,39.53
2018-03-25T17:30:24.363Z,44.17
2018-03-25T17:32:51.831Z,49.40
2018-03-25T17:35:19.701Z,47.30
2018-03-25T17:37:47.152Z,44.97
2018-03-25T17:40:14.627Z,50.00
2018-03-25T17:42:42.090Z,48.20
2018-03-25T17:45:10.376Z,46.97
2018-03-25T17:47:37.930Z,50.87
2018-03-25T17:50:05.470Z,42.03
2018-03-25T17:52:33.692Z,46.50
2018-03-25T17:55:01.172Z,44.23
2018-03-25T17:57:29.769Z,48.27
2018-03-25T17:59:57.236Z,47.03
2018-03-25T18:02:24.704Z,50.03
2018-03-25T18:04:52.252Z,44.73
2018-03-25T18:07:20.349Z,51.30
2018-03-25T18:09:47.789Z,56.27
2018-03-25T18:12:15.750Z,49.20
2018-03-25T18:14:48.332Z,56.20
2018-03-25T18:17:33.463Z,72.13
2018-03-25T18:19:47.785Z,51.87
2018-03-25T18:22:18.020Z,42.30
2018-03-25T18:24:45.833Z,48.17
2018-03-25T18:27:14.387Z,54.20
2018-03-25T18:29:42.949Z,52.57
2018-03-25T18:32:12.554Z,61.90
2018-03-25T18:34:40.859Z,53.90
2018-03-25T18:37:08.737Z,54.43
2018-03-25T18:39:36.538Z,48.53
2018-03-25T18:42:04.172Z,53.67
2018-03-25T18:44:31.653Z,51.23
2018-03-25T18:46:59.517Z,48.80
2018-03-25T18:49:27.332Z,53.47
2018-03-25T18:51:56.409Z,50.17
2018-03-25T18:54:23.901Z,57.40
2018-03-25T18:56:51.453Z,54.63
2018-03-25T19:01:51.457Z,56.70
2018-03-25T19:04:19.706Z,54.30
2018-03-25T19:06:47.961Z,53.53
2018-03-25T19:09:15.919Z,49.37
2018-03-25T19:11:43.424Z,52.40
2018-03-25T19:14:11.037Z,52.83
2018-03-25T19:16:38.672Z,59.20
2018-03-25T19:19:06.459Z,57.30
2018-03-25T19:21:33.987Z,53.07
2018-03-25T19:24:01.498Z,56.53
2018-03-25T19:26:29.742Z,56.17
2018-03-25T19:28:57.632Z,54.63
2018-03-25T19:31:25.758Z,52.43
2018-03-25T19:33:54.641Z,54.60
2018-03-25T19:36:23.082Z,52.70
2018-03-25T19:38:51.298Z,57.47
2018-03-25T19:41:18.786Z,55.60
2018-03-25T19:43:46.730Z,54.87
2018-03-25T19:46:14.208Z,61.10
2018-03-25T19:48:42.104Z,54.13
2018-03-25T19:51:09.613Z,53.13
2018-03-25T19:53:37.839Z,52.07
2018-03-25T19:56:05.759Z,58.97
2018-03-25T19:58:33.616Z,53.30
2018-03-25T20:01:01.850Z,54.77
2018-03-25T20:03:29.704Z,51.30
2018-03-25T20:05:58.034Z,56.90
2018-03-25T20:08:32.572Z,52.60
2018-03-25T20:11:02.999Z,53.70
2018-03-25T20:13:48.012Z,52.27
2018-03-25T20:16:15.478Z,53.37
2018-03-25T20:18:49.800Z,54.00
2018-03-25T20:24:17.988Z,50.53
2018-03-25T20:26:47.590Z,56.27
2018-03-25T20:29:15.515Z,53.57
2018-03-25T20:31:43.259Z,48.83
2018-03-25T20:34:11.585Z,55.73
2018-03-25T20:36:40.165Z,57.00
2018-03-25T20:39:07.745Z,49.10
2018-03-25T20:41:35.273Z,56.17
2018-03-25T20:44:02.729Z,56.00
2018-03-25T20:46:30.214Z,51.83
2018-03-25T20:49:16.263Z,55.47
2018-03-25T20:51:43.728Z,55.00
2018-03-25T20:54:11.184Z,48.60
2018-03-25T20:56:38.666Z,53.70
2018-03-25T20:59:06.250Z,58.20
2018-03-25T21:01:46.277Z,55.50
2018-03-25T21:04:14.137Z,56.43
2018-03-25T21:06:42.473Z,59.33
2018-03-25T21:09:09.964Z,60.67
2018-03-25T21:11:38.199Z,59.67
2018-03-25T21:17:14.050Z,60.80
2018-03-25T21:19:41.909Z,62.57
2018-03-25T21:22:10.335Z,65.90
2018-03-25T21:24:38.218Z,60.53
2018-03-25T21:27:06.087Z,64.40
2018-03-25T21:29:34.335Z,59.47
2018-03-25T21:32:02.323Z,61.53
2018-03-25T21:34:30.232Z,60.63
2018-03-25T21:36:58.134Z,61.70
2018-03-25T21:39:26.344Z,66.00
2018-03-25T21:41:55.267Z,65.40
2018-03-25T21:44:22.791Z,62.60
2018-03-25T21:46:50.657Z,64.10
2018-03-25T21:49:18.871Z,63.67
2018-03-25T21:51:46.590Z,60.20
2018-03-25T21:54:14.185Z,65.07
2018-03-25T21:56:41.650Z,62.23
2018-03-25T21:59:09.130Z,67.73
2018-03-25T22:01:36.651Z,62.20
2018-03-25T22:04:04.868Z,62.10
2018-03-25T22:06:32.396Z,71.40
2018-03-25T22:09:02.162Z,66.10
2018-03-25T22:11:29.649Z,58.77
2018-03-25T22:13:57.504Z,60.80
2018-03-25T22:16:24.969Z,67.07
2018-03-25T22:18:59.240Z,63.53
2018-03-25T22:24:15.713Z,58.73
2018-03-25T22:29:48.010Z,62.53
2018-03-25T22:32:16.923Z,58.40
2018-03-25T22:34:48.212Z,58.63
2018-03-25T22:37:17.091Z,71.17
2018-03-25T22:39:47.484Z,61.10
2018-03-25T22:42:15.954Z,66.60
2018-03-25T22:44:46.368Z,59.57
2018-03-25T22:47:13.851Z,65.00
2018-03-25T22:49:41.704Z,56.87
2018-03-25T22:52:09.980Z,63.43
2018-03-25T22:54:38.247Z,60.97
2018-03-25T22:57:05.800Z,62.13
2018-03-25T22:59:33.196Z,58.63
2018-03-25T23:02:01.048Z,57.63
2018-03-25T23:04:29.311Z,59.07
2018-03-25T23:06:57.611Z,62.07
2018-03-25T23:09:25.860Z,60.40
2018-03-25T23:11:54.076Z,59.10
2018-03-25T23:14:21.936Z,59.17
2018-03-25T23:16:49.491Z,57.43
2018-03-25T23:19:17.013Z,65.73
2018-03-25T23:21:45.441Z,57.10
2018-03-25T23:24:13.008Z,59.40
2018-03-25T23:26:41.248Z,53.90
2018-03-25T23:29:08.880Z,60.07
2018-03-25T23:31:36.865Z,65.67
2018-03-25T23:34:04.346Z,64.80
2018-03-25T23:36:32.880Z,65.30
2018-03-25T23:39:01.495Z,64.27
2018-03-25T23:41:31.814Z,61.70
2018-03-25T23:43:59.900Z,67.00
2018-03-25T23:46:27.368Z,63.13
2018-03-25T23:48:55.736Z,54.07
2018-03-25T23:51:23.296Z,59.90
2018-03-25T23:53:50.792Z,58.97
2018-03-25T23:56:18.685Z,62.70
2018-03-25T23:58:46.147Z,61.30
