createdAt,value
2022-10-05T00:03:22.507Z,6.77
2022-10-05T00:07:31.341Z,6.93
2022-10-05T00:11:39.939Z,6.77
2022-10-05T00:15:49.569Z,5.00
2022-10-05T00:20:19.441Z,5.60
2022-10-05T00:24:28.091Z,5.23
2022-10-05T00:28:56.006Z,5.97
2022-10-05T00:33:23.965Z,5.67
2022-10-05T00:37:35.675Z,6.57
2022-10-05T00:41:56.436Z,6.07
2022-10-05T00:46:27.288Z,6.67
2022-10-05T00:50:57.018Z,5.83
2022-10-05T00:55:26.484Z,6.27
2022-10-05T01:00:00.583Z,6.10
2022-10-05T01:04:17.538Z,5.70
2022-10-05T01:08:41.681Z,6.37
2022-10-05T01:13:26.472Z,5.67
2022-10-05T01:17:50.172Z,6.30
2022-10-05T01:22:04.361Z,5.90
2022-10-05T01:26:35.893Z,6.70
2022-10-05T01:31:08.828Z,7.00
2022-10-05T01:35:20.529Z,8.10
2022-10-05T01:39:41.208Z,6.13
2022-10-05T01:43:55.698Z,7.70
2022-10-05T01:48:10.032Z,6.07
2022-10-05T01:52:24.740Z,6.80
2022-10-05T01:56:42.026Z,6.13
2022-10-05T02:01:28.678Z,6.70
2022-10-05T02:05:44.205Z,6.45
2022-10-05T02:10:16.509Z,6.60
2022-10-05T02:14:28.119Z,5.97
2022-10-05T02:18:59.455Z,6.87
2022-10-05T02:23:11.125Z,6.33
2022-10-05T02:27:22.769Z,7.10
2022-10-05T02:31:52.588Z,6.00
2022-10-05T02:36:10.213Z,6.72
2022-10-05T02:40:42.291Z,6.10
2022-10-05T02:44:59.930Z,6.20
2022-10-05T02:49:26.937Z,6.00
2022-10-05T02:53:41.255Z,6.13
2022-10-05T02:57:55.717Z,7.13
2022-10-05T03:02:28.770Z,7.23
2022-10-05T03:06:43.483Z,6.70
2022-10-05T03:11:13.522Z,6.60
2022-10-05T03:15:33.516Z,7.30
2022-10-05T03:20:13.991Z,7.13
2022-10-05T03:24:40.909Z,7.20
2022-10-05T03:29:09.342Z,6.53
2022-10-05T03:33:42.547Z,10.23
2022-10-05T03:37:54.379Z,6.37
2022-10-05T03:42:11.786Z,5.97
2022-10-05T03:46:56.868Z,6.10
2022-10-05T03:51:08.433Z,6.40
2022-10-05T03:55:31.126Z,4.87
2022-10-05T03:59:43.721Z,8.00
2022-10-05T04:03:55.657Z,6.40
2022-10-05T04:08:07.354Z,6.50
2022-10-05T04:12:24.805Z,6.70
2022-10-05T04:16:45.431Z,6.70
2022-10-05T04:20:57.408Z,6.83
2022-10-05T04:25:30.099Z,5.80
2022-10-05T04:29:47.386Z,6.10
2022-10-05T04:33:59.003Z,7.40
2022-10-05T04:38:36.331Z,7.30
2022-10-05T04:43:03.187Z,6.33
2022-10-05T04:47:38.456Z,6.43
2022-10-05T04:52:20.118Z,5.50
2022-10-05T04:56:44.163Z,6.03
2022-10-05T05:01:20.335Z,6.37
2022-10-05T05:06:15.206Z,6.10
2022-10-05T05:10:04.803Z,6.17
2022-10-05T05:14:39.967Z,6.37
2022-10-05T05:18:54.671Z,6.90
2022-10-05T05:23:06.941Z,6.80
2022-10-05T05:27:21.301Z,7.03
2022-10-05T05:31:50.964Z,6.17
2022-10-05T05:36:16.475Z,5.77
2022-10-05T05:40:30.614Z,6.57
2022-10-05T05:44:45.145Z,6.30
2022-10-05T05:48:56.363Z,7.33
2022-10-05T05:53:16.740Z,6.00
2022-10-05T05:57:37.481Z,6.80
2022-10-05T06:01:52.054Z,6.13
2022-10-05T06:06:24.290Z,5.43
2022-10-05T06:10:39.203Z,5.77
2022-10-05T06:14:51.344Z,5.23
2022-10-05T06:19:12.111Z,5.50
2022-10-05T06:23:41.635Z,6.57
2022-10-05T06:28:15.013Z,5.85
2022-10-05T06:32:53.589Z,5.37
2022-10-05T06:37:05.232Z,6.17
2022-10-05T06:41:41.010Z,6.50
2022-10-05T06:46:02.182Z,5.77
2022-10-05T06:50:34.829Z,5.90
2022-10-05T06:54:59.125Z,6.77
2022-10-05T06:59:31.811Z,5.07
2022-10-05T07:04:03.088Z,5.70
2022-10-05T07:08:20.701Z,6.43
2022-10-05T07:12:47.700Z,5.30
2022-10-05T07:17:08.132Z,5.50
2022-10-05T07:21:22.362Z,5.30
2022-10-05T07:25:34.105Z,6.37
2022-10-05T07:29:45.735Z,5.00
2022-10-05T07:34:17.918Z,5.93
2022-10-05T07:38:35.414Z,6.17
2022-10-05T07:42:59.934Z,5.47
2022-10-05T07:47:14.422Z,5.40
2022-10-05T07:51:26.080Z,5.53
2022-10-05T07:55:37.977Z,5.80
2022-10-05T07:59:55.142Z,5.37
2022-10-05T08:04:25.405Z,5.27
2022-10-05T08:08:56.648Z,4.80
2022-10-05T08:13:24.184Z,4.57
2022-10-05T08:17:55.533Z,5.30
2022-10-05T08:22:14.285Z,4.90
2022-10-05T08:26:37.613Z,5.03
2022-10-05T08:30:58.257Z,5.13
2022-10-05T08:35:31.126Z,4.97
2022-10-05T08:40:12.525Z,4.73
2022-10-05T08:44:43.826Z,4.67
2022-10-05T08:49:14.889Z,5.20
2022-10-05T08:53:43.215Z,4.77
2022-10-05T08:58:17.678Z,5.87
2022-10-05T09:02:47.845Z,5.07
2022-10-05T09:07:22.190Z,4.87
2022-10-05T09:11:40.861Z,4.73
2022-10-05T09:16:02.792Z,5.10
2022-10-05T09:20:32.229Z,4.50
2022-10-05T09:25:10.945Z,3.80
2022-10-05T09:29:39.280Z,4.40
2022-10-05T09:33:59.800Z,5.13
2022-10-05T09:38:58.127Z,4.00
2022-10-05T09:43:35.666Z,4.20
2022-10-05T09:48:03.234Z,4.13
2022-10-05T09:52:21.152Z,4.00
2022-10-05T09:56:35.486Z,4.60
2022-10-05T10:01:33.339Z,4.03
2022-10-05T10:05:34.161Z,3.97
2022-10-05T10:10:15.665Z,4.20
2022-10-05T10:14:52.505Z,3.30
2022-10-05T10:19:07.354Z,3.80
2022-10-05T10:23:55.785Z,4.00
2022-10-05T10:28:28.511Z,3.70
2022-10-05T10:32:46.834Z,3.50
2022-10-05T10:37:21.297Z,3.00
2022-10-05T10:42:01.695Z,3.20
2022-10-05T10:46:16.482Z,3.60
2022-10-05T10:51:04.695Z,3.30
2022-10-05T10:55:40.270Z,3.13
2022-10-05T11:00:16.127Z,3.30
2022-10-05T11:05:02.960Z,3.10
2022-10-05T11:09:20.550Z,3.17
2022-10-05T11:14:04.282Z,2.97
2022-10-05T11:18:53.055Z,2.90
2022-10-05T11:23:07.651Z,2.70
2022-10-05T11:31:47.758Z,3.23
2022-10-05T11:36:17.201Z,2.90
2022-10-05T11:40:34.475Z,2.80
2022-10-05T11:45:02.615Z,3.53
2022-10-05T11:49:35.537Z,2.90
2022-10-05T11:53:50.129Z,2.90
2022-10-05T11:58:26.127Z,2.83
2022-10-05T12:02:55.874Z,3.40
2022-10-05T12:07:34.703Z,3.20
2022-10-05T12:11:46.332Z,3.40
2022-10-05T12:16:09.589Z,2.90
2022-10-05T12:20:24.041Z,3.07
2022-10-05T12:24:41.860Z,2.70
2022-10-05T12:28:56.212Z,2.90
2022-10-05T12:33:10.984Z,2.40
2022-10-05T12:37:44.307Z,2.67
2022-10-05T12:41:57.053Z,3.23
2022-10-05T12:46:29.502Z,2.53
2022-10-05T12:50:51.251Z,2.67
2022-10-05T12:55:25.100Z,2.90
2022-10-05T12:59:45.401Z,2.50
2022-10-05T13:04:06.133Z,2.73
2022-10-05T13:08:38.352Z,2.60
2022-10-05T13:12:58.819Z,2.70
2022-10-05T13:17:31.872Z,3.60
2022-10-05T13:21:49.680Z,2.53
2022-10-05T13:26:03.919Z,3.17
2022-10-05T13:30:31.899Z,2.40
2022-10-05T13:35:00.388Z,2.60
2022-10-05T13:39:23.894Z,2.73
2022-10-05T13:43:53.794Z,2.63
2022-10-05T13:48:05.425Z,2.67
2022-10-05T13:52:51.588Z,2.50
2022-10-05T13:57:21.052Z,2.57
2022-10-05T14:01:54.177Z,2.57
2022-10-05T14:06:05.652Z,2.80
2022-10-05T14:10:17.243Z,2.90
2022-10-05T14:14:30.335Z,4.10
2022-10-05T14:18:40.133Z,3.67
2022-10-05T14:22:52.720Z,3.03
2022-10-05T14:27:02.997Z,2.30
2022-10-05T14:31:17.320Z,3.10
2022-10-05T14:35:32.740Z,2.40
2022-10-05T14:39:44.607Z,2.30
2022-10-05T14:43:56.374Z,2.70
2022-10-05T14:48:12.680Z,2.80
2022-10-05T14:52:32.436Z,2.77
2022-10-05T14:57:00.539Z,2.70
2022-10-05T15:01:17.827Z,2.40
2022-10-05T15:05:50.712Z,2.70
2022-10-05T15:10:10.606Z,2.50
2022-10-05T15:14:24.861Z,2.90
2022-10-05T15:19:00.235Z,2.90
2022-10-05T15:23:12.890Z,2.53
2022-10-05T15:27:26.185Z,2.70
2022-10-05T15:31:54.289Z,2.80
2022-10-05T15:41:01.871Z,2.90
2022-10-05T15:45:25.294Z,2.90
2022-10-05T15:49:56.777Z,3.00
2022-10-05T15:54:26.349Z,2.85
2022-10-05T15:58:53.902Z,2.87
2022-10-05T16:03:21.565Z,2.70
2022-10-05T16:07:53.547Z,3.00
2022-10-05T16:12:11.325Z,2.77
2022-10-05T16:16:31.680Z,3.00
2022-10-05T16:20:52.422Z,3.10
2022-10-05T16:25:04.084Z,3.37
2022-10-05T16:29:18.512Z,3.20
2022-10-05T16:33:47.129Z,3.40
2022-10-05T16:38:11.385Z,3.33
2022-10-05T16:42:44.168Z,3.20
2022-10-05T16:47:27.580Z,3.10
2022-10-05T16:52:00.292Z,2.87
2022-10-05T16:56:14.872Z,3.60
2022-10-05T17:00:52.357Z,2.65
2022-10-05T17:05:32.923Z,3.40
2022-10-05T17:10:13.364Z,2.70
2022-10-05T17:14:30.804Z,2.63
2022-10-05T17:19:01.528Z,3.40
2022-10-05T17:28:11.801Z,2.67
2022-10-05T17:32:33.627Z,3.00
2022-10-05T17:36:45.257Z,3.20
2022-10-05T17:41:06.413Z,3.00
2022-10-05T17:45:18.062Z,3.20
2022-10-05T17:49:51.950Z,3.25
2022-10-05T17:54:20.431Z,3.10
2022-10-05T17:58:32.102Z,2.50
2022-10-05T18:02:43.251Z,3.65
2022-10-05T18:07:04.841Z,3.70
2022-10-05T18:11:33.436Z,3.00
2022-10-05T18:15:45.689Z,3.05
2022-10-05T18:20:09.585Z,2.90
2022-10-05T18:24:22.363Z,3.10
2022-10-05T18:28:55.128Z,3.50
2022-10-05T18:33:26.250Z,3.00
2022-10-05T18:37:56.077Z,3.10
2022-10-05T18:42:41.383Z,3.10
2022-10-05T18:46:58.966Z,3.20
2022-10-05T18:51:31.342Z,3.30
2022-10-05T18:56:06.965Z,3.20
2022-10-05T19:00:21.067Z,3.07
2022-10-05T19:04:55.526Z,3.00
2022-10-05T19:09:22.181Z,3.63
2022-10-05T19:13:39.497Z,3.20
2022-10-05T19:17:51.192Z,3.20
2022-10-05T19:22:17.828Z,3.70
2022-10-05T19:26:45.964Z,3.80
2022-10-05T19:31:09.769Z,3.20
2022-10-05T19:35:24.659Z,3.10
2022-10-05T19:44:05.190Z,3.30
2022-10-05T19:48:44.437Z,3.57
2022-10-05T19:53:00.509Z,3.27
2022-10-05T19:57:13.880Z,3.43
2022-10-05T20:01:31.810Z,3.02
2022-10-05T20:05:41.265Z,3.47
2022-10-05T20:10:10.737Z,3.17
2022-10-05T20:14:22.526Z,3.57
2022-10-05T20:19:08.042Z,2.97
2022-10-05T20:23:24.551Z,3.10
2022-10-05T20:27:42.215Z,3.20
2022-10-05T20:31:50.905Z,3.40
2022-10-05T20:36:00.270Z,3.40
2022-10-05T20:40:10.434Z,2.80
2022-10-05T20:44:19.000Z,3.77
2022-10-05T20:48:27.829Z,3.10
2022-10-05T20:52:37.708Z,3.40
2022-10-05T20:56:46.866Z,3.15
2022-10-05T21:01:13.423Z,4.67
2022-10-05T21:05:22.177Z,3.43
2022-10-05T21:09:31.293Z,3.30
2022-10-05T21:13:42.350Z,3.30
2022-10-05T21:17:50.933Z,3.00
2022-10-05T21:21:59.515Z,2.97
2022-10-05T21:26:08.081Z,3.50
2022-10-05T21:30:16.735Z,3.07
2022-10-05T21:34:25.305Z,3.27
2022-10-05T21:38:34.898Z,3.30
2022-10-05T21:42:43.468Z,2.93
2022-10-05T21:46:52.567Z,2.50
2022-10-05T21:51:02.201Z,2.37
2022-10-05T21:55:12.178Z,2.57
2022-10-05T21:59:23.889Z,2.43
2022-10-05T22:03:32.542Z,2.50
2022-10-05T22:07:41.151Z,2.23
2022-10-05T22:11:50.083Z,2.50
2022-10-05T22:16:19.630Z,2.30
2022-10-05T22:20:28.515Z,2.80
2022-10-05T22:24:37.172Z,2.57
2022-10-05T22:28:46.908Z,2.90
2022-10-05T22:32:55.517Z,2.80
2022-10-05T22:37:05.035Z,2.73
2022-10-05T22:41:15.655Z,2.23
2022-10-05T22:45:27.146Z,1.80
2022-10-05T22:49:34.890Z,2.10
2022-10-05T22:53:43.475Z,2.10
2022-10-05T22:57:52.068Z,2.17
2022-10-05T23:02:00.840Z,1.97
2022-10-05T23:10:52.558Z,1.97
2022-10-05T23:15:01.952Z,2.00
2022-10-05T23:19:23.887Z,1.80
2022-10-05T23:23:32.464Z,1.60
2022-10-05T23:27:43.450Z,2.00
2022-10-05T23:31:52.029Z,1.63
2022-10-05T23:36:09.944Z,1.90
2022-10-05T23:40:18.596Z,1.77
2022-10-05T23:44:27.217Z,2.30
2022-10-05T23:48:56.640Z,1.60
2022-10-05T23:53:06.486Z,1.70
2022-10-05T23:57:19.292Z,1.80
