createdAt,value
2018-05-09T00:01:37.692Z,9.30
2018-05-09T00:04:05.967Z,8.37
2018-05-09T00:06:34.244Z,7.30
2018-05-09T00:09:02.547Z,9.20
2018-05-09T00:11:31.209Z,10.30
2018-05-09T00:13:59.889Z,4.87
2018-05-09T00:16:28.461Z,6.20
2018-05-09T00:18:56.739Z,5.93
2018-05-09T00:21:25.026Z,10.00
2018-05-09T00:23:53.347Z,6.67
2018-05-09T00:26:21.619Z,4.10
2018-05-09T00:28:49.888Z,7.63
2018-05-09T00:31:18.196Z,5.97
2018-05-09T00:33:46.469Z,9.60
2018-05-09T00:36:14.745Z,8.70
2018-05-09T00:38:43.052Z,19.13
2018-05-09T00:41:11.337Z,9.40
2018-05-09T00:43:39.613Z,11.13
2018-05-09T00:46:07.918Z,7.30
2018-05-09T00:48:36.219Z,9.00
2018-05-09T00:51:04.493Z,14.60
2018-05-09T00:53:32.808Z,8.10
2018-05-09T00:56:01.081Z,8.07
2018-05-09T00:58:29.649Z,9.33
2018-05-09T01:00:59.801Z,11.37
2018-05-09T01:03:28.369Z,11.43
2018-05-09T01:05:56.644Z,9.07
2018-05-09T01:08:24.962Z,11.20
2018-05-09T01:10:53.239Z,12.40
2018-05-09T01:13:21.512Z,11.57
2018-05-09T01:15:49.838Z,10.43
2018-05-09T01:18:18.142Z,11.20
2018-05-09T01:20:46.717Z,14.77
2018-05-09T01:23:15.306Z,18.00
2018-05-09T01:25:43.572Z,8.90
2018-05-09T01:28:11.857Z,9.33
2018-05-09T01:30:40.581Z,10.50
2018-05-09T01:33:08.865Z,8.40
2018-05-09T01:35:37.145Z,11.00
2018-05-09T01:38:05.774Z,10.87
2018-05-09T01:40:34.065Z,10.30
2018-05-09T01:43:02.342Z,11.50
2018-05-09T01:45:31.030Z,7.63
2018-05-09T01:47:59.704Z,15.83
2018-05-09T01:50:27.980Z,7.00
2018-05-09T01:52:56.260Z,8.83
2018-05-09T01:55:24.536Z,18.63
2018-05-09T01:57:52.816Z,8.87
2018-05-09T02:00:21.898Z,13.77
2018-05-09T02:02:50.171Z,10.73
2018-05-09T02:05:18.442Z,8.73
2018-05-09T02:07:46.725Z,11.43
2018-05-09T02:10:14.996Z,9.23
2018-05-09T02:12:43.273Z,8.63
2018-05-09T02:15:11.599Z,10.10
2018-05-09T02:17:40.170Z,7.37
2018-05-09T02:20:09.129Z,12.83
2018-05-09T02:22:37.435Z,7.50
2018-05-09T02:25:06.118Z,6.27
2018-05-09T02:27:34.794Z,6.07
2018-05-09T02:30:03.497Z,5.57
2018-05-09T02:32:31.761Z,5.33
2018-05-09T02:35:00.438Z,6.93
2018-05-09T02:37:28.790Z,10.83
2018-05-09T02:39:57.549Z,8.03
2018-05-09T02:42:25.833Z,7.83
2018-05-09T02:44:54.152Z,12.60
2018-05-09T02:47:22.506Z,11.90
2018-05-09T02:49:50.846Z,4.90
2018-05-09T02:52:19.566Z,7.30
2018-05-09T02:54:48.269Z,6.17
2018-05-09T02:57:17.256Z,9.00
2018-05-09T02:59:46.525Z,12.90
2018-05-09T03:02:17.109Z,9.80
2018-05-09T03:04:45.662Z,8.60
2018-05-09T03:07:13.924Z,6.83
2018-05-09T03:09:42.212Z,6.97
2018-05-09T03:12:10.512Z,8.17
2018-05-09T03:14:38.785Z,8.20
2018-05-09T03:17:07.057Z,6.60
2018-05-09T03:19:35.375Z,6.70
2018-05-09T03:22:03.641Z,5.23
2018-05-09T03:24:32.304Z,7.90
2018-05-09T03:27:01.029Z,15.80
2018-05-09T03:29:29.402Z,5.83
2018-05-09T03:31:57.681Z,5.53
2018-05-09T03:34:26.206Z,7.80
2018-05-09T03:36:54.796Z,8.57
2018-05-09T03:39:23.067Z,6.03
2018-05-09T03:41:51.385Z,11.87
2018-05-09T03:44:19.723Z,5.53
2018-05-09T03:46:47.990Z,11.50
2018-05-09T03:49:16.304Z,6.60
2018-05-09T03:51:44.959Z,6.63
2018-05-09T03:54:13.225Z,12.23
2018-05-09T03:56:41.517Z,9.57
2018-05-09T03:59:09.776Z,7.77
2018-05-09T04:01:49.901Z,11.17
2018-05-09T04:04:30.044Z,7.87
2018-05-09T04:07:10.462Z,7.20
2018-05-09T04:09:55.566Z,8.73
2018-05-09T04:12:24.742Z,10.10
2018-05-09T04:14:53.085Z,10.50
2018-05-09T04:17:21.375Z,8.43
2018-05-09T04:19:49.684Z,9.80
2018-05-09T04:22:18.352Z,10.07
2018-05-09T04:24:46.813Z,9.67
2018-05-09T04:27:16.073Z,9.43
2018-05-09T04:29:44.605Z,8.67
2018-05-09T04:32:12.876Z,8.83
2018-05-09T04:34:41.154Z,9.57
2018-05-09T04:37:09.433Z,9.20
2018-05-09T04:39:37.827Z,6.00
2018-05-09T04:42:06.193Z,11.70
2018-05-09T04:44:34.432Z,9.07
2018-05-09T04:47:03.462Z,9.53
2018-05-09T04:49:32.152Z,8.77
2018-05-09T04:52:00.509Z,9.50
2018-05-09T04:54:28.766Z,8.97
2018-05-09T04:56:57.042Z,5.77
2018-05-09T04:59:25.412Z,5.60
2018-05-09T05:01:53.767Z,12.90
2018-05-09T05:04:22.197Z,6.13
2018-05-09T05:06:50.483Z,6.97
2018-05-09T05:09:18.761Z,8.03
2018-05-09T05:11:47.127Z,8.57
2018-05-09T05:14:15.845Z,7.03
2018-05-09T05:16:44.125Z,6.63
2018-05-09T05:19:12.793Z,9.17
2018-05-09T05:21:41.068Z,8.93
2018-05-09T05:24:09.389Z,12.40
2018-05-09T05:26:37.651Z,9.43
2018-05-09T05:29:06.326Z,8.10
2018-05-09T05:31:35.031Z,11.50
2018-05-09T05:34:03.299Z,9.70
2018-05-09T05:36:31.977Z,11.70
2018-05-09T05:39:00.940Z,7.00
2018-05-09T05:41:29.207Z,9.37
2018-05-09T05:43:57.806Z,7.60
2018-05-09T05:46:26.166Z,6.67
2018-05-09T05:48:54.442Z,10.60
2018-05-09T05:51:22.718Z,10.10
2018-05-09T05:53:50.997Z,11.67
2018-05-09T05:56:19.373Z,9.53
2018-05-09T05:58:47.666Z,10.53
2018-05-09T06:01:15.940Z,11.70
2018-05-09T06:03:44.209Z,12.43
2018-05-09T06:06:12.507Z,9.70
2018-05-09T06:08:41.080Z,16.43
2018-05-09T06:11:09.394Z,12.53
2018-05-09T06:13:37.666Z,8.73
2018-05-09T06:16:06.329Z,8.83
2018-05-09T06:18:34.904Z,8.20
2018-05-09T06:21:03.174Z,13.70
2018-05-09T06:23:31.460Z,13.67
2018-05-09T06:25:59.740Z,12.43
2018-05-09T06:28:28.052Z,8.50
2018-05-09T06:30:56.379Z,5.67
2018-05-09T06:33:24.625Z,8.47
2018-05-09T06:35:52.928Z,11.37
2018-05-09T06:38:21.200Z,16.60
2018-05-09T06:40:49.504Z,15.07
2018-05-09T06:43:18.256Z,10.03
2018-05-09T06:45:46.534Z,7.77
2018-05-09T06:48:14.812Z,13.93
2018-05-09T06:50:43.089Z,11.10
2018-05-09T06:53:11.469Z,8.70
2018-05-09T06:55:39.765Z,16.10
2018-05-09T06:58:08.119Z,12.10
2018-05-09T07:00:36.432Z,11.20
2018-05-09T07:03:05.099Z,9.60
2018-05-09T07:05:33.376Z,12.60
2018-05-09T07:08:02.103Z,10.80
2018-05-09T07:10:30.385Z,8.83
2018-05-09T07:12:58.674Z,15.03
2018-05-09T07:15:26.966Z,13.60
2018-05-09T07:17:55.352Z,10.40
2018-05-09T07:20:23.633Z,11.70
2018-05-09T07:22:51.960Z,11.83
2018-05-09T07:25:20.282Z,10.70
2018-05-09T07:27:48.644Z,11.27
2018-05-09T07:30:17.052Z,12.93
2018-05-09T07:32:45.728Z,13.03
2018-05-09T07:35:14.009Z,10.23
2018-05-09T07:37:42.782Z,10.37
2018-05-09T07:40:11.059Z,7.03
2018-05-09T07:42:40.446Z,11.10
2018-05-09T07:45:08.760Z,9.07
2018-05-09T07:47:37.127Z,16.93
2018-05-09T07:50:05.837Z,6.80
2018-05-09T07:52:34.406Z,10.60
2018-05-09T07:55:03.099Z,7.40
2018-05-09T07:57:31.451Z,6.97
2018-05-09T07:59:59.834Z,8.60
2018-05-09T08:02:28.106Z,9.40
2018-05-09T08:04:56.427Z,7.17
2018-05-09T08:07:25.108Z,12.10
2018-05-09T08:09:53.861Z,5.07
2018-05-09T08:12:22.170Z,5.13
2018-05-09T08:14:50.514Z,8.03
2018-05-09T08:17:19.548Z,7.17
2018-05-09T08:19:48.266Z,6.27
2018-05-09T08:22:16.619Z,11.70
2018-05-09T08:24:45.279Z,7.73
2018-05-09T08:27:13.587Z,7.33
2018-05-09T08:29:42.324Z,7.20
2018-05-09T08:32:10.748Z,6.73
2018-05-09T08:34:39.465Z,8.97
2018-05-09T08:37:07.812Z,12.83
2018-05-09T08:39:36.130Z,9.43
2018-05-09T08:42:04.426Z,9.03
2018-05-09T08:44:32.791Z,8.53
2018-05-09T08:47:01.077Z,13.17
2018-05-09T08:49:29.348Z,8.50
2018-05-09T08:51:57.644Z,14.13
2018-05-09T08:54:25.953Z,9.90
2018-05-09T08:56:54.211Z,6.10
2018-05-09T08:59:22.893Z,21.13
2018-05-09T09:01:51.607Z,8.20
2018-05-09T09:04:20.210Z,9.50
2018-05-09T09:06:48.848Z,10.40
2018-05-09T09:09:17.833Z,6.90
2018-05-09T09:11:46.154Z,14.60
2018-05-09T09:14:14.470Z,10.57
2018-05-09T09:16:42.842Z,8.40
2018-05-09T09:19:11.119Z,11.63
2018-05-09T09:21:39.669Z,14.13
2018-05-09T09:24:08.115Z,7.13
2018-05-09T09:26:36.794Z,10.43
2018-05-09T09:29:05.512Z,5.40
2018-05-09T09:31:33.781Z,8.23
2018-05-09T09:34:02.827Z,8.00
2018-05-09T09:36:31.134Z,9.33
2018-05-09T09:38:59.810Z,10.33
2018-05-09T09:41:28.111Z,6.90
2018-05-09T09:43:56.817Z,8.93
2018-05-09T09:46:25.091Z,7.20
2018-05-09T09:48:53.354Z,7.33
2018-05-09T09:51:21.625Z,4.93
2018-05-09T09:53:49.954Z,6.80
2018-05-09T09:56:18.267Z,4.07
2018-05-09T09:58:46.936Z,7.67
2018-05-09T10:01:15.293Z,10.30
2018-05-09T10:03:43.619Z,9.40
2018-05-09T10:06:11.889Z,5.10
2018-05-09T10:08:40.573Z,5.90
2018-05-09T10:11:08.908Z,7.83
2018-05-09T10:13:37.197Z,7.63
2018-05-09T10:16:05.504Z,4.10
2018-05-09T10:18:33.821Z,5.50
2018-05-09T10:21:02.136Z,6.50
2018-05-09T10:23:30.407Z,7.93
2018-05-09T10:25:58.873Z,12.23
2018-05-09T10:28:27.146Z,6.17
2018-05-09T10:30:55.530Z,8.93
2018-05-09T10:33:23.841Z,5.00
2018-05-09T10:35:53.875Z,7.20
2018-05-09T10:38:22.835Z,4.93
2018-05-09T10:40:51.338Z,8.87
2018-05-09T10:43:19.808Z,11.63
2018-05-09T10:45:48.287Z,7.10
2018-05-09T10:48:17.082Z,9.50
2018-05-09T10:50:45.721Z,8.40
2018-05-09T10:53:13.968Z,7.50
2018-05-09T10:55:42.349Z,6.20
2018-05-09T10:58:10.762Z,6.20
2018-05-09T11:00:40.165Z,9.83
2018-05-09T11:03:08.438Z,8.30
2018-05-09T11:05:36.697Z,7.23
2018-05-09T11:08:05.221Z,4.90
2018-05-09T11:10:33.786Z,9.07
2018-05-09T11:13:02.058Z,6.47
2018-05-09T11:15:30.367Z,3.77
2018-05-09T11:17:58.654Z,7.97
2018-05-09T11:20:26.989Z,4.93
2018-05-09T11:22:55.306Z,6.93
2018-05-09T11:25:24.056Z,9.53
2018-05-09T11:27:52.344Z,5.13
2018-05-09T11:30:20.635Z,8.57
2018-05-09T11:32:48.993Z,7.37
2018-05-09T11:35:17.272Z,4.33
2018-05-09T11:37:45.558Z,4.27
2018-05-09T11:40:13.953Z,4.97
2018-05-09T11:42:42.178Z,7.47
2018-05-09T11:45:10.478Z,8.27
2018-05-09T11:47:38.873Z,8.63
2018-05-09T11:50:07.154Z,12.57
2018-05-09T11:52:35.857Z,9.83
2018-05-09T11:55:04.164Z,9.10
2018-05-09T11:57:32.829Z,7.23
2018-05-09T12:00:01.133Z,8.37
2018-05-09T12:02:29.521Z,5.67
2018-05-09T12:04:58.139Z,8.57
2018-05-09T12:07:26.592Z,7.13
2018-05-09T12:09:54.933Z,11.00
2018-05-09T12:12:23.207Z,9.00
2018-05-09T12:14:51.501Z,7.53
2018-05-09T12:17:19.770Z,9.53
2018-05-09T12:19:48.173Z,7.13
2018-05-09T12:22:16.456Z,6.03
2018-05-09T12:24:44.930Z,6.50
2018-05-09T12:27:13.233Z,8.73
2018-05-09T12:29:41.508Z,11.33
2018-05-09T12:32:09.862Z,5.00
2018-05-09T12:34:38.162Z,5.03
2018-05-09T12:37:06.483Z,6.73
2018-05-09T12:39:34.790Z,9.13
2018-05-09T12:42:03.119Z,14.17
2018-05-09T12:44:32.400Z,9.07
2018-05-09T12:47:01.088Z,8.93
2018-05-09T12:49:29.424Z,7.60
2018-05-09T12:51:57.809Z,16.83
2018-05-09T12:54:26.157Z,14.80
2018-05-09T12:56:54.428Z,8.80
2018-05-09T12:59:22.717Z,6.93
2018-05-09T13:01:51.056Z,11.20
2018-05-09T13:04:19.733Z,8.77
2018-05-09T13:06:48.557Z,6.23
2018-05-09T13:09:16.836Z,8.80
2018-05-09T13:11:45.105Z,11.10
2018-05-09T13:14:13.418Z,6.80
2018-05-09T13:16:41.697Z,7.13
2018-05-09T13:19:10.607Z,9.40
2018-05-09T13:21:39.306Z,7.47
2018-05-09T13:24:07.577Z,11.20
2018-05-09T13:26:36.559Z,6.97
2018-05-09T13:29:04.982Z,10.90
2018-05-09T13:31:33.282Z,9.93
2018-05-09T13:34:01.547Z,11.10
2018-05-09T13:36:29.964Z,7.93
2018-05-09T13:38:58.330Z,9.90
2018-05-09T13:41:26.532Z,10.83
2018-05-09T13:43:54.999Z,10.13
2018-05-09T13:46:23.422Z,8.90
2018-05-09T13:48:51.709Z,10.00
2018-05-09T13:51:20.123Z,8.67
2018-05-09T13:53:48.423Z,6.40
2018-05-09T13:56:16.947Z,9.10
2018-05-09T13:58:45.366Z,10.73
2018-05-09T14:01:14.595Z,9.13
2018-05-09T14:03:43.327Z,11.13
2018-05-09T14:06:11.609Z,7.00
2018-05-09T14:08:39.914Z,10.93
2018-05-09T14:11:08.201Z,8.50
2018-05-09T14:13:36.494Z,8.93
2018-05-09T14:16:04.772Z,8.73
2018-05-09T14:18:33.453Z,7.57
2018-05-09T14:21:02.170Z,7.30
2018-05-09T14:23:30.515Z,5.80
2018-05-09T14:25:59.017Z,9.07
2018-05-09T14:28:27.537Z,9.53
2018-05-09T14:30:56.130Z,7.77
2018-05-09T14:33:25.061Z,8.47
2018-05-09T14:35:53.403Z,14.70
2018-05-09T14:38:21.684Z,10.37
2018-05-09T14:40:49.960Z,8.10
2018-05-09T14:43:18.892Z,9.27
2018-05-09T14:45:47.210Z,6.73
2018-05-09T14:48:15.480Z,10.40
2018-05-09T14:50:43.822Z,16.87
2018-05-09T14:53:12.148Z,7.27
2018-05-09T14:55:40.445Z,10.70
2018-05-09T14:58:09.250Z,9.80
2018-05-09T15:00:37.923Z,12.10
2018-05-09T15:03:07.006Z,12.10
2018-05-09T15:05:35.339Z,10.60
2018-05-09T15:08:03.615Z,8.87
2018-05-09T15:10:31.926Z,6.20
2018-05-09T15:13:00.225Z,16.97
2018-05-09T15:15:28.904Z,11.93
2018-05-09T15:17:57.191Z,9.43
2018-05-09T15:20:25.465Z,5.80
2018-05-09T15:22:54.159Z,10.83
2018-05-09T15:25:22.836Z,9.07
2018-05-09T15:27:51.545Z,5.50
2018-05-09T15:30:19.809Z,6.80
2018-05-09T15:32:48.189Z,14.03
2018-05-09T15:35:16.730Z,10.87
2018-05-09T15:37:45.069Z,5.97
2018-05-09T15:40:13.378Z,11.73
2018-05-09T15:42:41.676Z,7.80
2018-05-09T15:45:09.990Z,10.10
2018-05-09T15:47:38.266Z,12.03
2018-05-09T15:50:06.543Z,8.57
2018-05-09T15:52:34.848Z,13.87
2018-05-09T15:55:03.135Z,10.77
2018-05-09T15:57:31.462Z,9.60
2018-05-09T15:59:59.853Z,11.50
2018-05-09T16:02:28.583Z,16.33
2018-05-09T16:04:56.898Z,4.40
2018-05-09T16:07:25.564Z,11.47
2018-05-09T16:09:53.850Z,10.10
2018-05-09T16:12:22.135Z,9.40
2018-05-09T16:14:51.557Z,11.87
2018-05-09T16:17:19.866Z,12.10
2018-05-09T16:19:48.188Z,7.43
2018-05-09T16:22:16.946Z,10.10
2018-05-09T16:24:45.577Z,10.93
2018-05-09T16:27:13.863Z,8.57
2018-05-09T16:29:42.161Z,7.03
2018-05-09T16:32:10.459Z,8.63
2018-05-09T16:34:38.923Z,9.67
2018-05-09T16:37:07.554Z,11.80
2018-05-09T16:39:38.682Z,9.23
2018-05-09T16:42:07.222Z,12.27
2018-05-09T16:44:36.047Z,11.47
2018-05-09T16:47:04.617Z,9.63
2018-05-09T16:49:33.589Z,9.73
2018-05-09T16:52:02.227Z,12.80
2018-05-09T16:54:30.619Z,13.37
2018-05-09T16:56:58.934Z,10.80
2018-05-09T16:59:27.210Z,8.63
2018-05-09T17:01:55.488Z,12.00
2018-05-09T17:04:24.011Z,11.87
2018-05-09T17:06:52.317Z,12.60
2018-05-09T17:09:20.654Z,17.23
2018-05-09T17:11:49.217Z,11.27
2018-05-09T17:14:17.485Z,9.30
2018-05-09T17:16:45.869Z,9.63
2018-05-09T17:19:14.221Z,14.23
2018-05-09T17:21:57.272Z,10.83
2018-05-09T17:24:25.653Z,16.23
2018-05-09T17:26:53.928Z,7.13
2018-05-09T17:29:22.237Z,10.83
2018-05-09T17:31:51.009Z,14.10
2018-05-09T17:34:19.291Z,10.67
2018-05-09T17:36:47.674Z,11.93
2018-05-09T17:39:15.886Z,11.57
2018-05-09T17:41:44.634Z,16.67
2018-05-09T17:44:12.921Z,11.00
2018-05-09T17:46:41.610Z,7.97
2018-05-09T17:49:10.311Z,10.70
2018-05-09T17:51:38.668Z,10.90
2018-05-09T17:54:06.946Z,35.27
2018-05-09T17:56:35.703Z,27.50
2018-05-09T17:59:04.063Z,22.17
2018-05-09T18:01:32.351Z,31.97
2018-05-09T18:04:00.625Z,20.20
2018-05-09T18:06:28.986Z,16.27
2018-05-09T18:08:57.257Z,6.20
2018-05-09T18:11:25.541Z,12.20
2018-05-09T18:13:53.837Z,12.13
2018-05-09T18:16:22.142Z,11.03
2018-05-09T18:18:50.424Z,9.30
2018-05-09T18:21:19.123Z,9.07
2018-05-09T18:23:48.088Z,8.90
2018-05-09T18:26:16.387Z,7.03
2018-05-09T18:28:45.060Z,6.20
2018-05-09T18:31:13.339Z,7.57
2018-05-09T18:33:41.877Z,11.30
2018-05-09T18:36:10.494Z,16.63
2018-05-09T18:38:38.967Z,30.10
2018-05-09T18:41:07.265Z,33.57
2018-05-09T18:43:35.953Z,33.50
2018-05-09T18:46:04.805Z,34.47
2018-05-09T18:48:33.109Z,40.73
2018-05-09T18:51:01.397Z,40.23
2018-05-09T18:53:30.139Z,36.03
2018-05-09T18:55:58.553Z,50.57
2018-05-09T18:58:26.840Z,29.33
2018-05-09T19:00:55.550Z,27.67
2018-05-09T19:03:23.896Z,30.00
2018-05-09T19:05:52.213Z,26.73
2018-05-09T19:08:20.483Z,23.60
2018-05-09T19:10:49.015Z,22.77
2018-05-09T19:13:17.365Z,18.87
2018-05-09T19:15:45.876Z,19.90
2018-05-09T19:18:14.151Z,15.20
2018-05-09T19:20:42.439Z,22.17
2018-05-09T19:23:11.177Z,18.73
2018-05-09T19:25:39.873Z,22.50
2018-05-09T19:28:08.148Z,18.87
2018-05-09T19:30:36.440Z,17.87
2018-05-09T19:33:04.804Z,14.90
2018-05-09T19:35:33.090Z,18.67
2018-05-09T19:38:01.602Z,14.10
2018-05-09T19:40:29.921Z,14.90
2018-05-09T19:42:58.634Z,15.67
2018-05-09T19:45:26.925Z,14.10
2018-05-09T19:47:55.237Z,18.30
2018-05-09T19:50:23.609Z,11.13
2018-05-09T19:52:51.898Z,16.10
2018-05-09T19:55:20.217Z,16.27
2018-05-09T19:57:48.519Z,12.43
2018-05-09T20:00:17.464Z,16.77
2018-05-09T20:02:45.829Z,17.63
2018-05-09T20:05:14.553Z,15.60
2018-05-09T20:07:42.831Z,13.47
2018-05-09T20:10:11.165Z,13.23
2018-05-09T20:12:39.495Z,10.93
2018-05-09T20:15:07.791Z,17.13
2018-05-09T20:17:36.514Z,10.97
2018-05-09T20:20:05.569Z,17.93
2018-05-09T20:22:33.901Z,14.03
2018-05-09T20:25:02.399Z,12.57
2018-05-09T20:27:31.150Z,9.97
2018-05-09T20:29:59.449Z,12.50
2018-05-09T20:32:46.802Z,8.23
2018-05-09T20:35:15.541Z,15.73
2018-05-09T20:37:44.322Z,12.90
2018-05-09T20:40:12.963Z,12.30
2018-05-09T20:42:41.447Z,13.73
2018-05-09T20:45:09.768Z,11.30
2018-05-09T20:47:38.130Z,8.63
2018-05-09T20:50:06.781Z,9.50
2018-05-09T20:52:35.144Z,12.60
2018-05-09T20:58:05.095Z,13.00
2018-05-09T21:00:33.442Z,14.40
2018-05-09T21:03:02.049Z,8.30
2018-05-09T21:05:30.338Z,11.33
2018-05-09T21:07:58.654Z,11.50
2018-05-09T21:10:27.474Z,11.13
2018-05-09T21:12:56.205Z,13.73
2018-05-09T21:15:24.988Z,14.23
2018-05-09T21:17:53.275Z,14.43
2018-05-09T21:20:21.936Z,13.47
2018-05-09T21:22:50.290Z,16.97
2018-05-09T21:25:18.591Z,12.03
2018-05-09T21:27:46.882Z,13.53
2018-05-09T21:30:16.579Z,17.33
2018-05-09T21:32:45.471Z,17.80
2018-05-09T21:35:14.067Z,15.00
2018-05-09T21:37:42.562Z,10.37
2018-05-09T21:40:10.882Z,14.33
2018-05-09T21:42:39.550Z,15.40
2018-05-09T21:45:08.073Z,15.60
2018-05-09T21:47:36.354Z,12.80
2018-05-09T21:50:04.665Z,12.50
2018-05-09T21:52:32.992Z,11.50
2018-05-09T21:55:01.499Z,12.80
2018-05-09T21:57:30.191Z,9.80
2018-05-09T21:59:58.914Z,10.77
2018-05-09T22:02:28.054Z,12.10
2018-05-09T22:04:56.410Z,12.37
2018-05-09T22:07:24.697Z,11.57
2018-05-09T22:09:53.296Z,15.50
2018-05-09T22:12:21.597Z,10.70
2018-05-09T22:14:50.562Z,10.03
2018-05-09T22:17:18.844Z,13.53
2018-05-09T22:19:47.116Z,15.37
2018-05-09T22:22:15.529Z,11.73
2018-05-09T22:24:44.201Z,10.30
2018-05-09T22:27:12.885Z,10.60
2018-05-09T22:29:41.564Z,16.90
2018-05-09T22:32:10.290Z,13.97
2018-05-09T22:34:38.594Z,10.43
2018-05-09T22:37:06.903Z,11.80
2018-05-09T22:39:35.589Z,12.73
2018-05-09T22:42:03.953Z,12.30
2018-05-09T22:44:32.213Z,13.43
2018-05-09T22:47:00.487Z,12.87
2018-05-09T22:49:29.093Z,10.63
2018-05-09T22:51:57.367Z,9.80
2018-05-09T22:54:25.682Z,11.17
2018-05-09T22:56:54.377Z,11.57
2018-05-09T22:59:22.653Z,11.10
2018-05-09T23:01:51.144Z,11.60
2018-05-09T23:04:19.428Z,11.83
2018-05-09T23:06:47.728Z,14.37
2018-05-09T23:09:16.036Z,12.73
2018-05-09T23:11:45.007Z,13.27
2018-05-09T23:14:13.697Z,14.07
2018-05-09T23:16:42.054Z,12.53
2018-05-09T23:19:10.319Z,11.43
2018-05-09T23:21:38.615Z,12.10
2018-05-09T23:24:06.897Z,12.00
2018-05-09T23:26:35.211Z,17.00
2018-05-09T23:29:03.498Z,14.10
2018-05-09T23:31:31.772Z,13.37
2018-05-09T23:34:00.059Z,13.93
2018-05-09T23:36:28.336Z,13.80
2018-05-09T23:38:56.631Z,12.43
2018-05-09T23:41:24.935Z,14.83
2018-05-09T23:43:53.237Z,17.70
2018-05-09T23:46:21.943Z,18.67
2018-05-09T23:48:50.222Z,15.90
2018-05-09T23:51:18.505Z,12.50
2018-05-09T23:53:46.843Z,12.63
2018-05-09T23:56:15.113Z,11.10
2018-05-09T23:58:43.459Z,13.97
