createdAt,value
2019-04-22T00:02:05.249Z,3.07
2019-04-22T00:04:49.910Z,3.00
2019-04-22T00:07:28.919Z,2.40
2019-04-22T00:10:06.345Z,2.67
2019-04-22T00:12:45.434Z,2.90
2019-04-22T00:15:04.012Z,2.50
2019-04-22T00:17:48.579Z,2.53
2019-04-22T00:20:14.396Z,3.00
2019-04-22T00:22:44.688Z,2.93
2019-04-22T00:27:57.526Z,2.63
2019-04-22T00:30:25.526Z,2.70
2019-04-22T00:33:24.495Z,2.57
2019-04-22T00:35:54.788Z,2.43
2019-04-22T00:38:33.376Z,2.50
2019-04-22T00:41:00.804Z,2.40
2019-04-22T00:43:34.942Z,2.30
2019-04-22T00:46:03.971Z,2.70
2019-04-22T00:48:42.066Z,2.90
2019-04-22T00:51:12.408Z,2.50
2019-04-22T00:53:41.754Z,2.70
2019-04-22T00:56:20.278Z,3.07
2019-04-22T00:58:46.814Z,2.50
2019-04-22T01:04:05.849Z,2.30
2019-04-22T01:06:35.365Z,3.27
2019-04-22T01:09:10.293Z,3.13
2019-04-22T01:11:32.321Z,3.10
2019-04-22T01:14:09.261Z,3.17
2019-04-22T01:16:45.791Z,3.67
2019-04-22T01:19:12.288Z,2.70
2019-04-22T01:22:06.110Z,3.00
2019-04-22T01:24:22.097Z,3.07
2019-04-22T01:26:49.503Z,3.20
2019-04-22T01:29:33.707Z,2.60
2019-04-22T01:31:49.628Z,2.90
2019-04-22T01:34:36.360Z,3.00
2019-04-22T01:37:14.171Z,2.70
2019-04-22T01:39:57.015Z,2.90
2019-04-22T01:42:35.838Z,2.90
2019-04-22T01:45:12.076Z,2.90
2019-04-22T01:47:36.760Z,2.83
2019-04-22T01:50:12.124Z,2.80
2019-04-22T01:52:49.684Z,2.83
2019-04-22T01:57:56.685Z,2.97
2019-04-22T02:00:32.859Z,2.97
2019-04-22T02:03:07.274Z,3.33
2019-04-22T02:05:28.936Z,3.23
2019-04-22T02:08:19.831Z,3.20
2019-04-22T02:10:47.041Z,2.90
2019-04-22T02:13:15.453Z,3.00
2019-04-22T02:15:47.406Z,3.30
2019-04-22T02:20:50.028Z,3.27
2019-04-22T02:23:43.918Z,3.33
2019-04-22T02:26:12.629Z,3.33
2019-04-22T02:28:53.734Z,3.80
2019-04-22T02:38:59.067Z,3.23
2019-04-22T02:43:59.817Z,3.37
2019-04-22T03:01:41.219Z,3.40
2019-04-22T03:04:20.764Z,3.40
2019-04-22T03:06:43.664Z,3.50
2019-04-22T03:09:25.482Z,3.47
2019-04-22T03:12:02.589Z,3.37
2019-04-22T03:14:22.407Z,3.93
2019-04-22T03:17:03.551Z,3.60
2019-04-22T03:22:08.884Z,3.67
2019-04-22T03:27:20.002Z,3.67
2019-04-22T03:38:18.261Z,3.20
2019-04-22T03:43:13.755Z,3.37
2019-04-22T03:46:06.633Z,3.40
2019-04-22T03:48:36.167Z,3.70
2019-04-22T03:50:52.499Z,3.70
2019-04-22T03:53:29.161Z,3.33
2019-04-22T03:56:15.531Z,3.40
2019-04-22T03:58:41.046Z,3.60
2019-04-22T04:01:29.890Z,3.43
2019-04-22T04:03:39.429Z,3.27
2019-04-22T04:06:08.625Z,3.77
2019-04-22T04:08:38.829Z,3.17
2019-04-22T04:11:44.841Z,3.40
2019-04-22T04:13:54.132Z,3.47
2019-04-22T04:16:21.781Z,3.50
2019-04-22T04:21:34.816Z,3.13
2019-04-22T04:24:23.936Z,3.20
2019-04-22T04:29:32.812Z,3.53
2019-04-22T04:31:58.830Z,3.67
2019-04-22T04:34:28.329Z,3.30
2019-04-22T04:37:00.017Z,3.50
2019-04-22T04:39:26.693Z,3.60
2019-04-22T04:44:48.913Z,3.40
2019-04-22T04:47:06.142Z,3.33
2019-04-22T04:52:16.326Z,3.50
2019-04-22T04:54:48.438Z,3.80
2019-04-22T04:57:26.061Z,3.40
2019-04-22T05:00:21.645Z,3.77
2019-04-22T05:02:30.482Z,3.80
2019-04-22T05:05:03.715Z,3.60
2019-04-22T05:07:38.424Z,3.30
2019-04-22T05:10:13.779Z,3.40
2019-04-22T05:15:15.388Z,3.50
2019-04-22T05:17:43.402Z,3.90
2019-04-22T05:20:24.266Z,3.70
2019-04-22T05:22:44.246Z,3.53
2019-04-22T05:25:19.592Z,3.00
2019-04-22T05:32:58.708Z,3.27
2019-04-22T05:38:04.591Z,3.73
2019-04-22T05:40:30.717Z,3.00
2019-04-22T05:43:11.092Z,3.00
2019-04-22T05:45:43.131Z,3.20
2019-04-22T05:48:18.646Z,3.47
2019-04-22T05:50:54.589Z,3.47
2019-04-22T05:53:19.513Z,3.50
2019-04-22T05:55:58.578Z,3.10
2019-04-22T05:58:23.880Z,3.30
2019-04-22T06:03:47.673Z,3.40
2019-04-22T06:08:51.257Z,3.37
2019-04-22T06:11:27.075Z,2.97
2019-04-22T06:13:57.587Z,3.33
2019-04-22T06:16:38.654Z,2.97
2019-04-22T06:19:08.728Z,3.33
2019-04-22T06:21:40.180Z,3.40
2019-04-22T06:24:18.987Z,3.07
2019-04-22T06:26:51.837Z,3.20
2019-04-22T06:29:19.368Z,3.47
2019-04-22T06:34:28.778Z,3.00
2019-04-22T06:37:11.896Z,2.83
2019-04-22T06:39:34.236Z,2.90
2019-04-22T06:44:44.099Z,3.00
2019-04-22T06:47:37.941Z,3.27
2019-04-22T06:49:52.593Z,3.43
2019-04-22T06:52:17.922Z,3.13
2019-04-22T06:54:54.921Z,3.07
2019-04-22T06:57:25.542Z,2.90
2019-04-22T07:00:00.344Z,3.00
2019-04-22T07:05:03.040Z,3.10
2019-04-22T07:07:34.926Z,3.07
2019-04-22T07:10:17.836Z,3.33
2019-04-22T07:12:41.465Z,3.33
2019-04-22T07:15:23.141Z,3.47
2019-04-22T07:17:49.235Z,3.50
2019-04-22T07:20:24.225Z,3.00
2019-04-22T07:22:45.189Z,3.73
2019-04-22T07:25:28.070Z,3.10
2019-04-22T07:28:02.063Z,3.60
2019-04-22T07:30:31.362Z,3.53
2019-04-22T07:35:47.668Z,2.80
2019-04-22T07:38:22.300Z,3.33
2019-04-22T07:40:50.577Z,3.30
2019-04-22T07:45:49.139Z,3.43
2019-04-22T07:48:33.448Z,3.40
2019-04-22T07:53:27.892Z,3.50
2019-04-22T07:56:03.589Z,3.27
2019-04-22T07:58:38.845Z,3.27
2019-04-22T08:01:18.524Z,3.47
2019-04-22T08:03:51.612Z,2.97
2019-04-22T08:08:47.551Z,3.50
2019-04-22T08:13:47.424Z,2.90
2019-04-22T08:16:23.585Z,3.00
2019-04-22T08:19:06.469Z,3.60
2019-04-22T08:21:29.860Z,3.50
2019-04-22T08:24:11.454Z,3.43
2019-04-22T08:26:41.268Z,2.80
2019-04-22T08:29:14.547Z,3.50
2019-04-22T08:31:40.105Z,3.10
2019-04-22T08:34:13.739Z,3.20
2019-04-22T08:39:20.136Z,3.10
2019-04-22T08:41:53.152Z,3.43
2019-04-22T08:44:41.619Z,3.27
2019-04-22T08:47:11.092Z,2.63
2019-04-22T08:49:44.400Z,3.10
2019-04-22T08:52:08.719Z,2.90
2019-04-22T08:54:44.315Z,3.20
2019-04-22T08:57:18.353Z,3.77
2019-04-22T08:59:49.002Z,3.43
2019-04-22T09:02:20.205Z,3.40
2019-04-22T09:04:48.075Z,3.47
2019-04-22T09:07:38.107Z,3.17
2019-04-22T09:09:55.364Z,3.30
2019-04-22T09:12:34.580Z,3.57
2019-04-22T09:14:55.360Z,3.30
2019-04-22T09:17:35.165Z,2.80
2019-04-22T09:20:08.005Z,3.53
2019-04-22T09:22:53.968Z,2.73
2019-04-22T09:25:06.729Z,3.17
2019-04-22T09:27:48.406Z,3.20
2019-04-22T09:30:25.999Z,3.33
2019-04-22T09:32:55.117Z,3.13
2019-04-22T09:35:25.419Z,2.90
2019-04-22T09:38:12.058Z,3.00
2019-04-22T09:40:28.928Z,3.00
2019-04-22T09:43:04.957Z,3.30
2019-04-22T09:45:36.084Z,3.40
2019-04-22T09:48:19.071Z,3.23
2019-04-22T09:50:43.134Z,3.07
2019-04-22T09:53:20.227Z,3.27
2019-04-22T09:55:55.603Z,3.43
2019-04-22T09:58:23.568Z,2.97
2019-04-22T10:03:56.427Z,3.37
2019-04-22T10:06:29.338Z,2.87
2019-04-22T10:09:12.695Z,3.10
2019-04-22T10:16:37.142Z,3.20
2019-04-22T10:21:46.578Z,3.23
2019-04-22T10:26:43.921Z,3.10
2019-04-22T10:29:20.719Z,3.00
2019-04-22T10:31:49.464Z,2.90
2019-04-22T10:34:15.449Z,3.17
2019-04-22T10:36:35.496Z,3.30
2019-04-22T10:39:08.572Z,3.07
2019-04-22T10:41:40.901Z,2.90
2019-04-22T10:44:11.245Z,3.10
2019-04-22T10:46:42.312Z,3.10
2019-04-22T10:49:14.300Z,3.40
2019-04-22T10:51:46.485Z,3.10
2019-04-22T10:54:19.762Z,3.03
2019-04-22T10:56:52.772Z,3.23
2019-04-22T10:59:24.752Z,2.90
2019-04-22T11:01:56.689Z,3.30
2019-04-22T11:04:28.114Z,2.90
2019-04-22T11:07:03.889Z,3.30
2019-04-22T11:09:32.981Z,2.70
2019-04-22T11:12:13.056Z,3.10
2019-04-22T11:14:40.157Z,2.97
2019-04-22T11:17:11.433Z,3.03
2019-04-22T11:19:45.835Z,2.87
2019-04-22T11:22:23.013Z,3.07
2019-04-22T11:24:50.803Z,2.77
2019-04-22T11:27:25.699Z,2.40
2019-04-22T11:29:57.483Z,2.50
2019-04-22T11:32:30.715Z,2.60
2019-04-22T11:35:03.629Z,2.63
2019-04-22T11:37:36.591Z,2.50
2019-04-22T11:40:18.862Z,2.20
2019-04-22T11:42:43.875Z,2.90
2019-04-22T11:45:17.286Z,3.33
2019-04-22T11:47:53.020Z,2.90
2019-04-22T11:50:28.074Z,2.63
2019-04-22T11:52:58.695Z,2.52
2019-04-22T11:55:32.611Z,2.37
2019-04-22T11:58:03.504Z,2.77
2019-04-22T12:00:35.108Z,2.50
2019-04-22T12:03:07.245Z,2.85
2019-04-22T12:05:39.838Z,2.87
2019-04-22T12:08:11.311Z,2.70
2019-04-22T12:10:49.432Z,2.80
2019-04-22T12:13:16.019Z,3.10
2019-04-22T12:15:51.154Z,3.00
2019-04-22T12:18:22.911Z,2.90
2019-04-22T12:20:57.091Z,3.30
2019-04-22T12:23:27.597Z,2.80
2019-04-22T12:26:04.214Z,2.80
2019-04-22T12:28:33.181Z,2.97
2019-04-22T12:31:03.868Z,2.70
2019-04-22T12:33:37.042Z,2.97
2019-04-22T12:36:10.711Z,2.50
2019-04-22T12:38:42.838Z,2.73
2019-04-22T12:41:16.068Z,2.50
2019-04-22T12:43:47.573Z,3.10
2019-04-22T12:46:20.492Z,2.30
2019-04-22T12:48:52.079Z,2.30
2019-04-22T12:51:25.078Z,2.33
2019-04-22T12:54:01.346Z,2.53
2019-04-22T12:56:30.432Z,2.50
2019-04-22T12:59:03.816Z,2.50
2019-04-22T13:01:35.159Z,2.60
2019-04-22T13:04:09.115Z,2.40
2019-04-22T13:06:39.901Z,2.30
2019-04-22T13:09:12.674Z,2.10
2019-04-22T13:11:44.594Z,2.30
2019-04-22T13:14:19.176Z,2.10
2019-04-22T13:16:51.082Z,2.47
2019-04-22T13:19:23.465Z,2.00
2019-04-22T13:21:54.628Z,1.87
2019-04-22T13:24:25.976Z,2.07
2019-04-22T13:26:57.081Z,2.23
2019-04-22T13:29:27.696Z,2.10
2019-04-22T13:31:58.644Z,2.50
2019-04-22T13:34:37.641Z,2.43
2019-04-22T13:37:03.249Z,1.73
2019-04-22T13:39:34.823Z,2.43
2019-04-22T13:42:11.867Z,1.90
2019-04-22T13:44:39.767Z,1.80
2019-04-22T13:47:28.325Z,1.90
2019-04-22T13:50:23.729Z,2.27
2019-04-22T13:52:54.868Z,2.00
2019-04-22T13:55:25.373Z,2.30
2019-04-22T13:57:41.413Z,2.17
2019-04-22T14:00:00.240Z,2.42
2019-04-22T14:02:40.563Z,2.00
2019-04-22T14:05:12.878Z,2.00
2019-04-22T14:07:43.473Z,2.00
2019-04-22T14:10:16.484Z,2.13
2019-04-22T14:12:47.118Z,2.07
2019-04-22T14:15:20.197Z,2.42
2019-04-22T14:17:52.879Z,2.50
2019-04-22T14:20:25.934Z,2.57
2019-04-22T14:22:56.708Z,2.60
2019-04-22T14:25:28.342Z,2.37
2019-04-22T14:28:06.381Z,2.03
2019-04-22T14:30:32.770Z,2.27
2019-04-22T14:33:07.624Z,2.10
2019-04-22T14:35:38.465Z,2.50
2019-04-22T14:38:12.281Z,2.00
2019-04-22T14:40:45.501Z,2.10
2019-04-22T14:43:37.449Z,2.00
2019-04-22T14:46:15.450Z,2.37
2019-04-22T14:48:45.878Z,2.00
2019-04-22T14:51:11.486Z,2.13
2019-04-22T14:53:46.014Z,2.10
2019-04-22T14:56:02.272Z,1.73
2019-04-22T14:58:35.078Z,2.13
2019-04-22T15:01:06.815Z,2.10
2019-04-22T15:03:41.996Z,1.90
2019-04-22T15:06:12.689Z,1.80
2019-04-22T15:08:45.118Z,1.60
2019-04-22T15:11:17.086Z,2.20
2019-04-22T15:13:47.687Z,2.00
2019-04-22T15:16:40.209Z,2.00
2019-04-22T15:19:29.770Z,2.10
2019-04-22T15:22:03.100Z,2.20
2019-04-22T15:24:34.604Z,2.23
2019-04-22T15:27:06.471Z,2.23
2019-04-22T15:29:37.405Z,2.03
2019-04-22T15:32:09.254Z,1.83
2019-04-22T15:34:41.646Z,2.17
2019-04-22T15:37:13.839Z,2.60
2019-04-22T15:39:47.877Z,2.17
2019-04-22T15:42:28.087Z,2.03
2019-04-22T15:44:55.990Z,2.10
2019-04-22T15:47:27.214Z,2.10
2019-04-22T15:50:00.816Z,2.17
2019-04-22T15:52:39.705Z,1.80
2019-04-22T15:55:05.026Z,2.00
2019-04-22T15:57:38.035Z,1.60
2019-04-22T16:00:24.168Z,1.97
2019-04-22T16:02:43.608Z,1.73
2019-04-22T16:05:14.911Z,1.63
2019-04-22T16:07:45.971Z,1.80
2019-04-22T16:10:21.842Z,2.20
2019-04-22T16:13:05.459Z,1.93
2019-04-22T16:15:32.181Z,1.73
2019-04-22T16:18:04.830Z,2.33
2019-04-22T16:20:36.343Z,1.90
2019-04-22T16:23:31.982Z,1.80
2019-04-22T16:26:16.044Z,1.80
2019-04-22T16:28:52.766Z,2.03
2019-04-22T16:31:22.152Z,1.80
2019-04-22T16:33:54.023Z,1.77
2019-04-22T16:36:25.188Z,2.20
2019-04-22T16:38:57.063Z,1.80
2019-04-22T16:41:28.685Z,1.80
2019-04-22T16:44:02.603Z,1.80
2019-04-22T16:46:35.083Z,1.50
2019-04-22T16:49:07.478Z,1.77
2019-04-22T16:51:38.177Z,1.70
2019-04-22T16:54:13.847Z,1.40
2019-04-22T16:56:48.206Z,2.10
2019-04-22T16:59:22.597Z,1.80
2019-04-22T17:02:16.708Z,1.70
2019-04-22T17:05:02.161Z,1.50
2019-04-22T17:07:33.993Z,1.60
2019-04-22T17:10:06.010Z,1.73
2019-04-22T17:12:47.896Z,1.70
2019-04-22T17:15:13.988Z,1.60
2019-04-22T17:17:43.264Z,1.47
2019-04-22T17:20:15.307Z,1.50
2019-04-22T17:22:47.305Z,1.93
2019-04-22T17:25:20.381Z,1.60
2019-04-22T17:27:52.476Z,1.50
2019-04-22T17:30:24.363Z,1.30
2019-04-22T17:32:54.986Z,1.63
2019-04-22T17:35:28.354Z,1.30
2019-04-22T17:38:08.865Z,1.80
2019-04-22T17:40:52.241Z,1.60
2019-04-22T17:43:36.143Z,1.60
2019-04-22T17:46:12.057Z,1.90
2019-04-22T17:49:02.719Z,1.87
2019-04-22T17:51:31.397Z,1.80
2019-04-22T17:54:07.297Z,1.67
2019-04-22T17:56:43.712Z,1.80
2019-04-22T17:59:16.923Z,1.83
2019-04-22T18:01:43.576Z,2.47
2019-04-22T18:04:01.051Z,2.00
2019-04-22T18:06:55.128Z,2.37
2019-04-22T18:09:40.032Z,2.17
2019-04-22T18:12:07.352Z,2.07
2019-04-22T18:17:08.394Z,1.73
2019-04-22T18:19:36.648Z,1.70
2019-04-22T18:22:02.478Z,2.00
2019-04-22T18:24:32.792Z,2.27
2019-04-22T18:27:33.223Z,1.97
2019-04-22T18:29:48.498Z,2.23
2019-04-22T18:32:11.136Z,2.30
2019-04-22T18:34:44.372Z,2.03
2019-04-22T18:37:22.418Z,1.90
2019-04-22T18:39:58.710Z,2.17
2019-04-22T18:42:27.088Z,2.07
2019-04-22T18:45:21.616Z,1.87
2019-04-22T18:47:32.374Z,2.13
2019-04-22T18:50:10.504Z,2.43
2019-04-22T18:53:21.706Z,1.80
2019-04-22T18:56:16.489Z,2.03
2019-04-22T18:58:39.341Z,1.80
2019-04-22T19:01:01.831Z,1.73
2019-04-22T19:03:46.821Z,2.03
2019-04-22T19:06:34.143Z,1.70
2019-04-22T19:09:03.585Z,1.93
2019-04-22T19:11:39.972Z,2.10
2019-04-22T19:14:05.928Z,2.17
2019-04-22T19:16:39.716Z,1.90
2019-04-22T19:19:29.740Z,2.00
2019-04-22T19:21:50.000Z,1.90
2019-04-22T19:24:15.011Z,2.00
2019-04-22T19:29:33.626Z,2.10
2019-04-22T19:32:01.918Z,2.27
2019-04-22T19:34:32.025Z,2.20
2019-04-22T19:37:11.802Z,1.90
2019-04-22T19:39:45.689Z,1.90
2019-04-22T19:42:28.724Z,2.17
2019-04-22T19:44:50.888Z,1.97
2019-04-22T19:50:03.935Z,1.80
2019-04-22T19:52:28.805Z,2.00
2019-04-22T19:55:07.612Z,2.00
2019-04-22T19:57:37.885Z,2.27
2019-04-22T20:00:10.952Z,2.03
2019-04-22T20:03:03.614Z,2.20
2019-04-22T20:05:50.109Z,2.40
2019-04-22T20:08:22.373Z,2.13
2019-04-22T20:10:52.550Z,2.40
2019-04-22T20:13:30.867Z,2.40
2019-04-22T20:15:50.837Z,2.20
2019-04-22T20:18:39.426Z,2.63
2019-04-22T20:21:12.009Z,2.20
2019-04-22T20:23:29.387Z,1.90
2019-04-22T20:26:07.335Z,2.50
2019-04-22T20:28:51.246Z,2.47
2019-04-22T20:31:18.600Z,2.50
2019-04-22T20:33:58.067Z,2.20
2019-04-22T20:36:44.703Z,2.33
2019-04-22T20:38:58.170Z,2.50
2019-04-22T20:41:26.539Z,2.57
2019-04-22T20:44:05.215Z,2.73
2019-04-22T20:46:29.803Z,2.47
2019-04-22T20:49:09.236Z,2.30
2019-04-22T20:51:50.266Z,2.57
2019-04-22T20:54:12.373Z,2.53
2019-04-22T20:56:44.051Z,2.40
2019-04-22T20:59:20.817Z,2.90
2019-04-22T21:01:49.733Z,2.27
2019-04-22T21:04:11.475Z,3.17
2019-04-22T21:06:54.354Z,2.47
2019-04-22T21:09:27.312Z,2.83
2019-04-22T21:11:57.793Z,3.10
2019-04-22T21:14:30.673Z,2.80
2019-04-22T21:17:06.919Z,2.60
2019-04-22T21:19:49.767Z,2.60
2019-04-22T21:22:15.685Z,2.57
2019-04-22T21:24:47.482Z,2.80
2019-04-22T21:27:40.399Z,2.73
2019-04-22T21:29:48.514Z,2.60
2019-04-22T21:32:28.232Z,2.63
2019-04-22T21:35:23.953Z,2.67
2019-04-22T21:37:51.038Z,2.33
2019-04-22T21:39:58.629Z,2.60
2019-04-22T21:42:45.800Z,3.10
2019-04-22T21:45:07.374Z,2.73
2019-04-22T21:47:55.779Z,2.83
2019-04-22T21:50:35.183Z,2.83
2019-04-22T21:52:56.847Z,2.60
2019-04-22T21:55:29.788Z,2.83
2019-04-22T21:58:27.981Z,3.10
2019-04-22T22:01:09.136Z,3.33
2019-04-22T22:03:38.667Z,3.20
2019-04-22T22:06:04.562Z,2.80
2019-04-22T22:08:45.984Z,2.73
2019-04-22T22:11:13.944Z,2.73
2019-04-22T22:13:50.418Z,2.90
2019-04-22T22:16:14.719Z,2.93
2019-04-22T22:18:55.300Z,2.60
2019-04-22T22:24:05.726Z,2.50
2019-04-22T22:26:35.309Z,2.50
2019-04-22T22:29:10.166Z,2.73
2019-04-22T22:31:51.708Z,2.90
2019-04-22T22:34:19.090Z,2.80
2019-04-22T22:36:40.425Z,2.60
2019-04-22T22:39:17.423Z,2.97
2019-04-22T22:41:36.085Z,2.90
2019-04-22T22:44:16.285Z,2.60
2019-04-22T22:46:52.638Z,2.60
2019-04-22T22:49:37.067Z,2.70
2019-04-22T22:54:46.350Z,3.37
2019-04-22T22:57:21.303Z,2.93
2019-04-22T22:59:50.250Z,2.87
2019-04-22T23:02:22.398Z,2.77
2019-04-22T23:04:57.953Z,2.83
2019-04-22T23:07:36.712Z,3.97
2019-04-22T23:10:02.024Z,2.90
2019-04-22T23:15:10.649Z,2.90
2019-04-22T23:17:26.060Z,2.60
2019-04-22T23:19:57.904Z,2.80
2019-04-22T23:22:36.168Z,2.90
2019-04-22T23:25:24.792Z,2.60
2019-04-22T23:27:55.326Z,3.13
2019-04-22T23:30:43.333Z,3.70
2019-04-22T23:33:27.732Z,3.40
2019-04-22T23:36:12.797Z,3.23
2019-04-22T23:38:50.498Z,3.33
2019-04-22T23:44:14.280Z,3.07
2019-04-22T23:46:51.958Z,2.50
2019-04-22T23:49:26.261Z,3.13
2019-04-22T23:52:20.828Z,3.30
2019-04-22T23:54:38.883Z,3.37
2019-04-22T23:57:04.726Z,3.03
