createdAt,value
2018-06-07T00:00:33.768Z,0
2018-06-07T00:01:34.236Z,0
2018-06-07T00:02:32.946Z,0
2018-06-07T00:03:32.483Z,0
2018-06-07T00:04:32.960Z,0
2018-06-07T00:05:33.499Z,0
2018-06-07T00:06:33.601Z,0
2018-06-07T00:07:33.308Z,0
2018-06-07T00:08:34.135Z,0
2018-06-07T00:10:15.170Z,0
2018-06-07T00:11:16.234Z,0
2018-06-07T00:12:36.666Z,0
2018-06-07T00:13:38.091Z,0
2018-06-07T00:14:37.587Z,0
2018-06-07T00:15:37.145Z,0
2018-06-07T00:16:37.936Z,0
2018-06-07T00:17:37.741Z,0
2018-06-07T00:19:00.239Z,0
2018-06-07T00:20:21.687Z,0
2018-06-07T00:21:22.353Z,0
2018-06-07T00:22:22.221Z,0
2018-06-07T00:23:21.913Z,0
2018-06-07T00:24:21.481Z,0
2018-06-07T00:25:21.930Z,0
2018-06-07T00:26:22.622Z,0
2018-06-07T00:27:22.182Z,0
2018-06-07T00:28:21.983Z,0
2018-06-07T00:29:43.031Z,0
2018-06-07T00:30:43.551Z,0
2018-06-07T00:31:43.266Z,0
2018-06-07T00:33:05.744Z,0
2018-06-07T00:34:06.119Z,0
2018-06-07T00:35:06.052Z,0
2018-06-07T00:36:05.998Z,0
2018-06-07T00:37:05.728Z,0
2018-06-07T00:38:06.484Z,0
2018-06-07T00:39:06.363Z,0
2018-06-07T00:40:06.019Z,0
2018-06-07T00:41:05.715Z,0
2018-06-07T00:42:06.211Z,0
2018-06-07T00:43:05.982Z,0
2018-06-07T00:44:05.775Z,0
2018-06-07T00:45:06.413Z,0
2018-06-07T00:46:05.944Z,0
2018-06-07T00:47:05.387Z,0
2018-06-07T00:48:05.736Z,0
2018-06-07T00:49:07.753Z,0
2018-06-07T00:50:06.429Z,0
2018-06-07T00:51:05.924Z,0
2018-06-07T00:52:05.829Z,0
2018-06-07T00:53:06.277Z,0
2018-06-07T00:54:07.126Z,0
2018-06-07T00:55:05.502Z,0
2018-06-07T00:56:06.338Z,0
2018-06-07T00:57:06.271Z,0
2018-06-07T00:58:06.244Z,0
2018-06-07T00:59:05.885Z,0
2018-06-07T01:00:06.431Z,0
2018-06-07T01:01:06.194Z,0
2018-06-07T01:02:30.513Z,0
2018-06-07T01:03:31.364Z,0
2018-06-07T01:04:31.202Z,0
2018-06-07T01:05:52.541Z,0
2018-06-07T01:06:54.387Z,0
2018-06-07T01:07:53.278Z,0
2018-06-07T01:08:53.176Z,0
2018-06-07T01:10:36.290Z,0
2018-06-07T01:11:36.718Z,0
2018-06-07T01:12:36.289Z,0
2018-06-07T01:13:36.955Z,0
2018-06-07T01:14:36.525Z,0
2018-06-07T01:15:36.324Z,0
2018-06-07T01:16:36.683Z,0
2018-06-07T01:17:36.086Z,0
2018-06-07T01:18:36.832Z,0
2018-06-07T01:19:36.352Z,0
2018-06-07T01:20:36.728Z,0
2018-06-07T01:21:36.230Z,0
2018-06-07T01:22:37.164Z,0
2018-06-07T01:23:36.842Z,0
2018-06-07T01:24:36.443Z,0
2018-06-07T01:25:36.088Z,0
2018-06-07T01:26:36.742Z,0
2018-06-07T01:27:36.496Z,0
2018-06-07T01:28:36.311Z,0
2018-06-07T01:29:37.035Z,0
2018-06-07T01:30:36.802Z,0
2018-06-07T01:31:36.567Z,0
2018-06-07T01:32:36.203Z,0
2018-06-07T01:33:36.763Z,0
2018-06-07T01:34:36.348Z,0
2018-06-07T01:35:36.904Z,0
2018-06-07T01:36:36.651Z,0
2018-06-07T01:37:36.505Z,0
2018-06-07T01:38:36.172Z,0
2018-06-07T01:39:37.101Z,0
2018-06-07T01:40:37.005Z,0
2018-06-07T01:41:58.034Z,0
2018-06-07T01:42:58.790Z,0
2018-06-07T01:43:58.701Z,0
2018-06-07T01:44:58.384Z,0
2018-06-07T01:45:58.062Z,0
2018-06-07T01:46:58.739Z,0
2018-06-07T01:47:58.525Z,0
2018-06-07T01:48:58.451Z,0
2018-06-07T01:50:18.991Z,0
2018-06-07T01:51:20.293Z,0
2018-06-07T01:52:20.804Z,0
2018-06-07T01:53:19.341Z,0
2018-06-07T01:54:19.419Z,0
2018-06-07T01:55:19.292Z,0
2018-06-07T01:56:19.785Z,0
2018-06-07T01:57:41.300Z,0
2018-06-07T01:58:42.028Z,0
2018-06-07T01:59:41.436Z,0
2018-06-07T02:00:42.188Z,0
2018-06-07T02:01:42.177Z,0
2018-06-07T02:02:42.012Z,0
2018-06-07T02:03:41.799Z,0
2018-06-07T02:04:41.638Z,0
2018-06-07T02:05:41.437Z,0
2018-06-07T02:06:41.179Z,0
2018-06-07T02:07:41.944Z,0
2018-06-07T02:08:41.444Z,0
2018-06-07T02:10:02.739Z,0
2018-06-07T02:11:03.358Z,0
2018-06-07T02:12:03.014Z,0
2018-06-07T02:13:03.805Z,0
2018-06-07T02:14:46.167Z,0
2018-06-07T02:15:46.808Z,0
2018-06-07T02:16:46.596Z,0
2018-06-07T02:17:46.398Z,0
2018-06-07T02:18:47.089Z,0
2018-06-07T02:19:47.778Z,0
2018-06-07T02:20:46.665Z,0
2018-06-07T02:21:46.595Z,0
2018-06-07T02:23:09.025Z,0
2018-06-07T02:24:09.708Z,0
2018-06-07T02:25:09.138Z,0
2018-06-07T02:26:09.667Z,0
2018-06-07T02:27:30.631Z,0
2018-06-07T02:28:31.278Z,0
2018-06-07T02:29:30.670Z,0
2018-06-07T02:30:30.948Z,0
2018-06-07T02:31:31.749Z,0
2018-06-07T02:32:52.636Z,0
2018-06-07T02:33:53.506Z,0
2018-06-07T02:35:14.173Z,0
2018-06-07T02:36:14.616Z,0
2018-06-07T02:37:36.950Z,0
2018-06-07T02:38:37.642Z,0
2018-06-07T02:39:37.931Z,0
2018-06-07T02:40:37.605Z,0
2018-06-07T02:41:37.717Z,0
2018-06-07T02:42:37.593Z,0
2018-06-07T02:43:37.245Z,0
2018-06-07T02:44:37.803Z,0
2018-06-07T02:45:37.409Z,0
2018-06-07T02:46:37.201Z,0
2018-06-07T02:47:37.328Z,0
2018-06-07T02:48:37.070Z,0
2018-06-07T02:49:37.119Z,0
2018-06-07T02:50:37.036Z,0
2018-06-07T02:51:37.325Z,0
2018-06-07T02:52:37.101Z,0
2018-06-07T02:53:57.970Z,1
2018-06-07T02:54:58.867Z,1
2018-06-07T02:55:58.672Z,1
2018-06-07T02:56:58.436Z,1
2018-06-07T02:57:58.328Z,1
2018-06-07T02:58:58.159Z,1
2018-06-07T02:59:58.656Z,1
2018-06-07T03:00:58.658Z,1
2018-06-07T03:01:58.110Z,1
2018-06-07T03:02:58.991Z,2
2018-06-07T03:03:59.628Z,2
2018-06-07T03:04:58.352Z,2
2018-06-07T03:05:58.364Z,2
2018-06-07T03:06:58.952Z,2
2018-06-07T03:08:20.666Z,3
2018-06-07T03:09:21.284Z,3
2018-06-07T03:10:21.052Z,3
2018-06-07T03:11:20.943Z,3
2018-06-07T03:12:20.719Z,3
2018-06-07T03:13:41.337Z,4
2018-06-07T03:14:42.159Z,4
2018-06-07T03:16:24.954Z,4
2018-06-07T03:17:25.696Z,5
2018-06-07T03:18:26.023Z,5
2018-06-07T03:19:25.608Z,5
2018-06-07T03:20:25.494Z,6
2018-06-07T03:21:25.101Z,6
2018-06-07T03:22:25.623Z,6
2018-06-07T03:23:25.570Z,7
2018-06-07T03:24:25.487Z,7
2018-06-07T03:25:46.739Z,7
2018-06-07T03:26:47.681Z,8
2018-06-07T03:27:47.560Z,8
2018-06-07T03:28:47.321Z,8
2018-06-07T03:29:47.293Z,9
2018-06-07T03:31:29.879Z,10
2018-06-07T03:32:31.522Z,10
2018-06-07T03:33:30.367Z,10
2018-06-07T03:34:30.125Z,11
2018-06-07T03:35:31.787Z,11
2018-06-07T03:36:30.716Z,12
2018-06-07T03:37:30.560Z,12
2018-06-07T03:38:30.221Z,12
2018-06-07T03:39:30.180Z,13
2018-06-07T03:40:31.599Z,13
2018-06-07T03:41:30.252Z,14
2018-06-07T03:42:32.010Z,14
2018-06-07T03:43:30.694Z,15
2018-06-07T03:44:51.880Z,15
2018-06-07T03:45:52.409Z,16
2018-06-07T03:46:52.952Z,16
2018-06-07T03:47:52.680Z,16
2018-06-07T03:48:52.300Z,17
2018-06-07T03:49:52.884Z,17
2018-06-07T03:50:52.477Z,18
2018-06-07T03:51:52.477Z,18
2018-06-07T03:52:52.207Z,18
2018-06-07T03:53:52.924Z,19
2018-06-07T03:54:52.567Z,19
2018-06-07T03:55:52.306Z,20
2018-06-07T03:56:52.205Z,20
2018-06-07T03:57:53.113Z,21
2018-06-07T03:59:14.391Z,21
2018-06-07T04:00:15.417Z,22
2018-06-07T04:01:14.589Z,22
2018-06-07T04:02:14.342Z,23
2018-06-07T04:03:14.480Z,23
2018-06-07T04:04:14.127Z,24
2018-06-07T04:05:14.988Z,24
2018-06-07T04:06:36.338Z,25
2018-06-07T04:07:37.530Z,25
2018-06-07T04:08:36.410Z,26
2018-06-07T04:09:36.136Z,26
2018-06-07T04:10:36.761Z,26
2018-06-07T04:12:40.970Z,27
2018-06-07T04:13:42.724Z,28
2018-06-07T04:14:41.269Z,28
2018-06-07T04:15:41.801Z,29
2018-06-07T04:16:42.122Z,29
2018-06-07T04:17:41.915Z,30
2018-06-07T04:19:03.231Z,30
2018-06-07T04:20:05.651Z,31
2018-06-07T04:21:04.465Z,31
2018-06-07T04:22:04.660Z,32
2018-06-07T04:23:04.786Z,32
2018-06-07T04:24:03.928Z,33
2018-06-07T04:25:03.687Z,34
2018-06-07T04:26:04.459Z,35
2018-06-07T04:27:04.178Z,36
2018-06-07T04:28:25.389Z,36
2018-06-07T04:29:26.380Z,36
2018-06-07T04:30:26.987Z,37
2018-06-07T04:31:25.935Z,37
2018-06-07T04:32:25.657Z,38
2018-06-07T04:33:27.179Z,39
2018-06-07T04:34:25.742Z,40
2018-06-07T04:35:25.615Z,43
2018-06-07T04:36:49.078Z,44
2018-06-07T04:37:47.933Z,44
2018-06-07T04:38:48.030Z,42
2018-06-07T04:39:47.893Z,43
2018-06-07T04:40:47.626Z,44
2018-06-07T04:41:48.234Z,47
2018-06-07T04:42:48.088Z,49
2018-06-07T04:43:47.764Z,47
2018-06-07T04:44:48.669Z,47
2018-06-07T04:46:32.351Z,47
2018-06-07T04:47:33.028Z,49
2018-06-07T04:48:33.077Z,49
2018-06-07T04:49:32.516Z,50
2018-06-07T04:50:33.178Z,52
2018-06-07T04:51:32.932Z,55
2018-06-07T04:52:55.022Z,60
2018-06-07T04:53:55.575Z,61
2018-06-07T04:54:55.425Z,61
2018-06-07T04:55:55.483Z,67
2018-06-07T04:56:55.360Z,83
2018-06-07T04:57:55.240Z,70
2018-06-07T04:58:54.922Z,68
2018-06-07T04:59:55.698Z,59
2018-06-07T05:01:17.015Z,59
2018-06-07T05:02:17.661Z,58
2018-06-07T05:03:17.885Z,61
2018-06-07T05:04:17.692Z,67
2018-06-07T05:05:18.054Z,72
2018-06-07T05:06:17.120Z,85
2018-06-07T05:08:00.748Z,64
2018-06-07T05:09:01.365Z,63
2018-06-07T05:10:01.828Z,65
2018-06-07T05:11:00.609Z,71
2018-06-07T05:12:01.557Z,68
2018-06-07T05:13:01.606Z,72
2018-06-07T05:14:22.947Z,78
2018-06-07T05:15:23.630Z,85
2018-06-07T05:16:45.069Z,79
2018-06-07T05:17:45.775Z,80
2018-06-07T05:19:07.032Z,93
2018-06-07T05:20:08.344Z,104
2018-06-07T05:21:07.256Z,88
2018-06-07T05:22:08.154Z,94
2018-06-07T05:23:07.549Z,107
2018-06-07T05:24:28.918Z,101
2018-06-07T05:25:30.478Z,121
2018-06-07T05:26:29.478Z,148
2018-06-07T05:27:29.773Z,150
2018-06-07T05:28:29.662Z,145
2018-06-07T05:29:51.107Z,129
2018-06-07T05:30:52.816Z,130
2018-06-07T05:31:51.473Z,123
2018-06-07T05:32:51.240Z,93
2018-06-07T05:33:52.079Z,97
2018-06-07T05:34:52.227Z,154
2018-06-07T05:35:51.266Z,106
2018-06-07T05:36:51.176Z,157
2018-06-07T05:37:51.170Z,162
2018-06-07T05:38:50.907Z,173
2018-06-07T05:40:13.089Z,174
2018-06-07T05:41:35.505Z,184
2018-06-07T05:42:36.242Z,193
2018-06-07T05:43:35.866Z,193
2018-06-07T05:44:56.824Z,210
2018-06-07T05:45:57.541Z,187
2018-06-07T05:46:58.818Z,199
2018-06-07T05:48:18.929Z,203
2018-06-07T05:49:19.940Z,199
2018-06-07T05:50:19.948Z,195
2018-06-07T05:51:20.022Z,195
2018-06-07T05:52:41.958Z,204
2018-06-07T05:53:41.607Z,225
2018-06-07T05:54:42.374Z,231
2018-06-07T05:55:42.344Z,223
2018-06-07T05:57:03.994Z,243
2018-06-07T05:58:04.858Z,248
2018-06-07T05:59:04.959Z,254
2018-06-07T06:00:04.768Z,257
2018-06-07T06:01:04.994Z,252
2018-06-07T06:02:03.880Z,255
2018-06-07T06:03:04.553Z,258
2018-06-07T06:04:05.068Z,258
2018-06-07T06:05:04.899Z,259
2018-06-07T06:06:26.609Z,276
2018-06-07T06:07:27.608Z,275
2018-06-07T06:08:27.410Z,269
2018-06-07T06:09:27.221Z,276
2018-06-07T06:10:26.765Z,276
2018-06-07T06:11:27.600Z,271
2018-06-07T06:12:27.797Z,262
2018-06-07T06:13:27.492Z,260
2018-06-07T06:14:49.076Z,291
2018-06-07T06:16:12.066Z,284
2018-06-07T06:17:12.074Z,275
2018-06-07T06:18:12.116Z,298
2018-06-07T06:19:12.222Z,297
2018-06-07T06:20:12.265Z,213
2018-06-07T06:21:33.776Z,284
2018-06-07T06:22:35.111Z,316
2018-06-07T06:23:34.196Z,313
2018-06-07T06:25:17.062Z,327
2018-06-07T06:26:18.038Z,337
2018-06-07T06:27:17.716Z,312
2018-06-07T06:28:17.630Z,330
2018-06-07T06:29:17.144Z,344
2018-06-07T06:30:18.238Z,334
2018-06-07T06:31:18.148Z,336
2018-06-07T06:32:17.739Z,317
2018-06-07T06:33:17.761Z,360
2018-06-07T06:34:17.853Z,338
2018-06-07T06:35:39.568Z,324
2018-06-07T06:36:39.640Z,293
2018-06-07T06:37:40.220Z,288
2018-06-07T06:38:39.971Z,274
2018-06-07T06:39:39.966Z,266
2018-06-07T06:40:40.075Z,272
2018-06-07T06:41:39.532Z,282
2018-06-07T06:42:40.438Z,314
2018-06-07T06:43:40.051Z,348
2018-06-07T06:45:01.544Z,340
2018-06-07T06:46:02.402Z,351
2018-06-07T06:47:02.785Z,356
2018-06-07T06:48:01.841Z,339
2018-06-07T06:49:02.398Z,354
2018-06-07T06:50:23.696Z,363
2018-06-07T06:51:24.656Z,370
2018-06-07T06:52:23.710Z,380
2018-06-07T06:53:24.444Z,390
2018-06-07T06:54:24.469Z,378
2018-06-07T06:55:25.091Z,395
2018-06-07T06:56:24.369Z,420
2018-06-07T06:57:24.633Z,399
2018-06-07T06:58:25.544Z,391
2018-06-07T06:59:24.541Z,400
2018-06-07T07:00:26.969Z,394
2018-06-07T07:01:45.307Z,403
2018-06-07T07:02:46.060Z,412
2018-06-07T07:03:46.032Z,399
2018-06-07T07:04:46.212Z,399
2018-06-07T07:05:46.190Z,409
2018-06-07T07:06:46.143Z,421
2018-06-07T07:07:46.112Z,415
2018-06-07T07:08:46.145Z,434
2018-06-07T07:09:46.424Z,449
2018-06-07T07:10:46.706Z,447
2018-06-07T07:11:45.824Z,459
2018-06-07T07:12:45.613Z,461
2018-06-07T07:13:45.630Z,441
2018-06-07T07:14:45.630Z,441
2018-06-07T07:15:45.535Z,436
2018-06-07T07:17:08.184Z,391
2018-06-07T07:18:08.146Z,369
2018-06-07T07:19:09.209Z,346
2018-06-07T07:20:08.131Z,314
2018-06-07T07:21:08.887Z,313
2018-06-07T07:22:09.391Z,331
2018-06-07T07:23:08.535Z,369
2018-06-07T07:24:29.762Z,434
2018-06-07T07:25:30.872Z,476
2018-06-07T07:26:54.286Z,464
2018-06-07T07:27:53.027Z,454
2018-06-07T07:28:52.799Z,478
2018-06-07T07:30:14.500Z,501
2018-06-07T07:31:15.292Z,505
2018-06-07T07:32:15.478Z,482
2018-06-07T07:33:15.411Z,488
2018-06-07T07:34:14.388Z,501
2018-06-07T07:35:39.065Z,509
2018-06-07T07:37:02.749Z,518
2018-06-07T07:38:03.584Z,512
2018-06-07T07:39:03.486Z,525
2018-06-07T07:40:03.211Z,534
2018-06-07T07:41:02.880Z,518
2018-06-07T07:42:03.565Z,517
2018-06-07T07:43:03.537Z,506
2018-06-07T07:44:03.717Z,500
2018-06-07T07:45:03.927Z,510
2018-06-07T07:46:03.011Z,500
2018-06-07T07:47:03.841Z,488
2018-06-07T07:48:02.936Z,492
2018-06-07T07:49:03.657Z,491
2018-06-07T07:50:04.513Z,508
2018-06-07T07:51:03.182Z,522
2018-06-07T07:52:02.980Z,500
2018-06-07T07:53:02.834Z,505
2018-06-07T07:54:28.119Z,531
2018-06-07T07:55:27.783Z,533
2018-06-07T07:56:28.810Z,549
2018-06-07T07:57:28.655Z,560
2018-06-07T07:58:28.656Z,565
2018-06-07T07:59:27.805Z,538
2018-06-07T08:00:28.433Z,492
2018-06-07T08:01:27.986Z,464
2018-06-07T08:02:27.539Z,456
2018-06-07T08:03:28.013Z,451
2018-06-07T08:04:27.869Z,479
2018-06-07T08:05:28.332Z,538
2018-06-07T08:06:28.018Z,575
2018-06-07T08:07:27.894Z,577
2018-06-07T08:08:27.598Z,581
2018-06-07T08:09:28.635Z,600
2018-06-07T08:10:28.572Z,598
2018-06-07T08:11:28.717Z,595
2018-06-07T08:12:28.682Z,596
2018-06-07T08:13:28.689Z,574
2018-06-07T08:14:28.284Z,558
2018-06-07T08:15:28.329Z,569
2018-06-07T08:16:28.436Z,564
2018-06-07T08:17:28.341Z,538
2018-06-07T08:18:28.105Z,529
2018-06-07T08:19:28.265Z,538
2018-06-07T08:20:27.990Z,539
2018-06-07T08:21:27.751Z,545
2018-06-07T08:22:28.722Z,547
2018-06-07T08:23:28.688Z,557
2018-06-07T08:24:28.794Z,560
2018-06-07T08:25:28.593Z,568
2018-06-07T08:26:28.114Z,568
2018-06-07T08:27:27.841Z,559
2018-06-07T08:28:28.461Z,551
2018-06-07T08:29:28.477Z,557
2018-06-07T08:30:28.194Z,581
2018-06-07T08:31:28.119Z,589
2018-06-07T08:32:28.720Z,566
2018-06-07T08:33:36.218Z,544
2018-06-07T08:34:34.478Z,551
2018-06-07T08:35:28.244Z,570
2018-06-07T08:36:28.317Z,536
2018-06-07T08:37:28.103Z,502
2018-06-07T08:38:50.024Z,527
2018-06-07T08:39:49.790Z,612
2018-06-07T08:40:49.734Z,687
2018-06-07T08:41:50.027Z,678
2018-06-07T08:42:50.012Z,649
2018-06-07T08:43:50.464Z,656
2018-06-07T08:44:50.320Z,667
2018-06-07T08:46:11.198Z,638
2018-06-07T08:47:35.686Z,657
2018-06-07T08:48:36.301Z,670
2018-06-07T08:49:37.521Z,673
2018-06-07T08:51:01.655Z,691
2018-06-07T08:52:14.745Z,681
2018-06-07T08:53:15.581Z,661
2018-06-07T08:54:15.483Z,662
2018-06-07T08:55:36.786Z,671
2018-06-07T08:56:59.351Z,670
2018-06-07T08:58:00.721Z,677
2018-06-07T08:58:59.639Z,668
2018-06-07T08:59:59.666Z,632
2018-06-07T09:00:59.708Z,613
2018-06-07T09:02:00.276Z,636
2018-06-07T09:03:00.123Z,654
2018-06-07T09:04:00.473Z,676
2018-06-07T09:05:00.361Z,692
2018-06-07T09:06:00.423Z,694
2018-06-07T09:07:01.088Z,687
2018-06-07T09:08:00.257Z,682
2018-06-07T09:08:59.989Z,676
2018-06-07T09:10:21.326Z,682
2018-06-07T09:11:22.321Z,679
2018-06-07T09:12:21.407Z,673
2018-06-07T09:13:21.139Z,673
2018-06-07T09:14:22.209Z,686
2018-06-07T09:15:22.143Z,685
2018-06-07T09:16:22.251Z,687
2018-06-07T09:17:21.990Z,711
2018-06-07T09:18:21.596Z,729
2018-06-07T09:19:21.128Z,745
2018-06-07T09:20:21.903Z,739
2018-06-07T09:21:21.606Z,704
2018-06-07T09:22:21.442Z,689
2018-06-07T09:23:21.060Z,708
2018-06-07T09:24:21.669Z,707
2018-06-07T09:25:21.270Z,694
2018-06-07T09:26:21.933Z,687
2018-06-07T09:27:21.760Z,694
2018-06-07T09:28:21.480Z,696
2018-06-07T09:29:27.142Z,729
2018-06-07T09:30:26.266Z,755
2018-06-07T09:31:21.910Z,747
2018-06-07T09:32:45.755Z,723
2018-06-07T09:34:50.611Z,727
2018-06-07T09:36:12.817Z,719
2018-06-07T09:37:34.854Z,741
2018-06-07T09:38:57.422Z,725
2018-06-07T09:39:58.042Z,696
2018-06-07T09:41:18.868Z,713
2018-06-07T09:42:19.599Z,733
2018-06-07T09:43:19.309Z,721
2018-06-07T09:44:19.178Z,687
2018-06-07T09:45:18.899Z,680
2018-06-07T09:46:19.756Z,709
2018-06-07T09:47:19.421Z,722
2018-06-07T09:48:42.467Z,715
2018-06-07T09:49:42.908Z,747
2018-06-07T09:50:42.937Z,773
2018-06-07T09:52:04.362Z,723
2018-06-07T09:53:05.322Z,654
2018-06-07T09:54:05.045Z,638
2018-06-07T09:55:04.934Z,655
2018-06-07T09:56:15.965Z,612
2018-06-07T09:57:07.579Z,693
2018-06-07T09:58:05.420Z,705
2018-06-07T09:59:15.006Z,729
2018-06-07T10:00:11.889Z,720
2018-06-07T10:01:13.709Z,686
2018-06-07T10:02:04.622Z,691
2018-06-07T10:03:04.415Z,666
2018-06-07T10:04:27.243Z,664
2018-06-07T10:05:49.313Z,748
2018-06-07T10:07:14.345Z,750
2018-06-07T10:08:18.482Z,699
2018-06-07T10:09:19.963Z,707
2018-06-07T10:10:28.453Z,694
2018-06-07T10:11:22.383Z,682
2018-06-07T10:12:15.641Z,708
2018-06-07T10:13:41.999Z,740
2018-06-07T10:14:54.085Z,711
2018-06-07T10:15:44.313Z,670
2018-06-07T10:16:41.802Z,658
2018-06-07T10:17:41.674Z,682
2018-06-07T10:19:04.808Z,677
2018-06-07T10:20:05.475Z,657
2018-06-07T10:21:05.453Z,650
2018-06-07T10:22:05.319Z,654
2018-06-07T10:23:05.443Z,639
2018-06-07T10:24:05.375Z,637
2018-06-07T10:25:05.182Z,643
2018-06-07T10:26:04.713Z,669
2018-06-07T10:27:05.483Z,669
2018-06-07T10:28:05.166Z,674
2018-06-07T10:29:04.791Z,690
2018-06-07T10:30:05.480Z,712
2018-06-07T10:31:05.197Z,717
2018-06-07T10:32:05.083Z,717
2018-06-07T10:33:05.880Z,707
2018-06-07T10:34:05.714Z,709
2018-06-07T10:35:05.447Z,715
2018-06-07T10:36:05.525Z,731
2018-06-07T10:37:05.663Z,707
2018-06-07T10:38:05.466Z,679
2018-06-07T10:39:05.092Z,687
2018-06-07T10:40:05.993Z,696
2018-06-07T10:41:06.268Z,701
2018-06-07T10:42:05.251Z,708
2018-06-07T10:43:05.053Z,703
2018-06-07T10:44:06.024Z,697
2018-06-07T10:45:05.174Z,706
2018-06-07T10:46:26.787Z,707
2018-06-07T10:47:27.791Z,714
2018-06-07T10:48:49.077Z,723
2018-06-07T10:49:50.306Z,715
2018-06-07T10:50:49.206Z,658
2018-06-07T10:52:32.702Z,630
2018-06-07T10:53:36.034Z,647
2018-06-07T10:54:33.692Z,670
2018-06-07T10:55:33.520Z,672
2018-06-07T10:56:33.236Z,677
2018-06-07T10:57:32.840Z,699
2018-06-07T10:58:33.731Z,680
2018-06-07T10:59:55.540Z,648
2018-06-07T11:00:56.628Z,654
2018-06-07T11:02:16.998Z,675
2018-06-07T11:03:17.174Z,676
2018-06-07T11:04:17.246Z,690
2018-06-07T11:05:17.618Z,690
2018-06-07T11:06:40.230Z,688
2018-06-07T11:07:40.954Z,699
2018-06-07T11:08:40.804Z,701
2018-06-07T11:09:40.408Z,707
2018-06-07T11:10:40.268Z,701
2018-06-07T11:12:02.887Z,706
2018-06-07T11:13:03.863Z,735
2018-06-07T11:14:25.464Z,771
2018-06-07T11:15:26.291Z,738
2018-06-07T11:16:26.259Z,724
2018-06-07T11:17:25.998Z,713
2018-06-07T11:18:25.743Z,728
2018-06-07T11:19:25.606Z,724
2018-06-07T11:20:26.814Z,723
2018-06-07T11:21:25.704Z,732
2018-06-07T11:22:25.317Z,755
2018-06-07T11:23:25.242Z,749
2018-06-07T11:24:25.943Z,746
2018-06-07T11:25:26.721Z,735
2018-06-07T11:26:25.781Z,714
2018-06-07T11:27:25.488Z,732
2018-06-07T11:28:26.340Z,779
2018-06-07T11:29:25.105Z,803
2018-06-07T11:30:25.654Z,804
2018-06-07T11:31:25.391Z,800
2018-06-07T11:32:26.925Z,787
2018-06-07T11:34:33.164Z,778
2018-06-07T11:35:32.142Z,778
2018-06-07T11:36:31.907Z,765
2018-06-07T11:37:32.925Z,770
2018-06-07T11:38:32.900Z,776
2018-06-07T11:39:32.766Z,758
2018-06-07T11:40:32.797Z,765
2018-06-07T11:41:32.650Z,765
2018-06-07T11:42:32.497Z,750
2018-06-07T11:43:33.998Z,720
2018-06-07T11:44:56.038Z,738
2018-06-07T11:45:55.463Z,762
2018-06-07T11:46:56.337Z,754
2018-06-07T11:47:56.913Z,697
2018-06-07T11:48:56.059Z,648
2018-06-07T11:49:55.133Z,623
2018-06-07T11:50:55.572Z,651
2018-06-07T11:51:55.630Z,665
2018-06-07T11:52:55.862Z,692
2018-06-07T11:53:55.551Z,711
2018-06-07T11:54:56.583Z,715
2018-06-07T11:55:55.675Z,721
2018-06-07T11:56:55.830Z,735
2018-06-07T11:57:55.885Z,719
2018-06-07T11:59:38.122Z,627
2018-06-07T12:01:00.396Z,585
2018-06-07T12:02:01.113Z,614
2018-06-07T12:03:01.115Z,663
2018-06-07T12:04:01.191Z,723
2018-06-07T12:05:01.234Z,758
2018-06-07T12:06:01.181Z,754
2018-06-07T12:07:01.042Z,767
2018-06-07T12:08:00.953Z,797
2018-06-07T12:09:01.704Z,808
2018-06-07T12:10:00.514Z,801
2018-06-07T12:11:02.023Z,787
2018-06-07T12:12:01.244Z,809
2018-06-07T12:13:01.154Z,842
2018-06-07T12:14:01.074Z,830
2018-06-07T12:15:01.037Z,801
2018-06-07T12:16:23.014Z,796
2018-06-07T12:17:23.746Z,794
2018-06-07T12:18:24.767Z,798
2018-06-07T12:19:46.106Z,796
2018-06-07T12:20:46.215Z,784
2018-06-07T12:21:46.187Z,783
2018-06-07T12:22:45.833Z,779
2018-06-07T12:23:45.623Z,740
2018-06-07T12:24:45.405Z,727
2018-06-07T12:26:08.575Z,674
2018-06-07T12:27:08.700Z,568
2018-06-07T12:28:30.527Z,584
2018-06-07T12:29:31.406Z,591
2018-06-07T12:30:31.147Z,571
2018-06-07T12:31:30.959Z,502
2018-06-07T12:32:51.997Z,525
2018-06-07T12:33:53.096Z,520
2018-06-07T12:34:54.283Z,434
2018-06-07T12:35:52.210Z,481
2018-06-07T12:36:52.807Z,557
2018-06-07T12:37:52.413Z,535
2018-06-07T12:38:52.225Z,642
2018-06-07T12:40:13.862Z,663
2018-06-07T12:41:15.620Z,675
2018-06-07T12:42:14.552Z,579
2018-06-07T12:43:14.220Z,697
2018-06-07T12:44:14.208Z,647
2018-06-07T12:45:13.991Z,657
2018-06-07T12:46:14.552Z,227
2018-06-07T12:47:14.283Z,252
2018-06-07T12:48:13.824Z,662
2018-06-07T12:49:36.171Z,439
2018-06-07T12:50:35.970Z,566
2018-06-07T12:51:37.977Z,200
2018-06-07T12:52:36.906Z,186
2018-06-07T12:53:37.631Z,172
2018-06-07T12:54:36.565Z,161
2018-06-07T12:55:36.566Z,162
2018-06-07T12:56:36.974Z,173
2018-06-07T12:57:37.092Z,179
2018-06-07T12:58:36.642Z,205
2018-06-07T12:59:58.098Z,292
2018-06-07T13:01:20.297Z,675
2018-06-07T13:02:21.212Z,661
2018-06-07T13:03:20.955Z,462
2018-06-07T13:04:20.876Z,596
2018-06-07T13:05:20.711Z,491
2018-06-07T13:06:21.973Z,626
2018-06-07T13:07:21.026Z,659
2018-06-07T13:08:21.852Z,679
2018-06-07T13:09:20.426Z,669
2018-06-07T13:10:21.418Z,685
2018-06-07T13:11:21.372Z,665
2018-06-07T13:12:21.471Z,676
2018-06-07T13:13:21.398Z,690
2018-06-07T13:14:21.354Z,642
2018-06-07T13:15:42.680Z,262
2018-06-07T13:16:43.244Z,233
2018-06-07T13:18:04.743Z,225
2018-06-07T13:19:27.178Z,211
2018-06-07T13:20:28.027Z,233
2018-06-07T13:21:27.750Z,213
2018-06-07T13:22:27.757Z,216
2018-06-07T13:23:27.546Z,232
2018-06-07T13:24:27.221Z,229
2018-06-07T13:25:28.079Z,396
2018-06-07T13:26:48.633Z,227
2018-06-07T13:27:49.604Z,237
2018-06-07T13:28:49.860Z,682
2018-06-07T13:29:48.757Z,282
2018-06-07T13:30:49.628Z,644
2018-06-07T13:31:49.262Z,318
2018-06-07T13:32:49.057Z,376
2018-06-07T13:33:49.177Z,407
2018-06-07T13:34:49.278Z,389
2018-06-07T13:35:49.051Z,293
2018-06-07T13:36:48.832Z,222
2018-06-07T13:37:49.727Z,221
2018-06-07T13:38:49.426Z,213
2018-06-07T13:39:49.616Z,212
2018-06-07T13:40:49.620Z,208
2018-06-07T13:41:49.659Z,202
2018-06-07T13:42:49.564Z,199
2018-06-07T13:43:49.329Z,198
2018-06-07T13:44:49.502Z,194
2018-06-07T13:45:49.514Z,187
2018-06-07T13:46:50.073Z,194
2018-06-07T13:47:49.340Z,517
2018-06-07T13:48:49.636Z,572
2018-06-07T13:49:49.854Z,624
2018-06-07T13:50:48.869Z,654
2018-06-07T13:51:48.540Z,659
2018-06-07T13:52:49.626Z,630
2018-06-07T13:53:49.502Z,585
2018-06-07T13:54:49.483Z,555
2018-06-07T13:55:49.190Z,548
2018-06-07T13:56:49.089Z,560
2018-06-07T13:57:49.060Z,603
2018-06-07T13:58:48.901Z,627
2018-06-07T14:00:32.263Z,613
2018-06-07T14:01:34.443Z,603
2018-06-07T14:02:32.464Z,594
2018-06-07T14:03:32.089Z,604
2018-06-07T14:04:32.774Z,598
2018-06-07T14:05:32.849Z,611
2018-06-07T14:06:32.533Z,588
2018-06-07T14:07:32.588Z,585
2018-06-07T14:08:33.114Z,608
2018-06-07T14:09:33.009Z,600
2018-06-07T14:10:54.680Z,563
2018-06-07T14:11:55.273Z,547
2018-06-07T14:12:56.592Z,208
2018-06-07T14:14:17.310Z,529
2018-06-07T14:15:18.191Z,569
2018-06-07T14:16:17.974Z,574
2018-06-07T14:18:24.139Z,538
2018-06-07T14:19:24.108Z,491
2018-06-07T14:20:25.002Z,442
2018-06-07T14:21:24.989Z,353
2018-06-07T14:22:24.792Z,456
2018-06-07T14:23:46.359Z,202
2018-06-07T14:25:07.936Z,239
2018-06-07T14:26:08.900Z,516
2018-06-07T14:27:08.549Z,194
2018-06-07T14:28:30.259Z,188
2018-06-07T14:29:31.386Z,191
2018-06-07T14:30:30.174Z,192
2018-06-07T14:31:31.705Z,200
2018-06-07T14:32:31.308Z,209
2018-06-07T14:33:36.538Z,208
2018-06-07T14:34:30.522Z,215
2018-06-07T14:35:30.940Z,219
2018-06-07T14:36:30.630Z,223
2018-06-07T14:37:30.623Z,224
2018-06-07T14:38:53.883Z,221
2018-06-07T14:39:53.464Z,228
2018-06-07T14:40:53.628Z,412
2018-06-07T14:41:52.761Z,250
2018-06-07T14:42:52.704Z,307
2018-06-07T14:43:52.613Z,449
2018-06-07T14:45:16.006Z,454
2018-06-07T14:46:15.885Z,466
2018-06-07T14:47:15.850Z,469
2018-06-07T14:48:16.508Z,467
2018-06-07T14:49:16.451Z,463
2018-06-07T14:50:16.980Z,465
2018-06-07T14:51:16.955Z,468
2018-06-07T14:52:16.687Z,447
2018-06-07T14:53:16.668Z,429
2018-06-07T14:54:17.635Z,326