createdAt,value
2023-02-11T00:01:36.034Z,6.68
2023-02-11T00:04:05.053Z,6.68
2023-02-11T00:06:34.555Z,6.69
2023-02-11T00:09:02.478Z,6.66
2023-02-11T00:11:31.169Z,6.73
2023-02-11T00:14:02.152Z,6.66
2023-02-11T00:16:31.788Z,6.67
2023-02-11T00:19:00.379Z,6.68
2023-02-11T00:21:28.642Z,6.69
2023-02-11T00:23:59.603Z,6.77
2023-02-11T00:26:33.770Z,6.66
2023-02-11T00:29:03.546Z,6.67
2023-02-11T00:31:32.805Z,6.75
2023-02-11T00:34:00.582Z,6.72
2023-02-11T00:36:30.874Z,6.76
2023-02-11T00:38:59.457Z,6.65
2023-02-11T00:41:28.940Z,6.68
2023-02-11T00:43:56.771Z,6.64
2023-02-11T00:46:26.645Z,6.65
2023-02-11T00:48:57.517Z,6.64
2023-02-11T00:51:26.369Z,6.67
2023-02-11T00:53:54.625Z,6.63
2023-02-11T00:56:22.460Z,6.67
2023-02-11T00:58:50.442Z,6.69
2023-02-11T01:01:19.139Z,6.66
2023-02-11T01:03:48.885Z,6.60
2023-02-11T01:06:17.482Z,6.60
2023-02-11T01:08:45.627Z,6.62
2023-02-11T01:11:15.513Z,6.64
2023-02-11T01:13:46.610Z,6.61
2023-02-11T01:16:15.225Z,6.61
2023-02-11T01:18:44.535Z,6.65
2023-02-11T01:21:14.731Z,6.62
2023-02-11T01:23:44.138Z,6.61
2023-02-11T01:26:12.831Z,6.58
2023-02-11T01:28:41.136Z,6.63
2023-02-11T01:31:11.961Z,6.57
2023-02-11T01:33:39.892Z,6.60
2023-02-11T01:36:12.576Z,6.58
2023-02-11T01:38:44.348Z,6.58
2023-02-11T01:41:14.590Z,6.61
2023-02-11T01:43:44.524Z,6.57
2023-02-11T01:46:24.570Z,6.59
2023-02-11T01:48:56.614Z,6.66
2023-02-11T01:51:29.707Z,6.62
2023-02-11T01:54:18.441Z,6.59
2023-02-11T01:57:10.784Z,6.58
2023-02-11T01:59:45.696Z,6.57
2023-02-11T02:02:16.916Z,6.58
2023-02-11T02:04:53.631Z,6.53
2023-02-11T02:07:33.629Z,6.62
2023-02-11T02:10:09.561Z,6.56
2023-02-11T02:12:40.569Z,6.55
2023-02-11T02:15:20.428Z,6.55
2023-02-11T02:17:58.038Z,6.59
2023-02-11T02:20:50.487Z,6.54
2023-02-11T02:23:29.730Z,6.54
2023-02-11T02:26:20.637Z,6.54
2023-02-11T02:29:12.097Z,6.55
2023-02-11T02:31:57.468Z,6.53
2023-02-11T02:34:31.648Z,6.57
2023-02-11T02:37:05.743Z,6.57
2023-02-11T02:47:51.940Z,6.57
2023-02-11T02:50:27.615Z,6.58
2023-02-11T02:53:11.577Z,6.52
2023-02-11T02:55:53.443Z,6.57
2023-02-11T02:59:10.754Z,6.59
2023-02-11T03:01:49.967Z,6.58
2023-02-11T03:04:24.172Z,6.58
2023-02-11T03:06:58.957Z,6.57
2023-02-11T03:09:32.191Z,6.54
2023-02-11T03:12:03.408Z,6.56
2023-02-11T03:14:34.430Z,6.63
2023-02-11T03:17:06.521Z,6.61
2023-02-11T03:19:39.436Z,6.56
2023-02-11T03:22:12.753Z,6.58
2023-02-11T03:24:42.320Z,6.59
2023-02-11T03:27:18.497Z,6.62
2023-02-11T03:29:54.457Z,6.56
2023-02-11T03:32:28.924Z,6.54
2023-02-11T03:35:00.712Z,6.55
2023-02-11T03:37:36.194Z,6.53
2023-02-11T03:40:08.509Z,6.58
2023-02-11T03:42:42.424Z,6.55
2023-02-11T03:45:13.529Z,6.58
2023-02-11T03:47:51.935Z,6.62
2023-02-11T03:50:23.469Z,6.57
2023-02-11T03:52:53.737Z,6.52
2023-02-11T03:55:27.461Z,6.57
2023-02-11T03:57:56.314Z,6.53
2023-02-11T04:03:22.921Z,6.62
2023-02-11T04:05:50.825Z,6.50
2023-02-11T04:08:21.439Z,6.47
2023-02-11T04:10:49.088Z,6.49
2023-02-11T04:13:16.743Z,6.48
2023-02-11T04:15:48.984Z,6.47
2023-02-11T04:18:18.462Z,6.57
2023-02-11T04:20:46.043Z,6.48
2023-02-11T04:23:13.943Z,6.45
2023-02-11T04:25:43.578Z,6.45
2023-02-11T04:28:11.973Z,6.47
2023-02-11T04:36:26.464Z,6.46
2023-02-11T04:38:56.926Z,6.41
2023-02-11T04:41:29.287Z,6.45
2023-02-11T04:43:56.825Z,6.41
2023-02-11T04:46:24.495Z,6.45
2023-02-11T04:48:52.564Z,6.42
2023-02-11T04:51:20.216Z,6.43
2023-02-11T04:53:48.148Z,6.42
2023-02-11T04:56:16.136Z,6.44
2023-02-11T04:58:45.325Z,6.42
2023-02-11T05:01:15.327Z,6.43
2023-02-11T05:03:43.491Z,6.45
2023-02-11T05:06:11.717Z,6.47
2023-02-11T05:08:44.552Z,6.40
2023-02-11T05:11:17.971Z,6.43
2023-02-11T05:13:47.580Z,6.41
2023-02-11T05:16:18.086Z,6.45
2023-02-11T05:18:46.610Z,6.42
2023-02-11T05:21:16.959Z,6.39
2023-02-11T05:23:45.139Z,6.40
2023-02-11T05:26:13.018Z,6.39
2023-02-11T05:28:41.552Z,6.39
2023-02-11T05:31:14.457Z,6.42
2023-02-11T05:33:45.620Z,6.41
2023-02-11T05:36:15.457Z,6.40
2023-02-11T05:38:43.346Z,6.42
2023-02-11T05:41:12.527Z,6.37
2023-02-11T05:43:40.465Z,6.36
2023-02-11T05:46:08.469Z,6.36
2023-02-11T05:48:37.507Z,6.36
2023-02-11T05:51:05.534Z,6.36
2023-02-11T05:53:33.142Z,6.38
2023-02-11T05:56:01.994Z,6.36
2023-02-11T05:58:32.174Z,6.38
2023-02-11T06:01:01.862Z,6.37
2023-02-11T06:03:29.546Z,6.41
2023-02-11T06:05:58.514Z,6.39
2023-02-11T06:08:27.564Z,6.35
2023-02-11T06:10:55.928Z,6.38
2023-02-11T06:13:24.535Z,6.38
2023-02-11T06:15:57.878Z,6.43
2023-02-11T06:18:29.448Z,6.36
2023-02-11T06:20:58.436Z,6.34
2023-02-11T06:23:30.676Z,6.34
2023-02-11T06:26:02.620Z,6.34
2023-02-11T06:28:31.163Z,6.35
2023-02-11T06:30:59.205Z,6.35
2023-02-11T06:33:26.843Z,6.33
2023-02-11T06:35:54.444Z,6.39
2023-02-11T06:38:23.553Z,6.36
2023-02-11T06:40:51.562Z,6.41
2023-02-11T06:43:19.500Z,6.40
2023-02-11T06:45:54.094Z,6.39
2023-02-11T06:48:24.013Z,6.40
2023-02-11T06:50:53.464Z,6.35
2023-02-11T06:53:21.126Z,6.36
2023-02-11T06:55:50.386Z,6.38
2023-02-11T06:58:18.185Z,6.38
2023-02-11T07:00:47.440Z,6.32
2023-02-11T07:03:16.925Z,6.34
2023-02-11T07:05:45.987Z,6.37
2023-02-11T07:08:15.893Z,6.36
2023-02-11T07:10:43.700Z,6.36
2023-02-11T07:13:12.729Z,6.33
2023-02-11T07:15:40.824Z,6.33
2023-02-11T07:18:08.552Z,6.40
2023-02-11T07:20:36.218Z,6.38
2023-02-11T07:23:06.569Z,6.43
2023-02-11T07:25:37.140Z,6.43
2023-02-11T07:28:05.559Z,6.42
2023-02-11T07:30:35.212Z,6.37
2023-02-11T07:33:02.830Z,6.41
2023-02-11T07:35:30.637Z,6.37
2023-02-11T07:37:58.483Z,6.42
2023-02-11T07:40:26.467Z,6.37
2023-02-11T07:42:55.068Z,6.39
2023-02-11T07:45:25.456Z,6.44
2023-02-11T07:47:54.413Z,6.41
2023-02-11T07:50:24.490Z,6.49
2023-02-11T07:52:58.454Z,6.40
2023-02-11T07:55:53.818Z,6.47
2023-02-11T07:58:21.538Z,6.44
2023-02-11T08:00:51.449Z,6.42
2023-02-11T08:03:22.173Z,6.47
2023-02-11T08:05:51.750Z,6.51
2023-02-11T08:08:19.949Z,6.53
2023-02-11T08:10:47.612Z,6.49
2023-02-11T08:13:15.228Z,6.52
2023-02-11T08:15:42.958Z,6.57
2023-02-11T08:18:10.578Z,6.55
2023-02-11T08:20:40.429Z,6.58
2023-02-11T08:23:12.932Z,6.64
2023-02-11T08:25:40.520Z,6.62
2023-02-11T08:28:09.926Z,6.60
2023-02-11T08:30:38.039Z,6.60
2023-02-11T08:33:05.664Z,6.66
2023-02-11T08:35:36.937Z,6.68
2023-02-11T08:38:08.929Z,6.71
2023-02-11T08:40:36.636Z,6.71
2023-02-11T08:43:08.082Z,6.74
2023-02-11T08:45:36.559Z,6.77
2023-02-11T08:48:05.884Z,6.79
2023-02-11T08:50:34.176Z,6.82
2023-02-11T08:53:02.473Z,6.78
2023-02-11T08:55:31.599Z,6.81
2023-02-11T08:57:59.915Z,6.81
2023-02-11T09:00:27.600Z,6.85
2023-02-11T09:02:56.461Z,6.96
2023-02-11T09:05:24.924Z,6.90
2023-02-11T09:07:52.524Z,6.85
2023-02-11T09:10:20.546Z,6.92
2023-02-11T09:12:50.437Z,6.97
2023-02-11T09:15:21.520Z,6.98
2023-02-11T09:17:49.214Z,6.96
2023-02-11T09:20:17.497Z,7.00
2023-02-11T09:22:46.120Z,6.97
2023-02-11T09:25:14.093Z,7.01
2023-02-11T09:27:41.888Z,7.02
2023-02-11T09:30:13.475Z,7.07
2023-02-11T09:32:41.084Z,7.13
2023-02-11T09:35:09.217Z,7.11
2023-02-11T09:37:37.480Z,7.08
2023-02-11T09:40:06.839Z,7.17
2023-02-11T09:42:46.573Z,7.16
2023-02-11T09:45:21.388Z,7.20
2023-02-11T09:47:53.760Z,7.19
2023-02-11T09:50:28.452Z,7.15
2023-02-11T09:53:01.439Z,7.17
2023-02-11T09:55:32.468Z,7.16
2023-02-11T09:58:08.244Z,7.19
2023-02-11T10:00:41.528Z,7.20
2023-02-11T10:04:01.648Z,7.30
2023-02-11T10:06:42.750Z,7.25
2023-02-11T10:09:33.131Z,7.25
2023-02-11T10:12:18.093Z,7.31
2023-02-11T10:15:01.557Z,7.30
2023-02-11T10:17:39.782Z,7.33
2023-02-11T10:20:20.532Z,7.34
2023-02-11T10:22:51.645Z,7.41
2023-02-11T10:25:23.948Z,7.41
2023-02-11T10:27:53.476Z,7.40
2023-02-11T10:30:27.153Z,7.39
2023-02-11T10:35:56.716Z,7.43
2023-02-11T10:38:24.382Z,7.45
2023-02-11T10:40:54.126Z,7.48
2023-02-11T10:43:28.526Z,7.50
2023-02-11T10:45:58.504Z,7.55
2023-02-11T10:48:42.722Z,7.49
2023-02-11T10:51:19.614Z,7.55
2023-02-11T10:53:49.634Z,7.52
2023-02-11T10:56:25.671Z,7.54
2023-02-11T10:59:00.214Z,7.57
2023-02-11T11:01:42.736Z,7.60
2023-02-11T11:07:29.661Z,7.63
2023-02-11T11:10:37.446Z,7.65
2023-02-11T11:13:05.488Z,7.66
2023-02-11T11:15:33.603Z,7.66
2023-02-11T11:18:23.546Z,7.70
2023-02-11T11:21:00.029Z,7.71
2023-02-11T11:23:31.471Z,7.72
2023-02-11T11:26:07.041Z,7.74
2023-02-11T11:31:35.662Z,7.76
2023-02-11T11:34:23.645Z,7.74
2023-02-11T11:36:55.552Z,7.76
2023-02-11T11:39:26.446Z,7.82
2023-02-11T11:41:58.264Z,7.83
2023-02-11T11:44:29.858Z,7.85
2023-02-11T11:47:16.743Z,7.91
2023-02-11T11:49:50.001Z,7.90
2023-02-11T11:52:26.540Z,7.89
2023-02-11T11:55:03.042Z,7.92
2023-02-11T11:57:31.853Z,7.91
2023-02-11T12:00:00.171Z,7.92
2023-02-11T12:02:50.789Z,7.92
2023-02-11T12:05:26.673Z,7.96
2023-02-11T12:08:09.395Z,7.94
2023-02-11T12:10:49.694Z,7.96
2023-02-11T12:13:30.536Z,7.95
2023-02-11T12:16:07.251Z,7.97
2023-02-11T12:18:55.578Z,7.96
2023-02-11T12:21:37.975Z,8.00
2023-02-11T12:24:31.090Z,8.02
2023-02-11T12:27:05.453Z,8.04
2023-02-11T12:29:43.896Z,8.08
2023-02-11T12:32:49.211Z,8.13
2023-02-11T12:35:26.263Z,8.14
2023-02-11T12:38:15.788Z,8.17
2023-02-11T12:40:46.999Z,8.19
2023-02-11T12:43:22.221Z,8.22
2023-02-11T12:46:10.678Z,8.26
2023-02-11T12:49:00.444Z,8.26
2023-02-11T12:51:40.495Z,8.26
2023-02-11T12:54:25.517Z,8.29
2023-02-11T12:57:03.254Z,8.35
2023-02-11T13:00:00.998Z,8.32
2023-02-11T13:02:37.543Z,8.33
2023-02-11T13:05:16.372Z,8.36
2023-02-11T13:07:48.592Z,8.39
2023-02-11T13:10:26.790Z,8.43
2023-02-11T13:13:18.664Z,8.52
2023-02-11T13:15:54.460Z,8.42
2023-02-11T13:18:33.537Z,8.41
2023-02-11T13:21:30.419Z,8.41
2023-02-11T13:24:07.523Z,8.42
2023-02-11T13:26:42.052Z,8.46
2023-02-11T13:29:28.812Z,8.57
2023-02-11T13:31:58.563Z,8.51
2023-02-11T13:34:47.458Z,8.50
2023-02-11T13:40:42.951Z,8.57
2023-02-11T13:43:28.399Z,8.66
2023-02-11T13:46:00.528Z,8.63
2023-02-11T13:48:31.967Z,8.65
2023-02-11T13:51:04.531Z,8.68
2023-02-11T13:53:47.571Z,8.72
2023-02-11T13:56:29.327Z,8.75
2023-02-11T13:59:00.750Z,8.76
2023-02-11T14:02:16.525Z,8.80
2023-02-11T14:05:21.103Z,8.85
2023-02-11T14:08:42.045Z,8.89
2023-02-11T14:11:43.138Z,8.87
2023-02-11T14:14:25.317Z,8.96
2023-02-11T14:17:24.646Z,8.90
2023-02-11T14:19:55.511Z,8.92
2023-02-11T14:22:27.205Z,8.92
2023-02-11T14:24:57.808Z,8.98
2023-02-11T14:27:32.637Z,8.96
2023-02-11T14:30:30.487Z,8.98
2023-02-11T14:33:39.997Z,8.98
2023-02-11T14:36:26.908Z,9.05
2023-02-11T14:39:03.917Z,8.97
2023-02-11T14:41:36.532Z,9.00
2023-02-11T14:44:07.486Z,9.02
2023-02-11T14:46:36.778Z,9.10
2023-02-11T14:49:06.605Z,9.02
2023-02-11T14:51:39.536Z,9.02
2023-02-11T14:54:15.254Z,9.06
2023-02-11T14:57:07.301Z,9.07
2023-02-11T14:59:36.763Z,9.12
2023-02-11T15:02:21.714Z,9.14
2023-02-11T15:04:50.551Z,9.08
2023-02-11T15:07:19.069Z,9.10
2023-02-11T15:09:51.457Z,9.12
2023-02-11T15:12:25.503Z,9.09
2023-02-11T15:14:56.222Z,9.18
2023-02-11T15:17:28.696Z,9.14
2023-02-11T15:20:01.154Z,9.15
2023-02-11T15:22:33.642Z,9.12
2023-02-11T15:25:03.866Z,9.14
2023-02-11T15:27:43.175Z,9.16
2023-02-11T15:30:29.576Z,9.13
2023-02-11T15:33:01.056Z,9.14
2023-02-11T15:35:31.830Z,9.13
2023-02-11T15:38:00.731Z,9.09
2023-02-11T15:40:32.262Z,9.10
2023-02-11T15:43:02.637Z,9.10
2023-02-11T15:45:34.154Z,9.13
2023-02-11T15:48:14.459Z,9.12
2023-02-11T15:50:46.837Z,9.09
2023-02-11T15:53:25.810Z,9.07
2023-02-11T15:55:59.023Z,9.07
2023-02-11T15:58:28.535Z,9.13
2023-02-11T16:01:03.483Z,9.09
2023-02-11T16:03:34.480Z,9.06
2023-02-11T16:06:20.545Z,9.06
2023-02-11T16:09:07.056Z,9.07
2023-02-11T16:11:36.577Z,9.04
2023-02-11T16:14:22.973Z,9.02
2023-02-11T16:16:58.865Z,9.01
2023-02-11T16:19:29.435Z,8.99
2023-02-11T16:21:59.170Z,8.98
2023-02-11T16:24:29.882Z,8.96
2023-02-11T16:27:00.572Z,8.97
2023-02-11T16:29:34.477Z,8.93
2023-02-11T16:32:12.546Z,8.93
2023-02-11T16:34:41.710Z,8.91
2023-02-11T16:37:09.466Z,8.94
2023-02-11T16:39:38.108Z,8.89
2023-02-11T16:42:07.636Z,8.87
2023-02-11T16:44:35.974Z,8.86
2023-02-11T16:47:32.017Z,8.86
2023-02-11T16:50:02.691Z,8.87
2023-02-11T16:52:32.480Z,8.86
2023-02-11T16:55:00.458Z,8.82
2023-02-11T16:57:30.420Z,8.82
2023-02-11T16:59:59.481Z,8.83
2023-02-11T17:02:29.117Z,8.80
2023-02-11T17:05:00.370Z,8.80
2023-02-11T17:07:30.263Z,8.82
2023-02-11T17:09:57.973Z,8.85
2023-02-11T17:12:26.958Z,8.79
2023-02-11T17:14:55.537Z,8.80
2023-02-11T17:17:23.707Z,8.78
2023-02-11T17:19:52.177Z,8.76
2023-02-11T17:22:19.831Z,8.75
2023-02-11T17:24:51.258Z,8.76
2023-02-11T17:27:19.011Z,8.76
2023-02-11T17:29:46.993Z,8.77
2023-02-11T17:32:15.096Z,8.76
2023-02-11T17:34:42.962Z,8.74
2023-02-11T17:37:11.155Z,8.74
2023-02-11T17:39:41.593Z,8.74
2023-02-11T17:42:14.710Z,8.74
2023-02-11T17:44:42.468Z,8.75
2023-02-11T17:47:10.069Z,8.74
2023-02-11T17:49:37.923Z,8.73
2023-02-11T17:52:05.607Z,8.73
2023-02-11T17:54:33.221Z,8.72
2023-02-11T17:57:01.501Z,8.74
2023-02-11T17:59:35.294Z,8.71
2023-02-11T18:02:03.433Z,8.70
2023-02-11T18:04:32.586Z,8.67
2023-02-11T18:07:00.293Z,8.67
2023-02-11T18:09:28.013Z,8.69
2023-02-11T18:11:55.726Z,8.69
2023-02-11T18:14:24.217Z,8.68
2023-02-11T18:16:53.632Z,8.68
2023-02-11T18:19:22.242Z,8.67
2023-02-11T18:21:50.896Z,8.66
2023-02-11T18:24:19.004Z,8.66
2023-02-11T18:26:49.359Z,8.67
2023-02-11T18:29:17.490Z,8.64
2023-02-11T18:31:45.159Z,8.65
2023-02-11T18:34:14.298Z,8.64
2023-02-11T18:36:42.140Z,8.63
2023-02-11T18:39:09.746Z,8.69
2023-02-11T18:41:39.960Z,8.64
2023-02-11T18:44:08.091Z,8.64
2023-02-11T18:46:35.989Z,8.65
2023-02-11T18:49:03.653Z,8.62
2023-02-11T18:51:33.497Z,8.63
2023-02-11T18:54:01.188Z,8.63
2023-02-11T18:56:28.917Z,8.61
2023-02-11T18:58:57.250Z,8.61
2023-02-11T19:01:27.282Z,8.62
2023-02-11T19:03:56.290Z,8.62
2023-02-11T19:06:26.229Z,8.60
2023-02-11T19:08:59.372Z,8.61
2023-02-11T19:11:41.993Z,8.60
2023-02-11T19:14:10.088Z,8.61
2023-02-11T19:16:38.448Z,8.61
2023-02-11T19:19:07.370Z,8.60
2023-02-11T19:21:36.120Z,8.60
2023-02-11T19:24:08.984Z,8.61
2023-02-11T19:26:37.596Z,8.59
2023-02-11T19:29:07.514Z,8.62
2023-02-11T19:31:36.139Z,8.62
2023-02-11T19:34:04.749Z,8.61
2023-02-11T19:36:32.440Z,8.58
2023-02-11T19:39:00.737Z,8.58
2023-02-11T19:41:30.095Z,8.57
2023-02-11T19:43:58.167Z,8.58
2023-02-11T19:46:28.300Z,8.60
2023-02-11T19:48:56.246Z,8.58
2023-02-11T19:51:23.861Z,8.57
2023-02-11T19:53:52.508Z,8.59
2023-02-11T19:56:21.035Z,8.56
2023-02-11T19:58:50.013Z,8.55
2023-02-11T20:01:21.392Z,8.56
2023-02-11T20:03:50.431Z,8.59
2023-02-11T20:06:20.785Z,8.56
2023-02-11T20:08:48.519Z,8.56
2023-02-11T20:11:18.184Z,8.57
2023-02-11T20:13:46.262Z,8.57
2023-02-11T20:16:17.515Z,8.56
2023-02-11T20:18:47.616Z,8.55
2023-02-11T20:21:17.486Z,8.55
2023-02-11T20:23:46.974Z,8.54
2023-02-11T20:26:17.525Z,8.55
2023-02-11T20:28:45.920Z,8.55
2023-02-11T20:31:15.710Z,8.57
2023-02-11T20:33:44.465Z,8.54
2023-02-11T20:36:18.603Z,8.56
2023-02-11T20:38:47.573Z,8.55
2023-02-11T20:41:17.790Z,8.54
2023-02-11T20:43:47.572Z,8.55
2023-02-11T20:46:19.817Z,8.54
2023-02-11T20:48:47.676Z,8.53
2023-02-11T20:51:17.491Z,8.53
2023-02-11T20:53:47.896Z,8.51
2023-02-11T20:56:17.493Z,8.54
2023-02-11T20:58:45.505Z,8.53
2023-02-11T21:01:18.408Z,8.52
2023-02-11T21:03:50.779Z,8.54
2023-02-11T21:06:18.660Z,8.53
2023-02-11T21:08:46.688Z,8.53
2023-02-11T21:11:14.365Z,8.56
2023-02-11T21:13:43.494Z,8.53
2023-02-11T21:16:16.609Z,8.53
2023-02-11T21:18:44.673Z,8.50
2023-02-11T21:21:12.587Z,8.50
2023-02-11T21:23:40.462Z,8.51
2023-02-11T21:26:09.496Z,8.54
2023-02-11T21:28:40.889Z,8.50
2023-02-11T21:31:09.269Z,8.51
2023-02-11T21:33:39.495Z,8.49
2023-02-11T21:36:08.198Z,8.50
2023-02-11T21:38:35.759Z,8.51
2023-02-11T21:41:05.164Z,8.50
2023-02-11T21:43:33.321Z,8.51
2023-02-11T21:46:09.787Z,8.51
2023-02-11T21:48:40.470Z,8.51
2023-02-11T21:51:12.517Z,8.50
2023-02-11T21:53:40.302Z,8.51
2023-02-11T21:56:10.563Z,8.52
2023-02-11T21:58:38.259Z,8.48
2023-02-11T22:01:11.957Z,8.50
2023-02-11T22:03:41.318Z,8.49
2023-02-11T22:06:10.391Z,8.50
2023-02-11T22:08:38.608Z,8.49
2023-02-11T22:11:07.394Z,8.50
2023-02-11T22:13:36.561Z,8.49
2023-02-11T22:16:08.793Z,8.49
2023-02-11T22:18:36.578Z,8.49
2023-02-11T22:21:08.341Z,8.47
2023-02-11T22:23:36.988Z,8.47
2023-02-11T22:26:06.199Z,8.47
2023-02-11T22:28:35.373Z,8.47
2023-02-11T22:31:03.055Z,8.46
2023-02-11T22:33:31.558Z,8.46
2023-02-11T22:36:02.987Z,8.47
2023-02-11T22:38:33.260Z,8.46
2023-02-11T22:41:05.643Z,8.45
2023-02-11T22:43:33.341Z,8.44
2023-02-11T22:46:01.628Z,8.43
2023-02-11T22:48:29.385Z,8.45
2023-02-11T22:50:59.221Z,8.44
2023-02-11T22:53:27.080Z,8.44
2023-02-11T22:55:57.331Z,8.42
2023-02-11T22:58:25.811Z,8.40
2023-02-11T23:00:53.414Z,8.40
2023-02-11T23:03:22.565Z,8.38
2023-02-11T23:05:50.490Z,8.39
2023-02-11T23:08:18.329Z,8.38
2023-02-11T23:10:46.124Z,8.37
2023-02-11T23:13:16.282Z,8.37
2023-02-11T23:15:45.556Z,8.36
2023-02-11T23:18:14.689Z,8.37
2023-02-11T23:20:44.064Z,8.35
2023-02-11T23:23:12.489Z,8.33
2023-02-11T23:25:44.476Z,8.36
2023-02-11T23:28:12.734Z,8.31
2023-02-11T23:30:42.260Z,8.29
2023-02-11T23:33:09.877Z,8.29
2023-02-11T23:35:37.792Z,8.29
2023-02-11T23:38:05.864Z,8.28
2023-02-11T23:40:33.502Z,8.31
2023-02-11T23:43:01.123Z,8.30
2023-02-11T23:45:28.789Z,8.29
2023-02-11T23:47:57.829Z,8.28
2023-02-11T23:50:27.188Z,8.29
2023-02-11T23:52:54.786Z,8.29
2023-02-11T23:55:22.448Z,8.28
2023-02-11T23:57:50.078Z,8.27
