createdAt,value
2022-09-25T00:01:11.690Z,99.90
2022-09-25T00:03:40.669Z,99.90
2022-09-25T00:06:10.533Z,99.90
2022-09-25T00:08:40.255Z,99.90
2022-09-25T00:11:09.834Z,99.90
2022-09-25T00:13:38.387Z,99.90
2022-09-25T00:16:06.518Z,99.90
2022-09-25T00:18:52.058Z,99.90
2022-09-25T00:21:20.197Z,99.90
2022-09-25T00:23:50.375Z,99.90
2022-09-25T00:26:18.522Z,99.90
2022-09-25T00:28:46.290Z,99.90
2022-09-25T00:31:21.179Z,99.90
2022-09-25T00:33:48.981Z,99.90
2022-09-25T00:36:16.717Z,99.90
2022-09-25T00:38:46.180Z,99.90
2022-09-25T00:41:16.964Z,99.90
2022-09-25T00:43:46.641Z,99.90
2022-09-25T00:46:19.310Z,99.90
2022-09-25T00:48:51.352Z,99.90
2022-09-25T00:51:22.998Z,99.90
2022-09-25T00:53:51.099Z,99.90
2022-09-25T00:56:20.520Z,99.90
2022-09-25T00:58:48.970Z,99.90
2022-09-25T01:01:17.701Z,99.90
2022-09-25T01:03:46.567Z,99.90
2022-09-25T01:06:16.065Z,99.90
2022-09-25T01:08:45.958Z,99.90
2022-09-25T01:11:13.736Z,99.90
2022-09-25T01:13:43.041Z,99.90
2022-09-25T01:16:17.141Z,99.90
2022-09-25T01:18:59.059Z,99.90
2022-09-25T01:21:43.233Z,99.90
2022-09-25T01:24:48.504Z,99.90
2022-09-25T01:27:38.931Z,99.90
2022-09-25T01:30:11.684Z,99.90
2022-09-25T01:32:51.711Z,99.90
2022-09-25T01:35:29.762Z,99.90
2022-09-25T01:38:00.719Z,99.90
2022-09-25T01:40:33.601Z,99.90
2022-09-25T01:43:08.901Z,99.90
2022-09-25T01:45:44.509Z,99.90
2022-09-25T01:48:17.860Z,99.90
2022-09-25T01:50:50.589Z,99.90
2022-09-25T01:53:24.357Z,99.90
2022-09-25T01:55:56.121Z,99.90
2022-09-25T01:58:29.024Z,99.90
2022-09-25T02:01:04.969Z,99.90
2022-09-25T02:03:37.773Z,99.90
2022-09-25T02:06:10.281Z,99.90
2022-09-25T02:08:44.001Z,99.90
2022-09-25T02:11:14.186Z,99.90
2022-09-25T02:13:49.141Z,99.90
2022-09-25T02:16:20.598Z,99.90
2022-09-25T02:19:07.342Z,99.90
2022-09-25T02:21:51.777Z,99.90
2022-09-25T02:24:25.036Z,99.90
2022-09-25T02:26:53.145Z,99.90
2022-09-25T02:29:21.317Z,99.90
2022-09-25T02:31:55.491Z,99.90
2022-09-25T02:34:24.116Z,99.90
2022-09-25T02:36:52.257Z,99.90
2022-09-25T02:39:23.143Z,99.90
2022-09-25T02:42:09.423Z,99.90
2022-09-25T02:44:51.177Z,99.90
2022-09-25T02:47:32.994Z,99.90
2022-09-25T02:50:11.475Z,99.90
2022-09-25T02:52:47.464Z,99.90
2022-09-25T02:55:22.752Z,99.90
2022-09-25T02:57:55.139Z,99.90
2022-09-25T03:00:23.553Z,99.90
2022-09-25T03:02:56.324Z,99.90
2022-09-25T03:05:25.984Z,99.90
2022-09-25T03:08:12.270Z,99.90
2022-09-25T03:10:41.209Z,99.90
2022-09-25T03:13:16.950Z,99.90
2022-09-25T03:15:47.589Z,99.90
2022-09-25T03:18:17.115Z,99.90
2022-09-25T03:20:45.031Z,99.90
2022-09-25T03:23:12.784Z,99.90
2022-09-25T03:25:42.000Z,99.90
2022-09-25T03:28:13.382Z,99.90
2022-09-25T03:30:41.916Z,99.90
2022-09-25T03:33:10.607Z,99.90
2022-09-25T03:35:40.414Z,99.90
2022-09-25T03:38:10.294Z,99.90
2022-09-25T03:40:38.096Z,99.90
2022-09-25T03:45:32.705Z,99.90
2022-09-25T03:48:00.444Z,99.90
2022-09-25T03:50:28.241Z,99.90
2022-09-25T03:52:57.389Z,99.90
2022-09-25T03:55:25.972Z,99.90
2022-09-25T03:57:53.820Z,99.90
2022-09-25T04:00:21.594Z,99.90
2022-09-25T04:02:50.379Z,99.90
2022-09-25T04:05:18.952Z,99.90
2022-09-25T04:07:48.162Z,99.90
2022-09-25T04:10:17.432Z,99.90
2022-09-25T04:12:45.264Z,99.90
2022-09-25T04:15:13.021Z,99.90
2022-09-25T04:17:40.835Z,99.90
2022-09-25T04:20:09.697Z,99.90
2022-09-25T04:22:37.500Z,99.90
2022-09-25T04:25:06.042Z,99.90
2022-09-25T04:27:35.160Z,99.90
2022-09-25T04:30:02.934Z,99.90
2022-09-25T04:32:48.226Z,99.90
2022-09-25T04:35:16.141Z,99.90
2022-09-25T04:37:43.935Z,99.90
2022-09-25T04:40:12.141Z,99.90
2022-09-25T04:42:41.948Z,99.90
2022-09-25T04:45:10.432Z,99.90
2022-09-25T04:47:38.302Z,99.90
2022-09-25T04:50:06.783Z,99.90
2022-09-25T04:52:34.571Z,99.90
2022-09-25T04:55:03.498Z,99.90
2022-09-25T04:57:56.596Z,99.90
2022-09-25T05:00:20.902Z,99.90
2022-09-25T05:02:49.673Z,99.90
2022-09-25T05:05:19.077Z,99.90
2022-09-25T05:07:53.420Z,99.90
2022-09-25T05:10:21.796Z,99.90
2022-09-25T05:12:50.295Z,99.90
2022-09-25T05:15:18.096Z,99.90
2022-09-25T05:17:47.216Z,99.90
2022-09-25T05:20:15.152Z,99.90
2022-09-25T05:22:42.923Z,99.90
2022-09-25T05:25:10.996Z,99.90
2022-09-25T05:27:38.802Z,99.90
2022-09-25T05:30:09.478Z,99.90
2022-09-25T05:32:37.306Z,99.90
2022-09-25T05:35:07.880Z,99.90
2022-09-25T05:37:35.613Z,99.90
2022-09-25T05:40:03.730Z,99.90
2022-09-25T05:42:32.076Z,99.90
2022-09-25T05:45:04.931Z,99.90
2022-09-25T05:47:35.116Z,99.90
2022-09-25T05:50:04.070Z,99.90
2022-09-25T05:52:33.353Z,99.90
2022-09-25T05:55:03.147Z,99.90
2022-09-25T05:57:32.417Z,99.90
2022-09-25T06:00:00.198Z,99.90
2022-09-25T06:02:28.261Z,99.90
2022-09-25T06:04:56.153Z,99.90
2022-09-25T06:07:24.002Z,99.90
2022-09-25T06:09:53.070Z,99.90
2022-09-25T06:12:23.055Z,99.90
2022-09-25T06:14:51.613Z,99.90
2022-09-25T06:17:19.501Z,99.90
2022-09-25T06:19:47.400Z,99.90
2022-09-25T06:22:15.322Z,99.90
2022-09-25T06:24:43.109Z,99.90
2022-09-25T06:27:12.287Z,99.90
2022-09-25T06:29:40.031Z,99.90
2022-09-25T06:32:07.768Z,99.90
2022-09-25T06:34:35.496Z,99.90
2022-09-25T06:37:03.401Z,99.90
2022-09-25T06:39:33.120Z,99.90
2022-09-25T06:42:00.981Z,99.90
2022-09-25T06:44:30.116Z,99.90
2022-09-25T06:46:59.725Z,99.90
2022-09-25T06:49:27.594Z,99.90
2022-09-25T06:51:55.370Z,99.90
2022-09-25T06:54:23.094Z,99.90
2022-09-25T06:56:50.891Z,99.90
2022-09-25T06:59:18.788Z,99.90
2022-09-25T07:01:47.966Z,99.90
2022-09-25T07:04:14.933Z,99.90
2022-09-25T07:06:44.018Z,99.90
2022-09-25T07:09:11.770Z,99.90
2022-09-25T07:11:44.053Z,99.90
2022-09-25T07:14:11.899Z,99.90
2022-09-25T07:16:39.749Z,99.90
2022-09-25T07:19:10.422Z,99.90
2022-09-25T07:21:38.330Z,99.90
2022-09-25T07:24:06.911Z,99.90
2022-09-25T07:26:36.211Z,99.90
2022-09-25T07:29:07.815Z,99.90
2022-09-25T07:31:37.791Z,99.90
2022-09-25T07:34:09.254Z,99.90
2022-09-25T07:36:39.968Z,99.90
2022-09-25T07:39:08.365Z,99.90
2022-09-25T07:41:37.556Z,99.90
2022-09-25T07:44:24.761Z,99.90
2022-09-25T07:46:53.376Z,99.90
2022-09-25T07:49:21.114Z,99.90
2022-09-25T07:51:50.313Z,99.90
2022-09-25T07:54:18.082Z,99.90
2022-09-25T07:56:45.878Z,99.90
2022-09-25T07:59:14.191Z,99.90
2022-09-25T08:01:45.492Z,99.90
2022-09-25T08:04:15.087Z,99.90
2022-09-25T08:06:42.842Z,99.10
2022-09-25T08:09:13.106Z,99.10
2022-09-25T08:11:41.196Z,98.40
2022-09-25T08:14:09.605Z,99.10
2022-09-25T08:16:37.476Z,98.50
2022-09-25T08:19:05.248Z,97.00
2022-09-25T08:21:33.178Z,94.30
2022-09-25T08:24:01.253Z,95.20
2022-09-25T08:26:31.800Z,93.80
2022-09-25T08:29:00.073Z,93.60
2022-09-25T08:31:28.184Z,91.20
2022-09-25T08:33:56.092Z,89.90
2022-09-25T08:36:23.966Z,84.20
2022-09-25T08:38:56.054Z,82.20
2022-09-25T08:41:26.846Z,85.20
2022-09-25T08:44:04.905Z,83.30
2022-09-25T08:46:58.934Z,79.20
2022-09-25T08:49:32.403Z,83.10
2022-09-25T08:52:03.138Z,81.80
2022-09-25T08:54:33.071Z,83.40
2022-09-25T08:57:05.828Z,80.80
2022-09-25T08:59:38.163Z,78.40
2022-09-25T09:02:15.659Z,79.50
2022-09-25T09:04:48.306Z,79.10
2022-09-25T09:07:26.738Z,75.80
2022-09-25T09:10:01.908Z,76.70
2022-09-25T09:12:36.341Z,75.90
2022-09-25T09:15:17.801Z,75.80
2022-09-25T09:17:45.537Z,74.70
2022-09-25T09:20:18.515Z,71.90
2022-09-25T09:22:50.747Z,70.10
2022-09-25T09:25:29.042Z,72.50
2022-09-25T09:28:23.225Z,73.00
2022-09-25T09:30:59.975Z,71.20
2022-09-25T09:33:41.619Z,70.00
2022-09-25T09:36:15.842Z,70.50
2022-09-25T09:38:51.964Z,70.50
2022-09-25T09:41:32.293Z,71.00
2022-09-25T09:44:12.220Z,71.80
2022-09-25T09:46:49.647Z,72.10
2022-09-25T09:49:19.815Z,73.50
2022-09-25T09:51:55.190Z,71.70
2022-09-25T09:54:30.068Z,73.50
2022-09-25T09:57:00.607Z,74.80
2022-09-25T09:59:32.360Z,75.20
2022-09-25T10:02:05.085Z,72.30
2022-09-25T10:04:37.329Z,71.50
2022-09-25T10:07:08.821Z,72.20
2022-09-25T10:09:37.286Z,70.60
2022-09-25T10:12:08.576Z,71.00
2022-09-25T10:14:40.301Z,72.10
2022-09-25T10:17:12.151Z,73.60
2022-09-25T10:19:50.155Z,73.90
2022-09-25T10:22:20.690Z,72.30
2022-09-25T10:24:55.190Z,71.30
2022-09-25T10:27:35.004Z,67.80
2022-09-25T10:30:14.542Z,67.80
2022-09-25T10:32:57.504Z,68.50
2022-09-25T10:35:29.169Z,68.60
2022-09-25T10:37:59.093Z,69.30
2022-09-25T10:40:31.695Z,70.80
2022-09-25T10:43:23.494Z,71.50
2022-09-25T10:45:54.196Z,71.70
2022-09-25T10:48:49.888Z,71.30
2022-09-25T10:51:19.850Z,71.10
2022-09-25T10:53:49.337Z,72.10
2022-09-25T10:56:21.401Z,68.50
2022-09-25T10:58:54.842Z,67.20
2022-09-25T11:01:30.436Z,64.90
2022-09-25T11:04:00.443Z,66.20
2022-09-25T11:06:29.542Z,64.90
2022-09-25T11:09:05.083Z,65.00
2022-09-25T11:11:33.049Z,64.30
2022-09-25T11:14:04.515Z,67.30
2022-09-25T11:16:53.586Z,66.50
2022-09-25T11:19:31.685Z,67.80
2022-09-25T11:22:10.432Z,68.30
2022-09-25T11:24:48.265Z,73.00
2022-09-25T11:27:20.564Z,75.20
2022-09-25T11:29:55.813Z,75.90
2022-09-25T11:32:29.145Z,76.40
2022-09-25T11:35:13.814Z,78.00
2022-09-25T11:37:55.607Z,76.90
2022-09-25T11:40:50.836Z,76.90
2022-09-25T11:43:26.616Z,77.90
2022-09-25T11:46:02.781Z,76.60
2022-09-25T11:48:40.395Z,74.40
2022-09-25T11:51:22.222Z,74.20
2022-09-25T11:54:17.907Z,75.60
2022-09-25T11:56:56.841Z,74.90
2022-09-25T11:59:39.508Z,73.30
2022-09-25T12:02:24.334Z,72.10
2022-09-25T12:05:19.052Z,72.90
2022-09-25T12:08:10.095Z,73.20
2022-09-25T12:10:49.061Z,72.60
2022-09-25T12:13:23.717Z,74.30
2022-09-25T12:16:02.743Z,72.10
2022-09-25T12:18:49.489Z,71.20
2022-09-25T12:21:22.118Z,71.50
2022-09-25T12:23:59.104Z,71.20
2022-09-25T12:26:36.920Z,71.30
2022-09-25T12:29:17.294Z,70.40
2022-09-25T12:31:53.501Z,72.90
2022-09-25T12:34:37.728Z,67.80
2022-09-25T12:37:22.159Z,68.20
2022-09-25T12:39:59.433Z,69.40
2022-09-25T12:42:39.691Z,69.40
2022-09-25T12:45:16.909Z,69.90
2022-09-25T12:48:01.882Z,69.80
2022-09-25T12:50:34.056Z,68.30
2022-09-25T12:53:06.569Z,67.70
2022-09-25T12:55:42.094Z,67.20
2022-09-25T12:58:18.285Z,66.40
2022-09-25T13:00:49.505Z,67.00
2022-09-25T13:03:22.609Z,66.60
2022-09-25T13:05:56.205Z,66.30
2022-09-25T13:08:28.733Z,66.90
2022-09-25T13:11:02.603Z,67.40
2022-09-25T13:13:37.345Z,66.90
2022-09-25T13:16:05.278Z,66.70
2022-09-25T13:18:34.310Z,66.60
2022-09-25T13:21:24.547Z,66.40
2022-09-25T13:23:54.110Z,65.70
2022-09-25T13:26:26.977Z,66.10
2022-09-25T13:28:58.689Z,66.50
2022-09-25T13:31:28.520Z,66.90
2022-09-25T13:34:03.429Z,66.10
2022-09-25T13:36:46.724Z,64.00
2022-09-25T13:39:40.513Z,64.30
2022-09-25T13:42:22.286Z,62.90
2022-09-25T13:44:57.518Z,64.10
2022-09-25T13:47:49.777Z,66.00
2022-09-25T13:50:29.413Z,66.70
2022-09-25T13:53:20.173Z,66.00
2022-09-25T13:56:24.998Z,66.80
2022-09-25T13:59:27.902Z,66.40
2022-09-25T14:02:24.456Z,67.70
2022-09-25T14:04:52.647Z,67.70
2022-09-25T14:07:24.233Z,66.10
2022-09-25T14:09:55.241Z,67.50
2022-09-25T14:12:29.821Z,67.50
2022-09-25T14:15:04.379Z,69.00
2022-09-25T14:17:33.152Z,68.60
2022-09-25T14:20:03.520Z,68.30
2022-09-25T14:22:46.023Z,68.10
2022-09-25T14:25:32.969Z,68.60
2022-09-25T14:28:01.956Z,70.40
2022-09-25T14:30:32.900Z,70.20
2022-09-25T14:33:16.165Z,71.40
2022-09-25T14:35:52.607Z,71.40
2022-09-25T14:38:46.133Z,70.70
2022-09-25T14:41:46.518Z,70.00
2022-09-25T14:44:54.070Z,70.90
2022-09-25T14:47:23.683Z,71.40
2022-09-25T14:49:53.869Z,71.70
2022-09-25T14:52:25.830Z,70.90
2022-09-25T14:54:56.976Z,72.00
2022-09-25T14:57:27.814Z,72.50
2022-09-25T14:59:58.934Z,72.40
2022-09-25T15:02:32.413Z,72.40
2022-09-25T15:05:00.777Z,71.30
2022-09-25T15:07:28.844Z,69.70
2022-09-25T15:09:57.663Z,69.70
2022-09-25T15:12:29.209Z,71.00
2022-09-25T15:15:01.651Z,71.50
2022-09-25T15:17:31.690Z,71.40
2022-09-25T15:20:03.473Z,71.50
2022-09-25T15:22:35.490Z,71.10
2022-09-25T15:25:07.029Z,72.30
2022-09-25T15:27:36.970Z,72.60
2022-09-25T15:30:06.576Z,72.10
2022-09-25T15:32:40.375Z,73.00
2022-09-25T15:35:17.333Z,73.20
2022-09-25T15:37:45.947Z,71.20
2022-09-25T15:40:22.809Z,71.90
2022-09-25T15:42:51.118Z,71.50
2022-09-25T15:45:44.642Z,72.30
2022-09-25T15:48:29.052Z,73.00
2022-09-25T15:50:58.720Z,73.60
2022-09-25T15:53:29.934Z,73.80
2022-09-25T15:56:15.482Z,73.10
2022-09-25T15:58:47.533Z,72.60
2022-09-25T16:01:36.944Z,72.90
2022-09-25T16:04:25.442Z,71.90
2022-09-25T16:06:53.545Z,71.70
2022-09-25T16:09:33.043Z,71.30
2022-09-25T16:12:19.228Z,72.70
2022-09-25T16:14:47.308Z,72.80
2022-09-25T16:17:22.751Z,72.50
2022-09-25T16:20:01.768Z,72.30
2022-09-25T16:22:38.386Z,73.00
2022-09-25T16:25:21.002Z,73.90
2022-09-25T16:27:49.169Z,74.40
2022-09-25T16:30:19.066Z,74.40
2022-09-25T16:32:49.920Z,74.40
2022-09-25T16:35:26.035Z,73.90
2022-09-25T16:37:55.043Z,75.10
2022-09-25T16:40:28.778Z,75.80
2022-09-25T16:42:58.734Z,76.40
2022-09-25T16:45:29.608Z,76.40
2022-09-25T16:47:58.767Z,76.90
2022-09-25T16:50:33.340Z,77.00
2022-09-25T16:53:03.475Z,77.20
2022-09-25T16:55:34.089Z,77.90
2022-09-25T16:58:02.430Z,78.40
2022-09-25T17:00:30.867Z,78.80
2022-09-25T17:02:58.717Z,79.20
2022-09-25T17:05:29.900Z,79.00
2022-09-25T17:07:59.872Z,79.30
2022-09-25T17:10:31.712Z,79.20
2022-09-25T17:13:02.409Z,79.50
2022-09-25T17:15:33.625Z,79.90
2022-09-25T17:18:01.968Z,80.40
2022-09-25T17:20:31.976Z,80.70
2022-09-25T17:23:01.129Z,81.50
2022-09-25T17:25:40.476Z,82.30
2022-09-25T17:28:10.173Z,83.40
2022-09-25T17:30:38.508Z,84.00
2022-09-25T17:33:06.697Z,84.40
2022-09-25T17:35:43.632Z,84.80
2022-09-25T17:38:13.142Z,85.50
2022-09-25T17:40:43.410Z,85.40
2022-09-25T17:43:12.471Z,84.50
2022-09-25T17:45:45.994Z,84.60
2022-09-25T17:48:13.829Z,84.70
2022-09-25T17:50:45.425Z,85.00
2022-09-25T17:53:17.810Z,85.80
2022-09-25T17:55:51.172Z,86.10
2022-09-25T17:58:22.006Z,86.90
2022-09-25T18:00:50.465Z,87.30
2022-09-25T18:03:18.874Z,87.50
2022-09-25T18:05:48.792Z,87.80
2022-09-25T18:08:16.570Z,87.60
2022-09-25T18:10:44.382Z,87.60
2022-09-25T18:13:14.770Z,87.70
2022-09-25T18:15:48.901Z,87.80
2022-09-25T18:18:16.752Z,88.30
2022-09-25T18:21:05.790Z,88.40
2022-09-25T18:23:39.103Z,89.00
2022-09-25T18:26:09.067Z,89.20
2022-09-25T18:28:36.863Z,89.90
2022-09-25T18:31:04.669Z,90.60
2022-09-25T18:33:32.429Z,91.90
2022-09-25T18:36:00.472Z,92.20
2022-09-25T18:38:28.193Z,91.70
2022-09-25T18:40:57.286Z,91.50
2022-09-25T18:43:25.277Z,91.30
2022-09-25T18:45:53.098Z,91.60
2022-09-25T18:48:21.278Z,91.50
2022-09-25T18:50:49.708Z,90.90
2022-09-25T18:53:18.439Z,91.70
2022-09-25T18:55:46.262Z,91.90
2022-09-25T18:58:15.325Z,93.00
2022-09-25T19:00:43.195Z,94.00
2022-09-25T19:03:11.013Z,95.80
2022-09-25T19:05:39.221Z,96.80
2022-09-25T19:08:06.986Z,97.50
2022-09-25T19:10:35.211Z,97.90
2022-09-25T19:13:03.109Z,98.30
2022-09-25T19:15:33.289Z,97.50
2022-09-25T19:18:01.090Z,96.60
2022-09-25T19:20:28.901Z,94.90
2022-09-25T19:22:56.673Z,93.90
2022-09-25T19:25:24.441Z,93.50
2022-09-25T19:27:52.251Z,93.70
2022-09-25T19:30:20.050Z,94.00
2022-09-25T19:32:50.837Z,94.10
2022-09-25T19:35:18.908Z,94.80
2022-09-25T19:37:46.695Z,95.10
2022-09-25T19:40:31.917Z,94.80
2022-09-25T19:43:01.044Z,95.20
2022-09-25T19:45:29.443Z,95.40
2022-09-25T19:47:58.629Z,96.60
2022-09-25T19:50:26.420Z,96.80
2022-09-25T19:52:54.653Z,96.60
2022-09-25T19:55:22.484Z,96.90
2022-09-25T19:57:50.340Z,96.60
2022-09-25T20:00:18.369Z,96.70
2022-09-25T20:02:47.473Z,96.00
2022-09-25T20:05:17.744Z,96.10
2022-09-25T20:07:45.502Z,96.40
2022-09-25T20:10:13.718Z,96.60
2022-09-25T20:12:41.462Z,97.60
2022-09-25T20:15:09.877Z,97.70
2022-09-25T20:17:37.621Z,98.60
2022-09-25T20:20:05.826Z,98.90
2022-09-25T20:22:34.986Z,99.00
2022-09-25T20:25:02.786Z,98.00
2022-09-25T20:27:30.585Z,96.80
2022-09-25T20:29:59.484Z,97.10
2022-09-25T20:32:27.228Z,95.00
2022-09-25T20:34:55.905Z,96.20
2022-09-25T20:37:23.689Z,95.70
2022-09-25T20:39:52.901Z,96.30
2022-09-25T20:42:21.261Z,96.70
2022-09-25T20:44:49.061Z,97.60
2022-09-25T20:47:18.375Z,96.20
2022-09-25T20:49:46.153Z,95.80
2022-09-25T20:52:14.486Z,96.00
2022-09-25T20:54:42.844Z,97.10
2022-09-25T20:57:12.284Z,97.80
2022-09-25T20:59:40.016Z,98.40
2022-09-25T21:02:07.935Z,97.80
2022-09-25T21:04:36.233Z,98.20
2022-09-25T21:07:04.440Z,98.60
2022-09-25T21:09:32.218Z,99.90
2022-09-25T21:11:59.995Z,99.10
2022-09-25T21:14:29.772Z,99.90
2022-09-25T21:16:57.602Z,99.90
2022-09-25T21:19:25.723Z,99.90
2022-09-25T21:21:53.503Z,99.90
2022-09-25T21:24:22.548Z,99.90
2022-09-25T21:26:51.081Z,99.90
2022-09-25T21:29:19.374Z,99.90
2022-09-25T21:31:50.873Z,99.90
2022-09-25T21:34:19.416Z,99.90
2022-09-25T21:36:47.934Z,99.90
2022-09-25T21:39:15.797Z,99.90
2022-09-25T21:41:44.151Z,99.90
2022-09-25T21:44:13.968Z,99.90
2022-09-25T21:46:42.081Z,99.90
2022-09-25T21:49:16.732Z,99.90
2022-09-25T21:51:45.439Z,99.90
2022-09-25T21:54:14.192Z,99.90
2022-09-25T21:56:42.721Z,99.90
2022-09-25T21:59:10.652Z,99.90
2022-09-25T22:01:39.997Z,99.90
2022-09-25T22:04:11.209Z,99.90
2022-09-25T22:06:41.900Z,99.90
2022-09-25T22:09:12.421Z,99.90
2022-09-25T22:11:41.388Z,99.90
2022-09-25T22:14:14.729Z,99.90
2022-09-25T22:16:44.334Z,99.90
2022-09-25T22:19:14.529Z,99.90
2022-09-25T22:21:45.545Z,99.90
2022-09-25T22:24:13.371Z,99.90
2022-09-25T22:26:42.872Z,99.90
2022-09-25T22:29:11.497Z,99.90
2022-09-25T22:31:42.804Z,99.90
2022-09-25T22:34:16.545Z,99.90
2022-09-25T22:36:45.888Z,99.90
2022-09-25T22:39:16.059Z,99.90
2022-09-25T22:41:44.114Z,99.90
2022-09-25T22:44:11.969Z,99.90
2022-09-25T22:46:39.790Z,99.90
2022-09-25T22:49:07.812Z,99.90
2022-09-25T22:51:35.644Z,99.90
2022-09-25T22:54:04.956Z,99.90
2022-09-25T22:56:34.285Z,99.90
2022-09-25T22:59:03.521Z,99.90
2022-09-25T23:01:34.119Z,99.90
2022-09-25T23:04:03.934Z,99.90
2022-09-25T23:06:33.895Z,99.90
2022-09-25T23:09:04.914Z,99.90
2022-09-25T23:11:33.233Z,99.90
2022-09-25T23:14:02.502Z,99.90
2022-09-25T23:16:35.405Z,99.90
2022-09-25T23:19:04.066Z,99.90
2022-09-25T23:21:33.281Z,99.90
2022-09-25T23:24:02.702Z,99.90
2022-09-25T23:26:32.023Z,99.90
2022-09-25T23:29:01.603Z,99.90
2022-09-25T23:31:30.948Z,99.90
2022-09-25T23:34:00.061Z,99.90
2022-09-25T23:36:29.621Z,99.90
2022-09-25T23:39:00.061Z,99.90
2022-09-25T23:41:29.930Z,99.90
2022-09-25T23:44:00.043Z,99.90
2022-09-25T23:46:31.033Z,99.90
2022-09-25T23:48:59.936Z,99.90
2022-09-25T23:51:28.237Z,99.90
2022-09-25T23:53:57.953Z,99.90
2022-09-25T23:56:27.153Z,99.90
2022-09-25T23:58:56.987Z,99.90
