createdAt,value
2017-03-16T00:00:27.517Z,0
2017-03-16T00:01:29.374Z,0
2017-03-16T00:02:31.225Z,0
2017-03-16T00:03:33.362Z,0
2017-03-16T00:04:35.206Z,0
2017-03-16T00:05:37.355Z,0
2017-03-16T00:06:39.475Z,0
2017-03-16T00:07:41.910Z,0
2017-03-16T00:08:44.037Z,0
2017-03-16T00:09:46.111Z,0
2017-03-16T00:10:47.961Z,0
2017-03-16T00:11:50.720Z,0
2017-03-16T00:12:52.574Z,0
2017-03-16T00:13:54.432Z,0
2017-03-16T00:14:56.283Z,0
2017-03-16T00:15:58.138Z,0
2017-03-16T00:17:00.014Z,0
2017-03-16T00:18:01.856Z,0
2017-03-16T00:19:03.713Z,0
2017-03-16T00:20:05.557Z,0
2017-03-16T00:21:07.752Z,0
2017-03-16T00:22:09.602Z,0
2017-03-16T00:23:11.447Z,0
2017-03-16T00:24:13.306Z,0
2017-03-16T00:25:15.161Z,0
2017-03-16T00:26:17.182Z,0
2017-03-16T00:27:19.549Z,0
2017-03-16T00:28:21.407Z,0
2017-03-16T00:29:23.541Z,0
2017-03-16T00:30:25.635Z,0
2017-03-16T00:31:28.100Z,0
2017-03-16T00:32:30.124Z,0
2017-03-16T00:33:32.798Z,0
2017-03-16T00:34:34.811Z,0
2017-03-16T00:35:36.913Z,0
2017-03-16T00:36:39.032Z,0
2017-03-16T00:37:41.409Z,0
2017-03-16T00:38:43.265Z,0
2017-03-16T00:39:45.106Z,0
2017-03-16T00:40:46.949Z,0
2017-03-16T00:41:48.804Z,0
2017-03-16T00:42:50.647Z,0
2017-03-16T00:43:52.507Z,0
2017-03-16T00:44:54.347Z,0
2017-03-16T00:45:56.188Z,0
2017-03-16T00:46:58.045Z,0
2017-03-16T00:47:59.896Z,0
2017-03-16T00:49:02.088Z,0
2017-03-16T00:50:03.930Z,0
2017-03-16T00:51:05.790Z,0
2017-03-16T00:52:07.831Z,0
2017-03-16T00:53:09.924Z,0
2017-03-16T00:54:12.051Z,0
2017-03-16T00:55:14.182Z,0
2017-03-16T00:56:16.037Z,0
2017-03-16T00:57:17.883Z,0
2017-03-16T00:58:19.731Z,0
2017-03-16T00:59:21.577Z,0
2017-03-16T01:00:23.431Z,0
2017-03-16T01:01:25.629Z,0
2017-03-16T01:02:27.488Z,0
2017-03-16T01:03:29.341Z,0
2017-03-16T01:04:31.718Z,0
2017-03-16T01:05:33.794Z,0
2017-03-16T01:06:35.927Z,0
2017-03-16T01:07:37.778Z,0
2017-03-16T01:08:39.621Z,0
2017-03-16T01:09:41.477Z,0
2017-03-16T01:10:43.661Z,0
2017-03-16T01:11:45.867Z,0
2017-03-16T01:12:47.715Z,0
2017-03-16T01:13:49.577Z,0
2017-03-16T01:14:51.433Z,0
2017-03-16T01:15:53.291Z,0
2017-03-16T01:16:55.124Z,0
2017-03-16T01:17:56.979Z,0
2017-03-16T01:18:58.830Z,0
2017-03-16T01:20:00.700Z,0
2017-03-16T01:21:02.899Z,0
2017-03-16T01:22:05.234Z,0
2017-03-16T01:23:07.079Z,0
2017-03-16T01:24:09.185Z,0
2017-03-16T01:25:11.319Z,0
2017-03-16T01:26:13.447Z,0
2017-03-16T01:27:15.448Z,0
2017-03-16T01:28:17.817Z,0
2017-03-16T01:29:19.656Z,0
2017-03-16T01:30:21.845Z,0
2017-03-16T01:31:24.032Z,0
2017-03-16T01:32:25.885Z,0
2017-03-16T01:33:27.736Z,0
2017-03-16T01:34:29.585Z,0
2017-03-16T01:35:31.434Z,0
2017-03-16T01:36:33.289Z,0
2017-03-16T01:37:35.148Z,0
2017-03-16T01:38:37.663Z,0
2017-03-16T01:39:39.509Z,0
2017-03-16T01:40:41.356Z,0
2017-03-16T01:41:43.547Z,0
2017-03-16T01:42:45.390Z,0
2017-03-16T01:43:47.242Z,0
2017-03-16T01:44:49.434Z,0
2017-03-16T01:45:51.442Z,0
2017-03-16T01:46:53.282Z,0
2017-03-16T01:47:55.403Z,0
2017-03-16T01:48:57.509Z,0
2017-03-16T01:49:59.367Z,0
2017-03-16T01:51:01.544Z,0
2017-03-16T01:52:03.393Z,0
2017-03-16T01:53:05.243Z,0
2017-03-16T01:54:07.092Z,0
2017-03-16T01:55:08.950Z,0
2017-03-16T01:56:10.802Z,0
2017-03-16T01:57:12.651Z,0
2017-03-16T01:58:14.518Z,0
2017-03-16T01:59:16.365Z,0
2017-03-16T02:00:18.554Z,0
2017-03-16T02:01:20.393Z,0
2017-03-16T02:02:22.249Z,0
2017-03-16T02:03:24.097Z,0
2017-03-16T02:04:25.947Z,0
2017-03-16T02:05:27.794Z,0
2017-03-16T02:06:29.631Z,0
2017-03-16T02:07:31.691Z,0
2017-03-16T02:08:33.825Z,0
2017-03-16T02:09:35.919Z,0
2017-03-16T02:10:38.037Z,0
2017-03-16T02:11:39.897Z,0
2017-03-16T02:12:41.749Z,0
2017-03-16T02:13:43.592Z,0
2017-03-16T02:14:45.431Z,0
2017-03-16T02:15:47.279Z,0
2017-03-16T02:16:49.151Z,0
2017-03-16T02:17:51.342Z,0
2017-03-16T02:18:53.190Z,0
2017-03-16T02:19:55.040Z,0
2017-03-16T02:20:56.901Z,0
2017-03-16T02:21:59.090Z,0
2017-03-16T02:23:00.938Z,0
2017-03-16T02:24:03.120Z,0
2017-03-16T02:25:04.963Z,0
2017-03-16T02:26:06.811Z,0
2017-03-16T02:27:08.651Z,0
2017-03-16T02:28:10.495Z,0
2017-03-16T02:29:12.334Z,0
2017-03-16T02:30:14.183Z,0
2017-03-16T02:31:16.044Z,0
2017-03-16T02:32:17.882Z,0
2017-03-16T02:33:19.727Z,0
2017-03-16T02:34:21.568Z,0
2017-03-16T02:35:23.423Z,0
2017-03-16T02:36:25.280Z,0
2017-03-16T02:37:27.125Z,0
2017-03-16T02:38:28.975Z,0
2017-03-16T02:39:31.500Z,0
2017-03-16T02:40:33.355Z,0
2017-03-16T02:41:35.198Z,0
2017-03-16T02:42:37.035Z,0
2017-03-16T02:43:39.230Z,0
2017-03-16T02:44:41.075Z,0
2017-03-16T02:45:42.925Z,0
2017-03-16T02:46:44.767Z,0
2017-03-16T02:47:46.608Z,0
2017-03-16T02:48:48.455Z,0
2017-03-16T02:49:50.646Z,0
2017-03-16T02:50:52.499Z,0
2017-03-16T02:51:54.353Z,0
2017-03-16T02:52:56.207Z,0
2017-03-16T02:53:58.083Z,0
2017-03-16T02:55:00.620Z,0
2017-03-16T02:56:02.465Z,0
2017-03-16T02:57:04.319Z,0
2017-03-16T02:58:06.165Z,0
2017-03-16T02:59:08.012Z,0
2017-03-16T03:00:09.853Z,0
2017-03-16T03:01:11.697Z,0
2017-03-16T03:02:13.553Z,0
2017-03-16T03:03:15.400Z,0
2017-03-16T03:04:17.593Z,0
2017-03-16T03:05:19.774Z,0
2017-03-16T03:06:21.616Z,0
2017-03-16T03:07:23.477Z,0
2017-03-16T03:08:25.320Z,0
2017-03-16T03:09:27.174Z,0
2017-03-16T03:10:29.023Z,0
2017-03-16T03:11:30.874Z,0
2017-03-16T03:12:32.718Z,0
2017-03-16T03:13:34.565Z,0
2017-03-16T03:14:36.419Z,0
2017-03-16T03:15:38.259Z,0
2017-03-16T03:16:40.099Z,0
2017-03-16T03:17:41.946Z,0
2017-03-16T03:18:43.795Z,0
2017-03-16T03:19:45.649Z,0
2017-03-16T03:20:47.482Z,0
2017-03-16T03:21:49.332Z,0
2017-03-16T03:22:51.175Z,0
2017-03-16T03:23:53.027Z,0
2017-03-16T03:24:54.860Z,0
2017-03-16T03:25:57.055Z,0
2017-03-16T03:26:59.238Z,0
2017-03-16T03:28:01.086Z,0
2017-03-16T03:29:02.918Z,0
2017-03-16T03:30:04.761Z,0
2017-03-16T03:31:06.626Z,0
2017-03-16T03:32:08.476Z,0
2017-03-16T03:33:10.321Z,0
2017-03-16T03:34:12.162Z,0
2017-03-16T03:35:14.344Z,0
2017-03-16T03:36:16.200Z,0
2017-03-16T03:37:18.047Z,0
2017-03-16T03:38:19.897Z,0
2017-03-16T03:39:21.740Z,0
2017-03-16T03:40:23.594Z,0
2017-03-16T03:41:25.443Z,0
2017-03-16T03:42:27.285Z,0
2017-03-16T03:43:29.121Z,0
2017-03-16T03:44:30.965Z,0
2017-03-16T03:45:32.814Z,0
2017-03-16T03:46:34.656Z,0
2017-03-16T03:47:36.493Z,0
2017-03-16T03:48:38.343Z,0
2017-03-16T03:49:40.185Z,0
2017-03-16T03:50:42.028Z,0
2017-03-16T03:51:43.862Z,0
2017-03-16T03:52:45.701Z,0
2017-03-16T03:53:47.549Z,0
2017-03-16T03:54:49.390Z,0
2017-03-16T03:55:51.239Z,0
2017-03-16T03:56:53.078Z,0
2017-03-16T03:57:55.255Z,0
2017-03-16T03:58:57.111Z,0
2017-03-16T03:59:58.951Z,0
2017-03-16T04:01:00.793Z,0
2017-03-16T04:02:02.641Z,0
2017-03-16T04:03:04.483Z,0
2017-03-16T04:04:06.663Z,0
2017-03-16T04:05:08.514Z,0
2017-03-16T04:06:10.359Z,0
2017-03-16T04:07:12.495Z,0
2017-03-16T04:08:14.336Z,0
2017-03-16T04:09:16.189Z,0
2017-03-16T04:10:18.033Z,0
2017-03-16T04:11:19.885Z,0
2017-03-16T04:12:21.734Z,0
2017-03-16T04:13:23.577Z,0
2017-03-16T04:14:25.424Z,0
2017-03-16T04:15:27.263Z,0
2017-03-16T04:16:29.105Z,0
2017-03-16T04:17:30.949Z,0
2017-03-16T04:18:32.805Z,0
2017-03-16T04:19:34.649Z,0
2017-03-16T04:20:36.488Z,0
2017-03-16T04:21:38.334Z,0
2017-03-16T04:22:40.513Z,0
2017-03-16T04:23:42.360Z,0
2017-03-16T04:24:44.207Z,0
2017-03-16T04:25:46.053Z,0
2017-03-16T04:26:47.935Z,0
2017-03-16T04:27:49.780Z,0
2017-03-16T04:28:51.631Z,0
2017-03-16T04:29:53.809Z,0
2017-03-16T04:30:55.656Z,0
2017-03-16T04:31:57.500Z,0
2017-03-16T04:32:59.691Z,0
2017-03-16T04:34:01.542Z,0
2017-03-16T04:35:03.725Z,0
2017-03-16T04:36:05.570Z,0
2017-03-16T04:37:07.419Z,0
2017-03-16T04:38:09.255Z,0
2017-03-16T04:39:11.103Z,0
2017-03-16T04:40:12.946Z,0
2017-03-16T04:41:15.140Z,0
2017-03-16T04:42:16.980Z,0
2017-03-16T04:43:18.830Z,0
2017-03-16T04:44:20.680Z,0
2017-03-16T04:45:22.520Z,0
2017-03-16T04:46:24.371Z,1
2017-03-16T04:47:26.211Z,1
2017-03-16T04:48:28.063Z,1
2017-03-16T04:49:29.900Z,1
2017-03-16T04:50:31.742Z,1
2017-03-16T04:51:33.589Z,2
2017-03-16T04:52:35.433Z,2
2017-03-16T04:53:37.276Z,2
2017-03-16T04:54:39.117Z,3
2017-03-16T04:55:40.966Z,1
2017-03-16T04:56:42.808Z,3
2017-03-16T04:57:45.003Z,3
2017-03-16T04:58:46.850Z,4
2017-03-16T04:59:48.699Z,4
2017-03-16T05:00:50.540Z,6
2017-03-16T05:01:52.384Z,7
2017-03-16T05:02:54.215Z,8
2017-03-16T05:03:56.070Z,10
2017-03-16T05:04:58.255Z,12
2017-03-16T05:06:00.102Z,13
2017-03-16T05:07:01.942Z,16
2017-03-16T05:08:03.798Z,19
2017-03-16T05:09:05.647Z,20
2017-03-16T05:10:08.517Z,23
2017-03-16T05:11:10.370Z,25
2017-03-16T05:12:12.215Z,27
2017-03-16T05:13:14.069Z,32
2017-03-16T05:14:16.270Z,38
2017-03-16T05:15:18.111Z,45
2017-03-16T05:16:19.956Z,53
2017-03-16T05:17:21.804Z,63
2017-03-16T05:18:23.654Z,77
2017-03-16T05:19:25.841Z,93
2017-03-16T05:20:27.699Z,110
2017-03-16T05:21:29.557Z,127
2017-03-16T05:22:31.754Z,142
2017-03-16T05:23:33.610Z,156
2017-03-16T05:24:35.451Z,168
2017-03-16T05:25:37.309Z,179
2017-03-16T05:26:39.144Z,191
2017-03-16T05:27:41.003Z,204
2017-03-16T05:28:42.847Z,226
2017-03-16T05:29:45.373Z,248
2017-03-16T05:30:47.555Z,268
2017-03-16T05:31:49.396Z,285
2017-03-16T05:32:51.585Z,303
2017-03-16T05:33:53.437Z,329
2017-03-16T05:34:55.289Z,353
2017-03-16T05:35:57.467Z,379
2017-03-16T05:36:59.316Z,404
2017-03-16T05:38:01.502Z,420
2017-03-16T05:39:03.346Z,431
2017-03-16T05:40:05.192Z,453
2017-03-16T05:41:07.037Z,486
2017-03-16T05:42:08.879Z,517
2017-03-16T05:43:10.732Z,534
2017-03-16T05:44:12.576Z,535
2017-03-16T05:45:14.429Z,538
2017-03-16T05:46:16.275Z,554
2017-03-16T05:47:18.120Z,570
2017-03-16T05:51:43.669Z,617
2017-03-16T05:52:45.501Z,639
2017-03-16T05:53:48.037Z,649
2017-03-16T05:54:50.217Z,655
2017-03-16T05:55:52.753Z,672
2017-03-16T05:56:54.610Z,693
2017-03-16T05:57:56.447Z,734
2017-03-16T05:58:58.358Z,791
2017-03-16T06:00:00.302Z,825
2017-03-16T06:01:02.170Z,859
2017-03-16T06:02:04.744Z,891
2017-03-16T06:03:06.729Z,912
2017-03-16T06:04:08.916Z,973
2017-03-16T06:05:10.775Z,1052
2017-03-16T06:06:12.612Z,1121
2017-03-16T06:07:14.449Z,1166
2017-03-16T06:08:16.294Z,1193
2017-03-16T06:09:18.512Z,1264
2017-03-16T06:10:20.727Z,1269
2017-03-16T06:11:22.713Z,1263
2017-03-16T06:12:24.875Z,1338
2017-03-16T06:13:26.718Z,1395
2017-03-16T06:14:29.036Z,1471
2017-03-16T06:15:31.610Z,1593
2017-03-16T06:16:33.459Z,1631
2017-03-16T06:17:35.389Z,1613
2017-03-16T06:18:37.974Z,1574
2017-03-16T06:19:40.003Z,1554
2017-03-16T06:20:41.850Z,1584
2017-03-16T06:21:43.705Z,1671
2017-03-16T06:22:45.579Z,1734
2017-03-16T06:23:47.421Z,1781
2017-03-16T06:24:49.282Z,1814
2017-03-16T06:25:51.781Z,1866
2017-03-16T06:26:53.953Z,1898
2017-03-16T06:27:55.801Z,1826
2017-03-16T06:28:57.990Z,1852
2017-03-16T06:29:59.859Z,1977
2017-03-16T06:31:02.637Z,2119
2017-03-16T06:32:04.473Z,2156
2017-03-16T06:33:06.317Z,2049
2017-03-16T06:34:08.178Z,1945
2017-03-16T06:35:10.122Z,1955
2017-03-16T06:36:12.295Z,2037
2017-03-16T06:37:14.261Z,2100
2017-03-16T06:38:16.092Z,2203
2017-03-16T06:39:18.622Z,2303
2017-03-16T06:40:21.160Z,2421
2017-03-16T06:41:23.819Z,2485
2017-03-16T06:42:25.670Z,2487
2017-03-16T06:43:27.505Z,2308
2017-03-16T06:44:29.516Z,2108
2017-03-16T06:45:31.589Z,2001
2017-03-16T06:46:33.450Z,2125
2017-03-16T06:47:35.414Z,2238
2017-03-16T06:48:37.249Z,2493
2017-03-16T06:49:39.108Z,2941
2017-03-16T06:50:40.954Z,3050
2017-03-16T06:51:42.801Z,3004
2017-03-16T06:52:45.385Z,3066
2017-03-16T06:53:47.789Z,3065
2017-03-16T06:54:49.628Z,3070
2017-03-16T06:55:51.825Z,3051
2017-03-16T06:56:53.841Z,3018
2017-03-16T06:57:56.044Z,3043
2017-03-16T06:58:58.882Z,3122
2017-03-16T07:00:01.402Z,3201
2017-03-16T07:01:03.247Z,3297
2017-03-16T07:02:05.171Z,3328
2017-03-16T07:03:07.010Z,3394
2017-03-16T07:04:09.299Z,3346
2017-03-16T07:05:11.516Z,3410
2017-03-16T07:06:13.616Z,3520
2017-03-16T07:07:15.983Z,3599
2017-03-16T07:08:17.913Z,3426
2017-03-16T07:09:19.762Z,3264
2017-03-16T07:10:21.642Z,3514
2017-03-16T07:11:23.775Z,4185
2017-03-16T07:12:25.605Z,4369
2017-03-16T07:13:27.451Z,4256
2017-03-16T07:14:30.435Z,4146
2017-03-16T07:15:32.276Z,4069
2017-03-16T07:16:34.106Z,3997
2017-03-16T07:17:36.002Z,3944
2017-03-16T07:18:38.203Z,4222
2017-03-16T07:19:40.042Z,4615
2017-03-16T07:20:42.013Z,4836
2017-03-16T07:21:43.849Z,4997
2017-03-16T07:22:45.689Z,5131
2017-03-16T07:23:47.677Z,5105
2017-03-16T07:24:49.869Z,4904
2017-03-16T07:25:52.401Z,4691
2017-03-16T07:26:54.413Z,4438
2017-03-16T07:27:56.262Z,4366
2017-03-16T07:28:58.110Z,4447
2017-03-16T07:30:00.456Z,4430
2017-03-16T07:31:02.295Z,4480
2017-03-16T07:32:04.476Z,4557
2017-03-16T07:33:06.484Z,4359
2017-03-16T07:34:08.342Z,4212
2017-03-16T07:35:10.181Z,4466
2017-03-16T07:36:12.143Z,4665
2017-03-16T07:37:13.976Z,4936
2017-03-16T07:38:15.818Z,5229
2017-03-16T07:39:18.153Z,5123
2017-03-16T07:40:19.993Z,5237
2017-03-16T07:41:21.832Z,5418
2017-03-16T07:42:23.825Z,5505
2017-03-16T07:43:25.658Z,5783
2017-03-16T07:44:27.502Z,6189
2017-03-16T07:45:29.342Z,6354
2017-03-16T07:46:31.181Z,6305
2017-03-16T07:47:33.023Z,6153
2017-03-16T07:48:34.851Z,5953
2017-03-16T07:49:36.747Z,5857
2017-03-16T07:50:38.587Z,5881
2017-03-16T07:51:40.434Z,5889
2017-03-16T07:52:42.313Z,6136
2017-03-16T07:53:44.839Z,6486
2017-03-16T07:54:46.678Z,6740
2017-03-16T07:55:48.538Z,6859
2017-03-16T07:56:50.379Z,6802
2017-03-16T07:57:52.218Z,6795
2017-03-16T07:58:54.062Z,6868
2017-03-16T07:59:56.046Z,6844
2017-03-16T08:00:58.568Z,6837
2017-03-16T08:02:00.741Z,6765
2017-03-16T08:03:02.583Z,6589
2017-03-16T08:04:04.428Z,6518
2017-03-16T08:05:06.272Z,6485
2017-03-16T08:06:08.115Z,6516
2017-03-16T08:07:10.154Z,6564
2017-03-16T08:08:11.991Z,6692
2017-03-16T08:09:14.177Z,6851
2017-03-16T08:10:16.359Z,6932
2017-03-16T08:11:18.191Z,6811
2017-03-16T08:12:20.025Z,6844
2017-03-16T08:13:21.872Z,7053
2017-03-16T08:14:23.905Z,7156
2017-03-16T08:15:25.738Z,7139
2017-03-16T08:16:27.581Z,7059
2017-03-16T08:17:29.417Z,6980
2017-03-16T08:18:31.260Z,6883
2017-03-16T08:19:33.093Z,6804
2017-03-16T08:20:35.274Z,6789
2017-03-16T08:21:37.116Z,6796
2017-03-16T08:22:38.954Z,6762
2017-03-16T08:23:41.142Z,6714
2017-03-16T08:24:42.972Z,6747
2017-03-16T08:25:44.831Z,6890
2017-03-16T08:26:46.728Z,7130
2017-03-16T08:27:48.595Z,7546
2017-03-16T08:28:50.446Z,8136
2017-03-16T08:29:52.274Z,8765
2017-03-16T08:30:54.120Z,9266
2017-03-16T08:31:56.136Z,9702
2017-03-16T08:32:57.978Z,9860
2017-03-16T08:34:00.011Z,10036
2017-03-16T08:35:01.842Z,10163
2017-03-16T08:36:03.681Z,10178
2017-03-16T08:37:05.523Z,10194
2017-03-16T08:38:07.361Z,10440
2017-03-16T08:39:09.220Z,10598
2017-03-16T08:40:11.547Z,10669
2017-03-16T08:41:13.390Z,10876
2017-03-16T08:42:15.569Z,11234
2017-03-16T08:43:17.404Z,11407
2017-03-16T08:44:19.512Z,11429
2017-03-16T08:45:21.351Z,11499
2017-03-16T08:46:23.206Z,11713
2017-03-16T08:47:25.044Z,11902
2017-03-16T08:48:26.885Z,12036
2017-03-16T08:49:28.722Z,12203
2017-03-16T08:50:30.561Z,12427
2017-03-16T08:51:32.392Z,12697
2017-03-16T08:52:34.229Z,12981
2017-03-16T08:53:36.073Z,13313
2017-03-16T08:54:37.912Z,13525
2017-03-16T08:55:40.090Z,13739
2017-03-16T08:56:41.930Z,13843
2017-03-16T08:57:43.760Z,14067
2017-03-16T08:58:45.604Z,14566
2017-03-16T08:59:47.440Z,14755
2017-03-16T09:00:49.280Z,15016
2017-03-16T09:01:51.472Z,15212
2017-03-16T09:02:53.318Z,15489
2017-03-16T09:03:55.165Z,15662
2017-03-16T09:04:57.015Z,15420
2017-03-16T09:05:58.844Z,14547
2017-03-16T09:07:00.697Z,13357
2017-03-16T09:08:02.540Z,12282
2017-03-16T09:09:04.727Z,11437
2017-03-16T09:10:06.565Z,10807
2017-03-16T09:11:08.394Z,10654
2017-03-16T09:12:10.237Z,10759
2017-03-16T09:13:12.076Z,10781
2017-03-16T09:14:13.917Z,10878
2017-03-16T09:15:15.755Z,10797
2017-03-16T09:16:17.593Z,10821
2017-03-16T09:17:19.439Z,10790
2017-03-16T09:18:21.283Z,10735
2017-03-16T09:19:23.129Z,10968
2017-03-16T09:20:24.973Z,11318
2017-03-16T09:21:26.817Z,11476
2017-03-16T09:22:28.660Z,10909
2017-03-16T09:23:30.500Z,10020
2017-03-16T09:24:32.377Z,9466
2017-03-16T09:25:34.559Z,9308
2017-03-16T09:26:36.392Z,9539
2017-03-16T09:27:38.238Z,9337
2017-03-16T09:28:40.073Z,8677
2017-03-16T09:29:41.913Z,7885
2017-03-16T09:30:44.094Z,7514
2017-03-16T09:31:45.937Z,7858
2017-03-16T09:32:47.776Z,8416
2017-03-16T09:33:49.612Z,9034
2017-03-16T09:34:51.460Z,9350
2017-03-16T09:35:53.303Z,9396
2017-03-16T09:36:55.140Z,9332
2017-03-16T09:37:57.324Z,9126
2017-03-16T09:38:59.159Z,9032
2017-03-16T09:40:00.999Z,8931
2017-03-16T09:41:02.841Z,8685
2017-03-16T09:42:05.016Z,8694
2017-03-16T09:43:06.853Z,9426
2017-03-16T09:44:08.695Z,10204
2017-03-16T09:45:10.561Z,11134
2017-03-16T09:46:12.414Z,12133
2017-03-16T09:47:14.241Z,12831
2017-03-16T09:48:16.088Z,12906
2017-03-16T09:49:17.928Z,12840
2017-03-16T09:50:19.770Z,12881
2017-03-16T09:51:21.604Z,13089
2017-03-16T09:52:23.446Z,13392
2017-03-16T09:53:25.290Z,13727
2017-03-16T09:54:27.128Z,13821
2017-03-16T09:55:28.977Z,13662
2017-03-16T09:56:30.822Z,13590
2017-03-16T09:57:32.657Z,13583
2017-03-16T09:58:34.504Z,13823
2017-03-16T09:59:36.344Z,14285
2017-03-16T10:00:38.535Z,14817
2017-03-16T10:01:40.379Z,15092
2017-03-16T10:02:42.222Z,14946
2017-03-16T10:03:44.057Z,14843
2017-03-16T10:04:45.908Z,14676
2017-03-16T10:05:47.747Z,14134
2017-03-16T10:06:49.593Z,13672
2017-03-16T10:07:51.434Z,13737
2017-03-16T10:08:53.283Z,13970
2017-03-16T10:09:55.115Z,14170
2017-03-16T10:10:56.953Z,14138
2017-03-16T10:11:58.802Z,13803
2017-03-16T10:13:00.996Z,13374
2017-03-16T10:14:02.843Z,13112
2017-03-16T10:15:04.691Z,13145
2017-03-16T10:16:06.529Z,13328
2017-03-16T10:17:08.376Z,13704
2017-03-16T10:18:10.214Z,14166
2017-03-16T10:19:12.054Z,14628
2017-03-16T10:20:13.885Z,15183
2017-03-16T10:21:16.066Z,15477
2017-03-16T10:22:17.911Z,15174
2017-03-16T10:23:19.751Z,14859
2017-03-16T10:24:21.595Z,15410
2017-03-16T10:25:23.431Z,16699
2017-03-16T10:26:25.605Z,17442
2017-03-16T10:27:27.457Z,17974
2017-03-16T10:28:29.639Z,18649
2017-03-16T10:29:31.516Z,19633
2017-03-16T10:30:33.359Z,20930
2017-03-16T10:31:35.545Z,21768
2017-03-16T10:32:37.382Z,21825
2017-03-16T10:33:39.228Z,21572
2017-03-16T10:34:41.074Z,22218
2017-03-16T10:35:42.912Z,22402
2017-03-16T10:36:44.802Z,21207
2017-03-16T10:37:46.649Z,21145
2017-03-16T10:38:48.492Z,21295
2017-03-16T10:39:50.337Z,21167
2017-03-16T10:40:52.524Z,20633
2017-03-16T10:41:54.360Z,20076
2017-03-16T10:42:56.206Z,19610
2017-03-16T10:43:58.048Z,19796
2017-03-16T10:44:59.894Z,20568
2017-03-16T10:46:01.734Z,21288
2017-03-16T10:47:03.579Z,21947
2017-03-16T10:48:05.425Z,23167
2017-03-16T10:49:07.279Z,19544
2017-03-16T10:50:09.120Z,18907
2017-03-16T10:51:10.962Z,18528
2017-03-16T10:52:12.795Z,18424
2017-03-16T10:53:14.651Z,19033
2017-03-16T10:54:16.488Z,20372
2017-03-16T10:55:18.333Z,21164
2017-03-16T10:56:20.176Z,21298
2017-03-16T10:57:22.021Z,21800
2017-03-16T10:58:23.870Z,22991
2017-03-16T10:59:25.743Z,24107
2017-03-16T11:00:27.588Z,24485
2017-03-16T11:01:29.542Z,24327
2017-03-16T11:02:31.723Z,24677
2017-03-16T11:03:33.560Z,25532
2017-03-16T11:04:35.743Z,26448
2017-03-16T11:05:37.583Z,26176
2017-03-16T11:06:39.433Z,26240
2017-03-16T11:07:41.273Z,26506
2017-03-16T11:08:43.117Z,26430
2017-03-16T11:09:44.966Z,26988
2017-03-16T11:10:46.829Z,26930
2017-03-16T11:11:48.673Z,27177
2017-03-16T11:12:50.518Z,26221
2017-03-16T11:13:52.359Z,26269
2017-03-16T11:14:54.213Z,29704
2017-03-16T11:15:56.064Z,28987
2017-03-16T11:16:57.916Z,34338
2017-03-16T11:17:59.765Z,35620
2017-03-16T11:19:01.605Z,33413
2017-03-16T11:20:03.449Z,29231
2017-03-16T11:21:05.295Z,28856
2017-03-16T11:22:07.147Z,32244
2017-03-16T11:23:08.988Z,65536
2017-03-16T11:24:10.832Z,31753
2017-03-16T11:25:12.673Z,28984
2017-03-16T11:26:14.527Z,30128
2017-03-16T11:27:16.372Z,31364
2017-03-16T11:28:18.216Z,30933
2017-03-16T11:29:20.066Z,28344
2017-03-16T11:30:21.907Z,27747
2017-03-16T11:31:23.759Z,27528
2017-03-16T11:32:26.267Z,27980
2017-03-16T11:33:28.106Z,29694
2017-03-16T11:34:29.957Z,33411
2017-03-16T11:35:31.798Z,32603
2017-03-16T11:36:33.646Z,65536
2017-03-16T11:37:35.488Z,31972
2017-03-16T11:38:37.339Z,30170
2017-03-16T11:39:39.187Z,31515
2017-03-16T11:40:41.036Z,65536
2017-03-16T11:41:43.250Z,34912
2017-03-16T11:42:45.091Z,65536
2017-03-16T11:43:46.944Z,35282
2017-03-16T11:44:48.789Z,31076
2017-03-16T11:45:50.639Z,30647
2017-03-16T11:46:52.839Z,31861
2017-03-16T11:47:54.695Z,31548
2017-03-16T11:48:56.873Z,32403
2017-03-16T11:49:58.726Z,33429
2017-03-16T11:51:00.572Z,33518
2017-03-16T11:52:02.420Z,34200
2017-03-16T11:53:04.276Z,31808
2017-03-16T11:54:06.134Z,31782
2017-03-16T11:55:07.984Z,29839
2017-03-16T11:56:09.857Z,28743
2017-03-16T11:57:12.061Z,30314
2017-03-16T11:58:13.918Z,30555
2017-03-16T11:59:15.766Z,31113
2017-03-16T12:00:17.618Z,65536
2017-03-16T12:01:19.471Z,29927
2017-03-16T12:02:21.328Z,30644
2017-03-16T12:03:23.481Z,28965
2017-03-16T12:04:25.321Z,29439
2017-03-16T12:05:27.171Z,25920
2017-03-16T12:06:29.020Z,27292
2017-03-16T12:07:31.225Z,33536
2017-03-16T12:08:33.074Z,32832
2017-03-16T12:09:34.922Z,31303
2017-03-16T12:10:36.774Z,27343
2017-03-16T12:11:38.620Z,25965
2017-03-16T12:12:40.486Z,25471
2017-03-16T12:13:42.342Z,24917
2017-03-16T12:14:44.532Z,25152
2017-03-16T12:15:46.374Z,25298
2017-03-16T12:16:48.226Z,26087
2017-03-16T12:17:50.078Z,27181
2017-03-16T12:18:52.270Z,31119
2017-03-16T12:19:54.120Z,29039
2017-03-16T12:20:55.968Z,28989
2017-03-16T12:21:57.817Z,31309
2017-03-16T12:22:59.678Z,28607
2017-03-16T12:24:01.517Z,28147
2017-03-16T12:25:03.369Z,28716
2017-03-16T12:26:05.220Z,28373
2017-03-16T12:27:07.075Z,26988
2017-03-16T12:28:08.915Z,28941
2017-03-16T12:29:10.799Z,27539
2017-03-16T12:30:12.642Z,30568
2017-03-16T12:31:14.494Z,31974
2017-03-16T12:32:16.344Z,28059
2017-03-16T12:33:18.190Z,26899
2017-03-16T12:34:20.042Z,28594
2017-03-16T12:35:21.888Z,65536
2017-03-16T12:36:23.742Z,33728
2017-03-16T12:37:25.584Z,25100
2017-03-16T12:38:27.778Z,23993
2017-03-16T12:39:29.633Z,65536
2017-03-16T12:40:31.481Z,65536
2017-03-16T12:41:33.335Z,65536
2017-03-16T12:42:35.534Z,65536
2017-03-16T12:43:37.379Z,33812
2017-03-16T12:44:39.233Z,29985
2017-03-16T12:45:41.075Z,28591
2017-03-16T12:46:42.928Z,33548
2017-03-16T12:47:44.779Z,34132
2017-03-16T12:48:46.966Z,65536
2017-03-16T12:49:49.170Z,65536
2017-03-16T12:50:51.034Z,33804
2017-03-16T12:51:52.885Z,65536
2017-03-16T12:52:54.764Z,65536
2017-03-16T12:53:56.623Z,65536
2017-03-16T12:54:58.472Z,65536
2017-03-16T12:56:00.326Z,33228
2017-03-16T12:57:02.169Z,27932
2017-03-16T12:58:04.021Z,65536
2017-03-16T12:59:05.872Z,30961
2017-03-16T13:00:07.730Z,65536
2017-03-16T13:01:09.586Z,28646
2017-03-16T13:02:11.444Z,28873
2017-03-16T13:03:13.294Z,30684
2017-03-16T13:04:15.147Z,65536
2017-03-16T13:05:16.989Z,28262
2017-03-16T13:06:18.847Z,65536
2017-03-16T13:07:20.699Z,65536
2017-03-16T13:08:22.900Z,65536
2017-03-16T13:09:24.755Z,27373
2017-03-16T13:10:26.602Z,26302
2017-03-16T13:11:28.457Z,27173
2017-03-16T13:12:30.309Z,65536
2017-03-16T13:13:32.159Z,65536
2017-03-16T13:14:34.011Z,31782
2017-03-16T13:15:35.866Z,65536
2017-03-16T13:16:38.060Z,31893
2017-03-16T13:17:39.923Z,28777
2017-03-16T13:18:41.766Z,65536
2017-03-16T13:19:43.624Z,65536
2017-03-16T13:20:45.477Z,65536
2017-03-16T13:21:47.344Z,65536
2017-03-16T13:22:49.195Z,23663
2017-03-16T13:23:51.050Z,28981
2017-03-16T13:24:53.237Z,28326
2017-03-16T13:25:55.088Z,27190
2017-03-16T13:26:56.933Z,22917
2017-03-16T13:27:58.787Z,23030
2017-03-16T13:29:00.639Z,24662
2017-03-16T13:30:02.496Z,23529
2017-03-16T13:31:04.358Z,24535
2017-03-16T13:32:06.216Z,27785
2017-03-16T13:33:08.404Z,21590
2017-03-16T13:34:10.262Z,27080
2017-03-16T13:35:12.153Z,65536
2017-03-16T13:36:14.006Z,65536
2017-03-16T13:37:15.860Z,65536
2017-03-16T13:38:17.722Z,65536
2017-03-16T13:39:19.569Z,65536
2017-03-16T13:40:21.423Z,65536
2017-03-16T13:41:23.277Z,65536
2017-03-16T13:42:25.131Z,65536
2017-03-16T13:43:26.971Z,30327
2017-03-16T13:44:28.827Z,27591
2017-03-16T13:45:30.729Z,29246
2017-03-16T13:46:32.588Z,26758
2017-03-16T13:47:34.453Z,26514
2017-03-16T13:48:36.307Z,28100
2017-03-16T13:49:38.248Z,22285
2017-03-16T13:50:40.501Z,20897
2017-03-16T13:51:42.366Z,22042
2017-03-16T13:52:44.259Z,23784
2017-03-16T13:53:46.117Z,26448
2017-03-16T13:54:47.975Z,27644
2017-03-16T13:55:49.855Z,25214
2017-03-16T13:56:51.782Z,20922
2017-03-16T13:57:53.769Z,21258
2017-03-16T13:58:55.633Z,19521
2017-03-16T13:59:57.503Z,17538
2017-03-16T14:01:00.064Z,17012
2017-03-16T14:02:01.916Z,16757
2017-03-16T14:03:03.780Z,17272
2017-03-16T14:04:05.734Z,16415
2017-03-16T14:05:07.947Z,16042
2017-03-16T14:06:09.815Z,18562
2017-03-16T14:07:12.028Z,20720
2017-03-16T14:08:13.883Z,22851
2017-03-16T14:09:15.920Z,25840
2017-03-16T14:10:17.875Z,25571