createdAt,value
2022-10-22T00:02:27.832Z,100428.38
2022-10-22T00:04:56.881Z,100431.06
2022-10-22T00:07:23.870Z,100431.03
2022-10-22T00:09:50.289Z,100443.41
2022-10-22T00:12:16.998Z,100434.75
2022-10-22T00:14:43.547Z,100438.41
2022-10-22T00:17:11.490Z,100438.28
2022-10-22T00:19:38.733Z,100437.53
2022-10-22T00:22:05.783Z,100432.69
2022-10-22T00:24:33.905Z,100436.09
2022-10-22T00:27:01.165Z,100426.53
2022-10-22T00:29:27.775Z,100418.47
2022-10-22T00:34:22.513Z,100415.94
2022-10-22T00:36:50.186Z,100410.16
2022-10-22T00:39:19.045Z,100400.84
2022-10-22T00:41:47.275Z,100400.47
2022-10-22T00:44:51.276Z,100398.22
2022-10-22T00:47:18.802Z,100404.34
2022-10-22T00:49:46.830Z,100410.03
2022-10-22T00:52:14.262Z,100416.31
2022-10-22T00:54:41.261Z,100417.91
2022-10-22T00:57:07.714Z,100413.44
2022-10-22T00:59:34.430Z,100410.19
2022-10-22T01:02:00.870Z,100414.03
2022-10-22T01:04:27.350Z,100432.09
2022-10-22T01:07:17.677Z,100428.84
2022-10-22T01:10:10.485Z,100428.31
2022-10-22T01:13:09.399Z,100431.69
2022-10-22T01:16:11.060Z,100426.03
2022-10-22T01:18:51.855Z,100436.28
2022-10-22T01:21:40.545Z,100418.94
2022-10-22T01:24:07.110Z,100408.88
2022-10-22T01:26:55.007Z,100403.78
2022-10-22T01:29:38.628Z,100408.25
2022-10-22T01:32:11.607Z,100402.28
2022-10-22T01:34:42.121Z,100401.44
2022-10-22T01:37:10.459Z,100408.50
2022-10-22T01:39:38.479Z,100406.66
2022-10-22T01:42:04.962Z,100405.81
2022-10-22T01:47:53.558Z,100425.69
2022-10-22T01:50:26.395Z,100422.88
2022-10-22T01:53:17.845Z,100422.44
2022-10-22T01:56:03.555Z,100424.44
2022-10-22T01:58:47.967Z,100434.16
2022-10-22T02:01:26.444Z,100432.84
2022-10-22T02:04:01.708Z,100428.25
2022-10-22T02:06:30.620Z,100423.44
2022-10-22T02:08:59.343Z,100432.47
2022-10-22T02:11:26.434Z,100436.56
2022-10-22T02:13:57.841Z,100431.63
2022-10-22T02:16:41.909Z,100431.81
2022-10-22T02:19:40.504Z,100437.28
2022-10-22T02:22:07.505Z,100425.41
2022-10-22T02:24:34.190Z,100428.16
2022-10-22T02:27:14.243Z,100422.91
2022-10-22T02:29:58.545Z,100417.28
2022-10-22T02:32:28.517Z,100412.50
2022-10-22T02:34:55.886Z,100418.94
2022-10-22T02:37:24.441Z,100430.38
2022-10-22T02:39:52.263Z,100419.91
2022-10-22T02:42:18.802Z,100435.00
2022-10-22T02:44:45.199Z,100432.13
2022-10-22T02:47:11.601Z,100426.94
2022-10-22T02:49:38.002Z,100435.69
2022-10-22T02:52:04.518Z,100435.91
2022-10-22T02:54:31.006Z,100437.06
2022-10-22T02:56:57.415Z,100440.16
2022-10-22T02:59:23.838Z,100442.91
2022-10-22T03:01:50.308Z,100438.28
2022-10-22T03:04:16.818Z,100429.41
2022-10-22T03:06:44.249Z,100427.56
2022-10-22T03:09:10.928Z,100422.50
2022-10-22T03:11:37.344Z,100420.59
2022-10-22T03:14:03.831Z,100423.47
2022-10-22T03:16:30.295Z,100419.75
2022-10-22T03:18:56.719Z,100419.81
2022-10-22T03:21:37.764Z,100425.91
2022-10-22T03:24:12.316Z,100420.13
2022-10-22T03:26:41.003Z,100426.66
2022-10-22T03:29:10.214Z,100430.88
2022-10-22T03:31:36.674Z,100428.31
2022-10-22T03:34:03.082Z,100427.44
2022-10-22T03:36:29.794Z,100429.25
2022-10-22T03:38:56.211Z,100428.91
2022-10-22T03:41:23.155Z,100422.16
2022-10-22T03:43:52.863Z,100430.34
2022-10-22T03:46:19.928Z,100427.44
2022-10-22T03:48:46.807Z,100428.06
2022-10-22T03:51:13.245Z,100425.28
2022-10-22T03:53:39.682Z,100442.91
2022-10-22T03:56:10.376Z,100435.88
2022-10-22T03:58:37.847Z,100432.84
2022-10-22T04:01:09.705Z,100437.53
2022-10-22T04:03:36.780Z,100440.56
2022-10-22T04:06:12.685Z,100458.78
2022-10-22T04:08:40.422Z,100462.00
2022-10-22T04:11:07.230Z,100456.91
2022-10-22T04:13:33.675Z,100455.19
2022-10-22T04:16:08.133Z,100470.94
2022-10-22T04:18:35.802Z,100473.25
2022-10-22T04:21:03.575Z,100469.59
2022-10-22T04:23:30.118Z,100474.00
2022-10-22T04:26:05.662Z,100470.88
2022-10-22T04:28:32.509Z,100483.88
2022-10-22T04:30:59.033Z,100479.72
2022-10-22T04:33:26.542Z,100475.63
2022-10-22T04:35:52.957Z,100470.78
2022-10-22T04:38:19.398Z,100477.66
2022-10-22T04:40:45.827Z,100474.34
2022-10-22T04:43:12.274Z,100470.09
2022-10-22T04:45:38.738Z,100474.97
2022-10-22T04:48:05.630Z,100463.94
2022-10-22T04:50:32.165Z,100466.56
2022-10-22T04:52:58.610Z,100457.06
2022-10-22T04:55:25.015Z,100466.97
2022-10-22T04:57:51.596Z,100460.78
2022-10-22T05:00:18.126Z,100462.84
2022-10-22T05:02:49.154Z,100458.56
2022-10-22T05:05:15.881Z,100461.59
2022-10-22T05:07:42.610Z,100461.25
2022-10-22T05:10:09.821Z,100459.94
2022-10-22T05:12:36.307Z,100468.69
2022-10-22T05:15:02.699Z,100468.19
2022-10-22T05:17:29.081Z,100472.66
2022-10-22T05:19:55.498Z,100466.97
2022-10-22T05:22:21.951Z,100477.88
2022-10-22T05:24:49.107Z,100477.03
2022-10-22T05:27:15.556Z,100475.75
2022-10-22T05:29:41.984Z,100474.34
2022-10-22T05:32:08.455Z,100472.66
2022-10-22T05:34:36.164Z,100477.03
2022-10-22T05:37:02.591Z,100474.69
2022-10-22T05:39:29.141Z,100477.03
2022-10-22T05:41:55.601Z,100481.09
2022-10-22T05:44:22.042Z,100480.78
2022-10-22T05:46:48.543Z,100483.44
2022-10-22T05:49:16.177Z,100491.69
2022-10-22T05:51:42.918Z,100489.66
2022-10-22T05:54:17.517Z,100500.06
2022-10-22T05:56:44.125Z,100510.28
2022-10-22T05:59:11.324Z,100497.75
2022-10-22T06:01:39.579Z,100492.53
2022-10-22T06:04:10.100Z,100489.16
2022-10-22T06:06:42.779Z,100496.84
2022-10-22T06:09:27.721Z,100491.94
2022-10-22T06:11:55.855Z,100493.50
2022-10-22T06:14:22.867Z,100506.84
2022-10-22T06:16:50.273Z,100506.34
2022-10-22T06:19:19.347Z,100512.38
2022-10-22T06:21:46.527Z,100505.97
2022-10-22T06:24:14.253Z,100521.41
2022-10-22T06:26:41.170Z,100520.59
2022-10-22T06:29:08.420Z,100521.25
2022-10-22T06:31:38.118Z,100534.06
2022-10-22T06:34:06.669Z,100535.53
2022-10-22T06:36:33.651Z,100532.34
2022-10-22T06:39:00.219Z,100541.53
2022-10-22T06:41:28.833Z,100536.06
2022-10-22T06:43:57.277Z,100547.00
2022-10-22T06:46:24.946Z,100545.44
2022-10-22T06:48:56.820Z,100548.66
2022-10-22T06:51:23.693Z,100548.66
2022-10-22T06:53:50.205Z,100543.41
2022-10-22T06:56:20.120Z,100545.47
2022-10-22T06:58:54.402Z,100537.75
2022-10-22T07:01:26.787Z,100541.66
2022-10-22T07:03:53.796Z,100542.81
2022-10-22T07:06:21.583Z,100538.94
2022-10-22T07:08:48.044Z,100542.78
2022-10-22T07:11:20.763Z,100553.84
2022-10-22T07:13:47.842Z,100551.00
2022-10-22T07:16:14.806Z,100550.31
2022-10-22T07:18:42.227Z,100562.25
2022-10-22T07:21:09.839Z,100559.53
2022-10-22T07:23:36.884Z,100556.38
2022-10-22T07:26:06.633Z,100570.97
2022-10-22T07:28:34.782Z,100570.44
2022-10-22T07:31:01.207Z,100569.91
2022-10-22T07:33:27.967Z,100568.00
2022-10-22T07:35:59.577Z,100571.81
2022-10-22T07:38:26.268Z,100581.94
2022-10-22T07:40:52.680Z,100598.84
2022-10-22T07:43:19.068Z,100606.13
2022-10-22T07:45:45.502Z,100613.00
2022-10-22T07:48:11.937Z,100617.72
2022-10-22T07:50:38.481Z,100612.31
2022-10-22T07:53:05.020Z,100616.47
2022-10-22T07:55:31.452Z,100622.34
2022-10-22T07:57:57.878Z,100622.66
2022-10-22T08:00:25.322Z,100624.03
2022-10-22T08:02:52.285Z,100621.34
2022-10-22T08:05:18.937Z,100626.97
2022-10-22T08:07:45.455Z,100619.91
2022-10-22T08:10:12.014Z,100617.50
2022-10-22T08:12:39.248Z,100613.25
2022-10-22T08:15:06.777Z,100619.72
2022-10-22T08:17:33.237Z,100622.34
2022-10-22T08:19:59.669Z,100621.72
2022-10-22T08:22:26.085Z,100624.34
2022-10-22T08:24:53.438Z,100625.66
2022-10-22T08:27:19.988Z,100630.72
2022-10-22T08:29:46.651Z,100632.84
2022-10-22T08:32:13.558Z,100632.88
2022-10-22T08:34:40.186Z,100642.94
2022-10-22T08:37:08.450Z,100654.72
2022-10-22T08:39:34.847Z,100650.91
2022-10-22T08:42:08.448Z,100644.66
2022-10-22T08:44:37.878Z,100649.53
2022-10-22T08:47:21.373Z,100648.59
2022-10-22T08:49:49.093Z,100652.22
2022-10-22T08:52:19.942Z,100652.31
2022-10-22T08:54:58.750Z,100648.75
2022-10-22T08:57:37.115Z,100656.44
2022-10-22T09:00:33.958Z,100662.34
2022-10-22T09:03:00.597Z,100656.28
2022-10-22T09:05:53.052Z,100657.41
2022-10-22T09:08:20.642Z,100661.56
2022-10-22T09:10:51.828Z,100667.06
2022-10-22T09:13:21.282Z,100664.31
2022-10-22T09:15:56.000Z,100661.63
2022-10-22T09:18:33.054Z,100667.00
2022-10-22T09:21:16.497Z,100662.91
2022-10-22T09:24:06.606Z,100672.78
2022-10-22T09:26:37.911Z,100671.84
2022-10-22T09:29:05.205Z,100679.38
2022-10-22T09:31:33.116Z,100683.66
2022-10-22T09:34:05.835Z,100679.09
2022-10-22T09:36:32.821Z,100682.63
2022-10-22T09:38:59.612Z,100683.09
2022-10-22T09:41:31.757Z,100687.00
2022-10-22T09:43:59.257Z,100687.25
2022-10-22T09:46:30.258Z,100686.16
2022-10-22T09:49:06.620Z,100681.25
2022-10-22T09:51:37.900Z,100688.22
2022-10-22T09:54:15.933Z,100692.34
2022-10-22T09:56:46.800Z,100684.69
2022-10-22T09:59:19.053Z,100693.34
2022-10-22T10:01:45.827Z,100698.84
2022-10-22T10:04:14.741Z,100692.13
2022-10-22T10:06:44.374Z,100693.63
2022-10-22T10:09:20.323Z,100700.59
2022-10-22T10:11:58.902Z,100696.13
2022-10-22T10:14:46.724Z,100702.19
2022-10-22T10:17:25.559Z,100704.06
2022-10-22T10:20:10.042Z,100706.75
2022-10-22T10:22:39.517Z,100700.72
2022-10-22T10:25:17.886Z,100701.53
2022-10-22T10:27:49.162Z,100707.31
2022-10-22T10:30:24.072Z,100702.19
2022-10-22T10:33:11.008Z,100705.53
2022-10-22T10:35:55.198Z,100695.03
2022-10-22T10:38:35.453Z,100697.81
2022-10-22T10:41:17.634Z,100704.69
2022-10-22T10:43:49.944Z,100697.91
2022-10-22T10:46:23.197Z,100700.31
2022-10-22T10:48:51.552Z,100696.81
2022-10-22T10:51:24.089Z,100691.47
2022-10-22T10:54:24.566Z,100697.53
2022-10-22T10:56:57.647Z,100702.22
2022-10-22T10:59:36.920Z,100702.59
2022-10-22T11:02:18.649Z,100709.19
2022-10-22T11:04:50.842Z,100708.50
2022-10-22T11:07:34.883Z,100707.81
2022-10-22T11:10:26.022Z,100689.69
2022-10-22T11:12:56.076Z,100695.94
2022-10-22T11:15:27.401Z,100697.41
2022-10-22T11:17:59.433Z,100692.59
2022-10-22T11:20:38.897Z,100692.44
2022-10-22T11:23:19.439Z,100695.94
2022-10-22T11:25:48.258Z,100686.31
2022-10-22T11:28:21.192Z,100686.06
2022-10-22T11:30:53.586Z,100698.78
2022-10-22T11:33:23.514Z,100696.59
2022-10-22T11:35:50.726Z,100693.81
2022-10-22T11:38:26.482Z,100691.16
2022-10-22T11:41:00.695Z,100697.50
2022-10-22T11:43:29.094Z,100695.22
2022-10-22T11:46:07.958Z,100696.16
2022-10-22T11:48:38.368Z,100695.84
2022-10-22T11:51:24.935Z,100693.34
2022-10-22T11:53:56.547Z,100705.69
2022-10-22T11:56:26.816Z,100704.25
2022-10-22T11:58:55.035Z,100700.31
2022-10-22T12:01:30.246Z,100705.41
2022-10-22T12:03:59.549Z,100700.50
2022-10-22T12:06:27.953Z,100692.31
2022-10-22T12:08:54.489Z,100698.38
2022-10-22T12:11:45.588Z,100693.44
2022-10-22T12:14:14.892Z,100694.19
2022-10-22T12:17:01.990Z,100691.72
2022-10-22T12:19:37.233Z,100695.16
2022-10-22T12:22:33.821Z,100690.28
2022-10-22T12:25:02.292Z,100692.38
2022-10-22T12:27:40.474Z,100694.72
2022-10-22T12:30:23.677Z,100695.69
2022-10-22T12:32:56.221Z,100694.53
2022-10-22T12:35:26.192Z,100699.66
2022-10-22T12:37:55.973Z,100704.78
2022-10-22T12:40:28.278Z,100697.03
2022-10-22T12:42:56.521Z,100706.06
2022-10-22T12:45:25.734Z,100713.44
2022-10-22T12:47:57.388Z,100705.66
2022-10-22T12:50:34.132Z,100697.97
2022-10-22T12:53:00.677Z,100699.66
2022-10-22T12:55:27.695Z,100696.47
2022-10-22T12:57:54.290Z,100694.56
2022-10-22T13:00:34.541Z,100699.69
2022-10-22T13:03:06.472Z,100694.81
2022-10-22T13:05:39.114Z,100700.16
2022-10-22T13:08:20.970Z,100700.97
2022-10-22T13:10:54.860Z,100697.38
2022-10-22T13:13:40.836Z,100699.50
2022-10-22T13:16:24.139Z,100700.75
2022-10-22T13:18:52.575Z,100705.13
2022-10-22T13:21:33.331Z,100705.75
2022-10-22T13:24:19.467Z,100705.53
2022-10-22T13:26:49.843Z,100705.34
2022-10-22T13:29:21.665Z,100708.84
2022-10-22T13:31:51.203Z,100716.09
2022-10-22T13:34:20.831Z,100712.94
2022-10-22T13:36:48.489Z,100719.00
2022-10-22T13:39:18.477Z,100710.09
2022-10-22T13:41:44.951Z,100712.13
2022-10-22T13:44:11.354Z,100710.75
2022-10-22T13:46:42.526Z,100709.19
2022-10-22T13:49:20.754Z,100709.41
2022-10-22T13:51:47.589Z,100710.13
2022-10-22T13:54:24.755Z,100717.13
2022-10-22T13:56:51.206Z,100725.25
2022-10-22T13:59:19.865Z,100723.19
2022-10-22T14:01:49.477Z,100727.25
2022-10-22T14:04:16.036Z,100728.16
2022-10-22T14:06:42.726Z,100729.56
2022-10-22T14:09:15.127Z,100729.81
2022-10-22T14:11:41.789Z,100723.78
2022-10-22T14:14:09.209Z,100727.72
2022-10-22T14:16:37.588Z,100737.34
2022-10-22T14:19:06.642Z,100733.09
2022-10-22T14:21:36.673Z,100735.22
2022-10-22T14:24:03.290Z,100732.31
2022-10-22T14:26:33.067Z,100728.78
2022-10-22T14:29:11.702Z,100733.75
2022-10-22T14:34:13.807Z,100742.00
2022-10-22T14:36:40.467Z,100744.34
2022-10-22T14:39:06.930Z,100735.66
2022-10-22T14:41:33.698Z,100746.34
2022-10-22T14:44:00.179Z,100748.41
2022-10-22T14:46:26.674Z,100750.28
2022-10-22T14:48:53.116Z,100752.28
2022-10-22T14:51:21.078Z,100747.53
2022-10-22T14:53:48.226Z,100751.28
2022-10-22T14:56:18.792Z,100753.03
2022-10-22T14:58:45.638Z,100747.56
2022-10-22T15:01:12.570Z,100757.09
2022-10-22T15:03:39.109Z,100747.63
2022-10-22T15:06:06.175Z,100753.63
2022-10-22T15:08:33.179Z,100761.59
2022-10-22T15:11:05.146Z,100763.13
2022-10-22T15:13:32.900Z,100758.00
2022-10-22T15:15:59.776Z,100759.63
2022-10-22T15:18:27.089Z,100764.78
2022-10-22T15:20:59.722Z,100756.06
2022-10-22T15:23:27.012Z,100768.50
2022-10-22T15:25:54.171Z,100771.03
2022-10-22T15:28:20.624Z,100770.53
2022-10-22T15:30:58.581Z,100764.91
2022-10-22T15:33:26.048Z,100768.19
2022-10-22T15:35:52.502Z,100773.63
2022-10-22T15:38:19.750Z,100777.94
2022-10-22T15:40:46.201Z,100775.09
2022-10-22T15:43:12.843Z,100780.78
2022-10-22T15:45:40.067Z,100779.69
2022-10-22T15:48:06.686Z,100780.91
2022-10-22T15:50:37.788Z,100771.88
2022-10-22T15:53:04.371Z,100778.53
2022-10-22T15:55:30.779Z,100780.81
2022-10-22T15:57:59.317Z,100777.22
2022-10-22T16:00:28.451Z,100784.28
2022-10-22T16:02:55.152Z,100781.75
2022-10-22T16:05:21.638Z,100787.94
2022-10-22T16:07:48.373Z,100785.97
2022-10-22T16:10:14.822Z,100781.63
2022-10-22T16:12:41.560Z,100788.31
2022-10-22T16:15:09.403Z,100786.41
2022-10-22T16:17:36.083Z,100780.09
2022-10-22T16:20:02.609Z,100787.63
2022-10-22T16:22:29.072Z,100794.72
2022-10-22T16:24:55.507Z,100794.44
2022-10-22T16:27:21.952Z,100801.88
2022-10-22T16:29:48.906Z,100804.13
2022-10-22T16:32:16.454Z,100805.25
2022-10-22T16:34:43.004Z,100810.09
2022-10-22T16:37:10.363Z,100804.25
2022-10-22T16:39:37.044Z,100805.38
2022-10-22T16:42:03.896Z,100814.69
2022-10-22T16:44:30.316Z,100816.47
2022-10-22T16:46:56.771Z,100813.84
2022-10-22T16:49:23.297Z,100821.69
2022-10-22T16:51:49.770Z,100822.16
2022-10-22T16:54:16.293Z,100822.16
2022-10-22T16:56:42.825Z,100834.06
2022-10-22T16:59:09.246Z,100837.50
2022-10-22T17:01:40.321Z,100833.88
2022-10-22T17:04:07.930Z,100838.72
2022-10-22T17:06:34.358Z,100845.34
2022-10-22T17:09:01.001Z,100845.72
2022-10-22T17:11:29.953Z,100849.94
2022-10-22T17:13:56.373Z,100860.03
2022-10-22T17:16:24.508Z,100858.97
2022-10-22T17:18:53.094Z,100862.84
2022-10-22T17:21:20.139Z,100860.63
2022-10-22T17:23:47.437Z,100866.00
2022-10-22T17:26:17.547Z,100868.41
2022-10-22T17:28:44.204Z,100871.25
2022-10-22T17:31:38.171Z,100874.22
2022-10-22T17:34:07.225Z,100876.94
2022-10-22T17:36:36.111Z,100882.31
2022-10-22T17:39:06.536Z,100873.19
2022-10-22T17:41:35.770Z,100891.09
2022-10-22T17:44:04.680Z,100896.97
2022-10-22T17:46:32.589Z,100893.44
2022-10-22T17:49:01.940Z,100891.56
2022-10-22T17:51:29.871Z,100892.03
2022-10-22T17:53:56.433Z,100887.13
2022-10-22T17:56:25.559Z,100886.84
2022-10-22T17:58:52.533Z,100887.25
2022-10-22T18:01:25.363Z,100887.13
2022-10-22T18:03:53.543Z,100886.66
2022-10-22T18:06:20.098Z,100887.19
2022-10-22T18:08:46.635Z,100892.84
2022-10-22T18:11:17.762Z,100891.44
2022-10-22T18:13:44.242Z,100894.78
2022-10-22T18:16:10.711Z,100895.81
2022-10-22T18:18:37.293Z,100898.63
2022-10-22T18:21:05.094Z,100896.91
2022-10-22T18:23:31.637Z,100891.72
2022-10-22T18:25:58.070Z,100898.88
2022-10-22T18:28:24.515Z,100898.59
2022-10-22T18:30:50.991Z,100898.41
2022-10-22T18:33:19.044Z,100901.34
2022-10-22T18:35:48.514Z,100901.09
2022-10-22T18:38:15.021Z,100907.94
2022-10-22T18:40:46.692Z,100899.84
2022-10-22T18:43:13.042Z,100902.16
2022-10-22T18:45:46.312Z,100911.53
2022-10-22T18:48:14.248Z,100905.44
2022-10-22T18:50:40.755Z,100906.63
2022-10-22T18:53:07.255Z,100908.28
2022-10-22T18:55:35.135Z,100898.59
2022-10-22T18:58:01.561Z,100897.56
2022-10-22T19:00:28.010Z,100905.66
2022-10-22T19:02:54.919Z,100901.28
2022-10-22T19:05:21.643Z,100907.28
2022-10-22T19:07:49.999Z,100912.66
2022-10-22T19:10:17.751Z,100914.28
2022-10-22T19:12:44.218Z,100911.22
2022-10-22T19:15:11.052Z,100913.97
2022-10-22T19:17:37.593Z,100923.78
2022-10-22T19:20:04.630Z,100925.59
2022-10-22T19:22:32.215Z,100930.53
2022-10-22T19:24:58.890Z,100934.56
2022-10-22T19:27:25.424Z,100934.56
2022-10-22T19:29:51.830Z,100931.06
2022-10-22T19:32:19.959Z,100935.63
2022-10-22T19:34:47.124Z,100934.31
2022-10-22T19:37:13.691Z,100929.91
2022-10-22T19:39:40.072Z,100937.84
2022-10-22T19:42:06.529Z,100943.47
2022-10-22T19:44:32.932Z,100945.94
2022-10-22T19:46:59.387Z,100954.13
2022-10-22T19:49:25.899Z,100960.72
2022-10-22T19:51:52.370Z,100960.09
2022-10-22T19:54:19.589Z,100961.97
2022-10-22T19:56:47.186Z,100957.41
2022-10-22T19:59:14.874Z,100966.66
2022-10-22T20:01:41.432Z,100967.00
2022-10-22T20:04:08.006Z,100964.69
2022-10-22T20:06:34.490Z,100969.19
2022-10-22T20:09:01.019Z,100970.72
2022-10-22T20:11:29.588Z,100972.44
2022-10-22T20:13:57.143Z,100980.09
2022-10-22T20:16:28.465Z,100975.69
2022-10-22T20:18:58.730Z,100980.06
2022-10-22T20:21:25.118Z,100985.78
2022-10-22T20:23:53.103Z,100986.03
2022-10-22T20:26:20.867Z,100983.47
2022-10-22T20:28:47.258Z,100987.47
2022-10-22T20:31:17.419Z,100996.63
2022-10-22T20:33:43.879Z,100998.28
2022-10-22T20:36:15.743Z,100998.13
2022-10-22T20:38:43.219Z,100999.31
2022-10-22T20:41:15.527Z,101003.06
2022-10-22T20:43:44.556Z,101011.63
2022-10-22T20:46:18.636Z,101002.00
2022-10-22T20:48:45.113Z,101008.59
2022-10-22T20:51:12.769Z,101002.22
2022-10-22T20:53:39.229Z,101007.28
2022-10-22T20:56:06.661Z,101012.50
2022-10-22T20:58:33.345Z,101021.38
2022-10-22T21:01:05.587Z,101015.84
2022-10-22T21:05:58.645Z,101016.03
2022-10-22T21:08:25.080Z,101025.28
2022-10-22T21:10:51.516Z,101022.09
2022-10-22T21:13:19.428Z,101016.69
2022-10-22T21:15:46.028Z,101017.34
2022-10-22T21:18:12.577Z,101025.28
2022-10-22T21:20:39.888Z,101025.59
2022-10-22T21:23:06.840Z,101033.72
2022-10-22T21:25:33.757Z,101027.28
2022-10-22T21:28:00.424Z,101040.28
2022-10-22T21:30:26.874Z,101033.34
2022-10-22T21:32:55.876Z,101033.00
2022-10-22T21:35:22.306Z,101043.16
2022-10-22T21:37:48.677Z,101036.41
2022-10-22T21:40:15.365Z,101041.47
2022-10-22T21:42:42.340Z,101045.31
2022-10-22T21:45:12.431Z,101044.84
2022-10-22T21:47:41.582Z,101051.25
2022-10-22T21:50:08.599Z,101054.44
2022-10-22T21:52:35.036Z,101055.94
2022-10-22T21:55:01.457Z,101059.31
2022-10-22T21:57:27.899Z,101058.28
2022-10-22T21:59:54.334Z,101042.44
2022-10-22T22:04:54.761Z,101042.78
2022-10-22T22:07:21.949Z,101047.50
2022-10-22T22:09:51.217Z,101049.53
2022-10-22T22:12:18.615Z,101038.06
2022-10-22T22:14:45.035Z,101036.59
2022-10-22T22:17:11.576Z,101041.16
2022-10-22T22:19:38.888Z,101041.66
2022-10-22T22:22:05.369Z,101051.09
2022-10-22T22:24:31.791Z,101048.94
2022-10-22T22:26:58.200Z,101044.91
2022-10-22T22:29:24.618Z,101048.41
2022-10-22T22:31:51.160Z,101043.00
2022-10-22T22:34:17.686Z,101035.44
2022-10-22T22:36:46.992Z,101044.53
2022-10-22T22:39:23.385Z,101040.69
2022-10-22T22:41:49.951Z,101038.47
2022-10-22T22:44:16.614Z,101032.75
2022-10-22T22:46:43.219Z,101038.66
2022-10-22T22:49:10.136Z,101036.78
2022-10-22T22:51:36.548Z,101044.88
2022-10-22T22:54:02.978Z,101041.53
2022-10-22T22:56:32.020Z,101041.16
2022-10-22T22:58:58.690Z,101039.50
2022-10-22T23:01:27.515Z,101035.44
2022-10-22T23:04:16.169Z,101036.25
2022-10-22T23:06:42.685Z,101047.25
2022-10-22T23:09:12.134Z,101045.22
2022-10-22T23:11:39.422Z,101040.47
2022-10-22T23:14:07.725Z,101044.69
2022-10-22T23:16:36.993Z,101046.53
2022-10-22T23:19:05.459Z,101046.56
2022-10-22T23:21:37.658Z,101054.59
2022-10-22T23:24:07.547Z,101055.91
2022-10-22T23:26:36.993Z,101054.41
2022-10-22T23:29:05.890Z,101051.00
2022-10-22T23:31:32.582Z,101057.91
2022-10-22T23:33:59.145Z,101057.91
2022-10-22T23:36:25.618Z,101066.63
2022-10-22T23:38:52.200Z,101060.91
2022-10-22T23:41:18.602Z,101054.84
2022-10-22T23:43:45.018Z,101054.31
2022-10-22T23:46:13.667Z,101051.09
2022-10-22T23:48:40.828Z,101045.78
2022-10-22T23:51:11.515Z,101054.31
2022-10-22T23:53:38.298Z,101049.56
2022-10-22T23:56:07.249Z,101049.56
2022-10-22T23:58:34.380Z,101046.72
