createdAt,value
2022-10-31T05:44:37.947Z,9.90
2022-10-31T05:47:05.988Z,9.80
2022-10-31T05:49:33.907Z,9.80
2022-10-31T05:52:01.863Z,9.80
2022-10-31T05:54:30.012Z,9.80
2022-10-31T05:56:57.956Z,9.80
2022-10-31T05:59:25.942Z,9.80
2022-10-31T06:01:55.250Z,9.90
2022-10-31T06:04:23.294Z,9.90
2022-10-31T06:06:51.372Z,9.90
2022-10-31T06:09:19.314Z,10.10
2022-10-31T11:52:07.055Z,18.30
2022-10-31T12:01:55.365Z,18.50
2022-10-31T12:04:31.302Z,18.70
2022-10-31T12:07:00.242Z,18.80
2022-10-31T12:09:31.307Z,19.00
2022-10-31T12:19:37.549Z,19.50
2022-10-31T12:22:15.059Z,19.60
2022-10-31T12:24:55.385Z,19.60
2022-10-31T12:27:39.910Z,19.70
2022-10-31T12:30:20.974Z,19.70
2022-10-31T12:33:15.204Z,19.60
2022-10-31T12:35:51.455Z,19.60
2022-10-31T12:38:43.328Z,19.80
2022-10-31T12:41:31.242Z,19.70
2022-10-31T12:44:07.538Z,19.80
2022-10-31T12:47:01.085Z,19.90
2022-10-31T12:49:44.109Z,20.00
2022-10-31T12:52:36.130Z,20.10
2022-10-31T12:55:17.880Z,20.30
2022-10-31T12:57:49.350Z,20.30
2022-10-31T13:00:18.785Z,20.30
2022-10-31T13:02:53.700Z,20.30
2022-10-31T13:12:52.637Z,20.30
2022-10-31T13:15:23.701Z,20.30
2022-10-31T13:25:17.716Z,19.60
2022-10-31T13:35:17.806Z,19.10
2022-10-31T13:45:16.055Z,19.20
2022-10-31T15:43:57.395Z,15.70
2022-10-31T15:46:25.860Z,15.60
2022-10-31T15:48:54.045Z,15.50
2022-10-31T15:51:29.543Z,15.50
2022-10-31T15:53:58.282Z,15.40
2022-10-31T15:56:29.987Z,15.40
2022-10-31T15:59:01.147Z,15.40
2022-10-31T16:01:31.379Z,15.30
2022-10-31T16:04:06.827Z,15.20
2022-10-31T16:06:36.292Z,15.10
2022-10-31T16:09:05.453Z,15.10
2022-10-31T16:11:37.724Z,15.10
2022-10-31T16:14:09.462Z,15.00
2022-10-31T16:16:47.437Z,15.00
2022-10-31T16:19:21.115Z,14.90
2022-10-31T16:21:51.364Z,14.90
2022-10-31T16:24:24.728Z,14.80
2022-10-31T16:26:54.806Z,14.70
2022-10-31T16:29:35.370Z,14.70
2022-10-31T16:32:03.517Z,14.70
2022-10-31T16:34:31.479Z,14.70
2022-10-31T16:36:59.580Z,14.70
2022-10-31T16:39:27.559Z,14.70
2022-10-31T16:41:58.221Z,14.60
2022-10-31T16:44:28.410Z,14.60
2022-10-31T16:47:14.100Z,14.60
2022-10-31T16:49:42.772Z,14.50
2022-10-31T16:52:10.946Z,14.50
2022-10-31T16:54:40.024Z,14.50
2022-10-31T16:57:08.856Z,14.50
2022-10-31T16:59:37.045Z,14.50
2022-10-31T17:02:06.474Z,14.40
2022-10-31T17:07:04.899Z,14.40
