createdAt,value
2017-05-19T00:00:42.970Z,1003.71
2017-05-19T00:01:52.897Z,1003.68
2017-05-19T00:03:03.189Z,1003.71
2017-05-19T00:04:13.427Z,1003.72
2017-05-19T00:05:23.055Z,1003.7
2017-05-19T00:06:32.073Z,1003.77
2017-05-19T00:07:41.988Z,1003.82
2017-05-19T00:08:51.296Z,1003.84
2017-05-19T00:10:01.545Z,1003.95
2017-05-19T00:11:11.462Z,1003.95
2017-05-19T00:12:20.816Z,1003.89
2017-05-19T00:13:30.409Z,1003.9
2017-05-19T00:14:40.011Z,1003.92
2017-05-19T00:15:50.221Z,1003.93
2017-05-19T00:17:00.115Z,1003.95
2017-05-19T00:18:09.734Z,1003.92
2017-05-19T00:19:19.646Z,1003.97
2017-05-19T00:20:29.260Z,1003.98
2017-05-19T00:21:39.180Z,1004.03
2017-05-19T00:22:48.482Z,1004.06
2017-05-19T00:23:57.785Z,1004.01
2017-05-19T00:25:07.396Z,1004.03
2017-05-19T00:26:17.619Z,1004.05
2017-05-19T00:27:27.215Z,1004.01
2017-05-19T00:28:36.851Z,1004.04
2017-05-19T00:29:47.071Z,1004.07
2017-05-19T00:30:57.308Z,1003.97
2017-05-19T00:32:06.924Z,1004.04
2017-05-19T00:33:16.585Z,1004
2017-05-19T00:34:26.513Z,1003.98
2017-05-19T00:35:36.732Z,1003.94
2017-05-19T00:36:46.642Z,1003.95
2017-05-19T00:37:56.572Z,1003.88
2017-05-19T00:39:06.859Z,1003.87
2017-05-19T00:40:16.166Z,1003.82
2017-05-19T00:41:25.781Z,1003.8
2017-05-19T00:42:35.385Z,1003.83
2017-05-19T00:43:45.328Z,1003.83
2017-05-19T00:44:55.245Z,1003.78
2017-05-19T00:46:04.868Z,1003.76
2017-05-19T00:47:15.090Z,1003.77
2017-05-19T00:48:25.315Z,1003.7
2017-05-19T00:49:35.248Z,1003.66
2017-05-19T00:50:45.149Z,1003.63
2017-05-19T00:51:55.392Z,1003.64
2017-05-19T00:53:05.609Z,1003.57
2017-05-19T00:54:15.507Z,1003.53
2017-05-19T00:55:24.804Z,1003.44
2017-05-19T00:56:34.709Z,1003.58
2017-05-19T00:57:44.612Z,1003.74
2017-05-19T00:58:53.933Z,1003.73
2017-05-19T01:00:03.537Z,1003.74
2017-05-19T01:01:13.460Z,1003.73
2017-05-19T01:02:23.362Z,1003.79
2017-05-19T01:03:33.586Z,1003.74
2017-05-19T01:04:43.501Z,1003.78
2017-05-19T01:05:53.100Z,1003.76
2017-05-19T01:07:02.692Z,1003.76
2017-05-19T01:08:11.999Z,1003.75
2017-05-19T01:09:21.607Z,1003.78
2017-05-19T01:10:31.525Z,1003.77
2017-05-19T01:11:41.445Z,1003.79
2017-05-19T01:12:51.348Z,1003.81
2017-05-19T01:14:00.648Z,1004.02
2017-05-19T01:15:10.570Z,1004.11
2017-05-19T01:16:19.873Z,1004.15
2017-05-19T01:17:29.477Z,1004.14
2017-05-19T01:18:39.697Z,1004.09
2017-05-19T01:19:49.606Z,1004.07
2017-05-19T01:20:59.524Z,1004.02
2017-05-19T01:22:09.136Z,1003.96
2017-05-19T01:23:19.360Z,1003.89
2017-05-19T01:24:29.292Z,1003.86
2017-05-19T01:25:39.205Z,1003.8
2017-05-19T01:26:48.508Z,1003.76
2017-05-19T01:27:58.734Z,1003.76
2017-05-19T01:29:08.637Z,1003.74
2017-05-19T01:30:17.933Z,1003.67
2017-05-19T01:31:27.843Z,1003.66
2017-05-19T01:32:37.753Z,1003.66
2017-05-19T01:33:47.660Z,1003.68
2017-05-19T01:34:57.283Z,1003.7
2017-05-19T01:36:07.207Z,1003.67
2017-05-19T01:37:17.442Z,1003.73
2017-05-19T01:38:27.656Z,1003.71
2017-05-19T01:39:37.567Z,1003.74
2017-05-19T01:40:47.481Z,1003.71
2017-05-19T01:41:57.099Z,1003.7
2017-05-19T01:43:06.696Z,1003.74
2017-05-19T01:44:16.921Z,1003.76
2017-05-19T01:45:26.842Z,1003.78
2017-05-19T01:46:36.451Z,1003.78
2017-05-19T01:47:46.049Z,1003.81
2017-05-19T01:48:55.962Z,1003.87
2017-05-19T01:50:05.935Z,1003.88
2017-05-19T01:51:16.175Z,1003.86
2017-05-19T01:52:26.401Z,1003.83
2017-05-19T01:53:36.622Z,1003.81
2017-05-19T01:54:46.544Z,1003.81
2017-05-19T01:55:56.500Z,1003.81
2017-05-19T01:57:05.787Z,1003.86
2017-05-19T01:58:15.396Z,1003.88
2017-05-19T01:59:24.994Z,1003.88
2017-05-19T02:00:34.914Z,1003.87
2017-05-19T02:01:44.822Z,1003.89
2017-05-19T02:02:54.747Z,1003.89
2017-05-19T02:04:04.348Z,1003.84
2017-05-19T02:05:14.257Z,1003.84
2017-05-19T02:06:24.161Z,1003.91
2017-05-19T02:07:34.136Z,1003.91
2017-05-19T02:08:44.363Z,1003.92
2017-05-19T02:09:54.278Z,1003.91
2017-05-19T02:11:04.497Z,1003.9
2017-05-19T02:12:14.407Z,1003.91
2017-05-19T02:13:24.327Z,1003.89
2017-05-19T02:14:34.249Z,1003.91
2017-05-19T02:15:44.459Z,1003.88
2017-05-19T02:16:54.374Z,1003.92
2017-05-19T02:18:04.290Z,1003.94
2017-05-19T02:19:14.252Z,1003.95
2017-05-19T02:20:23.545Z,1003.97
2017-05-19T02:21:33.777Z,1003.99
2017-05-19T02:22:43.993Z,1004.04
2017-05-19T02:23:53.892Z,1004.02
2017-05-19T02:25:03.809Z,1003.96
2017-05-19T02:26:13.102Z,1003.97
2017-05-19T02:27:22.417Z,1003.98
2017-05-19T02:28:32.014Z,1004
2017-05-19T02:29:42.232Z,1003.98
2017-05-19T02:30:52.212Z,1004.01
2017-05-19T02:32:01.810Z,1003.96
2017-05-19T02:33:11.710Z,1003.98
2017-05-19T02:34:21.007Z,1003.98
2017-05-19T02:35:30.605Z,1003.98
2017-05-19T02:36:40.516Z,1004.01
2017-05-19T02:37:50.148Z,1004
2017-05-19T02:39:00.062Z,1003.94
2017-05-19T02:40:09.665Z,1003.94
2017-05-19T02:41:19.582Z,1003.93
2017-05-19T02:42:29.505Z,1003.96
2017-05-19T02:43:39.405Z,1003.89
2017-05-19T02:44:49.305Z,1003.93
2017-05-19T02:45:59.220Z,1003.92
2017-05-19T02:47:08.827Z,1003.87
2017-05-19T02:48:18.120Z,1003.92
2017-05-19T02:49:28.038Z,1003.91
2017-05-19T02:50:38.256Z,1003.9
2017-05-19T02:51:48.278Z,1003.87
2017-05-19T02:52:58.196Z,1003.89
2017-05-19T02:54:08.418Z,1003.85
2017-05-19T02:55:18.646Z,1003.92
2017-05-19T02:56:27.946Z,1003.86
2017-05-19T02:57:37.859Z,1003.9
2017-05-19T02:58:48.087Z,1003.92
2017-05-19T02:59:58.307Z,1003.92
2017-05-19T03:01:07.910Z,1003.91
2017-05-19T03:02:17.851Z,1003.94
2017-05-19T03:03:28.085Z,1003.95
2017-05-19T03:04:38.001Z,1003.94
2017-05-19T03:05:47.610Z,1003.9
2017-05-19T03:06:57.212Z,1003.9
2017-05-19T03:08:07.426Z,1003.86
2017-05-19T03:09:17.646Z,1003.87
2017-05-19T03:10:27.256Z,1003.87
2017-05-19T03:11:36.553Z,1003.83
2017-05-19T03:12:46.155Z,1003.83
2017-05-19T03:13:56.092Z,1003.88
2017-05-19T03:15:06.004Z,1003.93
2017-05-19T03:16:15.299Z,1004.02
2017-05-19T03:17:25.247Z,1004.04
2017-05-19T03:18:34.546Z,1004.03
2017-05-19T03:19:44.483Z,1004.05
2017-05-19T03:20:54.707Z,1004.01
2017-05-19T03:22:04.934Z,1004.02
2017-05-19T03:23:14.534Z,1004.08
2017-05-19T03:24:24.443Z,1004.08
2017-05-19T03:25:34.660Z,1004.05
2017-05-19T03:26:44.576Z,1004.1
2017-05-19T03:27:54.777Z,1004.06
2017-05-19T03:29:04.717Z,1004.04
2017-05-19T03:30:14.331Z,1004.08
2017-05-19T03:31:23.930Z,1004.11
2017-05-19T03:32:34.150Z,1004.08
2017-05-19T03:33:44.059Z,1004.1
2017-05-19T03:34:53.963Z,1004.09
2017-05-19T03:36:03.872Z,1004.09
2017-05-19T03:37:14.082Z,1004.08
2017-05-19T03:38:24.305Z,1004.09
2017-05-19T03:39:34.535Z,1004.09
2017-05-19T03:40:44.445Z,1004.08
2017-05-19T03:41:54.411Z,1004.08
2017-05-19T03:43:04.097Z,1004.03
2017-05-19T03:44:13.706Z,1004.09
2017-05-19T03:45:24.008Z,1004.07
2017-05-19T03:46:33.979Z,1004.13
2017-05-19T03:47:43.600Z,1004.14
2017-05-19T03:48:53.215Z,1004.12
2017-05-19T03:50:03.465Z,1004.1
2017-05-19T03:51:12.452Z,1004.03
2017-05-19T03:52:22.682Z,1004.08
2017-05-19T03:53:32.595Z,1004.1
2017-05-19T03:54:42.335Z,1004.15
2017-05-19T03:55:52.252Z,1004.17
2017-05-19T03:57:02.159Z,1004.14
2017-05-19T03:58:12.380Z,1004.18
2017-05-19T03:59:22.590Z,1004.17
2017-05-19T04:00:32.193Z,1004.2
2017-05-19T04:01:42.102Z,1004.18
2017-05-19T04:02:51.701Z,1004.17
2017-05-19T04:04:01.007Z,1004.26
2017-05-19T04:05:10.624Z,1004.24
2017-05-19T04:06:19.913Z,1004.25
2017-05-19T04:07:30.132Z,1004.27
2017-05-19T04:08:39.742Z,1004.26
2017-05-19T04:09:49.659Z,1004.22
2017-05-19T04:10:59.885Z,1004.21
2017-05-19T04:12:09.795Z,1004.19
2017-05-19T04:13:19.143Z,1004.19
2017-05-19T04:14:29.437Z,1004.19
2017-05-19T04:15:39.358Z,1004.23
2017-05-19T04:16:49.264Z,1004.25
2017-05-19T04:17:59.483Z,1004.27
2017-05-19T04:19:09.404Z,1004.28
2017-05-19T04:20:19.027Z,1004.24
2017-05-19T04:21:28.314Z,1004.28
2017-05-19T04:22:37.943Z,1004.26
2017-05-19T04:23:48.159Z,1004.35
2017-05-19T04:24:57.777Z,1004.31
2017-05-19T04:26:07.405Z,1004.33
2017-05-19T04:27:17.012Z,1004.31
2017-05-19T04:28:27.281Z,1004.31
2017-05-19T04:29:36.913Z,1004.32
2017-05-19T04:30:46.849Z,1004.31
2017-05-19T04:31:56.783Z,1004.3
2017-05-19T04:33:07.013Z,1004.33
2017-05-19T04:34:16.657Z,1004.38
2017-05-19T04:35:26.602Z,1004.39
2017-05-19T04:36:36.229Z,1004.43
2017-05-19T04:37:45.828Z,1004.41
2017-05-19T04:38:55.768Z,1004.4
2017-05-19T04:40:06.015Z,1004.41
2017-05-19T04:41:15.943Z,1004.42
2017-05-19T04:42:25.538Z,1004.38
2017-05-19T04:43:35.147Z,1004.3
2017-05-19T04:44:45.083Z,1004.31
2017-05-19T04:45:54.719Z,1004.31
2017-05-19T04:47:04.964Z,1004.31
2017-05-19T04:48:14.883Z,1004.31
2017-05-19T04:49:24.193Z,1004.29
2017-05-19T04:50:34.415Z,1004.37
2017-05-19T04:51:44.667Z,1004.39
2017-05-19T04:52:54.584Z,1004.36
2017-05-19T04:54:05.181Z,1004.38
2017-05-19T04:55:15.097Z,1004.38
2017-05-19T04:56:25.016Z,1004.43
2017-05-19T04:57:34.935Z,1004.43
2017-05-19T04:58:44.860Z,1004.47
2017-05-19T04:59:54.834Z,1004.52
2017-05-19T05:01:04.460Z,1004.56
2017-05-19T05:02:14.413Z,1004.57
2017-05-19T05:03:24.032Z,1004.59
2017-05-19T05:04:33.955Z,1004.58
2017-05-19T05:05:44.176Z,1004.58
2017-05-19T05:06:54.103Z,1004.66
2017-05-19T05:08:03.745Z,1004.7
2017-05-19T05:09:13.672Z,1004.76
2017-05-19T05:10:23.637Z,1004.74
2017-05-19T05:11:33.694Z,1004.78
2017-05-19T05:12:43.351Z,1004.78
2017-05-19T05:13:53.274Z,1004.8
2017-05-19T05:15:02.923Z,1004.83
2017-05-19T05:16:13.167Z,1004.88
2017-05-19T05:17:23.105Z,1004.95
2017-05-19T05:18:32.522Z,1005.03
2017-05-19T05:19:44.093Z,1005.08
2017-05-19T05:20:54.009Z,1005.14
2017-05-19T05:22:03.932Z,1005.21
2017-05-19T05:23:13.854Z,1005.19
2017-05-19T05:24:23.774Z,1005.28
2017-05-19T05:25:34.017Z,1005.3
2017-05-19T05:26:44.233Z,1005.32
2017-05-19T05:27:54.234Z,1005.38
2017-05-19T05:29:04.164Z,1005.41
2017-05-19T05:30:14.390Z,1005.49
2017-05-19T05:31:24.003Z,1005.5
2017-05-19T05:32:33.744Z,1005.51
2017-05-19T05:33:43.960Z,1005.54
2017-05-19T05:34:53.884Z,1005.62
2017-05-19T05:36:03.803Z,1005.65
2017-05-19T05:37:13.720Z,1005.64
2017-05-19T05:38:23.638Z,1005.61
2017-05-19T05:39:33.864Z,1005.67
2017-05-19T05:40:44.081Z,1005.66
2017-05-19T05:41:54.025Z,1005.68
2017-05-19T05:43:03.386Z,1005.7
2017-05-19T05:44:13.312Z,1005.76
2017-05-19T05:45:23.247Z,1005.73
2017-05-19T05:46:33.455Z,1005.71
2017-05-19T05:47:43.690Z,1005.68
2017-05-19T05:48:53.317Z,1005.66
2017-05-19T05:50:03.368Z,1005.67
2017-05-19T05:51:12.820Z,1005.71
2017-05-19T05:52:23.039Z,1005.74
2017-05-19T05:53:32.344Z,1005.74
2017-05-19T05:54:42.266Z,1005.76
2017-05-19T05:55:52.178Z,1005.77
2017-05-19T05:57:02.087Z,1005.76
2017-05-19T05:58:11.713Z,1005.85
2017-05-19T05:59:21.317Z,1005.86
2017-05-19T06:00:31.228Z,1005.81
2017-05-19T06:01:41.147Z,1005.84
2017-05-19T06:02:51.058Z,1005.85
2017-05-19T06:04:00.978Z,1005.87
2017-05-19T06:05:10.617Z,1005.85
2017-05-19T06:06:20.531Z,1005.88
2017-05-19T06:07:30.761Z,1005.92
2017-05-19T06:08:40.697Z,1005.92
2017-05-19T06:09:50.292Z,1005.98
2017-05-19T06:11:00.201Z,1005.97
2017-05-19T06:12:09.825Z,1006.01
2017-05-19T06:13:19.450Z,1006.04
2017-05-19T06:14:29.049Z,1006.06
2017-05-19T06:15:38.656Z,1006.09
2017-05-19T06:16:48.561Z,1006.15
2017-05-19T06:17:58.458Z,1006.16
2017-05-19T06:19:08.373Z,1006.18
2017-05-19T06:20:18.339Z,1006.16
2017-05-19T06:21:27.945Z,1006.19
2017-05-19T06:22:37.878Z,1006.18
2017-05-19T06:23:47.792Z,1006.19
2017-05-19T06:24:57.710Z,1006.25
2017-05-19T06:26:07.319Z,1006.24
2017-05-19T06:27:16.929Z,1006.24
2017-05-19T06:28:26.223Z,1006.24
2017-05-19T06:29:35.911Z,1006.26
2017-05-19T06:30:45.828Z,1006.3
2017-05-19T06:31:55.745Z,1006.31
2017-05-19T06:33:05.662Z,1006.31
2017-05-19T06:34:15.590Z,1006.34
2017-05-19T06:35:24.904Z,1006.35
2017-05-19T06:36:34.831Z,1006.35
2017-05-19T06:37:44.755Z,1006.38
2017-05-19T06:38:54.683Z,1006.41
2017-05-19T06:40:04.607Z,1006.42
2017-05-19T06:41:14.215Z,1006.48
2017-05-19T06:42:24.145Z,1006.44
2017-05-19T06:43:33.479Z,1006.45
2017-05-19T06:44:43.416Z,1006.5
2017-05-19T06:45:53.646Z,1006.52
2017-05-19T06:47:03.252Z,1006.46
2017-05-19T06:48:13.166Z,1006.52
2017-05-19T06:49:23.388Z,1006.56
2017-05-19T06:50:33.320Z,1006.53
2017-05-19T06:51:43.551Z,1006.52
2017-05-19T06:52:53.169Z,1006.54
2017-05-19T06:54:03.501Z,1006.5
2017-05-19T06:55:12.502Z,1006.49
2017-05-19T06:56:23.089Z,1006.51
2017-05-19T06:57:32.691Z,1006.5
2017-05-19T06:58:42.306Z,1006.5
2017-05-19T06:59:52.244Z,1006.51
2017-05-19T07:01:01.872Z,1006.58
2017-05-19T07:02:11.802Z,1006.57
2017-05-19T07:03:21.740Z,1006.62
2017-05-19T07:04:31.400Z,1006.64
2017-05-19T07:05:41.338Z,1006.67
2017-05-19T07:06:51.563Z,1006.68
2017-05-19T07:08:01.173Z,1006.67
2017-05-19T07:09:11.091Z,1006.71
2017-05-19T07:10:21.029Z,1006.69
2017-05-19T07:11:30.964Z,1006.73
2017-05-19T07:12:40.881Z,1006.76
2017-05-19T07:13:50.529Z,1006.78
2017-05-19T07:14:59.835Z,1006.78
2017-05-19T07:16:09.162Z,1006.79
2017-05-19T07:17:19.074Z,1006.83
2017-05-19T07:18:29.289Z,1006.85
2017-05-19T07:19:38.909Z,1006.84
2017-05-19T07:20:48.836Z,1006.84
2017-05-19T07:21:58.822Z,1006.82
2017-05-19T07:23:08.439Z,1006.82
2017-05-19T07:24:18.371Z,1006.86
2017-05-19T07:25:28.622Z,1006.85
2017-05-19T07:26:38.861Z,1006.88
2017-05-19T07:27:49.095Z,1006.85
2017-05-19T07:28:59.030Z,1006.85
2017-05-19T07:30:09.275Z,1006.88
2017-05-19T07:31:18.902Z,1006.86
2017-05-19T07:32:28.517Z,1006.91
2017-05-19T07:33:37.830Z,1006.89
2017-05-19T07:34:48.053Z,1006.9
2017-05-19T07:35:58.301Z,1006.89
2017-05-19T07:37:07.918Z,1006.89
2017-05-19T07:38:17.218Z,1006.88
2017-05-19T07:39:27.156Z,1006.89
2017-05-19T07:40:37.378Z,1006.87
2017-05-19T07:41:47.309Z,1006.86
2017-05-19T07:42:56.959Z,1006.88
2017-05-19T07:44:07.183Z,1006.83
2017-05-19T07:45:16.502Z,1006.84
2017-05-19T07:46:26.131Z,1006.81
2017-05-19T07:47:35.134Z,1006.8
2017-05-19T07:48:45.054Z,1006.78
2017-05-19T07:49:55.282Z,1006.76
2017-05-19T07:51:05.201Z,1006.78
2017-05-19T07:52:15.136Z,1006.74
2017-05-19T07:53:24.737Z,1006.74
2017-05-19T07:54:34.376Z,1006.78
2017-05-19T07:55:44.303Z,1006.73
2017-05-19T07:56:54.220Z,1006.71
2017-05-19T07:58:04.140Z,1006.72
2017-05-19T07:59:14.081Z,1006.72
2017-05-19T08:00:24.206Z,1006.7
2017-05-19T08:01:33.527Z,1006.7
2017-05-19T08:02:43.457Z,1006.69
2017-05-19T08:03:52.760Z,1006.7
2017-05-19T08:05:02.983Z,1006.69
2017-05-19T08:06:12.466Z,1006.7
2017-05-19T08:07:22.385Z,1006.71
2017-05-19T08:08:32.620Z,1006.73
2017-05-19T08:09:42.853Z,1006.77
2017-05-19T08:10:52.486Z,1006.79
2017-05-19T08:12:02.419Z,1006.79
2017-05-19T08:13:12.084Z,1006.75
2017-05-19T08:14:21.712Z,1006.79
2017-05-19T08:15:31.623Z,1006.83
2017-05-19T08:16:41.272Z,1006.84
2017-05-19T08:17:51.566Z,1006.85
2017-05-19T08:19:01.522Z,1006.88
2017-05-19T08:20:11.660Z,1006.87
2017-05-19T08:21:21.601Z,1006.9
2017-05-19T08:22:31.856Z,1006.91
2017-05-19T08:23:41.818Z,1006.9
2017-05-19T08:24:51.761Z,1006.91
2017-05-19T08:26:01.383Z,1006.88
2017-05-19T08:27:10.988Z,1006.87
2017-05-19T08:28:20.907Z,1006.88
2017-05-19T08:29:31.127Z,1006.85
2017-05-19T08:30:41.103Z,1006.87
2017-05-19T08:31:51.322Z,1006.87
2017-05-19T08:33:01.552Z,1006.85
2017-05-19T08:34:10.550Z,1006.84
2017-05-19T08:35:20.158Z,1006.83
2017-05-19T08:36:30.080Z,1006.81
2017-05-19T08:37:40.364Z,1006.81
2017-05-19T08:38:50.283Z,1006.83
2017-05-19T08:40:00.513Z,1006.8
2017-05-19T08:41:10.122Z,1006.81
2017-05-19T08:42:20.047Z,1006.76
2017-05-19T08:43:29.966Z,1006.86
2017-05-19T08:44:39.586Z,1006.85
2017-05-19T08:45:49.206Z,1006.84
2017-05-19T08:46:59.451Z,1006.86
2017-05-19T08:48:09.380Z,1006.91
2017-05-19T08:49:19.296Z,1006.9
2017-05-19T08:50:28.900Z,1006.96
2017-05-19T08:51:38.823Z,1006.96
2017-05-19T08:52:49.053Z,1006.98
2017-05-19T08:53:58.987Z,1006.98
2017-05-19T08:55:08.913Z,1007.06
2017-05-19T08:56:18.842Z,1007.05
2017-05-19T08:57:28.532Z,1007.08
2017-05-19T08:58:38.790Z,1007.1
2017-05-19T09:00:08.241Z,1007.14
2017-05-19T09:01:17.862Z,1007.18
2017-05-19T09:02:27.488Z,1007.18
2017-05-19T09:03:37.100Z,1007.2
2017-05-19T09:04:47.031Z,1007.16
2017-05-19T09:05:57.268Z,1007.2
2017-05-19T09:07:07.193Z,1007.16
2017-05-19T09:08:16.841Z,1007.21
2017-05-19T09:09:26.812Z,1007.18
2017-05-19T09:10:37.065Z,1007.22
2017-05-19T09:11:46.988Z,1007.21
2017-05-19T09:12:56.912Z,1007.25
2017-05-19T09:14:06.858Z,1007.26
2017-05-19T09:15:16.792Z,1007.25
2017-05-19T09:16:26.413Z,1007.27
2017-05-19T09:17:35.736Z,1007.3
2017-05-19T09:18:45.972Z,1007.26
2017-05-19T09:19:55.914Z,1007.26
2017-05-19T09:21:05.527Z,1007.28
2017-05-19T09:22:15.151Z,1007.27
2017-05-19T09:23:25.085Z,1007.35
2017-05-19T09:24:34.758Z,1007.28
2017-05-19T09:25:44.698Z,1007.26
2017-05-19T09:26:54.619Z,1007.24
2017-05-19T09:28:04.232Z,1007.24
2017-05-19T09:29:14.508Z,1007.22
2017-05-19T09:30:24.556Z,1007.25
2017-05-19T09:31:34.512Z,1007.2
2017-05-19T09:32:44.127Z,1007.19
2017-05-19T09:33:54.066Z,1007.2
2017-05-19T09:35:03.509Z,1007.19
2017-05-19T09:36:12.237Z,1007.17
2017-05-19T09:37:21.932Z,1007.16
2017-05-19T09:38:31.889Z,1007.12
2017-05-19T09:39:41.806Z,1007.17
2017-05-19T09:40:51.423Z,1007.11
2017-05-19T09:42:01.330Z,1007.15
2017-05-19T09:43:10.945Z,1007.12
2017-05-19T09:44:20.865Z,1007.08
2017-05-19T09:45:30.793Z,1007.1
2017-05-19T09:46:40.729Z,1007.12
2017-05-19T09:47:50.641Z,1007.11
2017-05-19T09:49:00.576Z,1007.13
2017-05-19T09:50:10.505Z,1007.13
2017-05-19T09:51:19.813Z,1007.12
2017-05-19T09:52:29.817Z,1007.18
2017-05-19T09:53:40.080Z,1007.16
2017-05-19T09:54:50.132Z,1007.13
2017-05-19T09:56:00.428Z,1007.1
2017-05-19T09:57:10.066Z,1007.14
2017-05-19T09:58:20.296Z,1007.19
2017-05-19T09:59:30.230Z,1007.22
2017-05-19T10:00:40.847Z,1007.23
2017-05-19T10:01:51.094Z,1007.22
2017-05-19T10:03:01.019Z,1007.24
2017-05-19T10:04:10.949Z,1007.25
2017-05-19T10:05:20.886Z,1007.24
2017-05-19T10:06:30.504Z,1007.27
2017-05-19T10:07:40.455Z,1007.23
2017-05-19T10:08:50.366Z,1007.26
2017-05-19T10:10:00.614Z,1007.28
2017-05-19T10:11:10.251Z,1007.31
2017-05-19T10:12:19.868Z,1007.35
2017-05-19T10:13:29.480Z,1007.31
2017-05-19T10:14:39.487Z,1007.33
2017-05-19T10:15:49.093Z,1007.36
2017-05-19T10:16:59.017Z,1007.34
2017-05-19T10:18:08.951Z,1007.36
2017-05-19T10:19:18.875Z,1007.4
2017-05-19T10:20:28.493Z,1007.42
2017-05-19T10:21:38.112Z,1007.42
2017-05-19T10:22:48.351Z,1007.43
2017-05-19T10:23:58.288Z,1007.46
2017-05-19T10:25:07.931Z,1007.43
2017-05-19T10:26:17.531Z,1007.45
2017-05-19T10:27:26.850Z,1007.47
2017-05-19T10:28:36.164Z,1007.48
2017-05-19T10:29:46.082Z,1007.5
2017-05-19T10:30:55.382Z,1007.49
2017-05-19T10:32:05.305Z,1007.49
2017-05-19T10:33:15.526Z,1007.48
2017-05-19T10:34:25.137Z,1007.48
2017-05-19T10:35:35.054Z,1007.49
2017-05-19T10:36:44.679Z,1007.49
2017-05-19T10:37:54.944Z,1007.48
2017-05-19T10:39:04.253Z,1007.47
2017-05-19T10:40:13.869Z,1007.52
2017-05-19T10:41:22.887Z,1007.41
2017-05-19T10:42:32.198Z,1007.42
2017-05-19T10:43:42.412Z,1007.46
2017-05-19T10:44:52.338Z,1007.5
2017-05-19T10:46:02.280Z,1007.53
2017-05-19T10:47:11.293Z,1007.55
2017-05-19T10:48:21.531Z,1007.56
2017-05-19T10:49:31.135Z,1007.54
2017-05-19T10:50:41.080Z,1007.56
2017-05-19T10:51:51.330Z,1007.57
2017-05-19T10:53:01.563Z,1007.58
2017-05-19T10:54:11.489Z,1007.6
2017-05-19T10:55:21.113Z,1007.58
2017-05-19T10:56:30.713Z,1007.6
2017-05-19T10:57:40.636Z,1007.67
2017-05-19T10:58:50.543Z,1007.68
2017-05-19T11:00:00.467Z,1007.7
2017-05-19T11:01:10.406Z,1007.67
2017-05-19T11:02:20.392Z,1007.72
2017-05-19T11:03:30.643Z,1007.7
2017-05-19T11:04:40.873Z,1007.74
2017-05-19T11:05:50.801Z,1007.7
2017-05-19T11:07:00.419Z,1007.71
2017-05-19T11:08:10.043Z,1007.71
2017-05-19T11:09:19.952Z,1007.74
2017-05-19T11:10:29.875Z,1007.74
2017-05-19T11:11:39.648Z,1007.78
2017-05-19T11:12:49.901Z,1007.74
2017-05-19T11:13:59.823Z,1007.75
2017-05-19T11:15:09.744Z,1007.72
2017-05-19T11:16:19.394Z,1007.69
2017-05-19T11:17:28.715Z,1007.64
2017-05-19T11:18:38.959Z,1007.69
2017-05-19T11:19:49.193Z,1007.72
2017-05-19T11:20:58.487Z,1007.72
2017-05-19T11:22:07.796Z,1007.77
2017-05-19T11:23:17.403Z,1007.78
2017-05-19T11:24:27.343Z,1007.81
2017-05-19T11:25:37.633Z,1007.8
2017-05-19T11:26:47.256Z,1007.81
2017-05-19T11:27:57.206Z,1007.83
2017-05-19T11:29:06.836Z,1007.8
2017-05-19T11:30:17.072Z,1007.72
2017-05-19T11:31:26.684Z,1007.79
2017-05-19T11:32:36.915Z,1007.77
2017-05-19T11:33:47.154Z,1007.84
2017-05-19T11:34:57.075Z,1007.79
2017-05-19T11:36:05.786Z,1007.79
2017-05-19T11:37:15.707Z,1007.82
2017-05-19T11:38:25.977Z,1007.77
2017-05-19T11:39:35.600Z,1007.82
2017-05-19T11:40:45.222Z,1007.8
2017-05-19T11:41:55.199Z,1007.77
2017-05-19T11:43:05.469Z,1007.79
2017-05-19T11:44:15.728Z,1007.8
2017-05-19T11:45:25.678Z,1007.85
2017-05-19T11:46:35.343Z,1007.77
2017-05-19T11:47:45.614Z,1007.74
2017-05-19T11:48:55.893Z,1007.75
2017-05-19T11:50:05.864Z,1007.77
2017-05-19T11:51:15.836Z,1007.75
2017-05-19T11:52:25.805Z,1007.76
2017-05-19T11:53:35.777Z,1007.76
2017-05-19T11:54:45.443Z,1007.82
2017-05-19T11:55:55.707Z,1007.79
2017-05-19T11:57:05.362Z,1007.83
2017-05-19T11:58:15.350Z,1007.77
2017-05-19T11:59:25.305Z,1007.78
2017-05-19T12:00:35.276Z,1007.81
2017-05-19T12:01:44.952Z,1007.81
2017-05-19T12:02:55.283Z,1007.84
2017-05-19T12:04:05.246Z,1007.85
2017-05-19T12:05:15.493Z,1007.84
2017-05-19T12:06:25.755Z,1007.85
2017-05-19T12:07:36.021Z,1007.9
2017-05-19T12:08:45.362Z,1007.91
2017-05-19T12:09:55.638Z,1007.9
2017-05-19T12:11:05.304Z,1007.89
2017-05-19T12:12:14.965Z,1007.9
2017-05-19T12:13:24.960Z,1007.9
2017-05-19T12:14:34.645Z,1007.93
2017-05-19T12:15:44.897Z,1007.94
2017-05-19T12:16:54.854Z,1007.97
2017-05-19T12:18:04.806Z,1007.97
2017-05-19T12:19:15.055Z,1008.02
2017-05-19T12:20:24.682Z,1008.05
2017-05-19T12:21:34.307Z,1008.06
2017-05-19T12:22:44.254Z,1008.06
2017-05-19T12:23:54.215Z,1008.04
2017-05-19T12:25:03.542Z,1008.1
2017-05-19T12:26:13.500Z,1008.08
2017-05-19T12:27:23.450Z,1008.07
2017-05-19T12:28:33.412Z,1008.11
2017-05-19T12:29:42.748Z,1008.09
2017-05-19T12:30:52.393Z,1008.08
2017-05-19T12:32:02.026Z,1008.11
2017-05-19T12:33:11.343Z,1008.13
2017-05-19T12:34:21.600Z,1008.1
2017-05-19T12:35:31.842Z,1008.11
2017-05-19T12:36:41.482Z,1008.09
2017-05-19T12:37:51.133Z,1008.08
2017-05-19T12:39:01.386Z,1008.09
2017-05-19T12:40:11.015Z,1008.08
2017-05-19T12:41:20.337Z,1008.11
2017-05-19T12:42:30.309Z,1008.09
2017-05-19T12:43:39.929Z,1008.08
2017-05-19T12:44:49.549Z,1008.1
2017-05-19T12:45:58.851Z,1008.1
2017-05-19T12:47:09.090Z,1008.15
2017-05-19T12:48:19.310Z,1008.15
2017-05-19T12:49:29.222Z,1008.1
2017-05-19T12:50:39.446Z,1008.17
2017-05-19T12:51:49.385Z,1008.2
2017-05-19T12:52:59.368Z,1008.2
2017-05-19T12:54:09.595Z,1008.22
2017-05-19T12:55:19.543Z,1008.22
2017-05-19T12:56:28.838Z,1008.27
2017-05-19T12:57:38.780Z,1008.23
2017-05-19T12:58:48.390Z,1008.31
2017-05-19T12:59:58.005Z,1008.27
2017-05-19T13:01:07.182Z,1008.27
2017-05-19T13:02:17.453Z,1008.22
2017-05-19T13:03:27.419Z,1008.25
2017-05-19T13:04:36.876Z,1008.31
2017-05-19T13:05:46.811Z,1008.26
2017-05-19T13:06:56.431Z,1008.28
2017-05-19T13:08:06.838Z,1008.26
2017-05-19T13:09:17.021Z,1008.28
2017-05-19T13:10:26.962Z,1008.28
2017-05-19T13:11:36.587Z,1008.28
2017-05-19T13:12:46.195Z,1008.31
2017-05-19T13:13:55.818Z,1008.27
2017-05-19T13:15:06.091Z,1008.31
2017-05-19T13:16:16.314Z,1008.28
2017-05-19T13:17:26.244Z,1008.29
2017-05-19T13:18:35.568Z,1008.29
2017-05-19T13:19:45.498Z,1008.34
2017-05-19T13:20:55.724Z,1008.28
2017-05-19T13:22:05.338Z,1008.34
2017-05-19T13:23:15.588Z,1008.31
2017-05-19T13:24:25.200Z,1008.32
2017-05-19T13:25:35.138Z,1008.32
2017-05-19T13:26:45.065Z,1008.39
2017-05-19T13:27:55.001Z,1008.37
2017-05-19T13:29:05.248Z,1008.38
2017-05-19T13:30:15.191Z,1008.36
2017-05-19T13:31:25.427Z,1008.42
2017-05-19T13:32:35.353Z,1008.41
2017-05-19T13:33:45.589Z,1008.48
2017-05-19T13:34:55.825Z,1008.51
2017-05-19T13:36:05.761Z,1008.5
2017-05-19T13:37:16.434Z,1008.49
2017-05-19T13:38:25.449Z,1008.49
2017-05-19T13:39:34.454Z,1008.58
2017-05-19T13:40:44.073Z,1008.62
2017-05-19T13:41:53.675Z,1008.64
2017-05-19T13:43:03.947Z,1008.69
2017-05-19T13:44:14.192Z,1008.68
2017-05-19T13:45:24.158Z,1008.69
2017-05-19T13:46:34.094Z,1008.69
2017-05-19T13:47:44.356Z,1008.71
2017-05-19T13:48:54.281Z,1008.68
2017-05-19T13:50:04.210Z,1008.72
2017-05-19T13:51:13.514Z,1008.73
2017-05-19T13:52:22.831Z,1008.71
2017-05-19T13:53:32.778Z,1008.73
2017-05-19T13:54:42.709Z,1008.74
2017-05-19T13:55:52.346Z,1008.78
2017-05-19T13:57:02.275Z,1008.76
2017-05-19T13:58:12.511Z,1008.71
2017-05-19T13:59:22.444Z,1008.7
2017-05-19T14:00:32.042Z,1008.67
2017-05-19T14:01:42.280Z,1008.69
2017-05-19T14:02:52.227Z,1008.72
2017-05-19T14:04:01.846Z,1008.74
2017-05-19T14:05:11.459Z,1008.75
2017-05-19T14:06:20.771Z,1008.73
2017-05-19T14:07:30.404Z,1008.75
2017-05-19T14:08:40.705Z,1008.77