createdAt,value
2019-04-22T00:00:50.135Z,1007.64
2019-04-22T00:01:51.349Z,1007.63
2019-04-22T00:02:54.245Z,1007.66
2019-04-22T00:03:56.142Z,1007.65
2019-04-22T00:05:01.046Z,1007.61
2019-04-22T00:06:12.903Z,1007.61
2019-04-22T00:07:11.753Z,1007.61
2019-04-22T00:08:18.134Z,1007.59
2019-04-22T00:09:11.061Z,1007.58
2019-04-22T00:10:11.876Z,1007.57
2019-04-22T00:11:19.654Z,1007.52
2019-04-22T00:12:34.658Z,1007.52
2019-04-22T00:13:20.080Z,1007.54
2019-04-22T00:14:10.580Z,1007.53
2019-04-22T00:15:09.750Z,1007.50
2019-04-22T00:16:19.496Z,1007.53
2019-04-22T00:17:16.394Z,1007.47
2019-04-22T00:18:13.218Z,1007.50
2019-04-22T00:19:20.781Z,1007.45
2019-04-22T00:20:14.706Z,1007.42
2019-04-22T00:21:23.381Z,1007.44
2019-04-22T00:22:18.531Z,1007.39
2019-04-22T00:23:13.513Z,1007.36
2019-04-22T00:24:11.992Z,1007.36
2019-04-22T00:25:19.552Z,1007.36
2019-04-22T00:26:20.236Z,1007.35
2019-04-22T00:27:20.186Z,1007.37
2019-04-22T00:28:19.944Z,1007.33
2019-04-22T00:29:39.239Z,1007.34
2019-04-22T00:31:19.475Z,1007.35
2019-04-22T00:32:14.410Z,1007.31
2019-04-22T00:33:08.005Z,1007.31
2019-04-22T00:34:14.442Z,1007.24
2019-04-22T00:35:13.306Z,1007.25
2019-04-22T00:36:14.983Z,1007.28
2019-04-22T00:37:03.831Z,1007.23
2019-04-22T00:38:17.416Z,1007.22
2019-04-22T00:39:18.435Z,1007.23
2019-04-22T00:40:16.457Z,1007.22
2019-04-22T00:41:14.879Z,1007.23
2019-04-22T00:42:17.899Z,1007.21
2019-04-22T00:43:14.127Z,1007.22
2019-04-22T00:44:21.897Z,1007.24
2019-04-22T00:45:11.654Z,1007.23
2019-04-22T00:46:11.600Z,1007.21
2019-04-22T00:47:16.406Z,1007.20
2019-04-22T00:48:15.998Z,1007.20
2019-04-22T00:49:58.277Z,1007.18
2019-04-22T00:51:12.438Z,1007.19
2019-04-22T00:53:20.104Z,1007.16
2019-04-22T00:54:14.261Z,1007.16
2019-04-22T00:55:12.258Z,1007.13
2019-04-22T00:56:17.248Z,1007.15
2019-04-22T00:57:04.920Z,1007.09
2019-04-22T00:58:17.398Z,1007.10
2019-04-22T00:59:12.908Z,1007.11
2019-04-22T01:00:11.695Z,1007.11
2019-04-22T01:01:17.516Z,1007.11
2019-04-22T01:02:13.417Z,1007.10
2019-04-22T01:03:24.157Z,1007.10
2019-04-22T01:04:23.047Z,1007.08
2019-04-22T01:05:16.949Z,1007.08
2019-04-22T01:06:16.068Z,1007.11
2019-04-22T01:07:12.946Z,1007.07
2019-04-22T01:08:15.088Z,1007.09
2019-04-22T01:09:10.942Z,1007.06
2019-04-22T01:10:12.775Z,1007.03
2019-04-22T01:11:16.892Z,1007.03
2019-04-22T01:12:13.580Z,1007.03
2019-04-22T01:13:14.176Z,1007.01
2019-04-22T01:14:06.651Z,1007.00
2019-04-22T01:15:21.490Z,1006.98
2019-04-22T01:16:06.302Z,1006.96
2019-04-22T01:17:11.645Z,1006.97
2019-04-22T01:18:13.173Z,1006.98
2019-04-22T01:19:19.889Z,1006.98
2019-04-22T01:20:17.548Z,1006.96
2019-04-22T01:21:17.426Z,1006.99
2019-04-22T01:22:13.323Z,1006.91
2019-04-22T01:23:14.257Z,1006.91
2019-04-22T01:24:08.810Z,1006.90
2019-04-22T01:25:08.110Z,1006.86
2019-04-22T01:26:05.348Z,1006.86
2019-04-22T01:37:49.533Z,1006.79
2019-04-22T01:38:51.237Z,1006.77
2019-04-22T01:39:57.570Z,1006.74
2019-04-22T01:40:55.684Z,1006.76
2019-04-22T01:43:03.528Z,1006.74
2019-04-22T01:44:04.217Z,1006.69
2019-04-22T01:44:50.600Z,1006.74
2019-04-22T01:45:53.004Z,1006.73
2019-04-22T01:47:49.401Z,1006.72
2019-04-22T01:48:57.686Z,1006.65
2019-04-22T01:49:53.863Z,1006.67
2019-04-22T01:50:50.964Z,1006.69
2019-04-22T01:52:59.160Z,1006.65
2019-04-22T01:53:57.971Z,1006.68
2019-04-22T01:55:01.657Z,1006.64
2019-04-22T01:55:52.280Z,1006.66
2019-04-22T01:56:53.962Z,1006.65
2019-04-22T01:57:47.618Z,1006.65
2019-04-22T01:58:48.292Z,1006.63
2019-04-22T01:59:45.747Z,1006.64
2019-04-22T02:00:58.307Z,1006.65
2019-04-22T02:03:10.547Z,1006.60
2019-04-22T02:03:54.622Z,1006.60
2019-04-22T02:04:53.550Z,1006.62
2019-04-22T02:05:50.936Z,1006.60
2019-04-22T02:07:09.370Z,1006.59
2019-04-22T02:08:02.557Z,1006.57
2019-04-22T02:09:56.049Z,1006.56
2019-04-22T02:10:54.958Z,1006.50
2019-04-22T02:11:54.989Z,1006.57
2019-04-22T02:12:53.758Z,1006.49
2019-04-22T02:13:56.723Z,1006.47
2019-04-22T02:14:52.351Z,1006.47
2019-04-22T02:15:53.903Z,1006.43
2019-04-22T02:16:58.908Z,1006.49
2019-04-22T02:17:54.794Z,1006.46
2019-04-22T02:18:57.451Z,1006.46
2019-04-22T02:20:48.592Z,1006.47
2019-04-22T02:21:48.834Z,1006.43
2019-04-22T02:23:15.875Z,1006.41
2019-04-22T02:24:56.470Z,1006.43
2019-04-22T02:25:51.622Z,1006.41
2019-04-22T02:26:49.868Z,1006.41
2019-04-22T02:27:56.068Z,1006.40
2019-04-22T02:28:47.647Z,1006.43
2019-04-22T02:33:11.565Z,1006.40
2019-04-22T02:35:03.674Z,1006.33
2019-04-22T02:36:58.183Z,1006.33
2019-04-22T02:37:54.362Z,1006.29
2019-04-22T02:39:57.308Z,1006.25
2019-04-22T02:41:54.787Z,1006.20
2019-04-22T02:43:01.691Z,1006.23
2019-04-22T02:44:08.361Z,1006.19
2019-04-22T02:44:53.102Z,1006.16
2019-04-22T02:46:12.837Z,1006.20
2019-04-22T02:47:12.016Z,1006.18
2019-04-22T02:47:59.149Z,1006.13
2019-04-22T02:49:01.973Z,1006.13
2019-04-22T02:49:59.790Z,1006.11
2019-04-22T02:51:02.165Z,1006.09
2019-04-22T02:51:55.883Z,1006.13
2019-04-22T02:53:01.313Z,1006.09
2019-04-22T02:56:15.597Z,1006.12
2019-04-22T02:57:00.995Z,1006.08
2019-04-22T02:58:19.398Z,1006.07
2019-04-22T02:59:05.821Z,1006.06
2019-04-22T03:03:11.356Z,1006.07
2019-04-22T03:05:00.864Z,1006.04
2019-04-22T03:07:09.041Z,1006.05
2019-04-22T03:08:06.745Z,1006.01
2019-04-22T03:09:18.102Z,1005.99
2019-04-22T03:10:04.729Z,1006.02
2019-04-22T03:12:04.419Z,1005.97
2019-04-22T03:12:56.325Z,1006.02
2019-04-22T03:14:19.495Z,1005.99
2019-04-22T03:15:07.740Z,1006.03
2019-04-22T03:16:51.135Z,1005.98
2019-04-22T03:18:03.169Z,1005.96
2019-04-22T03:20:02.005Z,1005.95
2019-04-22T03:20:58.827Z,1005.94
2019-04-22T03:21:57.638Z,1005.96
2019-04-22T03:23:05.841Z,1005.96
2019-04-22T03:24:08.857Z,1005.93
2019-04-22T03:25:24.122Z,1005.95
2019-04-22T03:26:12.290Z,1005.93
2019-04-22T03:26:59.054Z,1005.88
2019-04-22T03:28:16.523Z,1005.88
2019-04-22T03:30:26.586Z,1005.86
2019-04-22T03:33:16.530Z,1005.85
2019-04-22T03:34:39.531Z,1005.84
2019-04-22T03:40:05.798Z,1005.77
2019-04-22T03:42:06.370Z,1005.82
2019-04-22T03:44:10.242Z,1005.78
2019-04-22T03:45:01.254Z,1005.78
2019-04-22T03:45:46.508Z,1005.78
2019-04-22T03:49:14.769Z,1005.77
2019-04-22T03:51:04.695Z,1005.78
2019-04-22T03:52:05.434Z,1005.77
2019-04-22T03:53:05.769Z,1005.74
2019-04-22T03:54:25.607Z,1005.74
2019-04-22T03:55:10.844Z,1005.75
2019-04-22T03:55:53.131Z,1005.74
2019-04-22T03:57:53.628Z,1005.77
2019-04-22T03:58:57.153Z,1005.72
2019-04-22T03:59:56.698Z,1005.73
2019-04-22T04:00:55.760Z,1005.71
2019-04-22T04:04:18.497Z,1005.71
2019-04-22T04:04:49.475Z,1005.69
2019-04-22T04:06:06.663Z,1005.69
2019-04-22T04:08:09.759Z,1005.71
2019-04-22T04:08:58.909Z,1005.69
2019-04-22T04:10:01.103Z,1005.69
2019-04-22T04:11:59.995Z,1005.66
2019-04-22T04:12:58.116Z,1005.68
2019-04-22T04:14:03.536Z,1005.67
2019-04-22T04:15:09.413Z,1005.66
2019-04-22T04:15:53.152Z,1005.66
2019-04-22T04:17:05.503Z,1005.70
2019-04-22T04:19:07.764Z,1005.70
2019-04-22T04:20:05.691Z,1005.74
2019-04-22T04:21:12.600Z,1005.63
2019-04-22T04:22:00.386Z,1005.68
2019-04-22T04:23:07.999Z,1005.66
2019-04-22T04:40:51.227Z,1005.62
2019-04-22T04:41:54.903Z,1005.58
2019-04-22T04:43:59.786Z,1005.59
2019-04-22T04:45:12.011Z,1005.58
2019-04-22T04:46:49.718Z,1005.57
2019-04-22T04:48:55.342Z,1005.57
2019-04-22T04:50:51.035Z,1005.58
2019-04-22T04:51:53.626Z,1005.55
2019-04-22T04:53:01.292Z,1005.54
2019-04-22T04:53:41.444Z,1005.56
2019-04-22T04:54:48.429Z,1005.58
2019-04-22T04:56:02.759Z,1005.59
2019-04-22T04:56:51.535Z,1005.55
2019-04-22T04:57:54.877Z,1005.56
2019-04-22T04:58:56.364Z,1005.57
2019-04-22T05:00:11.290Z,1005.54
2019-04-22T05:03:08.132Z,1005.60
2019-04-22T05:03:58.059Z,1005.59
2019-04-22T05:04:59.282Z,1005.56
2019-04-22T05:06:01.345Z,1005.57
2019-04-22T05:06:51.837Z,1005.61
2019-04-22T05:09:00.904Z,1005.53
2019-04-22T05:09:44.871Z,1005.52
2019-04-22T05:12:12.514Z,1005.49
2019-04-22T05:15:03.696Z,1005.54
2019-04-22T05:16:07.216Z,1005.47
2019-04-22T05:17:47.350Z,1005.50
2019-04-22T05:18:46.553Z,1005.48
2019-04-22T05:19:36.209Z,1005.47
2019-04-22T05:20:50.630Z,1005.48
2019-04-22T05:21:40.541Z,1005.47
2019-04-22T05:22:39.805Z,1005.44
2019-04-22T05:23:43.839Z,1005.47
2019-04-22T05:24:59.769Z,1005.45
2019-04-22T05:25:36.845Z,1005.45
2019-04-22T05:26:41.488Z,1005.45
2019-04-22T05:27:40.128Z,1005.47
2019-04-22T05:30:07.420Z,1005.50
2019-04-22T05:30:41.087Z,1005.45
2019-04-22T05:31:44.643Z,1005.46
2019-04-22T05:33:42.477Z,1005.45
2019-04-22T05:34:44.483Z,1005.41
2019-04-22T05:35:38.997Z,1005.42
2019-04-22T05:36:42.673Z,1005.45
2019-04-22T05:37:41.547Z,1005.43
2019-04-22T05:39:38.089Z,1005.43
2019-04-22T05:40:56.572Z,1005.46
2019-04-22T05:42:37.210Z,1005.47
2019-04-22T05:43:44.243Z,1005.47
2019-04-22T05:44:48.066Z,1005.44
2019-04-22T05:45:40.506Z,1005.47
2019-04-22T05:46:34.764Z,1005.44
2019-04-22T05:47:44.377Z,1005.45
2019-04-22T05:48:39.809Z,1005.44
2019-04-22T05:49:35.118Z,1005.44
2019-04-22T05:50:37.322Z,1005.47
2019-04-22T05:52:34.450Z,1005.43
2019-04-22T05:53:40.063Z,1005.47
2019-04-22T05:54:40.030Z,1005.44
2019-04-22T05:55:45.213Z,1005.39
2019-04-22T05:56:37.544Z,1005.38
2019-04-22T05:57:38.310Z,1005.39
2019-04-22T05:58:46.492Z,1005.37
2019-04-22T05:59:46.957Z,1005.37
2019-04-22T06:01:07.175Z,1005.34
2019-04-22T06:01:48.785Z,1005.36
2019-04-22T06:02:50.705Z,1005.35
2019-04-22T06:03:39.417Z,1005.35
2019-04-22T06:04:37.206Z,1005.33
2019-04-22T06:05:38.580Z,1005.32
2019-04-22T06:06:37.236Z,1005.30
2019-04-22T06:07:32.526Z,1005.38
2019-04-22T06:08:39.969Z,1005.34
2019-04-22T06:09:32.642Z,1005.34
2019-04-22T06:10:48.973Z,1005.37
2019-04-22T06:11:46.182Z,1005.33
2019-04-22T06:12:35.355Z,1005.37
2019-04-22T06:13:36.913Z,1005.35
2019-04-22T06:14:31.101Z,1005.36
2019-04-22T06:15:34.451Z,1005.38
2019-04-22T06:16:41.266Z,1005.37
2019-04-22T06:17:37.893Z,1005.38
2019-04-22T06:18:58.309Z,1005.37
2019-04-22T06:19:39.986Z,1005.38
2019-04-22T06:20:36.924Z,1005.35
2019-04-22T06:21:40.138Z,1005.39
2019-04-22T06:22:45.794Z,1005.42
2019-04-22T06:23:42.390Z,1005.38
2019-04-22T06:24:38.868Z,1005.44
2019-04-22T06:26:58.930Z,1005.40
2019-04-22T06:27:41.410Z,1005.36
2019-04-22T06:28:56.933Z,1005.41
2019-04-22T06:29:47.673Z,1005.36
2019-04-22T06:30:50.286Z,1005.38
2019-04-22T06:31:49.946Z,1005.40
2019-04-22T06:32:42.175Z,1005.44
2019-04-22T06:33:56.464Z,1005.42
2019-04-22T06:34:35.804Z,1005.42
2019-04-22T06:36:52.246Z,1005.43
2019-04-22T06:37:43.390Z,1005.43
2019-04-22T06:40:39.156Z,1005.43
2019-04-22T06:41:39.063Z,1005.43
2019-04-22T06:42:42.920Z,1005.46
2019-04-22T06:43:40.818Z,1005.41
2019-04-22T06:44:37.030Z,1005.42
2019-04-22T06:45:35.412Z,1005.45
2019-04-22T06:48:36.298Z,1005.43
2019-04-22T06:49:35.807Z,1005.39
2019-04-22T06:50:49.029Z,1005.43
2019-04-22T06:51:37.652Z,1005.38
2019-04-22T06:52:40.686Z,1005.44
2019-04-22T06:53:37.297Z,1005.41
2019-04-22T06:56:39.378Z,1005.40
2019-04-22T06:57:38.936Z,1005.38
2019-04-22T06:58:34.670Z,1005.38
2019-04-22T06:59:36.600Z,1005.37
2019-04-22T07:00:38.398Z,1005.35
2019-04-22T07:01:40.497Z,1005.39
2019-04-22T07:02:45.232Z,1005.38
2019-04-22T07:03:43.695Z,1005.34
2019-04-22T07:04:37.990Z,1005.38
2019-04-22T07:05:41.352Z,1005.40
2019-04-22T07:06:46.150Z,1005.36
2019-04-22T07:07:38.302Z,1005.40
2019-04-22T07:11:30.707Z,1005.38
2019-04-22T07:12:35.197Z,1005.34
2019-04-22T07:13:37.456Z,1005.31
2019-04-22T07:14:37.338Z,1005.33
2019-04-22T07:15:46.760Z,1005.32
2019-04-22T07:16:39.322Z,1005.34
2019-04-22T07:18:37.225Z,1005.35
2019-04-22T07:20:36.433Z,1005.34
2019-04-22T07:21:37.360Z,1005.35
2019-04-22T07:22:33.782Z,1005.35
2019-04-22T07:23:45.295Z,1005.36
2019-04-22T07:25:36.329Z,1005.30
2019-04-22T07:26:51.229Z,1005.34
2019-04-22T07:27:34.766Z,1005.32
2019-04-22T07:28:29.471Z,1005.34
2019-04-22T07:29:32.665Z,1005.35
2019-04-22T07:30:39.244Z,1005.32
2019-04-22T07:31:34.094Z,1005.35
2019-04-22T07:33:01.118Z,1005.31
2019-04-22T07:33:37.706Z,1005.30
2019-04-22T07:37:38.815Z,1005.25
2019-04-22T07:38:31.377Z,1005.29
2019-04-22T07:39:35.645Z,1005.25
2019-04-22T07:40:38.944Z,1005.26
2019-04-22T07:41:39.985Z,1005.24
2019-04-22T07:42:36.838Z,1005.25
2019-04-22T07:43:52.810Z,1005.26
2019-04-22T07:44:45.217Z,1005.23
2019-04-22T07:45:36.101Z,1005.19
2019-04-22T07:46:33.643Z,1005.17
2019-04-22T07:48:43.019Z,1005.17
2019-04-22T07:49:39.170Z,1005.16
2019-04-22T07:52:09.530Z,1005.12
2019-04-22T07:53:05.277Z,1005.16
2019-04-22T07:54:06.475Z,1005.12
2019-04-22T07:55:07.535Z,1005.20
2019-04-22T07:56:16.757Z,1005.18
2019-04-22T07:57:11.969Z,1005.13
2019-04-22T07:58:11.742Z,1005.17
2019-04-22T07:59:09.481Z,1005.16
2019-04-22T08:00:15.677Z,1005.16
2019-04-22T08:01:18.532Z,1005.16
2019-04-22T08:02:10.372Z,1005.15
2019-04-22T08:03:22.869Z,1005.09
2019-04-22T08:04:17.578Z,1005.11
2019-04-22T08:05:24.738Z,1005.14
2019-04-22T08:06:12.394Z,1005.13
2019-04-22T08:07:14.428Z,1005.09
2019-04-22T08:08:14.586Z,1005.10
2019-04-22T08:09:13.908Z,1005.10
2019-04-22T08:10:16.696Z,1005.08
2019-04-22T08:11:22.420Z,1005.07
2019-04-22T08:12:07.950Z,1005.05
2019-04-22T08:13:11.918Z,1005.03
2019-04-22T08:14:07.482Z,1005.08
2019-04-22T08:15:07.593Z,1005.06
2019-04-22T08:16:10.109Z,1005.10
2019-04-22T08:17:32.658Z,1005.05
2019-04-22T08:18:10.160Z,1005.09
2019-04-22T08:19:18.270Z,1005.06
2019-04-22T08:20:18.915Z,1005.04
2019-04-22T08:21:22.294Z,1005.07
2019-04-22T08:22:11.170Z,1005.04
2019-04-22T08:23:09.054Z,1005.10
2019-04-22T08:24:18.424Z,1005.07
2019-04-22T08:25:08.168Z,1005.08
2019-04-22T08:26:05.362Z,1005.03
2019-04-22T08:27:11.276Z,1005.07
2019-04-22T08:28:13.468Z,1005.05
2019-04-22T08:29:15.521Z,1005.04
2019-04-22T08:30:14.476Z,1005.06
2019-04-22T08:32:04.667Z,1005.00
2019-04-22T08:33:16.195Z,1004.99
2019-04-22T08:35:13.178Z,1004.93
2019-04-22T08:38:31.288Z,1004.91
2019-04-22T08:40:12.666Z,1004.94
2019-04-22T08:41:19.217Z,1004.88
2019-04-22T08:42:09.156Z,1004.88
2019-04-22T08:43:12.603Z,1004.88
2019-04-22T08:44:35.538Z,1004.86
2019-04-22T08:45:27.440Z,1004.84
2019-04-22T08:46:15.197Z,1004.86
2019-04-22T08:47:21.508Z,1004.79
2019-04-22T08:48:09.658Z,1004.79
2019-04-22T08:49:07.174Z,1004.76
2019-04-22T08:50:13.892Z,1004.72
2019-04-22T08:51:06.652Z,1004.78
2019-04-22T08:52:11.017Z,1004.72
2019-04-22T08:53:08.168Z,1004.73
2019-04-22T08:55:11.173Z,1004.76
2019-04-22T08:56:14.508Z,1004.69
2019-04-22T08:57:15.558Z,1004.69
2019-04-22T08:59:23.235Z,1004.72
2019-04-22T09:00:08.415Z,1004.67
2019-04-22T09:01:14.265Z,1004.66
2019-04-22T09:02:24.326Z,1004.69
2019-04-22T09:03:31.762Z,1004.71
2019-04-22T09:04:06.971Z,1004.65
2019-04-22T09:05:20.632Z,1004.65
2019-04-22T09:06:17.725Z,1004.63
2019-04-22T09:07:20.694Z,1004.64
2019-04-22T09:09:11.583Z,1004.62
2019-04-22T09:10:10.294Z,1004.59
2019-04-22T09:14:49.282Z,1004.53
2019-04-22T09:16:21.888Z,1004.53
2019-04-22T09:16:56.377Z,1004.48
2019-04-22T09:18:01.965Z,1004.51
2019-04-22T09:18:59.780Z,1004.50
2019-04-22T09:19:59.990Z,1004.48
2019-04-22T09:21:08.548Z,1004.46
2019-04-22T09:22:00.399Z,1004.44
2019-04-22T09:23:02.710Z,1004.37
2019-04-22T09:24:57.437Z,1004.40
2019-04-22T09:25:54.542Z,1004.42
2019-04-22T09:27:22.137Z,1004.39
2019-04-22T09:27:57.429Z,1004.42
2019-04-22T09:29:03.273Z,1004.41
2019-04-22T09:29:58.572Z,1004.46
2019-04-22T09:31:01.330Z,1004.38
2019-04-22T09:32:09.482Z,1004.39
2019-04-22T09:33:02.845Z,1004.36
2019-04-22T09:33:53.642Z,1004.33
2019-04-22T09:34:56.383Z,1004.38
2019-04-22T09:36:07.806Z,1004.34
2019-04-22T09:37:06.230Z,1004.33
2019-04-22T09:38:12.754Z,1004.31
2019-04-22T09:38:53.612Z,1004.32
2019-04-22T09:40:09.229Z,1004.34
2019-04-22T09:40:58.389Z,1004.29
2019-04-22T09:41:57.266Z,1004.32
2019-04-22T09:42:56.067Z,1004.29
2019-04-22T09:43:58.335Z,1004.28
2019-04-22T09:45:02.433Z,1004.31
2019-04-22T09:46:04.408Z,1004.33
2019-04-22T09:47:00.391Z,1004.31
2019-04-22T09:48:03.169Z,1004.28
2019-04-22T09:50:12.737Z,1004.30
2019-04-22T09:51:58.182Z,1004.28
2019-04-22T09:55:12.540Z,1004.25
2019-04-22T09:55:57.471Z,1004.18
2019-04-22T09:56:55.343Z,1004.21
2019-04-22T09:57:55.824Z,1004.16
2019-04-22T09:58:58.909Z,1004.14
2019-04-22T10:00:02.282Z,1004.16
2019-04-22T10:01:02.734Z,1004.15
2019-04-22T10:03:00.920Z,1004.13
2019-04-22T10:04:10.138Z,1004.14
2019-04-22T10:05:00.205Z,1004.12
2019-04-22T10:06:06.174Z,1004.11
2019-04-22T10:07:00.991Z,1004.06
2019-04-22T10:07:59.484Z,1004.00
2019-04-22T10:09:28.477Z,1003.98
2019-04-22T10:11:07.539Z,1003.96
2019-04-22T10:11:56.371Z,1003.96
2019-04-22T10:12:54.164Z,1003.95
2019-04-22T10:13:58.724Z,1003.96
2019-04-22T10:14:55.762Z,1003.90
2019-04-22T10:16:06.927Z,1003.92
2019-04-22T10:16:54.012Z,1003.88
2019-04-22T10:17:57.998Z,1003.87
2019-04-22T10:18:59.293Z,1003.89
2019-04-22T10:19:57.891Z,1003.81
2019-04-22T10:21:04.008Z,1003.84
2019-04-22T10:22:57.948Z,1003.86
2019-04-22T10:23:59.629Z,1003.82
2019-04-22T10:25:01.682Z,1003.80
2019-04-22T10:25:59.131Z,1003.78
2019-04-22T10:26:57.121Z,1003.73
2019-04-22T10:27:56.827Z,1003.77
2019-04-22T10:29:01.432Z,1003.76
2019-04-22T10:30:52.041Z,1003.73
2019-04-22T10:31:55.862Z,1003.72
2019-04-22T10:32:52.345Z,1003.68
2019-04-22T10:33:49.508Z,1003.67
2019-04-22T10:34:38.762Z,1003.64
2019-04-22T10:35:32.932Z,1003.63
2019-04-22T10:36:31.406Z,1003.64
2019-04-22T10:37:32.216Z,1003.64
2019-04-22T10:38:32.484Z,1003.55
2019-04-22T10:39:41.201Z,1003.58
2019-04-22T10:40:32.481Z,1003.53
2019-04-22T10:41:32.417Z,1003.52
2019-04-22T10:42:31.346Z,1003.50
2019-04-22T10:43:31.067Z,1003.47
2019-04-22T10:44:31.033Z,1003.47
2019-04-22T10:45:32.390Z,1003.50
2019-04-22T10:46:30.992Z,1003.49
2019-04-22T10:47:32.042Z,1003.48
2019-04-22T10:48:32.332Z,1003.42
2019-04-22T10:49:30.965Z,1003.42
2019-04-22T10:50:32.959Z,1003.40
2019-04-22T10:51:30.992Z,1003.49
2019-04-22T10:52:31.651Z,1003.44
2019-04-22T10:53:33.260Z,1003.42
2019-04-22T10:54:31.491Z,1003.44
2019-04-22T10:55:31.847Z,1003.45
2019-04-22T10:56:30.781Z,1003.47
2019-04-22T10:57:31.868Z,1003.38
2019-04-22T10:58:30.836Z,1003.42
2019-04-22T10:59:32.210Z,1003.43
2019-04-22T11:00:31.672Z,1003.38
2019-04-22T11:01:31.743Z,1003.31
2019-04-22T11:02:31.778Z,1003.35
2019-04-22T11:03:33.059Z,1003.35
2019-04-22T11:04:30.566Z,1003.32
2019-04-22T11:05:30.621Z,1003.26
2019-04-22T11:06:33.657Z,1003.35
2019-04-22T11:07:36.289Z,1003.26
2019-04-22T11:08:40.266Z,1003.32
2019-04-22T11:09:31.031Z,1003.24
2019-04-22T11:10:45.532Z,1003.19
2019-04-22T11:11:42.076Z,1003.30
2019-04-22T11:12:33.871Z,1003.18
2019-04-22T11:13:31.753Z,1003.23
2019-04-22T11:14:30.757Z,1003.16
2019-04-22T11:15:30.736Z,1003.20
2019-04-22T11:16:31.718Z,1003.12
2019-04-22T11:17:31.555Z,1003.09
2019-04-22T11:18:31.549Z,1003.11
2019-04-22T11:19:31.749Z,1003.10
2019-04-22T11:20:31.404Z,1003.03
2019-04-22T11:21:31.637Z,1003.05
2019-04-22T11:22:36.604Z,1003.03
2019-04-22T11:23:30.147Z,1003.04
2019-04-22T11:24:32.821Z,1003.04
2019-04-22T11:25:30.112Z,1003.06
2019-04-22T11:26:31.779Z,1003.05
2019-04-22T11:27:31.229Z,1003.02
2019-04-22T11:28:31.698Z,1003.00
2019-04-22T11:29:30.058Z,1003.00
2019-04-22T11:30:30.265Z,1003.02
2019-04-22T11:31:30.525Z,1002.96
2019-04-22T11:32:30.708Z,1002.90
2019-04-22T11:33:30.356Z,1002.96
2019-04-22T11:34:30.989Z,1002.97
2019-04-22T11:35:30.025Z,1002.96
2019-04-22T11:36:30.857Z,1002.97
2019-04-22T11:37:30.334Z,1002.93
2019-04-22T11:38:30.949Z,1002.91
2019-04-22T11:39:32.566Z,1002.97
2019-04-22T11:40:34.871Z,1002.91
2019-04-22T11:41:31.082Z,1002.92
2019-04-22T11:42:30.101Z,1002.91
2019-04-22T11:43:30.485Z,1002.91
2019-04-22T11:44:32.996Z,1002.87
2019-04-22T11:45:31.118Z,1002.83
2019-04-22T11:46:29.685Z,1002.80
2019-04-22T11:47:29.711Z,1002.86
2019-04-22T11:48:31.649Z,1002.85
2019-04-22T11:49:30.058Z,1002.91
2019-04-22T11:50:30.626Z,1002.82
2019-04-22T11:51:29.839Z,1002.85
2019-04-22T11:52:30.960Z,1002.83
2019-04-22T11:53:29.447Z,1002.77
2019-04-22T11:54:30.589Z,1002.79
2019-04-22T11:55:30.734Z,1002.81
2019-04-22T11:56:52.814Z,1002.82
2019-04-22T11:57:30.750Z,1002.77
2019-04-22T11:58:30.650Z,1002.78
2019-04-22T11:59:30.851Z,1002.76
2019-04-22T12:00:30.569Z,1002.80
2019-04-22T12:01:30.708Z,1002.79
2019-04-22T12:02:29.273Z,1002.74
2019-04-22T12:03:31.649Z,1002.71
2019-04-22T12:04:29.987Z,1002.67
2019-04-22T12:05:30.022Z,1002.70
2019-04-22T12:06:29.199Z,1002.68
2019-04-22T12:07:31.737Z,1002.73
2019-04-22T12:08:29.253Z,1002.66
2019-04-22T12:09:29.913Z,1002.68
2019-04-22T12:10:38.832Z,1002.61
2019-04-22T12:11:30.272Z,1002.56
2019-04-22T12:12:29.966Z,1002.65
2019-04-22T12:13:30.166Z,1002.62
2019-04-22T12:14:30.055Z,1002.70
2019-04-22T12:15:29.044Z,1002.58
2019-04-22T12:16:31.643Z,1002.59
2019-04-22T12:17:29.817Z,1002.60
2019-04-22T12:18:29.111Z,1002.50
2019-04-22T12:19:29.422Z,1002.44
2019-04-22T12:20:30.114Z,1002.48
2019-04-22T12:21:29.060Z,1002.55
2019-04-22T12:22:31.182Z,1002.52
2019-04-22T12:23:29.410Z,1002.46
2019-04-22T12:24:30.277Z,1002.42
2019-04-22T12:25:39.741Z,1002.40
2019-04-22T12:26:28.774Z,1002.35
2019-04-22T12:27:30.137Z,1002.33
2019-04-22T12:28:28.847Z,1002.34
2019-04-22T12:29:28.978Z,1002.31
2019-04-22T12:30:29.788Z,1002.27
2019-04-22T12:31:29.763Z,1002.32
2019-04-22T12:32:29.711Z,1002.28
2019-04-22T12:33:31.591Z,1002.26
2019-04-22T12:34:29.276Z,1002.27
2019-04-22T12:35:28.637Z,1002.23
2019-04-22T12:36:28.799Z,1002.19
2019-04-22T12:37:35.641Z,1002.16
2019-04-22T12:38:29.448Z,1002.15
2019-04-22T12:39:29.581Z,1002.09
2019-04-22T12:40:39.524Z,1002.08
2019-04-22T12:41:28.416Z,1002.14
2019-04-22T12:42:29.274Z,1002.14
2019-04-22T12:43:29.826Z,1002.08
2019-04-22T12:44:28.546Z,1002.02
2019-04-22T12:45:28.294Z,1002.00
2019-04-22T12:46:28.402Z,1002.02
2019-04-22T12:47:28.353Z,1002.08
2019-04-22T12:48:28.243Z,1002.01
2019-04-22T12:49:28.348Z,1002.02
2019-04-22T12:50:32.903Z,1001.98
2019-04-22T12:51:29.247Z,1002.06
2019-04-22T12:52:36.936Z,1001.98
2019-04-22T12:53:28.171Z,1001.90
2019-04-22T12:54:29.054Z,1001.90
2019-04-22T12:55:28.101Z,1001.88
2019-04-22T12:56:28.190Z,1001.84
2019-04-22T12:57:28.324Z,1001.76
2019-04-22T12:58:29.797Z,1001.82
2019-04-22T12:59:28.048Z,1001.80
2019-04-22T13:00:30.192Z,1001.84
2019-04-22T13:01:28.986Z,1001.77
2019-04-22T13:02:29.273Z,1001.74
2019-04-22T13:03:28.579Z,1001.82
2019-04-22T13:04:28.034Z,1001.78
2019-04-22T13:05:29.211Z,1001.78
2019-04-22T13:06:27.990Z,1001.71
2019-04-22T13:07:29.919Z,1001.66
2019-04-22T13:08:27.792Z,1001.71
2019-04-22T13:09:29.318Z,1001.65
2019-04-22T13:10:40.466Z,1001.68
2019-04-22T13:11:36.936Z,1001.51
2019-04-22T13:12:29.074Z,1001.67
2019-04-22T13:13:36.689Z,1001.58
2019-04-22T13:14:27.727Z,1001.64
2019-04-22T13:15:36.905Z,1001.59
2019-04-22T13:16:29.177Z,1001.56
2019-04-22T13:17:29.086Z,1001.53
2019-04-22T13:18:36.696Z,1001.52
2019-04-22T13:19:28.351Z,1001.47
2019-04-22T13:20:28.205Z,1001.47
2019-04-22T13:21:28.816Z,1001.47
2019-04-22T13:22:27.512Z,1001.47
2019-04-22T13:23:29.835Z,1001.46
2019-04-22T13:24:27.986Z,1001.44
2019-04-22T13:25:29.937Z,1001.43
2019-04-22T13:26:27.395Z,1001.47
2019-04-22T13:27:28.989Z,1001.45
2019-04-22T13:28:27.366Z,1001.40
2019-04-22T13:29:27.677Z,1001.43
2019-04-22T13:30:28.417Z,1001.44
2019-04-22T13:31:28.673Z,1001.45
2019-04-22T13:32:27.274Z,1001.46
2019-04-22T13:33:28.688Z,1001.43
2019-04-22T13:34:34.879Z,1001.40
2019-04-22T13:35:28.050Z,1001.41
2019-04-22T13:36:28.308Z,1001.36
2019-04-22T13:37:28.500Z,1001.33
2019-04-22T13:38:29.304Z,1001.35
2019-04-22T13:39:27.246Z,1001.33
2019-04-22T13:40:28.701Z,1001.38
2019-04-22T13:41:35.362Z,1001.43
2019-04-22T13:42:27.532Z,1001.37
2019-04-22T13:43:34.943Z,1001.36
2019-04-22T13:44:28.057Z,1001.33
2019-04-22T13:45:29.751Z,1001.29
2019-04-22T13:46:31.096Z,1001.28
2019-04-22T13:47:41.530Z,1001.26
2019-04-22T13:48:47.054Z,1001.22
2019-04-22T13:50:01.249Z,1001.25
2019-04-22T13:52:05.935Z,1001.23
2019-04-22T13:53:18.442Z,1001.25
2019-04-22T13:55:53.209Z,1001.19
2019-04-22T13:56:47.570Z,1001.18
2019-04-22T13:57:42.435Z,1001.13
2019-04-22T13:58:42.296Z,1001.11
2019-04-22T13:59:33.241Z,1001.13
2019-04-22T14:00:26.936Z,1001.06
2019-04-22T14:01:28.226Z,1001.14
2019-04-22T14:02:26.723Z,1001.09
2019-04-22T14:03:29.010Z,1001.05
2019-04-22T14:04:26.589Z,1001.03
2019-04-22T14:05:26.928Z,1000.95
2019-04-22T14:06:26.934Z,1001.07
2019-04-22T14:07:28.645Z,1001.05
2019-04-22T14:08:26.953Z,1001.01
2019-04-22T14:09:30.527Z,1001.00
2019-04-22T14:10:26.929Z,1001.01
2019-04-22T14:11:39.068Z,1000.93
2019-04-22T14:12:28.689Z,1001.02
2019-04-22T14:13:27.671Z,1000.99
2019-04-22T14:14:26.387Z,1000.98
2019-04-22T14:15:36.084Z,1000.90
2019-04-22T14:16:26.990Z,1000.95
2019-04-22T14:17:27.081Z,1000.94
2019-04-22T14:18:26.266Z,1000.91