createdAt,value
2017-12-24T00:00:13.584Z,1017.15
2017-12-24T00:01:13.758Z,1017.25
2017-12-24T00:02:13.802Z,1017.29
2017-12-24T00:03:13.812Z,1017.1
2017-12-24T00:04:13.841Z,1017.1
2017-12-24T00:05:13.869Z,1016.95
2017-12-24T00:06:14.040Z,1017.03
2017-12-24T00:07:14.204Z,1017.08
2017-12-24T00:08:14.397Z,1017.12
2017-12-24T00:09:14.584Z,1017.12
2017-12-24T00:10:14.864Z,1017.04
2017-12-24T00:11:15.049Z,1017.04
2017-12-24T00:12:15.079Z,1017.09
2017-12-24T00:13:15.271Z,1017.08
2017-12-24T00:14:15.458Z,1017.11
2017-12-24T00:15:15.477Z,1017.07
2017-12-24T00:16:15.940Z,1017.18
2017-12-24T00:17:16.395Z,1017.15
2017-12-24T00:18:16.614Z,1017.21
2017-12-24T00:19:16.949Z,1017.12
2017-12-24T00:20:17.003Z,1017.16
2017-12-24T00:21:17.003Z,1017.15
2017-12-24T00:22:17.172Z,1017.09
2017-12-24T00:23:17.597Z,1017.2
2017-12-24T00:24:18.038Z,1017.12
2017-12-24T00:25:18.496Z,1017.15
2017-12-24T00:26:19.056Z,1017.18
2017-12-24T00:27:19.012Z,1017
2017-12-24T00:28:19.038Z,1017.13
2017-12-24T00:29:19.386Z,1016.97
2017-12-24T00:30:19.422Z,1016.89
2017-12-24T00:31:19.480Z,1016.78
2017-12-24T00:32:19.504Z,1016.87
2017-12-24T00:33:19.504Z,1016.71
2017-12-24T00:34:19.553Z,1016.62
2017-12-24T00:35:19.562Z,1016.63
2017-12-24T00:36:19.583Z,1016.58
2017-12-24T00:37:20.050Z,1016.59
2017-12-24T00:38:20.080Z,1016.62
2017-12-24T00:39:20.102Z,1016.58
2017-12-24T00:40:20.566Z,1016.49
2017-12-24T00:41:20.744Z,1016.64
2017-12-24T00:42:20.771Z,1016.7
2017-12-24T00:43:20.952Z,1016.6
2017-12-24T00:44:20.978Z,1016.5
2017-12-24T00:45:21.010Z,1016.42
2017-12-24T00:46:21.065Z,1016.48
2017-12-24T00:47:21.232Z,1016.57
2017-12-24T00:48:21.254Z,1016.46
2017-12-24T00:49:21.460Z,1016.43
2017-12-24T00:50:21.580Z,1016.45
2017-12-24T00:51:21.508Z,1016.42
2017-12-24T00:52:21.534Z,1016.44
2017-12-24T00:53:21.562Z,1016.41
2017-12-24T00:54:21.752Z,1016.58
2017-12-24T00:55:21.941Z,1016.63
2017-12-24T00:56:21.813Z,1016.58
2017-12-24T00:57:22.278Z,1016.63
2017-12-24T00:58:22.307Z,1016.65
2017-12-24T00:59:22.335Z,1016.72
2017-12-24T01:00:22.779Z,1016.65
2017-12-24T01:01:22.803Z,1016.72
2017-12-24T01:02:23.258Z,1016.74
2017-12-24T01:03:23.301Z,1016.71
2017-12-24T01:04:23.330Z,1016.8
2017-12-24T01:05:23.353Z,1016.73
2017-12-24T01:06:23.795Z,1016.61
2017-12-24T01:07:24.033Z,1016.62
2017-12-24T01:08:24.231Z,1016.78
2017-12-24T01:09:24.302Z,1016.77
2017-12-24T01:10:24.511Z,1016.8
2017-12-24T01:11:24.594Z,1016.77
2017-12-24T01:12:24.619Z,1016.71
2017-12-24T01:13:24.677Z,1016.79
2017-12-24T01:14:24.695Z,1016.81
2017-12-24T01:15:24.934Z,1016.82
2017-12-24T01:16:25.198Z,1016.73
2017-12-24T01:17:25.418Z,1016.72
2017-12-24T01:18:25.601Z,1016.84
2017-12-24T01:19:26.077Z,1016.72
2017-12-24T01:20:26.524Z,1016.62
2017-12-24T01:21:26.979Z,1016.79
2017-12-24T01:22:27.162Z,1016.78
2017-12-24T01:23:27.178Z,1016.8
2017-12-24T01:24:27.213Z,1016.74
2017-12-24T01:25:27.658Z,1016.71
2017-12-24T01:26:28.077Z,1016.72
2017-12-24T01:27:28.117Z,1016.77
2017-12-24T01:28:28.130Z,1016.75
2017-12-24T01:29:28.403Z,1016.86
2017-12-24T01:30:28.419Z,1016.78
2017-12-24T01:31:28.445Z,1016.88
2017-12-24T01:32:28.504Z,1016.95
2017-12-24T01:33:28.497Z,1016.8
2017-12-24T01:34:28.525Z,1016.86
2017-12-24T01:35:28.974Z,1016.91
2017-12-24T01:36:29.135Z,1016.83
2017-12-24T01:37:29.155Z,1016.76
2017-12-24T01:38:29.194Z,1016.79
2017-12-24T01:39:29.362Z,1016.71
2017-12-24T01:40:29.829Z,1016.77
2017-12-24T01:41:29.844Z,1016.86
2017-12-24T01:42:29.881Z,1016.79
2017-12-24T01:43:30.335Z,1016.79
2017-12-24T01:44:30.361Z,1016.81
2017-12-24T01:45:30.903Z,1016.79
2017-12-24T01:46:30.925Z,1016.84
2017-12-24T01:47:30.954Z,1016.8
2017-12-24T01:48:30.981Z,1016.79
2017-12-24T01:49:31.036Z,1016.89
2017-12-24T01:50:31.042Z,1016.88
2017-12-24T01:51:31.520Z,1016.89
2017-12-24T01:52:31.552Z,1016.86
2017-12-24T01:53:31.638Z,1016.95
2017-12-24T01:54:31.868Z,1016.73
2017-12-24T01:55:31.891Z,1016.91
2017-12-24T01:56:31.913Z,1016.92
2017-12-24T01:57:31.987Z,1016.87
2017-12-24T01:58:31.975Z,1017.04
2017-12-24T01:59:32.013Z,1016.99
2017-12-24T02:00:32.074Z,1017.1
2017-12-24T02:01:32.408Z,1017.11
2017-12-24T02:02:32.742Z,1017.18
2017-12-24T02:03:32.767Z,1017.13
2017-12-24T02:04:32.962Z,1017.1
2017-12-24T02:05:32.990Z,1017.12
2017-12-24T02:06:33.128Z,1017.03
2017-12-24T02:07:33.055Z,1016.98
2017-12-24T02:08:33.087Z,1016.96
2017-12-24T02:09:33.189Z,1016.99
2017-12-24T02:10:33.325Z,1017.02
2017-12-24T02:11:33.241Z,1016.93
2017-12-24T02:12:33.630Z,1016.93
2017-12-24T02:13:33.301Z,1016.86
2017-12-24T02:14:33.351Z,1016.9
2017-12-24T02:15:33.364Z,1016.92
2017-12-24T02:16:33.382Z,1016.91
2017-12-24T02:17:33.440Z,1016.93
2017-12-24T02:18:33.768Z,1016.91
2017-12-24T02:19:34.211Z,1016.84
2017-12-24T02:20:35.373Z,1016.8
2017-12-24T02:21:35.060Z,1016.77
2017-12-24T02:22:35.210Z,1016.82
2017-12-24T02:23:35.234Z,1016.75
2017-12-24T02:24:35.694Z,1016.69
2017-12-24T02:25:35.727Z,1016.75
2017-12-24T02:26:35.753Z,1016.71
2017-12-24T02:27:35.780Z,1016.73
2017-12-24T02:28:36.285Z,1016.76
2017-12-24T02:29:36.468Z,1016.69
2017-12-24T02:30:36.529Z,1016.62
2017-12-24T02:31:36.734Z,1016.62
2017-12-24T02:32:36.761Z,1016.55
2017-12-24T02:33:37.226Z,1016.65
2017-12-24T02:34:37.404Z,1016.71
2017-12-24T02:35:37.419Z,1016.67
2017-12-24T02:36:37.873Z,1016.68
2017-12-24T02:37:38.324Z,1016.75
2017-12-24T02:38:38.348Z,1016.63
2017-12-24T02:39:38.380Z,1016.63
2017-12-24T02:40:38.404Z,1016.63
2017-12-24T02:41:38.432Z,1016.63
2017-12-24T02:42:38.883Z,1016.66
2017-12-24T02:43:39.080Z,1016.69
2017-12-24T02:44:39.105Z,1016.68
2017-12-24T02:45:39.290Z,1016.69
2017-12-24T02:46:39.741Z,1016.74
2017-12-24T02:47:40.212Z,1016.71
2017-12-24T02:48:40.232Z,1016.7
2017-12-24T02:49:40.260Z,1016.62
2017-12-24T02:50:40.471Z,1016.7
2017-12-24T02:51:40.497Z,1016.58
2017-12-24T02:52:40.522Z,1016.5
2017-12-24T02:53:40.553Z,1016.53
2017-12-24T02:54:40.985Z,1016.51
2017-12-24T02:55:41.464Z,1016.62
2017-12-24T02:56:42.206Z,1016.5
2017-12-24T02:57:42.295Z,1016.51
2017-12-24T02:58:42.474Z,1016.4
2017-12-24T02:59:42.931Z,1016.54
2017-12-24T03:00:42.964Z,1016.39
2017-12-24T03:01:43.171Z,1016.43
2017-12-24T03:02:43.201Z,1016.42
2017-12-24T03:03:43.228Z,1016.41
2017-12-24T03:04:43.258Z,1016.38
2017-12-24T03:05:43.287Z,1016.42
2017-12-24T03:06:43.411Z,1016.48
2017-12-24T03:07:43.341Z,1016.43
2017-12-24T03:08:43.377Z,1016.41
2017-12-24T03:09:43.400Z,1016.35
2017-12-24T03:10:43.423Z,1016.46
2017-12-24T03:11:43.856Z,1016.32
2017-12-24T03:12:43.883Z,1016.36
2017-12-24T03:13:44.100Z,1016.29
2017-12-24T03:14:44.524Z,1016.43
2017-12-24T03:15:44.957Z,1016.37
2017-12-24T03:16:44.991Z,1016.33
2017-12-24T03:17:45.023Z,1016.47
2017-12-24T03:18:45.455Z,1016.38
2017-12-24T03:19:45.480Z,1016.39
2017-12-24T03:20:45.669Z,1016.46
2017-12-24T03:21:45.693Z,1016.52
2017-12-24T03:22:46.153Z,1016.43
2017-12-24T03:23:46.182Z,1016.42
2017-12-24T03:24:46.358Z,1016.41
2017-12-24T03:25:46.379Z,1016.33
2017-12-24T03:26:46.804Z,1016.31
2017-12-24T03:27:47.243Z,1016.23
2017-12-24T03:28:47.276Z,1016.27
2017-12-24T03:29:47.304Z,1016.21
2017-12-24T03:30:47.744Z,1016.11
2017-12-24T03:31:47.772Z,1016.11
2017-12-24T03:32:47.853Z,1016.1
2017-12-24T03:33:47.831Z,1016.17
2017-12-24T03:34:47.862Z,1016.02
2017-12-24T03:35:47.885Z,1016.07
2017-12-24T03:36:47.911Z,1016.15
2017-12-24T03:37:47.942Z,1016.24
2017-12-24T03:38:48.391Z,1016.24
2017-12-24T03:39:48.417Z,1016.19
2017-12-24T03:40:48.879Z,1016.18
2017-12-24T03:41:49.047Z,1016.24
2017-12-24T03:42:49.070Z,1016.23
2017-12-24T03:43:49.498Z,1016.28
2017-12-24T03:44:49.508Z,1016.24
2017-12-24T03:45:49.554Z,1016.3
2017-12-24T03:46:49.581Z,1016.25
2017-12-24T03:47:49.757Z,1016.37
2017-12-24T03:48:49.786Z,1016.33
2017-12-24T03:49:49.816Z,1016.17
2017-12-24T03:50:49.836Z,1016.27
2017-12-24T03:51:50.045Z,1016.43
2017-12-24T03:52:50.077Z,1016.19
2017-12-24T03:53:50.090Z,1016.11
2017-12-24T03:54:50.380Z,1016.17
2017-12-24T03:55:50.380Z,1016.1
2017-12-24T03:56:50.380Z,1016.23
2017-12-24T03:57:50.458Z,1016.07
2017-12-24T03:58:50.486Z,1016.16
2017-12-24T03:59:50.516Z,1016.16
2017-12-24T04:00:50.672Z,1016.24
2017-12-24T04:01:50.697Z,1016.23
2017-12-24T04:02:51.201Z,1016.25
2017-12-24T04:03:51.391Z,1016.27
2017-12-24T04:04:51.423Z,1016.23
2017-12-24T04:05:51.452Z,1016.26
2017-12-24T04:06:51.481Z,1016.21
2017-12-24T04:07:51.506Z,1016.25
2017-12-24T04:08:51.532Z,1016.21
2017-12-24T04:09:51.566Z,1016.34
2017-12-24T04:10:51.590Z,1016.27
2017-12-24T04:11:51.619Z,1016.29
2017-12-24T04:12:52.070Z,1016.39
2017-12-24T04:13:52.310Z,1016.28
2017-12-24T04:14:52.277Z,1016.28
2017-12-24T04:15:52.311Z,1016.31
2017-12-24T04:16:52.333Z,1016.25
2017-12-24T04:17:52.791Z,1016.14
2017-12-24T04:18:52.826Z,1016.33
2017-12-24T04:19:52.983Z,1016.34
2017-12-24T04:20:52.885Z,1016.44
2017-12-24T04:21:53.068Z,1016.33
2017-12-24T04:22:53.088Z,1016.37
2017-12-24T04:23:53.113Z,1016.3
2017-12-24T04:24:53.529Z,1016.36
2017-12-24T04:25:53.557Z,1016.4
2017-12-24T04:26:53.759Z,1016.42
2017-12-24T04:27:53.954Z,1016.37
2017-12-24T04:28:54.244Z,1016.35
2017-12-24T04:29:54.271Z,1016.41
2017-12-24T04:30:54.317Z,1016.4
2017-12-24T04:31:54.325Z,1016.4
2017-12-24T04:32:54.347Z,1016.41
2017-12-24T04:33:54.573Z,1016.43
2017-12-24T04:34:54.602Z,1016.4
2017-12-24T04:35:54.631Z,1016.4
2017-12-24T04:36:54.654Z,1016.3
2017-12-24T04:37:54.685Z,1016.32
2017-12-24T04:38:54.712Z,1016.38
2017-12-24T04:39:54.966Z,1016.46
2017-12-24T04:40:54.996Z,1016.42
2017-12-24T04:41:55.023Z,1016.46
2017-12-24T04:42:55.054Z,1016.56
2017-12-24T04:43:55.082Z,1016.42
2017-12-24T04:44:55.572Z,1016.55
2017-12-24T04:45:55.573Z,1016.46
2017-12-24T04:46:56.013Z,1016.57
2017-12-24T04:47:56.035Z,1016.49
2017-12-24T04:48:56.059Z,1016.5
2017-12-24T04:50:56.265Z,1016.5
2017-12-24T04:51:56.485Z,1016.53
2017-12-24T04:52:56.940Z,1016.55
2017-12-24T04:53:56.980Z,1016.56
2017-12-24T04:54:56.994Z,1016.56
2017-12-24T04:55:57.021Z,1016.55
2017-12-24T04:56:57.369Z,1016.58
2017-12-24T04:57:57.398Z,1016.51
2017-12-24T04:58:57.427Z,1016.53
2017-12-24T04:59:57.709Z,1016.47
2017-12-24T05:01:06.944Z,1016.54
2017-12-24T05:02:06.829Z,1016.56
2017-12-24T05:03:06.930Z,1016.5
2017-12-24T05:04:07.309Z,1016.57
2017-12-24T05:05:07.337Z,1016.45
2017-12-24T05:06:07.827Z,1016.49
2017-12-24T05:07:08.054Z,1016.53
2017-12-24T05:08:08.341Z,1016.53
2017-12-24T05:09:08.118Z,1016.59
2017-12-24T05:10:08.385Z,1016.43
2017-12-24T05:11:08.421Z,1016.57
2017-12-24T05:12:08.202Z,1016.55
2017-12-24T05:13:08.241Z,1016.5
2017-12-24T05:14:08.269Z,1016.58
2017-12-24T05:15:08.301Z,1016.54
2017-12-24T05:16:08.603Z,1016.57
2017-12-24T05:17:08.625Z,1016.42
2017-12-24T05:18:09.194Z,1016.53
2017-12-24T05:19:09.198Z,1016.51
2017-12-24T05:20:09.466Z,1016.54
2017-12-24T05:21:09.230Z,1016.55
2017-12-24T05:22:09.509Z,1016.6
2017-12-24T05:23:09.532Z,1016.59
2017-12-24T05:24:09.320Z,1016.59
2017-12-24T05:25:09.350Z,1016.58
2017-12-24T05:26:09.602Z,1016.58
2017-12-24T05:27:09.402Z,1016.51
2017-12-24T05:28:09.668Z,1016.5
2017-12-24T05:29:09.693Z,1016.56
2017-12-24T05:30:09.493Z,1016.53
2017-12-24T05:31:09.514Z,1016.56
2017-12-24T05:32:09.985Z,1016.52
2017-12-24T05:33:10.412Z,1016.55
2017-12-24T05:34:10.560Z,1016.61
2017-12-24T05:35:11.005Z,1016.57
2017-12-24T05:36:11.165Z,1016.6
2017-12-24T05:37:11.618Z,1016.6
2017-12-24T05:38:11.652Z,1016.58
2017-12-24T05:39:11.710Z,1016.56
2017-12-24T05:40:11.903Z,1016.59
2017-12-24T05:41:12.330Z,1016.66
2017-12-24T05:42:12.357Z,1016.58
2017-12-24T05:43:12.363Z,1016.59
2017-12-24T05:44:12.395Z,1016.56
2017-12-24T05:45:12.815Z,1016.67
2017-12-24T05:46:13.255Z,1016.67
2017-12-24T05:47:13.390Z,1016.7
2017-12-24T05:48:13.788Z,1016.59
2017-12-24T05:49:14.217Z,1016.61
2017-12-24T05:50:14.594Z,1016.6
2017-12-24T05:51:14.805Z,1016.68
2017-12-24T05:52:14.913Z,1016.61
2017-12-24T05:53:15.217Z,1016.63
2017-12-24T05:54:15.396Z,1016.67
2017-12-24T05:55:15.433Z,1016.66
2017-12-24T05:56:15.856Z,1016.58
2017-12-24T05:57:16.059Z,1016.52
2017-12-24T05:58:16.224Z,1016.56
2017-12-24T05:59:16.402Z,1016.57
2017-12-24T06:00:21.301Z,1016.58
2017-12-24T06:01:21.492Z,1016.74
2017-12-24T06:02:21.525Z,1016.71
2017-12-24T06:03:21.980Z,1016.62
2017-12-24T06:04:22.000Z,1016.7
2017-12-24T06:05:22.197Z,1016.65
2017-12-24T06:06:22.640Z,1016.64
2017-12-24T06:07:22.641Z,1016.59
2017-12-24T06:08:22.799Z,1016.65
2017-12-24T06:09:23.256Z,1016.6
2017-12-24T06:10:23.390Z,1016.62
2017-12-24T06:11:23.564Z,1016.57
2017-12-24T06:12:23.833Z,1016.55
2017-12-24T06:13:23.936Z,1016.56
2017-12-24T06:14:23.983Z,1016.53
2017-12-24T06:15:23.985Z,1016.55
2017-12-24T06:16:24.136Z,1016.59
2017-12-24T06:17:24.143Z,1016.56
2017-12-24T06:18:24.190Z,1016.57
2017-12-24T06:19:24.413Z,1016.57
2017-12-24T06:20:24.434Z,1016.63
2017-12-24T06:21:24.461Z,1016.62
2017-12-24T06:22:24.632Z,1016.54
2017-12-24T06:23:25.040Z,1016.63
2017-12-24T06:24:25.421Z,1016.58
2017-12-24T06:25:25.446Z,1016.58
2017-12-24T06:26:25.732Z,1016.59
2017-12-24T06:27:25.764Z,1016.64
2017-12-24T06:28:25.959Z,1016.6
2017-12-24T06:29:25.961Z,1016.65
2017-12-24T06:30:26.079Z,1016.59
2017-12-24T06:31:26.491Z,1016.61
2017-12-24T06:32:26.554Z,1016.59
2017-12-24T06:33:26.523Z,1016.66
2017-12-24T06:34:26.984Z,1016.65
2017-12-24T06:35:26.992Z,1016.61
2017-12-24T06:36:27.042Z,1016.58
2017-12-24T06:37:27.256Z,1016.67
2017-12-24T06:38:27.399Z,1016.64
2017-12-24T06:39:27.761Z,1016.68
2017-12-24T06:40:28.229Z,1016.67
2017-12-24T06:41:28.379Z,1016.67
2017-12-24T06:42:28.411Z,1016.66
2017-12-24T06:43:28.441Z,1016.65
2017-12-24T06:44:28.445Z,1016.57
2017-12-24T06:45:28.738Z,1016.62
2017-12-24T06:46:28.523Z,1016.68
2017-12-24T06:47:28.533Z,1016.57
2017-12-24T06:48:28.559Z,1016.6
2017-12-24T06:49:28.982Z,1016.6
2017-12-24T06:50:28.987Z,1016.64
2017-12-24T06:51:29.022Z,1016.66
2017-12-24T06:52:29.780Z,1016.67
2017-12-24T06:53:29.634Z,1016.61
2017-12-24T06:54:29.825Z,1016.58
2017-12-24T06:55:30.364Z,1016.58
2017-12-24T06:56:30.364Z,1016.61
2017-12-24T06:57:30.717Z,1016.58
2017-12-24T06:58:30.713Z,1016.64
2017-12-24T06:59:30.923Z,1016.59
2017-12-24T07:00:30.967Z,1016.62
2017-12-24T07:01:31.421Z,1016.57
2017-12-24T07:02:31.472Z,1016.6
2017-12-24T07:03:31.502Z,1016.57
2017-12-24T07:04:31.504Z,1016.59
2017-12-24T07:05:31.603Z,1016.59
2017-12-24T07:06:31.585Z,1016.64
2017-12-24T07:07:31.596Z,1016.6
2017-12-24T07:08:31.805Z,1016.59
2017-12-24T07:09:31.841Z,1016.61
2017-12-24T07:10:31.844Z,1016.54
2017-12-24T07:11:31.873Z,1016.55
2017-12-24T07:12:31.917Z,1016.49
2017-12-24T07:13:31.950Z,1016.5
2017-12-24T07:14:31.947Z,1016.51
2017-12-24T07:15:31.994Z,1016.47
2017-12-24T07:16:32.441Z,1016.44
2017-12-24T07:17:32.366Z,1016.44
2017-12-24T07:18:32.444Z,1016.47
2017-12-24T07:19:32.421Z,1016.48
2017-12-24T07:20:32.864Z,1016.49
2017-12-24T07:21:32.873Z,1016.47
2017-12-24T07:22:32.912Z,1016.44
2017-12-24T07:23:33.383Z,1016.46
2017-12-24T07:24:33.591Z,1016.57
2017-12-24T07:25:33.815Z,1016.51
2017-12-24T07:26:34.245Z,1016.55
2017-12-24T07:27:34.312Z,1016.55
2017-12-24T07:28:34.303Z,1016.52
2017-12-24T07:29:34.735Z,1016.56
2017-12-24T07:30:34.784Z,1016.49
2017-12-24T07:31:35.200Z,1016.56
2017-12-24T07:32:35.636Z,1016.55
2017-12-24T07:33:36.053Z,1016.46
2017-12-24T07:34:36.432Z,1016.54
2017-12-24T07:35:36.461Z,1016.54
2017-12-24T07:36:36.873Z,1016.5
2017-12-24T07:37:37.075Z,1016.47
2017-12-24T07:38:37.060Z,1016.49
2017-12-24T07:39:37.341Z,1016.5
2017-12-24T07:40:37.557Z,1016.51
2017-12-24T07:41:37.967Z,1016.53
2017-12-24T07:42:38.215Z,1016.52
2017-12-24T07:43:38.224Z,1016.59
2017-12-24T07:44:38.273Z,1016.49
2017-12-24T07:45:38.345Z,1016.48
2017-12-24T07:46:38.774Z,1016.48
2017-12-24T07:47:38.798Z,1016.57
2017-12-24T07:48:38.831Z,1016.59
2017-12-24T07:49:38.879Z,1016.5
2017-12-24T07:50:38.878Z,1016.43
2017-12-24T07:51:38.912Z,1016.46
2017-12-24T07:52:39.137Z,1016.56
2017-12-24T07:53:39.622Z,1016.46
2017-12-24T07:54:39.624Z,1016.53
2017-12-24T07:55:39.652Z,1016.42
2017-12-24T07:56:40.105Z,1016.47
2017-12-24T07:57:40.146Z,1016.56
2017-12-24T07:58:40.566Z,1016.46
2017-12-24T07:59:40.720Z,1016.54
2017-12-24T08:00:40.733Z,1016.41
2017-12-24T08:01:41.198Z,1016.51
2017-12-24T08:02:41.607Z,1016.53
2017-12-24T08:03:41.642Z,1016.57
2017-12-24T08:04:42.057Z,1016.48
2017-12-24T08:05:42.085Z,1016.53
2017-12-24T08:06:42.475Z,1016.45
2017-12-24T08:07:42.936Z,1016.63
2017-12-24T08:08:43.343Z,1016.54
2017-12-24T08:09:43.771Z,1016.55
2017-12-24T08:10:43.948Z,1016.53
2017-12-24T08:11:44.210Z,1016.61
2017-12-24T08:12:44.647Z,1016.55
2017-12-24T08:13:44.653Z,1016.61
2017-12-24T08:14:44.703Z,1016.55
2017-12-24T08:15:44.798Z,1016.51
2017-12-24T08:16:44.769Z,1016.51
2017-12-24T08:17:44.950Z,1016.56
2017-12-24T08:18:45.377Z,1016.48
2017-12-24T08:19:45.408Z,1016.53
2017-12-24T08:20:45.545Z,1016.56
2017-12-24T08:21:45.908Z,1016.59
2017-12-24T08:22:45.947Z,1016.55
2017-12-24T08:23:46.373Z,1016.5
2017-12-24T08:24:46.524Z,1016.56
2017-12-24T08:25:46.831Z,1016.47
2017-12-24T08:26:47.015Z,1016.5
2017-12-24T08:27:47.304Z,1016.55
2017-12-24T08:28:47.710Z,1016.51
2017-12-24T08:29:47.853Z,1016.51
2017-12-24T08:30:47.873Z,1016.54
2017-12-24T08:31:48.075Z,1016.5
2017-12-24T08:32:48.330Z,1016.48
2017-12-24T08:33:48.502Z,1016.54
2017-12-24T08:34:48.646Z,1016.51
2017-12-24T08:35:49.569Z,1016.56
2017-12-24T08:36:49.788Z,1016.47
2017-12-24T08:37:49.947Z,1016.47
2017-12-24T08:38:50.404Z,1016.46
2017-12-24T08:39:50.831Z,1016.48
2017-12-24T08:40:50.874Z,1016.49
2017-12-24T08:41:51.051Z,1016.52
2017-12-24T08:42:51.333Z,1016.49
2017-12-24T08:43:51.357Z,1016.45
2017-12-24T08:44:51.552Z,1016.56
2017-12-24T08:45:51.836Z,1016.48
2017-12-24T08:46:52.017Z,1016.47
2017-12-24T08:47:52.418Z,1016.5
2017-12-24T08:48:52.460Z,1016.44
2017-12-24T08:49:52.603Z,1016.5
2017-12-24T08:50:52.621Z,1016.55
2017-12-24T08:51:52.676Z,1016.49
2017-12-24T08:52:52.753Z,1016.45
2017-12-24T08:53:52.942Z,1016.53
2017-12-24T08:54:52.978Z,1016.51
2017-12-24T08:55:53.018Z,1016.48
2017-12-24T08:56:53.027Z,1016.47
2017-12-24T08:57:53.104Z,1016.55
2017-12-24T08:58:53.084Z,1016.43
2017-12-24T08:59:53.279Z,1016.52
2017-12-24T09:00:53.657Z,1016.49
2017-12-24T09:01:53.663Z,1016.55
2017-12-24T09:02:53.713Z,1016.55
2017-12-24T09:03:53.978Z,1016.5
2017-12-24T09:04:54.198Z,1016.47
2017-12-24T09:05:54.356Z,1016.45
2017-12-24T09:06:54.364Z,1016.46
2017-12-24T09:07:54.519Z,1016.45
2017-12-24T09:08:54.543Z,1016.41
2017-12-24T09:09:54.591Z,1016.5
2017-12-24T09:10:54.633Z,1016.41
2017-12-24T09:11:54.775Z,1016.38
2017-12-24T09:12:54.799Z,1016.42
2017-12-24T09:13:55.386Z,1016.45
2017-12-24T09:14:55.332Z,1016.42
2017-12-24T09:15:55.340Z,1016.5
2017-12-24T09:16:55.389Z,1016.46
2017-12-24T09:17:55.831Z,1016.51
2017-12-24T09:18:55.858Z,1016.45
2017-12-24T09:19:55.878Z,1016.49
2017-12-24T09:20:56.309Z,1016.51
2017-12-24T09:21:56.341Z,1016.52
2017-12-24T09:22:56.455Z,1016.52
2017-12-24T09:23:56.546Z,1016.47
2017-12-24T09:24:56.593Z,1016.51
2017-12-24T09:25:56.642Z,1016.49
2017-12-24T09:26:56.864Z,1016.51
2017-12-24T09:27:56.867Z,1016.47
2017-12-24T09:28:57.028Z,1016.5
2017-12-24T09:29:57.029Z,1016.63
2017-12-24T09:30:57.055Z,1016.49
2017-12-24T09:31:57.293Z,1016.55
2017-12-24T09:32:57.305Z,1016.54
2017-12-24T09:33:57.722Z,1016.53
2017-12-24T09:34:57.754Z,1016.54
2017-12-24T09:35:57.836Z,1016.51
2017-12-24T09:36:57.807Z,1016.59
2017-12-24T09:37:57.999Z,1016.52
2017-12-24T09:38:58.009Z,1016.53
2017-12-24T09:39:58.026Z,1016.46
2017-12-24T09:40:58.067Z,1016.48
2017-12-24T09:41:58.095Z,1016.47
2017-12-24T09:42:58.111Z,1016.54
2017-12-24T09:43:58.135Z,1016.49
2017-12-24T09:44:58.157Z,1016.4
2017-12-24T09:45:58.203Z,1016.51
2017-12-24T09:46:58.655Z,1016.4
2017-12-24T09:47:58.661Z,1016.48
2017-12-24T09:48:59.080Z,1016.5
2017-12-24T09:49:59.522Z,1016.55
2017-12-24T09:50:59.503Z,1016.44
2017-12-24T09:51:59.609Z,1016.56
2017-12-24T09:52:59.844Z,1016.59
2017-12-24T09:53:59.893Z,1016.5
2017-12-24T09:54:59.944Z,1016.4
2017-12-24T09:55:59.971Z,1016.49
2017-12-24T09:57:00.381Z,1016.48
2017-12-24T09:58:00.387Z,1016.43
2017-12-24T09:59:00.774Z,1016.43
2017-12-24T10:00:00.824Z,1016.39
2017-12-24T10:01:00.907Z,1016.44
2017-12-24T10:02:00.917Z,1016.47
2017-12-24T10:03:01.118Z,1016.34
2017-12-24T10:04:01.144Z,1016.46
2017-12-24T10:05:01.829Z,1016.42
2017-12-24T10:06:02.250Z,1016.59
2017-12-24T10:07:02.296Z,1016.43
2017-12-24T10:08:02.451Z,1016.46
2017-12-24T10:09:02.489Z,1016.43
2017-12-24T10:10:02.775Z,1016.39
2017-12-24T10:11:02.784Z,1016.38
2017-12-24T10:12:02.814Z,1016.46
2017-12-24T10:13:02.866Z,1016.44
2017-12-24T10:14:02.873Z,1016.32
2017-12-24T10:15:02.922Z,1016.32
2017-12-24T10:16:02.933Z,1016.33
2017-12-24T10:17:03.397Z,1016.27
2017-12-24T10:18:03.612Z,1016.26
2017-12-24T10:19:04.053Z,1016.26
2017-12-24T10:20:04.750Z,1016.2
2017-12-24T10:21:04.757Z,1016.24
2017-12-24T10:22:04.786Z,1016.17
2017-12-24T10:23:04.816Z,1016.2
2017-12-24T10:24:04.992Z,1016.18
2017-12-24T10:25:05.025Z,1016.19
2017-12-24T10:26:05.063Z,1016.21
2017-12-24T10:27:05.457Z,1016.2
2017-12-24T10:28:05.618Z,1016.14
2017-12-24T10:29:05.819Z,1016.15
2017-12-24T10:30:06.140Z,1016.15
2017-12-24T10:31:06.431Z,1016.2
2017-12-24T10:32:06.919Z,1016.2
2017-12-24T10:33:07.124Z,1016.12
2017-12-24T10:34:07.151Z,1016.17
2017-12-24T10:35:07.418Z,1016.13
2017-12-24T10:36:07.469Z,1016.16
2017-12-24T10:37:07.483Z,1016.15
2017-12-24T10:38:07.908Z,1016.09
2017-12-24T10:39:07.920Z,1016.12
2017-12-24T10:40:07.961Z,1016.05
2017-12-24T10:41:08.375Z,1016
2017-12-24T10:42:08.930Z,1016.02
2017-12-24T10:43:08.942Z,1016.06
2017-12-24T10:44:09.098Z,1015.95
2017-12-24T10:45:09.555Z,1016.03
2017-12-24T10:46:09.742Z,1016.07
2017-12-24T10:47:09.732Z,1015.89
2017-12-24T10:48:09.780Z,1015.96
2017-12-24T10:49:09.894Z,1015.98
2017-12-24T10:50:10.060Z,1015.92
2017-12-24T10:51:10.424Z,1015.96
2017-12-24T10:52:10.461Z,1015.96
2017-12-24T10:53:10.564Z,1015.98
2017-12-24T10:54:11.007Z,1016.02
2017-12-24T10:55:11.039Z,1015.98
2017-12-24T10:56:11.209Z,1015.96
2017-12-24T10:57:11.420Z,1016
2017-12-24T10:58:11.793Z,1015.98
2017-12-24T10:59:11.861Z,1016.05
2017-12-24T11:00:12.008Z,1016.05
2017-12-24T11:01:12.057Z,1016.01
2017-12-24T11:02:12.264Z,1015.98
2017-12-24T11:03:12.706Z,1015.92
2017-12-24T11:04:12.862Z,1015.93
2017-12-24T11:05:13.271Z,1015.97
2017-12-24T11:06:13.280Z,1015.98
2017-12-24T11:07:13.437Z,1015.91
2017-12-24T11:08:13.890Z,1015.84
2017-12-24T11:09:14.050Z,1015.9
2017-12-24T11:10:14.082Z,1015.92
2017-12-24T11:11:14.092Z,1015.85
2017-12-24T11:12:14.544Z,1015.81
2017-12-24T11:13:14.690Z,1015.91
2017-12-24T11:14:14.781Z,1015.85
2017-12-24T11:15:14.768Z,1015.89
2017-12-24T11:16:15.199Z,1015.84
2017-12-24T11:17:15.254Z,1015.85
2017-12-24T11:18:15.685Z,1015.82
2017-12-24T11:19:15.689Z,1015.82
2017-12-24T11:20:15.844Z,1015.86
2017-12-24T11:21:16.219Z,1015.75
2017-12-24T11:22:16.381Z,1015.66
2017-12-24T11:23:16.383Z,1015.69
2017-12-24T11:24:16.603Z,1015.77
2017-12-24T11:25:16.574Z,1015.8
2017-12-24T11:26:16.688Z,1015.72
2017-12-24T11:27:17.055Z,1015.67
2017-12-24T11:28:17.502Z,1015.8
2017-12-24T11:29:17.511Z,1015.74
2017-12-24T11:30:17.676Z,1015.72
2017-12-24T11:31:18.028Z,1015.72
2017-12-24T11:32:18.027Z,1015.76
2017-12-24T11:33:18.053Z,1015.74
2017-12-24T11:34:18.084Z,1015.68
2017-12-24T11:35:18.128Z,1015.64
2017-12-24T11:36:18.313Z,1015.73
2017-12-24T11:37:18.539Z,1015.75
2017-12-24T11:38:19.067Z,1015.7
2017-12-24T11:39:19.036Z,1015.73
2017-12-24T11:40:19.205Z,1015.62
2017-12-24T11:41:19.605Z,1015.66
2017-12-24T11:42:19.637Z,1015.58
2017-12-24T11:43:19.681Z,1015.67
2017-12-24T11:44:19.711Z,1015.64
2017-12-24T11:45:19.886Z,1015.63
2017-12-24T11:46:19.893Z,1015.65
2017-12-24T11:47:19.941Z,1015.62
2017-12-24T11:48:20.080Z,1015.73
2017-12-24T11:49:20.089Z,1015.52
2017-12-24T11:50:20.414Z,1015.54
2017-12-24T11:51:20.448Z,1015.62
2017-12-24T11:52:20.476Z,1015.52
2017-12-24T11:53:20.642Z,1015.57
2017-12-24T11:54:20.876Z,1015.58
2017-12-24T11:55:20.884Z,1015.49
2017-12-24T11:56:21.002Z,1015.48
2017-12-24T11:57:21.008Z,1015.43
2017-12-24T11:58:21.404Z,1015.45
2017-12-24T11:59:21.435Z,1015.47
2017-12-24T12:00:21.465Z,1015.43
2017-12-24T12:01:21.509Z,1015.4
2017-12-24T12:02:21.684Z,1015.38
2017-12-24T12:03:21.692Z,1015.31
2017-12-24T12:04:21.892Z,1015.31
2017-12-24T12:05:22.077Z,1015.38
2017-12-24T12:06:22.082Z,1015.4
2017-12-24T12:07:22.490Z,1015.26
2017-12-24T12:08:22.522Z,1015.29
2017-12-24T12:09:22.549Z,1015.25
2017-12-24T12:10:22.577Z,1015.33
2017-12-24T12:11:22.586Z,1015.23