createdAt,value
2022-12-23T00:02:04.606Z,9.00
2022-12-23T00:04:32.831Z,9.02
2022-12-23T00:07:00.908Z,9.04
2022-12-23T00:09:28.843Z,9.08
2022-12-23T00:12:15.385Z,9.12
2022-12-23T00:15:01.677Z,9.18
2022-12-23T00:17:29.523Z,9.29
2022-12-23T00:19:57.420Z,9.34
2022-12-23T00:22:44.002Z,9.36
2022-12-23T00:25:12.341Z,9.42
2022-12-23T00:27:40.332Z,9.48
2022-12-23T00:30:09.568Z,9.52
2022-12-23T00:32:37.621Z,9.57
2022-12-23T00:35:05.696Z,9.63
2022-12-23T00:37:33.531Z,9.65
2022-12-23T00:40:30.698Z,9.70
2022-12-23T00:42:58.659Z,9.70
2022-12-23T00:45:26.545Z,9.72
2022-12-23T00:48:13.380Z,9.73
2022-12-23T00:50:41.253Z,9.73
2022-12-23T00:53:09.248Z,9.72
2022-12-23T00:55:37.026Z,9.72
2022-12-23T00:58:04.858Z,9.73
2022-12-23T01:00:51.198Z,9.76
2022-12-23T01:03:37.610Z,9.75
2022-12-23T01:06:05.492Z,9.74
2022-12-23T01:08:33.240Z,9.73
2022-12-23T01:11:06.743Z,9.75
2022-12-23T01:13:34.808Z,9.77
2022-12-23T01:16:15.026Z,9.80
2022-12-23T01:18:45.394Z,9.83
2022-12-23T01:21:13.303Z,9.87
2022-12-23T01:23:41.205Z,9.91
2022-12-23T01:26:09.139Z,9.95
2022-12-23T01:28:37.068Z,9.98
2022-12-23T01:31:06.250Z,10.02
2022-12-23T01:33:34.449Z,10.07
2022-12-23T01:36:06.876Z,10.11
2022-12-23T01:38:35.464Z,10.15
2022-12-23T01:41:03.205Z,10.17
2022-12-23T01:43:50.488Z,10.20
2022-12-23T01:46:18.324Z,10.24
2022-12-23T01:48:48.534Z,10.28
2022-12-23T01:51:20.223Z,10.31
2022-12-23T01:53:49.849Z,10.37
2022-12-23T01:56:32.414Z,10.39
2022-12-23T01:59:39.076Z,10.42
2022-12-23T02:02:25.553Z,10.45
2022-12-23T02:04:53.481Z,10.47
2022-12-23T02:07:39.746Z,10.46
2022-12-23T02:10:08.167Z,10.48
2022-12-23T02:13:08.185Z,10.46
2022-12-23T02:15:58.575Z,10.49
2022-12-23T02:18:43.053Z,10.52
2022-12-23T02:21:41.828Z,10.55
2022-12-23T02:24:28.241Z,10.57
2022-12-23T02:27:19.134Z,10.57
2022-12-23T02:30:20.526Z,10.53
2022-12-23T02:33:05.843Z,10.56
2022-12-23T02:35:47.929Z,10.55
2022-12-23T02:38:30.422Z,10.53
2022-12-23T02:41:24.383Z,10.51
2022-12-23T02:44:03.329Z,10.49
2022-12-23T02:46:40.013Z,10.49
2022-12-23T02:49:11.180Z,10.51
2022-12-23T02:51:42.067Z,10.50
2022-12-23T02:54:12.874Z,10.50
2022-12-23T02:56:41.233Z,10.53
2022-12-23T02:59:23.774Z,10.52
2022-12-23T03:01:51.953Z,10.51
2022-12-23T03:04:19.887Z,10.54
2022-12-23T03:06:49.978Z,10.56
2022-12-23T03:09:34.399Z,10.56
2022-12-23T03:12:02.766Z,10.58
2022-12-23T03:14:50.166Z,10.64
2022-12-23T03:17:32.413Z,10.66
2022-12-23T03:20:02.989Z,10.67
2022-12-23T03:22:38.820Z,10.71
2022-12-23T03:25:25.859Z,10.71
2022-12-23T03:28:06.533Z,10.71
2022-12-23T03:30:34.533Z,10.74
2022-12-23T03:33:19.263Z,10.76
2022-12-23T03:35:59.628Z,10.76
2022-12-23T03:38:27.565Z,10.81
2022-12-23T03:40:57.313Z,10.80
2022-12-23T03:43:51.465Z,10.80
2022-12-23T03:46:21.455Z,10.81
2022-12-23T03:48:54.731Z,10.82
2022-12-23T03:51:25.421Z,10.84
2022-12-23T03:53:55.880Z,10.85
2022-12-23T03:56:29.365Z,10.83
2022-12-23T03:59:01.934Z,10.81
2022-12-23T04:01:35.885Z,10.83
2022-12-23T04:04:16.941Z,10.84
2022-12-23T04:06:57.794Z,10.84
2022-12-23T04:09:26.130Z,10.85
2022-12-23T04:11:54.028Z,10.85
2022-12-23T04:14:22.569Z,10.82
2022-12-23T04:16:51.973Z,10.80
2022-12-23T04:19:19.844Z,10.80
2022-12-23T04:21:47.601Z,10.79
2022-12-23T04:24:15.369Z,10.82
2022-12-23T04:26:43.153Z,10.82
2022-12-23T04:29:10.955Z,10.79
2022-12-23T04:31:38.994Z,10.80
2022-12-23T04:34:06.858Z,10.80
2022-12-23T04:36:34.691Z,10.79
2022-12-23T04:39:02.581Z,10.79
2022-12-23T04:41:30.608Z,10.82
2022-12-23T04:43:58.431Z,10.84
2022-12-23T04:46:26.336Z,10.84
2022-12-23T04:48:54.158Z,10.85
2022-12-23T04:51:21.925Z,10.86
2022-12-23T04:53:49.709Z,10.85
2022-12-23T04:56:17.519Z,10.82
2022-12-23T04:58:45.420Z,10.81
2022-12-23T05:01:13.361Z,10.84
2022-12-23T05:03:41.341Z,10.83
2022-12-23T05:06:09.309Z,10.87
2022-12-23T05:08:37.057Z,10.85
2022-12-23T05:11:04.983Z,10.87
2022-12-23T05:13:32.798Z,10.87
2022-12-23T05:16:00.774Z,10.88
2022-12-23T05:18:28.613Z,10.88
2022-12-23T05:20:56.629Z,10.88
2022-12-23T05:23:24.419Z,10.89
2022-12-23T05:25:56.505Z,10.90
2022-12-23T05:28:24.512Z,10.91
2022-12-23T05:31:08.037Z,10.87
2022-12-23T05:33:36.063Z,10.88
2022-12-23T05:36:04.123Z,10.92
2022-12-23T05:38:31.996Z,10.95
2022-12-23T05:40:59.789Z,10.96
2022-12-23T05:43:27.659Z,10.98
2022-12-23T05:45:55.699Z,10.97
2022-12-23T05:48:23.581Z,10.97
2022-12-23T05:50:52.202Z,10.97
2022-12-23T05:53:20.549Z,10.99
2022-12-23T05:55:48.511Z,11.03
2022-12-23T05:58:16.344Z,11.04
2022-12-23T06:00:44.499Z,11.04
2022-12-23T06:03:13.055Z,11.03
2022-12-23T06:05:41.526Z,11.04
2022-12-23T06:08:09.340Z,11.04
2022-12-23T06:10:37.162Z,11.06
2022-12-23T06:13:05.009Z,11.05
2022-12-23T06:15:32.845Z,11.06
2022-12-23T06:18:00.658Z,11.06
2022-12-23T06:20:28.510Z,11.07
2022-12-23T06:22:56.315Z,11.07
2022-12-23T06:25:24.163Z,11.06
2022-12-23T06:27:52.076Z,11.07
2022-12-23T06:30:19.996Z,11.08
2022-12-23T06:32:47.899Z,11.09
2022-12-23T06:35:15.990Z,11.09
2022-12-23T06:37:43.831Z,11.10
2022-12-23T06:40:12.111Z,11.11
2022-12-23T06:42:39.912Z,11.15
2022-12-23T06:45:08.215Z,11.14
2022-12-23T06:47:35.941Z,11.17
2022-12-23T06:50:04.687Z,11.19
2022-12-23T06:52:32.471Z,11.19
2022-12-23T06:55:00.506Z,11.20
2022-12-23T06:57:28.327Z,11.21
2022-12-23T06:59:56.252Z,11.20
2022-12-23T07:02:24.241Z,11.20
2022-12-23T07:04:52.165Z,11.22
2022-12-23T07:07:19.981Z,11.23
2022-12-23T07:09:47.868Z,11.26
2022-12-23T07:12:15.708Z,11.29
2022-12-23T07:14:43.527Z,11.31
2022-12-23T07:17:11.450Z,11.32
2022-12-23T07:19:39.324Z,11.34
2022-12-23T07:22:07.271Z,11.36
2022-12-23T07:24:35.202Z,11.35
2022-12-23T07:27:04.295Z,11.37
2022-12-23T07:29:32.133Z,11.39
2022-12-23T07:31:59.976Z,11.41
2022-12-23T07:34:27.714Z,11.51
2022-12-23T07:36:55.507Z,11.67
2022-12-23T07:39:23.205Z,11.64
2022-12-23T07:42:09.019Z,11.73
2022-12-23T07:44:38.906Z,11.60
2022-12-23T07:47:06.743Z,11.57
2022-12-23T07:49:34.504Z,11.57
2022-12-23T07:52:02.436Z,11.57
2022-12-23T07:54:30.247Z,11.53
2022-12-23T07:56:59.348Z,11.53
2022-12-23T07:59:28.377Z,11.54
2022-12-23T08:01:56.279Z,11.55
2022-12-23T08:04:24.331Z,11.55
2022-12-23T08:06:52.180Z,11.49
2022-12-23T08:09:20.020Z,11.49
2022-12-23T08:11:47.878Z,11.48
2022-12-23T08:14:15.828Z,11.49
2022-12-23T08:16:44.239Z,11.48
2022-12-23T08:19:12.350Z,11.49
2022-12-23T08:21:40.318Z,11.49
2022-12-23T08:24:08.347Z,11.48
2022-12-23T08:26:39.292Z,11.52
2022-12-23T08:29:07.127Z,11.47
2022-12-23T08:31:35.058Z,11.45
2022-12-23T08:34:02.975Z,11.42
2022-12-23T08:36:33.268Z,11.39
2022-12-23T08:39:02.853Z,11.37
2022-12-23T08:41:32.512Z,11.37
2022-12-23T08:44:00.505Z,11.36
2022-12-23T08:46:28.663Z,11.35
2022-12-23T08:48:56.674Z,11.33
2022-12-23T08:51:25.333Z,11.34
2022-12-23T08:53:59.856Z,11.32
2022-12-23T08:56:30.535Z,11.31
2022-12-23T08:58:58.433Z,11.33
2022-12-23T09:01:28.173Z,11.32
2022-12-23T09:03:56.173Z,11.33
2022-12-23T09:06:29.546Z,11.33
2022-12-23T09:08:58.184Z,11.33
2022-12-23T09:11:27.726Z,11.34
2022-12-23T09:13:55.664Z,11.31
2022-12-23T09:16:23.572Z,11.33
2022-12-23T09:18:54.299Z,11.33
2022-12-23T09:21:23.312Z,11.33
2022-12-23T09:23:51.560Z,11.34
2022-12-23T09:26:27.207Z,11.34
2022-12-23T09:28:55.623Z,11.35
2022-12-23T09:31:23.756Z,11.36
2022-12-23T09:33:52.883Z,11.35
2022-12-23T09:36:21.432Z,11.36
2022-12-23T09:38:49.809Z,11.38
2022-12-23T09:41:44.003Z,11.36
2022-12-23T09:45:08.607Z,11.36
2022-12-23T09:47:36.511Z,11.38
2022-12-23T09:50:26.360Z,11.39
2022-12-23T09:53:06.300Z,11.40
2022-12-23T09:55:52.355Z,11.42
2022-12-23T09:58:32.389Z,11.41
2022-12-23T10:01:26.273Z,11.46
2022-12-23T10:04:00.186Z,11.50
2022-12-23T10:06:28.922Z,11.57
2022-12-23T10:09:00.204Z,11.61
2022-12-23T10:11:31.670Z,11.63
2022-12-23T10:14:21.582Z,11.66
2022-12-23T10:17:01.917Z,11.67
2022-12-23T10:19:42.796Z,11.68
2022-12-23T10:22:17.587Z,11.72
2022-12-23T10:24:48.501Z,11.74
2022-12-23T10:27:35.205Z,11.75
2022-12-23T10:30:56.833Z,11.79
2022-12-23T10:33:24.676Z,11.82
2022-12-23T10:36:04.571Z,11.82
2022-12-23T10:38:44.212Z,11.85
2022-12-23T10:41:20.743Z,11.85
2022-12-23T10:44:07.324Z,11.85
2022-12-23T10:46:47.743Z,11.86
2022-12-23T10:49:34.845Z,11.88
2022-12-23T10:52:10.718Z,11.91
2022-12-23T10:54:46.341Z,11.89
2022-12-23T10:57:14.912Z,11.86
2022-12-23T10:59:42.749Z,11.82
2022-12-23T11:02:13.663Z,11.81
2022-12-23T11:04:48.521Z,11.81
2022-12-23T11:07:43.525Z,11.77
2022-12-23T11:10:09.535Z,11.75
2022-12-23T11:12:45.577Z,11.76
2022-12-23T11:15:39.035Z,11.73
2022-12-23T11:18:13.907Z,11.73
2022-12-23T11:20:43.233Z,11.75
2022-12-23T11:23:31.399Z,11.74
2022-12-23T11:26:10.117Z,11.72
2022-12-23T11:28:39.732Z,11.76
2022-12-23T11:31:10.969Z,11.77
2022-12-23T11:33:53.168Z,11.78
2022-12-23T11:36:26.405Z,11.80
2022-12-23T11:38:55.100Z,11.80
2022-12-23T11:41:24.457Z,11.78
2022-12-23T11:44:20.012Z,11.81
2022-12-23T11:46:47.985Z,11.82
2022-12-23T11:49:22.495Z,11.81
2022-12-23T11:52:13.763Z,11.79
2022-12-23T11:54:41.527Z,11.81
2022-12-23T11:57:16.286Z,11.78
2022-12-23T11:59:51.090Z,11.78
2022-12-23T12:02:25.327Z,11.76
2022-12-23T12:05:04.262Z,11.79
2022-12-23T12:07:32.766Z,11.79
2022-12-23T12:10:01.295Z,11.80
2022-12-23T12:12:29.164Z,11.81
2022-12-23T12:14:58.718Z,11.84
2022-12-23T12:17:39.415Z,11.85
2022-12-23T12:20:11.232Z,11.86
2022-12-23T12:22:53.841Z,11.88
2022-12-23T12:25:48.162Z,11.88
2022-12-23T12:28:24.120Z,11.86
2022-12-23T12:30:56.040Z,11.85
2022-12-23T12:33:33.913Z,11.85
2022-12-23T12:36:21.991Z,11.86
2022-12-23T12:38:49.819Z,11.84
2022-12-23T12:41:23.187Z,11.82
2022-12-23T12:44:00.194Z,11.81
2022-12-23T12:46:48.877Z,11.81
2022-12-23T12:49:21.755Z,11.82
2022-12-23T12:51:54.464Z,11.84
2022-12-23T12:54:46.484Z,11.80
2022-12-23T12:57:18.178Z,11.79
2022-12-23T12:59:46.128Z,11.75
2022-12-23T13:02:41.983Z,11.80
2022-12-23T13:05:15.781Z,11.80
2022-12-23T13:07:54.971Z,11.82
2022-12-23T13:10:34.613Z,11.78
2022-12-23T13:13:18.095Z,11.78
2022-12-23T13:15:52.073Z,11.76
2022-12-23T13:18:20.482Z,11.76
2022-12-23T13:21:33.173Z,11.73
2022-12-23T13:24:22.153Z,11.74
2022-12-23T13:27:15.396Z,11.75
2022-12-23T13:30:01.519Z,11.76
2022-12-23T13:33:01.095Z,11.76
2022-12-23T13:35:47.055Z,11.78
2022-12-23T13:38:14.747Z,11.77
2022-12-23T13:40:54.649Z,11.75
2022-12-23T13:43:26.540Z,11.78
2022-12-23T13:45:54.999Z,11.76
2022-12-23T13:48:35.628Z,11.79
2022-12-23T13:51:13.497Z,11.80
2022-12-23T13:54:04.753Z,11.80
2022-12-23T13:56:40.421Z,11.79
2022-12-23T13:59:13.396Z,11.77
2022-12-23T14:01:53.976Z,11.75
2022-12-23T14:04:38.913Z,11.74
2022-12-23T14:07:25.185Z,11.76
2022-12-23T14:10:00.565Z,11.75
2022-12-23T14:12:31.115Z,11.76
2022-12-23T14:15:22.690Z,11.78
2022-12-23T14:18:01.000Z,11.77
2022-12-23T14:20:44.342Z,11.79
2022-12-23T14:23:29.079Z,11.78
2022-12-23T14:26:33.630Z,11.82
2022-12-23T14:29:07.445Z,11.85
2022-12-23T14:31:47.902Z,11.85
2022-12-23T14:34:18.768Z,11.85
2022-12-23T14:37:26.921Z,11.93
2022-12-23T14:39:54.666Z,11.87
2022-12-23T14:42:37.118Z,11.84
2022-12-23T14:45:36.628Z,11.83
2022-12-23T14:48:35.522Z,11.85
2022-12-23T14:51:03.883Z,11.83
2022-12-23T14:53:32.562Z,11.83
2022-12-23T14:56:15.600Z,11.82
2022-12-23T14:58:52.839Z,11.81
2022-12-23T15:01:28.831Z,11.83
2022-12-23T15:04:01.291Z,11.82
2022-12-23T15:06:43.444Z,11.84
2022-12-23T15:09:20.569Z,11.89
2022-12-23T15:11:48.340Z,11.94
2022-12-23T15:14:38.796Z,11.93
2022-12-23T15:17:25.811Z,11.94
2022-12-23T15:19:53.746Z,11.94
2022-12-23T15:22:28.459Z,11.91
2022-12-23T15:24:59.997Z,11.90
2022-12-23T15:27:35.459Z,11.92
2022-12-23T15:30:04.421Z,11.94
2022-12-23T15:32:32.226Z,11.93
2022-12-23T15:35:04.129Z,11.93
2022-12-23T15:37:31.970Z,11.94
2022-12-23T15:40:09.296Z,11.96
2022-12-23T15:42:39.635Z,11.96
2022-12-23T15:45:40.209Z,11.98
2022-12-23T15:48:24.075Z,11.94
2022-12-23T15:50:52.853Z,11.92
2022-12-23T15:53:23.151Z,11.88
2022-12-23T15:55:50.975Z,11.89
2022-12-23T15:58:20.954Z,11.89
2022-12-23T16:00:58.953Z,11.90
2022-12-23T16:03:59.811Z,11.94
2022-12-23T16:06:34.125Z,11.95
2022-12-23T16:09:23.831Z,12.00
2022-12-23T16:12:25.126Z,12.01
2022-12-23T16:15:01.688Z,12.00
2022-12-23T16:17:35.218Z,12.01
2022-12-23T16:20:27.846Z,12.05
2022-12-23T16:22:57.720Z,12.08
2022-12-23T16:25:32.476Z,12.10
2022-12-23T16:28:04.285Z,12.11
2022-12-23T16:30:36.616Z,12.11
2022-12-23T16:33:06.251Z,12.09
2022-12-23T16:35:38.301Z,12.11
2022-12-23T16:38:24.844Z,12.11
2022-12-23T16:40:54.402Z,12.11
2022-12-23T16:43:22.745Z,12.11
2022-12-23T16:45:57.218Z,12.12
2022-12-23T16:48:59.645Z,12.10
2022-12-23T16:51:27.826Z,12.10
2022-12-23T16:53:57.287Z,12.11
2022-12-23T16:56:27.954Z,12.10
2022-12-23T16:58:55.737Z,12.12
2022-12-23T17:01:43.447Z,12.11
2022-12-23T17:04:11.432Z,12.09
2022-12-23T17:06:39.463Z,12.09
2022-12-23T17:09:08.902Z,12.10
2022-12-23T17:11:47.951Z,12.09
2022-12-23T17:14:21.996Z,12.11
2022-12-23T17:16:49.906Z,12.10
2022-12-23T17:19:23.376Z,12.11
2022-12-23T17:21:54.824Z,12.08
2022-12-23T17:24:27.073Z,12.06
2022-12-23T17:26:55.064Z,12.08
2022-12-23T17:29:22.899Z,12.08
2022-12-23T17:31:50.808Z,12.10
2022-12-23T17:34:22.765Z,12.09
2022-12-23T17:36:51.327Z,12.10
2022-12-23T17:39:21.732Z,12.07
2022-12-23T17:41:49.572Z,12.04
2022-12-23T17:44:17.901Z,12.02
2022-12-23T17:46:48.824Z,11.99
2022-12-23T17:49:16.680Z,11.98
2022-12-23T17:51:44.436Z,11.94
2022-12-23T17:54:30.474Z,11.89
2022-12-23T17:56:58.357Z,11.89
2022-12-23T17:59:26.216Z,11.87
2022-12-23T18:01:54.123Z,11.86
2022-12-23T18:04:21.988Z,11.81
2022-12-23T18:06:49.833Z,11.81
2022-12-23T18:09:19.977Z,11.82
2022-12-23T18:11:47.824Z,11.80
2022-12-23T18:14:21.970Z,11.82
2022-12-23T18:16:49.781Z,11.82
2022-12-23T18:19:19.207Z,11.81
2022-12-23T18:21:47.048Z,11.81
2022-12-23T18:24:14.917Z,11.83
2022-12-23T18:26:42.969Z,11.82
2022-12-23T18:29:10.795Z,11.83
2022-12-23T18:31:38.807Z,11.85
2022-12-23T18:34:06.628Z,11.87
2022-12-23T18:36:35.117Z,11.90
2022-12-23T18:39:02.943Z,11.93
2022-12-23T18:41:30.719Z,11.93
2022-12-23T18:43:58.510Z,11.94
2022-12-23T18:46:26.297Z,12.01
2022-12-23T18:48:55.063Z,12.04
2022-12-23T18:51:23.440Z,12.06
2022-12-23T18:53:51.791Z,12.06
2022-12-23T18:56:22.016Z,12.06
2022-12-23T18:58:49.747Z,12.10
2022-12-23T19:01:18.021Z,12.11
2022-12-23T19:03:46.616Z,12.13
2022-12-23T19:06:15.680Z,12.16
2022-12-23T19:08:43.902Z,12.18
2022-12-23T19:11:17.045Z,12.19
2022-12-23T19:13:45.270Z,12.23
2022-12-23T19:16:16.863Z,12.30
2022-12-23T19:18:45.218Z,12.34
2022-12-23T19:21:13.596Z,12.37
2022-12-23T19:23:42.152Z,12.40
2022-12-23T19:26:11.140Z,12.41
2022-12-23T19:28:39.604Z,12.43
2022-12-23T19:31:14.224Z,12.46
2022-12-23T19:33:44.065Z,12.50
2022-12-23T19:36:20.175Z,12.53
2022-12-23T19:38:48.645Z,12.53
2022-12-23T19:41:16.524Z,12.54
2022-12-23T19:43:45.403Z,12.53
2022-12-23T19:46:13.690Z,12.53
2022-12-23T19:48:41.685Z,12.52
2022-12-23T19:51:11.809Z,12.52
2022-12-23T19:53:40.216Z,12.52
2022-12-23T19:56:11.743Z,12.52
2022-12-23T19:58:40.871Z,12.52
2022-12-23T20:01:10.389Z,12.50
2022-12-23T20:03:38.289Z,12.49
2022-12-23T20:06:06.917Z,12.46
2022-12-23T20:08:35.249Z,12.44
2022-12-23T20:11:24.101Z,12.42
2022-12-23T20:13:54.975Z,12.40
2022-12-23T20:16:23.419Z,12.39
2022-12-23T20:18:51.184Z,12.38
2022-12-23T20:21:19.122Z,12.36
2022-12-23T20:23:46.968Z,12.33
2022-12-23T20:26:14.971Z,12.30
2022-12-23T20:28:43.071Z,12.26
2022-12-23T20:31:16.429Z,12.27
2022-12-23T20:33:44.364Z,12.28
2022-12-23T20:36:13.080Z,12.28
2022-12-23T20:38:42.321Z,12.28
2022-12-23T20:41:11.093Z,12.29
2022-12-23T20:43:39.271Z,12.32
2022-12-23T20:46:08.253Z,12.32
2022-12-23T20:48:36.303Z,12.33
2022-12-23T20:51:07.337Z,12.34
2022-12-23T20:53:35.282Z,12.33
2022-12-23T20:56:12.635Z,12.33
2022-12-23T20:58:58.877Z,12.34
2022-12-23T21:01:29.444Z,12.36
2022-12-23T21:03:57.881Z,12.39
2022-12-23T21:06:26.247Z,12.40
2022-12-23T21:08:56.979Z,12.41
2022-12-23T21:11:25.079Z,12.40
2022-12-23T21:13:53.076Z,12.42
2022-12-23T21:16:21.034Z,12.42
2022-12-23T21:18:54.348Z,12.34
2022-12-23T21:21:24.952Z,12.33
2022-12-23T21:23:52.923Z,12.26
2022-12-23T21:26:22.382Z,12.23
2022-12-23T21:28:50.747Z,12.20
2022-12-23T21:31:20.559Z,12.17
2022-12-23T21:33:48.686Z,12.16
2022-12-23T21:36:20.314Z,12.16
2022-12-23T21:38:48.847Z,12.14
2022-12-23T21:41:28.505Z,12.14
2022-12-23T21:43:59.915Z,12.12
2022-12-23T21:46:28.256Z,12.10
2022-12-23T21:48:59.562Z,12.12
2022-12-23T21:51:39.020Z,12.13
2022-12-23T21:54:08.090Z,12.14
2022-12-23T21:56:36.015Z,12.19
2022-12-23T21:59:05.609Z,12.23
2022-12-23T22:01:33.819Z,12.23
2022-12-23T22:04:01.692Z,12.23
2022-12-23T22:06:34.363Z,12.22
2022-12-23T22:09:02.222Z,12.22
2022-12-23T22:11:31.768Z,12.22
2022-12-23T22:14:00.198Z,12.23
2022-12-23T22:16:28.765Z,12.20
2022-12-23T22:18:57.182Z,12.23
2022-12-23T22:21:25.756Z,12.21
2022-12-23T22:23:54.233Z,12.23
2022-12-23T22:26:25.728Z,12.21
2022-12-23T22:28:57.939Z,12.23
2022-12-23T22:31:31.187Z,12.24
2022-12-23T22:33:59.027Z,12.23
2022-12-23T22:36:26.955Z,12.21
2022-12-23T22:38:56.176Z,12.19
2022-12-23T22:41:24.197Z,12.16
2022-12-23T22:43:52.146Z,12.18
2022-12-23T22:46:20.160Z,12.17
2022-12-23T22:48:48.156Z,12.16
2022-12-23T22:51:18.290Z,12.16
2022-12-23T22:53:46.482Z,12.15
2022-12-23T22:56:15.952Z,12.15
2022-12-23T22:58:43.807Z,12.14
2022-12-23T23:01:31.902Z,12.14
2022-12-23T23:04:01.175Z,12.13
2022-12-23T23:06:34.606Z,12.12
2022-12-23T23:09:02.473Z,12.11
2022-12-23T23:11:30.471Z,12.12
2022-12-23T23:13:58.493Z,12.11
2022-12-23T23:16:26.674Z,12.11
2022-12-23T23:18:54.689Z,12.10
2022-12-23T23:21:22.713Z,12.08
2022-12-23T23:23:50.910Z,12.12
2022-12-23T23:26:19.260Z,12.12
2022-12-23T23:28:47.240Z,12.11
2022-12-23T23:34:03.036Z,12.09
2022-12-23T23:36:30.851Z,12.08
2022-12-23T23:38:58.814Z,12.10
2022-12-23T23:41:26.706Z,12.06
2022-12-23T23:43:54.506Z,12.05
2022-12-23T23:46:22.418Z,12.03
2022-12-23T23:48:50.308Z,12.04
2022-12-23T23:51:18.179Z,12.04
2022-12-23T23:53:46.059Z,12.06
2022-12-23T23:56:14.025Z,12.05
2022-12-23T23:58:41.909Z,12.05
