createdAt,value
2023-01-20T00:00:49.555Z,57.20
2023-01-20T00:03:16.082Z,57.30
2023-01-20T00:05:42.568Z,57.50
2023-01-20T00:08:09.036Z,57.50
2023-01-20T00:10:35.520Z,57.30
2023-01-20T00:13:01.993Z,57.30
2023-01-20T00:15:28.460Z,57.30
2023-01-20T00:17:54.938Z,58.20
2023-01-20T00:20:21.409Z,57.50
2023-01-20T00:22:47.877Z,57.40
2023-01-20T00:25:14.587Z,57.40
2023-01-20T00:27:41.277Z,57.30
2023-01-20T00:30:07.767Z,57.40
2023-01-20T00:32:34.267Z,57.40
2023-01-20T00:35:00.731Z,57.20
2023-01-20T00:37:27.201Z,57.20
2023-01-20T00:39:53.675Z,57.20
2023-01-20T00:42:20.131Z,57.20
2023-01-20T00:44:46.607Z,57.20
2023-01-20T00:47:13.087Z,57.10
2023-01-20T00:49:39.563Z,57.20
2023-01-20T00:52:06.066Z,57.10
2023-01-20T00:54:32.537Z,57.10
2023-01-20T00:56:58.994Z,57.10
2023-01-20T00:59:25.496Z,57.20
2023-01-20T01:01:52.008Z,57.20
2023-01-20T01:04:18.642Z,57.30
2023-01-20T01:06:45.093Z,57.60
2023-01-20T01:09:11.569Z,57.40
2023-01-20T01:11:38.057Z,57.20
2023-01-20T01:14:04.537Z,57.30
2023-01-20T01:16:31.081Z,57.30
2023-01-20T01:18:57.574Z,57.20
2023-01-20T01:21:24.050Z,57.20
2023-01-20T01:23:50.537Z,57.10
2023-01-20T01:26:17.006Z,57.20
2023-01-20T01:28:43.504Z,57.10
2023-01-20T01:31:10.029Z,57.10
2023-01-20T01:33:36.549Z,57.10
2023-01-20T01:36:03.017Z,57.00
2023-01-20T01:38:29.516Z,56.90
2023-01-20T01:40:55.990Z,57.00
2023-01-20T01:43:22.466Z,56.90
2023-01-20T01:45:49.001Z,56.80
2023-01-20T01:48:15.496Z,56.90
2023-01-20T01:50:41.953Z,56.90
2023-01-20T01:53:08.481Z,57.00
2023-01-20T01:55:34.946Z,56.90
2023-01-20T01:58:01.443Z,56.90
2023-01-20T02:00:27.925Z,57.20
2023-01-20T02:02:54.403Z,56.80
2023-01-20T02:05:20.890Z,56.60
2023-01-20T02:07:47.372Z,56.50
2023-01-20T02:10:13.849Z,55.80
2023-01-20T02:12:40.334Z,55.30
2023-01-20T02:15:06.830Z,55.10
2023-01-20T02:17:33.316Z,54.70
2023-01-20T02:19:59.796Z,54.90
2023-01-20T02:22:26.272Z,55.20
2023-01-20T02:24:52.760Z,55.30
2023-01-20T02:27:19.225Z,55.30
2023-01-20T02:29:45.726Z,55.40
2023-01-20T02:32:12.199Z,55.60
2023-01-20T02:34:42.858Z,55.70
2023-01-20T02:37:09.331Z,55.80
2023-01-20T02:39:35.816Z,55.90
2023-01-20T02:42:07.013Z,56.00
2023-01-20T02:44:33.495Z,56.00
2023-01-20T02:46:59.963Z,56.20
2023-01-20T02:49:26.439Z,56.50
2023-01-20T02:51:52.920Z,56.50
2023-01-20T02:54:19.398Z,56.50
2023-01-20T02:56:45.872Z,56.40
2023-01-20T02:59:12.357Z,56.30
2023-01-20T03:01:38.909Z,56.20
2023-01-20T03:04:05.520Z,56.20
2023-01-20T03:06:32.006Z,56.50
2023-01-20T03:08:58.477Z,56.50
2023-01-20T03:11:24.933Z,56.60
2023-01-20T03:13:51.409Z,56.90
2023-01-20T03:16:17.914Z,56.80
2023-01-20T03:18:44.393Z,56.70
2023-01-20T03:21:10.890Z,56.60
2023-01-20T03:23:37.317Z,56.50
2023-01-20T03:26:03.803Z,56.80
2023-01-20T03:28:30.271Z,56.70
2023-01-20T03:30:56.858Z,56.60
2023-01-20T03:33:23.377Z,56.60
2023-01-20T03:35:49.859Z,56.70
2023-01-20T03:38:16.368Z,56.60
2023-01-20T03:40:43.096Z,56.60
2023-01-20T03:43:09.571Z,56.70
2023-01-20T03:45:36.125Z,56.60
2023-01-20T03:48:02.625Z,56.60
2023-01-20T03:50:29.132Z,56.60
2023-01-20T03:52:55.598Z,56.50
2023-01-20T03:55:22.096Z,56.70
2023-01-20T03:57:48.556Z,56.70
2023-01-20T04:00:15.059Z,56.80
2023-01-20T04:02:41.522Z,56.60
2023-01-20T04:05:08.003Z,56.80
2023-01-20T04:07:34.483Z,56.70
2023-01-20T04:10:00.985Z,56.80
2023-01-20T04:12:27.477Z,56.90
2023-01-20T04:14:53.951Z,56.80
2023-01-20T04:17:20.444Z,56.80
2023-01-20T04:19:46.945Z,56.80
2023-01-20T04:22:13.464Z,57.10
2023-01-20T04:24:39.948Z,57.00
2023-01-20T04:27:06.445Z,57.50
2023-01-20T04:29:32.922Z,56.90
2023-01-20T04:31:59.475Z,56.70
2023-01-20T04:34:26.020Z,56.80
2023-01-20T04:36:52.507Z,56.40
2023-01-20T04:39:18.997Z,56.70
2023-01-20T04:41:45.496Z,56.70
2023-01-20T04:44:11.973Z,56.80
2023-01-20T04:46:38.531Z,56.70
2023-01-20T04:49:05.035Z,56.70
2023-01-20T04:51:31.516Z,56.80
2023-01-20T04:53:58.001Z,56.70
2023-01-20T04:56:24.481Z,56.80
2023-01-20T04:58:50.952Z,56.80
2023-01-20T05:01:17.523Z,56.70
2023-01-20T05:03:44.038Z,56.70
2023-01-20T05:06:10.525Z,56.80
2023-01-20T05:08:36.965Z,56.70
2023-01-20T05:11:03.491Z,56.80
2023-01-20T05:13:29.975Z,56.70
2023-01-20T05:15:56.495Z,56.60
2023-01-20T05:18:23.004Z,56.80
2023-01-20T05:20:49.498Z,56.80
2023-01-20T05:23:16.001Z,56.70
2023-01-20T05:25:42.503Z,56.90
2023-01-20T05:28:08.976Z,56.80
2023-01-20T05:30:35.511Z,56.80
2023-01-20T05:33:02.022Z,56.80
2023-01-20T05:35:28.558Z,56.70
2023-01-20T05:37:55.035Z,56.90
2023-01-20T05:40:21.506Z,56.80
2023-01-20T05:42:47.985Z,56.90
2023-01-20T05:45:14.699Z,56.70
2023-01-20T05:47:41.309Z,56.90
2023-01-20T05:50:07.783Z,56.70
2023-01-20T05:52:34.265Z,56.70
2023-01-20T05:55:00.736Z,56.90
2023-01-20T05:57:27.224Z,56.60
2023-01-20T05:59:53.706Z,56.70
2023-01-20T06:02:20.324Z,56.80
2023-01-20T06:04:46.909Z,56.60
2023-01-20T06:07:13.403Z,56.70
2023-01-20T06:09:39.866Z,56.60
2023-01-20T06:12:06.336Z,56.50
2023-01-20T06:14:32.796Z,56.50
2023-01-20T06:19:50.259Z,56.60
2023-01-20T06:22:16.739Z,56.50
2023-01-20T06:24:43.230Z,56.60
2023-01-20T06:27:09.745Z,56.50
2023-01-20T06:29:36.218Z,56.50
2023-01-20T06:32:02.707Z,56.60
2023-01-20T06:34:29.176Z,56.60
2023-01-20T06:36:55.672Z,56.60
2023-01-20T06:39:22.137Z,56.50
2023-01-20T06:41:48.632Z,56.50
2023-01-20T06:44:15.118Z,56.40
2023-01-20T06:46:41.631Z,56.40
2023-01-20T06:49:08.123Z,56.60
2023-01-20T06:51:34.633Z,56.60
2023-01-20T06:54:01.309Z,56.50
2023-01-20T06:56:27.806Z,56.60
2023-01-20T06:58:54.306Z,56.50
2023-01-20T07:01:20.879Z,56.80
2023-01-20T07:03:47.429Z,56.50
2023-01-20T07:06:13.891Z,56.50
2023-01-20T07:08:40.396Z,56.60
2023-01-20T07:11:06.888Z,56.60
2023-01-20T07:13:33.375Z,56.60
2023-01-20T07:15:59.865Z,56.50
2023-01-20T07:18:26.363Z,56.50
2023-01-20T07:20:52.844Z,56.50
2023-01-20T07:23:19.342Z,56.50
2023-01-20T07:25:45.812Z,56.40
2023-01-20T07:28:12.323Z,56.30
2023-01-20T07:30:38.816Z,56.40
2023-01-20T07:33:05.336Z,56.50
2023-01-20T07:35:31.823Z,56.30
2023-01-20T07:37:58.308Z,56.50
2023-01-20T07:40:24.787Z,56.60
2023-01-20T07:42:51.266Z,56.50
2023-01-20T07:45:17.745Z,56.50
2023-01-20T07:47:44.217Z,56.50
2023-01-20T07:50:10.688Z,56.50
2023-01-20T07:52:43.231Z,56.50
2023-01-20T07:55:09.738Z,56.50
2023-01-20T07:57:36.207Z,56.30
2023-01-20T08:00:02.678Z,56.30
2023-01-20T08:02:29.171Z,56.20
2023-01-20T08:04:55.748Z,56.20
2023-01-20T08:07:22.276Z,56.20
2023-01-20T08:09:48.760Z,56.20
2023-01-20T08:12:15.246Z,56.20
2023-01-20T08:14:41.742Z,56.20
2023-01-20T08:17:08.227Z,56.30
2023-01-20T08:19:34.711Z,56.50
2023-01-20T08:22:01.185Z,56.30
2023-01-20T08:24:27.659Z,56.20
2023-01-20T08:26:54.163Z,56.20
2023-01-20T08:29:20.620Z,56.20
2023-01-20T08:31:47.166Z,56.10
2023-01-20T08:34:13.749Z,56.20
2023-01-20T08:36:40.220Z,56.10
2023-01-20T08:39:06.701Z,56.10
2023-01-20T08:41:33.171Z,56.10
2023-01-20T08:43:59.661Z,56.20
2023-01-20T08:46:26.171Z,56.10
2023-01-20T08:48:52.678Z,56.30
2023-01-20T08:51:19.196Z,56.20
2023-01-20T08:53:45.703Z,56.10
2023-01-20T08:56:12.181Z,56.20
2023-01-20T08:58:38.671Z,56.50
2023-01-20T09:01:05.178Z,56.30
2023-01-20T09:03:33.107Z,56.30
2023-01-20T09:05:59.750Z,56.20
2023-01-20T09:08:26.223Z,56.20
2023-01-20T09:10:52.706Z,56.00
2023-01-20T09:13:19.175Z,56.20
2023-01-20T09:15:45.686Z,56.20
2023-01-20T09:18:12.166Z,56.10
2023-01-20T09:20:38.642Z,56.10
2023-01-20T09:23:05.126Z,56.30
2023-01-20T09:25:31.613Z,56.00
2023-01-20T09:27:58.090Z,56.20
2023-01-20T09:30:24.582Z,56.20
2023-01-20T09:32:51.085Z,56.10
2023-01-20T09:35:17.960Z,56.00
2023-01-20T09:37:44.661Z,56.20
2023-01-20T09:40:11.165Z,56.10
2023-01-20T09:42:37.651Z,56.30
2023-01-20T09:45:04.135Z,56.20
2023-01-20T09:47:31.374Z,56.20
2023-01-20T09:49:58.032Z,56.20
2023-01-20T09:52:24.510Z,56.30
2023-01-20T09:54:50.993Z,56.00
2023-01-20T09:57:17.493Z,56.20
2023-01-20T09:59:43.960Z,56.20
2023-01-20T10:02:10.443Z,56.20
2023-01-20T10:04:36.923Z,56.10
2023-01-20T10:07:03.457Z,56.20
2023-01-20T10:09:31.592Z,56.30
2023-01-20T10:12:01.253Z,56.20
2023-01-20T10:14:27.743Z,56.30
2023-01-20T10:16:54.177Z,56.30
2023-01-20T10:19:20.644Z,56.30
2023-01-20T10:21:47.121Z,56.20
2023-01-20T10:24:13.591Z,56.40
2023-01-20T10:26:40.087Z,56.20
2023-01-20T10:29:06.562Z,55.90
2023-01-20T10:31:33.099Z,55.90
2023-01-20T10:33:59.620Z,55.90
2023-01-20T10:36:26.092Z,56.20
2023-01-20T10:38:52.572Z,55.90
2023-01-20T10:41:19.810Z,55.80
2023-01-20T10:43:46.332Z,56.00
2023-01-20T10:46:12.877Z,55.90
2023-01-20T10:48:39.365Z,55.70
2023-01-20T10:51:05.863Z,56.00
2023-01-20T10:53:32.350Z,56.10
2023-01-20T10:55:58.848Z,55.90
2023-01-20T10:58:25.314Z,55.90
2023-01-20T11:00:51.777Z,56.00
2023-01-20T11:03:18.349Z,55.80
2023-01-20T11:05:44.948Z,55.90
2023-01-20T11:08:11.431Z,55.80
2023-01-20T11:10:37.899Z,55.80
2023-01-20T11:13:04.358Z,55.80
2023-01-20T11:15:30.853Z,55.50
2023-01-20T11:17:57.343Z,55.80
2023-01-20T11:20:23.794Z,55.90
2023-01-20T11:22:50.269Z,55.70
2023-01-20T11:25:16.753Z,55.50
2023-01-20T11:27:43.239Z,55.90
2023-01-20T11:30:09.700Z,55.90
2023-01-20T11:32:36.202Z,55.70
2023-01-20T11:35:02.713Z,55.90
2023-01-20T11:37:29.218Z,55.90
2023-01-20T11:39:55.695Z,55.90
2023-01-20T11:42:22.202Z,55.80
2023-01-20T11:44:48.671Z,56.00
2023-01-20T11:47:15.161Z,55.90
2023-01-20T11:49:41.625Z,56.00
2023-01-20T11:52:08.105Z,56.10
2023-01-20T11:54:36.393Z,56.00
2023-01-20T11:57:03.709Z,56.10
2023-01-20T11:59:30.202Z,55.90
2023-01-20T12:01:56.762Z,55.90
2023-01-20T12:04:23.359Z,55.70
2023-01-20T12:06:49.886Z,56.00
2023-01-20T12:09:16.351Z,55.90
2023-01-20T12:11:42.812Z,55.90
2023-01-20T12:14:09.301Z,56.10
2023-01-20T12:16:35.809Z,56.60
2023-01-20T12:19:03.018Z,56.10
2023-01-20T12:21:29.733Z,56.00
2023-01-20T12:23:56.213Z,56.10
2023-01-20T12:26:22.673Z,55.80
2023-01-20T12:28:49.155Z,55.90
2023-01-20T12:31:15.655Z,56.10
2023-01-20T12:33:42.135Z,56.00
2023-01-20T12:36:08.630Z,56.00
2023-01-20T12:38:35.083Z,56.20
2023-01-20T12:41:01.570Z,56.10
2023-01-20T12:43:28.036Z,56.00
2023-01-20T12:45:54.650Z,56.20
2023-01-20T12:48:21.153Z,56.10
2023-01-20T12:50:47.620Z,56.10
2023-01-20T12:53:16.734Z,55.90
2023-01-20T12:55:43.408Z,55.90
2023-01-20T12:58:09.897Z,55.80
2023-01-20T13:00:36.378Z,55.90
2023-01-20T13:03:02.930Z,55.90
2023-01-20T13:05:29.461Z,56.00
2023-01-20T13:07:55.939Z,56.00
2023-01-20T13:10:22.467Z,56.00
2023-01-20T13:12:48.948Z,56.10
2023-01-20T13:15:15.417Z,56.10
2023-01-20T13:17:41.903Z,56.00
2023-01-20T13:20:08.373Z,56.00
2023-01-20T13:22:34.876Z,56.00
2023-01-20T13:25:01.357Z,56.20
2023-01-20T13:27:27.824Z,56.00
2023-01-20T13:29:54.274Z,56.00
2023-01-20T13:32:20.762Z,56.10
2023-01-20T13:34:47.262Z,55.90
2023-01-20T13:37:13.786Z,56.00
2023-01-20T13:39:40.267Z,56.10
2023-01-20T13:42:06.762Z,56.20
2023-01-20T13:44:33.247Z,56.00
2023-01-20T13:46:59.750Z,56.20
2023-01-20T13:49:26.229Z,56.20
2023-01-20T13:51:52.700Z,56.30
2023-01-20T13:54:19.159Z,56.20
2023-01-20T13:56:45.656Z,56.10
2023-01-20T13:59:12.139Z,56.80
2023-01-20T14:01:38.636Z,55.90
2023-01-20T14:04:05.215Z,56.00
2023-01-20T14:06:31.715Z,56.10
2023-01-20T14:08:58.179Z,56.10
2023-01-20T14:11:24.670Z,56.10
2023-01-20T14:13:51.160Z,56.20
2023-01-20T14:16:17.713Z,56.20
2023-01-20T14:18:44.233Z,56.20
2023-01-20T14:21:10.731Z,56.20
2023-01-20T14:23:37.209Z,56.10
2023-01-20T14:26:03.703Z,56.00
2023-01-20T14:28:32.941Z,56.00
2023-01-20T14:30:59.522Z,56.10
2023-01-20T14:33:26.051Z,56.10
2023-01-20T14:35:52.553Z,56.10
2023-01-20T14:38:19.031Z,56.00
2023-01-20T14:40:45.534Z,56.00
2023-01-20T14:43:12.007Z,56.10
2023-01-20T14:45:38.504Z,56.20
2023-01-20T14:48:04.990Z,56.20
2023-01-20T14:50:31.507Z,56.10
2023-01-20T14:52:58.018Z,56.00
2023-01-20T14:55:24.515Z,56.80
2023-01-20T14:57:50.980Z,56.00
2023-01-20T15:00:17.618Z,55.90
2023-01-20T15:02:44.321Z,56.00
2023-01-20T15:05:10.799Z,56.00
2023-01-20T15:07:37.278Z,55.90
2023-01-20T15:10:03.750Z,55.90
2023-01-20T15:12:30.216Z,55.90
2023-01-20T15:14:56.704Z,55.90
2023-01-20T15:17:23.212Z,55.90
2023-01-20T15:19:49.697Z,55.90
2023-01-20T15:22:16.215Z,55.90
2023-01-20T15:24:42.695Z,55.90
2023-01-20T15:27:09.180Z,55.80
2023-01-20T15:29:35.700Z,55.90
2023-01-20T15:32:02.190Z,55.90
2023-01-20T15:34:28.671Z,55.90
2023-01-20T15:36:55.165Z,55.80
2023-01-20T15:39:21.633Z,55.90
2023-01-20T15:41:48.119Z,55.90
2023-01-20T15:44:14.626Z,55.80
2023-01-20T15:46:41.178Z,55.80
2023-01-20T15:49:07.680Z,55.80
2023-01-20T15:51:34.144Z,55.80
2023-01-20T15:54:00.628Z,55.90
2023-01-20T15:56:27.101Z,55.90
2023-01-20T15:58:53.582Z,55.90
2023-01-20T16:01:20.110Z,55.90
2023-01-20T16:03:46.692Z,55.90
2023-01-20T16:06:13.170Z,55.90
2023-01-20T16:08:39.637Z,55.90
2023-01-20T16:11:06.114Z,55.80
2023-01-20T16:13:32.597Z,55.80
2023-01-20T16:15:59.124Z,55.80
2023-01-20T16:18:25.653Z,55.80
2023-01-20T16:20:52.144Z,55.70
2023-01-20T16:23:18.628Z,55.80
2023-01-20T16:25:45.114Z,55.70
2023-01-20T16:28:11.634Z,55.70
2023-01-20T16:30:38.142Z,55.70
2023-01-20T16:33:04.672Z,55.80
2023-01-20T16:35:31.150Z,55.70
2023-01-20T16:37:57.845Z,55.70
2023-01-20T16:40:24.331Z,55.60
2023-01-20T16:42:50.838Z,55.50
2023-01-20T16:45:17.307Z,55.70
2023-01-20T16:47:43.781Z,55.70
2023-01-20T16:50:10.267Z,55.80
2023-01-20T16:52:36.749Z,55.70
2023-01-20T16:55:03.234Z,55.60
2023-01-20T16:57:29.706Z,55.60
2023-01-20T16:59:56.194Z,55.60
2023-01-20T17:02:22.706Z,55.60
2023-01-20T17:04:49.226Z,55.60
2023-01-20T17:07:15.696Z,55.60
2023-01-20T17:09:42.188Z,55.50
2023-01-20T17:12:08.662Z,55.60
2023-01-20T17:14:35.166Z,55.40
2023-01-20T17:17:01.641Z,55.50
2023-01-20T17:19:28.126Z,55.50
2023-01-20T17:21:54.678Z,55.40
2023-01-20T17:24:21.236Z,55.50
2023-01-20T17:26:47.717Z,55.40
2023-01-20T17:29:14.211Z,55.50
2023-01-20T17:31:40.738Z,55.40
2023-01-20T17:34:07.266Z,55.30
2023-01-20T17:36:33.746Z,55.30
2023-01-20T17:39:00.227Z,55.40
2023-01-20T17:41:26.705Z,55.50
2023-01-20T17:43:53.176Z,55.30
2023-01-20T17:46:19.745Z,55.30
2023-01-20T17:48:46.282Z,55.30
2023-01-20T17:51:12.854Z,55.40
2023-01-20T17:53:39.367Z,55.50
2023-01-20T17:56:12.404Z,55.40
2023-01-20T17:58:39.713Z,55.40
2023-01-20T18:01:06.241Z,56.10
2023-01-20T18:03:32.753Z,55.40
2023-01-20T18:05:59.275Z,55.40
2023-01-20T18:08:25.759Z,55.40
2023-01-20T18:10:52.263Z,55.30
2023-01-20T18:13:18.752Z,55.30
2023-01-20T18:15:45.254Z,55.30
2023-01-20T18:18:11.709Z,55.30
2023-01-20T18:20:38.187Z,55.30
2023-01-20T18:23:04.664Z,55.20
2023-01-20T18:25:31.140Z,55.30
2023-01-20T18:27:57.635Z,55.30
2023-01-20T18:30:24.169Z,55.20
2023-01-20T18:32:50.653Z,55.20
2023-01-20T18:35:18.271Z,55.20
2023-01-20T18:37:44.729Z,55.10
2023-01-20T18:40:11.237Z,55.10
2023-01-20T18:42:37.699Z,55.10
2023-01-20T18:45:04.196Z,55.20
2023-01-20T18:47:30.676Z,55.10
2023-01-20T18:49:57.154Z,55.20
2023-01-20T18:52:23.613Z,55.00
2023-01-20T18:54:50.104Z,54.90
2023-01-20T18:57:16.606Z,54.90
2023-01-20T18:59:43.077Z,55.00
2023-01-20T19:02:09.617Z,55.00
2023-01-20T19:04:36.146Z,55.00
2023-01-20T19:07:02.626Z,55.10
2023-01-20T19:09:29.107Z,55.00
2023-01-20T19:11:55.571Z,55.70
2023-01-20T19:14:22.037Z,54.90
2023-01-20T19:16:48.513Z,54.90
2023-01-20T19:19:15.002Z,54.90
2023-01-20T19:21:41.511Z,54.80
2023-01-20T19:24:08.123Z,54.90
2023-01-20T19:26:34.672Z,55.00
2023-01-20T19:29:01.173Z,54.90
2023-01-20T19:31:31.800Z,54.70
2023-01-20T19:33:58.341Z,54.80
2023-01-20T19:36:24.822Z,54.60
2023-01-20T19:38:51.299Z,54.70
2023-01-20T19:41:17.789Z,54.70
2023-01-20T19:43:44.307Z,54.60
2023-01-20T19:46:10.830Z,54.70
2023-01-20T19:48:37.381Z,54.70
2023-01-20T19:51:03.985Z,54.70
2023-01-20T19:53:30.539Z,54.70
2023-01-20T19:55:57.019Z,54.70
2023-01-20T19:58:23.501Z,54.60
2023-01-20T20:00:49.997Z,54.60
2023-01-20T20:03:16.480Z,54.70
2023-01-20T20:05:42.965Z,54.80
2023-01-20T20:08:09.479Z,54.80
2023-01-20T20:10:35.980Z,54.70
2023-01-20T20:13:02.457Z,54.60
2023-01-20T20:15:28.954Z,54.70
2023-01-20T20:17:55.424Z,54.60
2023-01-20T20:20:21.939Z,54.40
2023-01-20T20:22:48.423Z,54.60
2023-01-20T20:25:14.930Z,54.50
2023-01-20T20:27:41.441Z,54.50
2023-01-20T20:30:07.899Z,54.50
2023-01-20T20:32:34.395Z,54.60
2023-01-20T20:35:00.884Z,54.60
2023-01-20T20:37:27.364Z,54.40
2023-01-20T20:39:53.849Z,54.50
2023-01-20T20:42:20.343Z,54.30
2023-01-20T20:44:46.848Z,54.40
2023-01-20T20:47:13.342Z,54.30
2023-01-20T20:49:43.803Z,54.40
2023-01-20T20:52:10.277Z,54.60
2023-01-20T20:54:36.768Z,54.50
2023-01-20T20:57:03.252Z,54.40
2023-01-20T20:59:29.721Z,54.50
2023-01-20T21:01:56.301Z,54.40
2023-01-20T21:04:22.782Z,54.40
2023-01-20T21:06:49.285Z,54.30
2023-01-20T21:09:15.766Z,54.40
2023-01-20T21:11:43.213Z,54.40
2023-01-20T21:14:09.869Z,54.40
2023-01-20T21:16:36.375Z,54.30
2023-01-20T21:19:02.878Z,54.30
2023-01-20T21:21:29.369Z,54.30
2023-01-20T21:23:55.872Z,54.30
2023-01-20T21:26:22.372Z,54.30
2023-01-20T21:28:48.841Z,54.30
2023-01-20T21:31:15.347Z,54.30
2023-01-20T21:33:41.873Z,54.20
2023-01-20T21:36:08.341Z,54.30
2023-01-20T21:38:34.804Z,54.10
2023-01-20T21:41:01.299Z,54.10
2023-01-20T21:43:27.768Z,54.20
2023-01-20T21:45:54.256Z,54.10
2023-01-20T21:48:20.739Z,54.30
2023-01-20T21:50:47.230Z,54.20
2023-01-20T21:53:13.738Z,54.20
2023-01-20T21:55:40.202Z,54.20
2023-01-20T21:58:06.684Z,54.20
2023-01-20T22:00:33.250Z,54.10
2023-01-20T22:02:59.784Z,54.20
2023-01-20T22:05:26.263Z,54.10
2023-01-20T22:07:52.740Z,54.00
2023-01-20T22:10:19.200Z,54.10
2023-01-20T22:12:45.680Z,54.20
2023-01-20T22:15:12.171Z,54.10
2023-01-20T22:17:38.643Z,54.20
2023-01-20T22:20:05.125Z,54.00
2023-01-20T22:22:31.608Z,54.00
2023-01-20T22:24:58.086Z,54.00
2023-01-20T22:27:25.783Z,53.90
2023-01-20T22:29:52.243Z,54.10
2023-01-20T22:32:18.737Z,54.70
2023-01-20T22:34:45.213Z,54.10
2023-01-20T22:37:11.694Z,54.00
2023-01-20T22:39:38.186Z,54.00
2023-01-20T22:42:04.703Z,54.00
2023-01-20T22:44:31.188Z,54.00
2023-01-20T22:46:57.682Z,54.00
2023-01-20T22:49:24.157Z,54.00
2023-01-20T22:51:50.625Z,54.00
2023-01-20T22:54:17.101Z,53.90
2023-01-20T22:56:43.554Z,53.90
2023-01-20T22:59:10.028Z,53.90
2023-01-20T23:01:36.508Z,53.90
2023-01-20T23:04:03.024Z,53.90
2023-01-20T23:06:31.831Z,53.80
2023-01-20T23:08:58.319Z,53.70
2023-01-20T23:11:24.784Z,53.90
2023-01-20T23:13:51.265Z,53.80
2023-01-20T23:16:17.859Z,53.80
2023-01-20T23:18:44.415Z,53.80
2023-01-20T23:21:10.882Z,53.60
2023-01-20T23:23:37.387Z,53.80
2023-01-20T23:26:03.869Z,53.80
2023-01-20T23:28:30.352Z,53.50
2023-01-20T23:30:56.863Z,53.60
2023-01-20T23:33:23.380Z,53.50
2023-01-20T23:35:49.850Z,53.70
2023-01-20T23:38:16.312Z,53.60
2023-01-20T23:40:42.826Z,53.70
2023-01-20T23:43:09.326Z,53.60
2023-01-20T23:45:35.817Z,54.30
2023-01-20T23:48:02.362Z,53.60
2023-01-20T23:50:28.843Z,53.60
2023-01-20T23:52:55.312Z,53.50
2023-01-20T23:55:21.800Z,53.60
2023-01-20T23:57:48.272Z,53.60
