createdAt,value
2022-10-14T00:01:06.338Z,99.90
2022-10-14T00:03:34.813Z,99.90
2022-10-14T00:06:06.370Z,99.90
2022-10-14T00:08:34.309Z,99.90
2022-10-14T00:11:05.845Z,99.90
2022-10-14T00:13:36.022Z,99.90
2022-10-14T00:16:05.430Z,99.90
2022-10-14T00:18:33.501Z,99.90
2022-10-14T00:21:03.111Z,99.90
2022-10-14T00:23:31.426Z,99.90
2022-10-14T00:25:59.414Z,99.90
2022-10-14T00:28:27.415Z,99.90
2022-10-14T00:30:58.170Z,99.90
2022-10-14T00:33:26.397Z,99.90
2022-10-14T00:35:55.799Z,99.90
2022-10-14T00:38:23.936Z,99.90
2022-10-14T00:40:52.248Z,99.90
2022-10-14T00:43:20.884Z,99.90
2022-10-14T00:45:48.837Z,99.90
2022-10-14T00:48:18.986Z,99.90
2022-10-14T00:50:50.256Z,99.90
2022-10-14T00:53:19.408Z,99.90
2022-10-14T00:55:48.856Z,99.90
2022-10-14T00:58:17.157Z,99.90
2022-10-14T01:00:45.154Z,99.90
2022-10-14T01:03:22.243Z,99.90
2022-10-14T01:05:55.522Z,99.90
2022-10-14T01:08:28.715Z,99.90
2022-10-14T01:11:03.047Z,99.90
2022-10-14T01:13:35.005Z,99.90
2022-10-14T01:16:15.588Z,99.90
2022-10-14T01:18:59.782Z,99.90
2022-10-14T01:21:32.217Z,99.90
2022-10-14T01:24:28.211Z,99.90
2022-10-14T01:27:18.338Z,99.90
2022-10-14T01:30:10.453Z,99.90
2022-10-14T01:32:45.838Z,99.90
2022-10-14T01:35:22.487Z,99.90
2022-10-14T01:37:54.653Z,99.90
2022-10-14T01:40:30.857Z,99.90
2022-10-14T01:43:01.694Z,99.90
2022-10-14T01:45:34.911Z,99.90
2022-10-14T01:48:04.531Z,99.90
2022-10-14T01:50:34.562Z,99.90
2022-10-14T01:53:05.865Z,99.90
2022-10-14T01:55:37.484Z,99.90
2022-10-14T01:58:07.643Z,99.90
2022-10-14T02:00:38.215Z,99.90
2022-10-14T02:03:06.265Z,99.90
2022-10-14T02:05:39.983Z,99.90
2022-10-14T02:08:16.821Z,99.90
2022-10-14T02:11:02.349Z,99.90
2022-10-14T02:13:54.430Z,99.90
2022-10-14T02:16:33.889Z,99.90
2022-10-14T02:19:07.748Z,99.90
2022-10-14T02:21:42.325Z,99.90
2022-10-14T02:24:23.995Z,99.90
2022-10-14T02:26:55.805Z,99.90
2022-10-14T02:29:25.691Z,99.90
2022-10-14T02:31:57.737Z,99.90
2022-10-14T02:34:26.717Z,99.90
2022-10-14T02:36:56.592Z,99.90
2022-10-14T02:39:29.402Z,99.90
2022-10-14T02:41:57.684Z,99.90
2022-10-14T02:44:25.764Z,99.90
2022-10-14T02:46:56.166Z,99.90
2022-10-14T02:49:24.234Z,99.90
2022-10-14T02:51:52.219Z,99.90
2022-10-14T02:54:20.147Z,99.90
2022-10-14T02:56:48.103Z,99.90
2022-10-14T02:59:16.036Z,99.90
2022-10-14T03:01:44.022Z,99.90
2022-10-14T03:04:13.359Z,99.90
2022-10-14T03:06:41.312Z,99.90
2022-10-14T03:09:09.256Z,99.90
2022-10-14T03:11:37.195Z,99.90
2022-10-14T03:14:05.164Z,99.90
2022-10-14T03:16:33.194Z,99.90
2022-10-14T03:19:01.135Z,99.90
2022-10-14T03:21:30.603Z,99.90
2022-10-14T03:23:58.536Z,99.90
2022-10-14T03:26:26.954Z,99.90
2022-10-14T03:28:54.975Z,99.90
2022-10-14T03:31:23.017Z,99.90
2022-10-14T03:33:50.976Z,99.90
2022-10-14T03:36:18.945Z,99.90
2022-10-14T03:38:48.314Z,99.90
2022-10-14T03:41:16.361Z,99.90
2022-10-14T03:43:44.285Z,99.90
2022-10-14T03:46:12.450Z,99.90
2022-10-14T03:48:40.408Z,99.90
2022-10-14T03:51:09.173Z,99.90
2022-10-14T03:53:37.257Z,99.90
2022-10-14T03:56:07.349Z,99.90
2022-10-14T03:58:35.309Z,99.90
2022-10-14T04:01:03.295Z,99.90
2022-10-14T04:03:31.271Z,99.90
2022-10-14T04:05:59.244Z,99.90
2022-10-14T04:08:27.290Z,99.90
2022-10-14T04:10:55.976Z,99.90
2022-10-14T04:13:25.439Z,99.90
2022-10-14T04:15:53.384Z,99.90
2022-10-14T04:18:21.350Z,99.90
2022-10-14T04:20:49.337Z,99.90
2022-10-14T04:23:17.339Z,99.90
2022-10-14T04:25:45.290Z,99.90
2022-10-14T04:28:13.364Z,99.90
2022-10-14T04:30:43.110Z,99.90
2022-10-14T04:33:11.091Z,99.90
2022-10-14T04:35:39.036Z,99.90
2022-10-14T04:38:07.007Z,99.90
2022-10-14T04:40:34.955Z,99.90
2022-10-14T04:43:02.909Z,99.90
2022-10-14T04:45:30.968Z,99.90
2022-10-14T04:48:00.262Z,99.90
2022-10-14T04:50:28.346Z,99.90
2022-10-14T04:52:56.612Z,99.90
2022-10-14T04:55:24.544Z,99.90
2022-10-14T04:57:52.543Z,99.90
2022-10-14T05:00:20.679Z,99.90
2022-10-14T05:02:48.692Z,99.90
2022-10-14T05:05:18.139Z,99.90
2022-10-14T05:07:46.075Z,99.90
2022-10-14T05:10:14.045Z,99.90
2022-10-14T05:12:42.004Z,99.90
2022-10-14T05:15:11.860Z,99.90
2022-10-14T05:17:40.093Z,99.90
2022-10-14T05:20:09.091Z,99.90
2022-10-14T05:22:38.437Z,99.90
2022-10-14T05:25:07.109Z,99.90
2022-10-14T05:27:35.188Z,99.90
2022-10-14T05:30:03.378Z,99.90
2022-10-14T05:32:31.445Z,99.90
2022-10-14T05:34:59.383Z,99.90
2022-10-14T05:37:27.385Z,99.90
2022-10-14T05:39:56.676Z,99.90
2022-10-14T05:42:25.072Z,99.90
2022-10-14T05:44:53.173Z,99.90
2022-10-14T05:47:21.251Z,99.90
2022-10-14T05:49:49.186Z,99.90
2022-10-14T05:52:17.164Z,99.90
2022-10-14T05:54:45.178Z,99.90
2022-10-14T05:57:14.573Z,99.90
2022-10-14T05:59:42.605Z,99.90
2022-10-14T06:02:11.257Z,99.90
2022-10-14T06:04:41.033Z,99.90
2022-10-14T06:07:10.230Z,99.90
2022-10-14T06:09:38.445Z,99.90
2022-10-14T06:12:06.912Z,99.90
2022-10-14T06:14:37.125Z,99.90
2022-10-14T06:17:05.121Z,99.90
2022-10-14T06:19:33.544Z,99.90
2022-10-14T06:22:01.572Z,99.90
2022-10-14T06:24:29.558Z,99.90
2022-10-14T06:26:58.141Z,99.90
2022-10-14T06:29:31.230Z,99.90
2022-10-14T06:32:00.565Z,99.90
2022-10-14T06:34:28.519Z,99.90
2022-10-14T06:36:59.847Z,99.90
2022-10-14T06:39:30.132Z,99.90
2022-10-14T06:41:58.086Z,99.90
2022-10-14T06:44:26.095Z,99.90
2022-10-14T06:46:54.091Z,99.90
2022-10-14T06:49:23.662Z,99.90
2022-10-14T06:51:51.595Z,99.90
2022-10-14T06:54:22.686Z,99.90
2022-10-14T06:56:50.616Z,99.90
2022-10-14T06:59:18.651Z,99.90
2022-10-14T07:01:46.615Z,99.90
2022-10-14T07:04:14.653Z,99.90
2022-10-14T07:06:58.832Z,99.90
2022-10-14T07:09:26.805Z,99.90
2022-10-14T07:11:54.757Z,99.90
2022-10-14T07:14:22.790Z,99.90
2022-10-14T07:16:50.831Z,99.90
2022-10-14T07:19:18.812Z,99.90
2022-10-14T07:21:46.953Z,99.90
2022-10-14T07:24:16.270Z,99.90
2022-10-14T07:26:44.224Z,99.90
2022-10-14T07:29:12.191Z,99.90
2022-10-14T07:31:40.216Z,99.90
2022-10-14T07:34:08.153Z,99.90
2022-10-14T07:36:36.338Z,99.90
2022-10-14T07:39:05.876Z,99.90
2022-10-14T07:41:35.602Z,99.90
2022-10-14T07:44:08.591Z,99.90
2022-10-14T07:46:39.611Z,99.90
2022-10-14T07:49:09.924Z,99.90
2022-10-14T07:51:38.405Z,99.90
2022-10-14T07:54:09.866Z,99.90
2022-10-14T07:56:40.302Z,99.90
2022-10-14T07:59:08.543Z,99.90
2022-10-14T08:01:37.366Z,99.90
2022-10-14T08:04:06.141Z,99.90
2022-10-14T08:06:34.131Z,99.90
2022-10-14T08:09:02.074Z,99.90
2022-10-14T08:11:30.667Z,99.90
2022-10-14T08:14:00.918Z,99.90
2022-10-14T08:16:30.437Z,99.90
2022-10-14T08:19:01.736Z,99.90
2022-10-14T08:21:30.049Z,99.90
2022-10-14T08:23:58.050Z,99.90
2022-10-14T08:26:31.891Z,99.90
2022-10-14T08:29:02.864Z,99.90
2022-10-14T08:31:31.441Z,99.90
2022-10-14T08:33:59.393Z,99.90
2022-10-14T08:36:27.570Z,99.90
2022-10-14T08:38:56.097Z,99.90
2022-10-14T08:41:40.525Z,99.90
2022-10-14T08:44:19.146Z,99.90
2022-10-14T08:46:52.460Z,99.90
2022-10-14T08:49:26.960Z,99.90
2022-10-14T08:51:59.888Z,99.90
2022-10-14T08:54:35.743Z,99.90
2022-10-14T08:57:05.239Z,99.90
2022-10-14T08:59:41.426Z,99.90
2022-10-14T09:02:21.031Z,99.90
2022-10-14T09:04:49.348Z,99.90
2022-10-14T09:07:19.726Z,99.90
2022-10-14T09:09:51.391Z,99.90
2022-10-14T09:12:25.363Z,99.90
2022-10-14T09:15:03.653Z,99.90
2022-10-14T09:17:37.835Z,99.90
2022-10-14T09:20:17.584Z,99.90
2022-10-14T09:22:46.467Z,99.90
2022-10-14T09:25:16.733Z,99.90
2022-10-14T09:27:44.692Z,99.90
2022-10-14T09:30:17.757Z,99.90
2022-10-14T09:32:49.609Z,99.90
2022-10-14T09:35:23.813Z,99.90
2022-10-14T09:37:52.502Z,99.90
2022-10-14T09:40:30.056Z,99.90
2022-10-14T09:43:02.112Z,99.90
2022-10-14T09:45:47.280Z,99.90
2022-10-14T09:48:18.213Z,99.90
2022-10-14T09:50:52.760Z,99.30
2022-10-14T09:53:28.617Z,98.60
2022-10-14T09:55:58.509Z,98.30
2022-10-14T09:58:32.776Z,97.70
2022-10-14T10:01:02.952Z,97.50
2022-10-14T10:03:33.729Z,97.40
2022-10-14T10:06:05.020Z,97.70
2022-10-14T10:08:34.171Z,97.90
2022-10-14T10:11:06.714Z,97.80
2022-10-14T10:13:44.574Z,97.80
2022-10-14T10:16:25.795Z,97.30
2022-10-14T10:18:57.229Z,96.80
2022-10-14T10:21:27.719Z,96.60
2022-10-14T10:23:58.919Z,96.60
2022-10-14T10:26:30.009Z,96.30
2022-10-14T10:28:59.263Z,95.70
2022-10-14T10:31:57.847Z,95.40
2022-10-14T10:34:52.471Z,95.20
2022-10-14T10:37:28.175Z,95.20
2022-10-14T10:40:10.290Z,95.30
2022-10-14T10:42:48.753Z,95.70
2022-10-14T10:45:17.870Z,96.00
2022-10-14T10:47:53.056Z,96.10
2022-10-14T10:50:38.114Z,96.20
2022-10-14T10:53:40.112Z,96.30
2022-10-14T10:56:17.127Z,96.40
2022-10-14T10:58:58.976Z,96.20
2022-10-14T11:01:38.641Z,96.20
2022-10-14T11:04:24.943Z,96.20
2022-10-14T11:07:21.865Z,96.50
2022-10-14T11:10:18.461Z,96.10
2022-10-14T11:12:54.425Z,96.00
2022-10-14T11:15:31.427Z,95.50
2022-10-14T11:18:04.247Z,94.90
2022-10-14T11:20:46.151Z,94.00
2022-10-14T11:23:31.791Z,94.00
2022-10-14T11:26:06.820Z,93.40
2022-10-14T11:28:44.594Z,93.80
2022-10-14T11:31:27.018Z,93.90
2022-10-14T11:34:08.805Z,93.00
2022-10-14T11:36:46.105Z,93.20
2022-10-14T11:39:24.776Z,93.40
2022-10-14T11:42:03.947Z,93.40
2022-10-14T11:44:36.731Z,93.00
2022-10-14T11:47:10.321Z,92.70
2022-10-14T11:49:46.103Z,92.90
2022-10-14T11:52:23.293Z,92.50
2022-10-14T11:54:56.770Z,92.20
2022-10-14T11:57:32.963Z,91.40
2022-10-14T12:00:38.382Z,91.40
2022-10-14T12:03:14.452Z,91.30
2022-10-14T12:05:46.403Z,91.20
2022-10-14T12:08:22.999Z,91.80
2022-10-14T12:10:56.464Z,91.90
2022-10-14T12:13:33.403Z,91.90
2022-10-14T12:16:02.121Z,91.70
2022-10-14T12:18:33.068Z,91.50
2022-10-14T12:21:18.382Z,91.50
2022-10-14T12:23:50.993Z,91.70
2022-10-14T12:26:40.524Z,91.70
2022-10-14T12:29:12.466Z,91.30
2022-10-14T12:31:41.175Z,91.70
2022-10-14T12:34:30.668Z,92.20
2022-10-14T12:36:58.659Z,92.20
2022-10-14T12:39:35.905Z,92.20
2022-10-14T12:42:06.865Z,92.70
2022-10-14T12:44:43.214Z,92.50
2022-10-14T12:47:21.079Z,92.40
2022-10-14T12:49:53.125Z,92.50
2022-10-14T12:52:24.872Z,92.70
2022-10-14T12:54:55.044Z,92.80
2022-10-14T12:57:29.675Z,92.70
2022-10-14T13:00:01.392Z,93.00
2022-10-14T13:02:33.836Z,92.40
2022-10-14T13:05:06.228Z,92.00
2022-10-14T13:07:42.739Z,92.10
2022-10-14T13:10:48.562Z,91.10
2022-10-14T13:13:51.569Z,91.20
2022-10-14T13:17:02.321Z,91.80
2022-10-14T13:19:47.998Z,92.30
2022-10-14T13:22:38.746Z,92.40
2022-10-14T13:25:16.644Z,92.50
2022-10-14T13:28:05.205Z,92.60
2022-10-14T13:30:38.136Z,92.80
2022-10-14T13:33:17.072Z,93.00
2022-10-14T13:35:54.164Z,93.20
2022-10-14T13:38:24.794Z,93.20
2022-10-14T13:40:55.035Z,93.50
2022-10-14T13:43:28.749Z,93.30
2022-10-14T13:46:00.218Z,93.00
2022-10-14T13:48:32.741Z,93.00
2022-10-14T13:51:37.304Z,92.70
2022-10-14T13:54:17.402Z,92.70
2022-10-14T13:56:45.787Z,93.10
2022-10-14T13:59:43.745Z,93.50
2022-10-14T14:02:15.564Z,93.60
2022-10-14T14:04:51.626Z,93.70
2022-10-14T14:08:14.195Z,93.70
2022-10-14T14:10:11.896Z,94.10
2022-10-14T14:12:43.462Z,94.10
2022-10-14T14:15:22.451Z,94.30
2022-10-14T14:17:50.469Z,94.50
2022-10-14T14:20:22.922Z,94.40
2022-10-14T14:22:51.599Z,94.50
2022-10-14T14:25:35.047Z,94.60
2022-10-14T14:28:07.058Z,94.60
2022-10-14T14:30:38.363Z,94.60
2022-10-14T14:33:09.581Z,94.60
2022-10-14T14:35:37.594Z,94.40
2022-10-14T14:38:05.601Z,94.30
2022-10-14T14:40:33.599Z,94.20
2022-10-14T14:43:03.296Z,94.20
2022-10-14T14:45:34.505Z,94.30
2022-10-14T14:48:07.660Z,94.30
2022-10-14T14:50:38.392Z,94.30
2022-10-14T14:53:12.660Z,94.80
2022-10-14T14:55:45.520Z,94.50
2022-10-14T14:58:23.128Z,94.60
2022-10-14T15:00:51.754Z,94.70
2022-10-14T15:03:21.736Z,95.00
2022-10-14T15:05:53.981Z,95.00
2022-10-14T15:08:24.808Z,95.30
2022-10-14T15:10:55.134Z,95.50
2022-10-14T15:13:29.395Z,95.90
2022-10-14T15:15:57.705Z,96.30
2022-10-14T15:18:28.847Z,96.90
2022-10-14T15:21:15.345Z,97.10
2022-10-14T15:23:47.045Z,97.40
2022-10-14T15:26:23.959Z,97.50
2022-10-14T15:29:15.418Z,97.80
2022-10-14T15:31:45.525Z,98.10
2022-10-14T15:34:20.730Z,98.30
2022-10-14T15:36:51.962Z,98.60
2022-10-14T15:39:20.587Z,98.90
2022-10-14T15:41:48.730Z,99.50
2022-10-14T15:44:16.776Z,99.70
2022-10-14T15:47:04.329Z,99.90
2022-10-14T15:49:37.616Z,99.90
2022-10-14T15:52:05.714Z,99.90
2022-10-14T15:54:33.666Z,99.90
2022-10-14T15:57:01.635Z,99.90
2022-10-14T15:59:29.606Z,99.90
2022-10-14T16:01:58.856Z,99.90
2022-10-14T16:04:28.045Z,99.90
2022-10-14T16:06:57.933Z,99.90
2022-10-14T16:09:27.743Z,99.90
2022-10-14T16:11:58.151Z,99.90
2022-10-14T16:14:27.135Z,99.90
2022-10-14T16:16:55.632Z,99.90
2022-10-14T16:19:24.027Z,99.90
2022-10-14T16:21:51.966Z,99.90
2022-10-14T16:24:25.332Z,99.90
2022-10-14T16:26:53.706Z,99.90
2022-10-14T16:29:22.448Z,99.90
2022-10-14T16:31:51.264Z,99.90
2022-10-14T16:34:20.116Z,99.90
2022-10-14T16:36:48.864Z,99.90
2022-10-14T16:39:17.609Z,99.90
2022-10-14T16:41:47.002Z,99.90
2022-10-14T16:44:25.268Z,99.90
2022-10-14T16:47:10.733Z,99.90
2022-10-14T16:49:39.054Z,99.90
2022-10-14T16:52:07.598Z,99.90
2022-10-14T16:54:35.548Z,99.90
2022-10-14T16:57:05.510Z,99.90
2022-10-14T16:59:33.979Z,99.90
2022-10-14T17:02:02.319Z,99.90
2022-10-14T17:04:30.325Z,99.90
2022-10-14T17:06:58.670Z,99.90
2022-10-14T17:09:26.631Z,99.90
2022-10-14T17:11:54.762Z,99.90
2022-10-14T17:14:24.316Z,99.90
2022-10-14T17:16:52.619Z,99.90
2022-10-14T17:19:20.836Z,99.90
2022-10-14T17:21:49.108Z,99.90
2022-10-14T17:24:17.219Z,99.90
2022-10-14T17:26:45.887Z,99.90
2022-10-14T17:29:14.059Z,99.90
2022-10-14T17:31:43.376Z,99.90
2022-10-14T17:34:11.432Z,99.90
2022-10-14T17:36:40.059Z,99.90
2022-10-14T17:39:16.381Z,99.90
2022-10-14T17:41:49.407Z,99.90
2022-10-14T17:44:17.411Z,99.90
2022-10-14T17:46:47.028Z,99.90
2022-10-14T17:49:15.074Z,99.90
2022-10-14T17:51:43.263Z,99.90
2022-10-14T17:54:12.704Z,99.90
2022-10-14T17:56:41.397Z,99.90
2022-10-14T17:59:14.266Z,99.90
2022-10-14T18:02:02.794Z,99.90
2022-10-14T18:04:32.565Z,99.90
2022-10-14T18:07:01.030Z,99.90
2022-10-14T18:09:29.097Z,99.90
2022-10-14T18:12:13.164Z,99.90
2022-10-14T18:14:41.529Z,99.90
2022-10-14T18:17:12.297Z,99.90
2022-10-14T18:19:42.337Z,99.90
2022-10-14T18:22:11.107Z,99.90
2022-10-14T18:24:39.381Z,99.90
2022-10-14T18:27:07.412Z,99.90
2022-10-14T18:29:35.398Z,99.90
2022-10-14T18:32:03.306Z,99.90
2022-10-14T18:34:31.377Z,99.90
2022-10-14T18:37:00.690Z,99.90
2022-10-14T18:39:28.697Z,99.90
2022-10-14T18:41:56.653Z,99.90
2022-10-14T18:44:24.691Z,99.90
2022-10-14T18:46:53.398Z,99.90
2022-10-14T18:49:21.364Z,99.90
2022-10-14T18:51:49.588Z,99.90
2022-10-14T18:54:20.741Z,99.90
2022-10-14T18:56:49.149Z,99.90
2022-10-14T18:59:19.401Z,99.90
2022-10-14T19:01:50.505Z,99.90
2022-10-14T19:04:19.315Z,99.90
2022-10-14T19:06:48.719Z,99.90
2022-10-14T19:09:20.396Z,99.90
2022-10-14T19:11:51.551Z,99.90
2022-10-14T19:14:19.521Z,99.90
2022-10-14T19:16:49.585Z,99.90
2022-10-14T19:19:19.893Z,99.90
2022-10-14T19:21:50.047Z,99.90
2022-10-14T19:24:19.341Z,99.90
2022-10-14T19:26:49.991Z,99.90
2022-10-14T19:29:18.213Z,99.90
2022-10-14T19:31:46.397Z,99.90
2022-10-14T19:34:16.871Z,99.90
2022-10-14T19:36:45.958Z,99.90
2022-10-14T19:39:16.395Z,99.90
2022-10-14T19:41:47.376Z,99.90
2022-10-14T19:44:17.154Z,99.90
2022-10-14T19:46:45.607Z,99.90
2022-10-14T19:49:14.888Z,99.90
2022-10-14T19:51:43.162Z,99.90
2022-10-14T19:54:12.688Z,99.90
2022-10-14T19:56:40.748Z,99.90
2022-10-14T19:59:10.539Z,99.90
2022-10-14T20:01:38.658Z,99.90
2022-10-14T20:04:07.027Z,99.90
2022-10-14T20:06:37.790Z,99.90
2022-10-14T20:09:07.219Z,99.90
2022-10-14T20:11:35.951Z,99.90
2022-10-14T20:14:04.241Z,99.90
2022-10-14T20:16:33.966Z,99.90
2022-10-14T20:19:01.994Z,99.90
2022-10-14T20:21:31.021Z,99.90
2022-10-14T20:23:59.562Z,99.90
2022-10-14T20:26:27.892Z,99.90
2022-10-14T20:28:56.115Z,99.90
2022-10-14T20:31:26.140Z,99.90
2022-10-14T20:33:56.600Z,99.90
2022-10-14T20:36:24.805Z,99.90
2022-10-14T20:38:53.085Z,99.90
2022-10-14T20:41:25.360Z,99.90
2022-10-14T20:43:54.525Z,99.90
2022-10-14T20:46:24.576Z,99.90
2022-10-14T20:48:56.459Z,99.90
2022-10-14T20:51:25.010Z,99.90
2022-10-14T20:54:00.457Z,99.90
2022-10-14T20:56:32.015Z,99.90
2022-10-14T20:59:01.763Z,99.90
2022-10-14T21:01:30.840Z,99.90
2022-10-14T21:04:02.174Z,99.90
2022-10-14T21:06:30.498Z,99.90
2022-10-14T21:08:59.079Z,99.90
2022-10-14T21:11:27.987Z,99.90
2022-10-14T21:13:57.516Z,99.90
2022-10-14T21:16:27.616Z,99.90
2022-10-14T21:18:57.992Z,99.90
2022-10-14T21:21:29.678Z,99.90
2022-10-14T21:23:59.378Z,99.90
2022-10-14T21:26:27.728Z,99.90
2022-10-14T21:28:55.716Z,99.90
2022-10-14T21:31:23.712Z,99.90
2022-10-14T21:33:59.862Z,99.90
2022-10-14T21:36:32.252Z,99.90
2022-10-14T21:39:01.260Z,99.90
2022-10-14T21:41:29.563Z,99.90
2022-10-14T21:43:59.293Z,99.90
2022-10-14T21:46:28.161Z,99.90
2022-10-14T21:48:57.995Z,99.90
2022-10-14T21:51:27.646Z,99.90
2022-10-14T21:53:57.241Z,99.90
2022-10-14T21:56:26.441Z,99.90
2022-10-14T21:58:54.726Z,99.90
2022-10-14T22:01:26.181Z,99.90
2022-10-14T22:03:55.107Z,99.90
2022-10-14T22:06:23.197Z,99.90
2022-10-14T22:08:54.685Z,99.90
2022-10-14T22:11:26.288Z,99.90
2022-10-14T22:13:55.718Z,99.90
2022-10-14T22:16:24.450Z,99.90
2022-10-14T22:18:53.766Z,99.90
2022-10-14T22:21:23.597Z,99.90
2022-10-14T22:23:51.986Z,99.90
2022-10-14T22:26:22.578Z,99.90
2022-10-14T22:28:57.927Z,99.90
2022-10-14T22:31:26.392Z,99.90
2022-10-14T22:33:54.448Z,99.90
2022-10-14T22:36:24.330Z,99.90
2022-10-14T22:38:53.343Z,99.90
2022-10-14T22:41:22.780Z,99.90
2022-10-14T22:43:53.992Z,99.90
2022-10-14T22:46:24.264Z,99.90
2022-10-14T22:48:56.164Z,99.90
2022-10-14T22:53:55.404Z,99.90
2022-10-14T22:56:26.284Z,99.90
2022-10-14T22:58:56.462Z,99.90
2022-10-14T23:01:27.578Z,99.90
2022-10-14T23:03:56.081Z,99.90
2022-10-14T23:06:24.292Z,99.90
2022-10-14T23:08:52.265Z,99.90
2022-10-14T23:11:22.062Z,99.90
2022-10-14T23:13:50.136Z,99.90
2022-10-14T23:16:21.183Z,99.90
2022-10-14T23:18:49.559Z,99.90
2022-10-14T23:21:19.880Z,99.90
2022-10-14T23:23:48.990Z,99.90
2022-10-14T23:26:20.299Z,99.90
2022-10-14T23:28:49.925Z,99.90
2022-10-14T23:31:21.248Z,99.90
2022-10-14T23:33:49.295Z,99.90
2022-10-14T23:36:17.261Z,99.90
2022-10-14T23:38:45.529Z,99.90
2022-10-14T23:41:14.400Z,99.90
2022-10-14T23:43:42.749Z,99.90
2022-10-14T23:46:10.799Z,99.90
2022-10-14T23:48:40.208Z,99.90
2022-10-14T23:51:09.331Z,99.90
2022-10-14T23:53:37.508Z,99.90
2022-10-14T23:56:06.201Z,99.90
2022-10-14T23:58:34.838Z,99.90
