createdAt,value
2022-10-08T00:01:31.295Z,23.60
2022-10-08T00:03:59.472Z,23.60
2022-10-08T00:06:30.013Z,23.60
2022-10-08T00:08:59.945Z,23.60
2022-10-08T00:11:31.056Z,23.60
2022-10-08T00:13:59.521Z,23.60
2022-10-08T00:16:29.680Z,23.60
2022-10-08T00:19:01.079Z,23.60
2022-10-08T00:21:31.533Z,23.60
2022-10-08T00:24:01.362Z,23.60
2022-10-08T00:26:33.253Z,23.50
2022-10-08T00:29:03.903Z,23.50
2022-10-08T00:31:34.642Z,23.50
2022-10-08T00:34:05.851Z,23.50
2022-10-08T00:36:35.054Z,23.50
2022-10-08T00:39:06.401Z,23.50
2022-10-08T00:41:38.758Z,23.50
2022-10-08T00:44:53.497Z,23.50
2022-10-08T00:47:35.046Z,23.50
2022-10-08T00:50:07.772Z,23.50
2022-10-08T00:52:41.550Z,23.50
2022-10-08T00:55:11.580Z,23.50
2022-10-08T00:57:42.069Z,23.50
2022-10-08T01:00:14.285Z,23.50
2022-10-08T01:02:42.453Z,23.50
2022-10-08T01:05:12.697Z,23.50
2022-10-08T01:07:49.428Z,23.50
2022-10-08T01:10:27.213Z,23.50
2022-10-08T01:13:13.592Z,23.50
2022-10-08T01:15:46.721Z,23.50
2022-10-08T01:18:22.137Z,23.50
2022-10-08T01:20:59.113Z,23.50
2022-10-08T01:23:49.871Z,23.40
2022-10-08T01:26:38.974Z,23.40
2022-10-08T01:29:15.874Z,23.40
2022-10-08T01:31:48.727Z,23.40
2022-10-08T01:34:21.693Z,23.40
2022-10-08T01:36:52.314Z,23.40
2022-10-08T01:39:23.995Z,23.40
2022-10-08T01:41:56.364Z,23.40
2022-10-08T01:44:30.869Z,23.40
2022-10-08T01:47:01.046Z,23.40
2022-10-08T01:49:34.564Z,23.40
2022-10-08T01:52:07.786Z,23.40
2022-10-08T01:54:38.039Z,23.40
2022-10-08T01:57:10.252Z,23.40
2022-10-08T01:59:43.701Z,23.40
2022-10-08T02:02:16.766Z,23.40
2022-10-08T02:04:45.178Z,23.40
2022-10-08T02:07:17.066Z,23.40
2022-10-08T02:09:46.945Z,23.40
2022-10-08T02:12:15.717Z,23.40
2022-10-08T02:14:49.968Z,23.30
2022-10-08T02:17:25.002Z,23.40
2022-10-08T02:19:57.854Z,23.30
2022-10-08T02:22:33.162Z,23.30
2022-10-08T02:25:07.596Z,23.30
2022-10-08T02:27:49.190Z,23.30
2022-10-08T02:30:19.166Z,23.30
2022-10-08T02:32:52.534Z,23.30
2022-10-08T02:35:26.932Z,23.30
2022-10-08T02:37:59.479Z,23.30
2022-10-08T02:40:30.459Z,23.30
2022-10-08T02:43:04.576Z,23.30
2022-10-08T02:45:42.104Z,23.30
2022-10-08T02:48:15.980Z,23.30
2022-10-08T02:50:46.362Z,23.30
2022-10-08T02:53:16.082Z,23.30
2022-10-08T02:55:50.193Z,23.30
2022-10-08T02:58:18.817Z,23.30
2022-10-08T03:00:53.948Z,23.30
2022-10-08T03:03:28.800Z,23.30
2022-10-08T03:05:59.068Z,23.30
2022-10-08T03:08:27.789Z,23.30
2022-10-08T03:10:56.252Z,23.30
2022-10-08T03:13:25.474Z,23.30
2022-10-08T03:15:56.127Z,23.30
2022-10-08T03:18:25.323Z,23.30
2022-10-08T03:20:56.061Z,23.30
2022-10-08T03:23:25.441Z,23.30
2022-10-08T03:25:53.489Z,23.30
2022-10-08T03:28:21.603Z,23.30
2022-10-08T03:30:49.719Z,23.30
2022-10-08T03:33:19.173Z,23.30
2022-10-08T03:35:47.698Z,23.20
2022-10-08T03:38:16.951Z,23.30
2022-10-08T03:40:54.054Z,23.20
2022-10-08T03:43:22.232Z,23.20
2022-10-08T03:45:52.470Z,23.20
2022-10-08T03:48:23.544Z,23.20
2022-10-08T03:50:53.388Z,23.20
2022-10-08T03:53:22.096Z,23.20
2022-10-08T03:55:50.744Z,23.20
2022-10-08T03:58:19.459Z,23.20
2022-10-08T04:00:57.562Z,23.20
2022-10-08T04:03:27.599Z,23.20
2022-10-08T04:05:55.835Z,23.20
2022-10-08T04:08:24.361Z,23.20
2022-10-08T04:10:52.587Z,23.20
2022-10-08T04:13:20.938Z,23.20
2022-10-08T04:15:50.788Z,23.20
2022-10-08T04:18:19.093Z,23.20
2022-10-08T04:20:48.530Z,23.20
2022-10-08T04:23:16.582Z,23.20
2022-10-08T04:25:51.258Z,23.20
2022-10-08T04:28:19.734Z,23.20
2022-10-08T04:30:56.521Z,23.20
2022-10-08T04:33:25.084Z,23.20
2022-10-08T04:35:59.846Z,23.20
2022-10-08T04:38:29.170Z,23.20
2022-10-08T04:41:04.874Z,23.20
2022-10-08T04:43:33.279Z,23.20
2022-10-08T04:46:01.414Z,23.20
2022-10-08T04:48:30.115Z,23.20
2022-10-08T04:51:01.856Z,23.20
2022-10-08T04:53:30.602Z,23.20
2022-10-08T04:56:07.911Z,23.20
2022-10-08T04:58:35.981Z,23.20
2022-10-08T05:01:04.702Z,23.20
2022-10-08T05:03:32.999Z,23.20
2022-10-08T05:06:03.005Z,23.20
2022-10-08T05:08:31.498Z,23.10
2022-10-08T05:10:59.607Z,23.20
2022-10-08T05:13:27.949Z,23.20
2022-10-08T05:15:56.260Z,23.10
2022-10-08T05:18:24.832Z,23.10
2022-10-08T05:20:52.915Z,23.10
2022-10-08T05:23:22.567Z,23.10
2022-10-08T05:25:50.614Z,23.10
2022-10-08T05:28:18.676Z,23.10
2022-10-08T05:30:46.938Z,23.10
2022-10-08T05:33:15.029Z,23.10
2022-10-08T05:35:43.104Z,23.10
2022-10-08T05:38:11.154Z,23.10
2022-10-08T05:40:40.572Z,23.10
2022-10-08T05:43:08.635Z,23.10
2022-10-08T05:45:36.697Z,23.10
2022-10-08T05:48:04.880Z,23.10
2022-10-08T05:50:32.937Z,23.10
2022-10-08T05:53:00.999Z,23.10
2022-10-08T05:55:29.068Z,23.10
2022-10-08T05:57:58.469Z,23.10
2022-10-08T06:00:26.561Z,23.10
2022-10-08T06:02:54.637Z,23.10
2022-10-08T06:05:23.287Z,23.10
2022-10-08T06:07:52.920Z,23.10
2022-10-08T06:10:20.986Z,23.10
2022-10-08T06:12:50.141Z,23.10
2022-10-08T06:15:19.628Z,23.10
2022-10-08T06:17:47.708Z,23.10
2022-10-08T06:20:15.888Z,23.10
2022-10-08T06:22:43.954Z,23.10
2022-10-08T06:25:12.563Z,23.10
2022-10-08T06:27:40.620Z,23.10
2022-10-08T06:30:10.044Z,23.10
2022-10-08T06:32:39.491Z,23.10
2022-10-08T06:35:07.994Z,23.10
2022-10-08T06:37:36.691Z,23.10
2022-10-08T06:40:04.994Z,23.10
2022-10-08T06:42:33.059Z,23.10
2022-10-08T06:45:02.471Z,23.10
2022-10-08T06:47:30.752Z,23.10
2022-10-08T06:50:00.986Z,23.20
2022-10-08T06:52:29.513Z,23.20
2022-10-08T06:54:57.545Z,23.20
2022-10-08T06:57:25.582Z,23.20
2022-10-08T06:59:54.490Z,23.20
2022-10-08T07:02:22.610Z,23.20
2022-10-08T07:04:50.743Z,23.20
2022-10-08T07:07:20.674Z,23.20
2022-10-08T07:09:48.740Z,23.20
2022-10-08T07:12:17.117Z,23.20
2022-10-08T07:14:45.559Z,23.20
2022-10-08T07:17:13.614Z,23.20
2022-10-08T07:19:41.677Z,23.20
2022-10-08T07:22:09.778Z,23.20
2022-10-08T07:24:39.248Z,23.20
2022-10-08T07:27:07.297Z,23.20
2022-10-08T07:29:35.364Z,23.20
2022-10-08T07:32:03.544Z,23.20
2022-10-08T07:34:31.619Z,23.20
2022-10-08T07:36:59.751Z,23.20
2022-10-08T07:39:28.045Z,23.30
2022-10-08T07:41:57.540Z,23.30
2022-10-08T07:44:25.605Z,23.30
2022-10-08T07:46:54.108Z,23.30
2022-10-08T07:49:22.339Z,23.30
2022-10-08T07:51:50.749Z,23.30
2022-10-08T07:54:20.704Z,23.30
2022-10-08T07:56:49.004Z,23.30
2022-10-08T07:59:18.455Z,23.30
2022-10-08T08:01:46.591Z,23.40
2022-10-08T08:04:14.741Z,23.40
2022-10-08T08:06:46.237Z,23.40
2022-10-08T08:09:16.382Z,23.40
2022-10-08T08:11:46.016Z,23.40
2022-10-08T08:14:14.060Z,23.50
2022-10-08T08:16:43.723Z,23.50
2022-10-08T08:19:11.863Z,23.50
2022-10-08T08:21:40.154Z,23.50
2022-10-08T08:24:10.608Z,23.50
2022-10-08T08:26:41.033Z,23.50
2022-10-08T08:29:12.163Z,23.50
2022-10-08T08:31:43.372Z,23.60
2022-10-08T08:34:14.637Z,23.60
2022-10-08T08:36:44.562Z,23.60
2022-10-08T08:39:17.265Z,23.60
2022-10-08T08:42:00.291Z,23.60
2022-10-08T08:44:33.336Z,23.60
2022-10-08T08:47:06.571Z,23.60
2022-10-08T08:49:41.631Z,23.60
2022-10-08T08:52:12.035Z,23.70
2022-10-08T08:54:40.200Z,23.70
2022-10-08T08:57:20.741Z,23.70
2022-10-08T08:59:53.076Z,23.70
2022-10-08T09:02:25.692Z,23.70
2022-10-08T09:04:57.909Z,23.70
2022-10-08T09:07:28.805Z,23.70
2022-10-08T09:10:00.666Z,23.70
2022-10-08T09:12:34.358Z,23.70
2022-10-08T09:15:04.097Z,23.70
2022-10-08T09:17:34.460Z,23.80
2022-10-08T09:20:04.765Z,23.80
2022-10-08T09:22:37.622Z,23.80
2022-10-08T09:25:07.512Z,23.80
2022-10-08T09:27:50.173Z,23.80
2022-10-08T09:30:34.638Z,23.80
2022-10-08T09:33:06.972Z,23.80
2022-10-08T09:35:44.135Z,23.80
2022-10-08T09:38:23.493Z,23.80
2022-10-08T09:41:03.448Z,23.80
2022-10-08T09:43:33.437Z,23.80
2022-10-08T09:46:04.712Z,23.80
2022-10-08T09:48:33.365Z,23.80
2022-10-08T09:51:05.673Z,23.80
2022-10-08T09:53:40.005Z,23.80
2022-10-08T09:56:09.950Z,23.80
2022-10-08T09:58:49.943Z,23.80
2022-10-08T10:01:19.127Z,23.80
2022-10-08T10:03:52.321Z,23.80
2022-10-08T10:06:29.366Z,23.80
2022-10-08T10:09:02.520Z,23.80
2022-10-08T10:11:35.534Z,23.80
2022-10-08T10:14:13.430Z,23.80
2022-10-08T10:16:44.661Z,23.80
2022-10-08T10:19:18.301Z,23.80
2022-10-08T10:21:55.881Z,23.80
2022-10-08T10:24:34.177Z,23.80
2022-10-08T10:27:08.390Z,23.80
2022-10-08T10:29:54.077Z,23.80
2022-10-08T10:32:28.462Z,23.70
2022-10-08T10:35:05.551Z,23.70
2022-10-08T10:37:41.512Z,23.70
2022-10-08T10:40:27.854Z,23.70
2022-10-08T10:43:11.439Z,23.70
2022-10-08T10:45:43.710Z,23.70
2022-10-08T10:48:14.716Z,23.70
2022-10-08T10:50:51.541Z,23.60
2022-10-08T10:53:29.858Z,23.60
2022-10-08T10:56:08.457Z,23.60
2022-10-08T10:58:46.913Z,23.60
2022-10-08T11:01:26.858Z,23.60
2022-10-08T11:04:01.965Z,23.60
2022-10-08T11:06:56.332Z,23.60
2022-10-08T11:09:41.724Z,23.60
2022-10-08T11:12:21.790Z,23.60
2022-10-08T11:14:59.758Z,23.60
2022-10-08T11:17:41.113Z,23.60
2022-10-08T11:20:40.528Z,23.60
2022-10-08T11:23:18.164Z,23.60
2022-10-08T11:26:20.496Z,23.60
2022-10-08T11:28:53.114Z,23.60
2022-10-08T11:31:28.247Z,23.50
2022-10-08T11:33:57.477Z,23.60
2022-10-08T11:36:34.904Z,23.60
2022-10-08T11:39:11.565Z,23.60
2022-10-08T11:41:49.114Z,23.60
2022-10-08T11:44:18.418Z,23.60
2022-10-08T11:46:46.513Z,23.60
2022-10-08T11:49:48.253Z,23.60
2022-10-08T11:52:17.060Z,23.60
2022-10-08T11:54:55.272Z,23.60
2022-10-08T11:57:55.486Z,23.60
2022-10-08T12:00:39.440Z,23.60
2022-10-08T12:03:20.862Z,23.70
2022-10-08T12:05:53.229Z,23.70
2022-10-08T12:08:49.582Z,23.70
2022-10-08T12:11:51.955Z,23.70
2022-10-08T12:14:54.183Z,23.70
2022-10-08T12:17:22.292Z,23.70
2022-10-08T12:20:28.701Z,23.70
2022-10-08T12:23:02.102Z,23.70
2022-10-08T12:25:37.462Z,23.80
2022-10-08T12:28:39.048Z,23.80
2022-10-08T12:31:28.070Z,23.80
2022-10-08T12:34:13.185Z,23.90
2022-10-08T12:36:49.471Z,23.90
2022-10-08T12:39:27.932Z,23.90
2022-10-08T12:42:05.136Z,24.00
2022-10-08T12:44:45.126Z,24.00
2022-10-08T12:47:28.401Z,24.00
2022-10-08T12:50:01.813Z,24.00
2022-10-08T12:52:35.299Z,24.00
2022-10-08T12:55:06.191Z,24.10
2022-10-08T12:57:37.698Z,24.10
2022-10-08T13:00:08.948Z,24.10
2022-10-08T13:02:41.693Z,24.10
2022-10-08T13:05:25.454Z,24.10
2022-10-08T13:07:53.895Z,24.10
2022-10-08T13:10:28.732Z,24.20
2022-10-08T13:13:01.124Z,24.20
2022-10-08T13:15:30.664Z,24.20
2022-10-08T13:18:00.161Z,24.20
2022-10-08T13:20:28.310Z,24.20
2022-10-08T13:22:56.437Z,24.20
2022-10-08T13:25:36.547Z,24.20
2022-10-08T13:28:15.951Z,24.20
2022-10-08T13:30:46.744Z,24.20
2022-10-08T13:33:19.701Z,24.20
2022-10-08T13:35:53.701Z,24.20
2022-10-08T13:38:25.784Z,24.20
2022-10-08T13:40:58.542Z,24.20
2022-10-08T13:43:27.555Z,24.20
2022-10-08T13:45:55.673Z,24.20
2022-10-08T13:48:25.157Z,24.20
2022-10-08T13:50:54.346Z,24.30
2022-10-08T13:53:24.286Z,24.30
2022-10-08T13:55:52.769Z,24.30
2022-10-08T13:58:22.065Z,24.30
2022-10-08T14:00:50.440Z,24.30
2022-10-08T14:03:18.806Z,24.30
2022-10-08T14:05:49.687Z,24.40
2022-10-08T14:08:20.771Z,24.40
2022-10-08T14:10:48.972Z,24.40
2022-10-08T14:13:17.634Z,24.40
2022-10-08T14:15:45.711Z,24.40
2022-10-08T14:18:13.789Z,24.40
2022-10-08T14:20:42.076Z,24.40
2022-10-08T14:23:14.342Z,24.40
2022-10-08T14:25:42.505Z,24.40
2022-10-08T14:28:10.606Z,24.40
2022-10-08T14:30:38.773Z,24.40
2022-10-08T14:33:11.249Z,24.40
2022-10-08T14:35:39.849Z,24.40
2022-10-08T14:38:08.633Z,24.40
2022-10-08T14:40:39.112Z,24.40
2022-10-08T14:43:07.203Z,24.40
2022-10-08T14:45:35.572Z,24.40
2022-10-08T14:48:03.762Z,24.50
2022-10-08T14:50:32.167Z,24.50
2022-10-08T14:53:00.267Z,24.50
2022-10-08T14:55:28.346Z,24.60
2022-10-08T14:57:57.885Z,24.60
2022-10-08T15:00:25.971Z,24.60
2022-10-08T15:02:54.072Z,24.70
2022-10-08T15:05:22.145Z,24.70
2022-10-08T15:07:50.498Z,24.70
2022-10-08T15:10:18.916Z,24.70
2022-10-08T15:12:47.291Z,24.70
2022-10-08T15:15:19.699Z,24.70
2022-10-08T15:17:47.997Z,24.70
2022-10-08T15:20:16.582Z,24.70
2022-10-08T15:22:44.807Z,24.70
2022-10-08T15:25:13.012Z,24.70
2022-10-08T15:27:41.183Z,24.70
2022-10-08T15:30:10.669Z,24.70
2022-10-08T15:32:40.126Z,24.70
2022-10-08T15:35:08.837Z,24.70
2022-10-08T15:37:37.004Z,24.70
2022-10-08T15:40:06.078Z,24.70
2022-10-08T15:42:34.215Z,24.70
2022-10-08T15:45:02.398Z,24.60
2022-10-08T15:47:30.497Z,24.60
2022-10-08T15:50:00.201Z,24.60
2022-10-08T15:52:28.442Z,24.60
2022-10-08T15:54:56.577Z,24.60
2022-10-08T15:57:24.721Z,24.60
2022-10-08T15:59:52.801Z,24.60
2022-10-08T16:02:20.970Z,24.50
2022-10-08T16:04:49.228Z,24.50
2022-10-08T16:07:18.724Z,24.50
2022-10-08T16:09:47.408Z,24.50
2022-10-08T16:12:15.532Z,24.50
2022-10-08T16:14:43.607Z,24.40
2022-10-08T16:17:11.753Z,24.40
2022-10-08T16:19:39.906Z,24.40
2022-10-08T16:22:08.794Z,24.40
2022-10-08T16:24:38.339Z,24.40
2022-10-08T16:27:06.473Z,24.40
2022-10-08T16:29:34.557Z,24.40
2022-10-08T16:32:02.627Z,24.30
2022-10-08T16:34:31.858Z,24.30
2022-10-08T16:37:01.882Z,24.30
2022-10-08T16:39:29.974Z,24.30
2022-10-08T16:41:59.585Z,24.30
2022-10-08T16:44:27.716Z,24.20
2022-10-08T16:46:55.782Z,24.20
2022-10-08T16:49:26.426Z,24.20
2022-10-08T16:51:56.191Z,24.20
2022-10-08T16:54:24.518Z,24.20
2022-10-08T16:56:52.666Z,24.20
2022-10-08T16:59:24.374Z,24.20
2022-10-08T17:01:54.674Z,24.10
2022-10-08T17:04:24.993Z,24.10
2022-10-08T17:06:53.543Z,24.10
2022-10-08T17:09:21.895Z,24.10
2022-10-08T17:11:50.087Z,24.10
2022-10-08T17:14:18.393Z,24.10
2022-10-08T17:16:49.505Z,24.00
2022-10-08T17:19:18.059Z,24.00
2022-10-08T17:21:46.176Z,24.00
2022-10-08T17:24:14.389Z,24.00
2022-10-08T17:26:43.442Z,24.00
2022-10-08T17:29:13.217Z,24.00
2022-10-08T17:31:41.776Z,24.00
2022-10-08T17:34:11.979Z,24.00
2022-10-08T17:36:43.992Z,24.00
2022-10-08T17:39:14.471Z,23.90
2022-10-08T17:41:44.093Z,23.90
2022-10-08T17:44:12.661Z,23.90
2022-10-08T17:46:43.165Z,23.90
2022-10-08T17:49:12.738Z,23.90
2022-10-08T17:51:40.872Z,23.90
2022-10-08T17:54:12.599Z,23.90
2022-10-08T17:56:41.059Z,23.90
2022-10-08T17:59:12.949Z,23.90
2022-10-08T18:01:44.770Z,23.90
2022-10-08T18:04:17.204Z,23.90
2022-10-08T18:06:47.353Z,23.90
2022-10-08T18:09:18.327Z,23.80
2022-10-08T18:11:49.314Z,23.80
2022-10-08T18:14:17.540Z,23.80
2022-10-08T18:16:48.360Z,23.80
2022-10-08T18:19:18.911Z,23.80
2022-10-08T18:21:47.195Z,23.80
2022-10-08T18:24:15.461Z,23.80
2022-10-08T18:26:44.299Z,23.80
2022-10-08T18:29:14.040Z,23.80
2022-10-08T18:31:43.836Z,23.80
2022-10-08T18:34:14.865Z,23.80
2022-10-08T18:36:44.881Z,23.80
2022-10-08T18:39:15.625Z,23.80
2022-10-08T18:41:45.558Z,23.80
2022-10-08T18:44:15.924Z,23.80
2022-10-08T18:46:44.651Z,23.80
2022-10-08T18:49:15.358Z,23.80
2022-10-08T18:51:45.163Z,23.80
2022-10-08T18:54:13.861Z,23.80
2022-10-08T18:56:42.514Z,23.80
2022-10-08T18:59:13.571Z,23.80
2022-10-08T19:01:43.668Z,23.80
2022-10-08T19:04:15.301Z,23.80
2022-10-08T19:06:46.716Z,23.80
2022-10-08T19:09:15.475Z,23.80
2022-10-08T19:11:45.628Z,23.80
2022-10-08T19:14:15.527Z,23.80
2022-10-08T19:16:44.353Z,23.80
2022-10-08T19:19:15.630Z,23.80
2022-10-08T19:21:45.453Z,23.70
2022-10-08T19:24:15.713Z,23.70
2022-10-08T19:26:44.043Z,23.70
2022-10-08T19:29:16.445Z,23.70
2022-10-08T19:31:47.435Z,23.70
2022-10-08T19:34:22.727Z,23.70
2022-10-08T19:36:52.632Z,23.70
2022-10-08T19:39:22.500Z,23.70
2022-10-08T19:41:50.929Z,23.70
2022-10-08T19:44:19.456Z,23.70
2022-10-08T19:46:47.955Z,23.70
2022-10-08T19:49:16.748Z,23.70
2022-10-08T19:51:45.431Z,23.70
2022-10-08T19:54:15.586Z,23.70
2022-10-08T19:56:43.934Z,23.60
2022-10-08T19:59:13.030Z,23.60
2022-10-08T20:01:42.251Z,23.60
2022-10-08T20:04:10.893Z,23.60
2022-10-08T20:06:41.859Z,23.60
2022-10-08T20:09:12.767Z,23.60
2022-10-08T20:11:43.163Z,23.60
2022-10-08T20:14:11.750Z,23.60
2022-10-08T20:16:41.915Z,23.60
2022-10-08T20:19:16.619Z,23.60
2022-10-08T20:21:45.051Z,23.60
2022-10-08T20:24:13.545Z,23.50
2022-10-08T20:26:44.475Z,23.50
2022-10-08T20:29:14.382Z,23.50
2022-10-08T20:31:44.159Z,23.50
2022-10-08T20:34:14.348Z,23.50
2022-10-08T20:36:42.538Z,23.50
2022-10-08T20:39:12.817Z,23.50
2022-10-08T20:41:42.798Z,23.50
2022-10-08T20:44:10.875Z,23.50
2022-10-08T20:46:39.536Z,23.50
2022-10-08T20:49:08.005Z,23.50
2022-10-08T20:51:36.232Z,23.50
2022-10-08T20:54:06.738Z,23.50
2022-10-08T20:56:39.720Z,23.50
2022-10-08T20:59:11.428Z,23.50
2022-10-08T21:01:39.986Z,23.50
2022-10-08T21:04:08.946Z,23.50
2022-10-08T21:06:39.338Z,23.40
2022-10-08T21:09:08.059Z,23.50
2022-10-08T21:11:37.264Z,23.40
2022-10-08T21:14:06.831Z,23.40
2022-10-08T21:16:39.361Z,23.40
2022-10-08T21:19:10.897Z,23.40
2022-10-08T21:21:39.213Z,23.40
2022-10-08T21:24:08.055Z,23.40
2022-10-08T21:26:38.203Z,23.40
2022-10-08T21:29:08.484Z,23.40
2022-10-08T21:31:39.700Z,23.40
2022-10-08T21:34:07.974Z,23.40
2022-10-08T21:36:38.037Z,23.40
2022-10-08T21:39:07.695Z,23.40
2022-10-08T21:41:37.650Z,23.40
2022-10-08T21:44:07.640Z,23.40
2022-10-08T21:46:39.859Z,23.40
2022-10-08T21:49:11.605Z,23.40
2022-10-08T21:51:39.825Z,23.40
2022-10-08T21:54:08.342Z,23.40
2022-10-08T21:56:38.496Z,23.40
2022-10-08T21:59:08.665Z,23.40
2022-10-08T22:01:39.783Z,23.40
2022-10-08T22:04:10.020Z,23.30
2022-10-08T22:06:40.395Z,23.30
2022-10-08T22:09:10.807Z,23.30
2022-10-08T22:11:39.481Z,23.30
2022-10-08T22:14:07.992Z,23.30
2022-10-08T22:16:36.199Z,23.30
2022-10-08T22:19:06.315Z,23.30
2022-10-08T22:21:35.339Z,23.30
2022-10-08T22:24:03.976Z,23.30
2022-10-08T22:26:33.869Z,23.30
2022-10-08T22:29:02.459Z,23.30
2022-10-08T22:31:30.895Z,23.30
2022-10-08T22:33:59.315Z,23.30
2022-10-08T22:36:30.757Z,23.30
2022-10-08T22:38:59.831Z,23.30
2022-10-08T22:41:30.390Z,23.30
2022-10-08T22:43:59.034Z,23.30
2022-10-08T22:46:29.186Z,23.30
2022-10-08T22:48:59.444Z,23.20
2022-10-08T22:51:29.832Z,23.20
2022-10-08T22:53:58.150Z,23.20
2022-10-08T22:56:28.214Z,23.20
2022-10-08T22:58:57.001Z,23.20
2022-10-08T23:01:27.032Z,23.20
2022-10-08T23:03:55.189Z,23.20
2022-10-08T23:06:24.849Z,23.20
2022-10-08T23:08:56.850Z,23.20
2022-10-08T23:11:25.671Z,23.20
2022-10-08T23:13:54.574Z,23.20
2022-10-08T23:16:23.291Z,23.20
2022-10-08T23:18:55.062Z,23.20
2022-10-08T23:21:23.245Z,23.20
2022-10-08T23:23:52.001Z,23.20
2022-10-08T23:26:22.596Z,23.20
2022-10-08T23:28:51.867Z,23.20
2022-10-08T23:31:22.438Z,23.20
2022-10-08T23:33:52.534Z,23.20
2022-10-08T23:36:23.670Z,23.20
2022-10-08T23:38:52.528Z,23.20
2022-10-08T23:41:22.185Z,23.20
2022-10-08T23:43:52.142Z,23.20
2022-10-08T23:46:21.804Z,23.20
2022-10-08T23:48:50.658Z,23.20
2022-10-08T23:51:20.537Z,23.20
2022-10-08T23:53:49.583Z,23.20
2022-10-08T23:56:17.729Z,23.20
2022-10-08T23:58:47.269Z,23.20
