createdAt,value
2022-09-28T16:38:36.667Z,9.00
2022-09-28T16:39:37.660Z,8.56
2022-09-28T16:40:37.691Z,8.26
2022-09-28T16:41:37.613Z,8.08
2022-09-28T16:42:48.671Z,7.99
2022-09-28T16:43:37.593Z,7.93
2022-09-28T16:44:37.599Z,7.89
2022-09-28T16:45:37.571Z,7.87
2022-09-28T16:46:37.762Z,7.85
2022-09-28T16:47:37.539Z,7.83
2022-09-28T16:48:37.516Z,7.82
2022-09-28T16:49:37.524Z,7.80
2022-09-28T16:50:37.491Z,7.78
2022-09-28T16:51:37.494Z,7.77
2022-09-28T16:52:37.485Z,7.76
2022-09-28T16:53:37.468Z,7.74
2022-09-28T16:54:37.452Z,7.73
2022-09-28T16:55:41.262Z,7.72
2022-09-28T16:56:37.417Z,7.72
2022-09-28T16:57:37.413Z,7.72
2022-09-28T16:58:37.433Z,7.73
2022-09-28T16:59:37.390Z,7.73
2022-09-28T17:00:37.391Z,7.74
2022-09-28T17:01:37.415Z,7.73
2022-09-28T17:02:46.653Z,7.72
2022-09-28T17:03:37.417Z,7.71
2022-09-28T17:04:37.316Z,7.70
2022-09-28T17:05:37.315Z,7.69
2022-09-28T17:06:37.301Z,7.68
2022-09-28T17:07:37.274Z,7.67
2022-09-28T17:08:37.278Z,7.66
2022-09-28T17:09:37.252Z,7.65
2022-09-28T17:10:50.182Z,7.64
2022-09-28T17:11:37.245Z,7.63
2022-09-28T17:12:37.226Z,7.62
2022-09-28T17:13:37.201Z,7.62
2022-09-28T17:14:37.214Z,7.62
2022-09-28T17:15:37.220Z,7.63
2022-09-28T17:17:03.793Z,7.64
2022-09-28T17:17:37.161Z,7.65
2022-09-28T17:18:37.152Z,7.65
2022-09-28T17:19:37.138Z,7.66
2022-09-28T17:20:37.143Z,7.68
2022-09-28T17:21:37.129Z,7.70
2022-09-28T17:22:37.096Z,7.71
2022-09-28T17:23:37.093Z,7.71
2022-09-28T17:24:37.094Z,7.72
2022-09-28T17:25:37.071Z,7.71
2022-09-28T17:26:37.066Z,7.71
2022-09-28T17:27:37.042Z,7.70
2022-09-28T17:28:37.026Z,7.70
2022-09-28T17:29:37.053Z,7.71
2022-09-28T17:30:37.077Z,7.71
2022-09-28T17:31:36.997Z,7.70
2022-09-28T17:32:36.992Z,7.69
2022-09-28T17:33:36.961Z,7.66
2022-09-28T17:34:36.964Z,7.63
2022-09-28T17:35:39.621Z,7.62
2022-09-28T17:36:36.947Z,7.60
2022-09-28T17:37:36.915Z,7.59
2022-09-28T17:38:37.667Z,7.58
2022-09-28T17:39:36.896Z,7.58
2022-09-28T17:40:36.933Z,7.58
2022-09-28T17:41:36.863Z,7.58
2022-09-28T17:42:36.846Z,7.59
2022-09-28T17:43:36.844Z,7.60
2022-09-28T17:44:36.824Z,7.61
2022-09-28T17:45:36.811Z,7.62
2022-09-28T17:46:36.895Z,7.62
2022-09-28T17:47:36.789Z,7.62
2022-09-28T17:48:36.782Z,7.62
2022-09-28T17:49:36.770Z,7.62
2022-09-28T17:50:36.755Z,7.61
2022-09-28T17:51:36.753Z,7.61
2022-09-28T17:52:36.727Z,7.61
2022-09-28T17:53:36.726Z,7.61
2022-09-28T17:54:36.700Z,7.62
2022-09-28T17:55:36.699Z,7.63
2022-09-28T17:56:36.685Z,7.63
2022-09-28T17:57:36.670Z,7.63
2022-09-28T17:58:36.657Z,7.63
2022-09-28T17:59:36.639Z,7.62
2022-09-28T18:00:36.638Z,7.61
2022-09-28T18:01:36.686Z,7.60
2022-09-28T18:02:36.682Z,7.58
2022-09-28T18:03:36.595Z,7.57
2022-09-28T18:04:51.200Z,7.56
2022-09-28T18:05:36.582Z,7.56
2022-09-28T18:06:36.576Z,7.55
2022-09-28T18:07:36.573Z,7.55
2022-09-28T18:08:36.542Z,7.54
2022-09-28T18:09:36.524Z,7.53
2022-09-28T18:10:36.515Z,7.53
2022-09-28T18:11:36.494Z,7.52
2022-09-28T18:12:36.496Z,7.52
2022-09-28T18:13:36.480Z,7.51
2022-09-28T18:14:36.466Z,7.51
2022-09-28T18:15:36.516Z,7.51
2022-09-28T18:16:36.435Z,7.52
2022-09-28T18:17:36.430Z,7.53
2022-09-28T18:18:36.414Z,7.54
2022-09-28T18:19:36.398Z,7.53
2022-09-28T18:20:36.392Z,7.53
2022-09-28T18:21:36.388Z,7.52
2022-09-28T18:22:36.381Z,7.51
2022-09-28T18:23:36.361Z,7.51
2022-09-28T18:24:36.346Z,7.51
2022-09-28T18:25:36.357Z,7.52
2022-09-28T18:26:36.330Z,7.52
2022-09-28T18:27:36.322Z,7.51
2022-09-28T18:28:36.290Z,7.49
2022-09-28T18:29:36.277Z,7.47
2022-09-28T18:30:36.272Z,7.45
2022-09-28T18:31:36.255Z,7.42
2022-09-28T18:32:36.244Z,7.40
2022-09-28T18:33:36.242Z,7.38
2022-09-28T18:34:36.246Z,7.36
2022-09-28T18:35:36.205Z,7.35
2022-09-28T18:36:36.211Z,7.34
2022-09-28T18:37:37.159Z,7.33
2022-09-28T18:38:36.201Z,7.32
2022-09-28T18:39:36.168Z,7.30
2022-09-28T18:40:36.220Z,7.28
2022-09-28T18:41:36.146Z,7.26
2022-09-28T18:42:36.131Z,7.23
2022-09-28T18:43:36.563Z,7.21
2022-09-28T18:44:36.099Z,7.19
2022-09-28T18:45:36.084Z,7.17
2022-09-28T18:46:36.269Z,7.16
2022-09-28T18:47:36.070Z,7.15
2022-09-28T18:48:36.070Z,7.15
2022-09-28T18:49:36.054Z,7.14
2022-09-28T18:50:36.034Z,7.12
2022-09-28T18:51:36.024Z,7.10
2022-09-28T18:52:36.046Z,7.07
2022-09-28T18:53:36.009Z,7.05
2022-09-28T18:54:35.992Z,7.03
2022-09-28T18:55:35.971Z,7.02
2022-09-28T18:56:35.979Z,7.01
2022-09-28T18:57:35.940Z,7.00
2022-09-28T18:58:35.950Z,7.00
2022-09-28T18:59:35.918Z,6.99
2022-09-28T19:00:35.928Z,6.99
2022-09-28T19:01:36.007Z,6.99
2022-09-28T19:02:36.012Z,6.99
2022-09-28T19:03:35.887Z,7.00
2022-09-28T19:04:35.868Z,7.02
2022-09-28T19:05:35.846Z,7.03
2022-09-28T19:06:35.836Z,7.05
2022-09-28T19:07:35.818Z,7.06
2022-09-28T19:08:35.828Z,7.06
2022-09-28T19:09:35.800Z,7.06
2022-09-28T19:10:35.802Z,7.04
2022-09-28T19:11:35.767Z,7.03
2022-09-28T19:12:35.781Z,7.01
2022-09-28T19:13:35.750Z,7.00
2022-09-28T19:14:35.752Z,6.98
2022-09-28T19:15:35.777Z,6.97
2022-09-28T19:16:35.739Z,6.96
2022-09-28T19:17:35.695Z,6.94
2022-09-28T19:18:35.689Z,6.94
2022-09-28T19:19:35.692Z,6.93
2022-09-28T19:20:35.669Z,6.92
2022-09-28T19:21:35.728Z,6.91
2022-09-28T19:22:35.661Z,6.89
2022-09-28T19:23:35.624Z,6.88
2022-09-28T19:24:35.628Z,6.87
2022-09-28T19:25:35.606Z,6.86
2022-09-28T19:26:35.591Z,6.85
2022-09-28T19:27:35.576Z,6.84
2022-09-28T19:28:35.571Z,6.84
2022-09-28T19:29:35.577Z,6.84
2022-09-28T19:30:35.588Z,6.84
2022-09-28T19:31:35.530Z,6.85
2022-09-28T19:32:35.518Z,6.85
2022-09-28T19:33:35.541Z,6.86
2022-09-28T19:34:35.519Z,6.88
2022-09-28T19:35:35.504Z,6.88
2022-09-28T19:36:35.478Z,6.89
2022-09-28T19:37:35.457Z,6.89
2022-09-28T19:38:35.466Z,6.89
2022-09-28T19:39:35.464Z,6.89
2022-09-28T19:40:35.518Z,6.89
2022-09-28T19:41:39.145Z,6.89
2022-09-28T19:42:35.424Z,6.90
2022-09-28T19:43:35.386Z,6.91
2022-09-28T19:44:35.392Z,6.92
2022-09-28T19:45:35.366Z,6.93
2022-09-28T19:46:35.414Z,6.95
2022-09-28T19:47:35.338Z,6.96
2022-09-28T19:48:35.327Z,6.96
2022-09-28T19:49:35.341Z,6.97
2022-09-28T19:50:35.306Z,6.98
2022-09-28T19:51:35.294Z,6.98
2022-09-28T19:52:35.285Z,6.99
2022-09-28T19:53:35.262Z,7.00
2022-09-28T19:54:36.691Z,7.00
2022-09-28T19:55:35.250Z,7.00
2022-09-28T19:56:35.235Z,7.00
2022-09-28T19:57:35.234Z,6.99
2022-09-28T19:58:35.231Z,6.98
2022-09-28T19:59:35.194Z,6.96
2022-09-28T20:00:35.214Z,6.95
2022-09-28T20:01:35.226Z,6.94
2022-09-28T20:02:35.262Z,6.93
2022-09-28T20:03:35.166Z,6.92
2022-09-28T20:04:35.156Z,6.91
2022-09-28T20:05:35.126Z,6.90
2022-09-28T20:06:35.104Z,6.90
2022-09-28T20:07:35.136Z,6.90
2022-09-28T20:08:35.083Z,6.91
2022-09-28T20:09:35.073Z,6.92
2022-09-28T20:10:35.097Z,6.93
2022-09-28T20:11:35.047Z,6.95
2022-09-28T20:12:35.037Z,6.97
2022-09-28T20:13:35.029Z,6.98
2022-09-28T20:14:38.231Z,6.99
2022-09-28T20:15:35.051Z,7.00
2022-09-28T20:16:34.985Z,7.00
2022-09-28T20:17:34.974Z,7.00
2022-09-28T20:18:34.963Z,7.00
2022-09-28T20:19:35.045Z,7.00
2022-09-28T20:20:34.962Z,6.99
2022-09-28T20:21:34.928Z,6.99
2022-09-28T20:22:34.930Z,6.98
2022-09-28T20:23:34.901Z,6.97
2022-09-28T20:24:34.894Z,6.97
2022-09-28T20:25:34.899Z,6.98
2022-09-28T20:26:34.925Z,6.98
2022-09-28T20:27:34.878Z,6.99
2022-09-28T20:28:34.840Z,7.00
2022-09-28T20:29:34.830Z,7.01
2022-09-28T20:30:34.819Z,7.01
2022-09-28T20:31:34.940Z,7.01
2022-09-28T20:32:34.795Z,7.00
2022-09-28T20:33:34.792Z,6.98
2022-09-28T20:34:34.776Z,6.96
2022-09-28T20:35:34.758Z,6.96
2022-09-28T20:36:34.760Z,6.95
2022-09-28T20:37:34.743Z,6.95
2022-09-28T20:38:34.722Z,6.95
2022-09-28T20:39:34.715Z,6.96
2022-09-28T20:40:34.750Z,6.97
2022-09-28T20:41:34.719Z,6.99
2022-09-28T20:42:34.680Z,6.99
2022-09-28T20:43:34.662Z,6.99
2022-09-28T20:44:34.651Z,6.98
2022-09-28T20:45:34.648Z,6.97
2022-09-28T20:46:34.796Z,6.95
2022-09-28T20:47:34.620Z,6.93
2022-09-28T20:48:34.605Z,6.92
2022-09-28T20:49:34.595Z,6.91
2022-09-28T20:50:34.577Z,6.91
2022-09-28T20:51:34.580Z,6.91
2022-09-28T20:52:34.562Z,6.91
2022-09-28T20:53:34.544Z,6.92
2022-09-28T20:54:34.536Z,6.92
2022-09-28T20:55:34.515Z,6.93
2022-09-28T20:56:34.513Z,6.93
2022-09-28T20:57:34.509Z,6.94
2022-09-28T20:58:34.493Z,6.94
2022-09-28T20:59:34.470Z,6.95
2022-09-28T21:00:34.458Z,6.95
2022-09-28T21:01:34.506Z,6.94
2022-09-28T21:02:34.506Z,6.94
2022-09-28T21:03:34.433Z,6.93
2022-09-28T21:04:34.410Z,6.93
2022-09-28T21:05:34.408Z,6.93
2022-09-28T21:06:34.387Z,6.93
2022-09-28T21:07:34.378Z,6.93
2022-09-28T21:08:34.360Z,6.93
2022-09-28T21:09:34.348Z,6.94
2022-09-28T21:10:34.345Z,6.94
2022-09-28T21:11:34.359Z,6.94
2022-09-28T21:12:34.325Z,6.93
2022-09-28T21:13:34.296Z,6.93
2022-09-28T21:14:34.302Z,6.93
2022-09-28T21:15:34.398Z,6.94
2022-09-28T21:16:34.263Z,6.95
2022-09-28T21:17:34.266Z,6.96
2022-09-28T21:18:34.258Z,6.97
2022-09-28T21:19:34.228Z,6.97
2022-09-28T21:20:34.217Z,6.97
2022-09-28T21:21:34.242Z,6.97
2022-09-28T21:22:34.191Z,6.98
2022-09-28T21:23:34.181Z,6.98
2022-09-28T21:24:34.171Z,6.98
2022-09-28T21:25:34.166Z,6.98
2022-09-28T21:26:34.136Z,6.98
2022-09-28T21:27:34.169Z,6.97
2022-09-28T21:28:34.121Z,6.96
2022-09-28T21:29:34.111Z,6.95
2022-09-28T21:30:34.091Z,6.94
2022-09-28T21:31:34.125Z,6.94
2022-09-28T21:32:34.081Z,6.95
2022-09-28T21:33:34.058Z,6.95
2022-09-28T21:34:34.044Z,6.95
2022-09-28T21:35:34.038Z,6.94
2022-09-28T21:36:34.019Z,6.93
2022-09-28T21:37:34.039Z,6.93
2022-09-28T21:38:34.003Z,6.92
2022-09-28T21:39:33.987Z,6.91
2022-09-28T21:40:34.044Z,6.91
2022-09-28T21:41:33.957Z,6.91
2022-09-28T21:42:33.963Z,6.90
2022-09-28T21:43:33.940Z,6.89
2022-09-28T21:44:33.925Z,6.88
2022-09-28T21:45:33.912Z,6.87
2022-09-28T21:46:34.018Z,6.87
2022-09-28T21:47:33.885Z,6.88
2022-09-28T21:48:33.881Z,6.90
2022-09-28T21:49:33.863Z,6.91
2022-09-28T21:50:33.854Z,6.93
2022-09-28T21:51:33.841Z,6.94
2022-09-28T21:52:33.855Z,6.95
2022-09-28T21:53:33.826Z,6.96
2022-09-28T21:54:33.807Z,6.96
2022-09-28T21:55:33.825Z,6.96
2022-09-28T21:56:33.795Z,6.95
2022-09-28T21:57:33.764Z,6.95
2022-09-28T21:58:33.758Z,6.94
2022-09-28T21:59:33.754Z,6.94
2022-09-28T22:00:33.736Z,6.93
2022-09-28T22:01:33.771Z,6.92
2022-09-28T22:02:33.762Z,6.92
2022-09-28T22:03:33.712Z,6.92
2022-09-28T22:04:33.679Z,6.92
2022-09-28T22:05:33.681Z,6.92
2022-09-28T22:06:33.655Z,6.92
2022-09-28T22:07:33.655Z,6.92
2022-09-28T22:08:33.641Z,6.93
2022-09-28T22:09:33.637Z,6.93
2022-09-28T22:10:33.606Z,6.94
2022-09-28T22:11:33.602Z,6.94
2022-09-28T22:12:33.583Z,6.93
2022-09-28T22:13:33.582Z,6.92
2022-09-28T22:14:33.585Z,6.92
2022-09-28T22:15:33.617Z,6.91
2022-09-28T22:16:33.533Z,6.90
2022-09-28T22:17:33.535Z,6.88
2022-09-28T22:18:33.518Z,6.86
2022-09-28T22:19:33.507Z,6.84
2022-09-28T22:20:33.483Z,6.82
2022-09-28T22:21:33.484Z,6.81
2022-09-28T22:22:33.461Z,6.80
2022-09-28T22:23:33.489Z,6.80
2022-09-28T22:24:33.442Z,6.79
2022-09-28T22:25:33.429Z,6.79
2022-09-28T22:26:33.434Z,6.80
2022-09-28T22:27:33.411Z,6.80
2022-09-28T22:28:33.399Z,6.79
2022-09-28T22:29:33.385Z,6.79
2022-09-28T22:30:33.388Z,6.78
2022-09-28T22:31:33.452Z,6.78
2022-09-28T22:32:33.356Z,6.78
2022-09-28T22:33:33.360Z,6.78
2022-09-28T22:34:33.341Z,6.78
2022-09-28T22:35:33.313Z,6.78
2022-09-28T22:36:33.300Z,6.79
2022-09-28T22:37:33.280Z,6.79
2022-09-28T22:38:33.269Z,6.80
2022-09-28T22:39:37.470Z,6.81
2022-09-28T22:40:33.329Z,6.81
2022-09-28T22:41:33.234Z,6.81
2022-09-28T22:42:39.741Z,6.81
2022-09-28T22:43:33.214Z,6.81
2022-09-28T22:44:33.209Z,6.81
2022-09-28T22:45:33.212Z,6.81
2022-09-28T22:46:33.219Z,6.80
2022-09-28T22:47:33.166Z,6.79
2022-09-28T22:48:33.152Z,6.79
2022-09-28T22:49:33.155Z,6.80
2022-09-28T22:50:33.132Z,6.81
2022-09-28T22:51:33.117Z,6.83
2022-09-28T22:52:33.108Z,6.85
2022-09-28T22:53:33.085Z,6.88
2022-09-28T22:54:33.077Z,6.91
2022-09-28T22:55:33.059Z,6.93
2022-09-28T22:56:33.073Z,6.96
2022-09-28T22:57:33.039Z,6.99
2022-09-28T22:58:33.024Z,7.02
2022-09-28T22:59:33.017Z,7.05
2022-09-28T23:00:32.994Z,7.08
2022-09-28T23:01:33.036Z,7.09
2022-09-28T23:02:33.088Z,7.08
2022-09-28T23:03:32.964Z,7.08
2022-09-28T23:04:32.967Z,7.06
2022-09-28T23:05:32.947Z,7.06
2022-09-28T23:06:32.923Z,7.05
2022-09-28T23:07:32.917Z,7.05
2022-09-28T23:08:32.928Z,7.06
2022-09-28T23:09:32.897Z,7.06
2022-09-28T23:10:32.879Z,7.07
2022-09-28T23:11:32.911Z,7.07
2022-09-28T23:12:32.871Z,7.08
2022-09-28T23:13:32.847Z,7.09
2022-09-28T23:14:32.844Z,7.09
2022-09-28T23:15:32.814Z,7.10
2022-09-28T23:16:32.845Z,7.10
2022-09-28T23:17:32.807Z,7.10
2022-09-28T23:18:32.778Z,7.11
2022-09-28T23:19:32.778Z,7.11
2022-09-28T23:20:32.772Z,7.11
2022-09-28T23:21:32.748Z,7.11
2022-09-28T23:22:32.743Z,7.11
2022-09-28T23:23:32.730Z,7.11
2022-09-28T23:24:32.718Z,7.10
2022-09-28T23:25:32.716Z,7.10
2022-09-28T23:26:32.705Z,7.09
2022-09-28T23:27:32.699Z,7.08
2022-09-28T23:28:32.670Z,7.08
2022-09-28T23:29:32.646Z,7.07
2022-09-28T23:30:32.627Z,7.07
2022-09-28T23:31:32.698Z,7.07
2022-09-28T23:32:32.613Z,7.06
2022-09-28T23:33:32.611Z,7.05
2022-09-28T23:34:32.593Z,7.04
2022-09-28T23:35:32.576Z,7.03
2022-09-28T23:36:32.573Z,7.01
2022-09-28T23:37:32.564Z,7.01
2022-09-28T23:38:32.538Z,7.01
2022-09-28T23:39:32.538Z,7.01
2022-09-28T23:40:32.590Z,7.01
2022-09-28T23:41:32.516Z,7.02
2022-09-28T23:42:32.485Z,7.03
2022-09-28T23:43:32.493Z,7.05
2022-09-28T23:44:32.461Z,7.06
2022-09-28T23:45:32.449Z,7.07
2022-09-28T23:46:32.500Z,7.08
2022-09-28T23:47:32.439Z,7.09
2022-09-28T23:48:32.414Z,7.11
2022-09-28T23:49:32.404Z,7.12
2022-09-28T23:50:32.390Z,7.13
2022-09-28T23:51:32.391Z,7.14
2022-09-28T23:52:32.370Z,7.15
2022-09-28T23:53:32.363Z,7.16
2022-09-28T23:54:32.366Z,7.18
2022-09-28T23:55:32.348Z,7.19
2022-09-28T23:56:32.336Z,7.19
2022-09-28T23:57:32.305Z,7.19
2022-09-28T23:58:32.301Z,7.19
2022-09-28T23:59:32.285Z,7.19
