createdAt,value
2019-02-22T00:06:06.182Z,46.02
2019-02-22T00:16:08.684Z,47.85
2019-02-22T00:26:11.634Z,45.43
2019-02-22T00:36:14.103Z,43.80
2019-02-22T00:46:17.655Z,44.10
2019-02-22T01:06:21.450Z,44.18
2019-02-22T01:16:23.530Z,44.15
2019-02-22T01:26:25.499Z,43.92
2019-02-22T01:36:28.447Z,45.52
2019-02-22T01:46:32.401Z,49.83
2019-02-22T01:56:34.390Z,50.05
2019-02-22T02:06:36.575Z,51.48
2019-02-22T02:16:38.956Z,53.73
2019-02-22T02:26:41.096Z,56.00
2019-02-22T02:36:43.263Z,53.83
2019-02-22T02:46:45.321Z,57.67
2019-02-22T02:56:47.273Z,54.00
2019-02-22T03:06:49.297Z,55.88
2019-02-22T03:16:51.225Z,54.33
2019-02-22T03:26:53.209Z,52.00
2019-02-22T03:36:55.505Z,50.35
2019-02-22T03:46:58.239Z,51.00
2019-02-22T03:57:00.546Z,51.00
2019-02-22T04:07:02.520Z,57.93
2019-02-22T04:17:04.726Z,62.08
2019-02-22T04:27:08.469Z,63.25
2019-02-22T04:37:10.715Z,62.90
2019-02-22T04:47:12.720Z,61.60
2019-02-22T04:57:14.699Z,61.23
2019-02-22T05:07:17.240Z,60.28
2019-02-22T05:17:19.255Z,61.07
2019-02-22T05:27:21.722Z,60.12
2019-02-22T05:37:24.321Z,64.57
2019-02-22T05:47:26.590Z,64.03
2019-02-22T05:57:28.829Z,64.45
2019-02-22T06:07:30.874Z,70.20
2019-02-22T06:17:32.950Z,66.80
2019-02-22T06:27:35.321Z,65.92
2019-02-22T06:37:37.459Z,64.57
2019-02-22T06:47:39.620Z,62.62
2019-02-22T06:57:41.727Z,62.98
2019-02-22T07:07:44.033Z,60.90
2019-02-22T07:17:46.423Z,62.10
2019-02-22T07:27:48.585Z,60.23
2019-02-22T07:37:50.817Z,59.65
2019-02-22T07:47:52.980Z,72.90
2019-02-22T07:57:54.982Z,71.95
2019-02-22T08:07:57.377Z,77.17
2019-02-22T08:17:59.346Z,76.37
2019-02-22T08:28:01.587Z,79.32
2019-02-22T08:38:04.063Z,79.95
2019-02-22T08:48:06.305Z,75.93
2019-02-22T08:58:08.386Z,73.00
2019-02-22T09:08:10.370Z,68.72
2019-02-22T09:18:13.723Z,63.40
2019-02-22T09:28:15.931Z,66.07
2019-02-22T09:38:17.909Z,59.13
2019-02-22T09:48:20.198Z,54.93
2019-02-22T09:58:22.511Z,46.17
2019-02-22T10:08:24.811Z,55.57
2019-02-22T10:18:26.878Z,48.47
2019-02-22T10:28:28.907Z,42.75
2019-02-22T10:38:35.827Z,40.50
2019-02-22T10:48:38.270Z,38.67
2019-02-22T10:58:40.579Z,40.15
2019-02-22T11:08:43.123Z,35.67
2019-02-22T11:18:45.093Z,30.63
2019-02-22T11:28:49.088Z,21.10
2019-02-22T11:38:50.919Z,15.88
2019-02-22T11:48:55.926Z,9.40
2019-02-22T11:58:59.210Z,7.35
2019-02-22T12:09:01.228Z,7.65
2019-02-22T12:19:03.529Z,8.33
2019-02-22T12:29:05.492Z,10.20
2019-02-22T12:39:08.510Z,7.55
2019-02-22T12:49:10.449Z,8.05
2019-02-22T12:59:12.454Z,6.67
2019-02-22T13:09:14.511Z,7.53
2019-02-22T13:19:16.559Z,8.43
2019-02-22T13:29:18.800Z,9.27
2019-02-22T13:39:20.872Z,9.37
2019-02-22T13:49:23.070Z,9.17
2019-02-22T13:59:25.031Z,9.37
2019-02-22T14:09:27.016Z,8.40
2019-02-22T14:19:29.041Z,10.43
2019-02-22T14:29:31.031Z,10.03
2019-02-22T14:39:33.025Z,11.00
2019-02-22T14:49:34.975Z,12.68
2019-02-22T14:59:36.975Z,11.15
2019-02-22T15:09:39.266Z,10.35
2019-02-22T15:19:41.526Z,10.47
2019-02-22T15:29:43.472Z,9.90
2019-02-22T15:39:45.444Z,10.48
2019-02-22T15:49:48.938Z,10.55
2019-02-22T15:59:51.397Z,10.38
2019-02-22T16:09:54.699Z,9.43
2019-02-22T16:19:57.691Z,10.40
2019-02-22T16:30:00.006Z,9.48
2019-02-22T16:40:02.576Z,11.13
2019-02-22T16:50:06.358Z,13.63
2019-02-22T17:00:10.259Z,14.07
2019-02-22T17:10:13.024Z,14.13
2019-02-22T17:20:15.102Z,16.10
2019-02-22T17:30:17.319Z,15.40
2019-02-22T17:40:19.431Z,16.87
2019-02-22T17:50:21.613Z,15.43
2019-02-22T18:00:23.763Z,16.75
2019-02-22T18:10:25.880Z,16.00
2019-02-22T18:20:28.312Z,17.80
2019-02-22T18:30:30.382Z,15.43
2019-02-22T18:40:32.733Z,16.05
2019-02-22T18:50:34.961Z,17.03
2019-02-22T19:00:37.062Z,22.57
2019-02-22T19:10:40.863Z,23.12
2019-02-22T19:20:44.658Z,34.33
2019-02-22T19:30:47.061Z,21.65
2019-02-22T19:40:49.757Z,42.93
2019-02-22T19:50:52.161Z,26.43
2019-02-22T20:00:54.136Z,27.33
2019-02-22T20:10:56.536Z,26.42
2019-02-22T20:20:58.494Z,27.40
2019-02-22T20:31:00.531Z,30.68
2019-02-22T20:41:02.656Z,34.30
2019-02-22T20:51:04.652Z,33.60
2019-02-22T21:01:14.442Z,37.00
2019-02-22T21:11:10.978Z,47.05
2019-02-22T21:21:14.206Z,33.67
2019-02-22T21:31:16.335Z,32.70
2019-02-22T21:41:18.440Z,34.40
2019-02-22T21:51:20.454Z,33.85
2019-02-22T22:01:22.767Z,33.33
2019-02-22T22:11:24.760Z,33.40
2019-02-22T22:21:26.714Z,31.52
2019-02-22T22:31:28.718Z,30.10
2019-02-22T22:41:30.911Z,31.17
2019-02-22T22:51:32.900Z,30.08
2019-02-22T23:01:34.910Z,29.70
2019-02-22T23:11:37.395Z,28.05
2019-02-22T23:21:39.981Z,28.53
2019-02-22T23:31:42.071Z,27.37
2019-02-22T23:41:44.150Z,26.15
2019-02-22T23:51:46.153Z,24.20
