createdAt,value
2023-04-20T00:01:26.103Z,99754.31
2023-04-20T00:03:55.189Z,99756.81
2023-04-20T00:06:25.494Z,99759.50
2023-04-20T00:08:54.814Z,99757.63
2023-04-20T00:11:23.878Z,99753.88
2023-04-20T00:13:53.008Z,99752.00
2023-04-20T00:16:23.734Z,99745.56
2023-04-20T00:18:53.251Z,99748.00
2023-04-20T00:21:24.279Z,99751.56
2023-04-20T00:23:53.980Z,99748.00
2023-04-20T00:26:22.438Z,99746.97
2023-04-20T00:28:52.157Z,99754.00
2023-04-20T00:31:34.754Z,99748.41
2023-04-20T00:34:03.955Z,99744.63
2023-04-20T00:36:33.386Z,99746.31
2023-04-20T00:39:02.667Z,99748.75
2023-04-20T00:41:31.724Z,99740.66
2023-04-20T00:44:01.011Z,99742.09
2023-04-20T00:46:34.331Z,99736.69
2023-04-20T00:49:03.921Z,99741.88
2023-04-20T00:51:33.143Z,99736.47
2023-04-20T00:54:02.282Z,99740.81
2023-04-20T00:56:31.676Z,99741.63
2023-04-20T00:59:03.889Z,99738.72
2023-04-20T01:01:35.090Z,99736.81
2023-04-20T01:04:04.304Z,99734.94
2023-04-20T01:06:32.679Z,99742.81
2023-04-20T01:09:01.054Z,99738.47
2023-04-20T01:11:30.296Z,99749.84
2023-04-20T01:13:59.608Z,99738.25
2023-04-20T01:16:29.200Z,99739.06
2023-04-20T01:19:00.117Z,99736.16
2023-04-20T01:21:29.250Z,99745.88
2023-04-20T01:23:59.988Z,99737.78
2023-04-20T01:26:31.490Z,99741.56
2023-04-20T01:29:00.697Z,99746.94
2023-04-20T01:31:29.748Z,99737.78
2023-04-20T01:33:58.827Z,99739.41
2023-04-20T01:36:29.091Z,99745.66
2023-04-20T01:39:06.440Z,99734.88
2023-04-20T01:41:35.931Z,99739.19
2023-04-20T01:44:07.773Z,99742.72
2023-04-20T01:46:43.513Z,99744.38
2023-04-20T01:49:15.769Z,99740.63
2023-04-20T01:51:46.148Z,99737.94
2023-04-20T01:54:28.231Z,99739.56
2023-04-20T01:57:00.220Z,99742.25
2023-04-20T01:59:29.476Z,99737.47
2023-04-20T02:02:01.449Z,99735.81
2023-04-20T02:04:30.656Z,99745.56
2023-04-20T02:07:01.987Z,99738.88
2023-04-20T02:09:32.829Z,99743.47
2023-04-20T02:12:02.291Z,99741.81
2023-04-20T02:14:31.432Z,99743.47
2023-04-20T02:17:01.262Z,99742.38
2023-04-20T02:19:30.752Z,99750.50
2023-04-20T02:21:58.699Z,99744.06
2023-04-20T02:24:27.767Z,99746.75
2023-04-20T02:26:58.717Z,99743.00
2023-04-20T02:29:27.762Z,99738.41
2023-04-20T02:31:55.808Z,99736.56
2023-04-20T02:34:23.830Z,99741.72
2023-04-20T02:36:51.871Z,99735.50
2023-04-20T02:39:20.176Z,99738.81
2023-04-20T02:41:48.406Z,99733.44
2023-04-20T02:44:17.878Z,99738.81
2023-04-20T02:46:45.993Z,99739.66
2023-04-20T02:49:14.027Z,99740.47
2023-04-20T02:51:42.021Z,99739.66
2023-04-20T02:54:10.069Z,99736.69
2023-04-20T02:56:38.100Z,99733.78
2023-04-20T02:59:06.144Z,99735.66
2023-04-20T03:01:35.568Z,99735.66
2023-04-20T03:04:04.732Z,99741.88
2023-04-20T03:06:33.424Z,99740.00
2023-04-20T03:09:01.623Z,99738.38
2023-04-20T03:11:29.591Z,99734.59
2023-04-20T03:13:57.663Z,99737.28
2023-04-20T03:16:25.664Z,99741.88
2023-04-20T03:18:55.029Z,99740.81
2023-04-20T03:21:24.485Z,99742.47
2023-04-20T03:23:52.496Z,99742.69
2023-04-20T03:26:20.600Z,99737.28
2023-04-20T03:28:48.694Z,99731.91
2023-04-20T03:31:16.829Z,99738.97
2023-04-20T03:33:44.841Z,99740.81
2023-04-20T03:36:14.914Z,99745.41
2023-04-20T03:38:44.440Z,99750.56
2023-04-20T03:41:12.410Z,99748.69
2023-04-20T03:43:41.446Z,99740.00
2023-04-20T03:46:09.467Z,99745.41
2023-04-20T03:48:37.566Z,99745.41
2023-04-20T03:51:06.195Z,99747.28
2023-04-20T03:53:38.897Z,99756.19
2023-04-20T03:56:07.894Z,99752.47
2023-04-20T03:58:35.951Z,99757.00
2023-04-20T04:01:04.258Z,99751.41
2023-04-20T04:03:32.566Z,99752.22
2023-04-20T04:06:00.764Z,99756.56
2023-04-20T04:08:29.038Z,99760.31
2023-04-20T04:10:58.761Z,99762.19
2023-04-20T04:13:27.037Z,99759.50
2023-04-20T04:15:55.016Z,99749.50
2023-04-20T04:18:24.429Z,99761.13
2023-04-20T04:20:52.905Z,99761.97
2023-04-20T04:23:20.903Z,99765.50
2023-04-20T04:25:48.891Z,99764.41
2023-04-20T04:28:18.269Z,99766.91
2023-04-20T04:30:47.588Z,99760.69
2023-04-20T04:33:19.262Z,99768.53
2023-04-20T04:35:48.828Z,99768.53
2023-04-20T04:38:16.880Z,99777.25
2023-04-20T04:40:45.997Z,99777.84
2023-04-20T04:43:14.148Z,99775.16
2023-04-20T04:45:43.573Z,99786.75
2023-04-20T04:48:12.529Z,99783.00
2023-04-20T04:50:40.646Z,99788.19
2023-04-20T04:53:09.914Z,99774.69
2023-04-20T04:55:38.002Z,99781.72
2023-04-20T04:58:05.949Z,99787.94
2023-04-20T05:00:34.457Z,99781.50
2023-04-20T05:03:04.001Z,99786.91
2023-04-20T05:05:32.125Z,99793.72
2023-04-20T05:08:00.157Z,99797.22
2023-04-20T05:10:28.138Z,99796.41
2023-04-20T05:12:56.406Z,99790.75
2023-04-20T05:15:24.663Z,99795.34
2023-04-20T05:17:52.801Z,99793.47
2023-04-20T05:20:22.416Z,99796.16
2023-04-20T05:22:50.341Z,99794.53
2023-04-20T05:25:18.366Z,99805.94
2023-04-20T05:27:46.492Z,99802.41
2023-04-20T05:30:21.269Z,99801.56
2023-04-20T05:32:51.987Z,99814.03
2023-04-20T05:35:22.536Z,99800.53
2023-04-20T05:37:50.525Z,99798.66
2023-04-20T05:40:18.667Z,99803.81
2023-04-20T05:42:46.779Z,99801.13
2023-04-20T05:45:14.805Z,99801.13
2023-04-20T05:47:42.853Z,99810.88
2023-04-20T05:50:11.697Z,99808.16
2023-04-20T05:52:41.088Z,99808.97
2023-04-20T05:55:09.874Z,99808.75
2023-04-20T05:57:42.817Z,99808.50
2023-04-20T06:00:12.508Z,99811.00
2023-04-20T06:02:40.816Z,99812.41
2023-04-20T06:05:10.694Z,99805.94
2023-04-20T06:07:40.587Z,99811.72
2023-04-20T06:10:09.443Z,99813.59
2023-04-20T06:12:37.588Z,99815.00
2023-04-20T06:15:08.352Z,99808.78
2023-04-20T06:17:37.497Z,99821.25
2023-04-20T06:20:07.002Z,99809.59
2023-04-20T06:22:35.598Z,99815.59
2023-04-20T06:25:05.373Z,99816.66
2023-04-20T06:27:33.432Z,99815.59
2023-04-20T06:30:01.379Z,99818.31
2023-04-20T06:32:29.448Z,99819.13
2023-04-20T06:34:57.499Z,99821.59
2023-04-20T06:37:25.549Z,99828.63
2023-04-20T06:39:55.025Z,99828.63
2023-04-20T06:42:24.562Z,99830.31
2023-04-20T06:44:52.563Z,99821.34
2023-04-20T06:47:20.859Z,99833.00
2023-04-20T06:49:48.980Z,99827.00
2023-04-20T06:52:20.291Z,99834.50
2023-04-20T06:54:49.638Z,99834.75
2023-04-20T06:57:18.832Z,99839.91
2023-04-20T06:59:49.630Z,99834.50
2023-04-20T07:02:19.014Z,99837.47
2023-04-20T07:04:48.270Z,99840.38
2023-04-20T07:07:17.787Z,99844.97
2023-04-20T07:09:46.897Z,99846.25
2023-04-20T07:12:16.513Z,99846.25
2023-04-20T07:14:44.476Z,99840.84
2023-04-20T07:17:14.892Z,99841.06
2023-04-20T07:19:42.881Z,99842.13
2023-04-20T07:22:11.035Z,99852.94
2023-04-20T07:24:39.056Z,99840.72
2023-04-20T07:27:08.608Z,99843.41
2023-04-20T07:29:36.663Z,99841.75
2023-04-20T07:32:04.884Z,99844.44
2023-04-20T07:34:34.623Z,99847.13
2023-04-20T07:37:02.953Z,99848.41
2023-04-20T07:39:30.932Z,99847.59
2023-04-20T07:41:59.053Z,99846.56
2023-04-20T07:44:27.170Z,99843.63
2023-04-20T07:46:57.590Z,99847.38
2023-04-20T07:49:26.744Z,99843.03
2023-04-20T07:52:05.957Z,99846.56
2023-04-20T07:54:41.174Z,99850.09
2023-04-20T07:57:09.638Z,99850.31
2023-04-20T07:59:37.726Z,99846.56
2023-04-20T08:02:05.811Z,99845.97
2023-04-20T08:04:34.256Z,99847.38
2023-04-20T08:07:04.085Z,99845.50
2023-04-20T08:09:32.197Z,99844.44
2023-04-20T08:12:00.379Z,99844.22
2023-04-20T08:14:28.442Z,99846.09
2023-04-20T08:16:56.519Z,99851.50
2023-04-20T08:19:24.532Z,99850.44
2023-04-20T08:21:52.562Z,99846.91
2023-04-20T08:24:22.003Z,99850.44
2023-04-20T08:26:50.057Z,99850.44
2023-04-20T08:29:18.619Z,99846.72
2023-04-20T08:31:46.923Z,99850.44
2023-04-20T08:34:15.535Z,99848.81
2023-04-20T08:36:44.120Z,99852.31
2023-04-20T08:39:13.419Z,99853.16
2023-04-20T08:41:42.956Z,99845.84
2023-04-20T08:44:11.101Z,99851.25
2023-04-20T08:46:39.310Z,99852.94
2023-04-20T08:49:07.298Z,99852.69
2023-04-20T08:51:35.308Z,99851.03
2023-04-20T08:54:06.220Z,99853.75
2023-04-20T08:56:36.206Z,99849.16
2023-04-20T08:59:10.062Z,99847.28
2023-04-20T09:01:39.356Z,99846.59
2023-04-20T09:04:17.202Z,99847.41
2023-04-20T09:06:45.975Z,99851.19
2023-04-20T09:09:13.992Z,99853.66
2023-04-20T09:11:42.130Z,99854.47
2023-04-20T09:14:12.563Z,99845.31
2023-04-20T09:16:40.774Z,99852.34
2023-04-20T09:19:09.552Z,99848.00
2023-04-20T09:21:38.080Z,99853.19
2023-04-20T09:24:07.454Z,99843.44
2023-04-20T09:26:35.571Z,99851.31
2023-04-20T09:29:03.949Z,99843.22
2023-04-20T09:31:33.562Z,99852.94
2023-04-20T09:34:02.609Z,99842.38
2023-04-20T09:36:37.794Z,99845.66
2023-04-20T09:39:07.841Z,99840.50
2023-04-20T09:41:36.355Z,99839.44
2023-04-20T09:44:04.390Z,99845.91
2023-04-20T09:46:34.616Z,99850.25
2023-04-20T09:49:04.587Z,99843.81
2023-04-20T09:51:33.527Z,99845.44
2023-04-20T09:54:02.536Z,99842.97
2023-04-20T09:56:30.789Z,99849.78
2023-04-20T09:58:59.007Z,99842.53
2023-04-20T10:01:27.385Z,99844.38
2023-04-20T10:03:57.574Z,99842.28
2023-04-20T10:06:27.819Z,99842.28
2023-04-20T10:08:56.002Z,99833.13
2023-04-20T10:11:37.507Z,99828.78
2023-04-20T10:14:17.088Z,99832.28
2023-04-20T10:16:45.488Z,99827.72
2023-04-20T10:19:14.934Z,99825.84
2023-04-20T10:21:49.709Z,99826.66
2023-04-20T10:24:19.681Z,99816.06
2023-04-20T10:26:48.796Z,99818.56
2023-04-20T10:29:25.170Z,99814.78
2023-04-20T10:31:53.485Z,99811.28
2023-04-20T10:34:32.667Z,99809.16
2023-04-20T10:37:10.265Z,99808.94
2023-04-20T10:39:38.989Z,99804.38
2023-04-20T10:42:07.041Z,99799.19
2023-04-20T10:44:35.619Z,99801.88
2023-04-20T10:47:03.676Z,99798.59
2023-04-20T10:49:33.057Z,99803.97
2023-04-20T10:52:01.516Z,99799.44
2023-04-20T10:54:38.107Z,99799.19
2023-04-20T10:57:06.838Z,99798.97
2023-04-20T10:59:37.264Z,99805.19
2023-04-20T11:02:08.168Z,99799.53
2023-04-20T11:04:38.068Z,99800.13
2023-04-20T11:07:07.117Z,99784.72
2023-04-20T11:09:35.189Z,99783.69
2023-04-20T11:12:04.743Z,99787.44
2023-04-20T11:14:33.687Z,99780.38
2023-04-20T11:17:02.224Z,99790.13
2023-04-20T11:19:31.541Z,99785.78
2023-04-20T11:22:01.032Z,99790.38
2023-04-20T11:24:29.683Z,99781.22
2023-04-20T11:26:58.162Z,99781.00
2023-04-20T11:29:30.291Z,99782.88
2023-04-20T11:31:58.648Z,99773.09
2023-04-20T11:34:26.941Z,99781.00
2023-04-20T11:36:56.859Z,99792.41
2023-04-20T11:39:27.115Z,99784.28
2023-04-20T11:41:55.193Z,99778.63
2023-04-20T11:44:24.013Z,99784.28
2023-04-20T11:46:54.311Z,99783.69
2023-04-20T11:49:22.615Z,99786.41
2023-04-20T11:51:51.178Z,99795.53
2023-04-20T11:54:20.145Z,99783.09
2023-04-20T11:56:49.653Z,99779.31
2023-04-20T11:59:20.117Z,99785.56
2023-04-20T12:01:48.840Z,99771.81
2023-04-20T12:04:17.146Z,99759.97
2023-04-20T12:06:46.065Z,99758.91
2023-04-20T12:09:15.271Z,99758.69
2023-04-20T12:11:43.381Z,99758.44
2023-04-20T12:14:12.779Z,99768.78
2023-04-20T12:16:40.788Z,99769.59
2023-04-20T12:19:09.388Z,99761.75
2023-04-20T12:21:37.526Z,99752.84
2023-04-20T12:24:05.782Z,99759.25
2023-04-20T12:26:38.498Z,99748.44
2023-04-20T12:29:07.361Z,99755.72
2023-04-20T12:31:37.305Z,99750.13
2023-04-20T12:34:05.504Z,99757.16
2023-04-20T12:36:35.091Z,99741.78
2023-04-20T12:39:04.267Z,99741.78
2023-04-20T12:41:33.256Z,99738.03
2023-04-20T12:44:04.396Z,99740.94
2023-04-20T12:46:34.283Z,99749.88
2023-04-20T12:49:03.680Z,99743.66
2023-04-20T12:51:31.885Z,99742.59
2023-04-20T12:54:00.172Z,99734.72
2023-04-20T12:56:28.148Z,99742.84
2023-04-20T12:58:56.183Z,99735.78
2023-04-20T13:01:24.165Z,99726.00
2023-04-20T13:03:52.568Z,99730.59
2023-04-20T13:06:22.622Z,99723.28
2023-04-20T13:08:51.183Z,99723.91
2023-04-20T13:11:19.163Z,99718.25
2023-04-20T13:13:47.221Z,99726.16
2023-04-20T13:16:15.377Z,99720.97
2023-04-20T13:18:43.488Z,99725.34
2023-04-20T13:21:11.546Z,99720.16
2023-04-20T13:23:41.135Z,99719.09
2023-04-20T13:26:09.296Z,99711.56
2023-04-20T13:28:37.785Z,99705.13
2023-04-20T13:31:06.111Z,99706.75
2023-04-20T13:33:34.170Z,99698.66
2023-04-20T13:36:02.158Z,99697.59
2023-04-20T13:38:30.178Z,99701.94
2023-04-20T13:40:59.567Z,99703.81
2023-04-20T13:43:27.601Z,99690.31
2023-04-20T13:45:55.767Z,99694.66
2023-04-20T13:48:23.896Z,99695.47
2023-04-20T13:50:54.068Z,99694.16
2023-04-20T13:53:22.132Z,99681.25
2023-04-20T13:55:50.354Z,99678.31
2023-04-20T13:58:19.665Z,99683.72
2023-04-20T14:00:47.708Z,99678.66
2023-04-20T14:03:16.022Z,99674.44
2023-04-20T14:05:44.946Z,99667.72
2023-04-20T14:08:13.689Z,99672.28
2023-04-20T14:10:42.405Z,99687.47
2023-04-20T14:13:10.332Z,99685.59
2023-04-20T14:15:40.051Z,99673.47
2023-04-20T14:18:08.126Z,99669.69
2023-04-20T14:20:36.186Z,99663.00
2023-04-20T14:23:04.116Z,99660.06
2023-04-20T14:25:32.123Z,99678.16
2023-04-20T14:28:00.235Z,99668.41
2023-04-20T14:30:28.330Z,99671.19
2023-04-20T14:32:58.494Z,99674.28
2023-04-20T14:35:27.315Z,99675.69
2023-04-20T14:37:55.320Z,99663.56
2023-04-20T14:40:23.383Z,99670.94
2023-04-20T14:42:51.410Z,99662.91
2023-04-20T14:45:19.505Z,99664.09
2023-04-20T14:47:47.567Z,99662.88
2023-04-20T14:50:16.891Z,99658.88
2023-04-20T14:52:44.941Z,99664.47
2023-04-20T14:55:12.938Z,99657.63
2023-04-20T14:57:40.972Z,99662.41
2023-04-20T15:00:10.590Z,99663.91
2023-04-20T15:02:38.746Z,99659.13
2023-04-20T15:05:10.212Z,99658.41
2023-04-20T15:07:40.352Z,99651.44
2023-04-20T15:10:09.396Z,99645.53
2023-04-20T15:12:37.466Z,99654.78
2023-04-20T15:15:06.124Z,99652.91
2023-04-20T15:17:34.109Z,99643.72
2023-04-20T15:20:02.254Z,99649.97
2023-04-20T15:22:30.934Z,99653.75
2023-04-20T15:25:00.465Z,99647.75
2023-04-20T15:27:28.850Z,99653.16
2023-04-20T15:29:58.106Z,99655.47
2023-04-20T15:32:26.416Z,99654.44
2023-04-20T15:34:54.505Z,99655.13
2023-04-20T15:37:22.572Z,99652.81
2023-04-20T15:39:50.596Z,99652.72
2023-04-20T15:42:19.977Z,99649.66
2023-04-20T15:47:34.136Z,99652.81
2023-04-20T15:50:03.471Z,99654.69
2023-04-20T15:52:31.781Z,99660.09
2023-04-20T15:54:59.818Z,99652.22
2023-04-20T15:57:30.307Z,99658.63
2023-04-20T16:00:32.631Z,99654.16
2023-04-20T16:03:01.455Z,99660.50
2023-04-20T16:05:29.910Z,99669.13
2023-04-20T16:07:57.985Z,99665.59
2023-04-20T16:10:27.371Z,99657.72
2023-04-20T16:12:56.905Z,99659.00
2023-04-20T16:15:24.820Z,99659.28
2023-04-20T16:17:52.819Z,99664.09
2023-04-20T16:20:21.096Z,99667.03
2023-04-20T16:22:49.078Z,99662.91
2023-04-20T16:25:22.820Z,99659.63
2023-04-20T16:27:51.437Z,99661.78
2023-04-20T16:30:20.794Z,99659.28
2023-04-20T16:32:49.310Z,99655.19
2023-04-20T16:35:17.363Z,99655.19
2023-04-20T16:37:45.565Z,99659.19
2023-04-20T16:40:13.627Z,99658.38
2023-04-20T16:42:41.666Z,99656.16
2023-04-20T16:45:23.106Z,99654.50
2023-04-20T16:47:51.444Z,99656.63
2023-04-20T16:50:20.568Z,99658.75
2023-04-20T16:52:48.874Z,99657.94
2023-04-20T16:55:17.057Z,99659.81
2023-04-20T16:57:45.148Z,99661.69
2023-04-20T17:00:23.964Z,99665.47
2023-04-20T17:02:52.245Z,99667.84
2023-04-20T17:05:20.397Z,99673.25
2023-04-20T17:07:48.479Z,99669.94
2023-04-20T17:10:16.406Z,99677.25
2023-04-20T17:12:44.359Z,99692.63
2023-04-20T17:15:28.896Z,99691.22
2023-04-20T17:17:56.935Z,99685.25
2023-04-20T17:20:24.960Z,99689.81
2023-04-20T17:22:52.979Z,99687.09
2023-04-20T17:25:20.899Z,99686.53
2023-04-20T17:27:48.849Z,99691.94
2023-04-20T17:37:50.602Z,99695.56
2023-04-20T17:40:18.753Z,99688.53
2023-04-20T17:42:46.840Z,99695.03
2023-04-20T17:45:33.137Z,99694.16
2023-04-20T17:48:01.281Z,99702.28
2023-04-20T17:50:29.312Z,99703.34
2023-04-20T17:52:58.702Z,99703.34
2023-04-20T17:55:26.728Z,99702.53
2023-04-20T17:57:54.800Z,99702.53
2023-04-20T18:01:36.409Z,99705.25
2023-04-20T18:04:04.728Z,99710.88
2023-04-20T18:06:33.762Z,99705.72
2023-04-20T18:09:05.022Z,99711.94
2023-04-20T18:11:33.049Z,99713.81
2023-04-20T18:14:01.131Z,99712.16
2023-04-20T18:16:29.159Z,99714.28
2023-04-20T18:18:57.245Z,99714.28
2023-04-20T18:21:25.365Z,99709.13
2023-04-20T18:23:53.395Z,99723.44
2023-04-20T18:26:23.781Z,99722.84
2023-04-20T18:28:51.783Z,99714.16
2023-04-20T18:31:19.804Z,99717.69
2023-04-20T18:33:47.822Z,99726.81
2023-04-20T18:36:16.365Z,99719.78
2023-04-20T18:38:44.455Z,99724.38
2023-04-20T18:41:12.674Z,99729.78
2023-04-20T18:43:44.794Z,99727.28
2023-04-20T18:46:12.890Z,99725.88
2023-04-20T18:48:41.124Z,99738.34
2023-04-20T18:51:09.169Z,99730.25
2023-04-20T18:53:37.159Z,99726.47
2023-04-20T18:56:05.650Z,99738.34
2023-04-20T18:58:33.718Z,99741.88
2023-04-20T19:01:04.414Z,99736.69
2023-04-20T19:03:32.717Z,99731.28
2023-04-20T19:06:00.808Z,99736.69
2023-04-20T19:08:29.999Z,99726.94
2023-04-20T19:11:00.566Z,99743.16
2023-04-20T19:13:28.566Z,99741.50
2023-04-20T19:15:57.696Z,99746.09
2023-04-20T19:18:27.858Z,99744.44
2023-04-20T19:20:55.999Z,99749.84
2023-04-20T19:23:24.036Z,99753.59
2023-04-20T19:25:52.072Z,99752.78
2023-04-20T19:28:21.641Z,99749.50
2023-04-20T19:30:50.843Z,99759.25
2023-04-20T19:33:18.936Z,99755.94
2023-04-20T19:35:51.072Z,99757.03
2023-04-20T19:38:19.462Z,99751.63
2023-04-20T19:40:47.560Z,99751.84
2023-04-20T19:43:16.980Z,99759.13
2023-04-20T19:45:45.124Z,99752.91
2023-04-20T19:48:13.158Z,99762.91
2023-04-20T19:50:41.127Z,99761.22
2023-04-20T19:53:10.798Z,99756.91
2023-04-20T19:55:38.760Z,99759.59
2023-04-20T19:58:09.324Z,99763.34
2023-04-20T20:00:37.594Z,99765.81
2023-04-20T20:03:08.172Z,99759.59
2023-04-20T20:05:36.377Z,99759.81
2023-04-20T20:08:05.082Z,99751.50
2023-04-20T20:10:34.977Z,99754.19
2023-04-20T20:13:03.067Z,99752.53
2023-04-20T20:15:33.957Z,99752.53
2023-04-20T20:18:01.996Z,99753.59
2023-04-20T20:20:30.766Z,99750.91
2023-04-20T20:22:58.891Z,99756.31
2023-04-20T20:25:26.959Z,99763.81
2023-04-20T20:27:56.367Z,99758.41
2023-04-20T20:30:24.954Z,99757.81
2023-04-20T20:32:53.366Z,99759.47
2023-04-20T20:35:22.717Z,99752.41
2023-04-20T20:37:50.762Z,99757.00
2023-04-20T20:40:19.340Z,99751.59
2023-04-20T20:42:47.957Z,99751.84
2023-04-20T20:45:18.287Z,99753.94
2023-04-20T20:47:46.599Z,99745.84
2023-04-20T20:50:14.922Z,99748.53
2023-04-20T20:52:42.930Z,99743.34
2023-04-20T20:55:11.165Z,99746.06
2023-04-20T20:57:39.295Z,99751.72
2023-04-20T21:00:09.712Z,99749.00
2023-04-20T21:02:39.448Z,99748.75
2023-04-20T21:05:07.941Z,99746.06
2023-04-20T21:07:35.958Z,99754.75
2023-04-20T21:10:03.968Z,99747.47
2023-04-20T21:12:32.046Z,99753.94
2023-04-20T21:15:00.182Z,99747.47
2023-04-20T21:17:48.189Z,99756.44
2023-04-20T21:20:16.456Z,99759.34
2023-04-20T21:22:44.455Z,99748.53
2023-04-20T21:25:13.644Z,99755.00
2023-04-20T21:27:41.700Z,99751.72
2023-04-20T21:30:10.895Z,99757.72
2023-04-20T21:32:38.970Z,99754.41
2023-04-20T21:35:09.158Z,99743.59
2023-04-20T21:37:37.143Z,99739.25
2023-04-20T21:40:05.750Z,99745.72
2023-04-20T21:42:33.744Z,99735.97
2023-04-20T21:45:02.438Z,99739.72
2023-04-20T21:47:30.409Z,99744.09
2023-04-20T21:49:58.374Z,99739.72
2023-04-20T21:52:27.837Z,99735.38
2023-04-20T21:54:55.862Z,99747.81
2023-04-20T21:57:23.912Z,99745.38
2023-04-20T21:59:51.910Z,99749.91
2023-04-20T22:02:22.999Z,99754.50
2023-04-20T22:04:51.198Z,99752.88
2023-04-20T22:07:19.410Z,99753.69
2023-04-20T22:09:50.470Z,99749.91
2023-04-20T22:12:28.972Z,99755.31
2023-04-20T22:15:04.473Z,99751.81
2023-04-20T22:17:32.694Z,99751.59
2023-04-20T22:20:00.680Z,99748.28
2023-04-20T22:22:28.601Z,99749.91
2023-04-20T22:24:58.115Z,99741.81
2023-04-20T22:27:26.128Z,99749.91
2023-04-20T22:29:55.628Z,99741.25
2023-04-20T22:32:23.663Z,99736.88
2023-04-20T22:34:51.670Z,99749.56
2023-04-20T22:37:19.749Z,99745.25
2023-04-20T22:39:47.773Z,99736.31
2023-04-20T22:42:17.064Z,99740.06
2023-04-20T22:44:45.717Z,99737.34
2023-04-20T22:47:13.817Z,99736.75
2023-04-20T22:49:41.844Z,99732.41
2023-04-20T22:52:09.786Z,99737.81
2023-04-20T22:54:37.891Z,99734.31
2023-04-20T22:57:05.909Z,99741.59
2023-04-20T22:59:35.347Z,99739.72
2023-04-20T23:02:03.870Z,99738.88
2023-04-20T23:04:32.461Z,99731.81
2023-04-20T23:07:01.267Z,99743.69
2023-04-20T23:09:29.377Z,99732.91
2023-04-20T23:11:57.358Z,99729.38
2023-04-20T23:14:25.741Z,99731.81
2023-04-20T23:16:55.168Z,99738.03
2023-04-20T23:19:23.239Z,99739.94
2023-04-20T23:21:51.270Z,99736.41
2023-04-20T23:24:19.286Z,99730.78
2023-04-20T23:26:47.361Z,99726.41
2023-04-20T23:29:15.366Z,99726.41
2023-04-20T23:31:43.459Z,99724.53
2023-04-20T23:34:12.985Z,99723.97
2023-04-20T23:36:41.071Z,99724.78
2023-04-20T23:39:09.031Z,99715.03
2023-04-20T23:41:37.156Z,99720.69
2023-04-20T23:44:05.397Z,99718.19
2023-04-20T23:46:34.557Z,99716.56
2023-04-20T23:49:02.540Z,99711.38
2023-04-20T23:51:32.227Z,99702.47
2023-04-20T23:54:00.270Z,99708.69
2023-04-20T23:56:28.294Z,99704.56
2023-04-20T23:58:56.260Z,99709.16
