createdAt,value
2017-12-10T00:01:29.380Z,1.40
2017-12-10T00:03:56.806Z,1.40
2017-12-10T00:06:24.250Z,1.40
2017-12-10T00:08:52.457Z,1.40
2017-12-10T00:11:19.939Z,1.40
2017-12-10T00:13:47.374Z,1.40
2017-12-10T00:16:14.822Z,1.50
2017-12-10T00:18:42.274Z,1.50
2017-12-10T00:21:09.719Z,1.50
2017-12-10T00:23:37.933Z,1.50
2017-12-10T00:26:05.386Z,1.50
2017-12-10T00:28:32.851Z,1.50
2017-12-10T00:31:00.287Z,1.50
2017-12-10T00:33:27.730Z,1.50
2017-12-10T00:35:55.166Z,1.60
2017-12-10T00:38:23.382Z,1.60
2017-12-10T00:40:50.826Z,1.50
2017-12-10T00:43:18.262Z,1.60
2017-12-10T00:45:46.481Z,1.50
2017-12-10T00:48:13.929Z,1.50
2017-12-10T00:50:41.367Z,1.50
2017-12-10T00:53:08.811Z,1.50
2017-12-10T00:55:37.013Z,1.40
2017-12-10T00:58:04.493Z,1.40
2017-12-10T01:00:31.888Z,1.40
2017-12-10T01:03:00.116Z,1.40
2017-12-10T01:05:27.572Z,1.40
2017-12-10T01:07:54.997Z,1.40
2017-12-10T01:10:22.447Z,1.40
2017-12-10T01:12:50.650Z,1.50
2017-12-10T01:15:18.106Z,1.40
2017-12-10T01:17:45.537Z,1.50
2017-12-10T01:20:13.738Z,1.50
2017-12-10T01:22:41.193Z,1.50
2017-12-10T01:25:08.654Z,1.50
2017-12-10T01:27:36.098Z,1.50
2017-12-10T01:30:03.543Z,1.50
2017-12-10T01:32:30.994Z,1.50
2017-12-10T01:34:59.197Z,1.60
2017-12-10T01:37:26.668Z,1.60
2017-12-10T01:39:54.102Z,1.60
2017-12-10T01:42:21.530Z,1.60
2017-12-10T01:44:49.756Z,1.60
2017-12-10T01:47:17.204Z,1.60
2017-12-10T01:49:44.650Z,1.60
2017-12-10T01:52:12.087Z,1.60
2017-12-10T01:54:40.319Z,1.60
2017-12-10T01:57:07.759Z,1.60
2017-12-10T01:59:35.203Z,1.60
2017-12-10T02:02:02.645Z,1.60
2017-12-10T02:04:30.078Z,1.60
2017-12-10T02:06:58.290Z,1.70
2017-12-10T02:09:25.726Z,1.70
2017-12-10T02:11:53.192Z,1.70
2017-12-10T02:14:20.631Z,1.70
2017-12-10T02:16:48.831Z,1.70
2017-12-10T02:19:16.273Z,1.70
2017-12-10T02:21:43.714Z,1.70
2017-12-10T02:24:11.926Z,1.70
2017-12-10T02:26:39.352Z,1.70
2017-12-10T02:29:07.579Z,1.70
2017-12-10T02:31:35.018Z,1.70
2017-12-10T02:34:02.450Z,1.70
2017-12-10T02:36:29.899Z,1.70
2017-12-10T02:38:58.115Z,1.70
2017-12-10T02:41:25.562Z,1.70
2017-12-10T02:43:53.006Z,1.70
2017-12-10T02:46:20.474Z,1.70
2017-12-10T02:48:47.909Z,1.70
2017-12-10T02:51:16.926Z,1.70
2017-12-10T02:53:44.379Z,1.70
2017-12-10T02:56:11.819Z,1.70
2017-12-10T02:58:39.263Z,1.70
2017-12-10T03:01:07.466Z,1.70
2017-12-10T03:03:34.932Z,1.70
2017-12-10T03:06:02.366Z,1.70
2017-12-10T03:08:29.805Z,1.70
2017-12-10T03:10:58.021Z,1.70
2017-12-10T03:13:25.454Z,1.60
2017-12-10T03:15:52.906Z,1.70
2017-12-10T03:18:20.344Z,1.70
2017-12-10T03:20:47.834Z,1.60
2017-12-10T03:23:15.270Z,1.60
2017-12-10T03:25:43.489Z,1.60
2017-12-10T03:28:10.934Z,1.60
2017-12-10T03:30:38.378Z,1.60
2017-12-10T03:33:05.822Z,1.60
2017-12-10T03:35:34.036Z,1.60
2017-12-10T03:38:01.505Z,1.60
2017-12-10T03:40:28.934Z,1.60
2017-12-10T03:42:56.371Z,1.60
2017-12-10T03:45:23.813Z,1.60
2017-12-10T03:47:52.015Z,1.60
2017-12-10T03:50:19.458Z,1.60
2017-12-10T03:52:46.890Z,1.60
2017-12-10T03:55:14.346Z,1.60
2017-12-10T03:57:41.780Z,1.60
2017-12-10T04:00:09.223Z,1.60
2017-12-10T04:02:36.674Z,1.60
2017-12-10T04:05:04.120Z,1.60
2017-12-10T04:07:31.578Z,1.60
2017-12-10T04:09:59.023Z,1.60
2017-12-10T04:12:26.461Z,1.70
2017-12-10T04:14:54.665Z,1.70
2017-12-10T04:17:22.105Z,1.60
2017-12-10T04:19:49.569Z,1.70
2017-12-10T04:22:16.994Z,1.70
2017-12-10T04:24:44.426Z,1.70
2017-12-10T04:27:11.873Z,1.70
2017-12-10T04:29:39.323Z,1.70
2017-12-10T04:32:06.782Z,1.70
2017-12-10T04:34:34.236Z,1.70
2017-12-10T04:37:01.683Z,1.70
2017-12-10T04:39:29.129Z,1.70
2017-12-10T04:41:56.566Z,1.70
2017-12-10T04:44:24.782Z,1.70
2017-12-10T04:46:52.227Z,1.70
2017-12-10T04:49:19.706Z,1.70
2017-12-10T04:51:47.147Z,1.70
2017-12-10T04:54:14.595Z,1.70
2017-12-10T04:56:42.043Z,1.70
2017-12-10T04:59:09.479Z,1.70
2017-12-10T05:01:37.699Z,1.70
2017-12-10T05:04:05.150Z,1.70
2017-12-10T05:06:32.586Z,1.70
2017-12-10T05:09:00.023Z,1.70
2017-12-10T05:11:28.249Z,1.80
2017-12-10T05:13:55.689Z,1.70
2017-12-10T05:16:23.117Z,1.80
2017-12-10T05:18:51.322Z,1.80
2017-12-10T05:21:18.759Z,1.80
2017-12-10T05:23:46.206Z,1.80
2017-12-10T05:26:14.410Z,1.80
2017-12-10T05:28:41.860Z,1.80
2017-12-10T05:31:09.307Z,1.80
2017-12-10T05:33:37.526Z,1.80
2017-12-10T05:36:04.958Z,1.80
2017-12-10T05:38:32.385Z,1.80
2017-12-10T05:41:00.600Z,1.80
2017-12-10T05:43:28.034Z,1.80
2017-12-10T05:45:55.490Z,1.80
2017-12-10T05:48:22.927Z,1.80
2017-12-10T05:50:51.146Z,1.90
2017-12-10T05:53:18.590Z,1.80
2017-12-10T05:55:46.026Z,1.90
2017-12-10T05:58:13.477Z,1.90
2017-12-10T06:00:41.673Z,1.90
2017-12-10T06:03:09.104Z,1.80
2017-12-10T06:05:37.282Z,1.80
2017-12-10T06:08:04.703Z,1.80
2017-12-10T06:10:32.154Z,1.80
2017-12-10T06:12:59.591Z,1.80
2017-12-10T06:15:27.007Z,1.80
2017-12-10T06:17:54.449Z,1.80
2017-12-10T06:20:21.878Z,1.80
2017-12-10T06:22:49.338Z,1.80
2017-12-10T06:25:16.776Z,1.80
2017-12-10T06:27:44.244Z,1.70
2017-12-10T06:30:11.697Z,1.70
2017-12-10T06:32:39.132Z,1.70
2017-12-10T06:35:06.582Z,1.70
2017-12-10T06:37:34.024Z,1.70
2017-12-10T06:40:02.242Z,1.70
2017-12-10T06:42:29.676Z,1.60
2017-12-10T06:44:57.131Z,1.70
2017-12-10T06:47:24.561Z,1.70
2017-12-10T06:49:52.763Z,1.60
2017-12-10T06:52:20.210Z,1.60
2017-12-10T06:54:47.650Z,1.60
2017-12-10T06:57:15.870Z,1.60
2017-12-10T06:59:43.313Z,1.60
2017-12-10T07:02:10.781Z,1.60
2017-12-10T07:04:38.208Z,1.60
2017-12-10T07:07:05.648Z,1.60
2017-12-10T07:09:33.859Z,1.60
2017-12-10T07:12:01.298Z,1.60
2017-12-10T07:14:28.744Z,1.60
2017-12-10T07:16:56.941Z,1.60
2017-12-10T07:19:24.394Z,1.60
2017-12-10T07:21:51.834Z,1.60
2017-12-10T07:24:20.038Z,1.50
2017-12-10T07:26:47.494Z,1.50
2017-12-10T07:29:14.942Z,1.50
2017-12-10T07:31:42.391Z,1.50
2017-12-10T07:34:09.829Z,1.50
2017-12-10T07:36:38.058Z,1.50
2017-12-10T07:39:05.507Z,1.50
2017-12-10T07:41:32.951Z,1.50
2017-12-10T07:44:00.399Z,1.50
2017-12-10T07:46:27.836Z,1.50
2017-12-10T07:48:56.055Z,1.60
2017-12-10T07:51:23.507Z,1.50
2017-12-10T07:53:50.967Z,1.60
2017-12-10T07:56:18.401Z,1.60
2017-12-10T07:58:45.845Z,1.60
2017-12-10T08:01:14.063Z,1.60
2017-12-10T08:03:41.503Z,1.60
2017-12-10T08:06:08.954Z,1.60
2017-12-10T08:08:36.391Z,1.60
2017-12-10T08:11:03.860Z,1.70
2017-12-10T08:13:31.307Z,1.60
2017-12-10T08:15:59.518Z,1.60
2017-12-10T08:18:26.975Z,1.60
2017-12-10T08:20:54.443Z,1.60
2017-12-10T08:23:21.911Z,1.60
2017-12-10T08:25:49.346Z,1.60
2017-12-10T08:28:16.804Z,1.80
2017-12-10T08:30:44.260Z,1.90
2017-12-10T08:33:11.727Z,1.90
2017-12-10T08:35:39.161Z,1.80
2017-12-10T08:38:06.619Z,1.80
2017-12-10T08:40:34.074Z,1.70
2017-12-10T08:43:01.506Z,1.70
2017-12-10T08:45:29.722Z,1.70
2017-12-10T08:47:57.174Z,1.60
2017-12-10T08:50:24.637Z,1.70
2017-12-10T08:52:52.077Z,1.60
2017-12-10T08:55:19.545Z,1.60
2017-12-10T08:57:46.982Z,1.60
2017-12-10T09:00:14.417Z,1.60
2017-12-10T09:02:42.647Z,1.60
2017-12-10T09:05:10.097Z,1.60
2017-12-10T09:07:37.663Z,1.60
2017-12-10T09:10:05.090Z,1.60
2017-12-10T09:12:32.570Z,1.60
2017-12-10T09:15:00.022Z,1.60
2017-12-10T09:17:27.463Z,1.60
2017-12-10T09:19:54.902Z,1.70
2017-12-10T09:22:23.116Z,1.70
2017-12-10T09:24:50.559Z,1.70
2017-12-10T09:27:17.997Z,1.70
2017-12-10T09:29:46.227Z,1.70
2017-12-10T09:32:13.661Z,1.70
2017-12-10T09:34:41.125Z,1.80
2017-12-10T09:37:08.587Z,1.70
2017-12-10T09:39:36.021Z,1.70
2017-12-10T09:42:03.478Z,1.70
2017-12-10T09:44:30.910Z,1.60
2017-12-10T09:46:58.351Z,1.60
2017-12-10T09:49:25.795Z,1.50
2017-12-10T09:51:53.239Z,1.50
2017-12-10T09:54:20.693Z,1.50
2017-12-10T09:56:48.135Z,1.40
2017-12-10T09:59:15.596Z,1.40
2017-12-10T10:01:43.046Z,1.30
2017-12-10T10:04:10.470Z,1.30
2017-12-10T10:06:37.937Z,1.30
2017-12-10T10:09:05.377Z,1.20
2017-12-10T10:11:33.578Z,1.10
2017-12-10T10:14:01.034Z,1.00
2017-12-10T10:16:28.482Z,1.00
2017-12-10T10:18:55.930Z,1.00
2017-12-10T10:21:23.369Z,1.00
2017-12-10T10:23:50.808Z,1.00
2017-12-10T10:26:18.249Z,1.00
2017-12-10T10:28:45.690Z,1.00
2017-12-10T10:31:13.159Z,1.00
2017-12-10T10:33:40.603Z,1.00
2017-12-10T10:36:08.028Z,1.00
2017-12-10T10:38:35.478Z,1.00
2017-12-10T10:41:03.695Z,0.90
2017-12-10T10:43:31.146Z,0.90
2017-12-10T10:45:58.582Z,0.90
2017-12-10T10:48:26.050Z,0.90
2017-12-10T10:50:53.486Z,0.90
2017-12-10T10:53:20.926Z,0.90
2017-12-10T10:55:49.152Z,0.90
2017-12-10T10:58:16.586Z,0.80
2017-12-10T11:00:44.040Z,0.80
2017-12-10T11:03:11.474Z,0.80
2017-12-10T11:05:39.698Z,0.80
2017-12-10T11:08:07.124Z,0.80
2017-12-10T11:10:34.557Z,0.80
2017-12-10T11:13:02.004Z,0.80
2017-12-10T11:15:29.441Z,0.80
2017-12-10T11:17:56.901Z,0.80
2017-12-10T11:20:24.352Z,0.80
2017-12-10T11:22:51.814Z,0.70
2017-12-10T11:25:19.290Z,0.70
2017-12-10T11:27:46.719Z,0.70
2017-12-10T11:30:14.177Z,0.70
2017-12-10T11:32:41.626Z,0.70
2017-12-10T11:35:09.082Z,0.70
2017-12-10T11:37:36.535Z,0.70
2017-12-10T11:40:03.997Z,0.60
2017-12-10T11:42:31.443Z,0.50
2017-12-10T11:44:58.898Z,0.50
2017-12-10T11:47:26.347Z,0.50
2017-12-10T11:49:53.791Z,0.40
2017-12-10T11:52:22.014Z,0.30
2017-12-10T11:54:49.457Z,0.30
2017-12-10T11:57:16.927Z,0.20
2017-12-10T11:59:44.373Z,0.20
2017-12-10T12:02:11.804Z,0.20
2017-12-10T12:04:39.258Z,0.20
2017-12-10T12:07:06.731Z,0.20
2017-12-10T12:09:34.175Z,0.10
2017-12-10T12:12:01.659Z,0.10
2017-12-10T12:14:29.187Z,0.10
2017-12-10T12:16:57.442Z,0.00
2017-12-10T12:19:24.914Z,0.00
2017-12-10T12:21:53.231Z,0.00
2017-12-10T12:24:20.669Z,0.00
2017-12-10T12:26:48.146Z,0.00
2017-12-10T12:29:15.622Z,0.00
2017-12-10T12:31:43.083Z,0.00
2017-12-10T12:34:10.522Z,0.10
2017-12-10T12:36:37.982Z,0.10
2017-12-10T12:39:05.440Z,0.10
2017-12-10T12:41:32.901Z,0.10
2017-12-10T12:44:00.351Z,0.10
2017-12-10T12:46:27.801Z,0.10
2017-12-10T12:48:55.259Z,0.10
2017-12-10T12:51:22.697Z,0.10
2017-12-10T12:53:50.168Z,0.10
2017-12-10T12:56:17.598Z,0.10
2017-12-10T12:58:45.050Z,0.10
2017-12-10T13:01:13.275Z,0.10
2017-12-10T13:03:40.717Z,0.10
2017-12-10T13:06:08.163Z,0.10
2017-12-10T13:08:35.605Z,0.10
2017-12-10T13:11:03.119Z,0.10
2017-12-10T13:13:30.512Z,0.10
2017-12-10T13:15:58.738Z,0.20
2017-12-10T13:18:26.186Z,0.10
2017-12-10T13:20:53.624Z,0.20
2017-12-10T13:23:21.075Z,0.20
2017-12-10T13:25:48.504Z,0.30
2017-12-10T13:28:16.733Z,0.40
2017-12-10T13:30:44.203Z,0.30
2017-12-10T13:33:11.662Z,0.40
2017-12-10T13:35:39.117Z,0.40
2017-12-10T13:38:06.582Z,0.50
2017-12-10T13:40:34.032Z,0.50
2017-12-10T13:43:01.475Z,0.50
2017-12-10T13:45:28.942Z,0.50
2017-12-10T13:47:56.381Z,0.50
2017-12-10T13:50:23.842Z,0.50
2017-12-10T13:52:51.292Z,0.60
2017-12-10T13:55:18.755Z,0.60
2017-12-10T13:57:46.314Z,0.60
2017-12-10T14:00:13.731Z,0.70
2017-12-10T14:02:41.173Z,0.70
2017-12-10T14:05:09.397Z,0.70
2017-12-10T14:07:36.859Z,0.70
2017-12-10T14:10:04.303Z,0.80
2017-12-10T14:12:31.775Z,0.80
2017-12-10T14:14:59.230Z,0.90
2017-12-10T14:17:26.689Z,0.90
2017-12-10T14:19:54.130Z,0.90
2017-12-10T14:22:21.566Z,1.00
2017-12-10T14:24:49.786Z,1.10
2017-12-10T14:27:17.229Z,1.00
2017-12-10T14:29:44.678Z,1.10
2017-12-10T14:32:12.118Z,1.20
2017-12-10T14:34:39.567Z,1.20
2017-12-10T14:37:07.787Z,1.30
2017-12-10T14:39:35.215Z,1.20
2017-12-10T14:42:02.675Z,1.30
2017-12-10T14:44:30.168Z,1.40
2017-12-10T14:46:58.341Z,1.40
2017-12-10T14:49:25.787Z,1.40
2017-12-10T14:51:53.250Z,1.40
2017-12-10T14:54:20.698Z,1.50
2017-12-10T14:56:48.130Z,1.50
2017-12-10T14:59:15.578Z,1.60
2017-12-10T15:01:43.026Z,1.60
2017-12-10T15:04:11.230Z,1.60
2017-12-10T15:06:38.700Z,1.60
2017-12-10T15:09:06.142Z,1.60
2017-12-10T15:11:33.591Z,1.60
2017-12-10T15:14:01.045Z,1.50
2017-12-10T15:16:28.474Z,1.50
2017-12-10T15:18:55.922Z,1.50
2017-12-10T15:21:23.361Z,1.50
2017-12-10T15:23:50.818Z,1.50
2017-12-10T15:26:18.255Z,1.50
2017-12-10T15:28:45.713Z,1.50
2017-12-10T15:31:13.171Z,1.60
2017-12-10T15:33:40.606Z,1.70
2017-12-10T15:36:08.051Z,1.70
2017-12-10T15:38:35.491Z,1.80
2017-12-10T15:41:03.698Z,2.20
2017-12-10T15:43:31.134Z,2.10
2017-12-10T15:45:59.330Z,2.50
2017-12-10T15:48:26.782Z,2.50
2017-12-10T15:50:54.245Z,2.70
2017-12-10T15:53:21.678Z,2.80
2017-12-10T15:55:49.894Z,3.00
2017-12-10T15:58:17.339Z,2.90
2017-12-10T16:00:44.771Z,3.00
2017-12-10T16:03:12.214Z,3.00
2017-12-10T16:05:39.640Z,3.00
2017-12-10T16:08:07.082Z,3.20
2017-12-10T16:10:35.087Z,3.30
2017-12-10T16:13:02.541Z,3.40
2017-12-10T16:15:29.971Z,3.50
2017-12-10T16:17:57.401Z,3.60
2017-12-10T16:20:24.850Z,3.70
2017-12-10T16:22:52.282Z,3.70
2017-12-10T16:25:19.738Z,3.80
2017-12-10T16:27:47.175Z,3.80
2017-12-10T16:30:14.613Z,3.90
2017-12-10T16:32:42.058Z,3.90
2017-12-10T16:35:09.503Z,4.00
2017-12-10T16:37:36.979Z,4.00
2017-12-10T16:40:04.425Z,4.00
2017-12-10T16:42:31.854Z,4.10
2017-12-10T16:44:59.293Z,4.20
2017-12-10T16:47:27.502Z,4.30
2017-12-10T16:49:54.942Z,4.30
2017-12-10T16:52:23.151Z,4.60
2017-12-10T16:54:50.618Z,4.60
2017-12-10T16:57:18.067Z,4.70
2017-12-10T16:59:45.481Z,4.80
2017-12-10T17:02:13.702Z,4.80
2017-12-10T17:04:41.159Z,4.80
2017-12-10T17:07:08.598Z,4.90
2017-12-10T17:09:36.035Z,4.90
2017-12-10T17:12:04.261Z,5.00
2017-12-10T17:14:31.703Z,5.00
2017-12-10T17:16:59.186Z,5.10
2017-12-10T17:19:26.683Z,5.10
2017-12-10T17:21:54.138Z,5.20
2017-12-10T17:24:22.358Z,5.30
2017-12-10T17:26:49.804Z,5.30
2017-12-10T17:29:17.275Z,5.40
2017-12-10T17:31:44.719Z,5.40
2017-12-10T17:34:12.162Z,5.50
2017-12-10T17:36:39.633Z,5.50
2017-12-10T17:39:07.123Z,5.50
2017-12-10T17:41:34.515Z,5.50
2017-12-10T17:44:02.710Z,5.40
2017-12-10T17:46:30.149Z,5.40
2017-12-10T17:48:58.367Z,5.50
2017-12-10T17:51:25.804Z,5.50
2017-12-10T17:53:53.290Z,5.60
2017-12-10T17:56:20.735Z,5.70
2017-12-10T17:58:48.160Z,5.70
2017-12-10T18:01:15.602Z,5.80
2017-12-10T18:03:43.834Z,6.00
2017-12-10T18:06:11.282Z,5.90
2017-12-10T18:08:38.731Z,6.00
2017-12-10T18:11:06.187Z,6.00
2017-12-10T18:13:33.694Z,6.00
2017-12-10T18:16:01.928Z,6.20
2017-12-10T18:18:29.367Z,6.20
2017-12-10T18:20:56.803Z,6.20
2017-12-10T18:23:24.281Z,6.20
2017-12-10T18:25:51.712Z,6.20
2017-12-10T18:28:19.923Z,6.20
2017-12-10T18:30:47.486Z,6.10
2017-12-10T18:33:14.935Z,6.20
2017-12-10T18:35:42.373Z,6.20
2017-12-10T18:38:09.800Z,6.20
2017-12-10T18:40:38.078Z,6.20
2017-12-10T18:43:05.516Z,6.20
2017-12-10T18:45:32.949Z,6.20
2017-12-10T18:48:00.406Z,6.30
2017-12-10T18:50:27.840Z,6.30
2017-12-10T18:52:55.278Z,6.30
2017-12-10T18:55:23.548Z,6.30
2017-12-10T18:57:50.946Z,6.30
2017-12-10T19:00:18.403Z,6.40
2017-12-10T19:02:45.836Z,6.40
2017-12-10T19:05:13.274Z,6.40
2017-12-10T19:07:41.487Z,6.40
2017-12-10T19:10:08.922Z,6.40
2017-12-10T19:12:36.362Z,6.50
2017-12-10T19:15:04.589Z,6.60
2017-12-10T19:17:32.023Z,6.60
2017-12-10T19:19:59.463Z,6.60
2017-12-10T19:22:27.673Z,6.60
2017-12-10T19:24:55.125Z,6.60
2017-12-10T19:27:22.582Z,6.60
2017-12-10T19:29:50.035Z,6.60
2017-12-10T19:32:17.507Z,6.60
2017-12-10T19:34:44.938Z,6.60
2017-12-10T19:37:12.374Z,6.60
2017-12-10T19:39:40.584Z,6.60
2017-12-10T19:42:08.023Z,6.60
2017-12-10T19:44:35.465Z,6.60
2017-12-10T19:47:03.675Z,6.70
2017-12-10T19:49:31.155Z,6.60
2017-12-10T19:51:58.601Z,6.60
2017-12-10T19:54:26.034Z,6.60
2017-12-10T19:56:53.474Z,6.60
2017-12-10T19:59:20.908Z,6.60
2017-12-10T20:01:48.577Z,6.70
2017-12-10T20:04:16.005Z,6.70
2017-12-10T20:06:43.498Z,6.70
2017-12-10T20:09:11.706Z,6.70
2017-12-10T20:11:39.138Z,6.70
2017-12-10T20:14:07.350Z,6.70
2017-12-10T20:16:34.799Z,6.70
2017-12-10T20:19:02.257Z,6.80
2017-12-10T20:21:29.694Z,6.80
2017-12-10T20:23:57.130Z,6.80
2017-12-10T20:26:25.345Z,6.70
2017-12-10T20:28:52.822Z,6.70
2017-12-10T20:31:20.266Z,6.60
2017-12-10T20:33:47.702Z,6.60
2017-12-10T20:36:15.151Z,6.60
2017-12-10T20:38:42.587Z,6.60
2017-12-10T20:41:10.794Z,6.50
2017-12-10T20:43:38.231Z,6.50
2017-12-10T20:46:06.447Z,6.50
2017-12-10T20:48:33.873Z,6.50
2017-12-10T20:51:01.354Z,6.50
2017-12-10T20:53:28.781Z,6.50
2017-12-10T20:55:56.208Z,6.50
2017-12-10T20:58:23.650Z,6.50
2017-12-10T21:00:51.086Z,6.40
2017-12-10T21:03:18.535Z,6.50
2017-12-10T21:05:45.971Z,6.50
2017-12-10T21:08:13.433Z,6.50
2017-12-10T21:10:40.863Z,6.50
2017-12-10T21:13:09.062Z,6.40
2017-12-10T21:15:36.502Z,6.40
2017-12-10T21:18:04.700Z,6.50
2017-12-10T21:20:32.147Z,6.40
2017-12-10T21:22:59.587Z,6.50
2017-12-10T21:25:27.787Z,6.50
2017-12-10T21:27:55.219Z,6.50
2017-12-10T21:30:23.432Z,6.50
2017-12-10T21:32:50.860Z,6.50
2017-12-10T21:35:18.293Z,6.50
2017-12-10T21:37:45.722Z,6.50
2017-12-10T21:40:13.183Z,6.50
2017-12-10T21:42:40.615Z,6.50
2017-12-10T21:45:08.055Z,6.50
2017-12-10T21:47:35.520Z,6.50
2017-12-10T21:50:02.951Z,6.50
2017-12-10T21:52:31.158Z,6.40
2017-12-10T21:54:58.581Z,6.40
2017-12-10T21:57:26.782Z,6.40
2017-12-10T21:59:54.222Z,6.30
2017-12-10T22:02:21.655Z,6.30
2017-12-10T22:04:49.882Z,6.40
2017-12-10T22:07:17.319Z,6.30
2017-12-10T22:09:44.754Z,6.40
2017-12-10T22:12:12.961Z,6.40
2017-12-10T22:14:40.396Z,6.40
2017-12-10T22:17:08.618Z,6.40
2017-12-10T22:19:36.059Z,6.40
2017-12-10T22:22:03.494Z,6.50
2017-12-10T22:24:30.932Z,6.50
2017-12-10T22:26:59.126Z,6.50
2017-12-10T22:29:26.594Z,6.50
2017-12-10T22:31:54.020Z,6.40
2017-12-10T22:34:22.222Z,6.40
2017-12-10T22:36:49.657Z,6.40
2017-12-10T22:39:17.867Z,6.30
2017-12-10T22:41:45.322Z,6.30
2017-12-10T22:44:12.734Z,6.20
2017-12-10T22:46:40.967Z,6.10
2017-12-10T22:49:08.516Z,6.10
2017-12-10T22:51:35.930Z,6.00
2017-12-10T22:54:04.133Z,6.00
2017-12-10T22:56:31.571Z,6.00
2017-12-10T22:58:59.779Z,5.90
2017-12-10T23:01:27.205Z,5.90
2017-12-10T23:03:54.649Z,5.80
2017-12-10T23:06:22.851Z,5.80
2017-12-10T23:08:50.311Z,5.80
2017-12-10T23:11:17.742Z,5.70
2017-12-10T23:13:50.688Z,5.70
2017-12-10T23:16:29.797Z,5.70
2017-12-10T23:18:57.238Z,5.70
2017-12-10T23:21:24.665Z,5.70
2017-12-10T23:23:52.861Z,5.60
2017-12-10T23:26:20.307Z,5.60
2017-12-10T23:28:48.510Z,5.60
2017-12-10T23:31:15.951Z,5.60
2017-12-10T23:33:43.390Z,5.60
2017-12-10T23:36:11.605Z,5.50
2017-12-10T23:38:39.063Z,5.50
2017-12-10T23:41:06.468Z,5.50
2017-12-10T23:43:34.684Z,5.40
2017-12-10T23:46:02.110Z,5.40
2017-12-10T23:48:30.324Z,5.40
2017-12-10T23:50:57.746Z,5.40
2017-12-10T23:53:26.014Z,5.30
2017-12-10T23:55:54.223Z,5.30
2017-12-10T23:58:21.649Z,5.30
