createdAt,value
2023-01-12T00:04:34.864Z,2.12
2023-01-12T00:09:36.444Z,2.35
2023-01-12T00:14:37.905Z,3.08
2023-01-12T00:19:39.352Z,2.35
2023-01-12T00:24:43.218Z,2.20
2023-01-12T00:29:44.025Z,2.10
2023-01-12T00:34:44.965Z,3.22
2023-01-12T00:39:57.005Z,2.55
2023-01-12T00:45:20.625Z,3.00
2023-01-12T00:50:22.176Z,3.45
2023-01-12T00:55:22.966Z,2.80
2023-01-12T01:00:23.782Z,5.87
2023-01-12T01:05:24.571Z,2.42
2023-01-12T01:10:25.816Z,2.15
2023-01-12T01:15:26.635Z,2.10
2023-01-12T01:20:29.621Z,2.00
2023-01-12T01:25:32.227Z,1.90
2023-01-12T01:30:33.010Z,2.37
2023-01-12T01:35:35.508Z,1.75
2023-01-12T01:40:42.482Z,1.92
2023-01-12T01:45:49.219Z,1.60
2023-01-12T01:50:58.315Z,1.80
2023-01-12T01:56:05.542Z,1.87
2023-01-12T02:01:07.306Z,1.77
2023-01-12T02:06:08.548Z,1.80
2023-01-12T02:11:29.334Z,2.10
2023-01-12T02:16:32.889Z,1.70
2023-01-12T02:22:00.302Z,1.75
2023-01-12T02:27:29.431Z,1.70
2023-01-12T02:32:49.244Z,2.20
2023-01-12T02:39:26.893Z,1.50
2023-01-12T02:44:59.983Z,2.03
2023-01-12T02:50:06.017Z,1.58
2023-01-12T02:55:08.740Z,1.52
2023-01-12T03:00:12.819Z,1.90
2023-01-12T03:05:13.568Z,1.20
2023-01-12T03:10:26.005Z,1.75
2023-01-12T03:15:30.739Z,1.50
2023-01-12T03:20:35.692Z,1.42
2023-01-12T03:25:41.479Z,0.80
2023-01-12T03:30:57.684Z,1.25
2023-01-12T03:36:08.298Z,1.05
2023-01-12T03:41:15.334Z,0.90
2023-01-12T03:46:25.006Z,1.12
2023-01-12T03:51:33.254Z,1.27
2023-01-12T03:56:35.864Z,0.80
2023-01-12T04:01:37.097Z,0.82
2023-01-12T04:06:37.928Z,0.90
2023-01-12T04:11:56.870Z,1.00
2023-01-12T04:16:58.111Z,1.10
2023-01-12T04:22:17.278Z,1.00
2023-01-12T04:27:18.255Z,1.42
2023-01-12T04:32:19.028Z,0.77
2023-01-12T04:37:20.695Z,1.30
2023-01-12T04:42:39.939Z,1.15
2023-01-12T04:47:40.883Z,2.03
2023-01-12T04:52:41.642Z,1.50
2023-01-12T04:57:42.397Z,1.70
2023-01-12T05:02:43.182Z,1.40
2023-01-12T05:08:02.489Z,1.40
2023-01-12T05:13:03.518Z,2.03
2023-01-12T05:18:04.892Z,2.95
2023-01-12T05:23:05.610Z,2.03
2023-01-12T05:28:06.412Z,1.20
2023-01-12T05:33:14.992Z,1.55
2023-01-12T05:38:15.821Z,2.22
2023-01-12T05:43:35.764Z,1.65
2023-01-12T05:48:36.636Z,1.40
2023-01-12T05:53:37.601Z,1.60
2023-01-12T05:58:38.355Z,1.90
2023-01-12T06:03:39.151Z,1.37
2023-01-12T06:08:40.003Z,1.40
2023-01-12T06:13:58.949Z,1.60
2023-01-12T06:19:00.399Z,1.98
2023-01-12T06:24:01.415Z,2.12
2023-01-12T06:29:04.587Z,1.52
2023-01-12T06:39:08.332Z,1.70
2023-01-12T06:44:09.071Z,1.70
2023-01-12T06:49:10.245Z,2.35
2023-01-12T06:54:10.997Z,3.08
2023-01-12T06:59:13.057Z,1.30
2023-01-12T07:04:13.892Z,1.77
2023-01-12T07:09:14.880Z,2.00
2023-01-12T07:14:16.001Z,1.30
2023-01-12T07:19:16.874Z,1.75
2023-01-12T07:24:17.846Z,2.00
2023-01-12T07:29:19.293Z,1.92
2023-01-12T07:34:20.214Z,1.45
2023-01-12T07:39:21.013Z,1.05
2023-01-12T07:44:21.981Z,1.30
2023-01-12T07:49:22.919Z,1.35
2023-01-12T07:54:23.681Z,1.27
2023-01-12T07:59:25.072Z,1.40
2023-01-12T08:04:25.814Z,1.50
2023-01-12T08:09:27.132Z,1.15
2023-01-12T08:14:36.270Z,0.90
2023-01-12T08:20:00.803Z,1.40
2023-01-12T08:25:09.752Z,0.77
2023-01-12T08:30:14.410Z,0.80
2023-01-12T08:35:20.255Z,0.85
2023-01-12T08:40:21.586Z,1.20
2023-01-12T08:45:22.358Z,0.75
2023-01-12T08:50:23.220Z,0.77
2023-01-12T08:55:23.998Z,0.82
2023-01-12T09:00:24.762Z,1.10
2023-01-12T09:05:25.882Z,0.90
2023-01-12T09:10:26.678Z,1.17
2023-01-12T09:15:27.644Z,0.60
2023-01-12T09:20:28.543Z,0.70
2023-01-12T09:25:29.316Z,1.73
2023-01-12T09:30:30.110Z,0.50
2023-01-12T09:35:30.935Z,0.50
2023-01-12T09:40:32.877Z,0.32
2023-01-12T09:45:52.377Z,0.50
2023-01-12T09:51:34.063Z,0.60
2023-01-12T09:56:41.379Z,0.65
2023-01-12T10:01:42.289Z,0.95
2023-01-12T10:06:43.393Z,0.60
2023-01-12T10:12:11.353Z,0.98
2023-01-12T10:18:38.560Z,0.50
2023-01-12T10:23:39.440Z,0.70
2023-01-12T10:28:43.569Z,0.60
2023-01-12T10:34:08.373Z,0.85
2023-01-12T10:39:35.216Z,0.45
2023-01-12T10:44:35.928Z,0.93
2023-01-12T10:49:37.537Z,0.60
2023-01-12T10:54:40.576Z,0.65
2023-01-12T10:59:57.144Z,0.35
2023-01-12T11:04:57.922Z,0.90
2023-01-12T11:10:19.340Z,0.62
2023-01-12T11:15:21.159Z,1.00
2023-01-12T11:20:33.377Z,0.47
2023-01-12T11:25:40.474Z,0.52
2023-01-12T11:31:32.591Z,0.70
2023-01-12T11:36:42.085Z,1.12
2023-01-12T11:42:16.295Z,0.60
2023-01-12T11:47:34.008Z,0.37
2023-01-12T11:52:34.834Z,1.50
2023-01-12T12:00:58.439Z,0.40
2023-01-12T12:07:58.053Z,0.95
2023-01-12T12:13:30.935Z,0.40
2023-01-12T12:19:07.024Z,0.40
2023-01-12T12:24:25.516Z,0.52
2023-01-12T12:29:59.948Z,0.60
2023-01-12T12:35:34.857Z,0.37
2023-01-12T12:44:10.670Z,0.30
2023-01-12T12:49:17.988Z,0.60
2023-01-12T12:54:21.989Z,0.40
2023-01-12T13:00:01.945Z,0.22
2023-01-12T13:05:08.181Z,0.30
2023-01-12T13:10:26.226Z,0.60
2023-01-12T13:15:31.814Z,0.20
2023-01-12T13:20:48.987Z,0.30
2023-01-12T13:25:55.083Z,0.40
2023-01-12T13:30:56.326Z,0.30
2023-01-12T13:36:04.262Z,0.30
2023-01-12T13:41:44.075Z,0.52
2023-01-12T13:46:50.831Z,0.22
2023-01-12T13:52:38.695Z,0.20
2023-01-12T13:57:39.603Z,0.15
2023-01-12T14:02:41.163Z,0.47
2023-01-12T14:10:10.619Z,0.20
2023-01-12T14:15:51.491Z,0.73
2023-01-12T14:20:58.710Z,0.28
2023-01-12T14:26:23.379Z,0.30
2023-01-12T14:31:45.452Z,0.40
2023-01-12T14:36:46.410Z,0.40
2023-01-12T14:42:08.740Z,0.50
2023-01-12T14:47:21.784Z,0.65
2023-01-12T14:52:29.227Z,0.47
2023-01-12T14:57:34.172Z,0.37
2023-01-12T15:02:40.267Z,0.20
2023-01-12T15:07:59.462Z,0.40
2023-01-12T15:13:26.454Z,0.30
2023-01-12T15:18:45.740Z,0.80
2023-01-12T15:24:06.722Z,0.30
2023-01-12T15:29:08.061Z,0.30
2023-01-12T15:34:10.674Z,0.30
2023-01-12T15:39:15.167Z,0.32
2023-01-12T15:44:19.027Z,0.70
2023-01-12T15:49:20.960Z,0.40
2023-01-12T15:54:21.741Z,0.40
2023-01-12T15:59:22.515Z,0.60
2023-01-12T16:04:42.187Z,0.70
2023-01-12T16:09:46.831Z,0.40
2023-01-12T16:14:48.059Z,0.60
2023-01-12T16:19:48.851Z,0.52
2023-01-12T16:24:51.179Z,0.50
2023-01-12T16:29:52.625Z,0.50
2023-01-12T16:34:53.468Z,0.50
2023-01-12T16:39:54.771Z,0.60
2023-01-12T16:44:55.994Z,0.60
2023-01-12T16:49:56.746Z,0.50
2023-01-12T16:54:58.072Z,0.50
2023-01-12T16:59:58.786Z,0.30
2023-01-12T17:04:59.598Z,0.50
2023-01-12T17:10:00.524Z,0.90
2023-01-12T17:15:01.708Z,1.02
2023-01-12T17:20:04.576Z,0.90
2023-01-12T17:25:06.691Z,0.62
2023-01-12T17:30:08.499Z,0.60
2023-01-12T17:35:09.721Z,0.30
2023-01-12T17:40:11.133Z,0.80
2023-01-12T17:45:12.107Z,0.43
2023-01-12T17:50:13.137Z,0.37
2023-01-12T17:55:14.219Z,0.50
2023-01-12T18:00:15.939Z,0.40
2023-01-12T18:05:16.736Z,0.47
2023-01-12T18:10:17.706Z,0.57
2023-01-12T18:15:19.175Z,0.40
2023-01-12T18:20:19.952Z,0.37
2023-01-12T18:25:20.766Z,1.67
2023-01-12T18:30:21.497Z,0.75
2023-01-12T18:35:22.277Z,0.40
2023-01-12T18:40:23.084Z,0.50
2023-01-12T18:45:24.103Z,1.10
2023-01-12T18:50:43.290Z,1.23
2023-01-12T18:55:44.304Z,0.52
2023-01-12T19:00:45.102Z,0.70
2023-01-12T19:07:19.898Z,0.50
2023-01-12T19:12:20.770Z,0.50
2023-01-12T19:17:28.877Z,0.80
2023-01-12T19:22:48.080Z,0.30
2023-01-12T19:28:07.555Z,0.80
2023-01-12T19:33:10.302Z,1.40
2023-01-12T19:38:13.177Z,0.90
2023-01-12T19:43:19.532Z,0.50
2023-01-12T19:48:23.435Z,0.50
2023-01-12T19:53:27.789Z,0.30
2023-01-12T19:58:29.880Z,0.60
2023-01-12T20:03:30.641Z,0.50
2023-01-12T20:08:32.360Z,0.55
2023-01-12T20:13:34.286Z,0.62
2023-01-12T20:18:35.354Z,0.70
2023-01-12T20:23:36.307Z,0.75
2023-01-12T20:28:37.469Z,0.77
2023-01-12T20:33:38.267Z,0.65
2023-01-12T20:38:40.256Z,0.43
2023-01-12T20:43:41.029Z,0.30
2023-01-12T20:48:43.066Z,0.50
2023-01-12T20:53:43.838Z,0.73
2023-01-12T20:58:44.708Z,0.88
2023-01-12T21:03:45.519Z,0.82
2023-01-12T21:08:47.495Z,0.88
2023-01-12T21:13:48.528Z,0.93
2023-01-12T21:18:50.942Z,0.30
2023-01-12T21:23:51.681Z,0.73
2023-01-12T21:28:52.483Z,0.90
2023-01-12T21:33:53.241Z,2.05
2023-01-12T21:38:54.055Z,1.05
2023-01-12T21:43:54.859Z,1.40
2023-01-12T21:48:55.704Z,0.77
2023-01-12T21:53:56.897Z,0.52
2023-01-12T21:58:58.290Z,0.55
2023-01-12T22:03:59.131Z,0.45
2023-01-12T22:08:59.956Z,0.80
2023-01-12T22:14:00.796Z,0.45
2023-01-12T22:19:02.956Z,0.40
2023-01-12T22:24:04.133Z,0.47
2023-01-12T22:29:04.927Z,0.47
2023-01-12T22:34:06.168Z,0.50
2023-01-12T22:39:06.950Z,0.30
2023-01-12T22:44:07.767Z,0.20
2023-01-12T22:49:10.512Z,0.20
2023-01-12T22:54:11.301Z,0.35
2023-01-12T22:59:12.241Z,0.20
2023-01-12T23:04:13.019Z,0.60
2023-01-12T23:09:14.094Z,0.20
2023-01-12T23:14:15.396Z,0.30
2023-01-12T23:19:16.228Z,0.30
2023-01-12T23:24:16.952Z,0.30
2023-01-12T23:29:17.878Z,0.30
2023-01-12T23:34:18.592Z,0.40
2023-01-12T23:39:19.366Z,0.30
2023-01-12T23:44:20.100Z,0.32
2023-01-12T23:49:20.996Z,0.82
2023-01-12T23:54:21.745Z,0.25
2023-01-12T23:59:23.284Z,1.10
